createdAt,value
2023-03-20T00:01:29.786Z,94913.00
2023-03-20T00:05:29.941Z,94915.00
2023-03-20T00:09:30.136Z,94923.00
2023-03-20T00:13:31.871Z,94925.00
2023-03-20T00:17:30.490Z,94929.00
2023-03-20T00:21:30.626Z,94933.00
2023-03-20T00:25:30.788Z,94933.00
2023-03-20T00:29:31.027Z,94931.00
2023-03-20T00:33:31.136Z,94931.00
2023-03-20T00:37:31.350Z,94931.00
2023-03-20T00:41:31.581Z,94931.00
2023-03-20T00:45:31.722Z,94931.00
2023-03-20T00:49:31.879Z,94931.00
2023-03-20T00:53:32.191Z,94931.00
2023-03-20T00:57:32.304Z,94923.00
2023-03-20T01:01:33.864Z,94927.00
2023-03-20T01:05:32.614Z,94931.00
2023-03-20T01:09:32.762Z,94933.00
2023-03-20T01:13:32.996Z,94933.00
2023-03-20T01:17:33.179Z,94931.00
2023-03-20T01:21:33.888Z,94929.00
2023-03-20T01:25:36.289Z,94931.00
2023-03-20T01:29:33.501Z,94927.00
2023-03-20T01:33:33.433Z,94929.00
2023-03-20T01:37:33.400Z,94931.00
2023-03-20T01:41:33.357Z,94931.00
2023-03-20T01:45:33.359Z,94935.00
2023-03-20T01:49:33.326Z,94929.00
2023-03-20T01:53:33.251Z,94931.00
2023-03-20T01:57:33.222Z,94929.00
2023-03-20T02:01:33.285Z,94927.00
2023-03-20T02:05:33.328Z,94923.00
2023-03-20T02:09:33.089Z,94927.00
2023-03-20T02:13:33.359Z,94927.00
2023-03-20T02:17:34.494Z,94929.00
2023-03-20T02:21:34.445Z,94929.00
2023-03-20T02:25:34.433Z,94929.00
2023-03-20T02:29:34.180Z,94931.00
2023-03-20T02:33:34.455Z,94931.00
2023-03-20T02:37:34.313Z,94931.00
2023-03-20T02:41:34.421Z,94929.00
2023-03-20T02:45:34.515Z,94925.00
2023-03-20T02:49:34.240Z,94925.00
2023-03-20T02:53:34.306Z,94915.00
2023-03-20T02:57:35.020Z,94923.00
2023-03-20T03:01:34.194Z,94925.00
2023-03-20T03:05:34.305Z,94929.00
2023-03-20T03:09:34.062Z,94935.00
2023-03-20T03:13:34.043Z,94935.00
2023-03-20T03:17:34.216Z,94937.00
2023-03-20T03:21:34.499Z,94937.00
2023-03-20T03:25:34.479Z,94933.00
2023-03-20T03:29:34.473Z,94937.00
2023-03-20T03:33:34.444Z,94939.00
2023-03-20T03:37:34.065Z,94937.00
2023-03-20T03:41:34.046Z,94941.00
2023-03-20T03:45:34.198Z,94943.00
2023-03-20T03:49:33.921Z,94945.00
2023-03-20T03:53:34.052Z,94939.00
2023-03-20T03:57:33.968Z,94939.00
2023-03-20T04:01:33.968Z,94941.00
2023-03-20T04:05:34.020Z,94939.00
2023-03-20T04:09:33.886Z,94943.00
2023-03-20T04:13:33.818Z,94946.00
2023-03-20T04:17:33.787Z,94948.00
2023-03-20T04:21:33.760Z,94952.00
2023-03-20T04:25:33.789Z,94954.00
2023-03-20T04:29:33.709Z,94956.00
2023-03-20T04:33:33.781Z,94958.00
2023-03-20T04:37:33.753Z,94960.00
2023-03-20T04:41:33.722Z,94962.00
2023-03-20T04:45:34.078Z,94966.00
2023-03-20T04:49:33.986Z,94966.00
2023-03-20T04:53:33.637Z,94970.00
2023-03-20T04:57:33.550Z,94972.00
2023-03-20T05:01:33.523Z,94972.00
2023-03-20T05:05:33.635Z,94976.00
2023-03-20T05:09:33.459Z,94978.00
2023-03-20T05:13:33.539Z,94976.00
2023-03-20T05:17:33.513Z,94978.00
2023-03-20T05:21:33.478Z,94980.00
2023-03-20T05:25:33.638Z,94984.00
2023-03-20T05:29:34.018Z,94987.00
2023-03-20T05:33:33.420Z,94985.00
2023-03-20T05:37:33.346Z,94991.00
2023-03-20T05:41:33.258Z,94999.00
2023-03-20T05:45:34.252Z,94993.00
2023-03-20T05:49:33.258Z,94995.00
2023-03-20T05:53:33.169Z,94999.00
2023-03-20T05:57:33.210Z,95003.00
2023-03-20T06:01:33.080Z,95007.00
2023-03-20T06:05:33.758Z,95009.00
2023-03-20T06:09:33.133Z,95009.00
2023-03-20T06:13:32.992Z,95009.00
2023-03-20T06:17:33.018Z,95015.00
2023-03-20T06:21:32.933Z,95017.00
2023-03-20T06:34:10.572Z,95025.00
2023-03-20T06:38:10.761Z,95031.00
2023-03-20T06:42:10.482Z,95036.00
2023-03-20T06:46:10.493Z,95044.00
2023-03-20T06:50:10.532Z,95046.00
2023-03-20T06:54:11.294Z,95054.00
2023-03-20T06:58:10.919Z,95052.00
2023-03-20T07:02:10.842Z,95058.00
2023-03-20T07:06:11.575Z,95060.00
2023-03-20T07:10:11.020Z,95052.00
2023-03-20T07:14:11.825Z,95058.00
2023-03-20T07:18:10.877Z,95058.00
2023-03-20T07:22:10.979Z,95062.00
2023-03-20T07:26:10.898Z,95066.00
2023-03-20T07:30:10.827Z,95060.00
2023-03-20T07:34:10.818Z,95054.00
2023-03-20T07:38:12.207Z,95056.00
2023-03-20T07:42:11.848Z,95058.00
2023-03-20T07:46:11.084Z,95070.00
2023-03-20T07:50:11.063Z,95072.00
2023-03-20T07:54:11.005Z,95074.00
2023-03-20T07:58:15.822Z,95078.00
2023-03-20T08:02:10.910Z,95074.00
2023-03-20T08:06:10.896Z,95072.00
2023-03-20T08:10:10.971Z,95072.00
2023-03-20T08:14:11.001Z,95072.00
2023-03-20T08:18:11.085Z,95074.00
2023-03-20T08:22:11.146Z,95079.00
2023-03-20T08:26:11.742Z,95081.00
2023-03-20T08:30:11.475Z,95081.00
2023-03-20T08:34:11.636Z,95081.00
2023-03-20T08:38:11.893Z,95087.00
2023-03-20T08:42:11.831Z,95074.00
2023-03-20T08:46:12.036Z,95068.00
2023-03-20T08:50:12.191Z,95072.00
2023-03-20T08:54:12.233Z,95068.00
2023-03-20T08:58:12.380Z,95072.00
2023-03-20T09:02:13.471Z,95074.00
2023-03-20T09:06:12.687Z,95068.00
2023-03-20T09:10:12.832Z,95066.00
2023-03-20T09:14:12.622Z,95066.00
2023-03-20T09:18:12.704Z,95062.00
2023-03-20T09:22:13.901Z,95060.00
2023-03-20T09:26:12.830Z,95056.00
2023-03-20T09:30:13.100Z,95052.00
2023-03-20T09:34:13.104Z,95044.00
2023-03-20T09:38:13.171Z,95042.00
2023-03-20T09:42:13.299Z,95034.00
2023-03-20T09:46:13.639Z,95029.00
2023-03-20T09:50:13.492Z,95017.00
2023-03-20T09:54:13.582Z,95013.00
2023-03-20T09:58:14.424Z,95015.00
2023-03-20T10:02:13.675Z,95007.00
2023-03-20T10:06:13.746Z,94999.00
2023-03-20T10:10:13.973Z,95001.00
2023-03-20T10:14:16.242Z,94993.00
2023-03-20T10:18:13.965Z,94993.00
2023-03-20T10:22:13.840Z,94999.00
2023-03-20T10:26:13.761Z,94999.00
2023-03-20T10:30:13.723Z,95001.00
2023-03-20T10:34:14.065Z,94993.00
2023-03-20T10:38:13.662Z,94993.00
2023-03-20T10:42:13.773Z,94991.00
2023-03-20T10:46:13.666Z,94985.00
2023-03-20T10:50:13.557Z,94984.00
2023-03-20T10:54:13.866Z,94978.00
2023-03-20T10:58:13.542Z,94968.00
2023-03-20T11:02:13.467Z,94970.00
2023-03-20T11:06:13.430Z,94966.00
2023-03-20T11:10:13.894Z,94964.00
2023-03-20T11:14:13.374Z,94958.00
2023-03-20T11:18:13.284Z,94956.00
2023-03-20T11:22:13.385Z,94954.00
2023-03-20T11:26:13.245Z,94945.00
2023-03-20T11:30:13.419Z,94943.00
2023-03-20T11:34:15.418Z,94943.00
2023-03-20T11:38:13.113Z,94946.00
2023-03-20T11:42:13.146Z,94945.00
2023-03-20T11:46:13.100Z,94937.00
2023-03-20T11:50:13.120Z,94927.00
2023-03-20T11:54:13.147Z,94923.00
2023-03-20T11:58:13.242Z,94911.00
2023-03-20T12:02:13.480Z,94909.00
2023-03-20T12:06:13.419Z,94907.00
2023-03-20T12:10:13.558Z,94903.00
2023-03-20T12:14:13.634Z,94897.00
2023-03-20T12:18:13.937Z,94897.00
2023-03-20T12:22:13.984Z,94897.00
2023-03-20T12:26:13.962Z,94892.00
2023-03-20T12:30:14.287Z,94892.00
2023-03-20T12:34:14.155Z,94890.00
2023-03-20T12:38:14.255Z,94890.00
2023-03-20T12:42:14.319Z,94888.00
2023-03-20T12:46:14.985Z,94884.00
2023-03-20T12:50:14.559Z,94884.00
2023-03-20T12:54:14.707Z,94880.00
2023-03-20T12:58:14.869Z,94882.00
2023-03-20T13:02:14.991Z,94880.00
2023-03-20T13:06:15.122Z,94882.00
2023-03-20T13:10:15.240Z,94876.00
2023-03-20T13:14:15.314Z,94874.00
2023-03-20T13:18:16.060Z,94874.00
2023-03-20T13:22:15.576Z,94874.00
2023-03-20T13:26:15.748Z,94874.00
2023-03-20T13:30:15.831Z,94874.00
2023-03-20T13:34:15.960Z,94868.00
2023-03-20T13:38:16.108Z,94866.00
2023-03-20T13:42:16.253Z,94862.00
2023-03-20T13:46:16.932Z,94864.00
2023-03-20T13:50:17.417Z,94864.00
2023-03-20T13:54:16.722Z,94862.00
2023-03-20T13:58:16.899Z,94862.00
2023-03-20T14:02:17.076Z,94862.00
2023-03-20T14:06:17.289Z,94860.00
2023-03-20T14:10:17.416Z,94858.00
2023-03-20T14:14:17.676Z,94858.00
2023-03-20T14:18:17.906Z,94860.00
2023-03-20T14:22:18.065Z,94856.00
2023-03-20T14:26:18.355Z,94860.00
2023-03-20T14:30:18.180Z,94860.00
2023-03-20T14:34:18.179Z,94860.00
2023-03-20T14:38:18.119Z,94858.00
2023-03-20T14:42:18.122Z,94858.00
2023-03-20T14:46:18.021Z,94856.00
2023-03-20T14:50:18.020Z,94854.00
2023-03-20T14:54:18.007Z,94848.00
2023-03-20T14:58:17.986Z,94848.00
2023-03-20T15:02:17.972Z,94846.00
2023-03-20T15:06:17.850Z,94848.00
2023-03-20T15:10:19.772Z,94846.00
2023-03-20T15:14:18.234Z,94848.00
2023-03-20T15:18:18.179Z,94845.00
2023-03-20T15:22:18.142Z,94846.00
2023-03-20T15:26:18.112Z,94845.00
2023-03-20T15:30:18.078Z,94843.00
2023-03-20T15:34:18.036Z,94845.00
2023-03-20T15:38:18.006Z,94841.00
2023-03-20T15:42:17.993Z,94839.00
2023-03-20T15:46:19.250Z,94839.00
2023-03-20T15:50:17.891Z,94835.00
2023-03-20T15:54:17.968Z,94839.00
2023-03-20T15:58:17.968Z,94831.00
2023-03-20T16:02:17.874Z,94833.00
2023-03-20T16:06:18.962Z,94829.00
2023-03-20T16:10:17.845Z,94825.00
2023-03-20T16:14:18.000Z,94821.00
2023-03-20T16:18:17.766Z,94821.00
2023-03-20T16:22:17.738Z,94821.00
2023-03-20T16:26:17.730Z,94821.00
2023-03-20T16:30:18.065Z,94823.00
2023-03-20T16:34:18.058Z,94821.00
2023-03-20T16:38:18.106Z,94823.00
2023-03-20T16:42:18.286Z,94827.00
2023-03-20T16:46:18.497Z,94831.00
2023-03-20T16:50:18.361Z,94831.00
2023-03-20T16:54:18.516Z,94833.00
2023-03-20T16:58:18.464Z,94835.00
2023-03-20T17:02:18.468Z,94839.00
2023-03-20T17:06:18.429Z,94846.00
2023-03-20T17:10:18.442Z,94846.00
2023-03-20T17:14:18.424Z,94854.00
2023-03-20T17:18:18.415Z,94853.00
2023-03-20T17:22:18.422Z,94858.00
2023-03-20T17:26:18.428Z,94862.00
2023-03-20T17:30:18.464Z,94864.00
2023-03-20T17:34:18.338Z,94874.00
2023-03-20T17:38:18.394Z,94874.00
2023-03-20T17:42:18.476Z,94874.00
2023-03-20T17:46:18.396Z,94882.00
2023-03-20T17:50:18.331Z,94886.00
2023-03-20T17:54:18.299Z,94886.00
2023-03-20T17:58:18.322Z,94888.00
2023-03-20T18:02:18.334Z,94888.00
2023-03-20T18:06:18.518Z,94890.00
2023-03-20T18:10:18.338Z,94895.00
2023-03-20T18:14:18.334Z,94901.00
2023-03-20T18:18:18.353Z,94899.00
2023-03-20T18:22:18.380Z,94907.00
2023-03-20T18:26:20.069Z,94905.00
2023-03-20T18:30:18.405Z,94909.00
2023-03-20T18:34:18.553Z,94925.00
2023-03-20T18:38:18.564Z,94927.00
2023-03-20T18:42:19.018Z,94935.00
2023-03-20T18:46:18.689Z,94933.00
2023-03-20T18:50:18.676Z,94935.00
2023-03-20T18:54:18.811Z,94941.00
2023-03-20T18:58:18.833Z,94945.00
2023-03-20T19:02:18.901Z,94943.00
2023-03-20T19:06:19.032Z,94948.00
2023-03-20T19:10:19.120Z,94952.00
2023-03-20T19:14:19.178Z,94952.00
2023-03-20T19:18:19.188Z,94954.00
2023-03-20T19:22:29.293Z,94956.00
2023-03-20T19:26:20.217Z,94960.00
2023-03-20T19:30:19.178Z,94966.00
2023-03-20T19:34:54.860Z,94966.00
2023-03-20T19:38:20.581Z,94968.00
2023-03-20T19:42:47.427Z,94968.00
2023-03-20T19:46:36.249Z,94966.00
2023-03-20T19:50:19.994Z,94970.00
2023-03-20T19:54:18.985Z,94976.00
2023-03-20T19:58:19.020Z,94976.00
2023-03-20T20:02:18.998Z,94970.00
2023-03-20T20:06:21.840Z,94970.00
2023-03-20T20:10:18.838Z,94974.00
2023-03-20T20:14:23.660Z,94976.00
2023-03-20T20:18:18.728Z,94978.00
2023-03-20T20:22:25.204Z,94980.00
2023-03-20T20:26:19.709Z,94980.00
2023-03-20T20:30:18.751Z,94985.00
2023-03-20T20:35:22.450Z,94989.00
2023-03-20T20:38:40.798Z,94989.00
2023-03-20T20:42:19.596Z,94989.00
2023-03-20T20:46:18.593Z,94989.00
2023-03-20T20:50:18.610Z,94993.00
2023-03-20T20:54:18.495Z,94991.00
2023-03-20T20:58:18.445Z,94997.00
2023-03-20T21:02:18.382Z,95001.00
2023-03-20T21:06:18.441Z,95003.00
2023-03-20T21:10:18.302Z,95005.00
2023-03-20T21:14:18.307Z,95007.00
2023-03-20T21:18:18.442Z,95005.00
2023-03-20T21:22:18.340Z,95009.00
2023-03-20T21:26:18.571Z,95009.00
2023-03-20T21:30:18.689Z,95005.00
2023-03-20T21:34:18.817Z,95005.00
2023-03-20T21:42:24.120Z,95009.00
2023-03-20T21:55:00.561Z,95007.00
2023-03-20T22:02:25.145Z,95013.00
2023-03-20T22:42:50.850Z,95005.00
2023-03-20T22:46:47.919Z,95009.00
2023-03-20T22:50:19.243Z,95011.00
2023-03-20T22:54:18.235Z,95009.00
2023-03-20T22:58:18.230Z,95003.00
2023-03-20T23:02:18.113Z,95001.00
2023-03-20T23:06:19.107Z,94999.00
2023-03-20T23:10:18.674Z,95003.00
2023-03-20T23:14:21.713Z,95005.00
2023-03-20T23:18:18.211Z,95009.00
2023-03-20T23:22:17.987Z,94999.00
2023-03-20T23:26:17.919Z,94993.00
2023-03-20T23:30:17.890Z,94989.00
2023-03-20T23:34:18.268Z,94985.00
2023-03-20T23:38:17.856Z,94984.00
2023-03-20T23:42:29.990Z,94980.00
2023-03-20T23:46:18.759Z,94972.00
2023-03-20T23:50:28.663Z,94980.00
2023-03-20T23:54:18.676Z,94980.00
2023-03-20T23:58:17.636Z,94980.00
