createdAt,value
2018-07-29T00:01:10.507Z,23.70
2018-07-29T00:03:40.386Z,23.00
2018-07-29T00:06:10.226Z,23.60
2018-07-29T00:08:40.107Z,23.60
2018-07-29T00:11:09.906Z,23.50
2018-07-29T00:13:39.927Z,23.50
2018-07-29T00:16:09.806Z,23.50
2018-07-29T00:18:39.669Z,23.60
2018-07-29T00:21:09.547Z,23.60
2018-07-29T00:23:39.627Z,23.60
2018-07-29T00:26:09.427Z,23.60
2018-07-29T00:28:39.326Z,23.60
2018-07-29T00:31:09.267Z,23.60
2018-07-29T00:33:39.187Z,23.60
2018-07-29T00:36:09.027Z,23.60
2018-07-29T00:38:38.867Z,23.60
2018-07-29T00:41:08.686Z,23.50
2018-07-29T00:43:38.686Z,23.50
2018-07-29T00:46:08.570Z,23.50
2018-07-29T00:48:38.566Z,23.50
2018-07-29T00:51:09.226Z,23.60
2018-07-29T00:53:39.206Z,23.50
2018-07-29T00:56:09.066Z,23.50
2018-07-29T00:58:38.907Z,23.50
2018-07-29T01:01:08.650Z,23.50
2018-07-29T01:03:38.606Z,23.50
2018-07-29T01:06:08.686Z,23.50
2018-07-29T01:08:38.546Z,23.50
2018-07-29T01:11:08.806Z,23.40
2018-07-29T01:13:38.706Z,23.40
2018-07-29T01:16:08.788Z,23.40
2018-07-29T01:18:38.646Z,23.30
2018-07-29T01:21:08.406Z,23.30
2018-07-29T01:23:38.407Z,23.30
2018-07-29T01:26:08.207Z,23.30
2018-07-29T01:28:38.048Z,23.20
2018-07-29T01:31:07.995Z,23.20
2018-07-29T01:33:37.847Z,23.10
2018-07-29T01:36:07.827Z,23.10
2018-07-29T01:38:37.747Z,23.00
2018-07-29T01:41:07.667Z,23.00
2018-07-29T01:43:37.507Z,23.00
2018-07-29T01:46:07.367Z,22.90
2018-07-29T01:48:37.267Z,22.90
2018-07-29T01:51:07.527Z,22.80
2018-07-29T01:53:37.448Z,22.80
2018-07-29T01:56:07.247Z,22.80
2018-07-29T01:58:37.131Z,22.80
2018-07-29T02:01:07.029Z,22.70
2018-07-29T02:03:36.967Z,22.70
2018-07-29T02:06:06.847Z,22.60
2018-07-29T02:08:36.947Z,22.50
2018-07-29T02:11:06.727Z,22.60
2018-07-29T02:13:36.647Z,22.60
2018-07-29T02:16:06.587Z,22.50
2018-07-29T02:18:36.588Z,22.50
2018-07-29T02:21:06.467Z,22.40
2018-07-29T02:23:36.487Z,22.40
2018-07-29T02:26:06.367Z,22.30
2018-07-29T02:28:36.267Z,22.30
2018-07-29T02:31:06.032Z,22.30
2018-07-29T02:33:35.927Z,22.30
2018-07-29T02:36:05.687Z,22.30
2018-07-29T02:38:35.590Z,22.30
2018-07-29T02:41:05.507Z,22.30
2018-07-29T02:43:35.487Z,22.30
2018-07-29T02:46:05.547Z,22.20
2018-07-29T02:48:35.507Z,22.20
2018-07-29T02:51:05.427Z,22.30
2018-07-29T02:53:35.289Z,22.20
2018-07-29T02:56:05.107Z,22.30
2018-07-29T02:58:35.028Z,22.30
2018-07-29T03:01:05.108Z,22.20
2018-07-29T03:03:34.969Z,22.10
2018-07-29T03:06:04.828Z,22.00
2018-07-29T03:08:34.768Z,21.90
2018-07-29T03:11:04.628Z,22.00
2018-07-29T03:13:34.488Z,22.00
2018-07-29T03:16:04.272Z,21.90
2018-07-29T03:18:34.249Z,21.70
2018-07-29T03:21:04.108Z,21.60
2018-07-29T03:23:34.008Z,21.50
2018-07-29T03:26:03.790Z,21.40
2018-07-29T03:28:33.747Z,21.50
2018-07-29T03:31:03.527Z,21.50
2018-07-29T03:33:33.430Z,21.50
2018-07-29T03:36:03.332Z,21.60
2018-07-29T03:38:33.347Z,21.60
2018-07-29T03:41:02.760Z,21.70
2018-07-29T03:43:32.712Z,21.70
2018-07-29T03:46:02.575Z,21.60
2018-07-29T03:48:32.452Z,21.60
2018-07-29T03:51:02.232Z,21.60
2018-07-29T03:53:32.133Z,21.60
2018-07-29T03:56:01.952Z,21.60
2018-07-29T03:58:31.932Z,21.60
2018-07-29T04:01:01.693Z,21.50
2018-07-29T04:03:31.692Z,21.50
2018-07-29T04:06:01.473Z,21.60
2018-07-29T04:08:31.372Z,21.70
2018-07-29T04:11:01.213Z,21.70
2018-07-29T04:13:31.232Z,21.70
2018-07-29T04:16:01.113Z,21.60
2018-07-29T04:18:31.193Z,21.70
2018-07-29T04:21:01.053Z,21.60
2018-07-29T04:23:30.992Z,21.70
2018-07-29T04:26:00.732Z,21.70
2018-07-29T04:28:30.874Z,21.70
2018-07-29T04:31:00.733Z,21.70
2018-07-29T04:33:30.712Z,21.70
2018-07-29T04:36:00.552Z,21.70
2018-07-29T04:38:30.515Z,21.70
2018-07-29T04:41:01.313Z,21.60
2018-07-29T04:43:31.272Z,21.50
2018-07-29T04:46:01.112Z,21.50
2018-07-29T04:48:31.032Z,21.50
2018-07-29T04:51:00.892Z,21.50
2018-07-29T04:53:30.872Z,21.50
2018-07-29T04:56:00.772Z,21.40
2018-07-29T04:58:30.992Z,21.40
2018-07-29T05:01:00.892Z,21.40
2018-07-29T05:03:31.033Z,21.30
2018-07-29T05:06:00.872Z,21.30
2018-07-29T05:08:31.573Z,21.30
2018-07-29T05:11:01.436Z,21.30
2018-07-29T05:13:32.272Z,21.30
2018-07-29T05:16:02.154Z,21.30
2018-07-29T05:18:33.612Z,21.20
2018-07-29T05:21:03.455Z,21.20
2018-07-29T05:23:34.567Z,21.10
2018-07-29T05:26:04.425Z,21.10
2018-07-29T05:28:34.868Z,21.10
2018-07-29T05:31:04.809Z,21.20
2018-07-29T05:33:35.208Z,21.20
2018-07-29T05:36:05.228Z,21.30
2018-07-29T05:38:36.486Z,21.40
2018-07-29T05:41:06.508Z,21.50
2018-07-29T05:43:36.369Z,21.60
2018-07-29T05:46:06.347Z,21.70
2018-07-29T05:48:36.188Z,21.80
2018-07-29T05:51:06.088Z,21.90
2018-07-29T05:53:35.967Z,22.10
2018-07-29T05:56:05.893Z,22.10
2018-07-29T05:58:35.787Z,22.20
2018-07-29T06:01:06.067Z,22.30
2018-07-29T06:03:36.127Z,22.30
2018-07-29T06:06:06.247Z,22.20
2018-07-29T06:08:36.007Z,22.20
2018-07-29T06:11:05.848Z,22.30
2018-07-29T06:13:35.808Z,22.40
2018-07-29T06:16:05.928Z,22.50
2018-07-29T06:18:35.728Z,22.50
2018-07-29T06:21:05.708Z,22.70
2018-07-29T06:23:35.588Z,22.80
2018-07-29T06:26:05.620Z,23.00
2018-07-29T06:28:35.389Z,23.10
2018-07-29T06:31:05.448Z,23.10
2018-07-29T06:33:35.208Z,23.10
2018-07-29T06:36:05.268Z,23.30
2018-07-29T06:38:35.128Z,23.40
2018-07-29T06:41:05.151Z,23.60
2018-07-29T06:43:34.988Z,23.60
2018-07-29T06:46:05.008Z,23.70
2018-07-29T06:48:34.748Z,23.80
2018-07-29T06:51:05.088Z,23.80
2018-07-29T06:53:35.207Z,23.90
2018-07-29T06:56:05.247Z,24.00
2018-07-29T06:58:34.998Z,24.10
2018-07-29T07:01:05.099Z,24.30
2018-07-29T07:03:34.858Z,24.40
2018-07-29T07:06:04.958Z,24.50
2018-07-29T07:08:34.838Z,24.60
2018-07-29T07:11:04.898Z,24.70
2018-07-29T07:13:34.659Z,24.80
2018-07-29T07:16:04.673Z,24.90
2018-07-29T07:18:34.462Z,24.90
2018-07-29T07:21:04.499Z,24.90
2018-07-29T07:23:34.278Z,25.00
2018-07-29T07:26:04.307Z,25.00
2018-07-29T07:28:34.159Z,25.10
2018-07-29T07:31:04.159Z,25.20
2018-07-29T07:33:33.919Z,25.30
2018-07-29T07:36:03.920Z,25.30
2018-07-29T07:38:33.883Z,25.40
2018-07-29T07:41:03.918Z,25.60
2018-07-29T07:43:33.898Z,25.60
2018-07-29T07:46:04.017Z,25.60
2018-07-29T07:48:33.878Z,25.60
2018-07-29T07:51:03.782Z,25.70
2018-07-29T07:53:33.678Z,25.70
2018-07-29T07:56:03.678Z,25.70
2018-07-29T07:58:33.558Z,25.80
2018-07-29T08:01:03.589Z,25.80
2018-07-29T08:03:33.419Z,25.70
2018-07-29T08:06:03.299Z,25.80
2018-07-29T08:08:33.198Z,25.90
2018-07-29T08:11:03.199Z,26.00
2018-07-29T08:13:33.058Z,26.10
2018-07-29T08:16:03.068Z,26.10
2018-07-29T08:18:32.798Z,26.20
2018-07-29T08:21:02.879Z,26.10
2018-07-29T08:23:32.698Z,26.20
2018-07-29T08:26:02.698Z,26.30
2018-07-29T08:28:32.508Z,26.30
2018-07-29T08:31:02.498Z,26.20
2018-07-29T08:33:32.647Z,26.30
2018-07-29T08:36:02.739Z,26.30
2018-07-29T08:38:32.618Z,26.40
2018-07-29T08:41:02.518Z,26.30
2018-07-29T08:43:32.418Z,26.30
2018-07-29T08:46:02.318Z,26.40
2018-07-29T08:48:32.159Z,26.50
2018-07-29T08:51:02.084Z,26.50
2018-07-29T08:53:31.978Z,26.50
2018-07-29T08:56:01.958Z,26.50
2018-07-29T08:58:31.798Z,26.70
2018-07-29T09:01:01.738Z,26.70
2018-07-29T09:03:31.678Z,26.70
2018-07-29T09:06:01.798Z,26.60
2018-07-29T09:08:31.642Z,26.80
2018-07-29T09:11:01.623Z,26.70
2018-07-29T09:13:31.418Z,26.80
2018-07-29T09:16:01.439Z,26.90
2018-07-29T09:18:31.198Z,27.10
2018-07-29T09:21:01.278Z,27.10
2018-07-29T09:23:31.199Z,27.10
2018-07-29T09:26:01.200Z,27.10
2018-07-29T09:28:31.200Z,27.10
2018-07-29T09:31:01.192Z,27.20
2018-07-29T09:33:31.038Z,27.20
2018-07-29T09:36:01.118Z,27.30
2018-07-29T09:38:33.542Z,27.50
2018-07-29T09:41:03.438Z,27.50
2018-07-29T09:43:33.278Z,27.50
2018-07-29T09:46:03.060Z,27.60
2018-07-29T09:48:32.918Z,27.70
2018-07-29T09:51:02.879Z,27.50
2018-07-29T09:53:32.778Z,27.50
2018-07-29T09:56:02.719Z,27.60
2018-07-29T09:58:32.738Z,27.60
2018-07-29T10:01:09.118Z,27.60
2018-07-29T10:03:40.099Z,27.60
2018-07-29T10:06:10.038Z,27.60
2018-07-29T10:08:39.838Z,27.60
2018-07-29T10:11:09.742Z,27.70
2018-07-29T10:13:39.638Z,27.70
2018-07-29T10:16:09.559Z,27.80
2018-07-29T10:18:39.478Z,28.00
2018-07-29T10:21:09.537Z,28.10
2018-07-29T10:23:39.238Z,28.30
2018-07-29T10:26:09.178Z,28.40
2018-07-29T10:28:38.978Z,28.60
2018-07-29T10:31:08.978Z,28.70
2018-07-29T10:33:38.800Z,28.90
2018-07-29T10:36:08.798Z,29.00
2018-07-29T10:38:38.678Z,29.00
2018-07-29T10:41:08.659Z,29.00
2018-07-29T10:43:38.479Z,28.90
2018-07-29T10:46:08.480Z,28.80
2018-07-29T10:48:38.278Z,28.90
2018-07-29T10:51:08.298Z,29.20
2018-07-29T10:53:38.139Z,29.20
2018-07-29T10:56:08.039Z,29.30
2018-07-29T10:58:37.927Z,29.40
2018-07-29T11:01:10.518Z,29.40
2018-07-29T11:03:40.360Z,29.50
2018-07-29T11:06:10.859Z,29.60
2018-07-29T11:08:40.762Z,29.60
2018-07-29T11:11:10.739Z,29.70
2018-07-29T11:13:40.561Z,29.60
2018-07-29T11:16:10.499Z,29.90
2018-07-29T11:18:40.399Z,30.00
2018-07-29T11:21:10.519Z,30.10
2018-07-29T11:23:40.321Z,30.10
2018-07-29T11:26:10.400Z,30.20
2018-07-29T11:28:40.680Z,30.30
2018-07-29T11:31:10.719Z,30.30
2018-07-29T11:33:40.599Z,30.60
2018-07-29T11:36:10.530Z,30.90
2018-07-29T11:38:40.479Z,31.00
2018-07-29T11:41:10.700Z,31.00
2018-07-29T11:43:40.561Z,31.20
2018-07-29T11:46:10.779Z,31.20
2018-07-29T11:48:40.559Z,31.20
2018-07-29T11:51:10.559Z,31.00
2018-07-29T11:53:40.319Z,31.00
2018-07-29T11:56:10.279Z,31.00
2018-07-29T11:58:40.040Z,30.90
2018-07-29T12:01:09.939Z,31.00
2018-07-29T12:03:39.680Z,31.30
2018-07-29T12:06:09.765Z,31.40
2018-07-29T12:08:39.539Z,31.60
2018-07-29T12:11:09.602Z,31.50
2018-07-29T12:13:39.359Z,31.50
2018-07-29T12:16:09.279Z,31.50
2018-07-29T12:18:39.179Z,31.60
2018-07-29T12:21:09.259Z,31.70
2018-07-29T12:23:39.439Z,31.90
2018-07-29T12:26:09.479Z,31.90
2018-07-29T12:28:39.279Z,31.90
2018-07-29T12:31:09.279Z,31.80
2018-07-29T12:33:39.100Z,31.90
2018-07-29T12:36:09.079Z,32.00
2018-07-29T12:38:38.939Z,32.10
2018-07-29T12:41:11.499Z,32.30
2018-07-29T12:43:43.039Z,32.50
2018-07-29T12:46:15.719Z,32.70
2018-07-29T12:48:48.020Z,32.90
2018-07-29T12:51:19.979Z,32.80
2018-07-29T12:53:52.339Z,32.90
2018-07-29T12:56:23.699Z,32.90
2018-07-29T12:58:54.879Z,32.90
2018-07-29T13:01:26.960Z,32.90
2018-07-29T13:03:58.783Z,33.20
2018-07-29T13:06:31.062Z,33.20
2018-07-29T13:09:02.701Z,33.40
2018-07-29T13:11:35.079Z,33.50
2018-07-29T13:14:08.061Z,33.50
2018-07-29T13:16:40.479Z,33.60
2018-07-29T13:19:12.319Z,33.60
2018-07-29T13:21:44.200Z,33.60
2018-07-29T13:24:16.460Z,33.80
2018-07-29T13:26:48.999Z,33.90
2018-07-29T13:29:21.119Z,34.10
2018-07-29T13:31:53.921Z,34.30
2018-07-29T13:34:27.000Z,33.90
2018-07-29T13:36:59.320Z,34.10
2018-07-29T13:39:31.699Z,34.30
2018-07-29T13:42:04.639Z,34.50
2018-07-29T13:47:08.320Z,34.60
2018-07-29T13:49:41.800Z,34.50
2018-07-29T13:52:13.279Z,34.60
2018-07-29T13:54:45.499Z,34.60
2018-07-29T13:57:17.820Z,34.80
2018-07-29T13:59:49.704Z,34.90
2018-07-29T14:02:21.420Z,34.60
2018-07-29T14:04:53.640Z,34.70
2018-07-29T14:07:25.539Z,34.90
2018-07-29T14:09:57.679Z,35.20
2018-07-29T14:12:29.180Z,35.20
2018-07-29T14:15:01.401Z,35.20
2018-07-29T14:17:33.540Z,35.20
2018-07-29T14:20:05.178Z,35.30
2018-07-29T14:22:37.179Z,35.40
2018-07-29T14:25:09.019Z,35.30
2018-07-29T14:27:41.919Z,35.20
2018-07-29T14:30:15.100Z,35.20
2018-07-29T14:32:46.899Z,35.20
2018-07-29T14:35:19.459Z,35.20
2018-07-29T14:37:52.618Z,35.10
2018-07-29T14:40:24.019Z,34.90
2018-07-29T14:42:56.598Z,34.90
2018-07-29T14:45:27.872Z,35.00
2018-07-29T14:48:00.239Z,35.00
2018-07-29T14:50:32.041Z,34.90
2018-07-29T14:53:04.159Z,34.90
2018-07-29T14:55:36.299Z,34.80
2018-07-29T14:58:08.420Z,34.60
2018-07-29T15:00:40.701Z,34.50
2018-07-29T15:03:12.379Z,34.30
2018-07-29T15:05:44.303Z,34.00
2018-07-29T15:08:16.563Z,33.70
2018-07-29T15:10:49.119Z,33.60
2018-07-29T15:13:21.619Z,33.40
2018-07-29T15:15:53.379Z,33.20
2018-07-29T15:18:25.760Z,33.00
2018-07-29T15:20:57.740Z,32.90
2018-07-29T15:23:29.620Z,32.70
2018-07-29T15:26:01.663Z,32.60
2018-07-29T15:28:33.760Z,32.50
2018-07-29T15:31:05.480Z,32.40
2018-07-29T15:33:38.080Z,32.10
2018-07-29T15:36:09.960Z,32.10
2018-07-29T15:38:41.600Z,32.00
2018-07-29T15:41:14.784Z,31.90
2018-07-29T15:43:47.579Z,31.80
2018-07-29T15:46:18.779Z,31.70
2018-07-29T15:48:51.819Z,31.60
2018-07-29T15:51:24.819Z,31.40
2018-07-29T15:53:58.485Z,31.40
2018-07-29T15:56:30.880Z,31.40
2018-07-29T15:59:03.403Z,31.50
2018-07-29T16:01:36.140Z,31.40
2018-07-29T16:04:07.360Z,31.40
2018-07-29T16:06:40.060Z,31.40
2018-07-29T16:09:12.639Z,31.30
2018-07-29T16:11:44.778Z,31.30
2018-07-29T16:14:16.820Z,31.20
2018-07-29T16:16:48.580Z,31.20
2018-07-29T16:19:20.840Z,31.20
2018-07-29T16:21:52.863Z,31.20
2018-07-29T16:24:25.241Z,31.10
2018-07-29T16:26:57.439Z,31.00
2018-07-29T16:29:28.599Z,31.00
2018-07-29T16:32:01.302Z,31.00
2018-07-29T16:34:33.761Z,30.90
2018-07-29T16:37:05.960Z,31.00
2018-07-29T16:39:38.079Z,31.00
2018-07-29T16:42:10.459Z,31.00
2018-07-29T16:44:42.279Z,31.00
2018-07-29T16:47:14.603Z,31.10
2018-07-29T16:49:46.419Z,31.10
2018-07-29T16:52:18.779Z,31.10
2018-07-29T16:54:51.489Z,31.00
2018-07-29T16:57:23.539Z,31.00
2018-07-29T16:59:55.539Z,31.00
2018-07-29T17:02:27.039Z,30.90
2018-07-29T17:04:58.899Z,30.90
2018-07-29T17:07:30.919Z,30.90
2018-07-29T17:10:02.700Z,30.90
2018-07-29T17:12:34.679Z,30.90
2018-07-29T17:15:07.400Z,30.90
2018-07-29T17:17:39.899Z,30.80
2018-07-29T17:20:11.702Z,30.80
2018-07-29T17:22:43.839Z,30.80
2018-07-29T17:25:15.619Z,30.80
2018-07-29T17:27:48.340Z,30.80
2018-07-29T17:30:20.840Z,30.80
2018-07-29T17:32:52.959Z,30.70
2018-07-29T17:35:24.939Z,30.70
2018-07-29T17:37:57.539Z,30.70
2018-07-29T17:40:29.738Z,30.70
2018-07-29T17:43:02.421Z,30.70
2018-07-29T17:45:34.299Z,30.70
2018-07-29T17:48:06.739Z,30.70
2018-07-29T17:50:38.299Z,30.70
2018-07-29T17:53:10.741Z,30.60
2018-07-29T17:55:42.898Z,30.60
2018-07-29T17:58:15.119Z,30.60
2018-07-29T18:00:48.079Z,30.60
2018-07-29T18:03:19.998Z,30.60
2018-07-29T18:05:51.919Z,30.50
2018-07-29T18:08:23.219Z,30.60
2018-07-29T18:10:55.578Z,30.50
2018-07-29T18:13:28.019Z,30.50
2018-07-29T18:16:00.139Z,30.50
2018-07-29T18:18:32.100Z,30.50
2018-07-29T18:21:03.799Z,30.50
2018-07-29T18:23:36.942Z,30.50
2018-07-29T18:26:09.299Z,30.50
2018-07-29T18:28:41.119Z,30.40
2018-07-29T18:31:12.839Z,30.40
2018-07-29T18:33:45.278Z,30.30
2018-07-29T18:36:17.076Z,30.20
2018-07-29T18:38:49.140Z,30.10
2018-07-29T18:41:21.893Z,30.00
2018-07-29T18:43:53.519Z,30.00
2018-07-29T18:46:26.379Z,29.90
2018-07-29T18:48:59.099Z,29.80
2018-07-29T18:51:31.080Z,29.80
2018-07-29T18:54:03.499Z,29.70
2018-07-29T18:56:34.863Z,29.60
2018-07-29T18:59:07.019Z,29.50
2018-07-29T19:01:38.679Z,29.50
2018-07-29T19:04:11.044Z,29.40
2018-07-29T19:06:42.042Z,29.30
2018-07-29T19:09:14.859Z,29.20
2018-07-29T19:11:46.340Z,29.20
2018-07-29T19:14:18.599Z,29.10
2018-07-29T19:16:51.519Z,29.10
2018-07-29T19:19:23.679Z,28.90
2018-07-29T19:21:54.659Z,28.80
2018-07-29T19:24:27.001Z,28.70
2018-07-29T19:26:59.340Z,28.70
2018-07-29T19:29:31.459Z,28.60
2018-07-29T19:32:03.039Z,28.50
2018-07-29T19:34:35.359Z,28.50
2018-07-29T19:37:07.099Z,28.50
2018-07-29T19:39:38.939Z,28.40
2018-07-29T19:42:11.458Z,28.40
2018-07-29T19:44:44.019Z,28.40
2018-07-29T19:47:16.107Z,28.40
2018-07-29T19:49:48.439Z,28.30
2018-07-29T19:52:19.822Z,28.20
2018-07-29T19:54:51.818Z,28.30
2018-07-29T19:57:23.879Z,28.30
2018-07-29T19:59:56.180Z,28.30
2018-07-29T20:02:28.019Z,28.20
2018-07-29T20:05:00.639Z,28.20
2018-07-29T20:07:34.039Z,28.10
2018-07-29T20:10:06.458Z,28.00
2018-07-29T20:12:39.059Z,28.00
2018-07-29T20:15:11.199Z,28.00
2018-07-29T20:17:42.641Z,28.00
2018-07-29T20:20:14.979Z,27.90
2018-07-29T20:22:46.820Z,27.90
2018-07-29T20:25:18.859Z,27.80
2018-07-29T20:27:50.700Z,27.70
2018-07-29T20:30:23.000Z,27.60
2018-07-29T20:32:54.539Z,27.60
2018-07-29T20:35:26.419Z,27.60
2018-07-29T20:37:57.565Z,27.60
2018-07-29T20:40:29.980Z,27.50
2018-07-29T20:43:02.319Z,27.50
2018-07-29T20:45:34.454Z,27.50
2018-07-29T20:48:06.219Z,27.40
2018-07-29T20:50:38.599Z,27.40
2018-07-29T20:53:11.340Z,27.30
2018-07-29T20:58:14.159Z,27.30
2018-07-29T21:00:46.139Z,27.20
2018-07-29T21:03:19.060Z,27.30
2018-07-29T21:05:50.220Z,27.20
2018-07-29T21:08:22.541Z,27.20
2018-07-29T21:13:26.379Z,27.20
2018-07-29T21:15:58.539Z,27.10
2018-07-29T21:18:31.502Z,27.10
2018-07-29T21:21:03.261Z,27.00
2018-07-29T21:23:35.600Z,27.00
2018-07-29T21:26:07.839Z,26.90
2018-07-29T21:28:39.923Z,26.90
2018-07-29T21:31:12.359Z,26.90
2018-07-29T21:33:44.699Z,26.90
2018-07-29T21:36:16.559Z,26.80
2018-07-29T21:38:48.619Z,26.80
2018-07-29T21:41:20.223Z,26.80
2018-07-29T21:43:52.719Z,26.80
2018-07-29T21:46:25.960Z,26.80
2018-07-29T21:48:57.459Z,26.70
2018-07-29T21:51:29.655Z,26.70
2018-07-29T21:54:01.760Z,26.70
2018-07-29T21:56:34.080Z,26.50
2018-07-29T21:59:07.161Z,26.40
2018-07-29T22:01:39.079Z,26.30
2018-07-29T22:04:11.459Z,26.20
2018-07-29T22:06:42.400Z,26.20
2018-07-29T22:09:15.380Z,26.20
2018-07-29T22:11:47.860Z,26.20
2018-07-29T22:14:20.179Z,26.30
2018-07-29T22:16:52.921Z,26.30
2018-07-29T22:19:25.462Z,26.30
2018-07-29T22:21:57.679Z,26.30
2018-07-29T22:24:30.359Z,26.10
2018-07-29T22:27:02.624Z,26.10
2018-07-29T22:29:38.599Z,26.00
2018-07-29T22:32:11.939Z,25.90
2018-07-29T22:34:44.219Z,25.90
2018-07-29T22:37:15.981Z,25.90
2018-07-29T22:39:48.300Z,25.90
2018-07-29T22:42:19.764Z,25.90
2018-07-29T22:44:52.279Z,25.90
2018-07-29T22:47:24.238Z,25.90
2018-07-29T22:49:56.554Z,25.90
2018-07-29T22:52:28.880Z,25.90
2018-07-29T22:55:01.041Z,25.80
2018-07-29T22:57:33.319Z,25.80
2018-07-29T23:00:06.241Z,25.80
2018-07-29T23:02:38.239Z,25.70
2018-07-29T23:05:09.660Z,25.70
2018-07-29T23:07:41.439Z,25.70
2018-07-29T23:10:13.918Z,25.70
2018-07-29T23:12:46.159Z,25.70
2018-07-29T23:15:18.439Z,25.60
2018-07-29T23:17:50.800Z,25.60
2018-07-29T23:20:23.050Z,25.60
2018-07-29T23:22:55.519Z,25.50
2018-07-29T23:25:27.619Z,25.40
2018-07-29T23:27:59.678Z,25.30
2018-07-29T23:30:31.419Z,25.40
2018-07-29T23:33:03.520Z,25.50
2018-07-29T23:35:35.338Z,25.50
2018-07-29T23:38:06.538Z,25.40
2018-07-29T23:40:39.159Z,25.30
2018-07-29T23:43:11.198Z,25.20
2018-07-29T23:45:43.540Z,25.10
2018-07-29T23:48:14.978Z,25.10
2018-07-29T23:50:46.339Z,25.10
2018-07-29T23:53:18.318Z,25.10
2018-07-29T23:55:50.578Z,25.00
2018-07-29T23:58:23.154Z,25.00
