createdAt,value
2024-03-02T00:00:14.752Z,10.40
2024-03-02T00:01:18.386Z,10.40
2024-03-02T00:02:21.432Z,10.41
2024-03-02T00:03:23.371Z,10.42
2024-03-02T00:04:26.349Z,10.41
2024-03-02T00:05:28.265Z,10.41
2024-03-02T00:06:31.161Z,10.42
2024-03-02T00:07:33.188Z,10.41
2024-03-02T00:08:36.074Z,10.40
2024-03-02T00:09:38.193Z,10.40
2024-03-02T00:10:42.272Z,10.40
2024-03-02T00:11:45.121Z,10.39
2024-03-02T00:12:49.896Z,10.38
2024-03-02T00:13:54.720Z,10.37
2024-03-02T00:14:56.712Z,10.37
2024-03-02T00:15:59.755Z,10.36
2024-03-02T00:17:03.681Z,10.36
2024-03-02T00:18:06.021Z,10.36
2024-03-02T00:19:09.365Z,10.35
2024-03-02T00:20:11.504Z,10.35
2024-03-02T00:21:15.846Z,10.33
2024-03-02T00:22:18.976Z,10.33
2024-03-02T00:23:23.187Z,10.33
2024-03-02T00:24:34.771Z,10.34
2024-03-02T00:25:41.611Z,10.20
2024-03-02T00:26:46.738Z,10.18
2024-03-02T00:27:49.339Z,10.18
2024-03-02T00:28:57.904Z,10.29
2024-03-02T00:30:01.974Z,10.20
2024-03-02T00:31:06.858Z,10.18
2024-03-02T00:32:15.177Z,10.31
2024-03-02T00:33:17.329Z,10.20
2024-03-02T00:34:20.384Z,10.17
2024-03-02T00:35:24.472Z,10.16
2024-03-02T00:36:28.757Z,10.15
2024-03-02T00:37:30.954Z,10.22
2024-03-02T00:38:34.708Z,10.26
2024-03-02T00:39:36.929Z,10.17
2024-03-02T00:40:38.882Z,10.16
2024-03-02T00:41:43.475Z,10.16
2024-03-02T00:42:45.789Z,10.17
2024-03-02T00:44:00.022Z,10.15
2024-03-02T00:45:01.974Z,10.16
2024-03-02T00:46:04.134Z,10.15
2024-03-02T00:47:07.458Z,10.16
2024-03-02T00:48:11.038Z,10.16
2024-03-02T00:49:21.778Z,10.17
2024-03-02T00:50:30.522Z,10.15
2024-03-02T00:51:35.480Z,10.17
2024-03-02T00:52:37.440Z,10.16
2024-03-02T00:53:39.476Z,10.16
2024-03-02T00:54:42.455Z,10.17
2024-03-02T00:55:48.489Z,10.16
2024-03-02T00:56:51.549Z,10.16
2024-03-02T00:57:53.487Z,10.15
2024-03-02T00:58:56.553Z,10.15
2024-03-02T00:59:58.548Z,10.15
2024-03-02T01:01:01.537Z,10.14
2024-03-02T01:02:04.535Z,10.15
2024-03-02T01:03:06.436Z,10.15
2024-03-02T01:04:15.218Z,10.15
2024-03-02T01:05:17.521Z,10.14
2024-03-02T01:06:20.830Z,10.17
2024-03-02T01:07:22.765Z,10.15
2024-03-02T01:08:25.058Z,10.15
2024-03-02T01:09:27.908Z,10.15
2024-03-02T01:10:29.859Z,10.15
2024-03-02T01:11:32.841Z,10.16
2024-03-02T01:12:35.019Z,10.16
2024-03-02T01:13:38.191Z,10.16
2024-03-02T01:14:40.242Z,10.15
2024-03-02T01:15:42.455Z,10.15
2024-03-02T01:16:45.424Z,10.14
2024-03-02T01:17:47.420Z,10.15
2024-03-02T01:18:50.814Z,10.14
2024-03-02T01:19:54.212Z,10.13
2024-03-02T01:20:57.357Z,10.14
2024-03-02T01:21:59.380Z,10.15
2024-03-02T01:23:02.330Z,10.25
2024-03-02T01:24:04.788Z,10.28
2024-03-02T01:25:09.271Z,10.29
2024-03-02T01:26:11.214Z,10.30
2024-03-02T01:27:14.243Z,10.31
2024-03-02T01:28:16.251Z,10.26
2024-03-02T01:29:20.771Z,10.18
2024-03-02T01:30:22.671Z,10.16
2024-03-02T01:31:25.604Z,10.16
2024-03-02T01:32:28.055Z,10.14
2024-03-02T01:33:31.079Z,10.14
2024-03-02T01:34:33.149Z,10.15
2024-03-02T01:35:38.224Z,10.14
2024-03-02T01:36:40.201Z,10.23
2024-03-02T01:37:43.089Z,10.16
2024-03-02T01:38:45.043Z,10.13
2024-03-02T01:39:48.064Z,10.12
2024-03-02T01:40:50.015Z,10.12
2024-03-02T01:41:52.965Z,10.12
2024-03-02T01:42:55.797Z,10.11
2024-03-02T01:43:58.773Z,10.22
2024-03-02T01:45:01.109Z,10.24
2024-03-02T01:46:04.152Z,10.23
2024-03-02T01:47:06.072Z,10.24
2024-03-02T01:48:09.721Z,10.25
2024-03-02T01:49:11.800Z,10.24
2024-03-02T01:50:14.865Z,10.24
2024-03-02T01:51:18.913Z,10.23
2024-03-02T01:52:21.294Z,10.15
2024-03-02T01:53:24.734Z,10.19
2024-03-02T01:54:26.618Z,10.12
2024-03-02T01:55:31.205Z,10.09
2024-03-02T01:56:33.198Z,10.08
2024-03-02T01:57:35.650Z,10.07
2024-03-02T01:58:38.646Z,10.07
2024-03-02T01:59:40.566Z,10.08
2024-03-02T02:00:43.920Z,10.09
2024-03-02T02:01:45.922Z,10.08
2024-03-02T02:02:48.912Z,10.08
2024-03-02T02:03:51.992Z,10.08
2024-03-02T02:04:53.901Z,10.08
2024-03-02T02:05:56.771Z,10.11
2024-03-02T02:07:00.195Z,10.12
2024-03-02T02:08:03.598Z,10.10
2024-03-02T02:09:05.660Z,10.11
2024-03-02T02:10:08.226Z,10.10
2024-03-02T02:11:11.164Z,10.11
2024-03-02T02:12:13.464Z,10.11
2024-03-02T02:13:17.285Z,10.11
2024-03-02T02:14:19.678Z,10.11
2024-03-02T02:15:29.729Z,10.11
2024-03-02T02:16:31.891Z,10.10
2024-03-02T02:17:33.938Z,10.11
2024-03-02T02:18:37.732Z,10.10
2024-03-02T02:19:41.577Z,10.10
2024-03-02T02:20:44.716Z,10.09
2024-03-02T02:21:47.934Z,10.10
2024-03-02T02:22:56.967Z,10.11
2024-03-02T02:23:59.805Z,10.11
2024-03-02T02:25:01.762Z,10.12
2024-03-02T02:26:05.025Z,10.11
2024-03-02T02:27:06.975Z,10.10
2024-03-02T02:28:09.785Z,10.09
2024-03-02T02:29:11.660Z,10.07
2024-03-02T02:30:15.163Z,10.07
2024-03-02T02:31:17.458Z,10.07
2024-03-02T02:32:20.529Z,10.15
2024-03-02T02:33:22.426Z,10.08
2024-03-02T02:34:25.398Z,10.04
2024-03-02T02:35:27.420Z,10.03
2024-03-02T02:36:30.333Z,10.03
2024-03-02T02:37:33.625Z,10.13
2024-03-02T02:38:39.970Z,10.15
2024-03-02T02:39:42.022Z,10.15
2024-03-02T02:40:44.907Z,10.15
2024-03-02T02:41:47.471Z,10.15
2024-03-02T02:42:50.669Z,10.15
2024-03-02T02:43:52.664Z,10.15
2024-03-02T02:44:55.736Z,10.15
2024-03-02T02:45:57.655Z,10.04
2024-03-02T02:47:00.515Z,10.03
2024-03-02T02:48:03.843Z,10.03
2024-03-02T02:49:07.003Z,10.02
2024-03-02T02:50:10.120Z,10.00
2024-03-02T02:51:12.978Z,10.01
2024-03-02T02:52:15.102Z,10.00
2024-03-02T02:53:19.334Z,10.00
2024-03-02T02:54:21.213Z,10.00
2024-03-02T02:55:24.070Z,9.99
2024-03-02T02:56:25.935Z,9.99
2024-03-02T02:57:29.156Z,10.00
2024-03-02T02:58:31.105Z,9.99
2024-03-02T02:59:33.988Z,9.94
2024-03-02T03:00:37.520Z,9.90
2024-03-02T03:01:41.010Z,9.90
2024-03-02T03:02:43.986Z,9.85
2024-03-02T03:03:45.966Z,9.85
2024-03-02T03:04:49.347Z,9.86
2024-03-02T03:05:51.210Z,9.85
2024-03-02T03:06:54.149Z,9.86
2024-03-02T03:07:56.081Z,9.88
2024-03-02T03:09:00.353Z,9.89
2024-03-02T03:10:02.556Z,9.90
2024-03-02T03:11:05.959Z,9.90
2024-03-02T03:12:08.390Z,9.91
2024-03-02T03:13:11.444Z,9.93
2024-03-02T03:14:13.709Z,9.94
2024-03-02T03:15:18.592Z,9.95
2024-03-02T03:16:21.604Z,9.95
2024-03-02T03:17:23.510Z,9.97
2024-03-02T03:18:29.501Z,9.96
2024-03-02T03:19:32.047Z,9.97
2024-03-02T03:20:35.007Z,9.96
2024-03-02T03:21:36.980Z,9.96
2024-03-02T03:22:38.974Z,9.97
2024-03-02T03:23:41.790Z,9.98
2024-03-02T03:24:45.239Z,9.97
2024-03-02T03:25:48.137Z,9.97
2024-03-02T03:26:50.047Z,9.98
2024-03-02T03:27:53.796Z,9.98
2024-03-02T03:28:55.793Z,9.97
2024-03-02T03:29:57.665Z,9.97
2024-03-02T03:31:00.628Z,9.97
2024-03-02T03:32:02.594Z,9.98
2024-03-02T03:33:04.698Z,9.98
2024-03-02T03:34:07.561Z,9.98
2024-03-02T03:35:10.150Z,9.97
2024-03-02T03:36:13.149Z,9.97
2024-03-02T03:37:15.387Z,9.96
2024-03-02T03:38:18.238Z,9.96
2024-03-02T03:39:20.142Z,9.96
2024-03-02T03:40:23.384Z,9.95
2024-03-02T03:41:26.299Z,9.95
2024-03-02T03:42:28.258Z,9.96
2024-03-02T03:43:31.174Z,9.96
2024-03-02T03:44:33.145Z,9.96
2024-03-02T03:45:35.336Z,9.96
2024-03-02T03:46:38.225Z,9.95
2024-03-02T03:47:40.114Z,9.96
2024-03-02T03:48:43.226Z,10.07
2024-03-02T03:49:45.333Z,10.01
2024-03-02T03:50:48.216Z,9.99
2024-03-02T03:51:50.665Z,9.99
2024-03-02T03:52:53.675Z,9.98
2024-03-02T03:53:55.576Z,10.03
2024-03-02T03:54:58.533Z,10.09
2024-03-02T03:56:01.900Z,10.09
2024-03-02T03:57:05.056Z,10.12
2024-03-02T03:58:06.925Z,10.12
2024-03-02T03:59:09.841Z,10.12
2024-03-02T04:00:13.220Z,10.14
2024-03-02T04:01:16.474Z,10.13
2024-03-02T04:02:19.335Z,10.13
2024-03-02T04:03:22.484Z,10.15
2024-03-02T04:04:24.387Z,10.14
2024-03-02T04:05:27.453Z,10.14
2024-03-02T04:06:29.439Z,10.14
2024-03-02T04:07:31.364Z,10.15
2024-03-02T04:08:34.232Z,10.15
2024-03-02T04:09:36.160Z,10.17
2024-03-02T04:10:39.073Z,10.15
2024-03-02T04:11:42.444Z,10.14
2024-03-02T04:12:45.416Z,10.14
2024-03-02T04:13:47.285Z,10.14
2024-03-02T04:14:50.275Z,10.13
2024-03-02T04:15:52.259Z,10.13
2024-03-02T04:16:55.295Z,10.13
2024-03-02T04:17:57.225Z,10.12
2024-03-02T04:19:00.162Z,10.12
2024-03-02T04:20:02.252Z,10.10
2024-03-02T04:21:05.484Z,10.10
2024-03-02T04:22:15.282Z,10.10
2024-03-02T04:23:22.074Z,10.09
2024-03-02T04:24:29.434Z,10.09
2024-03-02T04:25:32.316Z,10.10
2024-03-02T04:26:34.211Z,10.09
2024-03-02T04:27:39.738Z,10.09
2024-03-02T04:28:41.670Z,10.08
2024-03-02T04:29:43.647Z,10.08
2024-03-02T04:30:46.653Z,10.09
2024-03-02T04:31:48.531Z,10.08
2024-03-02T04:32:51.452Z,10.07
2024-03-02T04:33:53.481Z,10.07
2024-03-02T04:34:56.537Z,10.08
2024-03-02T04:35:59.126Z,10.08
2024-03-02T04:37:01.986Z,10.08
2024-03-02T04:38:04.150Z,10.08
2024-03-02T04:39:10.745Z,10.08
2024-03-02T04:40:13.321Z,10.09
2024-03-02T04:41:15.414Z,10.09
2024-03-02T04:42:18.321Z,10.08
2024-03-02T04:43:21.579Z,10.09
2024-03-02T04:44:24.548Z,10.09
2024-03-02T04:45:26.600Z,10.08
2024-03-02T04:46:29.815Z,10.10
2024-03-02T04:47:31.737Z,10.09
2024-03-02T04:48:35.272Z,10.10
2024-03-02T04:49:37.297Z,10.10
2024-03-02T04:50:40.246Z,10.10
2024-03-02T04:51:42.153Z,10.10
2024-03-02T04:52:45.152Z,10.10
2024-03-02T04:53:47.036Z,10.10
2024-03-02T04:55:07.681Z,10.11
2024-03-02T04:56:40.118Z,10.09
2024-03-02T04:57:42.129Z,10.08
2024-03-02T04:58:46.678Z,10.08
2024-03-02T04:59:49.074Z,10.09
2024-03-02T05:00:52.069Z,10.09
2024-03-02T05:01:54.003Z,10.08
2024-03-02T05:02:56.999Z,10.08
2024-03-02T05:03:58.976Z,10.07
2024-03-02T05:05:02.098Z,10.08
2024-03-02T05:06:04.565Z,10.08
2024-03-02T05:07:07.674Z,10.08
2024-03-02T05:08:09.811Z,10.08
2024-03-02T05:09:12.707Z,10.07
2024-03-02T05:10:15.265Z,10.07
2024-03-02T05:11:35.935Z,10.08
2024-03-02T05:12:57.736Z,10.06
2024-03-02T05:14:01.057Z,9.98
2024-03-02T05:15:04.044Z,9.97
2024-03-02T05:16:06.157Z,9.97
2024-03-02T05:17:09.121Z,9.98
2024-03-02T05:18:11.098Z,9.97
2024-03-02T05:19:13.024Z,9.95
2024-03-02T05:20:15.954Z,9.95
2024-03-02T05:21:17.907Z,9.94
2024-03-02T05:22:20.792Z,9.94
2024-03-02T05:23:22.746Z,9.94
2024-03-02T05:24:24.854Z,9.98
2024-03-02T05:25:27.830Z,10.03
2024-03-02T05:26:29.737Z,10.06
2024-03-02T05:27:33.832Z,10.06
2024-03-02T05:28:38.802Z,10.06
2024-03-02T05:29:42.167Z,9.97
2024-03-02T05:30:45.327Z,9.96
2024-03-02T05:31:47.240Z,9.96
2024-03-02T05:32:50.161Z,10.04
2024-03-02T05:33:57.139Z,10.05
2024-03-02T05:35:00.821Z,10.05
2024-03-02T05:36:03.195Z,10.05
2024-03-02T05:37:06.093Z,10.05
2024-03-02T05:38:08.043Z,10.05
2024-03-02T05:39:11.436Z,10.05
2024-03-02T05:40:14.329Z,10.03
2024-03-02T05:41:17.238Z,9.99
2024-03-02T05:42:19.791Z,9.99
2024-03-02T05:43:22.696Z,10.06
2024-03-02T05:44:24.569Z,10.06
2024-03-02T05:45:28.817Z,10.05
2024-03-02T05:46:30.785Z,10.02
2024-03-02T05:47:34.129Z,9.99
2024-03-02T05:48:36.025Z,9.99
2024-03-02T05:49:39.054Z,9.99
2024-03-02T05:50:40.972Z,9.98
2024-03-02T05:51:43.872Z,9.98
2024-03-02T05:52:45.859Z,9.98
2024-03-02T05:53:48.732Z,9.97
2024-03-02T05:54:50.819Z,9.97
2024-03-02T05:55:56.252Z,9.96
2024-03-02T05:57:17.653Z,9.97
2024-03-02T05:58:28.827Z,9.97
2024-03-02T05:59:31.658Z,10.00
2024-03-02T06:00:35.124Z,10.04
2024-03-02T06:01:38.253Z,10.03
2024-03-02T06:02:40.741Z,10.04
2024-03-02T06:03:43.820Z,10.04
2024-03-02T06:04:46.009Z,10.03
2024-03-02T06:05:50.314Z,9.99
2024-03-02T06:06:52.420Z,9.96
2024-03-02T06:07:55.735Z,9.96
2024-03-02T06:08:57.652Z,9.96
2024-03-02T06:09:59.665Z,9.96
2024-03-02T06:11:02.642Z,9.95
2024-03-02T06:12:05.387Z,9.95
2024-03-02T06:13:08.389Z,9.96
2024-03-02T06:14:10.378Z,9.96
2024-03-02T06:15:13.278Z,9.95
2024-03-02T06:16:16.531Z,9.95
2024-03-02T06:17:19.803Z,9.86
2024-03-02T06:18:21.711Z,9.85
2024-03-02T06:19:23.536Z,9.90
2024-03-02T06:20:27.830Z,9.89
2024-03-02T06:21:29.933Z,9.92
2024-03-02T06:22:33.154Z,9.93
2024-03-02T06:23:35.903Z,9.91
2024-03-02T06:24:39.246Z,9.92
2024-03-02T06:25:41.377Z,9.93
2024-03-02T06:26:43.250Z,9.91
2024-03-02T06:27:46.284Z,9.93
2024-03-02T06:28:48.181Z,9.93
2024-03-02T06:29:52.515Z,9.91
2024-03-02T06:30:55.170Z,9.91
2024-03-02T06:31:59.374Z,9.92
2024-03-02T06:33:01.328Z,9.91
2024-03-02T06:34:04.671Z,9.90
2024-03-02T06:35:11.015Z,9.90
2024-03-02T06:36:13.992Z,9.89
2024-03-02T06:37:17.084Z,9.90
2024-03-02T06:38:20.404Z,9.91
2024-03-02T06:39:22.358Z,9.90
2024-03-02T06:40:25.213Z,9.90
2024-03-02T06:41:28.630Z,9.91
2024-03-02T06:42:34.249Z,9.88
2024-03-02T06:43:37.971Z,9.90
2024-03-02T06:44:39.836Z,9.90
2024-03-02T06:45:42.945Z,9.89
2024-03-02T06:46:45.113Z,9.90
2024-03-02T06:47:50.632Z,9.90
2024-03-02T06:48:52.596Z,9.92
2024-03-02T06:49:54.883Z,9.92
2024-03-02T06:50:58.479Z,9.93
2024-03-02T06:52:00.378Z,9.94
2024-03-02T06:53:05.411Z,9.94
2024-03-02T06:54:07.323Z,9.94
2024-03-02T06:55:10.206Z,9.94
2024-03-02T06:56:13.174Z,9.91
2024-03-02T06:57:15.213Z,9.93
2024-03-02T06:58:17.669Z,9.94
2024-03-02T06:59:20.589Z,9.94
2024-03-02T07:00:22.628Z,9.95
2024-03-02T07:01:27.369Z,9.95
2024-03-02T07:02:29.317Z,9.97
2024-03-02T07:03:34.011Z,9.99
2024-03-02T07:04:36.040Z,10.01
2024-03-02T07:05:38.912Z,10.05
2024-03-02T07:06:40.957Z,10.08
2024-03-02T07:07:43.925Z,10.10
2024-03-02T07:08:45.903Z,10.13
2024-03-02T07:09:48.207Z,10.16
2024-03-02T07:10:51.186Z,10.17
2024-03-02T07:11:53.094Z,10.21
2024-03-02T07:12:56.205Z,10.25
2024-03-02T07:13:58.266Z,10.31
2024-03-02T07:15:23.022Z,10.36
2024-03-02T07:16:34.237Z,10.42
2024-03-02T07:17:38.241Z,10.46
2024-03-02T07:18:44.237Z,10.49
2024-03-02T07:19:46.216Z,10.54
2024-03-02T07:20:50.677Z,10.55
2024-03-02T07:21:52.868Z,10.60
2024-03-02T07:22:55.924Z,10.64
2024-03-02T07:23:57.870Z,10.69
2024-03-02T07:25:00.929Z,10.74
2024-03-02T07:27:09.009Z,10.80
2024-03-02T07:28:10.969Z,10.80
2024-03-02T07:29:13.813Z,10.82
2024-03-02T07:30:17.430Z,10.84
2024-03-02T07:31:20.564Z,10.84
2024-03-02T07:32:22.505Z,10.85
2024-03-02T07:33:25.453Z,10.86
2024-03-02T07:34:28.672Z,10.86
2024-03-02T07:35:33.113Z,10.84
2024-03-02T07:36:35.182Z,10.70
2024-03-02T07:37:38.136Z,10.73
2024-03-02T07:38:41.346Z,10.75
2024-03-02T07:39:43.407Z,10.72
2024-03-02T07:40:46.564Z,10.71
2024-03-02T07:41:48.679Z,10.76
2024-03-02T07:42:51.825Z,10.71
2024-03-02T07:43:53.842Z,10.67
2024-03-02T07:44:56.810Z,10.67
2024-03-02T07:45:58.824Z,10.66
2024-03-02T07:47:01.775Z,10.68
2024-03-02T07:48:05.075Z,10.73
2024-03-02T07:49:08.157Z,10.79
2024-03-02T07:50:11.500Z,10.87
2024-03-02T07:51:15.080Z,10.96
2024-03-02T07:52:16.933Z,11.03
2024-03-02T07:53:19.878Z,11.10
2024-03-02T07:54:21.747Z,11.15
2024-03-02T07:55:24.979Z,11.27
2024-03-02T07:56:27.247Z,11.34
2024-03-02T07:57:30.194Z,11.40
2024-03-02T07:58:32.366Z,11.46
2024-03-02T07:59:35.434Z,11.51
2024-03-02T08:00:37.468Z,11.57
2024-03-02T08:01:40.644Z,11.61
2024-03-02T08:02:43.600Z,11.64
2024-03-02T08:04:51.354Z,11.71
2024-03-02T08:05:55.738Z,11.76
2024-03-02T08:06:58.476Z,11.79
2024-03-02T08:08:01.422Z,11.81
2024-03-02T08:09:05.758Z,11.82
2024-03-02T08:10:09.755Z,11.76
2024-03-02T08:11:11.708Z,11.72
2024-03-02T08:12:14.666Z,11.73
2024-03-02T08:13:16.853Z,11.72
2024-03-02T08:14:19.687Z,11.73
2024-03-02T08:15:21.650Z,11.75
2024-03-02T08:16:24.522Z,11.79
2024-03-02T08:17:27.558Z,11.81
2024-03-02T08:18:29.484Z,11.82
2024-03-02T08:19:32.374Z,11.83
2024-03-02T08:20:34.323Z,11.86
2024-03-02T08:21:38.108Z,11.87
2024-03-02T08:22:41.921Z,11.91
2024-03-02T08:23:45.097Z,11.93
2024-03-02T08:24:48.322Z,11.95
2024-03-02T08:25:50.413Z,11.98
2024-03-02T08:26:53.845Z,12.01
2024-03-02T08:27:55.779Z,12.04
2024-03-02T08:28:58.849Z,12.05
2024-03-02T08:30:00.847Z,12.05
2024-03-02T08:31:03.825Z,12.08
2024-03-02T08:32:06.743Z,12.09
2024-03-02T08:33:09.628Z,12.08
2024-03-02T08:34:11.588Z,12.10
2024-03-02T08:35:14.629Z,12.10
2024-03-02T08:36:17.066Z,12.10
2024-03-02T08:37:21.448Z,12.10
2024-03-02T08:38:23.714Z,12.10
2024-03-02T08:39:26.623Z,12.11
2024-03-02T08:40:28.582Z,12.10
2024-03-02T08:41:31.451Z,12.09
2024-03-02T08:42:33.373Z,12.10
2024-03-02T08:43:36.591Z,12.09
2024-03-02T08:44:38.856Z,12.09
2024-03-02T08:45:41.406Z,12.09
2024-03-02T08:46:44.544Z,12.04
2024-03-02T08:47:46.678Z,12.10
2024-03-02T08:48:49.595Z,12.09
2024-03-02T08:49:51.493Z,12.08
2024-03-02T08:50:54.392Z,12.09
2024-03-02T08:51:56.709Z,12.07
2024-03-02T08:53:01.025Z,12.07
2024-03-02T08:54:02.942Z,12.07
2024-03-02T08:55:06.903Z,12.06
2024-03-02T08:56:08.896Z,12.14
2024-03-02T08:57:11.041Z,12.59
2024-03-02T08:58:14.545Z,12.75
2024-03-02T08:59:16.762Z,12.78
2024-03-02T09:00:20.008Z,12.74
2024-03-02T09:01:22.452Z,12.70
2024-03-02T09:02:25.986Z,12.64
2024-03-02T09:03:27.937Z,12.57
2024-03-02T09:04:34.890Z,12.52
2024-03-02T09:05:37.569Z,12.46
2024-03-02T09:06:40.562Z,12.44
2024-03-02T09:07:42.742Z,12.39
2024-03-02T09:08:47.160Z,12.36
2024-03-02T09:09:49.107Z,12.32
2024-03-02T09:10:52.171Z,12.29
2024-03-02T09:11:56.000Z,12.25
2024-03-02T09:12:59.181Z,12.21
2024-03-02T09:14:01.300Z,12.17
2024-03-02T09:15:04.787Z,12.13
2024-03-02T09:16:11.890Z,12.09
2024-03-02T09:17:15.072Z,12.09
2024-03-02T09:18:17.193Z,12.08
2024-03-02T09:19:20.513Z,12.02
2024-03-02T09:20:22.456Z,12.05
2024-03-02T09:21:27.678Z,12.03
2024-03-02T09:22:29.572Z,12.02
2024-03-02T09:23:32.401Z,12.01
2024-03-02T09:24:35.833Z,12.00
2024-03-02T09:25:38.288Z,11.98
2024-03-02T09:26:41.244Z,11.94
2024-03-02T09:27:43.139Z,11.85
2024-03-02T09:28:46.067Z,11.84
2024-03-02T09:29:49.067Z,11.83
2024-03-02T09:30:52.394Z,11.93
2024-03-02T09:31:54.233Z,11.89
2024-03-02T09:33:17.353Z,11.90
2024-03-02T09:34:19.374Z,11.89
2024-03-02T09:35:22.377Z,11.89
2024-03-02T09:36:24.612Z,11.84
2024-03-02T09:37:26.598Z,11.83
2024-03-02T09:38:29.530Z,11.81
2024-03-02T09:39:31.476Z,11.81
2024-03-02T09:40:35.796Z,11.82
2024-03-02T09:41:39.284Z,11.82
2024-03-02T09:42:43.143Z,11.82
2024-03-02T09:43:45.436Z,11.81
2024-03-02T09:44:50.032Z,11.84
2024-03-02T09:45:52.379Z,11.81
2024-03-02T09:46:55.438Z,11.84
2024-03-02T09:47:57.370Z,11.83
2024-03-02T09:48:59.927Z,11.85
2024-03-02T09:50:03.037Z,11.86
2024-03-02T09:51:05.821Z,11.87
2024-03-02T09:52:09.431Z,11.87
2024-03-02T09:53:12.887Z,11.87
2024-03-02T09:54:21.983Z,11.84
2024-03-02T09:55:26.147Z,11.80
2024-03-02T09:56:30.542Z,11.80
2024-03-02T09:57:32.413Z,11.80
2024-03-02T09:58:34.276Z,11.81
2024-03-02T09:59:37.229Z,11.80
2024-03-02T10:00:39.105Z,11.80
2024-03-02T10:01:41.995Z,11.75
2024-03-02T10:02:44.229Z,11.76
2024-03-02T10:03:51.326Z,11.78
2024-03-02T10:04:53.461Z,11.75
2024-03-02T10:05:56.335Z,11.81
2024-03-02T10:07:12.421Z,11.83
2024-03-02T10:08:15.506Z,11.85
2024-03-02T10:09:28.517Z,11.83
2024-03-02T10:10:40.791Z,11.87
2024-03-02T10:11:44.069Z,11.85
2024-03-02T10:12:47.137Z,11.83
2024-03-02T10:13:50.049Z,11.84
2024-03-02T10:15:05.542Z,11.91
2024-03-02T10:16:13.535Z,11.84
2024-03-02T10:17:19.368Z,11.79
2024-03-02T10:18:28.415Z,11.83
2024-03-02T10:19:34.174Z,11.76
2024-03-02T10:20:36.301Z,11.88
2024-03-02T10:21:42.420Z,11.94
2024-03-02T10:22:44.271Z,11.94
2024-03-02T10:23:47.132Z,11.99
2024-03-02T10:24:53.334Z,12.02
2024-03-02T10:25:58.765Z,12.05
2024-03-02T10:27:02.052Z,12.04
2024-03-02T10:28:07.083Z,12.02
2024-03-02T10:29:11.338Z,12.08
2024-03-02T10:30:14.379Z,12.01
2024-03-02T10:31:17.737Z,12.00
2024-03-02T10:32:19.857Z,12.00
2024-03-02T10:33:22.919Z,12.02
2024-03-02T10:34:24.953Z,12.03
2024-03-02T10:35:28.545Z,12.05
2024-03-02T10:36:30.822Z,12.06
2024-03-02T10:37:34.659Z,12.05
2024-03-02T10:38:37.698Z,12.07
2024-03-02T10:39:41.372Z,12.05
2024-03-02T10:40:49.316Z,12.06
2024-03-02T10:41:53.394Z,12.08
2024-03-02T10:42:58.887Z,12.12
2024-03-02T10:44:02.782Z,12.09
2024-03-02T10:45:07.238Z,12.10
2024-03-02T10:46:10.505Z,12.15
2024-03-02T10:47:14.972Z,12.19
2024-03-02T10:48:18.262Z,12.15
2024-03-02T10:49:22.985Z,12.14
2024-03-02T10:50:27.756Z,12.18
2024-03-02T10:51:32.693Z,12.18
2024-03-02T10:52:35.901Z,12.21
2024-03-02T10:53:37.904Z,12.21
2024-03-02T10:54:41.616Z,12.20
2024-03-02T10:55:44.036Z,12.15
2024-03-02T10:56:49.090Z,12.20
2024-03-02T10:57:53.380Z,12.18
2024-03-02T10:59:04.706Z,12.21
2024-03-02T11:00:11.327Z,12.21
2024-03-02T11:01:15.343Z,12.21
2024-03-02T11:02:18.588Z,12.15
2024-03-02T11:03:21.740Z,12.18
2024-03-02T11:04:26.000Z,12.21
2024-03-02T11:05:30.909Z,12.22
2024-03-02T11:06:35.311Z,12.24
2024-03-02T11:07:40.711Z,12.21
2024-03-02T11:08:43.515Z,12.24
2024-03-02T11:09:53.844Z,12.20
2024-03-02T11:11:07.126Z,12.19
2024-03-02T11:12:15.054Z,12.24
2024-03-02T11:13:18.070Z,12.17
2024-03-02T11:14:26.275Z,12.21
2024-03-02T11:15:29.619Z,12.26
2024-03-02T11:16:36.663Z,12.28
2024-03-02T11:17:41.129Z,12.29
2024-03-02T11:18:45.613Z,12.27
2024-03-02T11:19:48.331Z,12.34
2024-03-02T11:20:51.348Z,12.37
2024-03-02T11:21:54.283Z,12.33
2024-03-02T11:22:56.194Z,12.38
2024-03-02T11:23:59.005Z,12.40
2024-03-02T11:25:01.037Z,12.38
2024-03-02T11:26:20.217Z,12.41
2024-03-02T11:27:55.530Z,12.39
2024-03-02T11:28:59.538Z,12.43
2024-03-02T11:30:02.805Z,12.43
2024-03-02T11:31:05.756Z,12.43
2024-03-02T11:32:18.956Z,12.43
2024-03-02T11:33:28.360Z,12.45
2024-03-02T11:34:32.253Z,12.44
2024-03-02T11:35:34.428Z,12.46
2024-03-02T11:36:37.476Z,12.48
2024-03-02T11:37:40.042Z,12.47
2024-03-02T11:38:45.783Z,12.49
2024-03-02T11:39:49.999Z,12.50
2024-03-02T11:40:53.049Z,12.48
2024-03-02T11:41:56.025Z,12.51
2024-03-02T11:43:01.497Z,12.53
2024-03-02T11:44:05.414Z,12.50
2024-03-02T11:45:11.151Z,12.51
2024-03-02T11:46:14.206Z,12.50
2024-03-02T11:47:18.919Z,12.54
2024-03-02T11:48:21.150Z,12.58
2024-03-02T11:49:39.874Z,12.50
2024-03-02T11:50:43.416Z,12.51
2024-03-02T11:52:02.600Z,12.49
2024-03-02T11:53:07.335Z,12.47
2024-03-02T11:54:11.196Z,12.51
2024-03-02T11:55:14.052Z,12.59
2024-03-02T11:56:19.136Z,12.58
2024-03-02T11:57:23.481Z,12.67
2024-03-02T11:58:27.856Z,12.69
2024-03-02T11:59:30.401Z,12.72
2024-03-02T12:00:34.964Z,12.81
2024-03-02T12:01:37.356Z,12.80
2024-03-02T12:02:42.942Z,12.78
2024-03-02T12:03:45.232Z,12.79
2024-03-02T12:04:49.932Z,12.78
2024-03-02T12:05:52.392Z,12.77
2024-03-02T12:07:01.898Z,12.76
2024-03-02T12:08:05.936Z,12.73
2024-03-02T12:09:13.483Z,12.74
2024-03-02T12:10:16.566Z,12.77
2024-03-02T12:11:19.921Z,12.86
2024-03-02T12:12:23.623Z,12.83
2024-03-02T12:13:26.519Z,12.87
2024-03-02T12:14:30.152Z,12.88
2024-03-02T12:15:35.794Z,12.97
2024-03-02T12:16:39.752Z,12.93
2024-03-02T12:17:42.623Z,12.96
2024-03-02T12:18:44.932Z,12.91
2024-03-02T12:19:48.130Z,12.94
2024-03-02T12:20:51.715Z,12.91
2024-03-02T12:21:55.403Z,12.91
2024-03-02T12:22:59.462Z,12.99
2024-03-02T12:24:03.777Z,13.01
2024-03-02T12:25:06.226Z,13.07
2024-03-02T12:26:10.337Z,13.02
2024-03-02T12:27:13.180Z,13.01
2024-03-02T12:28:16.480Z,13.02
2024-03-02T12:29:20.034Z,13.02
2024-03-02T12:30:23.848Z,13.00
2024-03-02T12:31:27.213Z,13.01
2024-03-02T12:32:30.166Z,12.99
2024-03-02T12:33:32.799Z,13.03
2024-03-02T12:34:36.143Z,12.99
2024-03-02T12:35:38.116Z,13.02
2024-03-02T12:36:42.698Z,13.05
2024-03-02T12:37:45.342Z,13.03
2024-03-02T12:38:49.286Z,12.99
2024-03-02T12:39:51.203Z,13.01
2024-03-02T12:40:54.495Z,13.05
2024-03-02T12:41:56.392Z,13.07
2024-03-02T12:42:59.398Z,13.06
2024-03-02T12:44:01.249Z,13.13
2024-03-02T12:45:04.880Z,13.11
2024-03-02T12:46:07.264Z,13.12
2024-03-02T12:47:13.935Z,13.14
2024-03-02T12:48:16.113Z,13.13
2024-03-02T12:49:19.218Z,13.18
2024-03-02T12:50:22.530Z,13.19
2024-03-02T12:51:24.644Z,13.18
2024-03-02T12:52:28.034Z,13.17
2024-03-02T12:53:29.868Z,13.15
2024-03-02T12:54:33.258Z,13.09
2024-03-02T12:55:35.182Z,13.17
2024-03-02T12:56:38.868Z,13.18
2024-03-02T12:57:43.865Z,13.22
2024-03-02T12:58:47.727Z,13.20
2024-03-02T12:59:49.748Z,13.26
2024-03-02T13:00:52.698Z,13.30
2024-03-02T13:01:55.968Z,13.24
2024-03-02T13:03:03.615Z,13.28
2024-03-02T13:04:05.565Z,13.29
2024-03-02T13:05:12.094Z,13.31
2024-03-02T13:06:15.066Z,13.30
2024-03-02T13:07:17.161Z,13.27
2024-03-02T13:08:19.993Z,13.30
2024-03-02T13:09:22.039Z,13.37
2024-03-02T13:10:24.951Z,13.38
2024-03-02T13:11:27.119Z,13.35
2024-03-02T13:12:30.062Z,13.29
2024-03-02T13:13:32.361Z,13.30
2024-03-02T13:14:36.246Z,13.40
2024-03-02T13:15:39.175Z,13.45
2024-03-02T13:16:47.412Z,13.50
2024-03-02T13:17:50.466Z,13.52
2024-03-02T13:18:54.938Z,13.52
2024-03-02T13:19:58.820Z,13.58
2024-03-02T13:21:02.620Z,13.56
2024-03-02T13:22:06.118Z,13.59
2024-03-02T13:23:08.154Z,13.63
2024-03-02T13:24:11.022Z,13.56
2024-03-02T13:25:13.654Z,13.57
2024-03-02T13:26:16.739Z,13.58
2024-03-02T13:27:20.681Z,13.57
2024-03-02T13:28:23.526Z,13.42
2024-03-02T13:29:25.475Z,13.34
2024-03-02T13:30:29.090Z,13.40
2024-03-02T13:31:31.009Z,13.38
2024-03-02T13:32:34.109Z,13.30
2024-03-02T13:33:36.242Z,13.38
2024-03-02T13:34:40.647Z,13.53
2024-03-02T13:35:42.533Z,13.60
2024-03-02T13:36:45.634Z,13.64
2024-03-02T13:37:47.583Z,13.52
2024-03-02T13:38:50.616Z,13.54
2024-03-02T13:39:52.594Z,13.56
2024-03-02T13:40:54.775Z,13.54
2024-03-02T13:42:04.555Z,13.61
2024-03-02T13:43:06.564Z,13.56
2024-03-02T13:44:09.703Z,13.52
2024-03-02T13:45:11.716Z,13.47
2024-03-02T13:46:14.662Z,13.56