createdAt,value
2017-08-08T00:01:18.508Z,6.77
2017-08-08T00:03:48.294Z,5.83
2017-08-08T00:06:19.407Z,6.23
2017-08-08T00:08:47.943Z,6.30
2017-08-08T00:11:20.316Z,6.23
2017-08-08T00:13:51.568Z,6.53
2017-08-08T00:16:23.168Z,7.63
2017-08-08T00:18:53.636Z,6.80
2017-08-08T00:21:23.870Z,7.37
2017-08-08T00:23:53.902Z,6.43
2017-08-08T00:26:22.312Z,6.30
2017-08-08T00:28:50.776Z,6.97
2017-08-08T00:31:19.236Z,6.73
2017-08-08T00:33:48.339Z,6.50
2017-08-08T00:36:16.776Z,6.33
2017-08-08T00:38:45.229Z,7.03
2017-08-08T00:41:14.413Z,6.80
2017-08-08T00:43:42.845Z,6.10
2017-08-08T00:46:11.304Z,6.70
2017-08-08T00:48:39.718Z,6.90
2017-08-08T00:51:07.809Z,6.90
2017-08-08T00:53:36.259Z,6.77
2017-08-08T00:56:05.365Z,6.47
2017-08-08T00:58:33.785Z,5.87
2017-08-08T01:01:02.998Z,6.23
2017-08-08T01:03:31.413Z,6.30
2017-08-08T01:05:59.857Z,6.47
2017-08-08T01:08:29.124Z,7.17
2017-08-08T01:10:57.544Z,5.70
2017-08-08T01:13:25.984Z,6.47
2017-08-08T01:15:54.405Z,6.07
2017-08-08T01:18:22.855Z,6.20
2017-08-08T01:20:51.261Z,6.77
2017-08-08T01:23:19.737Z,6.13
2017-08-08T01:25:48.156Z,6.27
2017-08-08T01:28:16.585Z,6.13
2017-08-08T01:30:45.702Z,5.90
2017-08-08T01:33:14.117Z,6.83
2017-08-08T01:35:42.534Z,6.57
2017-08-08T01:38:11.761Z,6.40
2017-08-08T01:40:40.185Z,6.33
2017-08-08T01:43:08.596Z,6.57
2017-08-08T01:45:37.043Z,6.20
2017-08-08T01:48:05.452Z,6.30
2017-08-08T01:50:33.877Z,6.30
2017-08-08T01:53:02.314Z,6.43
2017-08-08T01:55:30.736Z,6.03
2017-08-08T01:57:59.164Z,6.13
2017-08-08T02:00:27.606Z,6.03
2017-08-08T02:02:55.663Z,5.53
2017-08-08T02:05:23.732Z,5.60
2017-08-08T02:07:52.169Z,5.80
2017-08-08T02:10:20.584Z,5.60
2017-08-08T02:12:48.648Z,5.57
2017-08-08T02:15:16.752Z,6.20
2017-08-08T02:17:45.172Z,5.83
2017-08-08T02:20:13.583Z,5.87
2017-08-08T02:22:42.014Z,6.20
2017-08-08T02:25:11.195Z,7.50
2017-08-08T02:27:39.588Z,6.33
2017-08-08T02:30:08.467Z,5.97
2017-08-08T02:32:37.632Z,6.10
2017-08-08T02:35:05.701Z,6.17
2017-08-08T02:37:34.820Z,6.13
2017-08-08T02:40:03.262Z,5.80
2017-08-08T02:42:32.367Z,5.63
2017-08-08T02:45:00.792Z,6.20
2017-08-08T02:47:29.992Z,6.13
2017-08-08T02:49:58.442Z,5.97
2017-08-08T02:52:26.942Z,6.03
2017-08-08T02:54:56.118Z,6.27
2017-08-08T02:57:24.566Z,5.40
2017-08-08T02:59:53.021Z,6.20
2017-08-08T03:02:21.469Z,6.03
2017-08-08T03:04:49.985Z,6.50
2017-08-08T03:07:18.400Z,6.00
2017-08-08T03:09:46.815Z,5.63
2017-08-08T03:12:16.009Z,6.90
2017-08-08T03:14:45.240Z,6.40
2017-08-08T03:17:13.661Z,6.70
2017-08-08T03:19:42.074Z,6.00
2017-08-08T03:22:11.309Z,6.80
2017-08-08T03:24:39.729Z,6.13
2017-08-08T03:27:08.148Z,6.13
2017-08-08T03:29:36.588Z,6.80
2017-08-08T03:32:05.262Z,7.07
2017-08-08T03:34:33.674Z,7.00
2017-08-08T03:37:02.878Z,6.50
2017-08-08T03:39:31.309Z,6.70
2017-08-08T03:41:59.737Z,6.53
2017-08-08T03:44:28.188Z,5.90
2017-08-08T03:46:56.592Z,6.63
2017-08-08T03:49:25.004Z,5.43
2017-08-08T03:51:53.438Z,5.57
2017-08-08T03:54:22.662Z,5.90
2017-08-08T03:56:51.061Z,6.60
2017-08-08T03:59:19.537Z,6.13
2017-08-08T04:01:47.960Z,6.23
2017-08-08T04:04:16.376Z,6.70
2017-08-08T04:06:44.820Z,6.90
2017-08-08T04:09:13.235Z,6.20
2017-08-08T04:11:41.653Z,5.77
2017-08-08T04:14:10.113Z,6.50
2017-08-08T04:16:38.522Z,6.90
2017-08-08T04:19:06.936Z,7.93
2017-08-08T04:21:35.383Z,6.30
2017-08-08T04:24:03.776Z,6.47
2017-08-08T04:26:32.957Z,6.37
2017-08-08T04:29:01.389Z,6.17
2017-08-08T04:31:29.825Z,6.43
2017-08-08T04:33:58.269Z,7.00
2017-08-08T04:36:26.717Z,6.47
2017-08-08T04:38:55.128Z,6.40
2017-08-08T04:41:23.636Z,6.43
2017-08-08T04:43:52.091Z,8.50
2017-08-08T04:48:56.780Z,8.30
2017-08-08T04:51:25.624Z,8.80
2017-08-08T04:53:54.047Z,7.50
2017-08-08T04:56:22.508Z,7.10
2017-08-08T04:58:50.951Z,6.10
2017-08-08T05:01:19.359Z,6.53
2017-08-08T05:03:47.804Z,6.50
2017-08-08T05:06:16.234Z,7.50
2017-08-08T05:08:45.451Z,6.03
2017-08-08T05:11:14.647Z,6.10
2017-08-08T05:13:43.082Z,6.47
2017-08-08T05:16:11.497Z,5.97
2017-08-08T05:18:39.977Z,7.00
2017-08-08T05:21:08.465Z,5.93
2017-08-08T05:23:37.640Z,6.20
2017-08-08T05:26:06.849Z,5.77
2017-08-08T05:28:36.036Z,6.10
2017-08-08T05:31:05.234Z,5.93
2017-08-08T05:33:34.465Z,6.97
2017-08-08T05:36:02.897Z,8.63
2017-08-08T05:38:31.309Z,6.40
2017-08-08T05:40:59.748Z,6.50
2017-08-08T05:43:28.164Z,5.93
2017-08-08T05:45:56.597Z,6.33
2017-08-08T05:48:25.058Z,5.90
2017-08-08T05:50:53.478Z,6.20
2017-08-08T05:53:22.658Z,6.20
2017-08-08T05:55:51.101Z,5.90
2017-08-08T05:58:19.510Z,6.10
2017-08-08T06:00:47.933Z,6.70
2017-08-08T06:03:16.384Z,5.70
2017-08-08T06:05:44.816Z,6.00
2017-08-08T06:08:13.234Z,7.00
2017-08-08T06:10:41.666Z,6.80
2017-08-08T06:13:10.101Z,6.30
2017-08-08T06:15:38.513Z,6.37
2017-08-08T06:18:06.949Z,6.00
2017-08-08T06:20:35.361Z,8.20
2017-08-08T06:23:03.794Z,19.40
2017-08-08T06:25:32.232Z,8.77
2017-08-08T06:28:00.644Z,5.47
2017-08-08T06:30:29.058Z,6.80
2017-08-08T06:32:58.269Z,6.70
2017-08-08T06:35:27.448Z,6.20
2017-08-08T06:37:56.625Z,6.00
2017-08-08T06:40:25.063Z,6.00
2017-08-08T06:42:53.468Z,5.73
2017-08-08T06:45:21.882Z,6.30
2017-08-08T06:47:51.084Z,7.87
2017-08-08T06:50:20.369Z,5.90
2017-08-08T06:52:48.789Z,6.40
2017-08-08T06:55:17.436Z,6.40
2017-08-08T06:57:46.621Z,6.17
2017-08-08T07:00:15.036Z,6.43
2017-08-08T07:02:44.260Z,6.30
2017-08-08T07:05:12.783Z,6.07
2017-08-08T07:07:41.210Z,8.97
2017-08-08T07:10:09.649Z,6.30
2017-08-08T07:12:38.093Z,5.80
2017-08-08T07:15:06.627Z,6.53
2017-08-08T07:17:35.319Z,6.17
2017-08-08T07:20:03.979Z,6.93
2017-08-08T07:22:32.398Z,5.43
2017-08-08T07:25:00.884Z,6.37
2017-08-08T07:27:29.510Z,6.20
2017-08-08T07:29:58.047Z,5.77
2017-08-08T07:32:26.487Z,6.43
2017-08-08T07:34:55.677Z,7.00
2017-08-08T07:37:25.029Z,6.77
2017-08-08T07:39:53.521Z,6.53
2017-08-08T07:42:21.956Z,6.13
2017-08-08T07:44:51.195Z,7.77
2017-08-08T07:47:20.326Z,6.30
2017-08-08T07:49:51.812Z,5.83
2017-08-08T07:52:20.746Z,6.30
2017-08-08T07:54:49.575Z,7.27
2017-08-08T07:57:18.342Z,6.50
2017-08-08T07:59:46.886Z,5.70
2017-08-08T08:02:15.300Z,7.00
2017-08-08T08:04:43.737Z,8.10
2017-08-08T08:07:12.188Z,6.87
2017-08-08T08:09:40.754Z,9.70
2017-08-08T08:12:09.973Z,6.07
2017-08-08T08:14:38.598Z,5.97
2017-08-08T08:17:07.251Z,6.10
2017-08-08T08:19:35.661Z,6.43
2017-08-08T08:22:04.216Z,6.27
2017-08-08T08:24:32.711Z,5.73
2017-08-08T08:27:01.222Z,6.87
2017-08-08T08:29:29.716Z,6.43
2017-08-08T08:31:58.952Z,6.23
2017-08-08T08:34:27.424Z,6.37
2017-08-08T08:36:58.250Z,6.47
2017-08-08T08:39:26.793Z,6.10
2017-08-08T08:41:55.213Z,6.30
2017-08-08T08:44:23.672Z,6.53
2017-08-08T08:46:52.598Z,6.47
2017-08-08T08:49:21.036Z,6.97
2017-08-08T08:51:50.355Z,6.57
2017-08-08T08:54:20.328Z,6.40
2017-08-08T08:56:48.752Z,6.47
2017-08-08T08:59:17.219Z,6.50
2017-08-08T09:01:45.637Z,6.50
2017-08-08T09:04:14.108Z,6.20
2017-08-08T09:06:42.620Z,6.20
2017-08-08T09:09:11.032Z,7.50
2017-08-08T09:11:39.452Z,6.50
2017-08-08T09:14:07.893Z,6.60
2017-08-08T09:16:36.298Z,7.07
2017-08-08T09:19:04.721Z,6.80
2017-08-08T09:21:33.169Z,7.30
2017-08-08T09:24:01.607Z,7.00
2017-08-08T09:26:30.784Z,6.80
2017-08-08T09:28:59.993Z,7.10
2017-08-08T09:31:29.139Z,6.03
2017-08-08T09:33:57.561Z,8.97
2017-08-08T09:36:26.195Z,7.43
2017-08-08T09:38:54.813Z,7.10
2017-08-08T09:41:24.813Z,7.00
2017-08-08T09:43:53.400Z,6.40
2017-08-08T09:46:21.819Z,6.70
2017-08-08T09:48:50.496Z,6.40
2017-08-08T09:51:19.828Z,6.70
2017-08-08T09:53:48.257Z,7.00
2017-08-08T09:56:17.444Z,7.33
2017-08-08T09:58:45.911Z,7.67
2017-08-08T10:01:14.589Z,7.53
2017-08-08T10:03:44.237Z,7.57
2017-08-08T10:06:13.697Z,6.87
2017-08-08T10:08:42.206Z,7.40
2017-08-08T10:11:10.752Z,7.27
2017-08-08T10:13:39.012Z,7.80
2017-08-08T10:16:07.429Z,7.83
2017-08-08T10:18:36.187Z,7.63
2017-08-08T10:21:05.039Z,8.07
2017-08-08T10:23:33.558Z,7.90
2017-08-08T10:26:01.982Z,8.60
2017-08-08T10:28:31.192Z,9.30
2017-08-08T10:31:00.380Z,7.63
2017-08-08T10:33:29.568Z,10.67
2017-08-08T10:35:58.794Z,10.00
2017-08-08T10:38:27.243Z,9.10
2017-08-08T10:40:56.425Z,9.87
2017-08-08T10:43:24.869Z,8.87
2017-08-08T10:45:53.287Z,8.90
2017-08-08T10:48:21.854Z,8.77
2017-08-08T10:50:50.344Z,8.77
2017-08-08T10:53:18.994Z,9.10
2017-08-08T10:55:47.525Z,8.03
2017-08-08T10:58:17.187Z,8.20
2017-08-08T11:00:45.967Z,8.30
2017-08-08T11:03:14.562Z,9.13
2017-08-08T11:05:43.093Z,10.10
2017-08-08T11:08:12.279Z,9.80
2017-08-08T11:10:40.813Z,10.97
2017-08-08T11:13:09.546Z,11.90
2017-08-08T11:15:37.957Z,11.60
2017-08-08T11:18:06.412Z,10.63
2017-08-08T11:20:35.645Z,10.50
2017-08-08T11:23:04.118Z,10.63
2017-08-08T11:25:32.578Z,10.70
2017-08-08T11:28:01.887Z,10.00
2017-08-08T11:30:30.324Z,11.63
2017-08-08T11:32:58.744Z,11.00
2017-08-08T11:35:27.191Z,10.30
2017-08-08T11:37:56.391Z,9.53
2017-08-08T11:40:25.573Z,11.37
2017-08-08T11:42:54.027Z,11.00
2017-08-08T11:45:22.455Z,11.80
2017-08-08T11:47:51.648Z,11.10
2017-08-08T11:50:20.876Z,11.60
2017-08-08T11:52:49.289Z,12.30
2017-08-08T11:55:17.715Z,12.50
2017-08-08T11:57:46.169Z,12.53
2017-08-08T12:00:14.403Z,12.20
2017-08-08T12:02:42.822Z,13.00
2017-08-08T12:05:11.296Z,12.60
2017-08-08T12:07:39.754Z,13.40
2017-08-08T12:10:08.186Z,12.80
2017-08-08T12:12:36.629Z,13.10
2017-08-08T12:15:05.049Z,15.27
2017-08-08T12:17:33.472Z,15.03
2017-08-08T12:20:01.918Z,11.47
2017-08-08T12:22:30.356Z,12.00
2017-08-08T12:24:59.563Z,12.73
2017-08-08T12:27:28.857Z,12.03
2017-08-08T12:29:57.289Z,11.93
2017-08-08T12:32:25.745Z,12.77
2017-08-08T12:34:54.216Z,13.87
2017-08-08T12:37:22.648Z,12.90
2017-08-08T12:39:51.068Z,13.23
2017-08-08T12:42:19.597Z,13.97
2017-08-08T12:44:48.023Z,13.30
2017-08-08T12:47:17.564Z,13.50
2017-08-08T12:49:46.029Z,12.90
2017-08-08T12:52:14.535Z,11.60
2017-08-08T12:54:42.960Z,11.23
2017-08-08T12:57:12.430Z,11.40
2017-08-08T12:59:40.940Z,13.83
2017-08-08T13:02:10.145Z,12.53
2017-08-08T13:04:39.542Z,12.47
2017-08-08T13:07:08.733Z,12.83
2017-08-08T13:09:37.920Z,13.53
2017-08-08T13:12:06.382Z,14.67
2017-08-08T13:14:35.170Z,14.53
2017-08-08T13:17:03.597Z,15.57
2017-08-08T13:19:32.344Z,14.20
2017-08-08T13:22:00.858Z,14.27
2017-08-08T13:24:30.044Z,13.80
2017-08-08T13:26:59.284Z,14.60
2017-08-08T13:29:27.823Z,14.10
2017-08-08T13:31:57.150Z,14.10
2017-08-08T13:34:25.581Z,14.57
2017-08-08T13:36:54.627Z,13.83
2017-08-08T13:39:23.077Z,13.73
2017-08-08T13:41:52.293Z,13.77
2017-08-08T13:44:20.745Z,13.20
2017-08-08T13:46:49.941Z,13.27
2017-08-08T13:49:19.259Z,13.70
2017-08-08T13:51:47.698Z,11.57
2017-08-08T13:54:16.113Z,13.40
2017-08-08T13:56:44.553Z,11.67
2017-08-08T13:59:12.992Z,10.40
2017-08-08T14:01:41.407Z,9.50
2017-08-08T14:04:09.881Z,9.17
2017-08-08T14:06:38.304Z,8.30
2017-08-08T14:09:07.426Z,9.33
2017-08-08T14:11:35.856Z,7.90
2017-08-08T14:14:04.257Z,8.73
2017-08-08T14:16:32.679Z,6.23
2017-08-08T14:19:01.109Z,7.23
2017-08-08T14:21:30.299Z,6.17
2017-08-08T14:23:59.481Z,6.77
2017-08-08T14:26:27.918Z,6.57
2017-08-08T14:28:57.025Z,6.10
2017-08-08T14:31:25.432Z,6.57
2017-08-08T14:33:53.894Z,6.10
2017-08-08T14:36:22.305Z,6.10
2017-08-08T14:38:51.493Z,7.17
2017-08-08T14:41:20.693Z,5.53
2017-08-08T14:43:49.881Z,6.10
2017-08-08T14:46:18.302Z,5.77
2017-08-08T14:48:46.741Z,5.20
2017-08-08T14:51:15.160Z,5.20
2017-08-08T14:53:43.565Z,5.57
2017-08-08T14:56:12.009Z,7.77
2017-08-08T14:58:40.424Z,5.67
2017-08-08T15:01:08.864Z,6.37
2017-08-08T15:03:37.316Z,5.33
2017-08-08T15:06:06.492Z,5.87
2017-08-08T15:08:34.897Z,4.97
2017-08-08T15:11:04.119Z,7.30
2017-08-08T15:13:34.002Z,6.80
2017-08-08T15:16:02.429Z,5.93
2017-08-08T15:18:30.860Z,6.60
2017-08-08T15:21:00.048Z,8.63
2017-08-08T15:23:29.230Z,5.30
2017-08-08T15:25:57.693Z,5.23
2017-08-08T15:28:26.112Z,6.00
2017-08-08T15:30:55.292Z,5.10
2017-08-08T15:33:23.734Z,5.00
2017-08-08T15:35:52.157Z,6.03
2017-08-08T15:38:21.338Z,4.60
2017-08-08T15:40:49.785Z,7.37
2017-08-08T15:43:18.217Z,19.47
2017-08-08T15:45:47.408Z,13.80
2017-08-08T15:48:16.612Z,22.93
2017-08-08T15:50:45.805Z,14.43
2017-08-08T15:53:14.984Z,6.70
2017-08-08T15:55:43.438Z,6.23
2017-08-08T15:58:11.848Z,7.93
2017-08-08T16:00:40.272Z,6.70
2017-08-08T16:03:08.727Z,11.33
2017-08-08T16:05:37.924Z,10.23
2017-08-08T16:08:07.017Z,5.47
2017-08-08T16:10:36.224Z,7.60
2017-08-08T16:13:04.652Z,5.63
2017-08-08T16:15:33.076Z,6.00
2017-08-08T16:18:02.296Z,6.00
2017-08-08T16:20:30.718Z,6.30
2017-08-08T16:22:59.147Z,7.07
2017-08-08T16:25:27.580Z,10.00
2017-08-08T16:27:56.005Z,8.83
2017-08-08T16:30:24.440Z,62.20
2017-08-08T16:32:53.576Z,53.30
2017-08-08T16:35:22.840Z,12.20
2017-08-08T16:37:51.257Z,16.67
2017-08-08T16:40:19.721Z,15.30
2017-08-08T16:42:48.163Z,13.07
2017-08-08T16:45:16.573Z,12.13
2017-08-08T16:47:45.062Z,10.20
2017-08-08T16:50:13.641Z,9.13
2017-08-08T16:52:42.228Z,8.50
2017-08-08T16:55:10.933Z,8.53
2017-08-08T16:57:39.498Z,21.70
2017-08-08T17:00:08.085Z,12.60
2017-08-08T17:02:36.588Z,14.20
2017-08-08T17:05:05.030Z,11.33
2017-08-08T17:07:34.201Z,8.00
2017-08-08T17:10:03.681Z,7.00
2017-08-08T17:12:32.597Z,7.10
2017-08-08T17:15:01.922Z,5.37
2017-08-08T17:17:30.604Z,8.80
2017-08-08T17:19:59.021Z,5.53
2017-08-08T17:22:27.526Z,6.80
2017-08-08T17:24:55.972Z,5.37
2017-08-08T17:27:24.397Z,4.37
2017-08-08T17:29:53.672Z,4.73
2017-08-08T17:32:22.164Z,3.73
2017-08-08T17:34:50.666Z,3.63
2017-08-08T17:37:19.071Z,6.03
2017-08-08T17:39:47.523Z,3.90
2017-08-08T17:42:16.694Z,4.10
2017-08-08T17:44:45.118Z,4.53
2017-08-08T17:47:13.572Z,9.60
2017-08-08T17:49:42.755Z,9.57
2017-08-08T17:52:11.190Z,9.10
2017-08-08T17:54:39.625Z,21.43
2017-08-08T17:57:08.843Z,31.53
2017-08-08T17:59:37.267Z,9.77
2017-08-08T18:02:05.832Z,6.77
2017-08-08T18:04:34.253Z,5.40
2017-08-08T18:07:02.692Z,5.60
2017-08-08T18:09:31.120Z,5.33
2017-08-08T18:12:00.316Z,16.50
2017-08-08T18:14:29.426Z,5.10
2017-08-08T18:16:58.639Z,5.17
2017-08-08T18:19:28.511Z,4.80
2017-08-08T18:21:56.934Z,5.30
2017-08-08T18:24:26.824Z,5.77
2017-08-08T18:26:56.009Z,5.30
2017-08-08T18:29:24.436Z,10.77
2017-08-08T18:31:52.899Z,8.37
2017-08-08T18:34:21.319Z,10.47
2017-08-08T18:36:49.835Z,8.37
2017-08-08T18:39:19.041Z,6.63
2017-08-08T18:41:47.477Z,5.13
2017-08-08T18:44:15.905Z,5.20
2017-08-08T18:46:44.366Z,9.77
2017-08-08T18:49:13.565Z,18.17
2017-08-08T18:51:42.784Z,9.90
2017-08-08T18:54:11.222Z,8.40
2017-08-08T18:56:39.649Z,10.17
2017-08-08T18:59:08.093Z,6.70
2017-08-08T19:01:37.396Z,5.97
2017-08-08T19:04:05.916Z,7.13
2017-08-08T19:06:34.352Z,5.70
2017-08-08T19:09:03.116Z,5.90
2017-08-08T19:11:31.580Z,5.33
2017-08-08T19:14:01.043Z,7.30
2017-08-08T19:16:30.275Z,6.53
2017-08-08T19:18:58.709Z,12.93
2017-08-08T19:21:27.888Z,9.30
2017-08-08T19:23:56.335Z,8.63
2017-08-08T19:26:24.798Z,6.63
2017-08-08T19:28:53.231Z,7.10
2017-08-08T19:31:21.685Z,7.50
2017-08-08T19:33:50.104Z,9.67
2017-08-08T19:36:19.287Z,6.77
2017-08-08T19:38:48.513Z,13.27
2017-08-08T19:41:16.938Z,9.00
2017-08-08T19:43:45.364Z,8.73
2017-08-08T19:46:13.808Z,7.00
2017-08-08T19:48:42.232Z,8.23
2017-08-08T19:51:10.665Z,8.77
2017-08-08T19:53:39.124Z,8.53
2017-08-08T19:56:07.546Z,7.67
2017-08-08T19:58:36.753Z,7.17
2017-08-08T20:01:05.224Z,7.70
2017-08-08T20:03:34.408Z,7.07
2017-08-08T20:06:04.498Z,7.07
2017-08-08T20:08:32.958Z,6.63
2017-08-08T20:11:01.377Z,6.60
2017-08-08T20:13:29.862Z,18.37
2017-08-08T20:15:58.805Z,18.67
2017-08-08T20:18:27.280Z,20.77
2017-08-08T20:20:57.464Z,15.50
2017-08-08T20:23:27.262Z,17.57
2017-08-08T20:25:55.815Z,12.33
2017-08-08T20:28:24.232Z,10.53
2017-08-08T20:30:53.685Z,9.20
2017-08-08T20:33:22.146Z,8.73
2017-08-08T20:35:50.657Z,7.97
2017-08-08T20:38:19.260Z,7.70
2017-08-08T20:40:47.674Z,7.60
2017-08-08T20:43:17.069Z,8.10
2017-08-08T20:45:46.264Z,8.20
2017-08-08T20:48:15.464Z,8.13
2017-08-08T20:50:43.921Z,16.80
2017-08-08T20:53:12.334Z,23.80
2017-08-08T20:55:40.761Z,11.57
2017-08-08T20:58:09.197Z,8.63
2017-08-08T21:00:37.617Z,8.00
2017-08-08T21:03:06.057Z,9.13
2017-08-08T21:05:34.502Z,8.70
2017-08-08T21:08:03.704Z,8.63
2017-08-08T21:10:32.894Z,9.50
2017-08-08T21:13:01.336Z,11.40
2017-08-08T21:15:29.786Z,11.50
2017-08-08T21:17:58.213Z,11.00
2017-08-08T21:20:26.673Z,11.60
2017-08-08T21:22:55.116Z,12.50
2017-08-08T21:25:23.574Z,13.97
2017-08-08T21:27:52.792Z,14.50
2017-08-08T21:30:21.232Z,19.77
2017-08-08T21:32:49.677Z,14.10
2017-08-08T21:35:18.129Z,12.03
2017-08-08T21:37:47.305Z,10.70
2017-08-08T21:40:16.591Z,10.57
2017-08-08T21:42:45.051Z,11.83
2017-08-08T21:45:13.491Z,12.87
2017-08-08T21:47:41.930Z,10.53
2017-08-08T21:50:10.404Z,11.00
2017-08-08T21:52:38.845Z,13.50
2017-08-08T21:55:07.278Z,23.63
2017-08-08T21:57:36.489Z,32.00
2017-08-08T22:00:05.697Z,17.33
2017-08-08T22:02:34.113Z,13.67
2017-08-08T22:05:02.574Z,11.40
2017-08-08T22:07:31.179Z,9.70
2017-08-08T22:09:59.651Z,10.03
2017-08-08T22:12:28.111Z,10.87
2017-08-08T22:14:56.530Z,9.97
2017-08-08T22:17:25.005Z,11.20
2017-08-08T22:19:53.465Z,11.77
2017-08-08T22:22:21.906Z,14.43
2017-08-08T22:24:50.330Z,9.07
2017-08-08T22:27:18.761Z,9.90
2017-08-08T22:29:47.201Z,12.07
2017-08-08T22:32:15.642Z,11.30
2017-08-08T22:34:44.081Z,14.37
2017-08-08T22:37:13.281Z,13.67
2017-08-08T22:39:42.482Z,11.57
2017-08-08T22:42:11.696Z,12.20
2017-08-08T22:44:40.154Z,13.83
2017-08-08T22:47:09.706Z,13.40
2017-08-08T22:49:38.197Z,12.70
2017-08-08T22:52:07.566Z,13.53
2017-08-08T22:54:35.989Z,24.63
2017-08-08T22:57:04.467Z,14.57
2017-08-08T22:59:33.748Z,13.97
2017-08-08T23:02:02.196Z,13.60
2017-08-08T23:04:30.642Z,13.83
2017-08-08T23:06:59.070Z,11.27
2017-08-08T23:09:27.532Z,12.10
2017-08-08T23:11:57.272Z,13.70
2017-08-08T23:14:26.057Z,14.37
2017-08-08T23:16:55.121Z,15.43
2017-08-08T23:19:23.576Z,17.50
2017-08-08T23:21:52.765Z,19.77
2017-08-08T23:24:21.206Z,17.50
2017-08-08T23:26:49.656Z,16.37
2017-08-08T23:29:18.088Z,19.40
2017-08-08T23:31:46.514Z,20.10
2017-08-08T23:34:14.960Z,17.87
2017-08-08T23:36:43.507Z,16.53
2017-08-08T23:39:12.867Z,20.27
2017-08-08T23:41:42.194Z,20.37
2017-08-08T23:44:10.602Z,21.93
2017-08-08T23:46:39.073Z,16.83
2017-08-08T23:49:07.605Z,16.77
2017-08-08T23:51:36.803Z,14.03
2017-08-08T23:54:05.229Z,13.07
2017-08-08T23:56:33.673Z,10.47
2017-08-08T23:59:02.093Z,10.00
