createdAt,value
2019-05-13T00:00:03.602Z,7.60
2019-05-13T00:02:31.271Z,3.50
2019-05-13T00:04:59.551Z,5.33
2019-05-13T00:07:27.902Z,6.80
2019-05-13T00:09:56.201Z,4.97
2019-05-13T00:12:24.508Z,6.75
2019-05-13T00:14:54.013Z,5.47
2019-05-13T00:17:23.662Z,8.10
2019-05-13T00:19:53.232Z,5.85
2019-05-13T00:22:23.421Z,7.90
2019-05-13T00:24:51.658Z,5.87
2019-05-13T00:27:19.951Z,6.70
2019-05-13T00:29:48.240Z,8.17
2019-05-13T00:32:16.543Z,5.80
2019-05-13T00:34:44.853Z,5.95
2019-05-13T00:37:14.688Z,2.62
2019-05-13T00:39:44.206Z,4.80
2019-05-13T00:42:14.298Z,5.78
2019-05-13T00:44:44.334Z,6.08
2019-05-13T00:47:13.311Z,6.70
2019-05-13T00:49:43.587Z,6.08
2019-05-13T00:52:11.679Z,9.50
2019-05-13T00:54:39.978Z,3.62
2019-05-13T00:57:08.272Z,7.92
2019-05-13T00:59:36.856Z,6.10
2019-05-13T01:02:05.237Z,3.60
2019-05-13T01:04:34.032Z,4.37
2019-05-13T01:07:04.354Z,4.93
2019-05-13T01:09:34.228Z,3.80
2019-05-13T01:12:04.359Z,5.67
2019-05-13T01:14:34.200Z,3.80
2019-05-13T01:17:03.940Z,5.65
2019-05-13T01:19:34.165Z,5.33
2019-05-13T01:22:03.427Z,9.58
2019-05-13T01:24:33.627Z,4.25
2019-05-13T01:27:03.892Z,4.95
2019-05-13T01:29:34.129Z,6.50
2019-05-13T01:32:04.273Z,5.93
2019-05-13T01:34:33.940Z,7.92
2019-05-13T01:37:04.293Z,5.12
2019-05-13T01:39:35.000Z,4.92
2019-05-13T01:42:03.711Z,6.25
2019-05-13T01:44:33.509Z,4.53
2019-05-13T01:47:04.503Z,4.95
2019-05-13T01:49:33.712Z,7.15
2019-05-13T01:52:03.809Z,5.90
2019-05-13T01:54:33.944Z,3.72
2019-05-13T01:57:04.499Z,3.80
2019-05-13T01:59:34.629Z,4.10
2019-05-13T02:02:03.484Z,4.80
2019-05-13T02:04:33.597Z,4.33
2019-05-13T02:07:04.178Z,3.10
2019-05-13T02:09:33.743Z,6.58
2019-05-13T02:12:04.889Z,6.05
2019-05-13T02:14:34.064Z,4.47
2019-05-13T02:17:04.307Z,2.87
2019-05-13T02:19:33.606Z,6.33
2019-05-13T02:22:03.950Z,7.15
2019-05-13T02:24:34.094Z,6.90
2019-05-13T02:27:03.830Z,7.50
2019-05-13T02:29:34.200Z,3.92
2019-05-13T02:32:03.115Z,9.28
2019-05-13T02:34:32.314Z,5.17
2019-05-13T02:37:03.301Z,5.60
2019-05-13T02:39:32.890Z,5.63
2019-05-13T02:42:03.617Z,3.90
2019-05-13T02:44:33.408Z,4.92
2019-05-13T02:47:03.346Z,5.60
2019-05-13T02:49:32.695Z,6.00
2019-05-13T02:52:02.733Z,4.60
2019-05-13T02:54:34.064Z,4.28
2019-05-13T02:57:03.653Z,9.40
2019-05-13T02:59:33.529Z,5.70
2019-05-13T03:02:03.599Z,5.72
2019-05-13T03:04:32.619Z,4.62
2019-05-13T03:07:02.999Z,9.50
2019-05-13T03:09:32.559Z,3.77
2019-05-13T03:12:04.143Z,5.40
2019-05-13T03:14:32.317Z,8.40
2019-05-13T03:17:03.451Z,6.12
2019-05-13T03:19:33.144Z,5.20
2019-05-13T03:22:02.994Z,6.25
2019-05-13T03:24:33.000Z,6.05
2019-05-13T03:27:02.740Z,6.92
2019-05-13T03:29:33.109Z,6.78
2019-05-13T03:32:06.338Z,9.00
2019-05-13T03:34:36.130Z,6.12
2019-05-13T03:37:06.671Z,4.72
2019-05-13T03:39:33.357Z,8.80
2019-05-13T03:42:03.441Z,7.95
2019-05-13T03:44:32.829Z,6.58
2019-05-13T03:47:04.117Z,5.67
2019-05-13T03:49:35.170Z,5.07
2019-05-13T03:52:03.630Z,5.77
2019-05-13T03:54:32.928Z,4.30
2019-05-13T03:57:03.433Z,5.20
2019-05-13T03:59:33.220Z,6.97
2019-05-13T04:02:02.719Z,5.80
2019-05-13T04:04:32.356Z,6.03
2019-05-13T04:07:02.692Z,6.80
2019-05-13T04:09:35.989Z,4.00
2019-05-13T04:12:03.254Z,5.87
2019-05-13T04:14:33.499Z,5.72
2019-05-13T04:17:03.076Z,6.25
2019-05-13T04:19:33.635Z,5.20
2019-05-13T04:22:02.846Z,4.97
2019-05-13T04:24:33.321Z,5.80
2019-05-13T04:27:03.074Z,8.43
2019-05-13T04:29:32.926Z,8.10
2019-05-13T04:32:02.374Z,8.13
2019-05-13T04:34:33.792Z,6.80
2019-05-13T04:37:02.386Z,7.45
2019-05-13T04:39:44.555Z,4.85
2019-05-13T04:42:02.425Z,5.27
2019-05-13T04:44:32.334Z,6.85
2019-05-13T04:47:03.599Z,6.00
2019-05-13T04:49:32.571Z,4.90
2019-05-13T04:52:03.240Z,4.67
2019-05-13T04:54:33.127Z,7.20
2019-05-13T04:57:02.969Z,6.42
2019-05-13T04:59:34.621Z,5.10
2019-05-13T05:02:37.408Z,5.17
2019-05-13T05:05:14.777Z,7.65
2019-05-13T05:08:07.155Z,7.08
2019-05-13T05:10:54.127Z,7.65
2019-05-13T05:13:42.878Z,7.70
2019-05-13T05:16:32.671Z,7.62
2019-05-13T05:19:12.840Z,10.45
2019-05-13T05:21:47.092Z,8.70
2019-05-13T05:24:24.549Z,6.45
2019-05-13T05:27:05.120Z,6.70
2019-05-13T05:29:55.176Z,8.60
2019-05-13T05:32:31.879Z,8.38
2019-05-13T05:35:37.125Z,6.45
2019-05-13T05:38:12.075Z,7.30
2019-05-13T05:40:42.662Z,7.90
2019-05-13T05:43:11.651Z,9.00
2019-05-13T05:45:41.350Z,8.53
2019-05-13T05:48:11.783Z,9.35
2019-05-13T05:50:42.440Z,6.95
2019-05-13T05:53:12.459Z,5.33
2019-05-13T05:55:42.113Z,9.68
2019-05-13T05:58:12.067Z,8.83
2019-05-13T06:00:41.634Z,10.50
2019-05-13T06:03:13.565Z,12.75
2019-05-13T06:05:41.906Z,8.80
2019-05-13T06:08:11.419Z,6.67
2019-05-13T06:10:49.155Z,11.00
2019-05-13T06:13:12.218Z,9.68
2019-05-13T06:15:42.053Z,9.30
2019-05-13T06:18:11.657Z,10.90
2019-05-13T06:20:41.841Z,9.78
2019-05-13T06:23:11.479Z,8.05
2019-05-13T06:25:42.542Z,12.00
2019-05-13T06:28:12.225Z,7.20
2019-05-13T06:30:41.469Z,7.30
2019-05-13T06:33:12.034Z,10.05
2019-05-13T06:35:44.514Z,14.33
2019-05-13T06:38:11.845Z,7.85
2019-05-13T06:40:42.421Z,8.20
2019-05-13T06:43:11.995Z,9.10
2019-05-13T06:45:42.094Z,8.38
2019-05-13T06:48:11.735Z,12.57
2019-05-13T06:50:41.604Z,7.20
2019-05-13T06:53:12.450Z,9.75
2019-05-13T06:55:41.810Z,9.93
2019-05-13T06:58:11.456Z,8.00
2019-05-13T07:00:42.635Z,8.28
2019-05-13T07:03:12.691Z,9.50
2019-05-13T07:05:42.330Z,12.40
2019-05-13T07:08:12.027Z,8.40
2019-05-13T07:10:41.447Z,15.50
2019-05-13T07:13:11.418Z,10.00
2019-05-13T07:15:41.700Z,8.10
2019-05-13T07:18:11.755Z,6.72
2019-05-13T07:20:42.623Z,8.90
2019-05-13T07:23:12.126Z,7.40
2019-05-13T07:25:42.008Z,9.85
2019-05-13T07:28:12.690Z,6.23
2019-05-13T07:30:45.361Z,7.35
2019-05-13T07:33:13.820Z,9.75
2019-05-13T07:35:45.160Z,7.30
2019-05-13T07:38:12.970Z,9.35
2019-05-13T07:40:41.907Z,5.85
2019-05-13T07:43:12.296Z,10.38
2019-05-13T07:45:42.277Z,8.37
2019-05-13T07:48:20.591Z,8.65
2019-05-13T07:50:53.693Z,5.78
2019-05-13T07:53:16.691Z,12.15
2019-05-13T07:55:42.123Z,7.62
2019-05-13T07:58:11.498Z,9.63
2019-05-13T08:00:41.978Z,7.58
2019-05-13T08:03:12.350Z,6.67
2019-05-13T08:05:41.821Z,10.40
2019-05-13T08:08:11.699Z,8.55
2019-05-13T08:10:41.513Z,5.25
2019-05-13T08:13:11.923Z,9.10
2019-05-13T08:15:42.104Z,10.28
2019-05-13T08:18:12.171Z,8.50
2019-05-13T08:20:41.983Z,6.00
2019-05-13T08:23:11.747Z,9.33
2019-05-13T08:25:42.353Z,6.45
2019-05-13T08:28:12.284Z,10.13
2019-05-13T08:30:42.677Z,8.08
2019-05-13T08:33:12.547Z,8.70
2019-05-13T08:35:41.731Z,8.13
2019-05-13T08:38:12.044Z,6.33
2019-05-13T08:40:42.458Z,11.70
2019-05-13T08:43:12.166Z,9.10
2019-05-13T08:45:42.096Z,5.58
2019-05-13T08:48:12.665Z,9.80
2019-05-13T08:50:41.982Z,5.67
2019-05-13T08:53:12.225Z,6.30
2019-05-13T08:55:42.636Z,4.17
2019-05-13T08:58:12.545Z,7.57
2019-05-13T09:00:48.517Z,6.53
2019-05-13T09:03:17.591Z,6.92
2019-05-13T09:05:46.249Z,6.92
2019-05-13T09:08:16.287Z,6.73
2019-05-13T09:10:45.030Z,7.35
2019-05-13T09:13:13.811Z,6.78
2019-05-13T09:15:42.710Z,5.40
2019-05-13T09:18:11.562Z,7.33
2019-05-13T09:20:41.605Z,8.70
2019-05-13T09:23:11.412Z,7.13
2019-05-13T09:25:41.587Z,5.67
2019-05-13T09:28:12.347Z,5.80
2019-05-13T09:30:42.372Z,8.28
2019-05-13T09:33:11.442Z,4.83
2019-05-13T09:35:42.260Z,3.55
2019-05-13T09:38:12.641Z,3.35
2019-05-13T09:40:42.304Z,3.05
2019-05-13T09:43:11.609Z,2.50
2019-05-13T09:45:41.831Z,2.98
2019-05-13T09:48:12.758Z,6.33
2019-05-13T09:50:42.437Z,2.60
2019-05-13T09:53:11.534Z,4.12
2019-05-13T09:55:41.490Z,3.80
2019-05-13T09:58:11.861Z,3.10
2019-05-13T10:00:42.082Z,4.00
2019-05-13T10:03:13.223Z,3.85
2019-05-13T10:05:40.114Z,4.92
2019-05-13T10:08:08.441Z,3.02
2019-05-13T10:10:37.038Z,3.62
2019-05-13T10:13:11.994Z,1.45
2019-05-13T10:15:36.691Z,4.80
2019-05-13T10:18:05.109Z,2.17
2019-05-13T10:20:58.637Z,6.00
2019-05-13T10:23:26.400Z,7.25
2019-05-13T10:25:57.702Z,5.60
2019-05-13T10:28:26.940Z,6.20
2019-05-13T10:30:55.431Z,3.80
2019-05-13T10:33:24.086Z,4.58
2019-05-13T10:35:52.767Z,3.60
2019-05-13T10:38:23.664Z,2.67
2019-05-13T10:40:52.242Z,4.20
2019-05-13T10:43:30.838Z,1.95
2019-05-13T10:45:52.264Z,3.70
2019-05-13T10:48:21.991Z,5.03
2019-05-13T10:50:52.973Z,4.40
2019-05-13T10:53:22.021Z,4.62
2019-05-13T10:55:52.197Z,7.57
2019-05-13T10:58:23.342Z,4.00
2019-05-13T11:00:53.228Z,3.80
2019-05-13T11:03:23.088Z,4.47
2019-05-13T11:05:52.588Z,2.30
2019-05-13T11:08:22.302Z,4.15
2019-05-13T11:10:53.122Z,2.77
2019-05-13T11:13:23.306Z,2.02
2019-05-13T11:15:57.523Z,2.30
2019-05-13T11:18:24.186Z,6.72
2019-05-13T11:20:51.485Z,3.40
2019-05-13T11:23:22.952Z,3.13
2019-05-13T11:25:52.253Z,3.22
2019-05-13T11:28:20.162Z,2.10
2019-05-13T11:30:48.482Z,1.80
2019-05-13T11:33:16.972Z,3.50
2019-05-13T11:35:45.266Z,2.92
2019-05-13T11:38:13.573Z,5.70
2019-05-13T11:40:41.970Z,3.17
2019-05-13T11:43:12.301Z,2.75
2019-05-13T11:45:42.081Z,3.50
2019-05-13T11:48:13.199Z,2.17
2019-05-13T11:50:42.428Z,2.47
2019-05-13T11:53:31.515Z,3.40
2019-05-13T11:55:42.412Z,3.30
2019-05-13T11:58:13.893Z,3.70
2019-05-13T12:00:46.698Z,4.33
2019-05-13T12:03:16.275Z,6.83
2019-05-13T12:05:45.122Z,3.12
2019-05-13T12:08:13.502Z,4.85
2019-05-13T12:10:43.908Z,3.00
2019-05-13T12:13:12.500Z,4.60
2019-05-13T12:15:46.770Z,1.90
2019-05-13T12:18:12.600Z,2.90
2019-05-13T12:20:42.749Z,6.10
2019-05-13T12:23:13.015Z,3.90
2019-05-13T12:25:43.777Z,4.28
2019-05-13T12:28:11.583Z,2.70
2019-05-13T12:30:41.791Z,3.03
2019-05-13T12:33:13.535Z,4.20
2019-05-13T12:35:40.366Z,3.90
2019-05-13T12:38:08.683Z,3.20
2019-05-13T12:40:36.979Z,3.00
2019-05-13T12:43:05.300Z,2.17
2019-05-13T12:45:34.208Z,3.83
2019-05-13T12:48:03.444Z,2.87
2019-05-13T12:50:32.990Z,1.50
2019-05-13T12:53:02.688Z,1.92
2019-05-13T12:55:33.171Z,4.12
2019-05-13T12:58:02.744Z,6.30
2019-05-13T13:00:32.931Z,5.55
2019-05-13T13:03:02.239Z,3.05
2019-05-13T13:05:34.358Z,3.90
2019-05-13T13:08:18.393Z,2.58
2019-05-13T13:10:34.479Z,2.50
2019-05-13T13:13:02.177Z,3.37
2019-05-13T13:15:38.358Z,3.27
2019-05-13T13:18:02.580Z,2.40
2019-05-13T13:20:33.533Z,2.70
2019-05-13T13:23:04.391Z,7.30
2019-05-13T13:25:33.717Z,2.27
2019-05-13T13:28:10.685Z,2.40
2019-05-13T13:30:35.175Z,1.95
2019-05-13T13:33:02.793Z,2.50
2019-05-13T13:35:33.701Z,4.37
2019-05-13T13:38:04.232Z,4.50
2019-05-13T13:40:35.082Z,2.60
2019-05-13T13:43:05.330Z,2.57
2019-05-13T13:45:36.764Z,2.30
2019-05-13T13:48:04.133Z,3.98
2019-05-13T13:50:33.569Z,2.75
2019-05-13T13:53:02.519Z,3.52
2019-05-13T13:55:32.087Z,2.15
2019-05-13T13:58:02.275Z,6.80
2019-05-13T14:00:40.642Z,2.98
2019-05-13T14:03:06.393Z,2.87
2019-05-13T14:05:36.233Z,2.30
2019-05-13T14:08:02.069Z,2.72
2019-05-13T14:10:31.838Z,4.10
2019-05-13T14:13:04.559Z,2.25
2019-05-13T14:15:33.695Z,3.70
2019-05-13T14:18:00.332Z,3.12
2019-05-13T14:20:28.640Z,4.58
2019-05-13T14:22:58.156Z,3.10
2019-05-13T14:25:26.638Z,1.90
2019-05-13T14:27:54.956Z,3.50
2019-05-13T14:30:23.323Z,3.65
2019-05-13T14:32:52.144Z,6.80
2019-05-13T14:35:22.009Z,5.62
2019-05-13T14:37:51.921Z,2.60
2019-05-13T14:40:22.403Z,5.12
2019-05-13T14:42:52.558Z,2.98
2019-05-13T14:45:23.814Z,2.00
2019-05-13T14:47:51.537Z,1.67
2019-05-13T14:50:21.486Z,3.10
2019-05-13T14:52:52.231Z,3.30
2019-05-13T14:55:21.443Z,3.83
2019-05-13T14:57:52.411Z,3.22
2019-05-13T15:00:22.107Z,5.30
2019-05-13T15:02:51.816Z,2.33
2019-05-13T15:05:22.012Z,3.62
2019-05-13T15:07:52.788Z,3.20
2019-05-13T15:10:21.907Z,3.77
2019-05-13T15:12:52.419Z,2.30
2019-05-13T15:15:22.381Z,5.20
2019-05-13T15:17:51.905Z,2.72
2019-05-13T15:20:21.761Z,3.00
2019-05-13T15:22:51.926Z,3.20
2019-05-13T15:25:22.061Z,4.20
2019-05-13T15:27:52.814Z,3.77
2019-05-13T15:30:21.831Z,3.02
2019-05-13T15:32:52.609Z,2.58
2019-05-13T15:35:20.754Z,3.80
2019-05-13T15:37:49.092Z,2.37
2019-05-13T15:40:17.461Z,4.47
2019-05-13T15:42:46.057Z,2.95
2019-05-13T15:45:14.429Z,6.37
2019-05-13T15:47:42.728Z,4.72
2019-05-13T15:50:12.308Z,2.90
2019-05-13T15:52:43.225Z,2.90
2019-05-13T15:55:11.967Z,6.03
2019-05-13T15:57:42.810Z,3.33
2019-05-13T16:00:12.529Z,4.08
2019-05-13T16:02:42.148Z,2.65
2019-05-13T16:05:12.040Z,3.95
2019-05-13T16:07:41.726Z,5.75
2019-05-13T16:10:11.334Z,4.10
2019-05-13T16:12:40.027Z,3.23
2019-05-13T16:15:13.111Z,6.90
2019-05-13T16:17:44.507Z,4.17
2019-05-13T16:20:09.706Z,3.02
2019-05-13T16:22:38.006Z,6.20
2019-05-13T16:25:08.340Z,3.53
2019-05-13T16:27:36.699Z,2.40
2019-05-13T16:30:06.249Z,3.20
2019-05-13T16:32:34.844Z,4.70
2019-05-13T16:35:03.185Z,3.58
2019-05-13T16:37:31.557Z,2.80
2019-05-13T16:39:59.926Z,2.87
2019-05-13T16:42:28.322Z,2.90
2019-05-13T16:44:56.624Z,6.03
2019-05-13T16:47:25.210Z,2.90
2019-05-13T16:49:53.789Z,2.20
2019-05-13T16:52:22.165Z,2.10
2019-05-13T16:54:53.146Z,5.55
2019-05-13T16:57:20.830Z,1.65
2019-05-13T16:59:51.543Z,3.10
2019-05-13T17:02:19.443Z,3.33
2019-05-13T17:04:47.741Z,5.33
2019-05-13T17:07:16.441Z,2.42
2019-05-13T17:09:44.743Z,4.22
2019-05-13T17:12:15.976Z,2.75
2019-05-13T17:14:43.095Z,2.45
2019-05-13T17:17:11.942Z,3.83
2019-05-13T17:19:42.295Z,3.08
2019-05-13T17:22:10.724Z,2.95
2019-05-13T17:24:39.280Z,2.65
2019-05-13T17:27:07.618Z,5.20
2019-05-13T17:29:35.970Z,3.70
2019-05-13T17:32:04.279Z,2.67
2019-05-13T17:34:32.651Z,5.40
2019-05-13T17:37:02.626Z,4.85
2019-05-13T17:39:32.155Z,5.00
2019-05-13T17:42:01.550Z,2.55
2019-05-13T17:44:31.841Z,3.20
2019-05-13T17:47:01.679Z,3.40
2019-05-13T17:49:31.772Z,3.62
2019-05-13T17:52:02.278Z,3.83
2019-05-13T17:54:31.807Z,2.50
2019-05-13T17:57:01.841Z,6.43
2019-05-13T17:59:31.510Z,5.15
2019-05-13T18:02:02.298Z,5.40
2019-05-13T18:04:31.431Z,2.80
2019-05-13T18:07:01.631Z,2.35
2019-05-13T18:09:31.812Z,2.67
2019-05-13T18:12:02.349Z,3.67
2019-05-13T18:14:30.472Z,2.30
2019-05-13T18:16:58.782Z,2.90
2019-05-13T18:19:27.084Z,6.22
2019-05-13T18:21:55.497Z,1.67
2019-05-13T18:24:23.808Z,3.33
2019-05-13T18:26:52.252Z,5.78
2019-05-13T18:29:22.556Z,2.90
2019-05-13T18:31:52.503Z,3.00
2019-05-13T18:34:21.571Z,2.10
2019-05-13T18:36:51.570Z,4.20
2019-05-13T18:39:21.563Z,2.90
2019-05-13T18:41:50.118Z,5.50
2019-05-13T18:44:18.408Z,3.70
2019-05-13T18:46:46.712Z,2.67
2019-05-13T18:49:15.018Z,3.83
2019-05-13T18:51:43.326Z,2.42
2019-05-13T18:54:12.010Z,2.63
2019-05-13T18:56:41.616Z,2.58
2019-05-13T18:59:12.589Z,2.60
2019-05-13T19:01:40.587Z,1.70
2019-05-13T19:04:11.278Z,3.45
2019-05-13T19:06:39.185Z,5.03
2019-05-13T19:09:07.971Z,1.85
2019-05-13T19:11:36.370Z,4.45
2019-05-13T19:14:05.023Z,2.10
2019-05-13T19:16:33.369Z,4.15
2019-05-13T19:19:12.376Z,5.25
2019-05-13T19:21:31.722Z,4.67
2019-05-13T19:24:02.036Z,4.22
2019-05-13T19:26:30.879Z,3.50
2019-05-13T19:29:01.954Z,4.37
2019-05-13T19:31:29.604Z,3.72
2019-05-13T19:33:57.892Z,4.10
2019-05-13T19:36:26.301Z,4.20
2019-05-13T19:38:54.599Z,3.77
2019-05-13T19:41:22.893Z,2.22
2019-05-13T19:43:51.227Z,3.65
2019-05-13T19:46:19.528Z,3.95
2019-05-13T19:48:47.819Z,3.52
2019-05-13T19:51:16.156Z,1.95
2019-05-13T19:53:44.994Z,3.17
2019-05-13T19:56:13.448Z,3.12
2019-05-13T19:58:41.835Z,3.20
2019-05-13T20:01:11.719Z,4.25
2019-05-13T20:03:42.377Z,3.37
2019-05-13T20:06:12.227Z,3.22
2019-05-13T20:08:41.270Z,8.13
2019-05-13T20:11:11.581Z,3.27
2019-05-13T20:13:41.770Z,2.72
2019-05-13T20:16:11.748Z,6.45
2019-05-13T20:18:41.426Z,2.80
2019-05-13T20:21:11.218Z,4.20
2019-05-13T20:23:41.452Z,2.60
2019-05-13T20:26:11.462Z,2.20
2019-05-13T20:28:41.847Z,4.80
2019-05-13T20:31:11.094Z,4.70
2019-05-13T20:33:42.286Z,3.70
2019-05-13T20:36:11.758Z,1.98
2019-05-13T20:38:39.840Z,2.90
2019-05-13T20:41:08.154Z,1.75
2019-05-13T20:43:36.442Z,4.97
2019-05-13T20:46:04.774Z,3.47
2019-05-13T20:48:33.128Z,3.22
2019-05-13T20:51:02.483Z,2.70
2019-05-13T20:53:31.513Z,4.28
2019-05-13T20:56:01.741Z,2.12
2019-05-13T20:58:31.877Z,3.70
2019-05-13T21:01:02.342Z,2.80
2019-05-13T21:03:31.566Z,4.20
2019-05-13T21:06:00.006Z,7.00
2019-05-13T21:08:28.386Z,2.95
2019-05-13T21:10:56.721Z,3.77
2019-05-13T21:13:25.076Z,3.70
2019-05-13T21:15:53.681Z,2.30
2019-05-13T21:18:22.281Z,6.70
2019-05-13T21:20:50.665Z,5.72
2019-05-13T21:23:18.950Z,2.30
2019-05-13T21:25:47.258Z,4.70
2019-05-13T21:28:15.568Z,4.80
2019-05-13T21:30:43.881Z,2.00
2019-05-13T21:33:12.178Z,3.27
2019-05-13T21:35:41.933Z,2.67
2019-05-13T21:38:11.286Z,2.05
2019-05-13T21:40:41.570Z,4.97
2019-05-13T21:43:10.009Z,2.50
2019-05-13T21:45:38.319Z,1.60
2019-05-13T21:48:06.624Z,5.50
2019-05-13T21:50:37.410Z,4.03
2019-05-13T21:53:04.964Z,3.10
2019-05-13T21:55:33.669Z,5.60
2019-05-13T21:58:03.323Z,2.67
2019-05-13T22:00:33.469Z,3.87
2019-05-13T22:03:02.208Z,5.10
2019-05-13T22:05:31.437Z,5.03
2019-05-13T22:08:01.718Z,3.30
2019-05-13T22:10:31.116Z,2.10
2019-05-13T22:13:01.453Z,4.58
2019-05-13T22:15:32.167Z,4.28
2019-05-13T22:18:01.865Z,3.10
2019-05-13T22:20:33.035Z,2.87
2019-05-13T22:23:01.482Z,3.90
2019-05-13T22:25:30.675Z,4.00
2019-05-13T22:28:01.102Z,4.17
2019-05-13T22:30:29.020Z,4.53
2019-05-13T22:32:57.304Z,2.90
2019-05-13T22:35:25.853Z,2.30
2019-05-13T22:37:54.134Z,3.90
2019-05-13T22:40:22.416Z,2.87
2019-05-13T22:42:56.834Z,3.00
2019-05-13T22:45:21.965Z,3.05
2019-05-13T22:47:52.071Z,2.37
2019-05-13T22:50:21.784Z,4.50
2019-05-13T22:52:50.312Z,2.20
2019-05-13T22:55:18.611Z,3.10
2019-05-13T22:57:47.191Z,2.67
2019-05-13T23:00:16.412Z,3.70
2019-05-13T23:02:45.080Z,1.92
2019-05-13T23:05:13.501Z,4.90
2019-05-13T23:07:42.038Z,3.53
2019-05-13T23:10:11.873Z,3.10
2019-05-13T23:12:42.039Z,1.85
2019-05-13T23:15:11.938Z,3.72
2019-05-13T23:17:41.492Z,6.00
2019-05-13T23:20:10.226Z,4.60
2019-05-13T23:22:38.611Z,6.33
2019-05-13T23:25:06.965Z,3.50
2019-05-13T23:27:35.266Z,2.77
2019-05-13T23:30:05.957Z,6.00
2019-05-13T23:32:34.505Z,3.77
2019-05-13T23:35:02.801Z,4.08
2019-05-13T23:37:31.181Z,2.52
2019-05-13T23:40:01.400Z,3.55
2019-05-13T23:42:31.990Z,2.12
2019-05-13T23:44:59.807Z,4.55
2019-05-13T23:47:28.379Z,3.02
2019-05-13T23:49:56.662Z,2.75
2019-05-13T23:52:24.965Z,4.83
2019-05-13T23:54:53.515Z,6.70
2019-05-13T23:57:22.303Z,2.60
2019-05-13T23:59:51.208Z,5.15
