createdAt,value
2023-05-24T00:01:49.439Z,100720.39
2023-05-24T00:04:19.148Z,100718.52
2023-05-24T00:06:48.588Z,100720.88
2023-05-24T00:09:16.762Z,100723.85
2023-05-24T00:11:44.961Z,100729.23
2023-05-24T00:14:13.061Z,100730.46
2023-05-24T00:16:41.314Z,100728.14
2023-05-24T00:19:11.559Z,100728.76
2023-05-24T00:21:39.945Z,100732.31
2023-05-24T00:24:08.130Z,100735.98
2023-05-24T00:26:36.172Z,100739.30
2023-05-24T00:29:04.501Z,100736.83
2023-05-24T00:31:33.177Z,100738.84
2023-05-24T00:34:01.414Z,100738.09
2023-05-24T00:36:29.530Z,100736.99
2023-05-24T00:38:57.836Z,100738.91
2023-05-24T00:41:26.979Z,100741.20
2023-05-24T00:43:56.180Z,100737.57
2023-05-24T00:46:30.015Z,100735.39
2023-05-24T00:49:00.489Z,100731.36
2023-05-24T00:51:28.934Z,100737.88
2023-05-24T00:53:57.537Z,100740.11
2023-05-24T00:56:26.848Z,100738.95
2023-05-24T00:58:56.346Z,100735.63
2023-05-24T01:01:31.071Z,100730.95
2023-05-24T01:03:59.954Z,100733.43
2023-05-24T01:06:29.712Z,100737.09
2023-05-24T01:09:25.980Z,100733.05
2023-05-24T01:12:06.796Z,100729.33
2023-05-24T01:15:05.141Z,100726.58
2023-05-24T01:17:46.385Z,100732.61
2023-05-24T01:20:17.764Z,100735.64
2023-05-24T01:23:13.709Z,100732.91
2023-05-24T01:26:06.073Z,100729.48
2023-05-24T01:28:36.519Z,100727.18
2023-05-24T01:31:05.803Z,100723.19
2023-05-24T01:33:33.981Z,100721.80
2023-05-24T01:36:02.206Z,100722.17
2023-05-24T01:38:30.374Z,100721.23
2023-05-24T01:41:05.944Z,100723.23
2023-05-24T01:43:43.394Z,100720.33
2023-05-24T01:46:37.734Z,100717.30
2023-05-24T01:49:26.270Z,100719.66
2023-05-24T01:52:08.313Z,100725.70
2023-05-24T01:54:39.600Z,100728.77
2023-05-24T01:57:10.538Z,100728.15
2023-05-24T01:59:44.150Z,100730.56
2023-05-24T02:02:12.775Z,100734.07
2023-05-24T02:04:42.286Z,100735.35
2023-05-24T02:07:10.568Z,100733.77
2023-05-24T02:09:39.201Z,100736.60
2023-05-24T02:12:08.570Z,100738.55
2023-05-24T02:14:38.144Z,100744.16
2023-05-24T02:17:06.826Z,100750.27
2023-05-24T02:19:37.304Z,100749.36
2023-05-24T02:22:07.867Z,100750.75
2023-05-24T02:24:37.175Z,100751.05
2023-05-24T02:27:05.615Z,100752.79
2023-05-24T02:29:33.902Z,100752.16
2023-05-24T02:32:02.061Z,100752.09
2023-05-24T02:34:30.239Z,100754.44
2023-05-24T02:36:59.029Z,100751.17
2023-05-24T02:39:27.117Z,100751.63
2023-05-24T02:41:55.232Z,100751.76
2023-05-24T02:44:23.848Z,100753.82
2023-05-24T02:46:52.055Z,100750.17
2023-05-24T02:49:20.203Z,100749.23
2023-05-24T02:51:48.470Z,100750.09
2023-05-24T02:54:17.817Z,100755.90
2023-05-24T02:56:46.139Z,100757.30
2023-05-24T02:59:16.854Z,100758.28
2023-05-24T03:01:45.361Z,100758.51
2023-05-24T03:04:13.562Z,100758.15
2023-05-24T03:06:42.460Z,100759.27
2023-05-24T03:09:10.696Z,100756.13
2023-05-24T03:11:38.915Z,100756.16
2023-05-24T03:14:07.184Z,100759.31
2023-05-24T03:16:35.588Z,100761.52
2023-05-24T03:19:08.388Z,100760.35
2023-05-24T03:21:38.526Z,100764.67
2023-05-24T03:24:06.924Z,100768.16
2023-05-24T03:26:35.181Z,100768.41
2023-05-24T03:29:03.496Z,100769.90
2023-05-24T03:31:37.090Z,100772.40
2023-05-24T03:34:06.151Z,100773.98
2023-05-24T03:36:36.661Z,100776.20
2023-05-24T03:39:05.238Z,100776.10
2023-05-24T03:41:38.169Z,100776.77
2023-05-24T03:44:06.487Z,100779.57
2023-05-24T03:46:35.167Z,100777.12
2023-05-24T03:49:03.442Z,100776.48
2023-05-24T03:51:31.974Z,100776.02
2023-05-24T03:54:00.112Z,100775.69
2023-05-24T03:56:28.470Z,100775.39
2023-05-24T03:59:00.680Z,100773.98
2023-05-24T04:01:34.188Z,100777.23
2023-05-24T04:04:04.084Z,100780.86
2023-05-24T04:06:32.544Z,100780.45
2023-05-24T04:09:02.019Z,100783.37
2023-05-24T04:11:30.871Z,100783.95
2023-05-24T04:14:02.382Z,100785.96
2023-05-24T04:16:34.391Z,100786.85
2023-05-24T04:19:06.018Z,100787.13
2023-05-24T04:21:36.932Z,100789.55
2023-05-24T04:24:05.965Z,100791.03
2023-05-24T04:26:34.863Z,100795.17
2023-05-24T04:29:04.398Z,100796.20
2023-05-24T04:31:34.299Z,100793.33
2023-05-24T04:34:03.293Z,100792.99
2023-05-24T04:36:34.161Z,100793.64
2023-05-24T04:39:05.138Z,100796.20
2023-05-24T04:41:35.456Z,100803.97
2023-05-24T04:44:03.720Z,100804.83
2023-05-24T04:46:32.158Z,100808.28
2023-05-24T04:49:00.447Z,100809.73
2023-05-24T04:51:29.080Z,100809.37
2023-05-24T04:53:57.306Z,100812.77
2023-05-24T04:56:25.548Z,100815.72
2023-05-24T04:58:53.700Z,100816.38
2023-05-24T05:01:22.496Z,100816.71
2023-05-24T05:03:50.786Z,100816.08
2023-05-24T05:06:18.982Z,100822.23
2023-05-24T05:08:47.629Z,100825.08
2023-05-24T05:11:15.984Z,100826.48
2023-05-24T05:13:44.446Z,100825.34
2023-05-24T05:16:13.076Z,100824.71
2023-05-24T05:18:41.380Z,100830.86
2023-05-24T05:21:09.666Z,100835.94
2023-05-24T05:23:42.727Z,100838.67
2023-05-24T05:26:11.692Z,100844.13
2023-05-24T05:28:39.938Z,100851.24
2023-05-24T05:31:10.560Z,100851.62
2023-05-24T05:33:38.873Z,100853.63
2023-05-24T05:36:07.305Z,100858.05
2023-05-24T05:38:35.481Z,100862.79
2023-05-24T05:41:18.028Z,100862.66
2023-05-24T05:43:46.386Z,100863.09
2023-05-24T05:46:16.325Z,100866.14
2023-05-24T05:48:46.457Z,100869.14
2023-05-24T05:51:17.035Z,100872.20
2023-05-24T05:53:48.039Z,100870.08
2023-05-24T05:56:16.713Z,100875.05
2023-05-24T05:58:48.077Z,100879.23
2023-05-24T06:01:16.479Z,100879.45
2023-05-24T06:03:45.050Z,100881.88
2023-05-24T06:06:13.473Z,100878.29
2023-05-24T06:08:41.936Z,100879.41
2023-05-24T06:11:14.446Z,100881.43
2023-05-24T06:13:42.691Z,100881.45
2023-05-24T06:16:11.711Z,100882.88
2023-05-24T06:18:47.404Z,100885.32
2023-05-24T06:21:23.008Z,100883.02
2023-05-24T06:24:26.444Z,100891.83
2023-05-24T06:27:09.059Z,100893.03
2023-05-24T06:29:40.833Z,100893.36
2023-05-24T06:32:09.121Z,100895.60
2023-05-24T06:34:37.325Z,100901.90
2023-05-24T06:37:10.923Z,100906.23
2023-05-24T06:39:38.977Z,100904.23
2023-05-24T06:42:07.453Z,100910.00
2023-05-24T06:44:37.958Z,100909.98
2023-05-24T06:47:06.972Z,100914.11
2023-05-24T06:49:36.404Z,100915.11
2023-05-24T06:52:04.948Z,100917.46
2023-05-24T06:54:33.056Z,100922.26
2023-05-24T06:57:01.223Z,100929.59
2023-05-24T06:59:29.504Z,100933.35
2023-05-24T07:01:59.531Z,100938.05
2023-05-24T07:04:29.780Z,100940.29
2023-05-24T07:06:58.659Z,100945.12
2023-05-24T07:09:26.983Z,100946.77
2023-05-24T07:11:55.148Z,100949.99
2023-05-24T07:14:24.175Z,100949.64
2023-05-24T07:16:52.354Z,100950.66
2023-05-24T07:19:22.079Z,100952.13
2023-05-24T07:21:50.978Z,100953.89
2023-05-24T07:24:19.243Z,100958.83
2023-05-24T07:26:47.464Z,100964.30
2023-05-24T07:29:15.818Z,100964.04
2023-05-24T07:31:44.190Z,100961.45
2023-05-24T07:34:12.362Z,100963.83
2023-05-24T07:36:41.147Z,100962.50
2023-05-24T07:39:15.854Z,100962.42
2023-05-24T07:41:44.073Z,100961.48
2023-05-24T07:44:13.591Z,100960.23
2023-05-24T07:46:41.735Z,100962.45
2023-05-24T07:49:10.017Z,100964.10
2023-05-24T07:51:39.179Z,100963.75
2023-05-24T07:54:07.465Z,100963.59
2023-05-24T07:56:36.373Z,100967.02
2023-05-24T07:59:04.962Z,100972.73
2023-05-24T08:01:34.640Z,100971.89
2023-05-24T08:04:08.903Z,100971.70
2023-05-24T08:06:37.350Z,100971.11
2023-05-24T08:09:05.853Z,100975.00
2023-05-24T08:11:34.152Z,100978.11
2023-05-24T08:14:02.436Z,100983.73
2023-05-24T08:16:31.872Z,100987.16
2023-05-24T08:19:00.159Z,100985.51
2023-05-24T08:21:29.377Z,100986.73
2023-05-24T08:23:58.215Z,100990.36
2023-05-24T08:26:27.063Z,100987.48
2023-05-24T08:28:55.352Z,100985.98
2023-05-24T08:31:23.986Z,100983.81
2023-05-24T08:33:53.390Z,100986.43
2023-05-24T08:36:21.627Z,100986.08
2023-05-24T08:38:49.902Z,100985.32
2023-05-24T08:41:18.227Z,100989.13
2023-05-24T08:43:47.339Z,100994.69
2023-05-24T08:46:17.479Z,100996.51
2023-05-24T08:48:47.780Z,100995.05
2023-05-24T08:51:17.186Z,100998.84
2023-05-24T08:53:49.043Z,101003.45
2023-05-24T08:56:17.925Z,101006.98
2023-05-24T08:58:47.328Z,101008.66
2023-05-24T09:01:17.387Z,101006.68
2023-05-24T09:03:47.470Z,101007.35
2023-05-24T09:06:18.054Z,101010.17
2023-05-24T09:08:46.981Z,101008.08
2023-05-24T09:11:16.486Z,101013.54
2023-05-24T09:13:45.975Z,101015.26
2023-05-24T09:16:15.355Z,101018.61
2023-05-24T09:18:43.709Z,101016.95
2023-05-24T09:21:12.460Z,101018.33
2023-05-24T09:23:41.701Z,101020.19
2023-05-24T09:26:11.478Z,101023.59
2023-05-24T09:28:41.848Z,101027.60
2023-05-24T09:31:10.275Z,101029.93
2023-05-24T09:33:39.524Z,101030.70
2023-05-24T09:36:08.347Z,101033.20
2023-05-24T09:38:37.316Z,101035.82
2023-05-24T09:41:07.551Z,101041.23
2023-05-24T09:43:48.459Z,101041.83
2023-05-24T09:46:18.925Z,101042.45
2023-05-24T09:48:57.786Z,101046.27
2023-05-24T09:51:27.180Z,101054.19
2023-05-24T09:54:01.625Z,101056.33
2023-05-24T09:56:31.057Z,101058.63
2023-05-24T09:58:59.302Z,101056.91
2023-05-24T10:01:28.363Z,101058.23
2023-05-24T10:03:59.407Z,101059.80
2023-05-24T10:06:28.623Z,101064.29
2023-05-24T10:08:57.235Z,101064.46
2023-05-24T10:11:26.827Z,101061.14
2023-05-24T10:13:55.709Z,101063.01
2023-05-24T10:16:23.880Z,101064.30
2023-05-24T10:18:52.113Z,101065.98
2023-05-24T10:21:23.750Z,101066.23
2023-05-24T10:23:59.778Z,101064.91
2023-05-24T10:26:32.267Z,101065.27
2023-05-24T10:29:08.249Z,101065.91
2023-05-24T10:31:40.494Z,101063.36
2023-05-24T10:34:10.550Z,101063.25
2023-05-24T10:36:40.740Z,101064.30
2023-05-24T10:39:13.751Z,101065.23
2023-05-24T10:41:42.506Z,101064.18
2023-05-24T10:44:13.348Z,101065.12
2023-05-24T10:47:06.972Z,101063.61
2023-05-24T10:49:36.170Z,101061.62
2023-05-24T10:52:09.002Z,101064.48
2023-05-24T10:54:39.808Z,101060.08
2023-05-24T10:57:11.379Z,101062.58
2023-05-24T10:59:40.121Z,101064.19
2023-05-24T11:02:15.268Z,101064.66
2023-05-24T11:04:47.002Z,101067.52
2023-05-24T11:07:17.404Z,101073.42
2023-05-24T11:09:53.175Z,101074.20
2023-05-24T11:12:21.623Z,101075.13
2023-05-24T11:14:52.566Z,101076.14
2023-05-24T11:17:23.404Z,101074.77
2023-05-24T11:19:54.071Z,101073.54
2023-05-24T11:22:25.778Z,101077.89
2023-05-24T11:24:54.454Z,101075.27
2023-05-24T11:27:24.066Z,101077.64
2023-05-24T11:29:54.327Z,101076.56
2023-05-24T11:32:24.241Z,101075.27
2023-05-24T11:34:52.887Z,101076.80
2023-05-24T11:37:31.595Z,101078.29
2023-05-24T11:40:10.246Z,101080.02
2023-05-24T11:42:39.388Z,101079.39
2023-05-24T11:45:10.205Z,101076.14
2023-05-24T11:47:38.654Z,101077.27
2023-05-24T11:50:07.973Z,101080.14
2023-05-24T11:52:41.180Z,101078.31
2023-05-24T11:55:16.442Z,101079.30
2023-05-24T11:57:54.562Z,101079.23
2023-05-24T12:00:27.285Z,101076.84
2023-05-24T12:03:05.300Z,101080.45
2023-05-24T12:05:36.332Z,101084.54
2023-05-24T12:08:11.820Z,101085.17
2023-05-24T12:10:42.418Z,101084.27
2023-05-24T12:13:25.360Z,101088.73
2023-05-24T12:15:56.620Z,101085.86
2023-05-24T12:18:26.589Z,101087.77
2023-05-24T12:20:55.321Z,101083.41
2023-05-24T12:23:25.202Z,101083.94
2023-05-24T12:26:00.406Z,101086.90
2023-05-24T12:28:36.329Z,101082.36
2023-05-24T12:31:05.858Z,101085.38
2023-05-24T12:33:34.431Z,101081.64
2023-05-24T12:36:02.984Z,101081.86
2023-05-24T12:38:31.878Z,101080.66
2023-05-24T12:41:12.274Z,101080.61
2023-05-24T12:43:44.568Z,101080.71
2023-05-24T12:46:13.472Z,101084.88
2023-05-24T12:48:42.050Z,101086.46
2023-05-24T12:51:11.449Z,101084.83
2023-05-24T12:53:39.739Z,101080.94
2023-05-24T12:56:08.653Z,101081.09
2023-05-24T12:58:36.867Z,101082.84
2023-05-24T13:01:05.276Z,101082.89
2023-05-24T13:03:33.624Z,101083.21
2023-05-24T13:06:02.042Z,101081.66
2023-05-24T13:08:30.550Z,101082.63
2023-05-24T13:10:58.927Z,101083.70
2023-05-24T13:13:28.976Z,101082.19
2023-05-24T13:15:57.352Z,101079.51
2023-05-24T13:18:26.457Z,101078.70
2023-05-24T13:20:54.723Z,101074.79
2023-05-24T13:23:23.602Z,101073.42
2023-05-24T13:25:55.974Z,101078.60
2023-05-24T13:28:24.566Z,101077.69
2023-05-24T13:30:53.778Z,101078.16
2023-05-24T13:33:22.092Z,101076.12
2023-05-24T13:35:50.484Z,101076.40
2023-05-24T13:38:18.666Z,101078.35
2023-05-24T13:40:47.833Z,101073.23
2023-05-24T13:43:16.414Z,101075.16
2023-05-24T13:45:45.698Z,101075.98
2023-05-24T13:48:13.890Z,101077.42
2023-05-24T13:50:42.406Z,101082.44
2023-05-24T13:53:11.010Z,101086.61
2023-05-24T13:55:39.242Z,101090.01
2023-05-24T13:58:08.051Z,101091.05
2023-05-24T14:00:36.498Z,101091.94
2023-05-24T14:03:06.181Z,101091.66
2023-05-24T14:05:35.134Z,101093.45
2023-05-24T14:08:06.921Z,101091.30
2023-05-24T14:10:37.150Z,101088.58
2023-05-24T14:15:38.251Z,101087.73
2023-05-24T14:18:08.641Z,101091.09
2023-05-24T14:20:38.130Z,101085.44
2023-05-24T14:23:11.854Z,101082.95
2023-05-24T14:25:41.600Z,101080.92
2023-05-24T14:28:10.023Z,101079.41
2023-05-24T14:30:38.409Z,101081.96
2023-05-24T14:33:08.397Z,101082.48
2023-05-24T14:35:41.340Z,101085.54
2023-05-24T14:38:11.666Z,101087.64
2023-05-24T14:40:41.099Z,101087.48
2023-05-24T14:43:11.007Z,101089.04
2023-05-24T14:45:42.048Z,101087.74
2023-05-24T14:48:11.874Z,101089.25
2023-05-24T14:50:41.537Z,101091.45
2023-05-24T14:53:12.619Z,101092.77
2023-05-24T14:55:43.169Z,101094.27
2023-05-24T14:58:13.030Z,101094.08
2023-05-24T15:00:43.230Z,101097.57
2023-05-24T15:03:13.164Z,101095.20
2023-05-24T15:05:42.991Z,101094.50
2023-05-24T15:08:11.708Z,101091.54
2023-05-24T15:10:40.997Z,101092.13
2023-05-24T15:13:09.796Z,101095.23
2023-05-24T15:15:37.968Z,101093.09
2023-05-24T15:18:07.128Z,101097.75
2023-05-24T15:20:36.579Z,101100.15
2023-05-24T15:23:05.088Z,101102.00
2023-05-24T15:25:33.333Z,101103.09
2023-05-24T15:28:01.699Z,101105.84
2023-05-24T15:30:30.336Z,101108.64
2023-05-24T15:32:58.645Z,101108.48
2023-05-24T15:35:26.932Z,101111.38
2023-05-24T15:37:55.222Z,101114.48
2023-05-24T15:40:24.624Z,101117.61
2023-05-24T15:42:53.300Z,101122.70
2023-05-24T15:45:21.978Z,101123.02
2023-05-24T15:47:50.437Z,101123.94
2023-05-24T15:50:25.896Z,101123.39
2023-05-24T15:53:00.481Z,101124.44
2023-05-24T15:55:29.057Z,101124.95
2023-05-24T15:57:58.411Z,101126.45
2023-05-24T16:00:26.969Z,101131.86
2023-05-24T16:02:57.083Z,101132.55
2023-05-24T16:05:27.020Z,101132.48
2023-05-24T16:07:55.514Z,101127.20
2023-05-24T16:10:24.129Z,101125.67
2023-05-24T16:12:52.290Z,101128.81
2023-05-24T16:15:20.476Z,101128.21
2023-05-24T16:17:48.786Z,101126.26
2023-05-24T16:20:17.069Z,101126.72
2023-05-24T16:22:51.520Z,101132.42
2023-05-24T16:25:19.853Z,101137.87
2023-05-24T16:27:48.093Z,101145.67
2023-05-24T16:30:16.805Z,101145.45
2023-05-24T16:32:46.460Z,101140.08
2023-05-24T16:35:14.883Z,101140.90
2023-05-24T16:37:43.392Z,101137.63
2023-05-24T16:40:12.314Z,101136.68
2023-05-24T16:42:40.662Z,101137.21
2023-05-24T16:45:09.151Z,101134.89
2023-05-24T16:47:37.659Z,101139.27
2023-05-24T16:50:07.045Z,101143.30
2023-05-24T16:52:35.571Z,101143.63
2023-05-24T16:55:04.380Z,101143.23
2023-05-24T16:57:32.816Z,101144.39
2023-05-24T17:00:01.354Z,101145.39
2023-05-24T17:02:29.821Z,101145.20
2023-05-24T17:04:59.091Z,101144.47
2023-05-24T17:07:28.040Z,101145.52
2023-05-24T17:09:56.872Z,101139.77
2023-05-24T17:12:25.151Z,101139.54
2023-05-24T17:14:53.438Z,101141.40
2023-05-24T17:17:22.111Z,101144.84
2023-05-24T17:19:50.718Z,101143.30
2023-05-24T17:22:19.345Z,101146.91
2023-05-24T17:24:47.910Z,101151.62
2023-05-24T17:27:19.992Z,101152.91
2023-05-24T17:29:51.201Z,101152.35
2023-05-24T17:32:19.813Z,101154.02
2023-05-24T17:34:48.035Z,101157.29
2023-05-24T17:37:17.388Z,101159.95
2023-05-24T17:39:45.921Z,101157.13
2023-05-24T17:42:14.388Z,101159.67
2023-05-24T17:44:43.062Z,101160.87
2023-05-24T17:47:11.536Z,101166.55
2023-05-24T17:49:40.164Z,101168.06
2023-05-24T17:52:09.115Z,101164.97
2023-05-24T17:54:37.762Z,101167.59
2023-05-24T17:57:07.945Z,101169.62
2023-05-24T17:59:36.245Z,101172.17
2023-05-24T18:02:05.004Z,101168.19
2023-05-24T18:04:33.488Z,101174.63
2023-05-24T18:07:02.996Z,101180.04
2023-05-24T18:09:31.201Z,101178.96
2023-05-24T18:11:59.669Z,101174.54
2023-05-24T18:14:28.023Z,101169.38
2023-05-24T18:16:58.651Z,101171.96
2023-05-24T18:19:28.070Z,101172.94
2023-05-24T18:21:56.274Z,101173.13
2023-05-24T18:24:25.041Z,101174.80
2023-05-24T18:26:53.588Z,101175.80
2023-05-24T18:29:23.936Z,101182.15
2023-05-24T18:31:53.457Z,101188.60
2023-05-24T18:34:22.260Z,101191.96
2023-05-24T18:36:51.018Z,101196.52
2023-05-24T18:39:19.772Z,101202.27
2023-05-24T18:41:48.602Z,101205.79
2023-05-24T18:44:17.280Z,101210.31
2023-05-24T18:46:46.068Z,101211.67
2023-05-24T18:49:14.500Z,101215.17
2023-05-24T18:51:42.873Z,101219.95
2023-05-24T18:54:11.458Z,101222.04
2023-05-24T18:56:40.771Z,101227.83
2023-05-24T18:59:12.578Z,101233.92
2023-05-24T19:01:42.261Z,101246.95
2023-05-24T19:04:10.785Z,101250.57
2023-05-24T19:06:39.378Z,101248.26
2023-05-24T19:09:08.140Z,101248.61
2023-05-24T19:11:36.551Z,101256.14
2023-05-24T19:14:05.372Z,101257.38
2023-05-24T19:16:34.925Z,101260.89
2023-05-24T19:19:03.939Z,101262.42
2023-05-24T19:21:33.465Z,101264.69
2023-05-24T19:24:01.915Z,101270.95
2023-05-24T19:26:30.295Z,101273.08
2023-05-24T19:29:00.670Z,101276.02
2023-05-24T19:31:30.110Z,101278.33
2023-05-24T19:34:00.527Z,101281.05
2023-05-24T19:36:31.326Z,101279.30
2023-05-24T19:39:00.878Z,101278.63
2023-05-24T19:41:29.503Z,101276.77
2023-05-24T19:43:58.931Z,101275.27
2023-05-24T19:46:28.448Z,101275.00
2023-05-24T19:48:57.798Z,101276.73
2023-05-24T19:51:26.381Z,101276.48
2023-05-24T19:53:56.216Z,101281.40
2023-05-24T19:56:25.186Z,101283.86
2023-05-24T19:58:53.879Z,101283.39
2023-05-24T20:01:22.405Z,101285.98
2023-05-24T20:03:54.291Z,101286.05
2023-05-24T20:06:22.908Z,101283.58
2023-05-24T20:08:52.606Z,101287.00
2023-05-24T20:11:21.090Z,101288.27
2023-05-24T20:13:49.781Z,101290.28
2023-05-24T20:16:19.105Z,101290.04
2023-05-24T20:18:47.587Z,101287.51
2023-05-24T20:21:19.221Z,101290.96
2023-05-24T20:23:49.939Z,101296.63
2023-05-24T20:26:18.478Z,101297.05
2023-05-24T20:28:50.283Z,101296.95
2023-05-24T20:31:20.014Z,101297.46
2023-05-24T20:33:51.705Z,101294.03
2023-05-24T20:36:20.459Z,101296.65
2023-05-24T20:38:49.241Z,101294.38
2023-05-24T20:41:18.148Z,101297.90
2023-05-24T20:43:47.103Z,101292.45
2023-05-24T20:46:16.701Z,101290.19
2023-05-24T20:48:45.589Z,101286.42
2023-05-24T20:51:14.124Z,101287.67
2023-05-24T20:53:42.544Z,101289.95
2023-05-24T20:56:12.542Z,101291.80
2023-05-24T20:58:41.571Z,101292.05
2023-05-24T21:01:09.910Z,101286.73
2023-05-24T21:03:38.701Z,101288.60
2023-05-24T21:06:07.168Z,101283.48
2023-05-24T21:08:35.439Z,101282.73
2023-05-24T21:11:03.739Z,101284.42
2023-05-24T21:13:31.998Z,101284.38
2023-05-24T21:16:00.198Z,101280.10
2023-05-24T21:18:28.407Z,101277.09
2023-05-24T21:20:56.969Z,101279.51
2023-05-24T21:23:25.920Z,101280.50
2023-05-24T21:25:54.077Z,101283.99
2023-05-24T21:28:22.261Z,101281.61
2023-05-24T21:30:52.479Z,101284.73
2023-05-24T21:33:20.789Z,101288.20
2023-05-24T21:35:48.953Z,101288.00
2023-05-24T21:38:17.207Z,101287.42
2023-05-24T21:40:45.527Z,101284.36
2023-05-24T21:43:13.792Z,101280.39
2023-05-24T21:45:42.498Z,101283.14
2023-05-24T21:48:11.111Z,101290.95
2023-05-24T21:50:39.442Z,101289.23
2023-05-24T21:53:07.758Z,101292.11
2023-05-24T21:55:38.411Z,101295.66
2023-05-24T21:58:06.786Z,101293.56
2023-05-24T22:00:35.426Z,101293.70
2023-05-24T22:03:03.783Z,101291.49
2023-05-24T22:05:32.033Z,101290.51
2023-05-24T22:08:00.196Z,101293.65
2023-05-24T22:10:28.597Z,101299.92
2023-05-24T22:12:56.792Z,101302.77
2023-05-24T22:15:25.052Z,101300.90
2023-05-24T22:17:58.434Z,101299.02
2023-05-24T22:20:27.766Z,101298.55
2023-05-24T22:22:56.116Z,101295.42
2023-05-24T22:25:24.685Z,101293.71
2023-05-24T22:27:55.693Z,101295.80
2023-05-24T22:30:24.269Z,101293.31
2023-05-24T22:32:52.749Z,101294.03
2023-05-24T22:35:20.938Z,101295.17
2023-05-24T22:37:49.156Z,101294.73
2023-05-24T22:40:18.578Z,101294.22
2023-05-24T22:42:46.898Z,101297.17
2023-05-24T22:45:15.363Z,101291.46
2023-05-24T22:47:43.623Z,101292.35
2023-05-24T22:50:12.034Z,101287.83
2023-05-24T22:52:42.873Z,101287.55
2023-05-24T22:55:11.230Z,101286.96
2023-05-24T22:57:39.456Z,101283.10
2023-05-24T23:00:08.431Z,101281.91
2023-05-24T23:02:36.880Z,101284.16
2023-05-24T23:05:05.834Z,101282.91
2023-05-24T23:07:34.054Z,101281.81
2023-05-24T23:10:03.261Z,101285.02
2023-05-24T23:12:31.494Z,101285.38
2023-05-24T23:14:59.696Z,101287.71
2023-05-24T23:17:28.131Z,101290.67
2023-05-24T23:19:56.786Z,101291.80
2023-05-24T23:22:26.376Z,101290.13
2023-05-24T23:24:54.537Z,101289.28
2023-05-24T23:27:23.846Z,101293.43
2023-05-24T23:29:52.353Z,101289.52
2023-05-24T23:32:20.608Z,101293.41
2023-05-24T23:34:48.792Z,101295.46
2023-05-24T23:37:17.144Z,101296.94
2023-05-24T23:39:45.347Z,101298.17
2023-05-24T23:42:13.590Z,101299.77
2023-05-24T23:44:41.808Z,101299.32
2023-05-24T23:47:10.000Z,101304.28
2023-05-24T23:49:38.286Z,101304.80
2023-05-24T23:52:06.981Z,101304.11
2023-05-24T23:54:35.249Z,101307.66
2023-05-24T23:57:04.183Z,101306.17
2023-05-24T23:59:32.292Z,101299.11
