createdAt,value
2017-12-12T00:02:19.756Z,99.18
2017-12-12T00:04:46.830Z,99.98
2017-12-12T00:07:13.872Z,99.38
2017-12-12T00:09:41.415Z,99.46
2017-12-12T00:12:08.974Z,99.64
2017-12-12T00:14:35.715Z,99.56
2017-12-12T00:17:02.467Z,99.48
2017-12-12T00:19:29.233Z,99.88
2017-12-12T00:21:56.040Z,99.16
2017-12-12T00:24:22.839Z,99.16
2017-12-12T00:26:49.644Z,98.32
2017-12-12T00:29:16.468Z,100.00
2017-12-12T00:31:44.153Z,99.23
2017-12-12T00:34:10.946Z,99.29
2017-12-12T00:36:37.677Z,98.33
2017-12-12T00:39:04.482Z,98.32
2017-12-12T00:41:31.475Z,98.74
2017-12-12T00:43:58.265Z,99.34
2017-12-12T00:46:25.037Z,97.65
2017-12-12T00:48:51.796Z,98.86
2017-12-12T00:51:18.559Z,97.95
2017-12-12T00:53:45.326Z,98.57
2017-12-12T00:56:12.089Z,97.88
2017-12-12T00:58:38.860Z,97.94
2017-12-12T01:01:06.404Z,99.05
2017-12-12T01:03:33.189Z,99.48
2017-12-12T01:05:59.957Z,97.38
2017-12-12T01:08:26.752Z,98.86
2017-12-12T01:10:53.556Z,98.83
2017-12-12T01:13:20.340Z,98.26
2017-12-12T01:15:47.131Z,97.98
2017-12-12T01:18:13.895Z,97.73
2017-12-12T01:20:40.672Z,97.65
2017-12-12T01:23:07.465Z,97.38
2017-12-12T01:25:34.271Z,97.95
2017-12-12T01:28:01.076Z,98.07
2017-12-12T01:30:27.891Z,98.62
2017-12-12T01:32:54.722Z,99.17
2017-12-12T01:35:21.540Z,97.76
2017-12-12T01:37:48.346Z,97.91
2017-12-12T01:40:15.182Z,97.20
2017-12-12T01:42:42.101Z,97.17
2017-12-12T01:45:08.992Z,98.24
2017-12-12T01:47:35.858Z,97.42
2017-12-12T01:50:02.696Z,97.53
2017-12-12T01:52:29.583Z,98.04
2017-12-12T01:54:56.461Z,98.30
2017-12-12T01:57:23.381Z,97.54
2017-12-12T01:59:50.991Z,97.28
2017-12-12T02:02:17.917Z,97.03
2017-12-12T02:38:35.687Z,98.15
2017-12-12T02:41:02.551Z,98.15
2017-12-12T02:43:29.403Z,97.69
2017-12-12T02:45:56.285Z,97.95
2017-12-12T02:48:23.155Z,98.37
2017-12-12T02:50:50.002Z,98.45
2017-12-12T02:53:16.900Z,98.12
2017-12-12T02:55:43.760Z,97.65
2017-12-12T02:58:10.612Z,97.32
2017-12-12T03:00:37.442Z,98.30
2017-12-12T03:03:05.074Z,98.35
2017-12-12T03:05:32.666Z,98.50
2017-12-12T03:07:59.520Z,97.77
2017-12-12T03:10:27.119Z,98.21
2017-12-12T03:12:53.967Z,97.83
2017-12-12T03:15:20.814Z,97.79
2017-12-12T03:17:48.404Z,97.83
2017-12-12T03:20:15.280Z,97.51
2017-12-12T03:22:42.123Z,98.01
2017-12-12T03:25:09.749Z,97.20
2017-12-12T03:27:36.585Z,97.65
2017-12-12T03:30:03.452Z,98.02
2017-12-12T03:32:31.064Z,98.69
2017-12-12T03:34:58.717Z,98.59
2017-12-12T03:37:25.625Z,98.60
2017-12-12T03:39:52.505Z,98.89
2017-12-12T03:42:20.100Z,98.93
2017-12-12T03:44:46.913Z,98.57
2017-12-12T03:47:13.761Z,97.92
2017-12-12T03:49:40.578Z,98.47
2017-12-12T03:52:07.413Z,97.60
2017-12-12T03:54:34.260Z,98.41
2017-12-12T03:57:01.099Z,98.19
2017-12-12T03:59:27.971Z,98.05
2017-12-12T04:01:54.867Z,97.62
2017-12-12T04:04:22.474Z,98.26
2017-12-12T04:06:49.338Z,97.95
2017-12-12T04:09:16.187Z,98.20
2017-12-12T04:11:42.995Z,98.62
2017-12-12T04:14:09.869Z,98.37
2017-12-12T04:16:36.744Z,97.77
2017-12-12T04:19:03.647Z,97.75
2017-12-12T04:21:30.510Z,98.57
2017-12-12T04:23:57.372Z,98.35
2017-12-12T04:26:24.243Z,98.30
2017-12-12T04:28:51.077Z,98.71
2017-12-12T04:31:17.926Z,98.84
2017-12-12T04:33:44.800Z,98.62
2017-12-12T04:36:11.619Z,98.58
2017-12-12T04:38:38.444Z,98.14
2017-12-12T04:41:05.289Z,98.37
2017-12-12T04:43:32.116Z,98.70
2017-12-12T04:45:58.970Z,98.72
2017-12-12T04:48:25.815Z,97.81
2017-12-12T04:50:52.680Z,98.83
2017-12-12T04:53:19.541Z,98.97
2017-12-12T04:55:46.373Z,98.52
2017-12-12T04:58:13.224Z,98.40
2017-12-12T05:00:40.096Z,97.88
2017-12-12T05:03:06.977Z,98.14
2017-12-12T05:05:33.824Z,97.94
2017-12-12T05:08:00.698Z,97.66
2017-12-12T05:10:27.509Z,98.38
2017-12-12T05:12:55.156Z,97.72
2017-12-12T05:15:21.982Z,97.34
2017-12-12T05:17:49.584Z,97.29
2017-12-12T05:20:16.429Z,97.37
2017-12-12T05:22:43.255Z,97.54
2017-12-12T05:25:10.120Z,96.78
2017-12-12T05:27:36.976Z,97.44
2017-12-12T05:30:03.840Z,97.44
2017-12-12T05:32:30.688Z,97.90
2017-12-12T05:34:58.348Z,97.91
2017-12-12T05:37:25.209Z,97.72
2017-12-12T05:39:52.053Z,97.05
2017-12-12T05:42:18.897Z,97.51
2017-12-12T05:44:45.764Z,97.43
2017-12-12T05:47:12.605Z,97.12
2017-12-12T05:49:39.442Z,97.30
2017-12-12T05:52:07.010Z,97.22
2017-12-12T05:54:34.602Z,97.61
2017-12-12T05:57:01.437Z,97.00
2017-12-12T05:59:28.282Z,97.26
2017-12-12T06:01:55.130Z,97.56
2017-12-12T06:04:22.003Z,97.07
2017-12-12T06:06:48.855Z,97.39
2017-12-12T06:09:15.691Z,97.14
2017-12-12T06:11:42.539Z,97.34
2017-12-12T06:14:09.410Z,97.32
2017-12-12T06:16:36.276Z,97.76
2017-12-12T06:19:03.118Z,97.37
2017-12-12T06:21:29.959Z,96.98
2017-12-12T06:23:57.560Z,97.10
2017-12-12T06:26:24.409Z,96.95
2017-12-12T06:28:51.998Z,96.55
2017-12-12T06:31:18.852Z,96.82
2017-12-12T06:33:45.710Z,97.08
2017-12-12T06:36:13.294Z,96.82
2017-12-12T06:38:40.132Z,96.81
2017-12-12T06:41:07.001Z,97.10
2017-12-12T06:43:34.629Z,97.00
2017-12-12T06:46:01.458Z,96.78
2017-12-12T06:48:28.341Z,96.80
2017-12-12T06:50:55.200Z,96.91
2017-12-12T06:53:22.062Z,96.71
2017-12-12T06:55:48.905Z,97.43
2017-12-12T06:58:15.729Z,96.51
2017-12-12T07:00:42.678Z,96.51
2017-12-12T07:03:09.529Z,96.44
2017-12-12T07:05:36.379Z,96.49
2017-12-12T07:08:03.233Z,96.26
2017-12-12T07:10:30.115Z,96.21
2017-12-12T07:12:56.994Z,96.31
2017-12-12T07:15:23.844Z,96.62
2017-12-12T07:17:50.692Z,96.49
2017-12-12T07:20:17.557Z,96.58
2017-12-12T07:22:44.384Z,96.62
2017-12-12T07:25:11.237Z,96.68
2017-12-12T07:27:38.105Z,96.58
2017-12-12T07:30:04.875Z,96.42
2017-12-12T07:32:31.638Z,96.47
2017-12-12T07:34:58.407Z,96.50
2017-12-12T07:37:25.215Z,96.46
2017-12-12T07:39:52.743Z,96.53
2017-12-12T07:42:19.557Z,96.42
2017-12-12T07:44:47.114Z,96.66
2017-12-12T07:47:13.973Z,96.56
2017-12-12T07:49:40.756Z,96.61
2017-12-12T07:52:08.316Z,96.59
2017-12-12T07:54:35.113Z,96.62
2017-12-12T07:57:01.929Z,96.86
2017-12-12T07:59:28.746Z,96.66
2017-12-12T08:01:55.591Z,96.72
2017-12-12T08:04:23.110Z,96.72
2017-12-12T08:06:49.955Z,97.10
2017-12-12T08:09:16.753Z,96.95
2017-12-12T08:11:43.535Z,96.78
2017-12-12T08:14:11.126Z,96.48
2017-12-12T08:16:38.685Z,96.44
2017-12-12T08:19:06.211Z,96.56
2017-12-12T08:21:33.002Z,96.23
2017-12-12T08:23:59.842Z,96.59
2017-12-12T08:26:26.605Z,96.54
2017-12-12T08:28:53.342Z,96.84
2017-12-12T08:31:20.138Z,96.75
2017-12-12T08:33:46.964Z,96.74
2017-12-12T08:36:13.791Z,96.53
2017-12-12T08:38:41.322Z,96.49
2017-12-12T08:41:08.083Z,96.52
2017-12-12T08:43:34.899Z,96.56
2017-12-12T08:46:01.725Z,96.51
2017-12-12T08:48:28.531Z,96.36
2017-12-12T08:50:55.339Z,96.39
2017-12-12T08:53:22.142Z,96.40
2017-12-12T08:55:48.934Z,96.50
2017-12-12T08:58:15.750Z,96.36
2017-12-12T09:00:43.300Z,96.44
2017-12-12T09:03:10.148Z,96.48
2017-12-12T09:05:36.985Z,96.23
2017-12-12T09:08:03.843Z,95.96
2017-12-12T09:10:30.649Z,96.35
2017-12-12T09:12:57.452Z,95.95
2017-12-12T09:15:24.272Z,96.15
2017-12-12T09:17:51.112Z,96.16
2017-12-12T09:20:17.931Z,96.12
2017-12-12T09:22:44.716Z,96.03
2017-12-12T09:25:11.536Z,95.83
2017-12-12T09:27:39.077Z,96.09
2017-12-12T09:30:05.907Z,95.61
2017-12-12T09:32:32.688Z,96.01
2017-12-12T09:34:59.526Z,96.09
2017-12-12T09:37:26.318Z,95.89
2017-12-12T09:39:53.139Z,95.95
2017-12-12T09:42:20.038Z,95.88
2017-12-12T09:44:46.833Z,95.81
2017-12-12T09:47:14.362Z,95.88
2017-12-12T09:49:41.184Z,95.12
2017-12-12T09:52:08.754Z,95.80
2017-12-12T09:54:35.563Z,95.58
2017-12-12T09:57:02.359Z,95.86
2017-12-12T09:59:29.151Z,95.90
2017-12-12T10:01:56.844Z,95.75
2017-12-12T10:04:23.728Z,95.82
2017-12-12T10:06:50.514Z,95.72
2017-12-12T10:09:17.310Z,95.53
2017-12-12T10:11:44.094Z,95.64
2017-12-12T10:14:10.971Z,95.76
2017-12-12T10:16:37.794Z,95.68
2017-12-12T10:19:04.622Z,95.71
2017-12-12T10:21:32.206Z,95.30
2017-12-12T10:23:58.990Z,95.68
2017-12-12T10:26:25.793Z,95.34
2017-12-12T10:28:52.606Z,95.83
2017-12-12T10:31:20.187Z,95.59
2017-12-12T10:33:46.998Z,95.67
2017-12-12T10:36:13.858Z,95.70
2017-12-12T10:38:40.705Z,95.60
2017-12-12T10:41:07.605Z,95.84
2017-12-12T10:43:34.418Z,95.44
2017-12-12T10:46:01.328Z,94.95
2017-12-12T10:48:28.159Z,95.35
2017-12-12T10:50:54.992Z,95.58
2017-12-12T10:53:21.830Z,95.79
2017-12-12T10:55:49.362Z,95.46
2017-12-12T10:58:16.211Z,95.69
2017-12-12T11:00:43.027Z,95.54
2017-12-12T11:03:10.590Z,95.30
2017-12-12T11:05:37.397Z,94.45
2017-12-12T11:08:04.174Z,94.33
2017-12-12T11:10:30.963Z,95.08
2017-12-12T11:12:57.758Z,94.97
2017-12-12T11:15:24.569Z,94.59
2017-12-12T11:17:52.092Z,94.91
2017-12-12T11:20:19.612Z,94.80
2017-12-12T11:22:46.455Z,94.75
2017-12-12T11:25:13.255Z,94.79
2017-12-12T11:27:41.638Z,94.84
2017-12-12T11:30:09.286Z,94.59
2017-12-12T11:32:36.249Z,95.01
2017-12-12T11:35:03.139Z,95.01
2017-12-12T11:37:31.108Z,94.85
2017-12-12T11:39:58.248Z,94.37
2017-12-12T11:42:25.046Z,94.82
2017-12-12T11:44:51.845Z,94.44
2017-12-12T11:47:18.697Z,94.97
2017-12-12T11:49:45.531Z,94.86
2017-12-12T11:52:12.360Z,94.54
2017-12-12T11:54:39.342Z,94.71
2017-12-12T11:57:06.253Z,94.75
2017-12-12T11:59:33.140Z,94.31
2017-12-12T12:01:59.977Z,94.53
2017-12-12T12:04:26.860Z,94.16
2017-12-12T12:06:54.464Z,94.22
2017-12-12T12:09:21.311Z,94.17
2017-12-12T12:11:48.240Z,94.49
2017-12-12T12:14:15.109Z,94.48
2017-12-12T12:16:41.933Z,94.12
2017-12-12T12:19:08.831Z,94.20
2017-12-12T12:21:35.699Z,93.50
2017-12-12T12:24:03.307Z,93.96
2017-12-12T12:26:30.180Z,93.68
2017-12-12T12:28:57.076Z,93.49
2017-12-12T12:31:23.935Z,93.27
2017-12-12T12:33:50.800Z,93.08
2017-12-12T12:36:17.702Z,93.30
2017-12-12T12:38:44.500Z,93.05
2017-12-12T12:41:11.386Z,92.52
2017-12-12T12:43:38.223Z,92.59
2017-12-12T12:46:05.147Z,92.65
2017-12-12T12:48:32.790Z,92.44
2017-12-12T12:50:59.712Z,92.12
2017-12-12T12:53:26.604Z,92.56
2017-12-12T12:55:54.063Z,91.32
2017-12-12T12:58:20.962Z,92.31
2017-12-12T13:00:47.892Z,91.39
2017-12-12T13:03:14.760Z,91.56
2017-12-12T13:05:42.034Z,92.36
2017-12-12T13:08:09.445Z,92.28
2017-12-12T13:10:36.395Z,92.55
2017-12-12T13:13:03.653Z,92.35
2017-12-12T13:15:30.532Z,92.32
2017-12-12T13:17:58.073Z,92.07
2017-12-12T13:20:25.198Z,92.07
2017-12-12T13:22:52.802Z,92.08
2017-12-12T13:25:19.696Z,92.61
2017-12-12T13:27:46.577Z,92.17
2017-12-12T13:30:13.694Z,92.10
2017-12-12T13:32:40.493Z,92.45
2017-12-12T13:35:07.385Z,91.56
2017-12-12T13:37:34.285Z,92.12
2017-12-12T13:40:01.124Z,92.16
2017-12-12T13:42:28.009Z,91.79
2017-12-12T13:44:55.289Z,92.09
2017-12-12T13:47:22.200Z,92.19
2017-12-12T13:49:49.142Z,92.08
2017-12-12T13:52:16.030Z,91.76
2017-12-12T13:54:42.906Z,92.28
2017-12-12T13:57:10.220Z,92.31
2017-12-12T13:59:36.990Z,91.99
2017-12-12T14:02:03.841Z,92.19
2017-12-12T14:04:30.663Z,91.70
2017-12-12T14:06:57.460Z,91.51
2017-12-12T14:09:24.272Z,91.69
2017-12-12T14:11:51.112Z,92.01
2017-12-12T14:14:17.866Z,92.43
2017-12-12T14:16:44.716Z,91.91
2017-12-12T14:19:11.730Z,92.50
2017-12-12T14:21:38.709Z,92.13
2017-12-12T14:24:05.863Z,92.46
2017-12-12T14:26:33.307Z,92.58
2017-12-12T14:29:06.309Z,92.68
2017-12-12T14:31:34.020Z,92.25
2017-12-12T14:34:01.781Z,92.04
2017-12-12T14:36:34.205Z,92.38
2017-12-12T14:39:01.160Z,91.56
2017-12-12T14:41:29.043Z,92.50
2017-12-12T14:44:01.486Z,92.39
2017-12-12T14:46:28.430Z,92.02
2017-12-12T14:48:55.557Z,91.66
2017-12-12T14:51:22.365Z,92.48
2017-12-12T14:53:49.298Z,92.19
2017-12-12T14:56:21.948Z,92.45
2017-12-12T14:58:50.793Z,91.62
2017-12-12T15:01:23.221Z,90.56
2017-12-12T15:03:49.996Z,89.65
2017-12-12T15:06:22.142Z,89.85
2017-12-12T15:08:49.117Z,88.99
2017-12-12T15:11:16.514Z,88.52
2017-12-12T15:13:49.400Z,88.21
2017-12-12T15:16:17.038Z,88.42
2017-12-12T15:18:44.879Z,87.42
2017-12-12T15:21:11.860Z,87.67
2017-12-12T15:23:39.633Z,87.21
2017-12-12T15:26:06.564Z,87.22
2017-12-12T15:28:35.152Z,87.72
2017-12-12T15:31:07.347Z,88.54
2017-12-12T15:33:34.439Z,87.42
2017-12-12T15:36:01.582Z,87.82
2017-12-12T15:38:28.738Z,88.48
2017-12-12T15:40:56.057Z,88.13
2017-12-12T15:43:23.252Z,87.62
2017-12-12T15:45:52.215Z,87.92
2017-12-12T15:48:23.081Z,87.97
2017-12-12T15:50:50.765Z,87.60
2017-12-12T15:53:18.977Z,88.25
2017-12-12T15:55:45.921Z,90.38
2017-12-12T15:58:14.248Z,90.19
2017-12-12T16:00:46.303Z,89.43
2017-12-12T16:03:18.738Z,89.70
2017-12-12T16:05:45.987Z,89.17
2017-12-12T16:08:12.823Z,88.89
2017-12-12T16:10:43.465Z,88.85
2017-12-12T16:13:11.254Z,88.50
2017-12-12T16:15:38.088Z,88.08
2017-12-12T16:18:05.489Z,87.21
2017-12-12T16:20:33.813Z,87.23
2017-12-12T16:23:01.233Z,87.16
2017-12-12T16:25:31.449Z,87.82
2017-12-12T16:27:58.260Z,87.65
2017-12-12T16:30:26.106Z,87.48
2017-12-12T16:32:52.966Z,87.17
2017-12-12T16:35:19.953Z,87.94
2017-12-12T16:37:49.948Z,88.90
2017-12-12T16:40:17.329Z,87.52
2017-12-12T16:42:44.742Z,87.23
2017-12-12T16:45:11.889Z,87.01
2017-12-12T16:47:38.806Z,88.14
2017-12-12T16:50:05.706Z,87.98
2017-12-12T16:52:32.631Z,87.19
2017-12-12T16:55:00.445Z,88.30
2017-12-12T16:57:28.531Z,88.04
2017-12-12T16:59:55.655Z,87.79
2017-12-12T17:02:22.684Z,87.92
2017-12-12T17:04:49.602Z,87.90
2017-12-12T17:07:16.533Z,87.45
2017-12-12T17:09:44.313Z,88.29
2017-12-12T17:12:12.031Z,88.14
2017-12-12T17:14:38.840Z,87.95
2017-12-12T17:17:12.006Z,88.12
2017-12-12T17:19:40.267Z,88.70
2017-12-12T17:22:07.737Z,88.32
2017-12-12T17:24:37.184Z,88.99
2017-12-12T17:27:10.306Z,88.73
2017-12-12T17:29:38.635Z,88.38
2017-12-12T17:32:06.389Z,88.80
2017-12-12T17:34:33.594Z,88.70
2017-12-12T17:37:03.849Z,88.22
2017-12-12T17:39:30.773Z,88.52
2017-12-12T17:42:03.406Z,88.62
2017-12-12T17:44:38.371Z,88.92
2017-12-12T17:47:05.281Z,88.33
2017-12-12T17:49:32.058Z,88.60
2017-12-12T17:51:58.915Z,88.14
2017-12-12T17:54:26.255Z,87.87
2017-12-12T17:56:53.088Z,89.21
2017-12-12T17:59:20.670Z,89.17
2017-12-12T18:01:48.156Z,88.37
2017-12-12T18:04:14.974Z,88.88
2017-12-12T18:06:41.744Z,88.86
2017-12-12T18:09:08.829Z,90.30
2017-12-12T18:11:36.357Z,89.41
2017-12-12T18:14:03.297Z,89.55
2017-12-12T18:16:30.902Z,89.65
2017-12-12T18:18:58.552Z,89.64
2017-12-12T18:21:25.610Z,89.85
2017-12-12T18:23:52.448Z,88.23
2017-12-12T18:26:21.255Z,89.45
2017-12-12T18:28:49.522Z,89.53
2017-12-12T18:31:18.274Z,89.80
2017-12-12T18:33:47.805Z,89.11
2017-12-12T18:36:14.747Z,89.22
2017-12-12T18:38:42.135Z,90.09
2017-12-12T18:41:09.069Z,88.93
2017-12-12T18:43:36.010Z,89.71
2017-12-12T18:46:02.823Z,89.48
2017-12-12T18:48:31.289Z,88.93
2017-12-12T18:50:58.503Z,89.30
2017-12-12T18:53:25.474Z,89.96
2017-12-12T18:55:54.163Z,89.29
2017-12-12T18:58:21.462Z,89.78
2017-12-12T19:00:50.476Z,90.12
2017-12-12T19:03:17.398Z,90.16
2017-12-12T19:05:44.918Z,90.60
2017-12-12T19:08:12.131Z,90.33
2017-12-12T19:10:41.550Z,90.90
2017-12-12T19:13:09.725Z,90.42
2017-12-12T19:15:38.406Z,90.57
2017-12-12T19:18:07.628Z,90.54
2017-12-12T19:20:36.864Z,90.94
2017-12-12T19:23:05.442Z,90.88
2017-12-12T19:25:33.978Z,91.18
2017-12-12T19:28:02.848Z,91.14
2017-12-12T19:30:31.728Z,90.68
2017-12-12T19:33:00.610Z,90.46
2017-12-12T19:35:29.556Z,90.71
2017-12-12T19:37:58.148Z,90.49
2017-12-12T19:40:26.959Z,91.23
2017-12-12T19:42:55.680Z,91.58
2017-12-12T19:45:24.637Z,91.39
2017-12-12T19:47:53.723Z,92.13
2017-12-12T19:50:22.695Z,91.55
2017-12-12T19:52:52.350Z,92.33
2017-12-12T19:55:21.357Z,91.95
2017-12-12T19:57:50.321Z,91.95
2017-12-12T20:00:20.018Z,92.41
2017-12-12T20:02:48.970Z,92.36
2017-12-12T20:05:18.085Z,91.70
2017-12-12T20:07:46.952Z,91.87
2017-12-12T20:10:15.974Z,91.52
2017-12-12T20:12:44.928Z,91.84
2017-12-12T20:15:14.001Z,92.20
2017-12-12T20:17:43.005Z,92.47
2017-12-12T20:20:13.091Z,91.77
2017-12-12T20:22:42.051Z,91.47
2017-12-12T20:25:10.986Z,91.24
2017-12-12T20:27:40.650Z,91.22
2017-12-12T20:30:09.520Z,91.27
2017-12-12T20:32:38.041Z,91.01
2017-12-12T20:35:06.750Z,91.06
2017-12-12T20:37:37.249Z,91.18
2017-12-12T20:40:06.844Z,91.55
2017-12-12T20:42:35.586Z,91.10
2017-12-12T20:45:05.309Z,90.81
2017-12-12T20:47:34.834Z,90.78
2017-12-12T20:50:04.327Z,91.16
2017-12-12T20:52:33.217Z,90.75
2017-12-12T20:55:02.028Z,90.58
2017-12-12T20:57:30.778Z,90.47
2017-12-12T21:00:00.447Z,89.50
2017-12-12T21:02:29.152Z,90.33
2017-12-12T21:04:58.052Z,90.03
2017-12-12T21:07:32.566Z,89.82
2017-12-12T21:10:01.348Z,89.70
2017-12-12T21:12:31.039Z,89.53
2017-12-12T21:15:00.047Z,89.53
2017-12-12T21:17:28.672Z,88.44
2017-12-12T21:19:55.914Z,90.00
2017-12-12T21:22:24.084Z,90.08
2017-12-12T21:24:51.286Z,89.15
2017-12-12T21:27:18.093Z,89.24
2017-12-12T21:29:44.876Z,89.48
2017-12-12T21:32:12.267Z,89.38
2017-12-12T21:34:39.032Z,89.72
2017-12-12T21:37:06.583Z,89.47
2017-12-12T21:39:33.441Z,89.27
2017-12-12T21:42:00.285Z,89.28
2017-12-12T21:44:27.113Z,88.97
2017-12-12T21:46:53.857Z,89.26
2017-12-12T21:49:20.636Z,88.62
2017-12-12T21:51:48.246Z,89.39
2017-12-12T21:54:15.035Z,89.06
2017-12-12T21:56:42.064Z,89.44
2017-12-12T21:59:08.909Z,88.16
2017-12-12T22:01:36.502Z,89.62
2017-12-12T22:04:04.399Z,89.21
2017-12-12T22:06:31.311Z,89.53
2017-12-12T22:08:58.315Z,89.42
2017-12-12T22:11:25.107Z,89.50
2017-12-12T22:13:51.912Z,90.10
2017-12-12T22:16:18.722Z,89.69
2017-12-12T22:18:45.622Z,89.38
2017-12-12T22:21:12.416Z,89.40
2017-12-12T22:23:39.175Z,89.81
2017-12-12T22:26:06.756Z,89.56
2017-12-12T22:28:33.519Z,89.77
2017-12-12T22:31:00.286Z,89.96
2017-12-12T22:33:27.052Z,90.34
2017-12-12T22:35:53.888Z,90.62
2017-12-12T22:38:21.433Z,90.80
2017-12-12T22:40:48.191Z,90.63
2017-12-12T22:43:14.983Z,91.01
2017-12-12T22:45:42.500Z,90.51
2017-12-12T22:48:09.287Z,90.44
2017-12-12T22:50:36.111Z,90.80
2017-12-12T22:53:02.885Z,90.93
2017-12-12T22:55:29.696Z,90.67
2017-12-12T22:57:57.265Z,90.81
2017-12-12T23:00:24.058Z,90.78
2017-12-12T23:02:50.833Z,90.36
2017-12-12T23:05:17.625Z,90.69
2017-12-12T23:07:44.399Z,90.45
2017-12-12T23:10:11.159Z,90.37
2017-12-12T23:12:37.918Z,90.43
2017-12-12T23:15:04.743Z,90.58
2017-12-12T23:17:31.698Z,90.43
2017-12-12T23:19:58.563Z,90.13
2017-12-12T23:22:25.352Z,90.11
2017-12-12T23:24:52.212Z,90.16
2017-12-12T23:27:20.506Z,90.10
2017-12-12T23:29:48.620Z,89.61
2017-12-12T23:32:16.287Z,89.92
2017-12-12T23:34:43.101Z,89.85
2017-12-12T23:37:09.874Z,89.65
2017-12-12T23:39:37.250Z,89.53
2017-12-12T23:42:04.015Z,89.48
2017-12-12T23:44:30.786Z,89.05
2017-12-12T23:46:57.555Z,89.30
2017-12-12T23:49:24.301Z,89.26
2017-12-12T23:51:51.049Z,89.30
2017-12-12T23:54:17.835Z,88.96
2017-12-12T23:56:44.708Z,88.84
2017-12-12T23:59:11.518Z,89.01
