createdAt,value
2023-02-24T00:00:25.397Z,7.85
2023-02-24T00:05:25.344Z,7.85
2023-02-24T00:10:25.266Z,7.86
2023-02-24T00:15:25.225Z,7.86
2023-02-24T00:20:25.112Z,7.86
2023-02-24T00:25:25.053Z,7.85
2023-02-24T00:30:24.959Z,7.82
2023-02-24T00:35:24.921Z,7.77
2023-02-24T00:40:24.865Z,7.70
2023-02-24T00:45:24.809Z,7.61
2023-02-24T00:50:24.727Z,7.53
2023-02-24T00:55:24.696Z,7.47
2023-02-24T01:00:24.620Z,7.42
2023-02-24T01:05:44.647Z,7.35
2023-02-24T01:10:37.043Z,7.27
2023-02-24T01:15:36.984Z,7.18
2023-02-24T01:20:36.903Z,7.11
2023-02-24T01:25:36.855Z,7.06
2023-02-24T01:30:36.764Z,7.03
2023-02-24T01:35:36.683Z,7.03
2023-02-24T01:40:36.646Z,7.03
2023-02-24T01:45:36.557Z,7.05
2023-02-24T01:50:36.509Z,7.07
2023-02-24T01:55:36.436Z,7.09
2023-02-24T02:00:36.382Z,7.11
2023-02-24T02:05:36.299Z,7.13
2023-02-24T02:10:36.282Z,7.15
2023-02-24T02:15:36.155Z,7.15
2023-02-24T02:20:36.116Z,7.14
2023-02-24T02:25:36.006Z,7.13
2023-02-24T02:30:36.067Z,7.12
2023-02-24T02:35:35.910Z,7.11
2023-02-24T02:40:35.839Z,7.10
2023-02-24T02:45:35.850Z,7.10
2023-02-24T02:50:35.726Z,7.09
2023-02-24T02:55:35.638Z,7.09
2023-02-24T03:00:35.575Z,7.10
2023-02-24T03:05:35.553Z,7.11
2023-02-24T03:10:35.462Z,7.13
2023-02-24T03:15:35.385Z,7.15
2023-02-24T03:20:35.320Z,7.17
2023-02-24T03:25:35.232Z,7.18
2023-02-24T03:30:35.222Z,7.21
2023-02-24T03:35:35.101Z,7.23
2023-02-24T03:40:35.059Z,7.25
2023-02-24T03:45:34.980Z,7.26
2023-02-24T03:50:34.915Z,7.28
2023-02-24T03:55:34.837Z,7.28
2023-02-24T04:00:34.788Z,7.28
2023-02-24T04:05:34.709Z,7.29
2023-02-24T04:10:34.654Z,7.30
2023-02-24T04:15:34.608Z,7.31
2023-02-24T04:20:34.549Z,7.31
2023-02-24T04:25:34.457Z,7.30
2023-02-24T04:30:34.465Z,7.27
2023-02-24T04:35:34.344Z,7.23
2023-02-24T04:40:34.268Z,7.21
2023-02-24T04:45:34.181Z,7.18
2023-02-24T04:50:34.134Z,7.16
2023-02-24T04:55:34.132Z,7.15
2023-02-24T05:00:33.986Z,7.14
2023-02-24T05:05:33.938Z,7.11
2023-02-24T05:10:33.876Z,7.08
2023-02-24T05:15:48.373Z,7.05
2023-02-24T05:20:40.672Z,7.02
2023-02-24T05:25:40.625Z,6.98
2023-02-24T05:30:40.627Z,6.95
2023-02-24T05:35:40.495Z,6.93
2023-02-24T05:40:40.421Z,6.92
2023-02-24T05:45:40.380Z,6.89
2023-02-24T05:50:40.281Z,6.86
2023-02-24T05:55:40.231Z,6.81
2023-02-24T06:00:40.157Z,6.76
2023-02-24T06:05:40.117Z,6.70
2023-02-24T06:10:40.036Z,6.64
2023-02-24T06:15:39.989Z,6.58
2023-02-24T06:20:39.912Z,6.55
2023-02-24T06:25:39.846Z,6.53
2023-02-24T06:30:39.795Z,6.54
2023-02-24T06:35:39.712Z,6.55
2023-02-24T06:40:39.642Z,6.56
2023-02-24T06:45:39.601Z,6.59
2023-02-24T06:50:41.791Z,6.61
2023-02-24T06:55:39.430Z,6.61
2023-02-24T07:00:39.417Z,6.61
2023-02-24T07:05:39.309Z,6.61
2023-02-24T07:10:39.257Z,6.60
2023-02-24T07:15:39.178Z,6.58
2023-02-24T07:20:39.143Z,6.55
2023-02-24T07:25:39.072Z,6.51
2023-02-24T07:30:39.118Z,6.50
2023-02-24T07:35:40.966Z,6.51
2023-02-24T07:40:38.854Z,6.54
2023-02-24T07:45:38.879Z,6.60
2023-02-24T07:50:38.722Z,6.69
2023-02-24T07:55:38.649Z,6.76
2023-02-24T08:00:38.603Z,6.83
2023-02-24T08:05:38.571Z,6.93
2023-02-24T08:10:38.465Z,7.17
2023-02-24T08:15:38.386Z,7.70
2023-02-24T08:20:38.359Z,8.68
2023-02-24T08:25:38.383Z,9.88
2023-02-24T08:30:38.273Z,11.07
2023-02-24T08:35:38.148Z,12.27
2023-02-24T08:40:38.098Z,13.31
2023-02-24T08:45:37.998Z,14.03
2023-02-24T08:50:38.010Z,14.43
2023-02-24T08:55:37.909Z,14.47
2023-02-24T09:00:37.834Z,14.30
2023-02-24T09:05:37.765Z,14.16
2023-02-24T09:10:39.700Z,14.06
2023-02-24T09:15:37.602Z,14.14
2023-02-24T09:20:37.543Z,14.55
2023-02-24T09:25:37.477Z,14.47
2023-02-24T09:30:37.681Z,14.03
2023-02-24T09:35:37.321Z,13.93
2023-02-24T09:40:37.293Z,13.95
2023-02-24T09:45:37.301Z,13.98
2023-02-24T09:51:00.937Z,14.41
2023-02-24T09:55:38.072Z,14.92
2023-02-24T10:00:37.045Z,14.89
2023-02-24T10:05:36.953Z,14.53
2023-02-24T10:10:36.890Z,14.41
2023-02-24T10:15:36.810Z,14.44
2023-02-24T10:20:36.796Z,14.41
2023-02-24T10:25:36.675Z,14.29
2023-02-24T10:30:36.792Z,14.04
2023-02-24T10:35:36.510Z,13.70
2023-02-24T10:40:36.504Z,13.39
2023-02-24T10:45:36.419Z,13.14
2023-02-24T10:50:39.367Z,12.96
2023-02-24T10:55:37.278Z,12.84
2023-02-24T11:00:36.245Z,12.71
2023-02-24T11:05:36.161Z,12.56
2023-02-24T11:10:36.085Z,12.43
2023-02-24T11:15:36.016Z,12.34
2023-02-24T11:20:47.702Z,12.28
2023-02-24T11:25:36.865Z,12.27
2023-02-24T11:30:35.818Z,12.37
2023-02-24T11:35:35.751Z,12.64
2023-02-24T11:40:35.668Z,12.86
2023-02-24T11:45:35.654Z,12.94
2023-02-24T11:50:35.565Z,13.07
2023-02-24T11:55:35.501Z,13.19
2023-02-24T12:00:35.465Z,13.17
2023-02-24T12:05:35.356Z,13.14
2023-02-24T12:10:35.302Z,13.27
2023-02-24T12:15:35.218Z,13.32
2023-02-24T12:20:35.151Z,13.20
2023-02-24T12:25:35.132Z,13.14
2023-02-24T12:30:37.563Z,13.24
2023-02-24T12:35:34.923Z,13.23
2023-02-24T12:40:34.911Z,13.27
2023-02-24T12:45:34.853Z,13.20
2023-02-24T12:50:34.740Z,12.88
2023-02-24T12:55:34.689Z,12.54
2023-02-24T13:00:34.609Z,12.23
2023-02-24T13:05:34.583Z,11.95
2023-02-24T13:10:34.514Z,11.71
2023-02-24T13:15:34.439Z,11.39
2023-02-24T13:20:34.352Z,11.01
2023-02-24T13:25:34.296Z,10.62
2023-02-24T13:30:34.322Z,10.26
2023-02-24T13:35:34.198Z,9.96
2023-02-24T13:40:34.085Z,9.71
2023-02-24T13:45:34.038Z,9.52
2023-02-24T13:50:33.989Z,9.37
2023-02-24T13:55:33.870Z,9.24
2023-02-24T14:00:33.852Z,9.10
2023-02-24T14:05:33.785Z,8.96
2023-02-24T14:10:33.720Z,8.83
2023-02-24T14:15:33.694Z,8.71
2023-02-24T14:20:33.598Z,8.61
2023-02-24T14:25:33.697Z,8.50
2023-02-24T14:30:33.513Z,8.37
2023-02-24T14:35:33.360Z,8.23
2023-02-24T14:40:33.312Z,8.10
2023-02-24T14:45:33.250Z,8.00
2023-02-24T14:50:33.161Z,7.90
2023-02-24T14:55:33.119Z,7.79
2023-02-24T15:00:33.048Z,7.70
2023-02-24T15:05:33.010Z,7.61
2023-02-24T15:10:32.935Z,7.53
2023-02-24T15:15:32.836Z,7.43
2023-02-24T15:20:32.813Z,7.33
2023-02-24T15:25:42.261Z,7.23
2023-02-24T15:30:33.717Z,7.13
2023-02-24T15:35:32.576Z,7.03
2023-02-24T15:40:32.530Z,6.93
2023-02-24T15:45:32.424Z,6.83
2023-02-24T15:50:32.482Z,6.75
2023-02-24T15:55:32.302Z,6.67
2023-02-24T16:00:32.354Z,6.61
2023-02-24T16:05:32.179Z,6.55
2023-02-24T16:10:32.278Z,6.48
2023-02-24T16:15:32.197Z,6.42
2023-02-24T16:20:32.016Z,6.35
2023-02-24T16:25:31.947Z,6.28
2023-02-24T16:30:31.924Z,6.22
2023-02-24T16:35:32.114Z,6.16
2023-02-24T16:40:31.857Z,6.10
2023-02-24T16:45:31.728Z,6.06
2023-02-24T16:50:31.588Z,6.01
2023-02-24T16:55:31.546Z,5.97
2023-02-24T17:00:31.441Z,5.92
2023-02-24T17:05:31.474Z,5.85
2023-02-24T17:10:31.342Z,5.81
2023-02-24T17:15:31.247Z,5.78
2023-02-24T17:20:31.213Z,5.77
2023-02-24T17:25:31.182Z,5.78
2023-02-24T17:30:31.129Z,5.78
2023-02-24T17:35:30.982Z,5.79
2023-02-24T17:40:30.928Z,5.80
2023-02-24T17:45:30.879Z,5.81
2023-02-24T17:50:30.819Z,5.81
2023-02-24T17:55:30.731Z,5.81
2023-02-24T18:00:30.692Z,5.81
2023-02-24T18:05:30.589Z,5.82
2023-02-24T18:10:30.538Z,5.84
2023-02-24T18:15:30.577Z,5.86
2023-02-24T18:20:30.406Z,5.87
2023-02-24T18:25:30.378Z,5.88
2023-02-24T18:30:30.253Z,5.88
2023-02-24T18:35:30.246Z,5.88
2023-02-24T18:40:30.150Z,5.89
2023-02-24T18:45:30.093Z,5.89
2023-02-24T18:50:30.030Z,5.89
2023-02-24T18:55:29.988Z,5.87
2023-02-24T19:00:29.843Z,5.85
2023-02-24T19:05:37.960Z,5.83
2023-02-24T19:10:30.735Z,5.81
2023-02-24T19:15:29.658Z,5.78
2023-02-24T19:20:29.610Z,5.75
2023-02-24T19:25:29.571Z,5.71
2023-02-24T19:30:29.498Z,5.70
2023-02-24T19:35:29.441Z,5.69
2023-02-24T19:40:29.364Z,5.69
2023-02-24T19:45:29.385Z,5.68
2023-02-24T19:50:29.243Z,5.67
2023-02-24T19:55:29.196Z,5.66
2023-02-24T20:00:29.173Z,5.66
2023-02-24T20:05:29.050Z,5.65
2023-02-24T20:10:28.975Z,5.64
2023-02-24T20:15:28.927Z,5.63
2023-02-24T20:20:28.838Z,5.63
2023-02-24T20:25:28.789Z,5.64
2023-02-24T20:30:28.703Z,5.65
2023-02-24T20:35:28.649Z,5.65
2023-02-24T20:40:28.579Z,5.65
2023-02-24T20:45:28.503Z,5.64
2023-02-24T20:50:28.426Z,5.63
2023-02-24T20:55:28.390Z,5.61
2023-02-24T21:00:28.275Z,5.59
2023-02-24T21:05:28.299Z,5.55
2023-02-24T21:10:28.191Z,5.53
2023-02-24T21:15:28.122Z,5.49
2023-02-24T21:20:28.360Z,5.45
2023-02-24T21:25:28.011Z,5.40
2023-02-24T21:30:27.875Z,5.37
2023-02-24T21:35:28.791Z,5.35
2023-02-24T21:40:27.775Z,5.33
2023-02-24T21:45:27.830Z,5.31
2023-02-24T21:50:27.612Z,5.30
2023-02-24T21:55:27.636Z,5.28
2023-02-24T22:00:27.502Z,5.27
2023-02-24T22:05:27.452Z,5.26
2023-02-24T22:10:27.370Z,5.25
2023-02-24T22:15:27.321Z,5.25
2023-02-24T22:20:27.194Z,5.24
2023-02-24T22:25:27.179Z,5.24
2023-02-24T22:30:27.139Z,5.23
2023-02-24T22:35:27.988Z,5.22
2023-02-24T22:40:27.012Z,5.21
2023-02-24T22:45:26.914Z,5.20
2023-02-24T22:50:26.837Z,5.19
2023-02-24T22:55:26.802Z,5.19
2023-02-24T23:00:26.791Z,5.19
2023-02-24T23:05:26.671Z,5.18
2023-02-24T23:10:26.564Z,5.17
2023-02-24T23:15:26.529Z,5.16
2023-02-24T23:20:26.476Z,5.14
2023-02-24T23:25:26.441Z,5.11
2023-02-24T23:30:26.344Z,5.07
2023-02-24T23:35:26.316Z,5.04
2023-02-24T23:40:26.440Z,5.02
2023-02-24T23:45:26.150Z,5.00
2023-02-24T23:50:26.072Z,4.99
2023-02-24T23:55:26.023Z,4.98
