createdAt,value
2023-09-22T00:01:26.875Z,99949.88
2023-09-22T00:03:53.885Z,99959.09
2023-09-22T00:06:23.246Z,99959.09
2023-09-22T00:08:50.097Z,99958.47
2023-09-22T00:11:17.129Z,99960.50
2023-09-22T00:13:43.881Z,99965.00
2023-09-22T00:16:11.237Z,99960.50
2023-09-22T00:18:37.884Z,99967.03
2023-09-22T00:21:05.820Z,99965.41
2023-09-22T00:23:32.560Z,99978.78
2023-09-22T00:25:59.084Z,99969.13
2023-09-22T00:28:25.652Z,99975.47
2023-09-22T00:30:52.348Z,99972.81
2023-09-22T00:33:19.279Z,99972.34
2023-09-22T00:35:45.839Z,99974.19
2023-09-22T00:38:12.335Z,99975.22
2023-09-22T00:40:38.778Z,99974.38
2023-09-22T00:43:12.797Z,99967.19
2023-09-22T00:45:42.359Z,99972.53
2023-09-22T00:48:09.833Z,99970.25
2023-09-22T00:50:39.740Z,99971.25
2023-09-22T00:53:06.457Z,99992.63
2023-09-22T00:55:32.929Z,99991.19
2023-09-22T00:58:00.235Z,99988.31
2023-09-22T01:00:28.384Z,99987.47
2023-09-22T01:02:55.818Z,99998.38
2023-09-22T01:05:22.524Z,100002.91
2023-09-22T01:07:49.004Z,100009.06
2023-09-22T01:10:15.665Z,100000.41
2023-09-22T01:12:42.155Z,99993.59
2023-09-22T01:15:10.361Z,99993.59
2023-09-22T01:17:39.002Z,99988.25
2023-09-22T01:20:08.556Z,99993.78
2023-09-22T01:22:35.297Z,99990.28
2023-09-22T01:25:01.835Z,99997.66
2023-09-22T01:27:28.381Z,100004.84
2023-09-22T01:29:54.856Z,100007.72
2023-09-22T01:32:21.297Z,100010.38
2023-09-22T01:34:47.770Z,100015.72
2023-09-22T01:37:14.287Z,100013.28
2023-09-22T01:39:42.019Z,100000.72
2023-09-22T01:42:09.481Z,99984.06
2023-09-22T01:44:36.193Z,99991.41
2023-09-22T01:47:02.723Z,99981.75
2023-09-22T01:49:29.168Z,99986.25
2023-09-22T01:51:55.645Z,99975.78
2023-09-22T01:54:22.214Z,99983.78
2023-09-22T01:56:48.830Z,99996.50
2023-09-22T01:59:15.291Z,99998.16
2023-09-22T02:01:41.793Z,99994.84
2023-09-22T02:04:08.444Z,99997.69
2023-09-22T02:06:35.068Z,99989.69
2023-09-22T02:09:01.561Z,99992.34
2023-09-22T02:11:28.010Z,100002.41
2023-09-22T02:13:55.232Z,100009.59
2023-09-22T02:16:21.910Z,100014.13
2023-09-22T02:18:48.700Z,100017.63
2023-09-22T02:21:17.655Z,100009.78
2023-09-22T02:23:44.692Z,100007.13
2023-09-22T02:26:11.153Z,100008.97
2023-09-22T02:28:38.340Z,100005.47
2023-09-22T02:31:05.012Z,100007.50
2023-09-22T02:33:32.004Z,100010.16
2023-09-22T02:36:00.447Z,100012.00
2023-09-22T02:38:27.851Z,100008.50
2023-09-22T02:40:54.434Z,100010.16
2023-09-22T02:43:20.868Z,100012.00
2023-09-22T02:45:47.461Z,100008.50
2023-09-22T02:48:14.039Z,100013.84
2023-09-22T02:50:40.537Z,100016.53
2023-09-22T02:53:09.561Z,100014.88
2023-09-22T02:55:38.323Z,100007.88
2023-09-22T02:58:05.174Z,100003.34
2023-09-22T03:00:31.753Z,100008.69
2023-09-22T03:02:58.431Z,100015.88
2023-09-22T03:05:24.943Z,100018.72
2023-09-22T03:07:51.991Z,100018.72
2023-09-22T03:10:18.610Z,100016.06
2023-09-22T03:12:45.790Z,100022.22
2023-09-22T03:15:13.765Z,100011.75
2023-09-22T03:17:40.725Z,100003.72
2023-09-22T03:20:14.153Z,100009.91
2023-09-22T03:22:41.253Z,100009.91
2023-09-22T03:25:09.601Z,100005.56
2023-09-22T03:27:36.271Z,100011.75
2023-09-22T03:30:03.518Z,100003.72
2023-09-22T03:32:30.996Z,100012.56
2023-09-22T03:34:58.689Z,100004.75
2023-09-22T03:37:30.000Z,100002.06
2023-09-22T03:39:56.754Z,100010.91
2023-09-22T03:42:23.572Z,100009.25
2023-09-22T03:44:50.249Z,100013.75
2023-09-22T03:47:16.661Z,100008.41
2023-09-22T03:49:43.330Z,100005.97
2023-09-22T03:52:09.777Z,99992.72
2023-09-22T03:54:37.257Z,100003.66
2023-09-22T03:57:03.797Z,100015.19
2023-09-22T03:59:30.701Z,100011.50
2023-09-22T04:01:57.160Z,100010.66
2023-09-22T04:04:23.903Z,100004.50
2023-09-22T04:06:51.624Z,100012.50
2023-09-22T04:09:18.132Z,100017.84
2023-09-22T04:11:44.650Z,100010.84
2023-09-22T04:14:11.664Z,100016.38
2023-09-22T04:16:41.129Z,100019.03
2023-09-22T04:19:10.806Z,100016.56
2023-09-22T04:21:44.174Z,100015.72
2023-09-22T04:24:12.326Z,100027.41
2023-09-22T04:26:44.913Z,100023.94
2023-09-22T04:29:11.828Z,100026.59
2023-09-22T04:31:38.633Z,100026.78
2023-09-22T04:34:05.177Z,100035.63
2023-09-22T04:36:32.433Z,100024.28
2023-09-22T04:38:58.993Z,100027.78
2023-09-22T04:41:25.402Z,100026.13
2023-09-22T04:43:54.880Z,100029.03
2023-09-22T04:46:21.466Z,100026.53
2023-09-22T04:48:48.240Z,100026.53
2023-09-22T04:51:15.889Z,100018.53
2023-09-22T04:53:42.753Z,100018.53
2023-09-22T04:56:09.346Z,100023.03
2023-09-22T04:58:39.024Z,100026.72
2023-09-22T05:01:05.579Z,100025.88
2023-09-22T05:03:32.694Z,100023.59
2023-09-22T05:06:07.298Z,100028.91
2023-09-22T05:08:34.735Z,100028.28
2023-09-22T05:11:09.337Z,100029.09
2023-09-22T05:13:37.203Z,100036.28
2023-09-22T05:16:07.354Z,100034.44
2023-09-22T05:18:34.497Z,100028.28
2023-09-22T05:21:01.902Z,100027.25
2023-09-22T05:23:33.267Z,100033.44
2023-09-22T05:26:00.249Z,100033.44
2023-09-22T05:28:26.677Z,100037.75
2023-09-22T05:30:53.319Z,100039.41
2023-09-22T05:33:20.337Z,100040.25
2023-09-22T05:35:46.794Z,100039.22
2023-09-22T05:38:13.844Z,100037.56
2023-09-22T05:40:40.257Z,100044.56
2023-09-22T05:43:06.736Z,100052.59
2023-09-22T05:45:33.231Z,100054.25
2023-09-22T05:47:59.966Z,100054.25
2023-09-22T05:50:26.523Z,100060.41
2023-09-22T05:52:52.995Z,100048.91
2023-09-22T05:55:20.220Z,100058.75
2023-09-22T05:57:52.165Z,100058.75
2023-09-22T06:00:19.070Z,100067.59
2023-09-22T06:02:51.086Z,100064.91
2023-09-22T06:05:19.058Z,100057.91
2023-09-22T06:07:45.590Z,100059.75
2023-09-22T06:10:12.586Z,100068.59
2023-09-22T06:12:39.356Z,100070.25
2023-09-22T06:15:08.626Z,100068.41
2023-09-22T06:17:35.989Z,100074.75
2023-09-22T06:20:09.697Z,100067.78
2023-09-22T06:22:36.765Z,100069.44
2023-09-22T06:25:03.650Z,100065.94
2023-09-22T06:27:30.141Z,100073.09
2023-09-22T06:29:56.662Z,100074.94
2023-09-22T06:32:23.205Z,100074.94
2023-09-22T06:34:49.780Z,100083.78
2023-09-22T06:37:17.161Z,100072.28
2023-09-22T06:39:43.820Z,100081.13
2023-09-22T06:42:10.422Z,100090.97
2023-09-22T06:44:36.891Z,100087.28
2023-09-22T06:47:04.381Z,100101.47
2023-09-22T06:49:30.893Z,100097.13
2023-09-22T06:51:58.330Z,100096.13
2023-09-22T06:54:24.901Z,100101.47
2023-09-22T06:56:53.311Z,100106.81
2023-09-22T06:59:23.597Z,100102.47
2023-09-22T07:01:50.087Z,100105.13
2023-09-22T07:04:17.627Z,100107.81
2023-09-22T07:06:44.136Z,100097.97
2023-09-22T07:09:12.904Z,100098.59
2023-09-22T07:11:41.589Z,100092.88
2023-09-22T07:14:08.680Z,100095.81
2023-09-22T07:16:35.312Z,100096.66
2023-09-22T07:19:02.158Z,100102.81
2023-09-22T07:21:29.100Z,100108.16
2023-09-22T07:23:57.190Z,100115.81
2023-09-22T07:26:24.285Z,100120.50
2023-09-22T07:28:50.752Z,100130.34
2023-09-22T07:31:19.697Z,100127.88
2023-09-22T07:33:46.355Z,100126.84
2023-09-22T07:36:14.056Z,100121.22
2023-09-22T07:38:40.947Z,100124.16
2023-09-22T07:41:07.883Z,100125.38
2023-09-22T07:43:34.541Z,100122.69
2023-09-22T07:46:05.975Z,100128.88
2023-09-22T07:48:32.805Z,100132.25
2023-09-22T07:51:00.711Z,100139.34
2023-09-22T07:53:27.203Z,100129.59
2023-09-22T07:55:56.595Z,100141.19
2023-09-22T07:58:23.450Z,100133.53
2023-09-22T08:00:49.974Z,100135.03
2023-09-22T08:03:19.986Z,100130.69
2023-09-22T08:05:46.788Z,100138.06
2023-09-22T08:08:14.782Z,100142.56
2023-09-22T08:10:41.423Z,100144.69
2023-09-22T08:13:11.200Z,100153.25
2023-09-22T08:15:39.190Z,100160.44
2023-09-22T08:18:07.338Z,100159.44
2023-09-22T08:20:34.713Z,100160.13
2023-09-22T08:23:01.393Z,100157.38
2023-09-22T08:25:28.690Z,100172.50
2023-09-22T08:27:55.978Z,100170.47
2023-09-22T08:30:22.970Z,100172.94
2023-09-22T08:32:49.752Z,100180.66
2023-09-22T08:35:19.133Z,100186.84
2023-09-22T08:37:45.628Z,100190.34
2023-09-22T08:40:16.124Z,100188.13
2023-09-22T08:42:45.065Z,100193.25
2023-09-22T08:45:12.134Z,100191.59
2023-09-22T08:47:42.496Z,100186.94
2023-09-22T08:50:10.639Z,100183.31
2023-09-22T08:52:39.202Z,100189.50
2023-09-22T08:55:09.317Z,100190.34
2023-09-22T08:57:36.876Z,100191.81
2023-09-22T09:00:11.584Z,100184.19
2023-09-22T09:02:38.517Z,100193.84
2023-09-22T09:05:25.271Z,100198.19
2023-09-22T09:07:52.838Z,100207.28
2023-09-22T09:10:29.693Z,100197.75
2023-09-22T09:12:56.912Z,100199.78
2023-09-22T09:15:25.592Z,100200.97
2023-09-22T09:18:05.291Z,100203.84
2023-09-22T09:20:36.164Z,100206.91
2023-09-22T09:23:16.944Z,100211.78
2023-09-22T09:25:44.965Z,100207.50
2023-09-22T09:28:12.740Z,100206.06
2023-09-22T09:30:40.184Z,100211.03
2023-09-22T09:33:13.560Z,100203.88
2023-09-22T09:35:50.533Z,100216.06
2023-09-22T09:38:18.833Z,100219.16
2023-09-22T09:40:45.492Z,100219.75
2023-09-22T09:43:13.070Z,100204.44
2023-09-22T09:45:52.691Z,100206.69
2023-09-22T09:48:20.600Z,100211.13
2023-09-22T09:50:48.986Z,100208.78
2023-09-22T09:53:22.617Z,100204.69
2023-09-22T09:55:50.550Z,100221.34
2023-09-22T09:58:17.916Z,100225.19
2023-09-22T10:00:44.662Z,100225.00
2023-09-22T10:03:12.761Z,100216.63
2023-09-22T10:05:39.723Z,100217.66
2023-09-22T10:08:08.212Z,100226.53
2023-09-22T10:10:36.511Z,100221.44
2023-09-22T10:13:03.748Z,100227.16
2023-09-22T10:15:50.244Z,100226.72
2023-09-22T10:18:18.361Z,100237.44
2023-09-22T10:20:48.551Z,100235.19
2023-09-22T10:23:24.192Z,100233.06
2023-09-22T10:26:05.995Z,100228.13
2023-09-22T10:28:32.636Z,100233.09
2023-09-22T10:30:59.229Z,100238.09
2023-09-22T10:33:31.446Z,100239.53
2023-09-22T10:35:59.273Z,100245.09
2023-09-22T10:38:26.331Z,100245.28
2023-09-22T10:41:05.621Z,100250.84
2023-09-22T10:43:37.464Z,100252.91
2023-09-22T10:46:04.529Z,100258.66
2023-09-22T10:48:36.632Z,100254.28
2023-09-22T10:53:39.857Z,100259.00
2023-09-22T10:56:06.877Z,100256.06
2023-09-22T10:58:33.471Z,100258.31
2023-09-22T11:01:08.193Z,100257.03
2023-09-22T11:03:34.772Z,100244.47
2023-09-22T11:06:02.061Z,100254.16
2023-09-22T11:08:28.622Z,100261.19
2023-09-22T11:10:56.317Z,100262.19
2023-09-22T11:13:23.196Z,100255.19
2023-09-22T11:15:51.118Z,100258.88
2023-09-22T11:18:23.594Z,100260.13
2023-09-22T11:20:54.912Z,100267.34
2023-09-22T11:23:21.825Z,100278.25
2023-09-22T11:25:57.588Z,100274.09
2023-09-22T11:28:27.232Z,100271.63
2023-09-22T11:30:54.801Z,100280.69
2023-09-22T11:33:21.666Z,100280.22
2023-09-22T11:35:53.661Z,100288.28
2023-09-22T11:38:27.423Z,100288.28
2023-09-22T11:41:03.985Z,100285.59
2023-09-22T11:43:30.766Z,100287.47
2023-09-22T11:46:11.032Z,100286.63
2023-09-22T11:48:57.336Z,100290.94
2023-09-22T11:51:23.864Z,100293.63
2023-09-22T11:53:50.347Z,100300.03
2023-09-22T11:56:17.600Z,100299.22
2023-09-22T11:58:44.182Z,100297.53
2023-09-22T12:01:11.021Z,100301.06
2023-09-22T12:03:37.586Z,100301.25
2023-09-22T12:06:04.306Z,100299.41
2023-09-22T12:08:30.876Z,100302.91
2023-09-22T12:10:57.452Z,100309.28
2023-09-22T12:13:24.106Z,100308.25
2023-09-22T12:15:50.670Z,100307.44
2023-09-22T12:18:17.210Z,100310.94
2023-09-22T12:20:43.721Z,100317.31
2023-09-22T12:23:10.621Z,100315.47
2023-09-22T12:25:37.131Z,100318.16
2023-09-22T12:28:03.710Z,100327.00
2023-09-22T12:30:30.557Z,100323.50
2023-09-22T12:32:57.372Z,100322.47
2023-09-22T12:35:24.309Z,100330.53
2023-09-22T12:37:53.974Z,100327.84
2023-09-22T12:40:20.484Z,100324.34
2023-09-22T12:42:46.998Z,100322.47
2023-09-22T12:45:13.505Z,100332.19
2023-09-22T12:47:40.015Z,100330.34
2023-09-22T12:50:09.744Z,100328.44
2023-09-22T12:52:36.295Z,100334.63
2023-09-22T12:55:02.830Z,100328.44
2023-09-22T12:57:29.343Z,100330.09
2023-09-22T12:59:57.677Z,100327.25
2023-09-22T13:02:24.582Z,100331.56
2023-09-22T13:04:51.617Z,100331.56
2023-09-22T13:07:19.981Z,100336.09
2023-09-22T13:09:47.692Z,100333.25
2023-09-22T13:12:14.510Z,100329.09
2023-09-22T13:14:41.083Z,100326.00
2023-09-22T13:17:07.822Z,100327.84
2023-09-22T13:19:34.568Z,100334.41
2023-09-22T13:22:01.697Z,100330.25
2023-09-22T13:24:28.297Z,100333.97
2023-09-22T13:26:55.630Z,100335.16
2023-09-22T13:29:23.027Z,100333.06
2023-09-22T13:31:50.866Z,100348.28
2023-09-22T13:36:44.187Z,100356.91
2023-09-22T13:39:10.677Z,100350.72
2023-09-22T13:41:37.177Z,100355.44
2023-09-22T13:44:03.762Z,100349.25
2023-09-22T13:46:30.370Z,100357.47
2023-09-22T13:48:56.889Z,100352.28
2023-09-22T13:51:23.338Z,100351.50
2023-09-22T13:53:49.799Z,100363.22
2023-09-22T13:56:17.802Z,100362.41
2023-09-22T13:58:44.968Z,100360.75
2023-09-22T14:01:14.987Z,100366.09
2023-09-22T14:03:42.087Z,100366.28
2023-09-22T14:06:15.161Z,100368.31
2023-09-22T14:08:42.564Z,100370.16
2023-09-22T14:11:12.136Z,100381.88
2023-09-22T14:13:40.623Z,100379.41
2023-09-22T14:16:07.648Z,100385.78
2023-09-22T14:18:34.271Z,100384.31
2023-09-22T14:21:00.801Z,100383.69
2023-09-22T14:23:27.448Z,100394.56
2023-09-22T14:25:59.966Z,100393.09
2023-09-22T14:28:28.221Z,100400.31
2023-09-22T14:30:55.023Z,100398.66
2023-09-22T14:33:21.552Z,100397.16
2023-09-22T14:35:48.039Z,100405.56
2023-09-22T14:38:15.351Z,100399.59
2023-09-22T14:40:42.583Z,100404.31
2023-09-22T14:43:09.218Z,100405.50
2023-09-22T14:45:39.424Z,100411.06
2023-09-22T14:48:07.130Z,100411.22
2023-09-22T14:50:33.782Z,100414.28
2023-09-22T14:53:00.563Z,100416.34
2023-09-22T14:55:27.336Z,100409.31
2023-09-22T14:57:53.849Z,100419.19
2023-09-22T15:00:22.654Z,100420.22
2023-09-22T15:02:50.720Z,100417.34
2023-09-22T15:05:17.358Z,100414.88
2023-09-22T15:07:44.886Z,100422.88
2023-09-22T15:10:11.474Z,100418.56
2023-09-22T15:12:38.197Z,100427.22
2023-09-22T15:15:06.528Z,100427.41
2023-09-22T15:17:33.550Z,100427.41
2023-09-22T15:20:00.343Z,100424.09
2023-09-22T15:22:29.716Z,100417.81
2023-09-22T15:24:56.400Z,100429.81
2023-09-22T15:27:23.041Z,100428.97
2023-09-22T15:29:49.521Z,100442.34
2023-09-22T15:32:16.118Z,100436.16
2023-09-22T15:34:43.582Z,100435.53
2023-09-22T15:37:10.876Z,100427.72
2023-09-22T15:39:37.580Z,100431.59
2023-09-22T15:42:07.297Z,100434.81
2023-09-22T15:44:34.484Z,100431.31
2023-09-22T15:47:01.747Z,100442.38
2023-09-22T15:49:31.546Z,100431.81
2023-09-22T15:51:58.583Z,100440.06
2023-09-22T15:54:25.024Z,100447.59
2023-09-22T15:56:51.966Z,100445.94
2023-09-22T15:59:18.421Z,100446.97
2023-09-22T16:01:45.619Z,100453.13
2023-09-22T16:04:12.122Z,100453.31
2023-09-22T16:06:38.676Z,100462.34
2023-09-22T16:09:05.921Z,100461.88
2023-09-22T16:11:32.496Z,100459.03
2023-09-22T16:13:58.949Z,100463.56
2023-09-22T16:16:25.663Z,100454.88
2023-09-22T16:18:52.224Z,100452.41
2023-09-22T16:21:18.760Z,100456.09
2023-09-22T16:23:45.242Z,100454.25
2023-09-22T16:26:12.170Z,100457.75
2023-09-22T16:28:39.371Z,100454.97
2023-09-22T16:31:07.021Z,100466.78
2023-09-22T16:33:35.634Z,100471.31
2023-09-22T16:36:03.877Z,100467.16
2023-09-22T16:38:35.593Z,100469.19
2023-09-22T16:41:04.366Z,100464.84
2023-09-22T16:43:32.784Z,100466.69
2023-09-22T16:46:00.261Z,100469.34
2023-09-22T16:48:27.109Z,100473.88
2023-09-22T16:50:54.075Z,100473.03
2023-09-22T16:53:21.175Z,100475.06
2023-09-22T16:55:50.722Z,100467.44
2023-09-22T16:58:17.365Z,100478.31
2023-09-22T17:00:43.941Z,100484.66
2023-09-22T17:03:10.622Z,100490.19
2023-09-22T17:05:37.197Z,100490.38
2023-09-22T17:08:06.918Z,100496.38
2023-09-22T17:10:34.855Z,100496.38
2023-09-22T17:13:01.338Z,100492.22
2023-09-22T17:15:29.071Z,100500.22
2023-09-22T17:17:55.539Z,100500.22
2023-09-22T17:20:22.289Z,100500.41
2023-09-22T17:22:49.207Z,100502.25
2023-09-22T17:25:15.821Z,100500.41
2023-09-22T17:27:42.493Z,100510.28
2023-09-22T17:30:09.335Z,100504.28
2023-09-22T17:32:36.693Z,100504.28
2023-09-22T17:35:03.688Z,100510.63
2023-09-22T17:37:31.462Z,100513.50
2023-09-22T17:39:58.044Z,100511.84
2023-09-22T17:42:24.504Z,100523.53
2023-09-22T17:44:51.031Z,100516.53
2023-09-22T17:47:17.828Z,100531.56
2023-09-22T17:49:44.735Z,100527.06
2023-09-22T17:52:11.232Z,100531.56
2023-09-22T17:54:37.769Z,100535.25
2023-09-22T17:57:04.738Z,100534.41
2023-09-22T17:59:32.702Z,100534.59
2023-09-22T18:01:59.406Z,100543.63
2023-09-22T18:04:26.243Z,100541.97
2023-09-22T18:06:52.832Z,100540.13
2023-09-22T18:09:20.738Z,100546.47
2023-09-22T18:11:47.376Z,100542.31
2023-09-22T18:14:15.484Z,100550.16
2023-09-22T18:16:45.173Z,100553.00
2023-09-22T18:19:11.831Z,100563.69
2023-09-22T18:21:38.546Z,100559.19
2023-09-22T18:24:05.231Z,100557.50
2023-09-22T18:26:35.735Z,100559.34
2023-09-22T18:29:02.577Z,100568.59
2023-09-22T18:31:30.295Z,100560.75
2023-09-22T18:33:59.246Z,100575.13
2023-09-22T18:36:25.908Z,100577.97
2023-09-22T18:38:52.448Z,100585.31
2023-09-22T18:41:19.315Z,100593.50
2023-09-22T18:43:45.993Z,100593.84
2023-09-22T18:46:15.727Z,100588.50
2023-09-22T18:48:42.478Z,100593.84
2023-09-22T18:51:09.340Z,100596.91
2023-09-22T18:53:42.754Z,100593.75
2023-09-22T18:59:01.637Z,100591.59
2023-09-22T19:01:29.922Z,100601.00
2023-09-22T19:03:57.468Z,100596.31
2023-09-22T19:06:24.535Z,100596.31
2023-09-22T19:08:51.164Z,100599.31
2023-09-22T19:11:20.638Z,100600.34
2023-09-22T19:13:47.302Z,100608.53
2023-09-22T19:16:13.786Z,100606.03
2023-09-22T19:21:17.258Z,100622.88
2023-09-22T19:23:44.341Z,100631.94
2023-09-22T19:26:11.529Z,100632.72
2023-09-22T19:28:41.768Z,100642.78
2023-09-22T19:31:11.143Z,100640.13
2023-09-22T19:33:37.783Z,100644.63
2023-09-22T19:36:04.798Z,100657.31
2023-09-22T19:38:31.486Z,100647.63
2023-09-22T19:40:58.269Z,100655.81
2023-09-22T19:43:26.281Z,100662.16
2023-09-22T19:45:52.818Z,100665.00
2023-09-22T19:48:19.302Z,100666.16
2023-09-22T19:50:47.808Z,100662.03
2023-09-22T19:53:14.476Z,100670.22
2023-09-22T19:55:43.146Z,100679.22
2023-09-22T19:58:09.608Z,100685.91
2023-09-22T20:00:40.874Z,100685.25
2023-09-22T20:03:07.893Z,100681.91
2023-09-22T20:05:34.431Z,100681.28
2023-09-22T20:08:00.894Z,100682.44
2023-09-22T20:10:27.433Z,100682.63
2023-09-22T20:12:53.938Z,100682.94
2023-09-22T20:15:20.947Z,100682.28
2023-09-22T20:17:47.493Z,100676.09
2023-09-22T20:20:14.230Z,100675.28
2023-09-22T20:22:40.849Z,100685.94
2023-09-22T20:25:07.583Z,100681.16
2023-09-22T20:27:34.198Z,100691.00
2023-09-22T20:30:00.683Z,100686.66
2023-09-22T20:32:27.341Z,100687.66
2023-09-22T20:34:54.783Z,100689.66
2023-09-22T20:37:21.631Z,100687.16
2023-09-22T20:39:48.661Z,100685.66
2023-09-22T20:42:15.375Z,100689.16
2023-09-22T20:44:42.662Z,100696.50
2023-09-22T20:47:11.140Z,100701.00
2023-09-22T20:49:37.983Z,100704.69
2023-09-22T20:52:04.978Z,100697.69
2023-09-22T20:54:34.345Z,100707.53
2023-09-22T20:57:01.104Z,100698.84
2023-09-22T20:59:28.066Z,100712.19
2023-09-22T21:01:54.565Z,100715.03
2023-09-22T21:04:21.374Z,100716.03
2023-09-22T21:06:50.196Z,100710.84
2023-09-22T21:09:22.458Z,100711.69
2023-09-22T21:11:49.300Z,100715.53
2023-09-22T21:14:16.358Z,100716.53
2023-09-22T21:16:42.869Z,100718.19
2023-09-22T21:19:09.429Z,100720.19
2023-09-22T21:21:35.960Z,100720.38
2023-09-22T21:24:02.407Z,100729.41
2023-09-22T21:26:28.884Z,100729.41
2023-09-22T21:28:58.572Z,100730.38
2023-09-22T21:31:25.478Z,100727.72
2023-09-22T21:33:51.991Z,100728.56
2023-09-22T21:36:19.060Z,100738.56
2023-09-22T21:38:45.748Z,100727.88
2023-09-22T21:41:13.053Z,100732.38
2023-09-22T21:43:40.182Z,100735.06
2023-09-22T21:46:08.213Z,100727.22
2023-09-22T21:48:35.364Z,100745.06
2023-09-22T21:51:02.395Z,100740.72
2023-09-22T21:53:31.728Z,100749.72
2023-09-22T21:55:58.610Z,100742.69
2023-09-22T21:58:28.254Z,100743.53
2023-09-22T22:00:55.208Z,100742.00
2023-09-22T22:03:22.455Z,100740.19
2023-09-22T22:05:49.051Z,100750.00
2023-09-22T22:08:18.685Z,100758.19
2023-09-22T22:10:49.994Z,100763.72
2023-09-22T22:13:21.259Z,100766.53
2023-09-22T22:15:48.379Z,100765.53
2023-09-22T22:18:15.668Z,100773.03
2023-09-22T22:20:42.850Z,100776.53
2023-09-22T22:23:14.037Z,100775.88
2023-09-22T22:25:40.945Z,100783.03
2023-09-22T22:28:07.545Z,100778.69
2023-09-22T22:30:36.456Z,100783.19
2023-09-22T22:33:08.199Z,100781.53
2023-09-22T22:35:36.429Z,100777.03
2023-09-22T22:38:05.986Z,100778.03
2023-09-22T22:40:37.903Z,100787.03
2023-09-22T22:43:06.536Z,100781.69
2023-09-22T22:45:34.014Z,100779.19
2023-09-22T22:48:01.490Z,100787.19
2023-09-22T22:50:28.860Z,100789.84
2023-09-22T22:52:55.345Z,100781.22
2023-09-22T22:55:24.854Z,100787.38
2023-09-22T22:57:51.928Z,100796.22
2023-09-22T23:00:21.090Z,100805.06
2023-09-22T23:02:51.564Z,100801.72
2023-09-22T23:05:19.021Z,100805.53
2023-09-22T23:07:47.431Z,100810.88
2023-09-22T23:10:16.815Z,100811.84
2023-09-22T23:12:44.639Z,100826.34
2023-09-22T23:15:13.738Z,100834.34
2023-09-22T23:17:43.401Z,100832.00
2023-09-22T23:20:10.883Z,100835.50
2023-09-22T23:22:39.003Z,100838.34
2023-09-22T23:25:08.226Z,100844.66
2023-09-22T23:27:41.409Z,100846.69
2023-09-22T23:30:09.702Z,100847.00
2023-09-22T23:32:36.323Z,100849.00
2023-09-22T23:35:09.436Z,100856.16
2023-09-22T23:37:38.802Z,100855.47
2023-09-22T23:40:05.881Z,100855.47
2023-09-22T23:42:32.376Z,100859.13
2023-09-22T23:44:58.849Z,100858.28
2023-09-22T23:47:26.699Z,100856.81
2023-09-22T23:49:57.087Z,100867.63
2023-09-22T23:52:24.345Z,100865.13
2023-09-22T23:54:50.817Z,100873.28
2023-09-22T23:57:18.343Z,100870.78
2023-09-22T23:59:46.241Z,100881.59
