createdAt,value
2023-03-23T00:02:06.419Z,20.36
2023-03-23T00:06:06.351Z,20.51
2023-03-23T00:10:06.332Z,20.23
2023-03-23T00:14:06.294Z,19.80
2023-03-23T00:18:06.418Z,19.13
2023-03-23T00:22:06.635Z,18.96
2023-03-23T00:26:06.785Z,19.03
2023-03-23T00:30:06.786Z,18.57
2023-03-23T00:34:06.814Z,18.46
2023-03-23T00:38:07.262Z,17.95
2023-03-23T00:42:06.969Z,17.88
2023-03-23T00:46:06.968Z,17.83
2023-03-23T00:50:06.957Z,17.39
2023-03-23T00:54:06.889Z,17.06
2023-03-23T00:58:06.917Z,17.15
2023-03-23T01:02:06.921Z,16.63
2023-03-23T01:06:06.926Z,16.34
2023-03-23T01:10:06.890Z,16.41
2023-03-23T01:14:06.830Z,15.96
2023-03-23T01:18:06.867Z,15.90
2023-03-23T01:22:06.778Z,15.74
2023-03-23T01:26:06.780Z,15.60
2023-03-23T01:30:06.698Z,15.69
2023-03-23T01:34:06.649Z,15.25
2023-03-23T01:38:06.752Z,15.26
2023-03-23T01:42:06.626Z,15.10
2023-03-23T01:46:06.586Z,14.88
2023-03-23T01:50:06.550Z,14.44
2023-03-23T01:54:06.553Z,13.94
2023-03-23T01:58:06.788Z,13.97
2023-03-23T02:02:06.378Z,13.95
2023-03-23T02:06:06.359Z,13.83
2023-03-23T02:10:06.397Z,13.77
2023-03-23T02:14:06.415Z,13.37
2023-03-23T02:18:06.391Z,13.28
2023-03-23T02:22:06.445Z,13.04
2023-03-23T02:26:06.364Z,12.95
2023-03-23T02:30:06.391Z,12.78
2023-03-23T02:34:06.420Z,12.74
2023-03-23T02:38:06.369Z,12.52
2023-03-23T02:42:15.377Z,12.63
2023-03-23T02:46:07.366Z,12.45
2023-03-23T02:50:06.320Z,12.35
2023-03-23T02:54:06.283Z,12.35
2023-03-23T02:58:06.375Z,12.19
2023-03-23T03:02:06.174Z,12.11
2023-03-23T03:06:06.145Z,11.86
2023-03-23T03:10:06.228Z,11.80
2023-03-23T03:14:06.069Z,11.83
2023-03-23T03:18:06.091Z,11.54
2023-03-23T03:22:06.076Z,11.33
2023-03-23T03:26:06.036Z,11.45
2023-03-23T03:30:06.089Z,11.34
2023-03-23T03:34:05.911Z,11.07
2023-03-23T03:38:05.849Z,10.83
2023-03-23T03:42:05.934Z,10.93
2023-03-23T03:46:05.897Z,10.70
2023-03-23T03:50:05.944Z,10.75
2023-03-23T03:54:05.943Z,10.67
2023-03-23T03:58:05.960Z,10.45
2023-03-23T04:02:05.901Z,10.37
2023-03-23T04:06:05.979Z,10.19
2023-03-23T04:10:05.954Z,10.06
2023-03-23T04:14:06.067Z,9.87
2023-03-23T04:18:06.122Z,9.91
2023-03-23T04:22:06.155Z,9.76
2023-03-23T04:26:06.174Z,9.86
2023-03-23T04:30:06.203Z,9.41
2023-03-23T04:34:06.262Z,9.44
2023-03-23T04:38:06.315Z,9.45
2023-03-23T04:42:06.374Z,9.38
2023-03-23T04:46:06.416Z,9.30
2023-03-23T04:50:06.446Z,9.08
2023-03-23T04:54:06.483Z,9.03
2023-03-23T04:58:06.480Z,8.87
2023-03-23T05:02:14.800Z,8.88
2023-03-23T05:06:07.483Z,8.49
2023-03-23T05:10:06.447Z,7.84
2023-03-23T05:14:06.412Z,7.31
2023-03-23T05:18:06.397Z,6.82
2023-03-23T05:22:06.487Z,6.44
2023-03-23T05:26:06.687Z,5.94
2023-03-23T05:30:06.840Z,5.63
2023-03-23T05:34:07.048Z,5.44
2023-03-23T05:38:07.223Z,5.35
2023-03-23T05:42:07.486Z,5.23
2023-03-23T05:46:07.629Z,5.21
2023-03-23T05:50:08.924Z,5.26
2023-03-23T05:54:08.063Z,5.27
2023-03-23T05:58:08.235Z,5.28
2023-03-23T06:02:08.420Z,5.07
2023-03-23T06:06:08.656Z,5.09
2023-03-23T06:10:08.723Z,5.34
2023-03-23T06:14:08.779Z,6.27
2023-03-23T06:18:08.942Z,7.02
2023-03-23T06:22:09.007Z,7.47
2023-03-23T06:26:09.024Z,6.72
2023-03-23T06:30:09.197Z,5.84
2023-03-23T06:34:09.299Z,5.26
2023-03-23T06:38:09.462Z,4.62
2023-03-23T06:42:09.585Z,4.63
2023-03-23T06:46:09.773Z,4.48
2023-03-23T06:50:10.008Z,4.66
2023-03-23T06:54:10.110Z,5.01
2023-03-23T06:58:10.100Z,5.58
2023-03-23T07:02:10.233Z,6.05
2023-03-23T07:06:10.112Z,6.21
2023-03-23T07:10:10.286Z,6.73
2023-03-23T07:14:10.542Z,6.95
2023-03-23T07:18:10.415Z,7.34
2023-03-23T07:22:10.411Z,7.47
2023-03-23T07:26:10.871Z,7.62
2023-03-23T07:30:10.368Z,7.92
2023-03-23T07:34:10.283Z,8.11
2023-03-23T07:38:10.328Z,7.91
2023-03-23T07:42:10.249Z,6.70
2023-03-23T07:46:10.166Z,6.35
2023-03-23T07:50:10.189Z,6.38
2023-03-23T07:54:10.110Z,6.26
2023-03-23T07:58:10.077Z,6.43
2023-03-23T08:02:10.216Z,6.59
2023-03-23T08:06:10.299Z,7.23
2023-03-23T08:10:10.626Z,7.50
2023-03-23T08:14:10.386Z,8.63
2023-03-23T08:18:10.571Z,8.67
2023-03-23T08:22:10.462Z,8.92
2023-03-23T08:26:10.400Z,8.64
2023-03-23T08:30:10.448Z,8.87
2023-03-23T08:34:11.774Z,6.94
2023-03-23T08:38:10.467Z,5.85
2023-03-23T08:42:10.260Z,5.78
2023-03-23T08:46:10.208Z,6.10
2023-03-23T08:50:10.295Z,6.15
2023-03-23T08:54:10.166Z,5.87
2023-03-23T08:58:10.190Z,5.95
2023-03-23T09:02:10.217Z,5.86
2023-03-23T09:06:10.143Z,5.77
2023-03-23T09:10:10.115Z,5.92
2023-03-23T09:14:10.078Z,5.94
2023-03-23T09:18:10.000Z,5.73
2023-03-23T09:22:10.982Z,5.13
2023-03-23T09:26:09.979Z,5.74
2023-03-23T09:30:09.868Z,5.32
2023-03-23T09:34:09.875Z,5.42
2023-03-23T09:38:09.852Z,5.17
2023-03-23T09:42:10.043Z,4.73
2023-03-23T09:46:09.997Z,4.09
2023-03-23T09:50:10.879Z,3.49
2023-03-23T09:54:09.704Z,2.47
2023-03-23T09:58:10.639Z,2.53
2023-03-23T10:02:09.854Z,2.94
2023-03-23T10:06:09.795Z,3.07
2023-03-23T10:10:10.031Z,3.07
2023-03-23T10:14:10.243Z,3.70
2023-03-23T10:18:10.383Z,3.62
2023-03-23T10:22:10.203Z,3.30
2023-03-23T10:26:10.014Z,3.22
2023-03-23T10:30:10.769Z,3.00
2023-03-23T10:34:09.994Z,3.30
2023-03-23T10:38:09.998Z,2.53
2023-03-23T10:42:09.911Z,2.27
2023-03-23T10:46:10.584Z,1.78
2023-03-23T10:50:09.837Z,1.73
2023-03-23T10:54:11.100Z,1.56
2023-03-23T10:58:09.796Z,1.24
2023-03-23T11:02:13.624Z,1.23
2023-03-23T11:06:10.666Z,1.12
2023-03-23T11:10:09.677Z,1.04
2023-03-23T11:14:09.645Z,1.16
2023-03-23T11:18:09.757Z,1.21
2023-03-23T11:22:09.782Z,1.85
2023-03-23T11:26:09.868Z,2.25
2023-03-23T11:30:09.912Z,2.64
2023-03-23T11:34:09.923Z,2.82
2023-03-23T11:38:09.986Z,2.93
2023-03-23T11:42:09.976Z,2.95
2023-03-23T11:46:09.999Z,3.01
2023-03-23T11:50:09.969Z,3.21
2023-03-23T11:54:09.999Z,3.28
2023-03-23T11:58:09.977Z,3.35
2023-03-23T12:02:16.955Z,3.43
2023-03-23T12:06:10.967Z,3.47
2023-03-23T12:10:10.088Z,3.40
2023-03-23T12:14:09.904Z,3.53
2023-03-23T12:18:10.059Z,3.31
2023-03-23T12:22:09.776Z,3.22
2023-03-23T12:26:09.766Z,1.18
2023-03-23T12:30:09.738Z,1.27
2023-03-23T12:34:09.770Z,0.97
2023-03-23T12:38:09.852Z,0.92
2023-03-23T12:42:09.875Z,0.93
2023-03-23T12:46:09.858Z,0.87
2023-03-23T12:50:09.934Z,0.99
2023-03-23T12:54:09.982Z,1.28
2023-03-23T12:58:10.184Z,1.26
2023-03-23T13:02:10.168Z,1.16
2023-03-23T13:06:10.091Z,1.20
2023-03-23T13:10:10.118Z,1.35
2023-03-23T13:14:10.040Z,1.59
2023-03-23T13:18:10.039Z,1.59
2023-03-23T13:22:10.004Z,1.36
2023-03-23T13:26:09.963Z,1.30
2023-03-23T13:30:09.885Z,0.96
2023-03-23T13:34:09.860Z,0.86
2023-03-23T13:38:09.864Z,0.75
2023-03-23T13:42:09.817Z,0.59
2023-03-23T13:46:09.812Z,0.57
2023-03-23T13:50:09.726Z,0.63
2023-03-23T13:54:09.703Z,0.55
2023-03-23T13:58:09.647Z,0.59
2023-03-23T14:02:09.634Z,0.73
2023-03-23T14:06:09.592Z,1.04
2023-03-23T14:10:09.570Z,1.26
2023-03-23T14:14:09.503Z,1.55
2023-03-23T14:18:09.491Z,1.76
2023-03-23T14:22:09.407Z,2.06
2023-03-23T14:26:09.389Z,2.52
2023-03-23T14:30:09.438Z,2.37
2023-03-23T15:58:10.211Z,3.81
2023-03-23T16:38:10.430Z,3.39
2023-03-23T16:42:10.493Z,3.23
2023-03-23T16:46:10.564Z,3.08
2023-03-23T16:50:10.556Z,3.15
2023-03-23T16:54:10.696Z,3.08
2023-03-23T16:58:16.831Z,3.23
2023-03-23T17:02:11.761Z,3.34
2023-03-23T17:06:10.633Z,3.16
2023-03-23T17:10:10.638Z,3.24
2023-03-23T17:14:10.561Z,3.40
2023-03-23T17:18:10.606Z,3.36
2023-03-23T17:22:10.668Z,3.51
2023-03-23T17:26:10.756Z,3.55
2023-03-23T17:30:11.103Z,3.54
2023-03-23T17:34:10.975Z,3.63
2023-03-23T17:38:11.109Z,3.43
2023-03-23T17:42:11.173Z,3.43
2023-03-23T17:46:11.371Z,3.45
2023-03-23T17:50:12.794Z,3.37
2023-03-23T17:54:11.533Z,3.39
2023-03-23T17:58:11.681Z,3.34
2023-03-23T18:02:11.901Z,3.34
2023-03-23T18:06:11.993Z,3.26
2023-03-23T18:10:12.171Z,3.35
2023-03-23T18:14:12.524Z,3.31
2023-03-23T18:18:12.431Z,3.34
2023-03-23T18:22:12.607Z,3.28
2023-03-23T18:26:12.801Z,3.77
2023-03-23T18:30:12.984Z,3.63
2023-03-23T18:34:13.158Z,3.26
2023-03-23T19:10:13.390Z,2.78
2023-03-23T19:14:13.268Z,2.85
2023-03-23T19:18:13.260Z,2.92
2023-03-23T19:22:13.389Z,2.97
2023-03-23T19:26:13.319Z,2.89
2023-03-23T19:30:13.360Z,2.83
2023-03-23T19:34:13.265Z,2.87
2023-03-23T19:38:13.295Z,2.95
2023-03-23T19:42:13.150Z,2.92
2023-03-23T19:46:13.624Z,3.00
2023-03-23T19:50:13.105Z,3.00
2023-03-23T19:54:13.193Z,2.91
2023-03-23T19:58:14.055Z,2.90
2023-03-23T20:02:13.049Z,2.93
2023-03-23T20:06:13.215Z,2.94
2023-03-23T20:10:13.406Z,2.85
2023-03-23T20:14:13.580Z,2.94
2023-03-23T20:18:14.013Z,2.88
2023-03-23T20:22:13.942Z,3.05
2023-03-23T20:26:14.173Z,3.16
2023-03-23T22:26:19.436Z,2.79
2023-03-23T22:30:19.585Z,2.80
2023-03-23T22:34:19.840Z,2.84
2023-03-23T22:38:20.062Z,2.75
2023-03-23T22:42:20.132Z,2.74
2023-03-23T22:46:20.337Z,2.72
2023-03-23T22:50:20.872Z,2.73
2023-03-23T22:54:20.603Z,2.68
2023-03-23T22:58:20.721Z,2.66
2023-03-23T23:02:20.821Z,2.64
2023-03-23T23:06:20.810Z,2.65
2023-03-23T23:10:20.765Z,2.63
2023-03-23T23:14:20.806Z,2.61
2023-03-23T23:18:20.745Z,2.63
2023-03-23T23:22:20.711Z,2.60
2023-03-23T23:38:20.698Z,2.56
2023-03-23T23:42:20.690Z,2.52
2023-03-23T23:46:20.777Z,2.56
2023-03-23T23:50:20.644Z,2.47
2023-03-23T23:54:20.615Z,2.42
2023-03-23T23:58:20.644Z,2.43
