createdAt,value
2018-04-25T00:03:53.041Z,100683.47
2018-04-25T00:08:44.785Z,100670.63
2018-04-25T00:13:35.779Z,100669.03
2018-04-25T00:18:26.783Z,100648.82
2018-04-25T00:23:17.859Z,100646.16
2018-04-25T00:28:09.029Z,100628.70
2018-04-25T00:33:00.043Z,100624.16
2018-04-25T00:37:51.044Z,100618.88
2018-04-25T00:42:42.085Z,100610.91
2018-04-25T00:47:33.131Z,100601.86
2018-04-25T00:52:24.185Z,100600.42
2018-04-25T00:57:15.907Z,100595.84
2018-04-25T01:02:07.778Z,100581.09
2018-04-25T01:06:58.816Z,100584.00
2018-04-25T01:11:49.893Z,100575.81
2018-04-25T01:16:44.812Z,100565.23
2018-04-25T01:21:36.531Z,100541.65
2018-04-25T01:26:27.530Z,100537.30
2018-04-25T01:31:30.499Z,100518.95
2018-04-25T01:36:21.481Z,100512.67
2018-04-25T01:41:13.336Z,100510.05
2018-04-25T01:46:08.960Z,100509.89
2018-04-25T01:50:59.847Z,100494.08
2018-04-25T01:56:09.490Z,100478.36
2018-04-25T02:01:19.197Z,100470.41
2018-04-25T02:06:10.189Z,100468.23
2018-04-25T02:11:01.205Z,100466.16
2018-04-25T02:15:52.217Z,100455.34
2018-04-25T02:20:43.199Z,100423.48
2018-04-25T02:25:34.941Z,100412.57
2018-04-25T02:30:26.691Z,100401.40
2018-04-25T02:35:18.429Z,100386.42
2018-04-25T02:40:09.532Z,100374.78
2018-04-25T02:45:01.279Z,100371.80
2018-04-25T02:49:53.017Z,100353.53
2018-04-25T02:54:45.497Z,100348.40
2018-04-25T02:59:36.536Z,100344.77
2018-04-25T03:04:27.550Z,100330.17
2018-04-25T03:09:18.552Z,100326.93
2018-04-25T03:14:10.304Z,100317.98
2018-04-25T03:19:01.317Z,100300.91
2018-04-25T03:23:53.089Z,100300.47
2018-04-25T03:28:44.320Z,100297.73
2018-04-25T03:33:35.317Z,100292.89
2018-04-25T03:38:26.316Z,100290.19
2018-04-25T03:43:18.061Z,100285.85
2018-04-25T03:48:09.809Z,100288.27
2018-04-25T03:53:01.555Z,100281.52
2018-04-25T03:57:52.556Z,100275.31
2018-04-25T04:02:44.463Z,100274.36
2018-04-25T04:07:35.511Z,100274.08
2018-04-25T04:12:26.512Z,100274.75
2018-04-25T04:17:17.575Z,100258.80
2018-04-25T04:22:09.436Z,100258.92
2018-04-25T04:27:00.448Z,100257.70
2018-04-25T04:31:52.218Z,100250.11
2018-04-25T04:36:43.219Z,100238.75
2018-04-25T04:41:34.231Z,100231.99
2018-04-25T04:46:25.992Z,100236.20
2018-04-25T04:51:16.997Z,100234.16
2018-04-25T04:56:08.739Z,100223.06
2018-04-25T05:01:00.500Z,100224.41
2018-04-25T05:05:51.487Z,100206.30
2018-04-25T05:10:42.540Z,100208.62
2018-04-25T05:15:33.950Z,100206.73
2018-04-25T05:20:25.021Z,100208.48
2018-04-25T05:25:16.044Z,100200.52
2018-04-25T05:30:07.076Z,100200.52
2018-04-25T05:34:58.209Z,100199.85
2018-04-25T05:39:49.521Z,100197.81
2018-04-25T05:44:40.559Z,100199.29
2018-04-25T05:49:31.563Z,100201.47
2018-04-25T05:54:22.581Z,100189.95
2018-04-25T05:59:13.618Z,100183.77
2018-04-25T06:04:04.680Z,100172.28
2018-04-25T06:08:55.732Z,100169.05
2018-04-25T06:13:46.751Z,100162.99
2018-04-25T06:18:38.680Z,100150.97
2018-04-25T06:23:29.734Z,100155.16
2018-04-25T06:28:20.782Z,100155.84
2018-04-25T06:33:11.832Z,100162.61
2018-04-25T06:38:02.839Z,100166.94
2018-04-25T06:42:53.955Z,100158.70
2018-04-25T06:47:44.971Z,100148.16
2018-04-25T06:52:36.043Z,100143.16
2018-04-25T06:57:27.797Z,100138.58
2018-04-25T07:02:19.626Z,100136.42
2018-04-25T07:07:11.393Z,100133.45
2018-04-25T07:12:02.396Z,100129.95
2018-04-25T07:16:54.201Z,100121.55
2018-04-25T07:21:45.221Z,100121.45
2018-04-25T07:26:36.226Z,100132.19
2018-04-25T07:31:27.265Z,100136.92
2018-04-25T07:36:18.338Z,100128.16
2018-04-25T07:41:24.403Z,100127.33
2018-04-25T07:46:16.288Z,100118.28
2018-04-25T07:51:07.359Z,100120.84
2018-04-25T07:55:58.400Z,100120.44
2018-04-25T08:00:50.181Z,100111.11
2018-04-25T08:05:41.191Z,100101.48
2018-04-25T08:10:32.352Z,100098.48
2018-04-25T08:15:42.313Z,100099.12
2018-04-25T08:26:15.478Z,100090.14
2018-04-25T08:31:06.486Z,100085.89
2018-04-25T08:35:57.511Z,100089.25
2018-04-25T08:40:48.696Z,100086.52
2018-04-25T08:45:39.754Z,100099.78
2018-04-25T08:50:30.768Z,100092.95
2018-04-25T08:55:21.776Z,100086.18
2018-04-25T09:00:12.801Z,100090.91
2018-04-25T09:05:03.856Z,100075.99
2018-04-25T09:09:54.892Z,100070.75
2018-04-25T09:14:46.669Z,100070.55
2018-04-25T09:19:37.680Z,100061.30
2018-04-25T09:24:29.487Z,100067.86
2018-04-25T09:29:20.485Z,100038.28
2018-04-25T09:34:11.505Z,100041.50
2018-04-25T09:39:02.517Z,100034.08
2018-04-25T09:43:53.548Z,100024.95
2018-04-25T09:48:44.972Z,100034.01
2018-04-25T09:53:36.128Z,100015.52
2018-04-25T09:58:27.157Z,100012.20
2018-04-25T10:03:22.229Z,100015.02
2018-04-25T10:08:13.245Z,100016.98
2018-04-25T10:13:04.308Z,100008.02
2018-04-25T10:17:55.309Z,99995.24
2018-04-25T10:22:46.349Z,100005.28
2018-04-25T10:27:37.363Z,99997.73
2018-04-25T10:32:28.392Z,99999.61
2018-04-25T10:37:19.614Z,99993.26
2018-04-25T10:42:10.657Z,99991.27
2018-04-25T10:47:01.683Z,100000.37
2018-04-25T10:51:52.708Z,100013.37
2018-04-25T10:56:43.847Z,100022.61
2018-04-25T11:01:34.885Z,100052.20
2018-04-25T11:06:26.629Z,100112.01
2018-04-25T11:11:18.375Z,100109.38
2018-04-25T11:16:10.169Z,100100.03
2018-04-25T11:21:01.181Z,100103.38
2018-04-25T11:25:52.186Z,100101.86
2018-04-25T11:30:43.192Z,100111.45
2018-04-25T11:35:34.360Z,100091.36
2018-04-25T11:40:25.362Z,100074.41
2018-04-25T11:45:16.418Z,100070.44
2018-04-25T11:50:07.430Z,100073.83
2018-04-25T11:54:58.460Z,100084.54
2018-04-25T11:59:49.621Z,100095.59
2018-04-25T12:04:41.383Z,100089.56
2018-04-25T12:09:32.436Z,100089.50
2018-04-25T12:14:23.472Z,100093.64
2018-04-25T12:19:14.557Z,100118.22
2018-04-25T12:24:05.584Z,100108.20
2018-04-25T12:28:56.626Z,100149.73
2018-04-25T12:33:47.649Z,100135.52
2018-04-25T12:38:38.763Z,100121.16
2018-04-25T12:43:29.882Z,100126.97
2018-04-25T12:48:21.108Z,100115.25
2018-04-25T12:53:12.153Z,100116.88
2018-04-25T12:58:03.165Z,100118.66
2018-04-25T13:02:54.239Z,100126.13
2018-04-25T13:07:46.098Z,100116.67
2018-04-25T13:12:37.869Z,100113.91
2018-04-25T13:17:29.876Z,100129.33
2018-04-25T13:22:21.657Z,100151.20
2018-04-25T13:27:12.678Z,100180.87
2018-04-25T13:32:03.704Z,100187.92
2018-04-25T13:36:54.848Z,100200.27
2018-04-25T13:41:45.872Z,100206.95
2018-04-25T13:46:36.935Z,100212.67
2018-04-25T13:51:28.730Z,100211.67
2018-04-25T13:56:19.855Z,100254.83
2018-04-25T14:01:10.882Z,100251.39
2018-04-25T14:06:01.983Z,100292.35
2018-04-25T14:10:53.804Z,100298.48
2018-04-25T14:15:44.869Z,100323.84
2018-04-25T14:20:35.905Z,100347.23
2018-04-25T14:25:26.961Z,100329.78
2018-04-25T14:30:19.003Z,100364.39
2018-04-25T14:35:10.108Z,100372.49
2018-04-25T14:40:01.121Z,100380.70
2018-04-25T14:44:52.205Z,100397.29
2018-04-25T14:49:43.225Z,100389.19
2018-04-25T14:54:34.315Z,100423.63
2018-04-25T14:59:26.066Z,100413.70
2018-04-25T15:04:17.861Z,100426.20
2018-04-25T15:09:09.157Z,100423.74
2018-04-25T15:14:00.199Z,100440.45
2018-04-25T15:18:51.209Z,100438.13
2018-04-25T15:23:42.287Z,100440.72
2018-04-25T15:28:34.102Z,100449.26
2018-04-25T15:33:25.218Z,100457.50
2018-04-25T15:38:16.220Z,100445.91
2018-04-25T15:43:07.243Z,100441.52
2018-04-25T15:47:58.261Z,100460.50
2018-04-25T15:52:49.282Z,100476.47
2018-04-25T15:57:40.371Z,100465.43
2018-04-25T16:02:32.161Z,100469.38
2018-04-25T16:07:23.243Z,100487.55
2018-04-25T16:12:15.165Z,100505.37
2018-04-25T16:17:06.896Z,100503.11
2018-04-25T16:21:57.882Z,100482.98
2018-04-25T16:26:48.900Z,100496.76
2018-04-25T16:31:40.128Z,100505.52
2018-04-25T16:36:31.141Z,100491.86
2018-04-25T16:41:22.152Z,100497.67
2018-04-25T16:46:13.166Z,100505.30
2018-04-25T16:51:04.181Z,100519.55
2018-04-25T16:55:56.118Z,100518.87
2018-04-25T17:00:47.884Z,100518.59
2018-04-25T17:05:38.888Z,100514.66
2018-04-25T17:10:30.649Z,100508.97
2018-04-25T17:15:21.643Z,100505.55
2018-04-25T17:20:13.405Z,100500.66
2018-04-25T17:25:04.463Z,100509.62
2018-04-25T17:29:56.293Z,100522.39
2018-04-25T17:34:47.384Z,100531.77
2018-04-25T17:39:39.179Z,100542.50
2018-04-25T17:44:30.219Z,100541.53
2018-04-25T17:49:21.223Z,100541.91
2018-04-25T17:54:12.258Z,100565.77
2018-04-25T17:59:03.344Z,100572.94
2018-04-25T18:03:54.381Z,100585.97
2018-04-25T18:08:45.484Z,100594.34
2018-04-25T18:13:36.501Z,100592.70
2018-04-25T18:18:27.511Z,100591.33
2018-04-25T18:23:26.104Z,100579.63
2018-04-25T18:28:17.859Z,100581.52
2018-04-25T18:33:08.921Z,100595.93
2018-04-25T18:38:00.065Z,100615.31
2018-04-25T18:42:51.095Z,100608.75
2018-04-25T18:47:42.223Z,100605.33
2018-04-25T18:52:33.984Z,100628.03
2018-04-25T18:57:25.787Z,100632.53
2018-04-25T19:02:16.794Z,100638.80
2018-04-25T19:07:07.817Z,100649.10
2018-04-25T19:11:58.832Z,100654.55
2018-04-25T19:16:50.079Z,100642.72
2018-04-25T19:21:41.099Z,100661.14
2018-04-25T19:26:32.192Z,100661.59
2018-04-25T19:31:23.210Z,100651.04
2018-04-25T19:36:14.287Z,100676.72
2018-04-25T19:41:06.763Z,100698.87
2018-04-25T19:45:58.511Z,100690.50
2018-04-25T19:50:50.373Z,100699.83
2018-04-25T19:55:41.456Z,100685.65
2018-04-25T20:00:32.464Z,100676.27
2018-04-25T20:05:23.464Z,100694.95
2018-04-25T20:10:14.565Z,100695.88
2018-04-25T20:15:05.613Z,100701.59
2018-04-25T20:19:56.686Z,100690.19
2018-04-25T20:24:47.737Z,100702.92
2018-04-25T20:29:38.771Z,100712.81
2018-04-25T20:34:29.874Z,100718.45
2018-04-25T20:39:21.012Z,100714.02
2018-04-25T20:44:12.035Z,100710.67
2018-04-25T20:49:03.035Z,100704.41
2018-04-25T20:53:54.952Z,100712.28
2018-04-25T20:58:46.030Z,100711.03
2018-04-25T21:03:37.061Z,100723.24
2018-04-25T21:08:28.083Z,100730.30
2018-04-25T21:13:19.133Z,100728.98
2018-04-25T21:18:10.248Z,100725.38
2018-04-25T21:23:01.321Z,100721.80
2018-04-25T21:27:53.062Z,100729.17
2018-04-25T21:32:44.872Z,100721.41
2018-04-25T21:37:35.909Z,100713.68
2018-04-25T21:42:27.687Z,100701.08
2018-04-25T21:47:18.711Z,100712.06
2018-04-25T21:52:09.821Z,100725.48
2018-04-25T21:57:00.796Z,100721.80
2018-04-25T22:01:51.795Z,100716.72
2018-04-25T22:06:42.789Z,100708.63
2018-04-25T22:11:33.846Z,100698.03
2018-04-25T22:16:24.952Z,100699.95
2018-04-25T22:21:15.996Z,100697.13
2018-04-25T22:26:07.002Z,100697.84
2018-04-25T22:30:58.024Z,100703.20
2018-04-25T22:35:49.048Z,100709.52
2018-04-25T22:40:40.145Z,100715.05
2018-04-25T22:45:31.915Z,100721.95
2018-04-25T22:50:22.919Z,100719.53
2018-04-25T22:55:13.949Z,100719.57
2018-04-25T23:00:04.987Z,100723.09
2018-04-25T23:04:56.088Z,100730.47
2018-04-25T23:09:47.126Z,100735.42
2018-04-25T23:14:38.134Z,100730.38
2018-04-25T23:19:29.149Z,100723.44
2018-04-25T23:24:20.927Z,100736.55
2018-04-25T23:29:12.754Z,100734.42
2018-04-25T23:34:03.756Z,100740.30
2018-04-25T23:38:54.766Z,100738.55
2018-04-25T23:43:46.612Z,100731.44
2018-04-25T23:48:38.361Z,100738.99
2018-04-25T23:53:29.359Z,100741.13
2018-04-25T23:58:20.376Z,100733.69
