createdAt,value
2023-01-02T00:01:07.549Z,97235.47
2023-01-02T00:03:35.615Z,97235.63
2023-01-02T00:06:04.174Z,97224.88
2023-01-02T00:08:33.644Z,97223.81
2023-01-02T00:11:01.695Z,97227.06
2023-01-02T00:13:29.652Z,97210.09
2023-01-02T00:15:57.722Z,97213.53
2023-01-02T00:18:26.153Z,97208.53
2023-01-02T00:20:54.083Z,97206.06
2023-01-02T00:23:22.074Z,97204.22
2023-01-02T00:25:51.517Z,97205.09
2023-01-02T00:28:19.648Z,97216.22
2023-01-02T00:30:47.774Z,97212.44
2023-01-02T00:33:16.564Z,97222.19
2023-01-02T00:35:44.671Z,97220.50
2023-01-02T00:38:12.695Z,97220.75
2023-01-02T00:40:40.741Z,97213.16
2023-01-02T00:43:10.209Z,97214.22
2023-01-02T00:45:38.239Z,97210.59
2023-01-02T00:48:06.359Z,97203.63
2023-01-02T00:50:34.464Z,97189.94
2023-01-02T00:53:02.551Z,97199.09
2023-01-02T00:55:30.520Z,97185.81
2023-01-02T00:57:58.525Z,97189.00
2023-01-02T01:00:27.876Z,97187.66
2023-01-02T01:02:57.295Z,97180.88
2023-01-02T01:05:25.341Z,97183.41
2023-01-02T01:07:53.390Z,97179.19
2023-01-02T01:10:21.471Z,97169.28
2023-01-02T01:12:49.675Z,97163.06
2023-01-02T01:15:17.925Z,97167.25
2023-01-02T01:17:47.962Z,97163.31
2023-01-02T01:20:16.095Z,97161.22
2023-01-02T01:22:44.236Z,97165.59
2023-01-02T01:25:12.303Z,97155.84
2023-01-02T01:27:40.375Z,97157.59
2023-01-02T01:30:09.102Z,97163.13
2023-01-02T01:32:37.103Z,97147.56
2023-01-02T01:35:07.748Z,97157.19
2023-01-02T01:37:35.922Z,97152.31
2023-01-02T01:40:03.953Z,97155.00
2023-01-02T01:42:34.040Z,97162.22
2023-01-02T01:45:02.070Z,97154.84
2023-01-02T01:47:36.681Z,97164.75
2023-01-02T01:50:08.914Z,97182.75
2023-01-02T01:52:38.606Z,97178.53
2023-01-02T01:55:09.983Z,97179.09
2023-01-02T01:57:39.094Z,97177.19
2023-01-02T02:00:09.211Z,97179.91
2023-01-02T02:02:37.444Z,97176.56
2023-01-02T02:05:06.721Z,97176.50
2023-01-02T02:07:36.256Z,97165.53
2023-01-02T02:10:05.498Z,97168.63
2023-01-02T02:12:33.994Z,97173.22
2023-01-02T02:15:02.082Z,97164.06
2023-01-02T02:17:34.089Z,97165.75
2023-01-02T02:20:14.329Z,97167.94
2023-01-02T02:23:16.311Z,97160.91
2023-01-02T02:26:11.041Z,97163.06
2023-01-02T02:28:51.086Z,97163.06
2023-01-02T02:31:22.673Z,97158.69
2023-01-02T02:33:52.560Z,97147.41
2023-01-02T02:36:23.272Z,97156.47
2023-01-02T02:38:59.145Z,97148.63
2023-01-02T02:41:33.468Z,97159.78
2023-01-02T02:44:08.816Z,97154.84
2023-01-02T02:46:43.901Z,97152.56
2023-01-02T02:49:15.390Z,97142.41
2023-01-02T02:51:46.319Z,97141.25
2023-01-02T02:54:15.396Z,97148.31
2023-01-02T02:56:43.461Z,97149.88
2023-01-02T02:59:11.688Z,97144.00
2023-01-02T03:01:41.876Z,97148.63
2023-01-02T03:04:27.685Z,97142.88
2023-01-02T03:07:03.918Z,97136.41
2023-01-02T03:09:36.576Z,97143.75
2023-01-02T03:12:09.788Z,97139.06
2023-01-02T03:14:40.673Z,97143.59
2023-01-02T03:17:12.821Z,97146.84
2023-01-02T03:19:43.555Z,97135.03
2023-01-02T03:22:13.428Z,97128.13
2023-01-02T03:24:42.413Z,97132.66
2023-01-02T03:27:11.929Z,97118.16
2023-01-02T03:29:41.265Z,97120.22
2023-01-02T03:32:13.300Z,97110.09
2023-01-02T03:34:41.843Z,97119.13
2023-01-02T03:37:11.090Z,97111.53
2023-01-02T03:39:42.652Z,97124.50
2023-01-02T03:42:12.932Z,97127.19
2023-01-02T03:44:42.866Z,97138.22
2023-01-02T03:47:18.607Z,97142.25
2023-01-02T03:49:47.310Z,97142.34
2023-01-02T03:52:17.764Z,97156.53
2023-01-02T03:54:47.978Z,97145.78
2023-01-02T03:57:20.218Z,97152.22
2023-01-02T03:59:49.717Z,97161.56
2023-01-02T04:02:21.211Z,97152.50
2023-01-02T04:04:51.945Z,97142.94
2023-01-02T04:07:22.077Z,97143.47
2023-01-02T04:09:50.481Z,97135.78
2023-01-02T04:12:20.428Z,97133.97
2023-01-02T04:14:49.948Z,97148.19
2023-01-02T04:17:20.213Z,97149.41
2023-01-02T04:19:49.232Z,97151.47
2023-01-02T04:22:20.300Z,97158.47
2023-01-02T04:24:49.846Z,97163.47
2023-01-02T04:27:20.848Z,97157.03
2023-01-02T04:29:49.076Z,97160.06
2023-01-02T04:32:20.492Z,97152.78
2023-01-02T04:34:48.523Z,97146.41
2023-01-02T04:37:30.740Z,97147.19
2023-01-02T04:40:01.899Z,97155.00
2023-01-02T04:42:29.894Z,97159.03
2023-01-02T04:44:57.855Z,97156.78
2023-01-02T04:47:29.903Z,97158.88
2023-01-02T04:49:57.918Z,97156.09
2023-01-02T04:52:26.160Z,97155.44
2023-01-02T04:54:54.074Z,97172.69
2023-01-02T04:57:22.024Z,97175.59
2023-01-02T04:59:50.032Z,97163.06
2023-01-02T05:02:18.692Z,97174.53
2023-01-02T05:04:48.169Z,97178.59
2023-01-02T05:07:16.172Z,97176.38
2023-01-02T05:09:44.169Z,97180.75
2023-01-02T05:12:12.601Z,97178.06
2023-01-02T05:14:40.681Z,97174.91
2023-01-02T05:17:08.797Z,97181.97
2023-01-02T05:19:36.801Z,97190.03
2023-01-02T05:22:24.152Z,97185.06
2023-01-02T05:24:52.225Z,97188.50
2023-01-02T05:27:20.340Z,97180.38
2023-01-02T05:29:48.931Z,97185.41
2023-01-02T05:32:16.952Z,97184.72
2023-01-02T05:34:44.984Z,97185.41
2023-01-02T05:37:14.376Z,97184.56
2023-01-02T05:39:42.428Z,97185.91
2023-01-02T05:42:10.457Z,97184.44
2023-01-02T05:44:39.164Z,97183.00
2023-01-02T05:47:10.872Z,97189.50
2023-01-02T05:49:41.521Z,97188.25
2023-01-02T05:52:09.572Z,97180.44
2023-01-02T05:54:39.420Z,97193.97
2023-01-02T05:57:08.603Z,97199.19
2023-01-02T05:59:36.681Z,97203.88
2023-01-02T06:02:07.987Z,97206.22
2023-01-02T06:04:36.116Z,97202.78
2023-01-02T06:10:10.103Z,97201.88
2023-01-02T06:12:38.824Z,97196.34
2023-01-02T06:15:08.186Z,97199.47
2023-01-02T06:17:36.957Z,97202.94
2023-01-02T06:20:07.302Z,97203.94
2023-01-02T06:22:37.686Z,97213.84
2023-01-02T06:25:07.729Z,97215.59
2023-01-02T06:27:37.924Z,97213.75
2023-01-02T06:30:07.469Z,97214.63
2023-01-02T06:32:44.961Z,97218.66
2023-01-02T06:35:21.510Z,97231.78
2023-01-02T06:37:50.498Z,97229.53
2023-01-02T06:40:19.752Z,97240.41
2023-01-02T06:42:51.661Z,97232.94
2023-01-02T06:45:23.804Z,97242.16
2023-01-02T06:47:58.295Z,97246.69
2023-01-02T06:50:32.961Z,97248.91
2023-01-02T06:53:05.016Z,97246.06
2023-01-02T06:55:34.807Z,97242.16
2023-01-02T06:58:11.053Z,97244.91
2023-01-02T07:00:42.546Z,97240.28
2023-01-02T07:03:11.318Z,97239.81
2023-01-02T07:05:40.326Z,97246.75
2023-01-02T07:08:09.069Z,97239.25
2023-01-02T07:10:37.815Z,97235.16
2023-01-02T07:13:08.311Z,97236.16
2023-01-02T07:15:37.263Z,97243.78
2023-01-02T07:18:06.033Z,97253.41
2023-01-02T07:20:35.050Z,97254.47
2023-01-02T07:23:04.145Z,97257.78
2023-01-02T07:25:32.946Z,97258.22
2023-01-02T07:28:01.741Z,97264.19
2023-01-02T07:30:31.936Z,97255.53
2023-01-02T07:33:01.035Z,97260.50
2023-01-02T07:35:29.768Z,97264.47
2023-01-02T07:37:58.512Z,97272.16
2023-01-02T07:40:31.966Z,97278.75
2023-01-02T07:43:01.472Z,97288.00
2023-01-02T07:45:31.980Z,97296.22
2023-01-02T07:48:00.750Z,97303.41
2023-01-02T07:50:29.885Z,97322.34
2023-01-02T07:53:01.200Z,97337.22
2023-01-02T07:55:32.209Z,97344.19
2023-01-02T07:58:01.385Z,97352.94
2023-01-02T08:00:31.584Z,97346.31
2023-01-02T08:03:02.071Z,97350.84
2023-01-02T08:05:30.804Z,97363.84
2023-01-02T08:07:59.781Z,97359.84
2023-01-02T08:10:28.530Z,97375.97
2023-01-02T08:12:57.997Z,97397.13
2023-01-02T08:15:27.307Z,97405.88
2023-01-02T08:17:57.864Z,97406.41
2023-01-02T08:20:26.732Z,97412.06
2023-01-02T08:22:58.543Z,97416.44
2023-01-02T08:25:27.299Z,97421.38
2023-01-02T08:27:56.116Z,97420.66
2023-01-02T08:30:24.908Z,97439.72
2023-01-02T08:32:54.223Z,97451.41
2023-01-02T08:35:37.939Z,97468.16
2023-01-02T08:38:07.349Z,97470.44
2023-01-02T08:40:36.120Z,97478.63
2023-01-02T08:43:05.621Z,97484.25
2023-01-02T08:45:34.452Z,97492.38
2023-01-02T08:48:20.345Z,97508.47
2023-01-02T08:50:51.342Z,97521.72
2023-01-02T08:53:20.461Z,97528.16
2023-01-02T08:55:49.258Z,97522.78
2023-01-02T08:58:18.092Z,97529.28
2023-01-02T09:00:47.134Z,97532.53
2023-01-02T09:03:15.876Z,97546.28
2023-01-02T09:05:44.752Z,97538.44
2023-01-02T09:08:14.941Z,97548.16
2023-01-02T09:10:43.743Z,97548.41
2023-01-02T09:13:14.222Z,97559.88
2023-01-02T09:15:46.717Z,97571.69
2023-01-02T09:18:15.442Z,97575.22
2023-01-02T09:20:44.523Z,97580.31
2023-01-02T09:23:15.393Z,97591.03
2023-01-02T09:25:44.496Z,97600.25
2023-01-02T09:28:13.240Z,97607.81
2023-01-02T09:30:42.343Z,97597.56
2023-01-02T09:33:11.153Z,97612.66
2023-01-02T09:35:39.899Z,97616.50
2023-01-02T09:38:09.399Z,97616.00
2023-01-02T09:40:39.881Z,97619.78
2023-01-02T09:43:10.244Z,97623.56
2023-01-02T09:45:40.154Z,97615.91
2023-01-02T09:48:10.335Z,97642.44
2023-01-02T09:50:39.075Z,97638.91
2023-01-02T09:53:08.853Z,97644.81
2023-01-02T09:55:45.338Z,97655.47
2023-01-02T09:58:21.577Z,97653.78
2023-01-02T10:00:51.506Z,97639.91
2023-01-02T10:03:23.897Z,97648.84
2023-01-02T10:06:05.222Z,97658.78
2023-01-02T10:08:37.933Z,97657.69
2023-01-02T10:11:15.388Z,97670.88
2023-01-02T10:16:39.423Z,97690.41
2023-01-02T10:19:10.128Z,97678.72
2023-01-02T10:21:40.248Z,97675.84
2023-01-02T10:24:09.954Z,97679.22
2023-01-02T10:26:41.204Z,97667.00
2023-01-02T10:29:14.496Z,97682.78
2023-01-02T10:31:44.231Z,97665.31
2023-01-02T10:34:16.506Z,97669.28
2023-01-02T10:36:46.042Z,97673.56
2023-01-02T10:39:17.085Z,97670.78
2023-01-02T10:41:50.438Z,97664.34
2023-01-02T10:44:23.607Z,97668.63
2023-01-02T10:46:52.465Z,97660.94
2023-01-02T10:49:21.693Z,97658.78
2023-01-02T10:51:53.712Z,97657.19
2023-01-02T10:54:22.457Z,97673.00
2023-01-02T10:56:55.397Z,97675.06
2023-01-02T10:59:28.629Z,97674.56
2023-01-02T11:01:58.412Z,97668.59
2023-01-02T11:04:27.818Z,97665.06
2023-01-02T11:06:58.633Z,97664.13
2023-01-02T11:09:28.540Z,97666.03
2023-01-02T11:12:02.110Z,97663.25
2023-01-02T11:14:32.868Z,97675.44
2023-01-02T11:17:05.860Z,97672.59
2023-01-02T11:19:41.072Z,97672.91
2023-01-02T11:22:10.893Z,97674.41
2023-01-02T11:24:57.662Z,97679.06
2023-01-02T11:27:33.132Z,97682.00
2023-01-02T11:30:02.085Z,97682.34
2023-01-02T11:32:38.724Z,97686.63
2023-01-02T11:35:11.306Z,97680.78
2023-01-02T11:37:40.083Z,97684.91
2023-01-02T11:40:13.740Z,97689.88
2023-01-02T11:42:59.180Z,97682.34
2023-01-02T11:45:28.441Z,97687.81
2023-01-02T11:47:58.894Z,97680.41
2023-01-02T11:50:31.712Z,97680.03
2023-01-02T11:53:03.104Z,97691.03
2023-01-02T11:55:37.255Z,97685.84
2023-01-02T11:58:17.571Z,97690.50
2023-01-02T12:00:46.505Z,97683.88
2023-01-02T12:03:19.054Z,97689.47
2023-01-02T12:05:56.925Z,97678.22
2023-01-02T12:08:36.569Z,97682.44
2023-01-02T12:11:15.961Z,97688.44
2023-01-02T12:13:54.760Z,97695.97
2023-01-02T12:16:29.161Z,97696.56
2023-01-02T12:19:09.496Z,97700.09
2023-01-02T12:21:41.090Z,97707.84
2023-01-02T12:24:34.422Z,97699.53
2023-01-02T12:27:07.811Z,97712.16
2023-01-02T12:29:48.727Z,97709.72
2023-01-02T12:32:41.351Z,97707.81
2023-01-02T12:35:19.992Z,97712.28
2023-01-02T12:37:50.670Z,97721.41
2023-01-02T12:40:31.710Z,97720.13
2023-01-02T12:43:14.908Z,97719.81
2023-01-02T12:45:48.876Z,97719.25
2023-01-02T12:48:28.494Z,97730.50
2023-01-02T12:51:10.814Z,97733.53
2023-01-02T12:54:18.916Z,97738.44
2023-01-02T12:56:44.229Z,97735.31
2023-01-02T12:59:36.825Z,97738.97
2023-01-02T13:02:08.194Z,97736.94
2023-01-02T13:04:39.875Z,97739.63
2023-01-02T13:07:13.509Z,97730.53
2023-01-02T13:09:43.086Z,97750.81
2023-01-02T13:12:17.032Z,97748.41
2023-01-02T13:14:47.631Z,97750.84
2023-01-02T13:17:31.541Z,97745.97
2023-01-02T13:20:02.167Z,97757.16
2023-01-02T13:22:33.619Z,97749.78
2023-01-02T13:25:02.798Z,97749.97
2023-01-02T13:27:47.380Z,97745.00
2023-01-02T13:30:38.154Z,97741.47
2023-01-02T13:33:19.568Z,97749.13
2023-01-02T13:35:48.618Z,97752.41
2023-01-02T13:38:18.148Z,97753.38
2023-01-02T13:40:49.089Z,97748.03
2023-01-02T13:43:27.212Z,97751.94
2023-01-02T13:45:57.858Z,97750.34
2023-01-02T13:48:33.828Z,97747.06
2023-01-02T13:51:04.501Z,97747.53
2023-01-02T13:53:42.117Z,97763.34
2023-01-02T13:56:12.674Z,97760.69
2023-01-02T13:58:47.847Z,97773.31
2023-01-02T14:01:38.095Z,97778.31
2023-01-02T14:04:32.212Z,97783.31
2023-01-02T14:07:30.779Z,97774.56
2023-01-02T14:10:03.793Z,97780.88
2023-01-02T14:12:33.035Z,97774.06
2023-01-02T14:15:02.165Z,97784.28
2023-01-02T14:17:34.818Z,97791.72
2023-01-02T14:20:24.247Z,97798.19
2023-01-02T14:25:47.117Z,97806.72
2023-01-02T14:28:22.562Z,97800.63
2023-01-02T14:30:51.347Z,97808.53
2023-01-02T14:33:24.015Z,97813.63
2023-01-02T14:35:55.546Z,97821.25
2023-01-02T14:38:25.573Z,97823.47
2023-01-02T14:41:14.964Z,97825.75
2023-01-02T14:43:43.783Z,97834.66
2023-01-02T14:46:16.124Z,97838.91
2023-01-02T14:48:51.523Z,97842.22
2023-01-02T14:51:23.671Z,97844.25
2023-01-02T14:53:53.657Z,97857.75
2023-01-02T14:56:30.144Z,97851.19
2023-01-02T14:58:59.597Z,97848.75
2023-01-02T15:01:42.358Z,97853.84
2023-01-02T15:04:18.514Z,97854.69
2023-01-02T15:06:49.760Z,97855.75
2023-01-02T15:09:23.917Z,97843.00
2023-01-02T15:12:09.380Z,97838.72
2023-01-02T15:14:41.328Z,97839.34
2023-01-02T15:17:11.410Z,97843.91
2023-01-02T15:19:42.595Z,97847.47
2023-01-02T15:22:14.260Z,97854.41
2023-01-02T15:24:43.121Z,97856.34
2023-01-02T15:27:17.943Z,97860.63
2023-01-02T15:29:48.208Z,97865.59
2023-01-02T15:32:37.984Z,97868.88
2023-01-02T15:35:12.158Z,97869.03
2023-01-02T15:37:45.006Z,97874.72
2023-01-02T15:40:17.474Z,97883.91
2023-01-02T15:43:00.253Z,97883.75
2023-01-02T15:45:29.131Z,97889.69
2023-01-02T15:47:58.000Z,97898.50
2023-01-02T15:50:29.465Z,97895.56
2023-01-02T15:53:01.833Z,97896.25
2023-01-02T15:55:33.324Z,97898.09
2023-01-02T15:58:07.598Z,97905.50
2023-01-02T16:00:38.258Z,97914.09
2023-01-02T16:03:08.116Z,97925.66
2023-01-02T16:05:48.941Z,97926.25
2023-01-02T16:08:26.015Z,97939.19
2023-01-02T16:11:01.686Z,97941.06
2023-01-02T16:13:45.585Z,97955.28
2023-01-02T16:16:15.359Z,97956.03
2023-01-02T16:18:46.727Z,97955.56
2023-01-02T16:21:15.939Z,97963.69
2023-01-02T16:23:49.453Z,97976.66
2023-01-02T16:26:19.538Z,97974.66
2023-01-02T16:28:48.932Z,97978.97
2023-01-02T16:31:20.143Z,97980.16
2023-01-02T16:33:51.759Z,97981.97
2023-01-02T16:36:24.060Z,97986.16
2023-01-02T16:39:03.419Z,97994.59
2023-01-02T16:42:18.215Z,98007.19
2023-01-02T16:44:50.426Z,98003.59
2023-01-02T16:47:20.430Z,98003.31
2023-01-02T16:49:50.751Z,98017.13
2023-01-02T16:52:20.656Z,98018.47
2023-01-02T16:54:57.817Z,98023.41
2023-01-02T16:57:29.945Z,98024.31
2023-01-02T17:00:00.527Z,98037.84
2023-01-02T17:02:30.224Z,98037.94
2023-01-02T17:05:01.679Z,98039.97
2023-01-02T17:07:33.576Z,98037.31
2023-01-02T17:10:05.572Z,98039.31
2023-01-02T17:12:43.116Z,98030.22
2023-01-02T17:15:15.306Z,98039.97
2023-01-02T17:17:47.106Z,98038.25
2023-01-02T17:20:16.508Z,98048.72
2023-01-02T17:22:46.657Z,98054.63
2023-01-02T17:25:17.504Z,98046.38
2023-01-02T17:27:50.503Z,98058.22
2023-01-02T17:30:21.925Z,98062.75
2023-01-02T17:32:57.355Z,98067.34
2023-01-02T17:35:31.427Z,98066.50
2023-01-02T17:38:03.425Z,98094.13
2023-01-02T17:40:35.188Z,98107.06
2023-01-02T17:43:05.064Z,98101.03
2023-01-02T17:45:36.218Z,98105.44
2023-01-02T17:48:12.268Z,98099.00
2023-01-02T17:50:52.486Z,98099.88
2023-01-02T17:53:22.600Z,98094.22
2023-01-02T17:56:20.814Z,98093.34
2023-01-02T17:58:48.295Z,98097.38
2023-01-02T18:01:18.573Z,98104.13
2023-01-02T18:03:50.082Z,98107.44
2023-01-02T18:06:19.296Z,98104.88
2023-01-02T18:08:48.499Z,98108.59
2023-01-02T18:11:21.960Z,98110.94
2023-01-02T18:13:59.070Z,98117.53
2023-01-02T18:16:33.789Z,98127.47
2023-01-02T18:19:06.800Z,98130.69
2023-01-02T18:21:46.805Z,98126.00
2023-01-02T18:24:22.115Z,98125.63
2023-01-02T18:26:54.122Z,98133.03
2023-01-02T18:29:43.517Z,98130.47
2023-01-02T18:32:17.313Z,98138.59
2023-01-02T18:34:49.768Z,98145.53
2023-01-02T18:37:21.756Z,98150.38
2023-01-02T18:39:54.811Z,98163.84
2023-01-02T18:42:29.717Z,98159.84
2023-01-02T18:45:00.309Z,98165.97
2023-01-02T18:47:30.366Z,98173.81
2023-01-02T18:50:01.613Z,98189.00
2023-01-02T18:52:33.794Z,98191.97
2023-01-02T18:55:03.716Z,98191.34
2023-01-02T18:57:38.009Z,98195.75
2023-01-02T19:00:21.486Z,98201.53
2023-01-02T19:02:56.937Z,98207.16
2023-01-02T19:05:30.091Z,98204.97
2023-01-02T19:08:11.427Z,98213.34
2023-01-02T19:10:48.704Z,98214.47
2023-01-02T19:13:21.424Z,98218.94
2023-01-02T19:16:00.808Z,98220.06
2023-01-02T19:18:36.061Z,98221.47
2023-01-02T19:21:16.845Z,98221.91
2023-01-02T19:23:51.227Z,98226.84
2023-01-02T19:26:26.942Z,98226.94
2023-01-02T19:29:00.649Z,98232.63
2023-01-02T19:31:37.843Z,98239.00
2023-01-02T19:34:30.901Z,98241.38
2023-01-02T19:37:12.524Z,98237.00
2023-01-02T19:39:46.616Z,98247.41
2023-01-02T19:42:25.230Z,98257.22
2023-01-02T19:44:57.631Z,98256.38
2023-01-02T19:47:27.903Z,98262.50
2023-01-02T19:49:58.213Z,98266.75
2023-01-02T19:52:30.361Z,98270.16
2023-01-02T19:55:02.979Z,98278.22
2023-01-02T19:58:00.336Z,98269.13
2023-01-02T20:03:21.720Z,98289.19
2023-01-02T20:05:55.670Z,98299.19
2023-01-02T20:08:31.007Z,98301.75
2023-01-02T20:11:02.817Z,98303.97
2023-01-02T20:13:33.642Z,98306.91
2023-01-02T20:16:24.799Z,98299.69
2023-01-02T20:19:01.261Z,98307.53
2023-01-02T20:21:32.252Z,98304.50
2023-01-02T20:24:06.616Z,98309.63
2023-01-02T20:26:37.988Z,98319.94
2023-01-02T20:29:09.277Z,98325.78
2023-01-02T20:31:43.172Z,98317.19
2023-01-02T20:34:15.673Z,98315.44
2023-01-02T20:36:48.104Z,98324.94
2023-01-02T20:39:20.861Z,98327.66
2023-01-02T20:41:54.424Z,98332.25
2023-01-02T20:44:25.269Z,98341.88
2023-01-02T20:46:59.134Z,98341.03
2023-01-02T20:49:28.980Z,98335.56
2023-01-02T20:52:00.331Z,98346.53
2023-01-02T20:54:30.228Z,98344.13
2023-01-02T20:57:07.269Z,98350.34
2023-01-02T20:59:37.433Z,98350.31
2023-01-02T21:02:10.935Z,98352.97
2023-01-02T21:04:44.696Z,98366.72
2023-01-02T21:07:17.032Z,98356.69
2023-01-02T21:09:47.254Z,98365.94
2023-01-02T21:12:30.057Z,98371.72
2023-01-02T21:15:04.896Z,98371.16
2023-01-02T21:17:40.247Z,98371.56
2023-01-02T21:20:15.000Z,98380.78
2023-01-02T21:22:46.004Z,98379.16
2023-01-02T21:25:17.968Z,98376.63
2023-01-02T21:27:49.732Z,98377.53
2023-01-02T21:30:22.713Z,98383.34
2023-01-02T21:32:55.893Z,98382.28
2023-01-02T21:35:28.010Z,98378.50
2023-01-02T21:38:00.207Z,98384.09
2023-01-02T21:40:30.093Z,98381.84
2023-01-02T21:43:01.629Z,98383.75
2023-01-02T21:45:33.741Z,98386.53
2023-01-02T21:48:05.906Z,98390.59
2023-01-02T21:50:35.037Z,98388.25
2023-01-02T21:53:06.475Z,98401.00
2023-01-02T21:55:38.113Z,98403.00
2023-01-02T21:58:13.461Z,98401.69
2023-01-02T22:00:46.523Z,98399.94
2023-01-02T22:03:27.943Z,98403.94
2023-01-02T22:05:58.580Z,98408.63
2023-01-02T22:08:34.871Z,98413.31
2023-01-02T22:11:20.430Z,98407.25
2023-01-02T22:13:55.694Z,98409.50
2023-01-02T22:16:30.096Z,98418.31
2023-01-02T22:19:08.615Z,98414.13
2023-01-02T22:21:44.887Z,98416.94
2023-01-02T22:24:15.385Z,98419.31
2023-01-02T22:26:47.023Z,98425.94
2023-01-02T22:29:18.110Z,98422.28
2023-01-02T22:31:57.539Z,98426.16
2023-01-02T22:34:30.496Z,98426.97
2023-01-02T22:37:06.447Z,98432.53
2023-01-02T22:39:41.329Z,98439.19
2023-01-02T22:42:58.783Z,98435.13
2023-01-02T22:45:27.849Z,98440.13
2023-01-02T22:47:58.956Z,98445.75
2023-01-02T22:50:34.237Z,98447.19
2023-01-02T22:53:05.464Z,98437.78
2023-01-02T22:55:40.166Z,98444.09
2023-01-02T22:58:16.768Z,98443.66
2023-01-02T23:00:46.805Z,98462.72
2023-01-02T23:03:20.623Z,98459.50
2023-01-02T23:05:51.973Z,98455.75
2023-01-02T23:08:21.269Z,98455.84
2023-01-02T23:10:52.320Z,98446.03
2023-01-02T23:13:24.016Z,98449.34
2023-01-02T23:16:09.223Z,98454.22
2023-01-02T23:19:02.474Z,98474.59
2023-01-02T23:21:35.593Z,98461.56
2023-01-02T23:24:06.476Z,98459.94
2023-01-02T23:26:38.569Z,98469.66
2023-01-02T23:29:11.518Z,98468.25
2023-01-02T23:31:43.383Z,98473.41
2023-01-02T23:34:16.843Z,98485.00
2023-01-02T23:36:51.344Z,98493.22
2023-01-02T23:39:23.278Z,98485.66
2023-01-02T23:41:55.182Z,98487.13
2023-01-02T23:44:26.068Z,98492.63
2023-01-02T23:46:55.713Z,98485.88
2023-01-02T23:49:26.988Z,98492.06
2023-01-02T23:51:57.705Z,98502.84
2023-01-02T23:54:27.383Z,98508.25
2023-01-02T23:56:56.308Z,98503.47
2023-01-02T23:59:28.410Z,98496.84
