createdAt,value
2022-08-28T00:02:12.343Z,63.99
2022-08-28T00:04:40.788Z,63.87
2022-08-28T00:07:09.514Z,63.78
2022-08-28T00:09:38.116Z,64.03
2022-08-28T00:12:06.556Z,64.18
2022-08-28T00:14:34.843Z,64.18
2022-08-28T00:17:04.056Z,64.14
2022-08-28T00:19:36.625Z,64.09
2022-08-28T00:22:08.012Z,64.08
2022-08-28T00:24:37.082Z,64.32
2022-08-28T00:27:24.184Z,64.41
2022-08-28T00:29:52.409Z,64.36
2022-08-28T00:32:23.538Z,64.31
2022-08-28T00:34:52.243Z,64.09
2022-08-28T00:37:20.504Z,64.23
2022-08-28T00:39:52.566Z,64.43
2022-08-28T00:42:21.426Z,64.41
2022-08-28T00:44:49.589Z,64.34
2022-08-28T00:47:17.614Z,64.52
2022-08-28T00:49:53.381Z,64.59
2022-08-28T00:52:24.562Z,64.67
2022-08-28T00:55:05.881Z,64.82
2022-08-28T00:57:45.252Z,64.71
2022-08-28T01:00:20.161Z,64.62
2022-08-28T01:02:48.423Z,64.75
2022-08-28T01:05:17.581Z,64.65
2022-08-28T01:07:45.966Z,64.73
2022-08-28T01:10:18.448Z,64.59
2022-08-28T01:12:47.961Z,64.56
2022-08-28T01:15:20.765Z,64.64
2022-08-28T01:17:54.217Z,64.59
2022-08-28T01:20:31.735Z,64.71
2022-08-28T01:23:13.620Z,64.73
2022-08-28T01:25:43.034Z,64.53
2022-08-28T01:28:25.456Z,64.69
2022-08-28T01:30:53.335Z,64.56
2022-08-28T01:33:27.960Z,64.64
2022-08-28T01:35:57.044Z,64.63
2022-08-28T01:38:27.005Z,64.73
2022-08-28T01:40:58.310Z,64.79
2022-08-28T01:43:28.073Z,64.91
2022-08-28T01:46:02.126Z,64.94
2022-08-28T01:48:33.385Z,65.14
2022-08-28T01:51:01.547Z,65.25
2022-08-28T01:53:32.499Z,65.23
2022-08-28T01:56:04.898Z,65.20
2022-08-28T01:58:37.907Z,65.35
2022-08-28T02:01:11.769Z,65.43
2022-08-28T02:03:40.870Z,65.52
2022-08-28T02:06:09.699Z,65.53
2022-08-28T02:08:37.907Z,65.64
2022-08-28T02:11:07.690Z,65.59
2022-08-28T02:13:36.577Z,65.87
2022-08-28T02:16:09.129Z,65.89
2022-08-28T02:18:38.455Z,65.83
2022-08-28T02:21:08.458Z,66.00
2022-08-28T02:23:42.403Z,65.98
2022-08-28T02:26:12.298Z,66.11
2022-08-28T02:28:41.406Z,66.31
2022-08-28T02:31:09.846Z,66.43
2022-08-28T02:33:39.789Z,66.42
2022-08-28T02:36:09.624Z,66.64
2022-08-28T02:38:38.444Z,66.63
2022-08-28T02:41:07.182Z,66.69
2022-08-28T02:43:35.863Z,66.80
2022-08-28T02:46:05.245Z,66.90
2022-08-28T02:48:35.699Z,66.95
2022-08-28T02:51:14.253Z,67.17
2022-08-28T02:53:42.955Z,67.18
2022-08-28T02:56:12.186Z,67.25
2022-08-28T02:58:44.153Z,67.31
2022-08-28T03:01:21.653Z,67.48
2022-08-28T03:03:49.725Z,67.55
2022-08-28T03:06:17.687Z,67.62
2022-08-28T03:08:45.788Z,67.70
2022-08-28T03:11:13.847Z,67.72
2022-08-28T03:13:42.516Z,67.79
2022-08-28T03:16:11.589Z,68.01
2022-08-28T03:18:40.151Z,67.97
2022-08-28T03:21:09.390Z,68.14
2022-08-28T03:23:38.589Z,68.24
2022-08-28T03:26:09.865Z,68.27
2022-08-28T03:28:47.305Z,68.48
2022-08-28T03:31:19.902Z,68.37
2022-08-28T03:33:48.648Z,68.43
2022-08-28T03:36:21.792Z,68.49
2022-08-28T03:38:51.722Z,68.49
2022-08-28T03:41:23.528Z,68.53
2022-08-28T03:43:51.961Z,68.59
2022-08-28T03:46:23.770Z,68.68
2022-08-28T03:48:53.611Z,68.87
2022-08-28T03:51:29.789Z,68.85
2022-08-28T03:53:59.796Z,69.02
2022-08-28T03:56:30.366Z,69.10
2022-08-28T03:59:01.456Z,69.27
2022-08-28T04:01:29.971Z,69.37
2022-08-28T04:03:58.127Z,69.52
2022-08-28T04:06:27.999Z,69.46
2022-08-28T04:09:00.062Z,69.57
2022-08-28T04:11:29.388Z,69.64
2022-08-28T04:13:58.111Z,69.63
2022-08-28T04:16:26.017Z,69.82
2022-08-28T04:18:54.658Z,69.80
2022-08-28T04:21:24.457Z,69.94
2022-08-28T04:23:52.770Z,70.06
2022-08-28T04:26:23.025Z,70.04
2022-08-28T04:28:52.704Z,70.09
2022-08-28T04:31:31.773Z,70.34
2022-08-28T04:34:03.652Z,70.19
2022-08-28T04:36:33.894Z,70.40
2022-08-28T04:39:05.644Z,70.52
2022-08-28T04:41:33.490Z,70.28
2022-08-28T04:44:01.753Z,70.19
2022-08-28T04:46:31.067Z,70.37
2022-08-28T04:48:59.699Z,70.31
2022-08-28T04:51:28.161Z,70.33
2022-08-28T04:53:57.451Z,70.22
2022-08-28T04:56:26.660Z,70.29
2022-08-28T04:58:54.938Z,70.18
2022-08-28T05:01:24.773Z,70.05
2022-08-28T05:03:57.885Z,70.01
2022-08-28T05:06:28.818Z,70.10
2022-08-28T05:08:59.341Z,70.08
2022-08-28T05:11:34.078Z,70.11
2022-08-28T05:14:12.733Z,70.07
2022-08-28T05:16:49.751Z,70.21
2022-08-28T05:19:19.538Z,70.09
2022-08-28T05:21:48.219Z,70.01
2022-08-28T05:24:16.566Z,69.71
2022-08-28T05:26:44.930Z,69.60
2022-08-28T05:29:17.118Z,69.34
2022-08-28T05:31:46.295Z,69.28
2022-08-28T05:34:15.338Z,69.29
2022-08-28T05:36:43.475Z,69.17
2022-08-28T05:39:12.505Z,69.23
2022-08-28T05:41:45.004Z,69.03
2022-08-28T05:44:16.608Z,68.64
2022-08-28T05:46:48.195Z,68.47
2022-08-28T05:49:19.569Z,68.30
2022-08-28T05:51:49.219Z,68.25
2022-08-28T05:54:17.743Z,68.15
2022-08-28T05:56:46.606Z,67.96
2022-08-28T05:59:16.065Z,67.74
2022-08-28T06:01:47.233Z,67.54
2022-08-28T06:04:21.930Z,67.67
2022-08-28T06:06:50.240Z,67.56
2022-08-28T06:09:29.601Z,67.51
2022-08-28T06:12:00.965Z,67.20
2022-08-28T06:14:31.621Z,66.98
2022-08-28T06:17:01.865Z,66.76
2022-08-28T06:19:31.613Z,66.48
2022-08-28T06:22:07.098Z,66.43
2022-08-28T06:24:37.724Z,66.07
2022-08-28T06:27:06.398Z,65.71
2022-08-28T06:29:34.507Z,65.58
2022-08-28T06:32:05.126Z,65.51
2022-08-28T06:34:33.576Z,65.50
2022-08-28T06:37:01.863Z,65.20
2022-08-28T06:39:30.056Z,65.01
2022-08-28T06:41:58.466Z,65.04
2022-08-28T06:44:27.517Z,64.48
2022-08-28T06:46:55.742Z,64.19
2022-08-28T06:49:24.090Z,64.16
2022-08-28T06:51:52.044Z,64.19
2022-08-28T06:54:23.218Z,63.88
2022-08-28T06:56:52.259Z,63.52
2022-08-28T06:59:20.841Z,63.65
2022-08-28T07:01:49.421Z,63.96
2022-08-28T07:04:17.554Z,63.58
2022-08-28T07:06:53.637Z,62.92
2022-08-28T07:09:27.116Z,62.67
2022-08-28T07:11:58.555Z,62.57
2022-08-28T07:14:26.860Z,62.85
2022-08-28T07:16:55.638Z,62.41
2022-08-28T07:19:23.642Z,62.16
2022-08-28T07:21:51.978Z,61.89
2022-08-28T07:24:20.359Z,61.58
2022-08-28T07:26:48.525Z,61.90
2022-08-28T07:29:17.420Z,61.75
2022-08-28T07:31:49.293Z,61.70
2022-08-28T07:34:19.532Z,61.16
2022-08-28T07:36:48.206Z,61.20
2022-08-28T07:39:16.264Z,60.69
2022-08-28T07:41:44.967Z,60.12
2022-08-28T07:44:34.015Z,60.59
2022-08-28T07:47:05.974Z,60.26
2022-08-28T07:49:35.278Z,60.26
2022-08-28T07:52:04.864Z,59.78
2022-08-28T07:54:33.061Z,59.54
2022-08-28T07:57:02.385Z,59.32
2022-08-28T07:59:36.651Z,59.57
2022-08-28T08:02:06.118Z,59.20
2022-08-28T08:04:35.362Z,58.82
2022-08-28T08:07:04.272Z,58.09
2022-08-28T08:09:37.662Z,58.08
2022-08-28T08:12:10.298Z,57.23
2022-08-28T08:14:40.310Z,57.18
2022-08-28T08:17:08.960Z,57.32
2022-08-28T08:19:37.374Z,57.16
2022-08-28T08:22:06.489Z,56.19
2022-08-28T08:24:34.526Z,54.99
2022-08-28T08:27:02.972Z,54.69
2022-08-28T08:29:35.633Z,55.53
2022-08-28T08:32:07.318Z,54.99
2022-08-28T08:34:39.001Z,54.98
2022-08-28T08:37:07.570Z,54.78
2022-08-28T08:39:38.046Z,54.64
2022-08-28T08:42:19.146Z,54.48
2022-08-28T08:44:50.351Z,54.21
2022-08-28T08:47:43.767Z,54.06
2022-08-28T08:50:27.634Z,53.62
2022-08-28T08:53:20.697Z,53.08
2022-08-28T08:55:54.170Z,52.84
2022-08-28T08:58:31.925Z,52.98
2022-08-28T09:01:31.326Z,52.92
2022-08-28T09:04:08.715Z,52.60
2022-08-28T09:06:57.035Z,52.23
2022-08-28T09:09:35.329Z,51.24
2022-08-28T09:12:15.088Z,51.90
2022-08-28T09:15:17.748Z,51.02
2022-08-28T09:17:57.286Z,51.12
2022-08-28T09:20:32.522Z,50.83
2022-08-28T09:23:13.165Z,50.38
2022-08-28T09:25:45.387Z,48.78
2022-08-28T09:28:38.516Z,49.55
2022-08-28T09:31:08.810Z,49.75
2022-08-28T09:33:42.315Z,50.09
2022-08-28T09:36:31.802Z,49.29
2022-08-28T09:39:12.887Z,48.54
2022-08-28T09:42:07.203Z,48.77
2022-08-28T09:44:51.327Z,48.67
2022-08-28T09:47:52.389Z,48.35
2022-08-28T09:50:34.871Z,48.12
2022-08-28T09:53:11.873Z,47.84
2022-08-28T09:56:19.703Z,48.00
2022-08-28T09:59:10.030Z,47.54
2022-08-28T10:01:44.744Z,48.06
2022-08-28T10:04:16.983Z,48.16
2022-08-28T10:07:09.431Z,47.61
2022-08-28T10:10:08.666Z,47.63
2022-08-28T10:13:01.655Z,47.57
2022-08-28T10:16:12.293Z,47.83
2022-08-28T10:19:03.099Z,47.49
2022-08-28T10:22:11.285Z,47.82
2022-08-28T10:25:05.334Z,47.31
2022-08-28T10:27:55.218Z,46.94
2022-08-28T10:30:25.408Z,46.46
2022-08-28T10:33:15.599Z,46.30
2022-08-28T10:35:50.935Z,46.09
2022-08-28T10:38:42.936Z,44.85
2022-08-28T10:41:20.083Z,45.05
2022-08-28T10:43:51.346Z,44.41
2022-08-28T10:46:29.664Z,44.35
2022-08-28T10:49:37.247Z,43.97
2022-08-28T10:52:45.073Z,43.72
2022-08-28T10:55:25.676Z,43.78
2022-08-28T10:58:03.414Z,43.60
2022-08-28T11:00:32.570Z,42.76
2022-08-28T11:03:33.179Z,42.26
2022-08-28T11:06:08.844Z,42.45
2022-08-28T11:08:40.026Z,42.92
2022-08-28T11:11:14.952Z,43.27
2022-08-28T11:13:59.805Z,43.72
2022-08-28T11:16:28.286Z,43.74
2022-08-28T11:19:07.422Z,43.65
2022-08-28T11:21:52.558Z,43.61
2022-08-28T11:24:34.105Z,44.11
2022-08-28T11:27:17.224Z,44.44
2022-08-28T11:30:10.987Z,44.63
2022-08-28T11:32:51.113Z,44.45
2022-08-28T11:35:30.954Z,44.96
2022-08-28T11:37:59.048Z,44.48
2022-08-28T11:40:30.005Z,44.74
2022-08-28T11:43:19.247Z,44.88
2022-08-28T11:45:47.591Z,44.82
2022-08-28T11:48:37.609Z,44.28
2022-08-28T11:51:18.364Z,44.18
2022-08-28T11:53:55.435Z,44.14
2022-08-28T11:56:55.508Z,43.28
2022-08-28T11:59:44.930Z,43.06
2022-08-28T12:02:41.697Z,43.13
2022-08-28T12:05:12.637Z,43.07
2022-08-28T12:07:48.526Z,43.13
2022-08-28T12:10:22.811Z,42.59
2022-08-28T12:12:57.506Z,42.45
2022-08-28T12:15:28.599Z,42.94
2022-08-28T12:18:00.820Z,42.78
2022-08-28T12:25:15.847Z,42.45
2022-08-28T12:27:59.501Z,42.65
2022-08-28T12:30:53.182Z,42.81
2022-08-28T12:33:57.815Z,42.32
2022-08-28T12:36:36.169Z,42.26
2022-08-28T12:39:04.038Z,42.32
2022-08-28T12:41:33.193Z,42.96
2022-08-28T12:44:01.985Z,42.64
2022-08-28T12:46:36.472Z,41.64
2022-08-28T12:49:29.811Z,41.90
2022-08-28T12:52:27.316Z,41.30
2022-08-28T12:54:55.966Z,41.41
2022-08-28T12:57:25.481Z,41.56
2022-08-28T12:59:55.634Z,41.65
2022-08-28T13:02:30.651Z,41.56
2022-08-28T13:05:05.591Z,41.56
2022-08-28T13:07:38.903Z,41.39
2022-08-28T13:10:24.269Z,41.40
2022-08-28T13:12:59.737Z,40.95
2022-08-28T13:15:47.927Z,40.70
2022-08-28T13:18:34.565Z,40.81
2022-08-28T13:21:37.439Z,40.95
2022-08-28T13:24:34.884Z,41.18
2022-08-28T13:27:23.735Z,41.46
2022-08-28T13:30:02.968Z,41.50
2022-08-28T13:32:34.115Z,41.80
2022-08-28T13:35:10.317Z,41.79
2022-08-28T13:37:46.957Z,42.39
2022-08-28T13:40:45.898Z,42.53
2022-08-28T13:43:11.165Z,42.67
2022-08-28T13:45:44.868Z,42.61
2022-08-28T13:48:15.803Z,42.51
2022-08-28T13:50:47.602Z,42.41
2022-08-28T13:53:19.010Z,42.26
2022-08-28T13:55:49.625Z,42.32
2022-08-28T13:58:18.529Z,42.98
2022-08-28T14:00:49.871Z,42.09
2022-08-28T14:03:37.732Z,41.73
2022-08-28T14:06:11.986Z,41.82
2022-08-28T14:08:41.891Z,41.07
2022-08-28T14:11:12.517Z,40.48
2022-08-28T14:13:46.903Z,40.27
2022-08-28T14:16:25.534Z,40.92
2022-08-28T14:18:54.262Z,40.28
2022-08-28T14:21:24.622Z,40.33
2022-08-28T14:23:52.916Z,40.37
2022-08-28T14:26:21.193Z,40.60
2022-08-28T14:28:49.304Z,39.98
2022-08-28T14:31:17.564Z,39.84
2022-08-28T14:33:47.150Z,39.44
2022-08-28T14:36:17.622Z,39.39
2022-08-28T14:38:45.543Z,39.13
2022-08-28T14:41:15.063Z,38.99
2022-08-28T14:43:44.553Z,39.36
2022-08-28T14:46:28.751Z,40.05
2022-08-28T14:48:59.549Z,40.32
2022-08-28T14:51:28.079Z,40.65
2022-08-28T14:53:56.232Z,40.52
2022-08-28T14:56:24.472Z,40.62
2022-08-28T14:58:53.335Z,40.58
2022-08-28T15:01:40.250Z,40.80
2022-08-28T15:04:13.600Z,41.22
2022-08-28T15:06:42.793Z,40.94
2022-08-28T15:09:12.406Z,41.03
2022-08-28T15:11:42.212Z,41.48
2022-08-28T15:14:11.036Z,41.42
2022-08-28T15:16:43.852Z,41.25
2022-08-28T15:19:16.081Z,41.52
2022-08-28T15:21:47.657Z,41.35
2022-08-28T15:24:20.775Z,41.12
2022-08-28T15:26:48.889Z,40.75
2022-08-28T15:29:16.998Z,41.04
2022-08-28T15:31:49.708Z,41.79
2022-08-28T15:34:21.421Z,42.44
2022-08-28T15:36:54.780Z,42.69
2022-08-28T15:39:44.746Z,43.05
2022-08-28T15:42:13.910Z,43.24
2022-08-28T15:44:42.461Z,43.36
2022-08-28T15:47:12.659Z,43.69
2022-08-28T15:49:46.887Z,43.68
2022-08-28T15:52:19.226Z,43.77
2022-08-28T15:54:49.022Z,43.73
2022-08-28T15:57:17.808Z,43.47
2022-08-28T15:59:50.779Z,43.33
2022-08-28T16:02:23.147Z,43.30
2022-08-28T16:04:52.636Z,43.92
2022-08-28T16:07:22.164Z,44.93
2022-08-28T16:09:50.257Z,45.92
2022-08-28T16:12:19.154Z,46.75
2022-08-28T16:14:50.466Z,47.56
2022-08-28T16:17:19.271Z,48.28
2022-08-28T16:19:48.243Z,48.82
2022-08-28T16:22:17.581Z,49.28
2022-08-28T16:24:46.124Z,49.59
2022-08-28T16:27:15.684Z,50.12
2022-08-28T16:30:02.802Z,50.70
2022-08-28T16:32:31.352Z,50.97
2022-08-28T16:34:59.387Z,51.11
2022-08-28T16:37:37.596Z,51.48
2022-08-28T16:40:11.714Z,51.80
2022-08-28T16:42:51.454Z,52.20
2022-08-28T16:45:20.607Z,52.40
2022-08-28T16:47:49.344Z,52.69
2022-08-28T16:50:19.581Z,53.02
2022-08-28T16:52:47.760Z,53.12
2022-08-28T16:55:15.904Z,53.43
2022-08-28T16:57:44.221Z,53.88
2022-08-28T17:00:13.811Z,54.19
2022-08-28T17:02:42.621Z,53.87
2022-08-28T17:05:14.269Z,51.29
2022-08-28T17:07:43.552Z,50.39
2022-08-28T17:10:14.063Z,49.21
2022-08-28T17:12:41.945Z,49.29
2022-08-28T17:15:11.446Z,49.76
2022-08-28T17:17:40.110Z,50.41
2022-08-28T17:20:30.938Z,51.19
2022-08-28T17:22:58.843Z,52.31
2022-08-28T17:25:26.916Z,53.26
2022-08-28T17:27:55.155Z,55.02
2022-08-28T17:30:23.622Z,55.82
2022-08-28T17:32:51.945Z,56.52
2022-08-28T17:35:19.903Z,56.86
2022-08-28T17:37:48.097Z,57.69
2022-08-28T17:40:17.465Z,58.36
2022-08-28T17:42:45.891Z,58.40
2022-08-28T17:45:15.257Z,58.68
2022-08-28T17:47:43.604Z,59.05
2022-08-28T17:50:12.160Z,59.24
2022-08-28T17:52:40.432Z,59.49
2022-08-28T17:55:09.269Z,59.88
2022-08-28T17:57:39.544Z,59.75
2022-08-28T18:00:11.463Z,60.05
2022-08-28T18:02:43.670Z,59.90
2022-08-28T18:05:13.542Z,60.15
2022-08-28T18:07:42.221Z,60.88
2022-08-28T18:10:11.965Z,61.00
2022-08-28T18:12:42.081Z,61.47
2022-08-28T18:15:13.098Z,61.61
2022-08-28T18:17:43.103Z,61.55
2022-08-28T18:20:12.416Z,61.81
2022-08-28T18:22:40.387Z,61.78
2022-08-28T18:25:29.566Z,62.26
2022-08-28T18:27:57.798Z,62.79
2022-08-28T18:30:27.162Z,62.57
2022-08-28T18:32:59.129Z,62.80
2022-08-28T18:35:31.929Z,62.88
2022-08-28T18:38:01.705Z,63.24
2022-08-28T18:40:30.409Z,63.58
2022-08-28T18:42:58.800Z,63.70
2022-08-28T18:45:27.650Z,63.95
2022-08-28T18:47:58.099Z,64.55
2022-08-28T18:50:28.591Z,64.90
2022-08-28T18:53:11.839Z,65.54
2022-08-28T18:55:39.805Z,65.75
2022-08-28T18:58:15.426Z,66.08
2022-08-28T19:00:45.694Z,66.56
2022-08-28T19:03:14.653Z,66.86
2022-08-28T19:05:42.614Z,67.13
2022-08-28T19:08:10.738Z,67.63
2022-08-28T19:10:38.972Z,67.99
2022-08-28T19:13:08.296Z,68.19
2022-08-28T19:15:36.998Z,68.73
2022-08-28T19:18:05.870Z,68.97
2022-08-28T19:20:34.631Z,69.68
2022-08-28T19:23:02.571Z,69.85
2022-08-28T19:25:31.177Z,70.19
2022-08-28T19:28:02.721Z,70.39
2022-08-28T19:30:33.970Z,70.66
2022-08-28T19:33:05.749Z,70.59
2022-08-28T19:35:34.019Z,70.82
2022-08-28T19:38:02.294Z,71.12
2022-08-28T19:40:31.930Z,71.16
2022-08-28T19:43:00.852Z,71.20
2022-08-28T19:45:31.854Z,71.61
2022-08-28T19:48:01.568Z,71.63
2022-08-28T19:50:29.608Z,71.81
2022-08-28T19:52:57.819Z,71.79
2022-08-28T19:55:28.151Z,71.76
2022-08-28T19:57:56.790Z,72.16
2022-08-28T20:00:33.166Z,72.04
2022-08-28T20:03:01.199Z,72.05
2022-08-28T20:05:29.260Z,72.58
2022-08-28T20:07:57.300Z,72.69
2022-08-28T20:10:27.392Z,72.69
2022-08-28T20:12:55.424Z,72.84
2022-08-28T20:15:24.151Z,72.96
2022-08-28T20:17:52.212Z,73.25
2022-08-28T20:20:22.434Z,73.38
2022-08-28T20:22:54.051Z,73.57
2022-08-28T20:25:22.478Z,73.51
2022-08-28T20:27:50.389Z,73.80
2022-08-28T20:30:18.439Z,73.85
2022-08-28T20:32:46.567Z,73.92
2022-08-28T20:35:15.495Z,73.75
2022-08-28T20:37:44.941Z,73.79
2022-08-28T20:40:16.633Z,73.87
2022-08-28T20:42:45.469Z,73.90
2022-08-28T20:45:15.563Z,74.04
2022-08-28T20:47:44.595Z,73.94
2022-08-28T20:50:14.231Z,74.23
2022-08-28T20:52:42.235Z,74.47
2022-08-28T20:55:12.757Z,74.49
2022-08-28T20:57:41.701Z,74.63
2022-08-28T21:00:10.941Z,74.55
2022-08-28T21:02:39.873Z,74.83
2022-08-28T21:05:09.237Z,74.93
2022-08-28T21:07:37.912Z,74.81
2022-08-28T21:10:07.934Z,74.89
2022-08-28T21:12:38.547Z,74.94
2022-08-28T21:15:10.152Z,75.20
2022-08-28T21:17:38.708Z,75.33
2022-08-28T21:20:12.005Z,75.27
2022-08-28T21:22:41.404Z,75.37
2022-08-28T21:25:11.092Z,75.22
2022-08-28T21:27:39.955Z,75.37
2022-08-28T21:30:11.357Z,75.42
2022-08-28T21:32:39.468Z,75.38
2022-08-28T21:35:13.114Z,75.43
2022-08-28T21:37:42.209Z,75.32
2022-08-28T21:40:13.475Z,75.28
2022-08-28T21:42:41.885Z,75.30
2022-08-28T21:45:12.163Z,75.25
2022-08-28T21:47:48.724Z,75.14
2022-08-28T21:50:17.733Z,74.99
2022-08-28T21:52:46.192Z,74.90
2022-08-28T21:55:16.357Z,74.91
2022-08-28T21:57:44.784Z,74.94
2022-08-28T22:00:17.651Z,74.94
2022-08-28T22:02:46.743Z,74.94
2022-08-28T22:05:16.175Z,75.23
2022-08-28T22:07:45.139Z,75.25
2022-08-28T22:10:20.350Z,75.33
2022-08-28T22:12:49.354Z,75.42
2022-08-28T22:15:17.725Z,75.67
2022-08-28T22:17:45.821Z,75.91
2022-08-28T22:20:13.923Z,76.19
2022-08-28T22:23:00.663Z,76.15
2022-08-28T22:25:28.963Z,76.27
2022-08-28T22:27:57.815Z,76.65
2022-08-28T22:30:25.813Z,76.76
2022-08-28T22:32:55.079Z,76.94
2022-08-28T22:35:23.409Z,76.99
2022-08-28T22:37:51.276Z,77.09
2022-08-28T22:40:20.427Z,77.26
2022-08-28T22:42:48.623Z,77.21
2022-08-28T22:45:18.286Z,77.18
2022-08-28T22:47:49.705Z,77.30
2022-08-28T22:50:18.831Z,77.26
2022-08-28T22:52:48.487Z,77.42
2022-08-28T22:55:18.729Z,77.41
2022-08-28T22:57:47.703Z,77.78
2022-08-28T23:00:20.574Z,77.73
2022-08-28T23:02:50.128Z,78.14
2022-08-28T23:05:18.792Z,78.33
2022-08-28T23:07:46.724Z,78.41
2022-08-28T23:10:15.967Z,78.34
2022-08-28T23:12:43.879Z,78.68
2022-08-28T23:15:18.158Z,78.70
2022-08-28T23:17:46.405Z,78.71
2022-08-28T23:20:17.625Z,78.68
2022-08-28T23:22:46.263Z,79.08
2022-08-28T23:25:17.483Z,79.37
2022-08-28T23:27:46.536Z,79.48
2022-08-28T23:30:16.770Z,79.52
2022-08-28T23:32:45.460Z,79.66
2022-08-28T23:35:14.652Z,79.59
2022-08-28T23:37:48.149Z,79.76
2022-08-28T23:40:20.104Z,79.64
2022-08-28T23:42:49.110Z,79.56
2022-08-28T23:45:19.232Z,79.53
2022-08-28T23:47:47.808Z,79.54
2022-08-28T23:50:21.303Z,79.71
2022-08-28T23:52:49.821Z,79.59
2022-08-28T23:55:19.627Z,79.48
2022-08-28T23:57:47.804Z,79.53
