createdAt,value
2018-12-03T00:00:19.209Z,9.85
2018-12-03T00:01:20.341Z,9.82
2018-12-03T00:02:21.753Z,9.73
2018-12-03T00:03:23.166Z,9.72
2018-12-03T00:04:23.582Z,9.8
2018-12-03T00:05:24.269Z,9.8
2018-12-03T00:06:24.952Z,9.81
2018-12-03T00:07:25.607Z,9.63
2018-12-03T00:08:26.052Z,9.72
2018-12-03T00:09:26.462Z,9.69
2018-12-03T00:10:27.592Z,9.72
2018-12-03T00:11:28.724Z,9.7
2018-12-03T00:12:29.413Z,9.73
2018-12-03T00:13:30.382Z,9.73
2018-12-03T00:14:31.070Z,9.66
2018-12-03T00:15:32.494Z,9.73
2018-12-03T00:16:33.630Z,9.63
2018-12-03T00:17:33.898Z,9.62
2018-12-03T00:18:34.584Z,9.62
2018-12-03T00:19:35.273Z,9.64
2018-12-03T00:20:35.967Z,9.67
2018-12-03T00:21:37.098Z,9.73
2018-12-03T00:22:37.788Z,9.7
2018-12-03T00:23:39.194Z,9.73
2018-12-03T00:24:39.602Z,9.73
2018-12-03T00:25:40.840Z,9.7
2018-12-03T00:26:41.526Z,9.67
2018-12-03T00:27:42.061Z,9.63
2018-12-03T00:28:43.468Z,9.69
2018-12-03T00:29:43.878Z,9.63
2018-12-03T00:30:45.007Z,9.56
2018-12-03T00:31:46.417Z,9.64
2018-12-03T00:32:46.823Z,9.64
2018-12-03T00:33:47.791Z,9.72
2018-12-03T00:34:48.479Z,9.72
2018-12-03T00:35:49.441Z,9.8
2018-12-03T00:36:50.403Z,9.87
2018-12-03T00:37:51.221Z,9.88
2018-12-03T00:38:52.394Z,9.84
2018-12-03T00:39:53.565Z,9.85
2018-12-03T00:40:54.254Z,9.9
2018-12-03T00:41:55.218Z,10.02
2018-12-03T00:42:55.636Z,9.95
2018-12-03T00:43:56.047Z,10.05
2018-12-03T00:44:56.732Z,10.02
2018-12-03T00:45:57.139Z,10.03
2018-12-03T00:46:58.107Z,10.12
2018-12-03T00:47:42.576Z,10.09
2018-12-03T00:48:43.674Z,10.13
2018-12-03T00:49:44.081Z,10.13
2018-12-03T00:50:44.491Z,10.21
2018-12-03T00:51:45.899Z,10.13
2018-12-03T00:52:46.861Z,10.27
2018-12-03T00:53:46.992Z,10.28
2018-12-03T00:54:47.679Z,10.24
2018-12-03T00:55:48.088Z,10.21
2018-12-03T00:56:48.497Z,10.28
2018-12-03T00:57:50.184Z,10.27
2018-12-03T00:58:50.587Z,10.21
2018-12-03T00:59:51.994Z,10.24
2018-12-03T01:00:52.952Z,10.25
2018-12-03T01:01:53.358Z,10.25
2018-12-03T01:02:54.099Z,10.24
2018-12-03T01:03:55.676Z,10.23
2018-12-03T01:04:56.091Z,10.25
2018-12-03T01:05:57.500Z,10.24
2018-12-03T01:06:58.187Z,10.27
2018-12-03T01:07:58.597Z,10.25
2018-12-03T01:08:59.991Z,10.28
2018-12-03T01:10:00.125Z,10.25
2018-12-03T01:11:00.817Z,10.3
2018-12-03T01:12:01.952Z,10.33
2018-12-03T01:13:03.195Z,10.36
2018-12-03T01:14:03.607Z,10.31
2018-12-03T01:15:04.294Z,10.39
2018-12-03T01:16:05.433Z,10.39
2018-12-03T01:17:06.562Z,10.28
2018-12-03T01:18:07.013Z,10.31
2018-12-03T01:19:08.140Z,10.33
2018-12-03T01:20:08.837Z,10.38
2018-12-03T01:21:09.535Z,10.38
2018-12-03T01:22:10.955Z,10.38
2018-12-03T01:23:11.378Z,10.36
2018-12-03T01:24:11.801Z,10.39
2018-12-03T01:25:12.777Z,10.31
2018-12-03T01:26:14.030Z,10.27
2018-12-03T01:27:14.172Z,10.25
2018-12-03T01:28:14.592Z,10.25
2018-12-03T01:29:15.441Z,10.1
2018-12-03T01:30:16.418Z,10.24
2018-12-03T01:31:16.836Z,10.17
2018-12-03T01:32:18.539Z,10.25
2018-12-03T01:33:18.997Z,10.24
2018-12-03T01:34:19.702Z,10.25
2018-12-03T01:35:20.119Z,10.39
2018-12-03T01:36:21.539Z,10.34
2018-12-03T01:37:22.236Z,10.31
2018-12-03T01:38:22.655Z,10.25
2018-12-03T01:39:23.763Z,10.25
2018-12-03T01:40:25.019Z,10.23
2018-12-03T01:41:25.159Z,10.28
2018-12-03T01:42:25.861Z,10.31
2018-12-03T01:43:27.112Z,10.31
2018-12-03T01:44:27.812Z,10.3
2018-12-03T01:45:28.506Z,10.34
2018-12-03T01:46:29.243Z,10.38
2018-12-03T01:47:29.668Z,10.25
2018-12-03T01:48:30.089Z,10.3
2018-12-03T01:49:30.498Z,10.24
2018-12-03T01:50:31.194Z,10.31
2018-12-03T01:51:31.893Z,10.3
2018-12-03T01:52:32.060Z,10.28
2018-12-03T01:53:33.203Z,10.2
2018-12-03T01:54:33.899Z,10.23
2018-12-03T01:55:34.364Z,10.25
2018-12-03T01:56:34.511Z,10.23
2018-12-03T01:57:34.929Z,10.2
2018-12-03T01:58:36.071Z,10.21
2018-12-03T01:59:37.455Z,10.18
2018-12-03T02:00:38.153Z,10.28
2018-12-03T02:01:38.573Z,10.2
2018-12-03T02:02:40.551Z,10.05
2018-12-03T02:03:40.559Z,10.02
2018-12-03T02:04:40.976Z,10.03
2018-12-03T02:05:41.954Z,10.09
2018-12-03T02:06:42.650Z,10.06
2018-12-03T02:07:43.346Z,10.05
2018-12-03T02:08:43.486Z,10
2018-12-03T02:09:44.318Z,10.02
2018-12-03T02:10:44.739Z,9.97
2018-12-03T02:11:45.158Z,9.95
2018-12-03T02:12:45.580Z,9.95
2018-12-03T02:13:46.272Z,9.9
2018-12-03T02:14:47.245Z,9.95
2018-12-03T02:15:47.663Z,9.94
2018-12-03T02:16:48.635Z,9.97
2018-12-03T02:17:49.643Z,9.92
2018-12-03T02:18:50.781Z,9.97
2018-12-03T02:19:51.623Z,9.94
2018-12-03T02:20:52.042Z,10.07
2018-12-03T02:21:52.741Z,10.03
2018-12-03T02:22:53.993Z,10.09
2018-12-03T02:23:54.411Z,10.05
2018-12-03T02:24:55.833Z,10.13
2018-12-03T02:25:55.974Z,10.15
2018-12-03T02:26:56.670Z,10.17
2018-12-03T02:27:57.088Z,10.12
2018-12-03T02:28:58.229Z,10.15
2018-12-03T02:29:59.363Z,10.12
2018-12-03T02:31:00.512Z,10.1
2018-12-03T02:32:02.212Z,10.23
2018-12-03T02:33:02.515Z,10.18
2018-12-03T02:34:03.490Z,10.23
2018-12-03T02:35:03.744Z,10.25
2018-12-03T02:36:04.446Z,10.3
2018-12-03T02:37:05.823Z,10.28
2018-12-03T02:38:06.074Z,10.28
2018-12-03T02:39:07.336Z,10.27
2018-12-03T02:40:07.187Z,10.41
2018-12-03T02:41:09.172Z,10.39
2018-12-03T02:42:09.430Z,10.33
2018-12-03T02:43:09.693Z,10.45
2018-12-03T02:44:10.671Z,10.42
2018-12-03T02:45:11.289Z,10.45
2018-12-03T02:46:11.719Z,10.41
2018-12-03T02:47:11.973Z,10.46
2018-12-03T02:48:13.410Z,10.55
2018-12-03T02:49:14.109Z,10.51
2018-12-03T02:50:14.779Z,10.42
2018-12-03T02:51:14.986Z,10.34
2018-12-03T02:52:16.411Z,10.33
2018-12-03T02:53:16.833Z,10.36
2018-12-03T02:54:17.846Z,10.42
2018-12-03T02:55:18.273Z,10.25
2018-12-03T02:56:19.254Z,10.1
2018-12-03T02:57:20.225Z,10.13
2018-12-03T02:58:21.208Z,10.12
2018-12-03T02:59:21.193Z,10.18
2018-12-03T03:00:22.202Z,10.15
2018-12-03T03:01:22.628Z,10.1
2018-12-03T03:02:23.607Z,10.17
2018-12-03T03:03:24.025Z,10.25
2018-12-03T03:04:25.567Z,10.28
2018-12-03T03:05:25.269Z,10.17
2018-12-03T03:06:26.688Z,10.27
2018-12-03T03:07:27.395Z,10.3
2018-12-03T03:08:28.091Z,10.3
2018-12-03T03:09:29.065Z,10.24
2018-12-03T03:10:29.502Z,10.27
2018-12-03T03:11:31.041Z,10.25
2018-12-03T03:12:30.737Z,10.21
2018-12-03T03:13:31.161Z,10.25
2018-12-03T03:14:32.141Z,10.25
2018-12-03T03:15:33.119Z,10.25
2018-12-03T03:16:33.666Z,10.3
2018-12-03T03:17:34.092Z,10.24
2018-12-03T03:18:35.901Z,10.39
2018-12-03T03:19:35.935Z,10.39
2018-12-03T03:20:36.624Z,10.33
2018-12-03T03:21:37.601Z,10.3
2018-12-03T03:22:38.880Z,10.33
2018-12-03T03:23:39.445Z,10.39
2018-12-03T03:24:39.714Z,10.48
2018-12-03T03:25:40.690Z,10.45
2018-12-03T03:26:41.396Z,10.48
2018-12-03T03:27:42.132Z,10.48
2018-12-03T03:28:43.546Z,10.34
2018-12-03T03:29:44.302Z,10.39
2018-12-03T03:30:45.628Z,10.48
2018-12-03T03:31:46.461Z,10.42
2018-12-03T03:32:47.312Z,10.41
2018-12-03T03:33:48.218Z,10.58
2018-12-03T03:34:49.064Z,10.48
2018-12-03T03:35:50.592Z,10.55
2018-12-03T03:36:51.675Z,10.48
2018-12-03T03:37:52.381Z,10.53
2018-12-03T03:38:52.420Z,10.51
2018-12-03T03:39:52.677Z,10.51
2018-12-03T03:40:53.686Z,10.53
2018-12-03T03:41:53.899Z,10.53
2018-12-03T03:42:54.469Z,10.46
2018-12-03T03:43:54.611Z,10.55
2018-12-03T03:44:54.867Z,10.48
2018-12-03T03:45:56.287Z,10.57
2018-12-03T03:46:56.772Z,10.46
2018-12-03T03:47:58.469Z,10.62
2018-12-03T03:48:59.195Z,10.61
2018-12-03T03:49:59.612Z,10.62
2018-12-03T03:50:59.817Z,10.64
2018-12-03T03:52:00.796Z,10.65
2018-12-03T03:53:02.050Z,10.58
2018-12-03T03:54:02.031Z,10.53
2018-12-03T03:55:03.570Z,10.51
2018-12-03T03:56:04.052Z,10.49
2018-12-03T03:57:04.476Z,10.49
2018-12-03T03:58:05.474Z,10.55
2018-12-03T03:59:05.892Z,10.48
2018-12-03T04:00:07.599Z,10.48
2018-12-03T04:01:08.025Z,10.39
2018-12-03T04:02:08.727Z,10.39
2018-12-03T04:03:09.479Z,10.51
2018-12-03T04:04:09.904Z,10.53
2018-12-03T04:05:10.876Z,10.55
2018-12-03T04:06:11.855Z,10.58
2018-12-03T04:07:12.548Z,10.46
2018-12-03T04:08:13.540Z,10.51
2018-12-03T04:09:13.964Z,10.53
2018-12-03T04:10:14.663Z,10.53
2018-12-03T04:11:15.777Z,10.45
2018-12-03T04:12:17.303Z,10.42
2018-12-03T04:13:17.010Z,10.39
2018-12-03T04:14:17.554Z,10.45
2018-12-03T04:15:17.985Z,10.48
2018-12-03T04:16:18.409Z,10.43
2018-12-03T04:17:18.829Z,10.41
2018-12-03T04:18:19.544Z,10.39
2018-12-03T04:19:20.242Z,10.33
2018-12-03T04:20:21.527Z,10.28
2018-12-03T04:21:22.918Z,10.23
2018-12-03T04:22:22.925Z,10.38
2018-12-03T04:23:24.179Z,10.24
2018-12-03T04:24:25.159Z,10.33
2018-12-03T04:25:25.995Z,10.24
2018-12-03T04:26:26.107Z,10.34
2018-12-03T04:27:26.533Z,10.24
2018-12-03T04:28:27.521Z,10.28
2018-12-03T04:29:28.499Z,10.25
2018-12-03T04:30:29.201Z,10.25
2018-12-03T04:31:30.471Z,10.23
2018-12-03T04:32:31.453Z,10.25
2018-12-03T04:33:32.152Z,10.27
2018-12-03T04:34:33.412Z,10.23
2018-12-03T04:35:34.676Z,10.34
2018-12-03T04:36:35.380Z,10.38
2018-12-03T04:37:35.800Z,10.43
2018-12-03T04:38:37.066Z,10.33
2018-12-03T04:39:38.037Z,10.46
2018-12-03T04:40:39.308Z,10.48
2018-12-03T04:41:39.041Z,10.43
2018-12-03T04:42:39.465Z,10.49
2018-12-03T04:43:40.004Z,10.41
2018-12-03T04:44:40.977Z,10.46
2018-12-03T04:45:41.692Z,10.49
2018-12-03T04:46:42.272Z,10.53
2018-12-03T04:47:43.258Z,10.53
2018-12-03T04:48:43.955Z,10.51
2018-12-03T04:49:44.929Z,10.49
2018-12-03T04:50:45.215Z,10.59
2018-12-03T04:51:45.616Z,10.58
2018-12-03T04:52:46.320Z,10.53
2018-12-03T04:53:47.293Z,10.55
2018-12-03T04:54:47.995Z,10.53
2018-12-03T04:55:48.414Z,10.51
2018-12-03T04:56:49.669Z,10.45
2018-12-03T04:57:49.825Z,10.58
2018-12-03T04:58:50.977Z,10.57
2018-12-03T04:59:51.981Z,10.51
2018-12-03T05:00:51.957Z,10.58
2018-12-03T05:01:53.655Z,10.53
2018-12-03T05:02:55.200Z,10.51
2018-12-03T05:03:55.461Z,10.49
2018-12-03T05:04:55.919Z,10.57
2018-12-03T05:05:56.933Z,10.48
2018-12-03T05:06:57.636Z,10.42
2018-12-03T05:07:57.935Z,10.33
2018-12-03T05:08:58.953Z,10.41
2018-12-03T05:09:59.930Z,10.25
2018-12-03T05:11:00.423Z,10.27
2018-12-03T05:12:00.957Z,10.24
2018-12-03T05:13:02.173Z,10.2
2018-12-03T05:14:03.429Z,10.25
2018-12-03T05:15:04.143Z,10.2
2018-12-03T05:16:04.558Z,10.24
2018-12-03T05:17:04.974Z,10.12
2018-12-03T05:18:05.394Z,10.27
2018-12-03T05:19:06.090Z,10.12
2018-12-03T05:20:07.623Z,10.12
2018-12-03T05:21:07.594Z,10.09
2018-12-03T05:22:08.148Z,10.03
2018-12-03T05:23:09.147Z,10.06
2018-12-03T05:24:09.672Z,10.06
2018-12-03T05:25:10.369Z,10.09
2018-12-03T05:26:10.511Z,10.05
2018-12-03T05:27:11.218Z,10.05
2018-12-03T05:28:11.914Z,10
2018-12-03T05:29:12.058Z,9.97
2018-12-03T05:30:13.033Z,9.95
2018-12-03T05:31:13.176Z,10.02
2018-12-03T05:32:14.316Z,9.92
2018-12-03T05:33:14.734Z,9.91
2018-12-03T05:34:15.883Z,10
2018-12-03T05:35:17.309Z,9.94
2018-12-03T05:36:18.271Z,9.92
2018-12-03T05:37:18.724Z,9.94
2018-12-03T05:38:19.867Z,9.97
2018-12-03T05:39:21.284Z,9.84
2018-12-03T05:40:22.260Z,9.76
2018-12-03T05:41:22.682Z,9.84
2018-12-03T05:42:23.228Z,9.73
2018-12-03T05:43:23.935Z,9.7
2018-12-03T05:44:24.991Z,9.7
2018-12-03T05:45:25.965Z,9.72
2018-12-03T05:46:26.217Z,9.74
2018-12-03T05:47:27.360Z,9.74
2018-12-03T05:48:28.062Z,9.7
2018-12-03T05:49:29.030Z,9.74
2018-12-03T05:50:29.447Z,9.72
2018-12-03T05:51:30.865Z,9.77
2018-12-03T05:52:31.266Z,9.77
2018-12-03T05:53:31.963Z,9.73
2018-12-03T05:54:33.105Z,9.72
2018-12-03T05:55:33.798Z,9.7
2018-12-03T05:56:34.494Z,9.84
2018-12-03T05:57:36.188Z,9.81
2018-12-03T05:58:36.610Z,9.74
2018-12-03T05:59:37.027Z,9.74
2018-12-03T06:00:37.720Z,9.8
2018-12-03T06:01:38.201Z,9.69
2018-12-03T06:02:39.322Z,9.67
2018-12-03T06:03:39.743Z,9.72
2018-12-03T06:04:40.434Z,9.74
2018-12-03T06:05:40.851Z,9.64
2018-12-03T06:06:41.322Z,9.67
2018-12-03T06:07:42.595Z,9.63
2018-12-03T06:08:42.738Z,9.59
2018-12-03T06:09:43.160Z,9.7
2018-12-03T06:10:43.856Z,9.63
2018-12-03T06:11:44.551Z,9.66
2018-12-03T06:12:45.384Z,9.64
2018-12-03T06:13:45.814Z,9.64
2018-12-03T06:14:46.506Z,9.64
2018-12-03T06:15:47.202Z,9.66
2018-12-03T06:16:47.923Z,9.67
2018-12-03T06:17:48.469Z,9.69
2018-12-03T06:18:48.945Z,9.66
2018-12-03T06:19:49.923Z,9.64
2018-12-03T06:20:51.173Z,9.66
2018-12-03T06:21:51.867Z,9.64
2018-12-03T06:22:52.714Z,9.63
2018-12-03T06:23:53.173Z,9.69
2018-12-03T06:24:54.070Z,9.76
2018-12-03T06:25:55.600Z,9.77
2018-12-03T06:26:55.574Z,9.73
2018-12-03T06:27:56.269Z,9.73
2018-12-03T06:28:56.985Z,9.67
2018-12-03T06:29:58.551Z,9.81
2018-12-03T06:30:59.243Z,9.72
2018-12-03T06:31:59.978Z,9.73
2018-12-03T06:33:01.359Z,9.81
2018-12-03T06:34:02.059Z,9.85
2018-12-03T06:35:02.477Z,9.81
2018-12-03T06:36:03.898Z,9.87
2018-12-03T06:37:05.315Z,9.87
2018-12-03T06:38:06.013Z,9.82
2018-12-03T06:39:06.153Z,9.9
2018-12-03T06:40:07.575Z,9.88
2018-12-03T06:41:07.715Z,9.87
2018-12-03T06:42:09.435Z,9.88
2018-12-03T06:43:10.263Z,9.84
2018-12-03T06:44:10.677Z,9.84
2018-12-03T06:45:11.371Z,9.97
2018-12-03T06:46:11.509Z,9.87
2018-12-03T06:47:12.653Z,9.9
2018-12-03T06:48:13.079Z,9.92
2018-12-03T06:49:13.768Z,9.91
2018-12-03T06:50:14.741Z,9.9
2018-12-03T06:51:14.883Z,9.87
2018-12-03T06:52:16.110Z,9.82
2018-12-03T06:53:17.549Z,9.85
2018-12-03T06:54:17.811Z,9.84
2018-12-03T06:55:17.944Z,9.87
2018-12-03T06:56:18.640Z,9.84
2018-12-03T06:57:19.338Z,9.81
2018-12-03T06:58:20.493Z,9.92
2018-12-03T06:59:21.717Z,9.9
2018-12-03T07:00:23.005Z,9.97
2018-12-03T07:01:23.716Z,9.92
2018-12-03T07:02:24.330Z,9.94
2018-12-03T07:03:24.916Z,9.95
2018-12-03T07:04:25.548Z,9.94
2018-12-03T07:05:25.702Z,10.07
2018-12-03T07:06:26.008Z,10.05
2018-12-03T07:07:26.604Z,10.06
2018-12-03T07:08:27.900Z,10.07
2018-12-03T07:09:29.240Z,10.06
2018-12-03T07:10:29.905Z,10.13
2018-12-03T07:11:30.076Z,10.12
2018-12-03T07:12:31.498Z,10.13
2018-12-03T07:13:31.781Z,10.1
2018-12-03T07:14:32.517Z,10.12
2018-12-03T07:15:33.788Z,10.12
2018-12-03T07:16:34.488Z,10.12
2018-12-03T07:17:34.910Z,10.12
2018-12-03T07:18:35.650Z,10.1
2018-12-03T07:19:36.072Z,10.18
2018-12-03T07:20:36.607Z,10.15
2018-12-03T07:21:37.317Z,10.18
2018-12-03T07:22:38.739Z,10.15
2018-12-03T07:23:39.829Z,10.1
2018-12-03T07:24:41.250Z,10.1
2018-12-03T07:25:41.953Z,10.21
2018-12-03T07:26:42.386Z,10.27
2018-12-03T07:27:43.080Z,10.24
2018-12-03T07:28:43.507Z,10.27
2018-12-03T07:29:44.434Z,10.27
2018-12-03T07:30:45.364Z,10.25
2018-12-03T07:31:45.966Z,10.27
2018-12-03T07:32:47.824Z,10.25
2018-12-03T07:33:47.643Z,10.23
2018-12-03T07:34:47.419Z,10.33
2018-12-03T07:35:48.115Z,10.33
2018-12-03T07:36:48.091Z,10.34
2018-12-03T07:37:48.516Z,10.39
2018-12-03T07:38:49.217Z,10.38
2018-12-03T07:39:49.513Z,10.36
2018-12-03T07:40:49.668Z,10.39
2018-12-03T07:41:50.650Z,10.41
2018-12-03T07:42:51.805Z,10.36
2018-12-03T07:43:53.213Z,10.46
2018-12-03T07:44:54.186Z,10.41
2018-12-03T07:45:55.164Z,10.39
2018-12-03T07:46:55.590Z,10.45
2018-12-03T07:47:56.732Z,10.36
2018-12-03T07:48:57.432Z,10.41
2018-12-03T07:49:57.858Z,10.49
2018-12-03T07:50:59.278Z,10.49
2018-12-03T07:52:01.844Z,10.45
2018-12-03T07:53:02.399Z,10.45
2018-12-03T07:54:02.803Z,10.53
2018-12-03T07:55:03.334Z,10.57
2018-12-03T07:56:03.765Z,10.48
2018-12-03T07:57:05.206Z,10.49
2018-12-03T07:58:05.907Z,10.46
2018-12-03T07:59:08.332Z,10.51
2018-12-03T08:00:07.821Z,10.64
2018-12-03T08:01:09.026Z,10.58
2018-12-03T08:02:10.150Z,10.65
2018-12-03T08:03:11.487Z,10.61
2018-12-03T08:04:12.181Z,10.59
2018-12-03T08:05:13.091Z,10.68
2018-12-03T08:06:13.232Z,10.61
2018-12-03T08:07:13.653Z,10.64
2018-12-03T08:08:14.352Z,10.71
2018-12-03T08:09:15.608Z,10.82
2018-12-03T08:10:16.311Z,10.77
2018-12-03T08:11:16.458Z,10.75
2018-12-03T08:12:18.179Z,10.83
2018-12-03T08:13:18.605Z,10.79
2018-12-03T08:14:19.996Z,10.79
2018-12-03T08:15:20.481Z,10.79
2018-12-03T08:16:25.592Z,10.83
2018-12-03T08:16:33.114Z,10.84
2018-12-03T08:17:33.267Z,10.89
2018-12-03T08:18:34.560Z,10.83
2018-12-03T08:19:35.093Z,10.97
2018-12-03T08:20:40.088Z,10.94
2018-12-03T08:20:48.810Z,11
2018-12-03T08:21:50.908Z,10.94
2018-12-03T08:22:52.811Z,10.92
2018-12-03T08:23:51.843Z,11.01
2018-12-03T08:24:52.822Z,11.12
2018-12-03T08:25:53.524Z,11.07
2018-12-03T08:26:54.014Z,11.12
2018-12-03T08:27:56.801Z,11.19
2018-12-03T08:28:09.724Z,11.16
2018-12-03T08:28:19.330Z,11.19
2018-12-03T08:29:21.319Z,11.2
2018-12-03T08:30:22.138Z,11.26
2018-12-03T08:31:21.392Z,11.3
2018-12-03T08:32:22.338Z,11.3
2018-12-03T08:33:23.376Z,11.37
2018-12-03T08:34:24.580Z,11.3
2018-12-03T08:35:24.908Z,11.23
2018-12-03T08:36:26.166Z,11.38
2018-12-03T08:37:26.866Z,11.4
2018-12-03T08:38:27.844Z,11.41
2018-12-03T08:39:28.955Z,11.43
2018-12-03T08:40:29.660Z,11.53
2018-12-03T08:41:30.084Z,11.45
2018-12-03T08:42:31.511Z,11.56
2018-12-03T08:43:32.488Z,11.52
2018-12-03T08:44:32.193Z,11.58
2018-12-03T08:45:33.644Z,11.62
2018-12-03T08:46:34.622Z,11.6
2018-12-03T08:47:34.910Z,11.6
2018-12-03T08:48:35.057Z,11.74
2018-12-03T08:49:36.306Z,11.67
2018-12-03T08:50:36.288Z,11.62
2018-12-03T08:51:37.003Z,11.77
2018-12-03T08:52:37.423Z,11.78
2018-12-03T08:53:41.614Z,11.8
2018-12-03T08:54:39.571Z,11.81
2018-12-03T08:55:41.277Z,11.81
2018-12-03T08:56:41.975Z,11.73
2018-12-03T08:57:42.710Z,11.73
2018-12-03T08:58:42.860Z,11.67
2018-12-03T08:59:45.469Z,11.55
2018-12-03T09:00:46.369Z,11.65
2018-12-03T09:01:46.852Z,11.67
2018-12-03T09:02:47.900Z,11.7
2018-12-03T09:03:48.131Z,11.71
2018-12-03T09:04:48.869Z,11.71
2018-12-03T09:05:49.298Z,11.83
2018-12-03T09:06:50.005Z,11.78
2018-12-03T09:07:50.431Z,11.81
2018-12-03T09:08:55.307Z,11.86
2018-12-03T09:09:53.558Z,11.93
2018-12-03T09:10:56.045Z,11.89
2018-12-03T09:11:55.813Z,12
2018-12-03T09:12:56.521Z,12.07
2018-12-03T09:13:59.013Z,12.14
2018-12-03T09:14:58.352Z,12.07
2018-12-03T09:15:59.501Z,12.17
2018-12-03T09:17:04.038Z,12.08
2018-12-03T09:18:04.749Z,12.07
2018-12-03T09:19:04.898Z,12
2018-12-03T09:20:05.590Z,12.05
2018-12-03T09:21:06.016Z,12.05
2018-12-03T09:22:09.432Z,11.95
2018-12-03T09:22:23.479Z,11.99
2018-12-03T09:22:34.333Z,11.95
2018-12-03T09:23:35.239Z,11.96
2018-12-03T09:24:35.663Z,11.93
2018-12-03T09:25:36.088Z,12.07
2018-12-03T09:26:37.511Z,12.08
2018-12-03T09:27:37.939Z,11.95
2018-12-03T09:28:39.086Z,11.95
2018-12-03T09:29:40.131Z,11.93
2018-12-03T09:30:39.932Z,11.88
2018-12-03T09:31:40.890Z,11.89
2018-12-03T09:32:41.647Z,11.96
2018-12-03T09:33:42.405Z,11.95
2018-12-03T09:34:42.598Z,11.88
2018-12-03T09:35:43.579Z,11.86
2018-12-03T09:36:48.155Z,11.95
2018-12-03T09:36:58.930Z,11.89
2018-12-03T09:37:56.434Z,11.99
2018-12-03T09:38:56.581Z,11.88
2018-12-03T09:39:57.325Z,12.05
2018-12-03T09:40:58.655Z,12.07
2018-12-03T09:41:59.157Z,12.05
2018-12-03T09:43:00.306Z,12.03
2018-12-03T09:44:00.926Z,12.02
2018-12-03T09:45:03.601Z,12.03
2018-12-03T09:46:02.851Z,12.07
2018-12-03T09:47:03.285Z,12.11
2018-12-03T09:48:04.402Z,12.1
2018-12-03T09:49:05.386Z,12.07
2018-12-03T09:50:05.813Z,12.07
2018-12-03T09:51:07.076Z,12.18
2018-12-03T09:52:07.497Z,12.07
2018-12-03T09:53:08.200Z,12.12
2018-12-03T09:54:09.348Z,12.18
2018-12-03T09:55:09.772Z,12.2
2018-12-03T09:56:10.760Z,12.23
2018-12-03T09:57:11.192Z,12.18
2018-12-03T09:58:11.753Z,12.25
2018-12-03T09:59:14.307Z,12.18
2018-12-03T10:00:13.196Z,12.17
2018-12-03T10:01:14.975Z,12.2
2018-12-03T10:02:14.920Z,12.25
2018-12-03T10:03:16.394Z,12.33
2018-12-03T10:04:16.813Z,12.3
2018-12-03T10:05:17.429Z,12.3
2018-12-03T10:06:17.854Z,12.37
2018-12-03T10:07:18.561Z,12.4
2018-12-03T10:08:18.675Z,12.39
2018-12-03T10:09:19.377Z,12.45
2018-12-03T10:10:20.082Z,12.5
2018-12-03T10:11:21.510Z,12.51
2018-12-03T10:12:22.218Z,12.57
2018-12-03T10:13:22.921Z,12.66
2018-12-03T10:14:23.631Z,12.7
2018-12-03T10:15:24.059Z,12.75
2018-12-03T10:16:25.045Z,12.76
2018-12-03T10:17:25.749Z,12.86
2018-12-03T10:18:27.466Z,12.81
2018-12-03T10:19:26.889Z,12.83
2018-12-03T10:20:27.593Z,12.87
2018-12-03T10:21:28.610Z,12.87
2018-12-03T10:22:29.054Z,13.2
2018-12-03T10:23:30.047Z,13.27
2018-12-03T10:24:30.246Z,13.33
2018-12-03T10:25:30.953Z,13.28
2018-12-03T10:26:31.381Z,13.26
2018-12-03T10:27:32.366Z,13.61
2018-12-03T10:28:33.213Z,13.54
2018-12-03T10:29:33.920Z,13.78
2018-12-03T10:30:35.771Z,14.15
2018-12-03T10:31:36.564Z,14.49
2018-12-03T10:32:37.387Z,14.73
2018-12-03T10:33:37.969Z,14.59
2018-12-03T10:34:39.474Z,14.78
2018-12-03T10:35:39.164Z,14.93
2018-12-03T10:36:40.320Z,15.41
2018-12-03T10:37:41.469Z,15.83
2018-12-03T10:38:42.037Z,16.41
2018-12-03T10:39:42.468Z,16.79
2018-12-03T10:40:43.177Z,17.24
2018-12-03T10:41:43.618Z,17.42
2018-12-03T10:42:44.051Z,17.8
2018-12-03T10:43:45.215Z,17.78
2018-12-03T10:44:45.640Z,17.95
2018-12-03T10:45:46.352Z,17.82
2018-12-03T10:46:46.821Z,17.73
2018-12-03T10:47:48.084Z,17.52
2018-12-03T10:48:48.220Z,17.41
2018-12-03T10:49:54.085Z,17.35
2018-12-03T10:50:04.762Z,17.37
2018-12-03T10:50:13.940Z,17.37
2018-12-03T10:51:14.657Z,17.3
2018-12-03T10:52:19.815Z,17.23
2018-12-03T10:52:28.377Z,17.17
2018-12-03T10:53:32.155Z,17.2
2018-12-03T10:53:41.191Z,17.22
2018-12-03T10:54:41.086Z,17.22
2018-12-03T10:55:42.278Z,17.37
2018-12-03T10:56:42.745Z,17.5
2018-12-03T10:57:45.025Z,17.78
2018-12-03T10:58:44.040Z,17.9
2018-12-03T10:59:44.754Z,18.09
2018-12-03T11:00:45.206Z,18.09
2018-12-03T11:01:45.672Z,18.27
2018-12-03T11:02:46.303Z,18.26
2018-12-03T11:03:49.154Z,18.57
2018-12-03T11:03:59.287Z,18.6
2018-12-03T11:04:58.551Z,18.71
2018-12-03T11:05:59.056Z,18.71
2018-12-03T11:06:59.489Z,18.71
2018-12-03T11:08:04.037Z,18.7
2018-12-03T11:08:17.137Z,18.68
2018-12-03T11:08:30.685Z,18.67
2018-12-03T11:08:42.218Z,18.64
2018-12-03T11:08:52.447Z,18.71
2018-12-03T11:09:52.770Z,18.66
2018-12-03T11:10:57.284Z,18.76
2018-12-03T11:11:57.646Z,18.76
2018-12-03T11:12:57.435Z,18.78
2018-12-03T11:13:57.592Z,18.92
2018-12-03T11:14:59.306Z,18.7
2018-12-03T11:15:59.289Z,18.73
2018-12-03T11:17:00.444Z,18.67
2018-12-03T11:18:01.875Z,18.71
2018-12-03T11:19:02.590Z,18.89
2018-12-03T11:20:07.768Z,18.89
2018-12-03T11:20:15.083Z,18.79
2018-12-03T11:21:16.241Z,18.78
2018-12-03T11:22:17.225Z,18.57
2018-12-03T11:23:18.216Z,18.7
2018-12-03T11:24:18.940Z,18.68
2018-12-03T11:25:19.106Z,18.73
2018-12-03T11:26:20.260Z,18.76
2018-12-03T11:27:21.246Z,18.67
2018-12-03T11:28:22.679Z,18.7
2018-12-03T11:29:23.130Z,18.7
2018-12-03T11:30:26.804Z,18.76
2018-12-03T11:31:25.831Z,18.57
2018-12-03T11:32:26.245Z,18.48
2018-12-03T11:33:26.988Z,18.39
2018-12-03T11:34:27.715Z,18.31
2018-12-03T11:35:28.151Z,18.28
2018-12-03T11:36:29.696Z,18.23
2018-12-03T11:37:30.406Z,18.27
2018-12-03T11:38:31.318Z,18.43
2018-12-03T11:39:31.957Z,18.31
2018-12-03T11:40:32.402Z,18.37
2018-12-03T11:41:33.256Z,18.43
2018-12-03T11:42:34.408Z,18.39
2018-12-03T11:43:34.838Z,18.53
2018-12-03T11:44:35.852Z,18.64
2018-12-03T11:45:36.564Z,18.68
2018-12-03T11:46:36.996Z,18.7
2018-12-03T11:47:37.714Z,18.66
2018-12-03T11:48:38.918Z,18.71
2018-12-03T11:49:39.369Z,18.76
2018-12-03T11:50:40.807Z,18.73
2018-12-03T11:51:41.224Z,18.71
2018-12-03T11:52:42.765Z,18.85
2018-12-03T11:53:43.016Z,18.88
2018-12-03T11:54:44.017Z,18.73
2018-12-03T11:55:44.450Z,18.71
2018-12-03T11:56:45.164Z,18.58
2018-12-03T11:57:45.923Z,18.45
2018-12-03T11:58:46.357Z,18.61
2018-12-03T11:59:46.800Z,18.71
2018-12-03T12:00:49.938Z,18.76
2018-12-03T12:00:58.889Z,18.71
2018-12-03T12:01:59.621Z,18.73
2018-12-03T12:03:01.163Z,18.81
2018-12-03T12:04:01.874Z,18.92
2018-12-03T12:05:02.036Z,18.92
2018-12-03T12:06:03.306Z,18.98
2018-12-03T12:07:04.017Z,19.08
2018-12-03T12:08:04.447Z,19.12
2018-12-03T12:09:10.371Z,19.2
2018-12-03T12:09:24.277Z,19.22
2018-12-03T12:09:31.493Z,19.19
2018-12-03T12:09:42.722Z,19.19
2018-12-03T12:10:42.469Z,19.2
2018-12-03T12:11:43.345Z,19.17
2018-12-03T12:12:45.071Z,19.16
2018-12-03T12:13:45.802Z,19.19
2018-12-03T12:14:46.805Z,19.2
2018-12-03T12:15:47.239Z,19.27
2018-12-03T12:16:47.948Z,19.2
2018-12-03T12:17:51.764Z,19.23
2018-12-03T12:18:50.658Z,18.94
2018-12-03T12:19:51.111Z,18.74
2018-12-03T12:20:52.079Z,18.76
2018-12-03T12:21:52.809Z,18.63
2018-12-03T12:22:53.269Z,18.73
2018-12-03T12:23:54.258Z,18.67
2018-12-03T12:24:55.415Z,18.68
2018-12-03T12:25:56.847Z,18.66
2018-12-03T12:26:58.318Z,18.66
2018-12-03T12:27:58.758Z,18.68
2018-12-03T12:28:59.463Z,18.73
2018-12-03T12:30:00.173Z,18.64
2018-12-03T12:31:04.509Z,18.48
2018-12-03T12:31:15.829Z,18.51
2018-12-03T12:31:27.578Z,18.41
2018-12-03T12:31:39.770Z,18.39
2018-12-03T12:32:37.831Z,18.41
2018-12-03T12:33:38.820Z,18.42
2018-12-03T12:34:39.253Z,18.48
2018-12-03T12:35:39.785Z,18.42
2018-12-03T12:36:40.534Z,18.43
2018-12-03T12:37:40.968Z,18.33
2018-12-03T12:38:41.237Z,18.27
2018-12-03T12:39:41.997Z,18.18
2018-12-03T12:40:43.705Z,18.18
2018-12-03T12:41:43.857Z,18
2018-12-03T12:42:44.992Z,18.06
2018-12-03T12:43:45.699Z,17.68
2018-12-03T12:44:51.131Z,17.49
2018-12-03T12:45:03.102Z,17.5
2018-12-03T12:45:15.058Z,17.42
2018-12-03T12:45:26.336Z,17.44
2018-12-03T12:45:38.571Z,17.38
2018-12-03T12:45:51.322Z,17.37
2018-12-03T12:46:00.472Z,17.39