createdAt,value
2023-02-23T00:00:30.310Z,23.23
2023-02-23T00:03:00.415Z,22.77
2023-02-23T00:05:37.018Z,26.00
2023-02-23T00:08:04.770Z,27.93
2023-02-23T00:14:31.636Z,24.83
2023-02-23T00:16:59.011Z,26.40
2023-02-23T00:19:26.427Z,26.73
2023-02-23T00:21:54.666Z,26.90
2023-02-23T00:24:22.725Z,25.40
2023-02-23T00:26:50.220Z,24.77
2023-02-23T00:29:24.634Z,27.93
2023-02-23T00:31:52.992Z,28.77
2023-02-23T00:34:21.932Z,27.60
2023-02-23T00:36:54.792Z,27.17
2023-02-23T00:39:23.532Z,25.50
2023-02-23T00:41:52.577Z,25.23
2023-02-23T00:44:22.033Z,22.97
2023-02-23T00:46:50.580Z,23.87
2023-02-23T00:49:20.350Z,26.07
2023-02-23T00:55:55.825Z,22.93
2023-02-23T00:58:25.195Z,23.67
2023-02-23T01:00:53.643Z,22.83
2023-02-23T01:03:21.127Z,23.20
2023-02-23T01:05:48.528Z,20.60
2023-02-23T01:08:16.344Z,18.70
2023-02-23T01:10:45.410Z,20.00
2023-02-23T01:13:13.455Z,21.47
2023-02-23T01:15:44.776Z,20.17
2023-02-23T01:18:12.080Z,17.60
2023-02-23T01:20:40.356Z,18.00
2023-02-23T01:23:14.630Z,12.13
2023-02-23T01:25:45.208Z,14.63
2023-02-23T01:28:12.938Z,12.43
2023-02-23T01:30:41.048Z,11.00
2023-02-23T01:33:08.865Z,11.13
2023-02-23T01:35:36.410Z,13.27
2023-02-23T01:38:04.198Z,13.40
2023-02-23T01:40:32.930Z,12.23
2023-02-23T01:43:19.979Z,12.73
2023-02-23T01:45:47.636Z,14.13
2023-02-23T01:48:23.449Z,15.63
2023-02-23T01:50:59.108Z,13.63
2023-02-23T01:53:33.041Z,13.40
2023-02-23T01:56:09.909Z,12.67
2023-02-23T01:58:41.069Z,13.43
2023-02-23T02:01:08.498Z,14.63
2023-02-23T02:03:41.822Z,13.10
2023-02-23T02:06:14.439Z,11.20
2023-02-23T02:08:47.254Z,12.53
2023-02-23T02:15:15.086Z,12.67
2023-02-23T02:18:05.905Z,11.40
2023-02-23T02:20:48.158Z,12.20
2023-02-23T02:24:14.530Z,11.73
2023-02-23T02:27:15.873Z,11.77
2023-02-23T02:30:19.972Z,10.60
2023-02-23T02:33:04.881Z,11.53
2023-02-23T02:35:42.525Z,12.40
2023-02-23T02:38:31.215Z,12.60
2023-02-23T02:41:57.254Z,11.53
2023-02-23T02:44:37.584Z,12.00
2023-02-23T02:47:19.742Z,10.80
2023-02-23T02:50:06.062Z,9.87
2023-02-23T02:52:41.239Z,12.60
2023-02-23T02:55:47.326Z,13.07
2023-02-23T02:58:18.437Z,10.97
2023-02-23T03:00:50.383Z,11.03
2023-02-23T03:03:45.176Z,9.00
2023-02-23T03:06:12.536Z,11.50
2023-02-23T03:09:34.948Z,10.13
2023-02-23T03:12:11.114Z,15.80
2023-02-23T03:15:05.069Z,17.43
2023-02-23T03:18:00.744Z,13.63
2023-02-23T03:20:33.911Z,17.20
2023-02-23T03:24:01.797Z,16.90
2023-02-23T03:26:39.651Z,18.37
2023-02-23T03:29:31.456Z,15.97
2023-02-23T03:32:12.713Z,18.30
2023-02-23T03:35:07.175Z,14.40
2023-02-23T03:37:42.790Z,16.40
2023-02-23T03:40:27.290Z,15.30
2023-02-23T03:42:59.763Z,14.37
2023-02-23T03:45:30.226Z,15.13
2023-02-23T03:48:00.385Z,18.50
2023-02-23T03:50:57.014Z,14.33
2023-02-23T03:53:38.081Z,13.73
2023-02-23T03:56:09.663Z,14.67
2023-02-23T03:58:50.903Z,17.83
2023-02-23T04:01:21.966Z,17.73
2023-02-23T04:03:53.856Z,16.40
2023-02-23T04:06:28.498Z,14.27
2023-02-23T04:09:02.653Z,17.90
2023-02-23T04:12:09.900Z,17.97
2023-02-23T04:14:49.015Z,18.23
2023-02-23T04:17:18.025Z,19.00
2023-02-23T04:23:57.230Z,17.23
2023-02-23T04:26:24.523Z,21.07
2023-02-23T04:28:51.737Z,21.43
2023-02-23T04:31:19.257Z,21.27
2023-02-23T04:33:46.772Z,20.53
2023-02-23T04:36:14.205Z,20.40
2023-02-23T04:38:41.709Z,26.27
2023-02-23T04:41:09.397Z,25.87
2023-02-23T04:43:36.635Z,27.43
2023-02-23T04:46:04.023Z,19.97
2023-02-23T04:48:31.527Z,19.10
2023-02-23T04:50:58.724Z,22.07
2023-02-23T04:53:25.988Z,21.10
2023-02-23T04:55:53.316Z,22.30
2023-02-23T04:58:20.688Z,21.10
2023-02-23T05:00:48.012Z,22.63
2023-02-23T05:03:15.750Z,24.87
2023-02-23T05:05:43.840Z,29.00
2023-02-23T05:08:11.105Z,26.37
2023-02-23T05:10:40.260Z,26.90
2023-02-23T05:13:07.914Z,28.10
2023-02-23T05:15:35.173Z,24.97
2023-02-23T05:18:02.449Z,21.43
2023-02-23T05:20:29.700Z,23.33
2023-02-23T05:22:57.003Z,30.73
2023-02-23T05:25:24.440Z,24.47
2023-02-23T05:27:51.859Z,28.30
2023-02-23T05:30:19.238Z,26.77
2023-02-23T05:32:46.920Z,29.23
2023-02-23T05:39:14.297Z,31.63
2023-02-23T05:41:41.618Z,31.53
2023-02-23T05:48:24.041Z,31.73
2023-02-23T05:50:51.320Z,29.27
2023-02-23T05:53:18.507Z,26.33
2023-02-23T05:55:45.871Z,26.03
2023-02-23T06:02:19.381Z,28.67
2023-02-23T06:04:46.700Z,25.20
2023-02-23T06:07:13.894Z,23.30
2023-02-23T06:09:42.412Z,25.10
2023-02-23T06:12:11.608Z,25.23
2023-02-23T06:14:39.187Z,28.87
2023-02-23T06:17:07.021Z,30.77
2023-02-23T06:19:34.658Z,33.20
2023-02-23T06:22:01.832Z,30.07
2023-02-23T06:36:36.080Z,32.80
2023-02-23T06:43:03.177Z,33.47
2023-02-23T06:45:30.633Z,34.67
2023-02-23T06:48:01.267Z,38.30
2023-02-23T06:50:29.724Z,33.87
2023-02-23T06:52:56.985Z,34.17
2023-02-23T06:55:24.964Z,40.47
2023-02-23T07:01:57.956Z,34.87
2023-02-23T07:04:25.592Z,37.90
2023-02-23T07:06:53.003Z,36.87
2023-02-23T07:17:32.876Z,37.40
2023-02-23T07:20:00.103Z,37.50
2023-02-23T07:22:27.464Z,40.73
2023-02-23T07:29:08.578Z,44.47
2023-02-23T07:31:35.851Z,38.57
2023-02-23T07:34:03.754Z,39.93
2023-02-23T07:36:31.262Z,38.33
2023-02-23T07:38:58.622Z,37.43
2023-02-23T07:41:25.937Z,35.13
2023-02-23T07:43:53.103Z,42.70
2023-02-23T07:46:20.387Z,42.53
2023-02-23T07:48:47.970Z,39.37
2023-02-23T07:51:16.723Z,34.80
2023-02-23T07:53:45.126Z,37.07
2023-02-23T08:00:19.896Z,36.00
2023-02-23T08:02:47.194Z,32.93
2023-02-23T08:05:14.366Z,41.73
2023-02-23T08:07:41.870Z,34.43
2023-02-23T08:10:10.086Z,38.80
2023-02-23T08:12:43.108Z,41.27
2023-02-23T08:15:12.612Z,35.37
2023-02-23T08:17:40.924Z,36.00
2023-02-23T08:20:09.595Z,37.93
2023-02-23T08:22:48.459Z,42.80
2023-02-23T08:25:18.229Z,38.83
2023-02-23T08:27:46.451Z,43.53
2023-02-23T08:30:15.897Z,47.97
2023-02-23T08:36:49.952Z,46.07
2023-02-23T08:39:17.443Z,50.77
2023-02-23T08:41:44.633Z,44.03
2023-02-23T08:44:15.530Z,41.53
2023-02-23T08:46:44.073Z,43.80
2023-02-23T08:49:12.303Z,44.00
2023-02-23T08:51:39.670Z,43.33
2023-02-23T08:54:08.073Z,41.33
2023-02-23T08:56:35.387Z,41.87
2023-02-23T09:03:02.460Z,52.30
2023-02-23T09:09:38.160Z,45.63
2023-02-23T09:12:05.641Z,42.33
2023-02-23T09:14:32.937Z,40.13
2023-02-23T09:17:00.177Z,39.90
2023-02-23T09:19:27.727Z,37.03
2023-02-23T09:21:54.981Z,36.97
2023-02-23T09:24:22.538Z,40.53
2023-02-23T09:26:49.901Z,39.33
2023-02-23T09:29:17.145Z,38.53
2023-02-23T09:31:44.394Z,39.90
2023-02-23T09:34:11.725Z,44.23
2023-02-23T09:36:39.294Z,44.37
2023-02-23T09:39:06.503Z,43.07
2023-02-23T09:45:58.881Z,37.50
2023-02-23T09:48:28.932Z,35.87
2023-02-23T09:51:02.311Z,39.20
2023-02-23T09:54:00.121Z,38.27
2023-02-23T10:00:27.769Z,35.27
2023-02-23T10:03:34.508Z,36.87
2023-02-23T10:06:09.297Z,40.47
2023-02-23T10:08:56.108Z,40.37
2023-02-23T10:11:41.943Z,38.57
2023-02-23T10:14:39.128Z,36.00
2023-02-23T10:17:12.457Z,37.43
2023-02-23T10:20:30.475Z,34.77
2023-02-23T10:23:04.904Z,37.33
2023-02-23T10:25:40.327Z,36.47
2023-02-23T10:28:21.181Z,37.43
2023-02-23T10:30:50.684Z,37.00
2023-02-23T10:33:33.109Z,31.40
2023-02-23T10:36:31.650Z,29.40
2023-02-23T10:38:59.497Z,29.63
2023-02-23T10:41:26.693Z,34.93
2023-02-23T10:43:54.040Z,30.93
2023-02-23T10:50:48.654Z,28.20
2023-02-23T10:57:33.622Z,31.67
2023-02-23T11:04:25.459Z,28.10
2023-02-23T11:07:11.987Z,28.00
2023-02-23T11:09:47.027Z,23.90
2023-02-23T11:12:26.525Z,27.47
2023-02-23T11:14:57.568Z,27.00
2023-02-23T11:17:36.771Z,25.77
2023-02-23T11:20:18.484Z,24.23
2023-02-23T11:22:46.183Z,23.83
2023-02-23T11:25:28.303Z,26.90
2023-02-23T11:27:57.782Z,25.30
2023-02-23T11:30:37.328Z,25.23
2023-02-23T11:33:07.667Z,29.17
2023-02-23T11:35:35.467Z,29.90
2023-02-23T11:38:21.341Z,27.60
2023-02-23T11:41:03.721Z,28.53
2023-02-23T11:47:44.860Z,22.77
2023-02-23T11:50:32.063Z,23.23
2023-02-23T11:53:16.909Z,20.43
2023-02-23T11:55:53.905Z,21.60
2023-02-23T11:58:37.100Z,24.40
2023-02-23T12:01:10.328Z,20.80
2023-02-23T12:03:46.060Z,21.93
2023-02-23T12:06:26.446Z,21.03
2023-02-23T12:08:56.685Z,17.93
2023-02-23T12:11:29.250Z,19.07
2023-02-23T12:14:16.882Z,19.17
2023-02-23T12:16:53.626Z,19.67
2023-02-23T12:19:37.151Z,17.83
2023-02-23T12:26:19.986Z,15.45
2023-02-23T12:29:06.217Z,18.20
2023-02-23T12:31:57.688Z,15.30
2023-02-23T12:34:47.656Z,15.70
2023-02-23T12:37:18.005Z,16.05
2023-02-23T12:39:54.736Z,13.73
2023-02-23T12:42:50.455Z,15.83
2023-02-23T12:45:53.696Z,13.63
2023-02-23T12:48:50.384Z,13.77
2023-02-23T12:51:39.763Z,14.60
2023-02-23T12:54:17.992Z,13.53
2023-02-23T12:57:00.636Z,13.03
2023-02-23T13:00:11.553Z,14.93
2023-02-23T13:03:12.673Z,13.03
2023-02-23T13:06:18.987Z,11.13
2023-02-23T13:09:26.225Z,13.60
2023-02-23T13:12:25.407Z,12.30
2023-02-23T13:19:38.106Z,12.97
2023-02-23T13:22:21.830Z,13.30
2023-02-23T13:24:54.081Z,11.27
2023-02-23T13:27:40.572Z,12.13
2023-02-23T13:30:12.539Z,12.87
2023-02-23T13:36:48.236Z,12.23
2023-02-23T13:40:01.197Z,14.77
2023-02-23T13:42:53.770Z,12.97
2023-02-23T13:45:51.348Z,12.10
2023-02-23T13:48:57.288Z,11.20
2023-02-23T13:51:44.987Z,11.50
2023-02-23T13:54:15.202Z,11.90
2023-02-23T13:56:54.834Z,12.83
2023-02-23T13:59:30.243Z,11.53
2023-02-23T14:02:22.633Z,10.13
2023-02-23T14:05:06.996Z,10.83
2023-02-23T14:07:42.991Z,12.73
2023-02-23T14:10:21.991Z,12.23
2023-02-23T14:13:27.838Z,14.40
2023-02-23T14:16:17.781Z,13.57
2023-02-23T14:18:54.205Z,12.80
2023-02-23T14:21:37.576Z,12.87
2023-02-23T14:24:29.395Z,10.77
2023-02-23T14:27:01.908Z,11.93
2023-02-23T14:29:31.533Z,11.40
2023-02-23T14:32:11.268Z,12.60
2023-02-23T14:34:57.335Z,13.93
2023-02-23T14:37:41.253Z,12.10
2023-02-23T14:40:31.880Z,12.50
2023-02-23T14:43:03.801Z,10.90
2023-02-23T14:45:39.112Z,12.90
2023-02-23T14:48:12.467Z,13.10
2023-02-23T14:50:40.708Z,10.80
2023-02-23T14:53:19.805Z,16.27
2023-02-23T14:55:47.294Z,11.47
2023-02-23T14:58:31.551Z,12.57
2023-02-23T15:05:17.061Z,17.93
2023-02-23T15:07:44.987Z,14.97
2023-02-23T15:10:26.294Z,15.57
2023-02-23T15:12:54.616Z,12.17
2023-02-23T15:15:26.344Z,13.77
2023-02-23T15:17:59.883Z,19.70
2023-02-23T15:23:05.808Z,13.20
2023-02-23T15:29:33.996Z,13.13
2023-02-23T15:32:30.874Z,13.47
2023-02-23T15:34:58.325Z,12.70
2023-02-23T15:40:22.591Z,17.77
2023-02-23T15:42:58.391Z,20.07
2023-02-23T15:45:35.915Z,12.80
2023-02-23T15:48:08.764Z,12.80
2023-02-23T15:50:43.783Z,11.87
2023-02-23T15:53:26.604Z,10.30
2023-02-23T15:55:57.861Z,10.37
2023-02-23T15:58:31.245Z,12.07
2023-02-23T16:01:10.522Z,11.30
2023-02-23T16:03:41.911Z,10.60
2023-02-23T16:06:22.964Z,9.90
2023-02-23T16:09:01.581Z,12.00
2023-02-23T16:11:35.561Z,10.27
2023-02-23T16:14:14.559Z,12.63
2023-02-23T16:16:41.945Z,11.67
2023-02-23T16:19:14.699Z,13.10
2023-02-23T16:21:42.053Z,15.90
2023-02-23T16:24:16.772Z,12.73
2023-02-23T16:27:01.534Z,11.73
2023-02-23T16:29:39.605Z,20.73
2023-02-23T16:32:19.358Z,14.47
2023-02-23T16:35:01.810Z,15.97
2023-02-23T16:37:29.518Z,11.93
2023-02-23T16:39:56.910Z,12.60
2023-02-23T16:42:32.882Z,12.60
2023-02-23T16:45:00.893Z,12.77
2023-02-23T16:47:47.147Z,16.10
2023-02-23T16:50:21.267Z,13.40
2023-02-23T16:52:52.124Z,12.80
2023-02-23T16:59:19.175Z,13.70
2023-02-23T17:01:46.479Z,15.33
2023-02-23T17:08:19.696Z,16.07
2023-02-23T17:10:51.660Z,15.17
2023-02-23T17:13:26.212Z,14.33
2023-02-23T17:15:55.927Z,15.83
2023-02-23T17:18:28.408Z,18.40
2023-02-23T17:25:01.407Z,15.13
2023-02-23T17:27:28.699Z,15.57
2023-02-23T17:29:57.319Z,17.33
2023-02-23T17:32:24.749Z,15.00
2023-02-23T17:34:52.111Z,14.87
2023-02-23T17:37:19.340Z,18.47
2023-02-23T17:39:46.969Z,16.50
2023-02-23T17:42:14.158Z,18.37
2023-02-23T17:44:41.601Z,19.17
2023-02-23T17:47:09.396Z,18.40
2023-02-23T17:49:37.002Z,22.00
2023-02-23T17:52:04.413Z,19.10
2023-02-23T17:54:31.747Z,17.37
2023-02-23T17:56:58.933Z,21.97
2023-02-23T17:59:26.256Z,16.77
2023-02-23T18:01:53.446Z,16.13
2023-02-23T18:04:20.699Z,17.97
2023-02-23T18:06:47.949Z,17.53
2023-02-23T18:13:14.378Z,17.10
2023-02-23T18:15:41.663Z,19.13
2023-02-23T18:18:09.075Z,16.43
2023-02-23T18:20:36.365Z,18.30
2023-02-23T18:23:03.623Z,18.73
2023-02-23T18:25:31.092Z,19.93
2023-02-23T18:27:58.310Z,17.27
2023-02-23T18:30:26.685Z,18.20
2023-02-23T18:32:58.661Z,20.57
2023-02-23T18:35:26.330Z,21.17
2023-02-23T18:37:53.609Z,20.63
2023-02-23T18:40:21.038Z,20.53
2023-02-23T18:42:49.785Z,26.90
2023-02-23T18:45:17.432Z,23.30
2023-02-23T18:47:44.721Z,20.50
2023-02-23T18:50:12.858Z,21.40
2023-02-23T18:52:40.371Z,22.43
2023-02-23T18:55:08.791Z,22.77
2023-02-23T18:57:35.913Z,25.40
2023-02-23T19:00:06.487Z,24.87
2023-02-23T19:02:33.777Z,23.70
2023-02-23T19:05:01.443Z,24.70
2023-02-23T19:07:32.505Z,24.80
2023-02-23T19:09:59.897Z,27.07
2023-02-23T19:12:30.033Z,23.80
2023-02-23T19:14:58.556Z,27.53
2023-02-23T19:17:28.124Z,27.93
2023-02-23T19:19:56.335Z,28.33
2023-02-23T19:22:23.770Z,24.57
2023-02-23T19:24:51.223Z,29.00
2023-02-23T19:27:19.444Z,28.63
2023-02-23T19:29:47.287Z,27.57
2023-02-23T19:32:16.630Z,28.93
2023-02-23T19:34:45.029Z,28.07
2023-02-23T19:37:12.887Z,27.53
2023-02-23T19:43:47.276Z,28.80
2023-02-23T19:46:17.502Z,27.90
2023-02-23T19:48:48.873Z,27.57
2023-02-23T19:51:16.440Z,25.93
2023-02-23T19:53:43.690Z,26.60
2023-02-23T19:56:13.979Z,31.73
2023-02-23T20:06:43.767Z,30.73
2023-02-23T20:09:11.780Z,27.80
2023-02-23T20:11:39.456Z,29.20
2023-02-23T20:14:07.325Z,29.53
2023-02-23T20:16:35.956Z,25.93
2023-02-23T20:19:03.817Z,25.50
2023-02-23T20:21:31.394Z,27.13
2023-02-23T20:23:59.184Z,29.83
2023-02-23T20:26:31.822Z,26.47
2023-02-23T20:28:59.015Z,22.20
2023-02-23T20:31:30.811Z,26.33
2023-02-23T20:34:02.703Z,27.90
2023-02-23T20:36:30.018Z,30.77
2023-02-23T20:38:57.205Z,31.37
2023-02-23T20:41:24.679Z,33.87
2023-02-23T20:43:52.024Z,28.20
2023-02-23T20:46:20.024Z,31.00
2023-02-23T20:48:47.550Z,33.37
2023-02-23T20:51:17.193Z,34.30
2023-02-23T20:53:47.236Z,31.90
2023-02-23T20:56:18.464Z,32.87
2023-02-23T20:58:46.441Z,33.23
2023-02-23T21:01:20.862Z,32.03
2023-02-23T21:03:56.557Z,37.17
2023-02-23T21:06:26.745Z,32.73
2023-02-23T21:08:55.409Z,33.20
2023-02-23T21:15:30.532Z,30.63
2023-02-23T21:17:59.462Z,31.23
2023-02-23T21:20:27.091Z,30.93
2023-02-23T21:22:55.768Z,27.13
2023-02-23T21:25:26.972Z,28.07
2023-02-23T21:27:54.572Z,29.70
2023-02-23T21:30:25.321Z,26.53
2023-02-23T21:32:54.245Z,29.87
2023-02-23T21:35:21.761Z,26.07
2023-02-23T21:37:51.810Z,23.40
2023-02-23T21:40:20.139Z,27.37
2023-02-23T21:42:49.554Z,23.53
2023-02-23T21:45:18.268Z,21.27
2023-02-23T21:47:49.120Z,19.50
2023-02-23T21:50:19.668Z,21.50
2023-02-23T21:52:47.963Z,22.23
2023-02-23T21:55:21.548Z,24.53
2023-02-23T21:57:50.223Z,25.70
2023-02-23T22:00:17.782Z,26.63
2023-02-23T22:02:45.397Z,27.40
2023-02-23T22:05:15.463Z,29.40
2023-02-23T22:07:49.844Z,26.30
2023-02-23T22:10:20.810Z,30.33
2023-02-23T22:12:48.628Z,25.67
2023-02-23T22:15:16.281Z,26.20
2023-02-23T22:17:44.384Z,24.87
2023-02-23T22:20:12.532Z,26.87
2023-02-23T22:22:39.727Z,26.33
2023-02-23T22:25:08.390Z,22.77
2023-02-23T22:27:35.827Z,23.07
2023-02-23T22:30:03.480Z,19.33
2023-02-23T22:32:31.114Z,16.07
2023-02-23T22:34:59.973Z,17.70
2023-02-23T22:37:28.082Z,17.07
2023-02-23T22:39:56.756Z,16.77
2023-02-23T22:42:24.209Z,14.87
2023-02-23T22:44:51.671Z,16.60
2023-02-23T22:47:18.884Z,20.27
2023-02-23T22:49:47.569Z,22.43
2023-02-23T22:52:14.976Z,24.60
2023-02-23T22:54:42.408Z,19.07
2023-02-23T22:57:09.697Z,20.97
2023-02-23T22:59:37.585Z,21.00
2023-02-23T23:02:04.924Z,19.77
2023-02-23T23:04:32.543Z,22.33
2023-02-23T23:06:59.915Z,20.97
2023-02-23T23:09:27.114Z,21.63
2023-02-23T23:11:54.304Z,19.63
2023-02-23T23:14:21.548Z,15.93
2023-02-23T23:16:48.882Z,16.30
2023-02-23T23:19:21.369Z,19.20
2023-02-23T23:21:48.693Z,21.63
2023-02-23T23:28:22.309Z,17.80
2023-02-23T23:30:49.812Z,15.93
2023-02-23T23:33:17.045Z,16.13
2023-02-23T23:35:44.535Z,14.80
2023-02-23T23:38:11.761Z,17.60
2023-02-23T23:40:38.989Z,17.97
2023-02-23T23:43:06.213Z,17.27
2023-02-23T23:45:33.727Z,17.43
2023-02-23T23:48:00.951Z,18.17
2023-02-23T23:50:28.330Z,16.57
2023-02-23T23:52:56.018Z,17.27
2023-02-23T23:55:23.304Z,17.13
2023-02-23T23:57:50.827Z,16.00
