createdAt,value
2022-10-22T00:00:00.467Z,16.65
2022-10-22T00:02:28.105Z,15.18
2022-10-22T00:04:57.192Z,15.35
2022-10-22T00:07:24.345Z,14.98
2022-10-22T00:09:51.448Z,16.63
2022-10-22T00:12:18.774Z,15.10
2022-10-22T00:14:46.265Z,15.02
2022-10-22T00:17:13.342Z,15.23
2022-10-22T00:19:40.813Z,14.55
2022-10-22T00:22:10.161Z,15.23
2022-10-22T00:24:38.181Z,15.10
2022-10-22T00:27:05.498Z,15.25
2022-10-22T00:29:32.753Z,15.45
2022-10-22T00:31:59.670Z,14.40
2022-10-22T00:34:26.591Z,15.10
2022-10-22T00:36:53.632Z,13.73
2022-10-22T00:39:22.910Z,14.05
2022-10-22T00:41:51.489Z,14.38
2022-10-22T00:44:55.814Z,14.25
2022-10-22T00:47:24.061Z,13.27
2022-10-22T00:49:53.990Z,13.95
2022-10-22T00:52:21.995Z,13.38
2022-10-22T00:54:50.054Z,13.18
2022-10-22T00:57:19.891Z,13.15
2022-10-22T00:59:47.848Z,13.18
2022-10-22T01:02:15.380Z,12.00
2022-10-22T01:04:42.675Z,12.60
2022-10-22T01:07:17.624Z,12.65
2022-10-22T01:10:01.976Z,12.10
2022-10-22T01:12:42.778Z,12.52
2022-10-22T01:16:03.316Z,11.85
2022-10-22T01:18:59.830Z,12.13
2022-10-22T01:21:51.895Z,12.30
2022-10-22T01:24:26.143Z,12.32
2022-10-22T01:27:14.175Z,11.48
2022-10-22T01:29:51.600Z,11.77
2022-10-22T01:32:23.383Z,11.65
2022-10-22T01:34:55.826Z,11.57
2022-10-22T01:37:26.992Z,11.43
2022-10-22T01:39:56.104Z,11.82
2022-10-22T01:42:24.002Z,12.13
2022-10-22T01:44:50.844Z,11.68
2022-10-22T01:47:42.397Z,12.75
2022-10-22T01:50:22.502Z,11.88
2022-10-22T01:53:23.350Z,11.15
2022-10-22T01:56:27.452Z,11.32
2022-10-22T01:59:26.361Z,11.80
2022-10-22T02:02:28.129Z,12.30
2022-10-22T02:05:32.691Z,12.07
2022-10-22T02:08:12.535Z,13.93
2022-10-22T02:10:43.701Z,14.70
2022-10-22T02:13:26.755Z,15.15
2022-10-22T02:15:55.950Z,15.10
2022-10-22T02:18:27.582Z,13.30
2022-10-22T02:20:55.338Z,13.18
2022-10-22T02:23:22.579Z,12.98
2022-10-22T02:25:56.383Z,11.23
2022-10-22T02:28:49.387Z,11.65
2022-10-22T02:31:21.878Z,11.85
2022-10-22T02:33:54.955Z,11.50
2022-10-22T02:36:23.752Z,10.63
2022-10-22T02:38:52.359Z,11.23
2022-10-22T02:41:20.483Z,11.50
2022-10-22T02:43:56.962Z,10.65
2022-10-22T02:46:25.896Z,10.93
2022-10-22T02:48:52.708Z,11.15
2022-10-22T02:51:19.516Z,10.32
2022-10-22T02:53:46.413Z,10.48
2022-10-22T02:56:14.354Z,10.15
2022-10-22T02:58:41.376Z,10.25
2022-10-22T03:01:10.281Z,10.77
2022-10-22T03:03:39.245Z,10.05
2022-10-22T03:06:06.316Z,11.00
2022-10-22T03:08:33.398Z,11.13
2022-10-22T03:11:00.287Z,11.63
2022-10-22T03:13:27.111Z,12.23
2022-10-22T03:15:53.994Z,12.18
2022-10-22T03:18:20.866Z,12.43
2022-10-22T03:20:47.775Z,11.93
2022-10-22T03:23:20.036Z,12.63
2022-10-22T03:25:50.308Z,12.13
2022-10-22T03:28:18.873Z,11.90
2022-10-22T03:30:45.676Z,10.90
2022-10-22T03:33:12.814Z,11.27
2022-10-22T03:35:46.281Z,11.48
2022-10-22T03:38:14.598Z,10.90
2022-10-22T03:40:44.487Z,10.50
2022-10-22T03:43:11.608Z,11.63
2022-10-22T03:48:10.166Z,10.85
2022-10-22T03:50:37.036Z,11.60
2022-10-22T03:53:04.533Z,10.80
2022-10-22T03:55:34.061Z,11.35
2022-10-22T03:58:00.997Z,12.20
2022-10-22T04:00:27.815Z,11.13
2022-10-22T04:02:54.646Z,11.15
2022-10-22T04:05:21.598Z,10.57
2022-10-22T04:07:48.386Z,10.48
2022-10-22T04:10:15.307Z,11.60
2022-10-22T04:12:42.168Z,12.35
2022-10-22T04:15:09.515Z,11.77
2022-10-22T04:17:37.790Z,11.43
2022-10-22T04:20:06.076Z,11.57
2022-10-22T04:22:37.004Z,11.15
2022-10-22T04:25:05.296Z,10.65
2022-10-22T04:27:33.372Z,11.10
2022-10-22T04:30:00.152Z,11.15
2022-10-22T04:32:28.107Z,11.35
2022-10-22T04:34:54.922Z,10.55
2022-10-22T04:37:22.154Z,10.70
2022-10-22T04:39:49.247Z,10.82
2022-10-22T04:42:16.054Z,10.40
2022-10-22T04:44:43.128Z,11.63
2022-10-22T04:47:09.937Z,11.05
2022-10-22T04:49:36.787Z,12.57
2022-10-22T04:52:03.816Z,12.73
2022-10-22T04:54:33.047Z,12.25
2022-10-22T04:57:18.592Z,13.00
2022-10-22T04:59:45.564Z,12.38
2022-10-22T05:02:12.445Z,11.32
2022-10-22T05:04:39.261Z,11.15
2022-10-22T05:07:06.214Z,11.55
2022-10-22T05:09:33.035Z,11.50
2022-10-22T05:11:59.905Z,11.82
2022-10-22T05:14:26.864Z,11.40
2022-10-22T05:16:54.522Z,12.15
2022-10-22T05:19:30.228Z,11.57
2022-10-22T05:21:59.747Z,11.07
2022-10-22T05:24:27.559Z,11.20
2022-10-22T05:27:14.269Z,10.60
2022-10-22T05:29:41.071Z,10.88
2022-10-22T05:32:08.022Z,11.52
2022-10-22T05:34:36.351Z,11.52
2022-10-22T05:37:03.266Z,11.35
2022-10-22T05:39:30.075Z,10.90
2022-10-22T05:41:57.005Z,12.55
2022-10-22T05:44:23.783Z,11.02
2022-10-22T05:46:50.775Z,12.35
2022-10-22T05:49:17.709Z,11.57
2022-10-22T05:51:44.506Z,10.80
2022-10-22T05:54:22.372Z,11.85
2022-10-22T05:56:49.346Z,11.65
2022-10-22T05:59:16.171Z,12.50
2022-10-22T06:01:43.056Z,11.55
2022-10-22T06:04:12.727Z,10.98
2022-10-22T06:06:42.471Z,10.65
2022-10-22T06:09:20.446Z,12.18
2022-10-22T06:11:47.571Z,11.68
2022-10-22T06:14:15.002Z,10.32
2022-10-22T06:16:41.958Z,11.25
2022-10-22T06:19:11.632Z,10.57
2022-10-22T06:21:38.664Z,11.32
2022-10-22T06:24:06.236Z,10.20
2022-10-22T06:26:33.092Z,11.35
2022-10-22T06:29:00.343Z,11.43
2022-10-22T06:31:28.043Z,10.93
2022-10-22T06:33:56.480Z,11.10
2022-10-22T06:36:24.646Z,11.65
2022-10-22T06:38:53.420Z,10.52
2022-10-22T06:41:23.039Z,10.88
2022-10-22T06:43:54.196Z,10.93
2022-10-22T06:46:22.059Z,10.68
2022-10-22T06:49:07.577Z,9.65
2022-10-22T06:51:34.469Z,11.20
2022-10-22T06:54:01.342Z,10.98
2022-10-22T06:56:29.438Z,9.95
2022-10-22T06:58:58.357Z,10.35
2022-10-22T07:01:43.745Z,10.38
2022-10-22T07:04:11.292Z,13.40
2022-10-22T07:06:38.150Z,9.85
2022-10-22T07:09:05.110Z,9.32
2022-10-22T07:11:39.694Z,9.50
2022-10-22T07:14:06.576Z,10.25
2022-10-22T07:16:33.588Z,10.00
2022-10-22T07:19:02.277Z,9.45
2022-10-22T07:21:30.515Z,8.90
2022-10-22T07:23:57.786Z,8.93
2022-10-22T07:26:25.680Z,10.85
2022-10-22T07:28:52.576Z,9.48
2022-10-22T07:31:19.899Z,10.07
2022-10-22T07:33:46.766Z,9.52
2022-10-22T07:36:18.044Z,9.18
2022-10-22T07:38:46.928Z,8.82
2022-10-22T07:41:15.311Z,10.95
2022-10-22T07:43:42.526Z,9.57
2022-10-22T07:46:09.647Z,8.95
2022-10-22T07:48:37.286Z,9.85
2022-10-22T07:51:05.759Z,10.07
2022-10-22T07:53:33.339Z,9.95
2022-10-22T07:56:00.132Z,10.77
2022-10-22T07:58:26.946Z,10.55
2022-10-22T08:00:58.770Z,9.48
2022-10-22T08:03:25.666Z,10.38
2022-10-22T08:05:52.975Z,10.00
2022-10-22T08:08:20.066Z,9.20
2022-10-22T08:10:47.855Z,9.45
2022-10-22T08:13:15.560Z,8.85
2022-10-22T08:18:15.378Z,9.30
2022-10-22T08:20:42.756Z,9.32
2022-10-22T08:23:09.548Z,9.27
2022-10-22T08:25:36.486Z,9.38
2022-10-22T08:28:03.523Z,9.30
2022-10-22T08:30:30.433Z,8.65
2022-10-22T08:32:57.432Z,8.45
2022-10-22T08:35:24.599Z,8.90
2022-10-22T08:37:51.577Z,8.63
2022-10-22T08:40:39.014Z,9.00
2022-10-22T08:43:18.588Z,7.90
2022-10-22T08:46:03.886Z,8.18
2022-10-22T08:48:44.866Z,7.32
2022-10-22T08:51:21.569Z,9.20
2022-10-22T08:54:14.841Z,7.60
2022-10-22T08:56:45.685Z,7.78
2022-10-22T08:59:20.622Z,7.10
2022-10-22T09:02:10.530Z,7.78
2022-10-22T09:04:49.331Z,10.93
2022-10-22T09:07:16.368Z,7.72
2022-10-22T09:09:49.341Z,7.90
2022-10-22T09:12:20.228Z,8.10
2022-10-22T09:14:47.609Z,8.57
2022-10-22T09:17:35.533Z,8.98
2022-10-22T09:20:26.992Z,9.45
2022-10-22T09:23:05.562Z,8.93
2022-10-22T09:25:36.912Z,8.73
2022-10-22T09:28:05.907Z,8.63
2022-10-22T09:30:38.156Z,8.98
2022-10-22T09:33:14.670Z,9.70
2022-10-22T09:35:59.411Z,8.55
2022-10-22T09:38:32.101Z,9.50
2022-10-22T09:41:00.730Z,10.10
2022-10-22T09:43:27.718Z,10.95
2022-10-22T09:46:02.547Z,11.23
2022-10-22T09:48:36.732Z,10.35
2022-10-22T09:51:16.551Z,11.18
2022-10-22T09:53:46.475Z,14.23
2022-10-22T09:56:41.017Z,11.95
2022-10-22T09:59:18.495Z,8.85
2022-10-22T10:01:45.730Z,9.23
2022-10-22T10:04:15.391Z,8.23
2022-10-22T10:06:44.782Z,9.23
2022-10-22T10:09:20.786Z,16.15
2022-10-22T10:12:05.911Z,10.43
2022-10-22T10:14:47.791Z,10.70
2022-10-22T10:17:39.930Z,10.15
2022-10-22T10:20:31.160Z,10.77
2022-10-22T10:23:00.919Z,9.07
2022-10-22T10:25:42.880Z,11.35
2022-10-22T10:28:23.722Z,10.25
2022-10-22T10:31:27.791Z,10.20
2022-10-22T10:34:37.498Z,9.38
2022-10-22T10:37:26.380Z,10.43
2022-10-22T10:40:19.822Z,10.00
2022-10-22T10:42:58.104Z,9.65
2022-10-22T10:45:37.211Z,9.32
2022-10-22T10:48:09.943Z,10.35
2022-10-22T10:50:55.092Z,9.35
2022-10-22T10:53:30.771Z,9.68
2022-10-22T10:55:57.608Z,9.47
2022-10-22T10:58:53.892Z,9.80
2022-10-22T11:01:47.342Z,9.68
2022-10-22T11:04:42.212Z,9.90
2022-10-22T11:07:30.279Z,10.65
2022-10-22T11:10:13.822Z,9.90
2022-10-22T11:12:46.082Z,9.55
2022-10-22T11:15:28.462Z,9.60
2022-10-22T11:17:59.722Z,9.27
2022-10-22T11:20:39.910Z,10.70
2022-10-22T11:23:20.655Z,9.85
2022-10-22T11:25:49.902Z,9.60
2022-10-22T11:28:22.642Z,9.30
2022-10-22T11:30:57.182Z,9.43
2022-10-22T11:33:29.489Z,10.32
2022-10-22T11:35:59.623Z,9.50
2022-10-22T11:38:27.160Z,10.43
2022-10-22T11:41:01.552Z,10.52
2022-10-22T11:43:51.979Z,11.25
2022-10-22T11:46:18.772Z,11.27
2022-10-22T11:49:02.045Z,9.82
2022-10-22T11:51:38.213Z,9.45
2022-10-22T11:54:29.737Z,10.15
2022-10-22T11:57:27.915Z,10.18
2022-10-22T11:59:59.991Z,10.25
2022-10-22T12:02:32.647Z,10.60
2022-10-22T12:05:24.227Z,10.68
2022-10-22T12:07:58.594Z,8.38
2022-10-22T12:10:29.581Z,8.90
2022-10-22T12:13:00.723Z,10.02
2022-10-22T12:15:28.939Z,10.63
2022-10-22T12:18:05.942Z,9.32
2022-10-22T12:20:32.873Z,8.60
2022-10-22T12:23:00.291Z,9.23
2022-10-22T12:25:35.486Z,10.25
2022-10-22T12:28:02.973Z,10.10
2022-10-22T12:30:37.347Z,10.82
2022-10-22T12:33:08.160Z,9.75
2022-10-22T12:35:43.843Z,9.48
2022-10-22T12:38:20.424Z,9.73
2022-10-22T12:43:19.659Z,9.57
2022-10-22T12:45:49.599Z,9.18
2022-10-22T12:48:27.451Z,9.55
2022-10-22T12:50:57.063Z,8.82
2022-10-22T12:53:30.803Z,8.90
2022-10-22T12:56:02.612Z,9.80
2022-10-22T12:58:39.837Z,9.65
2022-10-22T13:01:07.303Z,9.20
2022-10-22T13:03:38.777Z,8.85
2022-10-22T13:06:34.392Z,9.75
2022-10-22T13:09:27.466Z,10.20
2022-10-22T13:12:05.011Z,9.90
2022-10-22T13:14:34.910Z,10.13
2022-10-22T13:17:15.077Z,9.77
2022-10-22T13:19:46.313Z,8.52
2022-10-22T13:22:36.885Z,8.82
2022-10-22T13:25:16.150Z,9.55
2022-10-22T13:27:50.078Z,9.02
2022-10-22T13:30:27.820Z,9.25
2022-10-22T13:33:03.405Z,9.25
2022-10-22T13:35:36.206Z,8.30
2022-10-22T13:38:06.327Z,9.13
2022-10-22T13:40:33.203Z,9.70
2022-10-22T13:42:59.983Z,10.65
2022-10-22T13:45:26.877Z,9.55
2022-10-22T13:47:55.199Z,8.82
2022-10-22T13:50:22.149Z,8.52
2022-10-22T13:52:57.138Z,10.07
2022-10-22T13:55:30.289Z,9.63
2022-10-22T13:58:03.570Z,9.13
2022-10-22T14:00:31.294Z,10.18
2022-10-22T14:02:59.661Z,9.13
2022-10-22T14:05:26.494Z,10.02
2022-10-22T14:07:53.812Z,10.30
2022-10-22T14:10:24.903Z,11.65
2022-10-22T14:12:53.810Z,10.88
2022-10-22T14:15:26.314Z,11.63
2022-10-22T14:17:57.343Z,13.90
2022-10-22T14:20:27.976Z,12.48
2022-10-22T14:22:55.323Z,13.18
2022-10-22T14:25:25.603Z,12.75
2022-10-22T14:27:52.892Z,16.02
2022-10-22T14:30:22.711Z,14.75
2022-10-22T14:32:50.333Z,16.92
2022-10-22T14:35:21.618Z,16.20
2022-10-22T14:37:48.514Z,16.98
2022-10-22T14:40:20.584Z,14.98
2022-10-22T14:42:49.023Z,13.98
2022-10-22T14:45:23.147Z,16.00
2022-10-22T14:47:51.163Z,16.25
2022-10-22T14:50:19.474Z,14.95
2022-10-22T14:52:46.382Z,14.98
2022-10-22T14:55:16.003Z,19.80
2022-10-22T14:57:43.221Z,16.52
2022-10-22T15:00:13.696Z,15.07
2022-10-22T15:02:40.996Z,14.80
2022-10-22T15:05:08.772Z,18.20
2022-10-22T15:07:35.842Z,16.48
2022-10-22T15:10:04.544Z,14.70
2022-10-22T15:12:31.539Z,15.48
2022-10-22T15:14:58.439Z,14.15
2022-10-22T15:17:25.540Z,15.70
2022-10-22T15:19:53.303Z,15.27
2022-10-22T15:22:20.263Z,14.60
2022-10-22T15:24:48.671Z,15.40
2022-10-22T15:27:15.937Z,14.35
2022-10-22T15:29:43.244Z,14.50
2022-10-22T15:32:10.686Z,14.40
2022-10-22T15:34:38.866Z,15.43
2022-10-22T15:37:08.534Z,14.30
2022-10-22T15:39:36.263Z,14.40
2022-10-22T15:42:03.122Z,14.10
2022-10-22T15:44:31.727Z,14.80
2022-10-22T15:46:59.168Z,14.57
2022-10-22T15:49:27.932Z,15.27
2022-10-22T15:51:55.444Z,16.52
2022-10-22T15:54:25.683Z,16.92
2022-10-22T15:56:52.619Z,15.02
2022-10-22T15:59:19.673Z,14.52
2022-10-22T16:01:47.132Z,15.77
2022-10-22T16:04:14.874Z,15.48
2022-10-22T16:06:45.225Z,15.13
2022-10-22T16:09:15.382Z,15.52
2022-10-22T16:11:43.064Z,14.98
2022-10-22T16:14:15.257Z,17.00
2022-10-22T16:16:47.651Z,16.15
2022-10-22T16:19:16.694Z,15.88
2022-10-22T16:21:44.888Z,16.35
2022-10-22T16:24:12.693Z,17.13
2022-10-22T16:26:39.562Z,16.23
2022-10-22T16:29:25.181Z,17.40
2022-10-22T16:31:52.436Z,18.63
2022-10-22T16:34:19.237Z,20.35
2022-10-22T16:36:46.060Z,21.33
2022-10-22T16:39:13.042Z,22.35
2022-10-22T16:41:40.031Z,22.38
2022-10-22T16:44:08.837Z,22.50
2022-10-22T16:46:38.763Z,23.10
2022-10-22T16:49:06.326Z,23.65
2022-10-22T16:51:33.772Z,25.00
2022-10-22T16:54:00.644Z,28.38
2022-10-22T16:56:27.552Z,28.20
2022-10-22T16:58:57.083Z,36.20
2022-10-22T17:01:26.660Z,41.50
2022-10-22T17:03:56.863Z,42.75
2022-10-22T17:06:24.885Z,39.83
2022-10-22T17:08:51.849Z,37.90
2022-10-22T17:11:40.160Z,35.33
2022-10-22T17:14:09.672Z,34.83
2022-10-22T17:16:36.512Z,34.78
2022-10-22T17:19:04.422Z,32.95
2022-10-22T17:21:31.382Z,35.03
2022-10-22T17:23:58.512Z,34.65
2022-10-22T17:26:27.025Z,37.80
2022-10-22T17:28:54.863Z,35.22
2022-10-22T17:31:21.636Z,34.55
2022-10-22T17:33:50.326Z,37.33
2022-10-22T17:36:18.966Z,38.15
2022-10-22T17:38:49.613Z,37.33
2022-10-22T17:41:19.471Z,38.70
2022-10-22T17:43:47.579Z,43.35
2022-10-22T17:46:23.650Z,45.03
2022-10-22T17:49:04.910Z,45.88
2022-10-22T17:51:32.391Z,46.53
2022-10-22T17:53:59.392Z,44.50
2022-10-22T17:56:30.071Z,44.90
2022-10-22T17:58:57.321Z,42.72
2022-10-22T18:01:29.392Z,41.58
2022-10-22T18:04:00.505Z,42.40
2022-10-22T18:06:28.143Z,41.45
2022-10-22T18:08:54.970Z,34.45
2022-10-22T18:11:24.542Z,32.58
2022-10-22T18:13:53.367Z,31.95
2022-10-22T18:16:20.779Z,36.85
2022-10-22T18:18:55.810Z,37.60
2022-10-22T18:21:24.251Z,38.63
2022-10-22T18:23:51.278Z,38.22
2022-10-22T18:26:21.368Z,39.72
2022-10-22T18:28:51.151Z,37.50
2022-10-22T18:31:20.591Z,37.75
2022-10-22T18:33:48.389Z,39.42
2022-10-22T18:36:19.269Z,39.58
2022-10-22T18:38:50.983Z,36.75
2022-10-22T18:41:17.842Z,36.47
2022-10-22T18:43:44.759Z,37.10
2022-10-22T18:46:11.610Z,37.28
2022-10-22T18:48:38.390Z,36.70
2022-10-22T18:51:07.791Z,35.58
2022-10-22T18:53:36.383Z,35.60
2022-10-22T18:56:08.384Z,37.20
2022-10-22T18:58:43.236Z,38.70
2022-10-22T19:01:12.799Z,38.92
2022-10-22T19:03:41.339Z,39.22
2022-10-22T19:06:08.699Z,38.67
2022-10-22T19:08:37.059Z,38.03
2022-10-22T19:11:10.780Z,39.88
2022-10-22T19:13:37.927Z,38.85
2022-10-22T19:16:06.711Z,37.80
2022-10-22T19:18:34.268Z,37.15
2022-10-22T19:21:02.191Z,33.35
2022-10-22T19:23:30.693Z,32.30
2022-10-22T19:26:05.935Z,33.00
2022-10-22T19:28:33.512Z,33.63
2022-10-22T19:31:00.387Z,33.38
2022-10-22T19:33:28.091Z,30.63
2022-10-22T19:35:54.866Z,26.95
2022-10-22T19:38:21.750Z,26.65
2022-10-22T19:40:48.635Z,26.13
2022-10-22T19:43:18.881Z,24.20
2022-10-22T19:45:45.953Z,21.80
2022-10-22T19:48:12.776Z,20.88
2022-10-22T19:50:39.547Z,17.40
2022-10-22T19:53:06.327Z,16.88
2022-10-22T19:55:33.183Z,16.05
2022-10-22T19:58:00.015Z,13.88
2022-10-22T20:00:28.482Z,16.63
2022-10-22T20:02:55.331Z,16.83
2022-10-22T20:07:49.766Z,17.98
2022-10-22T20:10:16.743Z,16.98
2022-10-22T20:12:43.572Z,16.65
2022-10-22T20:15:10.482Z,16.38
2022-10-22T20:17:37.504Z,17.73
2022-10-22T20:20:04.705Z,17.02
2022-10-22T20:22:31.488Z,15.95
2022-10-22T20:24:58.366Z,17.75
2022-10-22T20:27:25.138Z,16.50
2022-10-22T20:29:51.933Z,16.98
2022-10-22T20:32:18.903Z,15.25
2022-10-22T20:34:46.060Z,15.30
2022-10-22T20:37:12.831Z,15.98
2022-10-22T20:39:39.746Z,14.50
2022-10-22T20:42:06.547Z,13.75
2022-10-22T20:44:33.372Z,13.45
2022-10-22T20:47:00.264Z,12.80
2022-10-22T20:49:27.150Z,12.38
2022-10-22T20:51:53.961Z,12.75
2022-10-22T20:54:20.886Z,12.30
2022-10-22T20:56:48.226Z,10.85
2022-10-22T20:59:15.637Z,12.55
2022-10-22T21:01:49.344Z,10.55
2022-10-22T21:04:17.302Z,11.20
2022-10-22T21:06:44.203Z,10.65
2022-10-22T21:09:13.150Z,11.82
2022-10-22T21:11:41.058Z,11.40
2022-10-22T21:14:10.101Z,11.52
2022-10-22T21:16:41.413Z,11.65
2022-10-22T21:19:08.282Z,12.27
2022-10-22T21:21:35.216Z,11.70
2022-10-22T21:24:02.084Z,9.55
2022-10-22T21:26:28.985Z,10.13
2022-10-22T21:28:56.177Z,13.38
2022-10-22T21:31:26.052Z,13.95
2022-10-22T21:33:53.883Z,14.70
2022-10-22T21:36:23.198Z,14.57
2022-10-22T21:38:54.058Z,15.82
2022-10-22T21:41:24.036Z,14.50
2022-10-22T21:43:51.888Z,15.05
2022-10-22T21:46:24.338Z,15.90
2022-10-22T21:48:59.381Z,16.40
2022-10-22T21:51:26.404Z,15.10
2022-10-22T21:53:53.518Z,14.80
2022-10-22T21:56:30.426Z,15.90
2022-10-22T21:58:57.202Z,15.63
2022-10-22T22:01:24.801Z,15.13
2022-10-22T22:03:52.895Z,14.27
2022-10-22T22:06:22.891Z,13.52
2022-10-22T22:08:51.823Z,13.68
2022-10-22T22:11:24.662Z,13.52
2022-10-22T22:13:53.224Z,13.43
2022-10-22T22:16:27.128Z,12.50
2022-10-22T22:18:57.246Z,12.18
2022-10-22T22:21:30.372Z,12.48
2022-10-22T22:23:58.102Z,11.10
2022-10-22T22:26:29.639Z,9.82
2022-10-22T22:29:00.520Z,10.52
2022-10-22T22:33:32.383Z,9.90
2022-10-22T22:35:59.866Z,10.98
2022-10-22T22:38:26.679Z,10.93
2022-10-22T22:40:53.579Z,10.98
2022-10-22T22:43:20.538Z,10.55
2022-10-22T22:45:47.392Z,10.85
2022-10-22T22:48:14.713Z,10.52
2022-10-22T22:50:41.495Z,10.32
2022-10-22T22:53:08.276Z,8.55
2022-10-22T22:55:35.242Z,8.20
2022-10-22T22:58:02.194Z,8.70
2022-10-22T23:00:29.085Z,7.95
2022-10-22T23:02:56.278Z,8.02
2022-10-22T23:05:23.252Z,8.07
2022-10-22T23:07:50.078Z,8.30
2022-10-22T23:10:17.178Z,7.93
2022-10-22T23:12:44.487Z,8.57
2022-10-22T23:15:11.708Z,9.05
2022-10-22T23:17:38.890Z,8.07
2022-10-22T23:20:06.702Z,7.88
2022-10-22T23:22:33.572Z,8.88
2022-10-22T23:25:00.449Z,9.77
2022-10-22T23:27:27.545Z,7.80
2022-10-22T23:29:54.372Z,9.18
2022-10-22T23:32:21.216Z,8.57
2022-10-22T23:34:48.188Z,7.47
2022-10-22T23:37:15.014Z,7.53
2022-10-22T23:39:41.903Z,8.05
2022-10-22T23:42:08.791Z,7.90
2022-10-22T23:44:39.581Z,8.82
2022-10-22T23:47:06.448Z,7.47
2022-10-22T23:49:33.303Z,7.85
2022-10-22T23:52:00.130Z,8.32
2022-10-22T23:54:27.040Z,8.73
2022-10-22T23:56:53.866Z,7.93
2022-10-22T23:59:21.373Z,8.90
