createdAt,value
2018-09-11T00:02:14.873Z,99.90
2018-09-11T00:04:43.030Z,99.90
2018-09-11T00:07:11.202Z,99.90
2018-09-11T00:09:39.346Z,99.90
2018-09-11T00:12:07.471Z,99.90
2018-09-11T00:14:35.594Z,99.90
2018-09-11T00:17:03.894Z,99.90
2018-09-11T00:19:32.023Z,99.90
2018-09-11T00:22:00.230Z,99.90
2018-09-11T00:24:28.365Z,99.90
2018-09-11T00:26:56.500Z,99.90
2018-09-11T00:29:24.617Z,99.90
2018-09-11T00:31:52.793Z,99.90
2018-09-11T00:34:20.922Z,99.90
2018-09-11T00:36:49.115Z,99.90
2018-09-11T00:39:17.279Z,99.90
2018-09-11T00:41:45.462Z,99.90
2018-09-11T00:44:13.593Z,99.90
2018-09-11T00:46:41.767Z,99.90
2018-09-11T00:49:09.965Z,99.90
2018-09-11T00:51:38.103Z,99.90
2018-09-11T00:54:06.310Z,99.90
2018-09-11T00:56:34.510Z,99.90
2018-09-11T00:59:02.647Z,99.90
2018-09-11T01:01:30.801Z,99.90
2018-09-11T01:03:59.034Z,99.90
2018-09-11T01:06:27.157Z,99.90
2018-09-11T01:08:55.298Z,99.90
2018-09-11T01:11:23.461Z,99.90
2018-09-11T01:13:51.627Z,99.90
2018-09-11T01:16:19.737Z,99.90
2018-09-11T01:18:47.897Z,99.90
2018-09-11T01:21:16.129Z,99.90
2018-09-11T01:23:44.861Z,99.90
2018-09-11T01:26:13.040Z,99.90
2018-09-11T01:28:41.185Z,99.90
2018-09-11T01:31:09.341Z,99.90
2018-09-11T01:33:37.470Z,99.90
2018-09-11T01:36:05.667Z,99.90
2018-09-11T01:41:01.806Z,99.90
2018-09-11T01:43:30.005Z,99.90
2018-09-11T01:45:58.154Z,99.90
2018-09-11T01:48:26.350Z,99.90
2018-09-11T01:50:54.494Z,99.90
2018-09-11T01:53:23.102Z,99.90
2018-09-11T01:55:52.157Z,99.90
2018-09-11T02:00:48.243Z,99.90
2018-09-11T02:03:16.473Z,99.90
2018-09-11T02:05:44.630Z,99.90
2018-09-11T02:08:12.770Z,99.90
2018-09-11T02:10:40.924Z,99.90
2018-09-11T02:13:09.071Z,99.90
2018-09-11T02:15:37.211Z,99.90
2018-09-11T02:20:33.326Z,99.90
2018-09-11T02:23:01.469Z,99.90
2018-09-11T02:25:29.603Z,99.90
2018-09-11T02:27:58.245Z,99.90
2018-09-11T02:30:26.594Z,99.90
2018-09-11T02:32:54.773Z,99.90
2018-09-11T02:37:50.973Z,99.90
2018-09-11T02:40:19.176Z,99.90
2018-09-11T02:42:47.329Z,99.90
2018-09-11T02:45:15.470Z,99.90
2018-09-11T02:47:43.687Z,99.90
2018-09-11T02:50:11.890Z,99.90
2018-09-11T02:52:40.022Z,99.90
2018-09-11T02:55:08.530Z,99.90
2018-09-11T02:57:36.737Z,99.90
2018-09-11T03:00:04.888Z,99.90
2018-09-11T03:02:33.054Z,99.90
2018-09-11T03:05:01.185Z,99.90
2018-09-11T03:07:29.405Z,99.90
2018-09-11T03:12:25.695Z,99.90
2018-09-11T03:14:53.858Z,99.90
2018-09-11T03:17:22.045Z,99.90
2018-09-11T03:19:50.243Z,99.90
2018-09-11T03:22:18.406Z,99.90
2018-09-11T03:24:46.580Z,99.90
2018-09-11T03:27:14.721Z,99.90
2018-09-11T03:29:42.876Z,99.90
2018-09-11T03:32:11.074Z,99.90
2018-09-11T03:34:39.315Z,99.90
2018-09-11T03:37:07.480Z,99.90
2018-09-11T03:39:35.630Z,99.90
2018-09-11T03:42:03.837Z,99.90
2018-09-11T03:44:31.997Z,99.90
2018-09-11T03:47:00.154Z,99.90
2018-09-11T03:49:28.365Z,99.90
2018-09-11T03:51:56.558Z,99.90
2018-09-11T03:56:52.657Z,99.90
2018-09-11T03:59:20.860Z,99.90
2018-09-11T04:01:49.014Z,99.90
2018-09-11T04:04:17.251Z,99.90
2018-09-11T04:06:45.458Z,99.90
2018-09-11T04:09:13.892Z,99.90
2018-09-11T04:11:42.723Z,99.90
2018-09-11T04:14:10.978Z,99.90
2018-09-11T04:16:39.186Z,99.90
2018-09-11T04:19:07.354Z,99.90
2018-09-11T04:21:35.608Z,99.90
2018-09-11T04:24:03.773Z,99.90
2018-09-11T04:26:31.958Z,99.90
2018-09-11T04:29:00.145Z,99.90
2018-09-11T04:31:28.443Z,99.90
2018-09-11T04:33:56.787Z,99.90
2018-09-11T04:36:25.123Z,99.90
2018-09-11T04:38:53.181Z,99.90
2018-09-11T04:41:21.389Z,99.90
2018-09-11T04:43:49.623Z,99.90
2018-09-11T04:46:17.791Z,99.90
2018-09-11T04:48:46.485Z,99.90
2018-09-11T04:51:14.998Z,99.90
2018-09-11T04:53:43.125Z,99.90
2018-09-11T04:56:11.287Z,99.90
2018-09-11T04:58:39.406Z,99.90
2018-09-11T05:01:07.546Z,99.90
2018-09-11T05:03:35.846Z,99.90
2018-09-11T05:06:04.082Z,99.90
2018-09-11T05:08:32.444Z,99.90
2018-09-11T05:11:00.572Z,99.90
2018-09-11T05:13:28.705Z,99.90
2018-09-11T05:18:24.920Z,99.90
2018-09-11T05:20:53.153Z,99.90
2018-09-11T05:23:21.332Z,99.90
2018-09-11T05:25:49.566Z,99.90
2018-09-11T05:28:17.703Z,99.90
2018-09-11T05:30:45.841Z,99.90
2018-09-11T05:33:14.024Z,99.90
2018-09-11T05:35:42.174Z,99.90
2018-09-11T05:38:10.431Z,99.90
2018-09-11T05:40:38.716Z,99.90
2018-09-11T05:43:06.974Z,99.90
2018-09-11T05:45:35.206Z,99.90
2018-09-11T05:48:03.503Z,99.90
2018-09-11T05:50:32.292Z,99.90
2018-09-11T05:53:00.432Z,99.90
2018-09-11T05:55:29.402Z,99.90
2018-09-11T05:57:57.553Z,99.90
2018-09-11T06:00:25.717Z,99.90
2018-09-11T06:02:53.950Z,99.90
2018-09-11T06:07:50.171Z,99.90
2018-09-11T06:10:18.358Z,99.90
2018-09-11T06:12:46.533Z,99.90
2018-09-11T06:15:14.680Z,99.90
2018-09-11T06:22:38.706Z,99.90
2018-09-11T06:25:06.867Z,99.90
2018-09-11T06:27:35.018Z,99.90
2018-09-11T06:30:03.500Z,99.90
2018-09-11T06:32:31.669Z,99.90
2018-09-11T06:34:59.954Z,99.90
2018-09-11T06:37:28.148Z,99.90
2018-09-11T06:39:56.326Z,99.90
2018-09-11T06:42:24.528Z,99.90
2018-09-11T06:44:52.687Z,99.90
2018-09-11T06:47:20.817Z,99.90
2018-09-11T06:49:49.106Z,99.90
2018-09-11T06:52:17.278Z,99.90
2018-09-11T06:54:45.505Z,99.90
2018-09-11T06:57:13.597Z,99.90
2018-09-11T06:59:41.765Z,99.90
2018-09-11T07:02:09.935Z,99.90
2018-09-11T07:04:38.074Z,99.90
2018-09-11T07:07:06.221Z,99.90
2018-09-11T07:09:34.358Z,99.90
2018-09-11T07:12:02.493Z,99.90
2018-09-11T07:14:30.648Z,99.90
2018-09-11T07:16:58.778Z,99.90
2018-09-11T07:19:26.986Z,99.90
2018-09-11T07:21:55.123Z,99.90
2018-09-11T07:24:23.434Z,99.90
2018-09-11T07:26:51.573Z,99.90
2018-09-11T07:29:19.724Z,99.90
2018-09-11T07:31:47.865Z,99.90
2018-09-11T07:34:16.054Z,99.90
2018-09-11T07:36:44.197Z,99.90
2018-09-11T07:39:12.379Z,99.90
2018-09-11T07:41:40.535Z,99.90
2018-09-11T07:44:08.709Z,99.90
2018-09-11T07:46:36.857Z,99.90
2018-09-11T07:49:05.009Z,99.90
2018-09-11T07:51:33.198Z,99.90
2018-09-11T07:54:01.355Z,99.90
2018-09-11T07:56:29.558Z,99.90
2018-09-11T07:58:57.711Z,99.90
2018-09-11T08:01:25.857Z,99.90
2018-09-11T08:03:54.011Z,99.90
2018-09-11T08:06:22.190Z,99.90
2018-09-11T08:08:50.357Z,99.90
2018-09-11T08:11:18.528Z,99.90
2018-09-11T08:13:46.674Z,99.90
2018-09-11T08:16:14.856Z,99.90
2018-09-11T08:18:43.021Z,99.90
2018-09-11T08:21:11.178Z,99.90
2018-09-11T08:23:39.343Z,99.90
2018-09-11T08:26:07.823Z,99.90
2018-09-11T08:28:35.989Z,99.90
2018-09-11T08:31:04.157Z,99.90
2018-09-11T08:33:32.331Z,99.90
2018-09-11T08:36:00.509Z,99.90
2018-09-11T08:38:28.633Z,99.90
2018-09-11T08:40:56.788Z,99.90
2018-09-11T08:43:24.917Z,99.90
2018-09-11T08:45:53.143Z,99.90
2018-09-11T08:48:21.291Z,99.90
2018-09-11T08:50:49.412Z,99.90
2018-09-11T08:53:17.734Z,99.90
2018-09-11T08:55:45.970Z,99.90
2018-09-11T08:58:14.123Z,99.90
2018-09-11T09:00:42.259Z,99.90
2018-09-11T09:03:10.401Z,99.90
2018-09-11T09:05:38.547Z,99.90
2018-09-11T09:08:06.693Z,99.90
2018-09-11T09:10:34.850Z,99.90
2018-09-11T09:13:03.002Z,99.90
2018-09-11T09:15:31.159Z,99.90
2018-09-11T09:17:59.288Z,99.90
2018-09-11T09:20:27.424Z,99.90
2018-09-11T09:22:55.574Z,99.90
2018-09-11T09:25:23.747Z,99.90
2018-09-11T09:27:51.931Z,99.90
2018-09-11T09:30:20.084Z,99.90
2018-09-11T09:32:48.289Z,99.90
2018-09-11T09:35:16.522Z,99.90
2018-09-11T09:37:44.737Z,99.90
2018-09-11T09:40:13.297Z,99.90
2018-09-11T09:42:41.506Z,99.90
2018-09-11T09:45:09.877Z,99.90
2018-09-11T09:47:38.114Z,99.90
2018-09-11T09:50:06.308Z,99.90
2018-09-11T09:52:34.492Z,99.90
2018-09-11T09:55:02.659Z,99.90
2018-09-11T09:57:30.844Z,99.90
2018-09-11T09:59:59.039Z,99.90
2018-09-11T10:02:27.219Z,99.90
2018-09-11T10:04:55.540Z,99.90
2018-09-11T10:07:24.058Z,99.90
2018-09-11T10:09:52.950Z,99.90
2018-09-11T10:12:21.073Z,99.90
2018-09-11T10:14:49.321Z,99.90
2018-09-11T10:17:17.473Z,99.90
2018-09-11T10:19:45.644Z,99.90
2018-09-11T10:22:13.834Z,99.90
2018-09-11T10:24:42.009Z,99.90
2018-09-11T10:27:10.470Z,99.90
2018-09-11T10:29:38.618Z,99.90
2018-09-11T10:32:06.762Z,99.90
2018-09-11T10:34:34.905Z,99.90
2018-09-11T10:37:03.054Z,99.90
2018-09-11T10:39:31.310Z,99.90
2018-09-11T10:41:59.397Z,99.90
2018-09-11T10:44:27.531Z,99.90
2018-09-11T10:46:55.677Z,99.90
2018-09-11T10:49:23.818Z,99.90
2018-09-11T10:51:52.019Z,99.90
2018-09-11T10:54:20.171Z,99.90
2018-09-11T10:56:48.306Z,99.90
2018-09-11T10:59:16.426Z,99.90
2018-09-11T11:01:44.569Z,99.90
2018-09-11T11:04:12.703Z,99.90
2018-09-11T11:06:40.914Z,99.90
2018-09-11T11:09:10.257Z,99.90
2018-09-11T11:11:38.613Z,99.90
2018-09-11T11:14:07.090Z,99.90
2018-09-11T11:16:35.254Z,99.90
2018-09-11T11:19:03.476Z,99.90
2018-09-11T11:21:31.624Z,99.90
2018-09-11T11:23:59.786Z,99.90
2018-09-11T11:26:27.936Z,99.90
2018-09-11T11:28:56.265Z,99.90
2018-09-11T11:31:24.421Z,99.90
2018-09-11T11:33:52.822Z,99.90
2018-09-11T11:36:21.140Z,99.90
2018-09-11T11:38:49.273Z,99.60
2018-09-11T11:41:17.871Z,99.60
2018-09-11T11:43:46.034Z,99.50
2018-09-11T11:46:14.221Z,98.70
2018-09-11T11:48:42.369Z,98.00
2018-09-11T11:51:10.562Z,98.90
2018-09-11T11:53:38.760Z,96.50
2018-09-11T11:56:07.073Z,97.70
2018-09-11T11:58:35.230Z,97.30
2018-09-11T12:01:03.382Z,98.20
2018-09-11T12:03:31.578Z,97.60
2018-09-11T12:06:00.125Z,96.60
2018-09-11T12:08:28.336Z,97.10
2018-09-11T12:10:56.509Z,97.40
2018-09-11T12:13:24.698Z,96.10
2018-09-11T12:15:52.874Z,95.00
2018-09-11T12:18:21.049Z,96.10
2018-09-11T12:20:49.214Z,95.00
2018-09-11T12:23:17.426Z,96.10
2018-09-11T12:25:45.595Z,94.80
2018-09-11T12:28:13.827Z,95.10
2018-09-11T12:30:41.995Z,93.70
2018-09-11T12:33:10.129Z,93.00
2018-09-11T12:35:38.601Z,93.10
2018-09-11T12:38:06.767Z,94.90
2018-09-11T12:40:34.900Z,93.00
2018-09-11T12:43:03.043Z,92.40
2018-09-11T12:45:31.189Z,92.60
2018-09-11T12:47:59.700Z,91.90
2018-09-11T12:50:27.499Z,92.90
2018-09-11T12:52:55.648Z,91.20
2018-09-11T12:55:23.824Z,92.20
2018-09-11T12:57:51.974Z,91.30
2018-09-11T13:00:20.114Z,91.90
2018-09-11T13:02:48.272Z,92.20
2018-09-11T13:05:16.406Z,93.20
2018-09-11T13:07:44.575Z,90.30
2018-09-11T13:10:12.729Z,90.40
2018-09-11T13:12:40.898Z,90.40
2018-09-11T13:15:09.086Z,85.80
2018-09-11T13:17:37.216Z,85.40
2018-09-11T13:20:05.356Z,85.90
2018-09-11T13:22:33.526Z,84.60
2018-09-11T13:25:01.701Z,88.50
2018-09-11T13:27:29.869Z,88.20
2018-09-11T13:29:58.004Z,89.50
2018-09-11T13:32:26.149Z,86.90
2018-09-11T13:34:54.291Z,86.00
2018-09-11T13:37:22.434Z,84.10
2018-09-11T13:39:50.569Z,89.40
2018-09-11T13:42:18.718Z,86.40
2018-09-11T13:44:46.863Z,88.70
2018-09-11T13:47:15.118Z,89.90
2018-09-11T13:49:43.141Z,89.20
2018-09-11T13:52:11.284Z,88.20
2018-09-11T13:54:39.413Z,87.80
2018-09-11T13:57:07.570Z,86.50
2018-09-11T13:59:35.741Z,87.80
2018-09-11T14:02:03.933Z,87.10
2018-09-11T14:04:32.062Z,87.80
2018-09-11T14:07:00.267Z,86.00
2018-09-11T14:09:28.483Z,87.70
2018-09-11T14:11:56.626Z,88.80
2018-09-11T14:14:24.791Z,89.90
2018-09-11T14:16:52.954Z,89.60
2018-09-11T14:19:21.197Z,86.00
2018-09-11T14:21:49.385Z,86.30
2018-09-11T14:24:17.551Z,86.90
2018-09-11T14:26:45.748Z,89.80
2018-09-11T14:29:13.831Z,90.60
2018-09-11T14:31:41.958Z,90.70
2018-09-11T14:34:10.113Z,90.00
2018-09-11T14:36:38.353Z,86.30
2018-09-11T14:41:35.229Z,87.10
2018-09-11T14:44:03.391Z,86.80
2018-09-11T14:46:31.565Z,82.80
2018-09-11T14:48:59.755Z,86.30
2018-09-11T14:51:27.912Z,89.20
2018-09-11T14:53:56.085Z,85.80
2018-09-11T14:56:24.217Z,85.50
2018-09-11T14:58:52.368Z,83.40
2018-09-11T15:01:20.598Z,85.10
2018-09-11T15:03:48.758Z,85.80
2018-09-11T15:06:16.964Z,86.50
2018-09-11T15:08:45.199Z,88.40
2018-09-11T15:11:13.388Z,88.00
2018-09-11T15:13:41.540Z,87.80
2018-09-11T15:16:09.674Z,86.50
2018-09-11T15:18:37.861Z,86.60
2018-09-11T15:21:06.007Z,90.10
2018-09-11T15:23:35.257Z,88.60
2018-09-11T15:26:03.439Z,89.70
2018-09-11T15:28:31.590Z,90.20
2018-09-11T15:30:59.733Z,90.10
2018-09-11T15:33:27.945Z,90.70
2018-09-11T15:35:56.120Z,90.50
2018-09-11T15:38:24.484Z,89.20
2018-09-11T15:40:53.673Z,89.50
2018-09-11T15:43:21.810Z,90.90
2018-09-11T15:48:17.909Z,90.00
2018-09-11T15:50:46.079Z,90.30
2018-09-11T15:53:14.343Z,91.50
2018-09-11T15:55:42.598Z,89.30
2018-09-11T15:58:10.754Z,91.60
2018-09-11T16:00:38.938Z,91.90
2018-09-11T16:03:07.139Z,91.00
2018-09-11T16:05:35.449Z,91.30
2018-09-11T16:08:03.973Z,92.20
2018-09-11T16:10:32.172Z,92.00
2018-09-11T16:13:00.302Z,92.30
2018-09-11T16:15:28.466Z,93.00
2018-09-11T16:17:56.631Z,93.20
2018-09-11T16:20:24.793Z,93.30
2018-09-11T16:22:53.035Z,93.40
2018-09-11T16:25:21.209Z,93.40
2018-09-11T16:27:49.389Z,94.10
2018-09-11T16:30:18.314Z,93.70
2018-09-11T16:32:46.531Z,94.10
2018-09-11T16:35:14.726Z,94.30
2018-09-11T16:37:42.906Z,94.60
2018-09-11T16:40:11.292Z,94.80
2018-09-11T16:42:39.334Z,94.50
2018-09-11T16:45:07.879Z,95.10
2018-09-11T16:47:36.229Z,95.90
2018-09-11T16:50:04.401Z,96.30
2018-09-11T16:52:32.566Z,96.80
2018-09-11T16:55:00.917Z,96.70
2018-09-11T16:57:29.149Z,97.20
2018-09-11T16:59:57.526Z,97.90
2018-09-11T17:02:25.762Z,98.10
2018-09-11T17:04:53.874Z,98.50
2018-09-11T17:07:22.695Z,98.60
2018-09-11T17:09:50.918Z,98.80
2018-09-11T17:12:19.102Z,99.10
2018-09-11T17:14:47.283Z,99.20
2018-09-11T17:17:15.556Z,99.30
2018-09-11T17:19:43.715Z,99.90
2018-09-11T17:22:11.924Z,99.90
2018-09-11T17:24:40.081Z,99.90
2018-09-11T17:27:08.286Z,99.80
2018-09-11T17:29:36.534Z,99.90
2018-09-11T17:32:04.707Z,99.90
2018-09-11T17:34:32.859Z,99.90
2018-09-11T17:37:01.194Z,99.90
2018-09-11T17:39:29.372Z,99.90
2018-09-11T17:41:57.605Z,99.90
2018-09-11T17:44:25.807Z,99.90
2018-09-11T17:46:53.942Z,99.90
2018-09-11T17:49:22.087Z,99.90
2018-09-11T17:51:50.326Z,99.90
2018-09-11T17:54:18.487Z,99.90
2018-09-11T17:56:46.680Z,99.90
2018-09-11T17:59:14.822Z,99.90
2018-09-11T18:01:43.124Z,99.90
2018-09-11T18:06:39.335Z,99.90
2018-09-11T18:09:07.995Z,99.90
2018-09-11T18:11:36.216Z,99.90
2018-09-11T18:14:04.454Z,99.90
2018-09-11T18:16:32.644Z,99.90
2018-09-11T18:19:00.826Z,99.90
2018-09-11T18:23:56.902Z,99.90
2018-09-11T18:26:25.141Z,99.90
2018-09-11T18:28:53.331Z,99.90
2018-09-11T18:31:21.510Z,99.90
2018-09-11T18:33:49.688Z,99.90
2018-09-11T18:36:17.831Z,99.90
2018-09-11T18:38:46.002Z,99.90
2018-09-11T18:43:42.678Z,99.90
2018-09-11T18:46:10.977Z,99.90
2018-09-11T18:48:39.314Z,99.90
2018-09-11T18:56:04.372Z,99.90
2018-09-11T18:58:32.626Z,99.90
2018-09-11T19:01:00.768Z,99.90
2018-09-11T19:03:28.923Z,99.90
2018-09-11T19:05:57.111Z,99.90
2018-09-11T19:08:25.286Z,99.90
2018-09-11T19:10:53.443Z,99.90
2018-09-11T19:13:21.649Z,99.90
2018-09-11T19:15:49.857Z,99.90
2018-09-11T19:18:18.015Z,99.90
2018-09-11T19:20:46.166Z,99.90
2018-09-11T19:23:14.370Z,99.90
2018-09-11T19:25:42.655Z,99.90
2018-09-11T19:28:10.806Z,99.90
2018-09-11T19:30:39.098Z,99.90
2018-09-11T19:33:07.249Z,99.90
2018-09-11T19:35:35.377Z,99.90
2018-09-11T19:38:03.504Z,99.90
2018-09-11T19:40:31.677Z,99.90
2018-09-11T19:42:59.913Z,99.90
2018-09-11T19:45:28.105Z,99.90
2018-09-11T19:47:56.317Z,99.90
2018-09-11T19:50:24.507Z,99.90
2018-09-11T19:52:52.697Z,99.90
2018-09-11T19:55:20.889Z,99.90
2018-09-11T19:57:49.029Z,99.90
2018-09-11T20:00:17.230Z,99.90
2018-09-11T20:05:13.389Z,99.90
2018-09-11T20:07:41.553Z,99.90
2018-09-11T20:10:09.727Z,99.90
2018-09-11T20:12:37.888Z,99.90
2018-09-11T20:15:06.574Z,99.90
2018-09-11T20:17:34.897Z,99.90
2018-09-11T20:20:03.104Z,99.90
2018-09-11T20:24:59.169Z,99.90
2018-09-11T20:27:27.317Z,99.90
2018-09-11T20:29:55.474Z,99.90
2018-09-11T20:32:23.646Z,99.90
2018-09-11T20:34:51.793Z,99.90
2018-09-11T20:37:19.985Z,99.90
2018-09-11T20:39:48.108Z,99.90
2018-09-11T20:42:16.274Z,99.90
2018-09-11T20:44:44.478Z,99.90
2018-09-11T20:47:12.662Z,99.90
2018-09-11T20:49:40.892Z,99.90
2018-09-11T20:52:09.079Z,99.90
2018-09-11T20:54:37.291Z,99.90
2018-09-11T20:57:05.425Z,99.90
2018-09-11T20:59:33.598Z,99.90
2018-09-11T21:02:01.766Z,99.90
2018-09-11T21:04:29.990Z,99.90
2018-09-11T21:06:58.118Z,99.90
2018-09-11T21:09:26.250Z,99.90
2018-09-11T21:11:54.414Z,99.90
2018-09-11T21:14:22.566Z,99.90
2018-09-11T21:16:50.714Z,99.90
2018-09-11T21:19:18.910Z,99.90
2018-09-11T21:21:47.042Z,99.90
2018-09-11T21:24:15.207Z,99.90
2018-09-11T21:26:43.413Z,99.90
2018-09-11T21:29:11.773Z,99.90
2018-09-11T21:31:39.990Z,99.90
2018-09-11T21:34:08.195Z,99.90
2018-09-11T21:39:06.424Z,99.90
2018-09-11T21:41:34.596Z,99.90
2018-09-11T21:44:02.753Z,99.90
2018-09-11T21:46:30.963Z,99.90
2018-09-11T21:48:59.178Z,99.90
2018-09-11T21:51:27.373Z,99.90
2018-09-11T21:53:55.511Z,99.90
2018-09-11T21:56:23.658Z,99.90
2018-09-11T21:58:51.792Z,99.90
2018-09-11T22:01:25.527Z,99.90
2018-09-11T22:03:53.749Z,99.90
2018-09-11T22:06:21.921Z,99.90
2018-09-11T22:08:50.074Z,99.90
2018-09-11T22:11:18.245Z,99.90
2018-09-11T22:13:46.897Z,99.90
2018-09-11T22:16:15.033Z,99.90
2018-09-11T22:18:43.175Z,99.90
2018-09-11T22:23:39.490Z,99.90
2018-09-11T22:26:07.737Z,99.90
2018-09-11T22:28:36.216Z,99.90
2018-09-11T22:31:04.425Z,99.90
2018-09-11T22:33:32.557Z,99.90
2018-09-11T22:36:00.697Z,99.90
2018-09-11T22:40:56.903Z,99.90
2018-09-11T22:43:25.042Z,99.90
2018-09-11T22:45:53.263Z,99.90
2018-09-11T22:48:21.426Z,99.90
2018-09-11T22:50:49.566Z,99.90
2018-09-11T22:53:17.759Z,99.90
2018-09-11T22:55:46.096Z,99.90
2018-09-11T22:58:14.263Z,99.90
2018-09-11T23:00:42.407Z,99.90
2018-09-11T23:03:10.542Z,99.90
2018-09-11T23:08:06.626Z,99.90
2018-09-11T23:10:34.918Z,99.90
2018-09-11T23:13:03.072Z,99.90
2018-09-11T23:15:31.206Z,99.90
2018-09-11T23:17:59.427Z,99.90
2018-09-11T23:20:27.566Z,99.90
2018-09-11T23:22:55.773Z,99.90
2018-09-11T23:27:51.849Z,99.90
2018-09-11T23:30:19.998Z,99.90
2018-09-11T23:32:48.157Z,99.90
2018-09-11T23:35:16.310Z,99.90
2018-09-11T23:40:12.379Z,99.90
2018-09-11T23:42:40.522Z,99.90
2018-09-11T23:45:08.654Z,99.90
2018-09-11T23:47:36.818Z,99.90
2018-09-11T23:50:05.206Z,99.90
2018-09-11T23:52:33.422Z,99.90
2018-09-11T23:55:01.557Z,99.90
2018-09-11T23:57:29.699Z,99.90
2018-09-11T23:59:57.845Z,99.90
