createdAt,value
2016-12-06T07:02:03.116Z,-7.5
2016-12-06T07:02:21.785Z,-7.5
2016-12-06T07:02:40.436Z,-7.5
2016-12-06T07:02:59.074Z,-7.5
2016-12-06T07:03:17.714Z,-7.6
2016-12-06T07:03:36.375Z,-7.6
2016-12-06T07:03:55.020Z,-7.7
2016-12-06T07:04:13.657Z,-7.7
2016-12-06T07:04:32.300Z,-7.7
2016-12-06T07:04:50.940Z,-7.7
2016-12-06T07:05:09.585Z,-7.8
2016-12-06T07:05:28.222Z,-7.8
2016-12-06T07:05:46.857Z,-7.8
2016-12-06T07:06:05.496Z,-7.8
2016-12-06T07:06:24.143Z,-7.8
2016-12-06T07:06:42.804Z,-7.8
2016-12-06T07:07:01.472Z,-7.9
2016-12-06T07:07:20.116Z,-7.9
2016-12-06T07:07:38.754Z,-7.9
2016-12-06T07:07:57.394Z,-7.9
2016-12-06T07:08:16.038Z,-7.9
2016-12-06T07:08:34.681Z,-7.9
2016-12-06T07:08:53.325Z,-7.9
2016-12-06T07:09:11.967Z,-7.9
2016-12-06T07:09:30.611Z,-7.9
2016-12-06T07:09:49.246Z,-7.9
2016-12-06T07:10:07.892Z,-7.9
2016-12-06T07:10:26.558Z,-7.9
2016-12-06T07:10:45.199Z,-7.9
2016-12-06T07:11:03.837Z,-7.9
2016-12-06T07:11:22.471Z,-7.9
2016-12-06T07:11:41.107Z,-7.9
2016-12-06T07:11:59.767Z,-7.9
2016-12-06T07:12:18.418Z,-7.9
2016-12-06T07:12:37.063Z,-7.8
2016-12-06T07:12:55.698Z,-7.8
2016-12-06T07:13:14.346Z,-7.8
2016-12-06T07:13:32.987Z,-7.8
2016-12-06T07:13:51.644Z,-7.8
2016-12-06T07:14:10.283Z,-7.9
2016-12-06T07:14:28.923Z,-7.9
2016-12-06T07:14:47.570Z,-7.9
2016-12-06T07:15:06.219Z,-7.8
2016-12-06T07:15:24.892Z,-7.8
2016-12-06T07:15:43.526Z,-7.8
2016-12-06T07:16:02.168Z,-7.8
2016-12-06T07:16:20.807Z,-7.8
2016-12-06T07:16:39.444Z,-7.8
2016-12-06T07:16:58.089Z,-7.8
2016-12-06T07:17:16.751Z,-7.8
2016-12-06T07:17:35.389Z,-7.8
2016-12-06T07:17:54.029Z,-7.8
2016-12-06T07:18:12.674Z,-7.8
2016-12-06T07:18:31.339Z,-7.8
2016-12-06T07:18:49.983Z,-7.8
2016-12-06T07:19:08.623Z,-7.8
2016-12-06T07:19:27.261Z,-7.8
2016-12-06T07:19:45.903Z,-7.8
2016-12-06T07:20:04.549Z,-7.8
2016-12-06T07:20:23.195Z,-7.8
2016-12-06T07:20:41.842Z,-7.8
2016-12-06T07:21:00.481Z,-7.8
2016-12-06T07:21:19.116Z,-7.8
2016-12-06T07:21:37.763Z,-7.8
2016-12-06T07:21:56.441Z,-7.8
2016-12-06T07:22:15.085Z,-7.8
2016-12-06T07:22:33.746Z,-7.8
2016-12-06T07:22:52.379Z,-7.8
2016-12-06T07:23:11.019Z,-7.8
2016-12-06T07:23:29.666Z,-7.8
2016-12-06T07:23:48.315Z,-7.8
2016-12-06T07:24:06.951Z,-7.8
2016-12-06T07:24:25.597Z,-7.8
2016-12-06T07:24:44.236Z,-7.8
2016-12-06T07:25:02.878Z,-7.8
2016-12-06T07:25:21.557Z,-7.8
2016-12-06T07:25:40.198Z,-7.8
2016-12-06T07:25:58.839Z,-7.9
2016-12-06T07:26:17.481Z,-7.9
2016-12-06T07:26:36.121Z,-7.8
2016-12-06T07:26:54.787Z,-7.8
2016-12-06T07:27:13.430Z,-7.8
2016-12-06T07:27:32.083Z,-7.8
2016-12-06T07:27:50.747Z,-7.8
2016-12-06T07:28:09.381Z,-7.8
2016-12-06T07:28:28.029Z,-7.8
2016-12-06T07:28:46.676Z,-7.8
2016-12-06T07:29:05.318Z,-7.7
2016-12-06T07:29:23.957Z,-7.7
2016-12-06T07:29:42.593Z,-7.7
2016-12-06T07:30:01.253Z,-7.7
2016-12-06T07:30:19.900Z,-7.6
2016-12-06T07:30:38.545Z,-7.6
2016-12-06T07:30:57.184Z,-7.6
2016-12-06T07:31:15.827Z,-7.6
2016-12-06T07:31:34.476Z,-7.5
2016-12-06T07:31:53.125Z,-7.5
2016-12-06T07:32:11.762Z,-7.5
2016-12-06T07:32:30.400Z,-7.5
2016-12-06T07:32:49.038Z,-7.5
2016-12-06T07:33:07.692Z,-7.5
2016-12-06T07:33:26.361Z,-7.5
2016-12-06T07:33:44.995Z,-7.5
2016-12-06T07:34:03.635Z,-7.5
2016-12-06T07:34:22.274Z,-7.5
2016-12-06T07:34:40.915Z,-7.5
2016-12-06T07:34:59.551Z,-7.5
2016-12-06T07:35:18.186Z,-7.5
2016-12-06T07:35:36.822Z,-7.5
2016-12-06T07:35:55.461Z,-7.5
2016-12-06T07:36:14.103Z,-7.5
2016-12-06T07:36:32.748Z,-7.5
2016-12-06T07:36:51.416Z,-7.5
2016-12-06T07:37:10.062Z,-7.5
2016-12-06T07:37:28.707Z,-7.5
2016-12-06T07:37:47.358Z,-7.5
2016-12-06T07:38:05.998Z,-7.5
2016-12-06T07:38:24.658Z,-7.5
2016-12-06T07:38:43.306Z,-7.5
2016-12-06T07:39:01.950Z,-7.5
2016-12-06T07:39:20.587Z,-7.5
2016-12-06T07:39:39.223Z,-7.5
2016-12-06T07:39:57.872Z,-7.5
2016-12-06T07:40:16.529Z,-7.5
2016-12-06T07:40:35.171Z,-7.5
2016-12-06T07:40:53.807Z,-7.5
2016-12-06T07:41:12.448Z,-7.5
2016-12-06T07:41:31.089Z,-7.5
2016-12-06T07:41:49.758Z,-7.4
2016-12-06T07:42:08.398Z,-7.4
2016-12-06T07:42:27.033Z,-7.4
2016-12-06T07:42:45.673Z,-7.4
2016-12-06T07:43:04.314Z,-7.3
2016-12-06T07:43:22.955Z,-7.3
2016-12-06T07:43:41.594Z,-7.2
2016-12-06T07:44:00.236Z,-7.2
2016-12-06T07:44:18.879Z,-7.1
2016-12-06T07:44:37.522Z,-7.1
2016-12-06T07:44:56.182Z,-7
2016-12-06T07:45:14.827Z,-7
2016-12-06T07:45:33.479Z,-7
2016-12-06T07:45:52.119Z,-6.9
2016-12-06T07:46:10.759Z,-6.9
2016-12-06T07:46:29.403Z,-6.9
2016-12-06T07:46:48.067Z,-6.8
2016-12-06T07:47:06.714Z,-6.8
2016-12-06T07:47:25.355Z,-6.8
2016-12-06T07:47:43.993Z,-6.8
2016-12-06T07:48:02.635Z,-6.8
2016-12-06T07:48:21.305Z,-6.8
2016-12-06T07:48:39.947Z,-6.8
2016-12-06T07:48:58.605Z,-6.9
2016-12-06T07:49:17.250Z,-6.9
2016-12-06T07:49:35.889Z,-6.9
2016-12-06T07:49:54.532Z,-6.8
2016-12-06T07:50:13.174Z,-6.9
2016-12-06T07:50:31.816Z,-6.9
2016-12-06T07:50:50.453Z,-6.8
2016-12-06T07:51:09.088Z,-6.8
2016-12-06T07:51:27.733Z,-6.8
2016-12-06T07:51:46.404Z,-6.8
2016-12-06T07:52:05.044Z,-6.8
2016-12-06T07:52:23.686Z,-6.8
2016-12-06T07:52:42.328Z,-6.8
2016-12-06T07:53:00.968Z,-6.8
2016-12-06T07:53:19.616Z,-6.8
2016-12-06T07:53:38.258Z,-6.8
2016-12-06T07:53:56.901Z,-6.8
2016-12-06T07:54:15.555Z,-6.9
2016-12-06T07:54:34.199Z,-6.9
2016-12-06T07:54:52.841Z,-6.8
2016-12-06T07:55:11.486Z,-6.8
2016-12-06T07:55:30.125Z,-6.8
2016-12-06T07:55:48.795Z,-6.8
2016-12-06T07:56:07.435Z,-6.7
2016-12-06T07:56:26.091Z,-6.7
2016-12-06T07:56:44.743Z,-6.7
2016-12-06T07:57:03.384Z,-6.7
2016-12-06T07:57:22.024Z,-6.7
2016-12-06T07:57:40.690Z,-6.6
2016-12-06T07:57:59.329Z,-6.6
2016-12-06T07:58:17.964Z,-6.6
2016-12-06T07:58:36.608Z,-6.5
2016-12-06T07:58:55.246Z,-6.5
2016-12-06T07:59:13.894Z,-6.5
2016-12-06T07:59:32.565Z,-6.5
2016-12-06T07:59:51.236Z,-6.5
2016-12-06T08:00:09.878Z,-6.4
2016-12-06T08:00:28.525Z,-6.4
2016-12-06T08:00:47.161Z,-6.4
2016-12-06T08:01:05.800Z,-6.4
2016-12-06T08:01:24.441Z,-6.4
2016-12-06T08:01:43.081Z,-6.3
2016-12-06T08:02:01.722Z,-6.4
2016-12-06T08:02:20.357Z,-6.4
2016-12-06T08:02:39.006Z,-6.4
2016-12-06T08:02:57.647Z,-6.4
2016-12-06T08:03:16.319Z,-6.4
2016-12-06T08:03:34.957Z,-6.4
2016-12-06T08:03:53.596Z,-6.4
2016-12-06T08:04:12.264Z,-6.4
2016-12-06T08:04:30.902Z,-6.3
2016-12-06T08:04:49.569Z,-6.3
2016-12-06T08:05:08.202Z,-6.3
2016-12-06T08:05:26.850Z,-6.3
2016-12-06T08:05:45.491Z,-6.3
2016-12-06T08:06:04.129Z,-6.3
2016-12-06T08:06:22.797Z,-6.3
2016-12-06T08:06:41.439Z,-6.3
2016-12-06T08:07:00.081Z,-6.3
2016-12-06T08:07:18.734Z,-6.3
2016-12-06T08:07:37.380Z,-6.3
2016-12-06T08:07:56.026Z,-6.3
2016-12-06T08:08:14.696Z,-6.3
2016-12-06T08:08:33.338Z,-6.3
2016-12-06T08:08:51.979Z,-6.4
2016-12-06T08:09:10.642Z,-6.3
2016-12-06T08:09:29.285Z,-6.3
2016-12-06T08:09:47.928Z,-6.3
2016-12-06T08:10:06.567Z,-6.2
2016-12-06T08:10:25.208Z,-6.2
2016-12-06T08:10:43.847Z,-6.2
2016-12-06T08:11:02.492Z,-6.1
2016-12-06T08:11:21.162Z,-6.1
2016-12-06T08:11:39.802Z,-6.1
2016-12-06T08:11:58.442Z,-6.1
2016-12-06T08:12:17.089Z,-6
2016-12-06T08:12:35.730Z,-6
2016-12-06T08:12:54.373Z,-6
2016-12-06T08:13:13.014Z,-6
2016-12-06T08:13:31.649Z,-6
2016-12-06T08:13:50.289Z,-6
2016-12-06T08:14:08.934Z,-6
2016-12-06T08:14:27.574Z,-6.1
2016-12-06T08:14:46.240Z,-6.1
2016-12-06T08:15:04.900Z,-6.1
2016-12-06T08:15:23.543Z,-6.1
2016-12-06T08:15:42.190Z,-6.2
2016-12-06T08:16:00.825Z,-6.2
2016-12-06T08:16:19.467Z,-6.2
2016-12-06T08:16:38.115Z,-6.2
2016-12-06T08:16:56.756Z,-6.2
2016-12-06T08:17:15.401Z,-6.2
2016-12-06T08:17:34.041Z,-6.2
2016-12-06T08:17:52.680Z,-6.3
2016-12-06T08:18:11.344Z,-6.3
2016-12-06T08:18:29.985Z,-6.3
2016-12-06T08:18:48.628Z,-6.3
2016-12-06T08:19:07.271Z,-6.3
2016-12-06T08:19:25.910Z,-6.2
2016-12-06T08:19:44.583Z,-6.2
2016-12-06T08:20:03.229Z,-6.2
2016-12-06T08:20:21.876Z,-6.1
2016-12-06T08:20:40.514Z,-6.1
2016-12-06T08:20:59.156Z,-6.1
2016-12-06T08:21:17.798Z,-6.1
2016-12-06T08:21:36.443Z,-6.1
2016-12-06T08:21:55.085Z,-6.1
2016-12-06T08:22:13.722Z,-6.1
2016-12-06T08:22:32.368Z,-6.1
2016-12-06T08:22:51.028Z,-6.1
2016-12-06T08:23:09.671Z,-6.1
2016-12-06T08:23:28.307Z,-6.1
2016-12-06T08:23:46.951Z,-6.1
2016-12-06T08:24:05.588Z,-6.1
2016-12-06T08:24:24.238Z,-6.1
2016-12-06T08:24:42.877Z,-6.1
2016-12-06T08:25:01.512Z,-6.1
2016-12-06T08:25:20.146Z,-6.1
2016-12-06T08:25:38.792Z,-6
2016-12-06T08:25:57.439Z,-6
2016-12-06T08:26:16.107Z,-6
2016-12-06T08:26:34.741Z,-6
2016-12-06T08:26:53.386Z,-6
2016-12-06T08:27:12.033Z,-5.9
2016-12-06T08:27:30.673Z,-5.9
2016-12-06T08:27:49.315Z,-5.9
2016-12-06T08:28:07.948Z,-5.9
2016-12-06T08:28:26.598Z,-5.9
2016-12-06T08:28:45.239Z,-5.9
2016-12-06T08:29:03.881Z,-5.9
2016-12-06T08:29:22.520Z,-5.9
2016-12-06T08:29:41.198Z,-6
2016-12-06T08:29:59.844Z,-5.9
2016-12-06T08:30:18.486Z,-5.9
2016-12-06T08:30:37.125Z,-5.9
2016-12-06T08:30:55.782Z,-5.9
2016-12-06T08:31:14.431Z,-5.9
2016-12-06T08:31:33.078Z,-5.9
2016-12-06T08:31:51.720Z,-5.9
2016-12-06T08:32:10.361Z,-5.9
2016-12-06T08:32:29.008Z,-5.9
2016-12-06T08:32:47.654Z,-5.8
2016-12-06T08:33:06.305Z,-5.8
2016-12-06T08:33:24.943Z,-5.8
2016-12-06T08:33:43.577Z,-5.9
2016-12-06T08:34:02.224Z,-5.9
2016-12-06T08:34:20.876Z,-5.9
2016-12-06T08:34:39.549Z,-5.8
2016-12-06T08:34:58.189Z,-5.8
2016-12-06T08:35:16.831Z,-5.8
2016-12-06T08:35:35.475Z,-5.8
2016-12-06T08:35:54.124Z,-5.8
2016-12-06T08:36:12.763Z,-5.7
2016-12-06T08:36:31.398Z,-5.7
2016-12-06T08:36:50.047Z,-5.7
2016-12-06T08:37:08.685Z,-5.7
2016-12-06T08:37:27.332Z,-5.7
2016-12-06T08:37:46.002Z,-5.7
2016-12-06T08:38:04.643Z,-5.7
2016-12-06T08:38:23.286Z,-5.7
2016-12-06T08:38:41.929Z,-5.7
2016-12-06T08:39:00.567Z,-5.6
2016-12-06T08:39:19.206Z,-5.6
2016-12-06T08:39:37.852Z,-5.6
2016-12-06T08:39:56.496Z,-5.6
2016-12-06T08:40:15.136Z,-5.5
2016-12-06T08:40:33.775Z,-5.5
2016-12-06T08:40:52.417Z,-5.5
2016-12-06T08:41:11.115Z,-5.5
2016-12-06T08:41:29.752Z,-5.5
2016-12-06T08:41:48.395Z,-5.5
2016-12-06T08:42:07.032Z,-5.5
2016-12-06T08:42:25.672Z,-5.5
2016-12-06T08:42:44.316Z,-5.5
2016-12-06T08:43:02.967Z,-5.4
2016-12-06T08:43:21.609Z,-5.4
2016-12-06T08:43:40.246Z,-5.4
2016-12-06T08:43:58.887Z,-5.4
2016-12-06T08:44:17.526Z,-5.4
2016-12-06T08:44:36.196Z,-5.3
2016-12-06T08:44:54.833Z,-5.3
2016-12-06T08:45:13.470Z,-5.3
2016-12-06T08:45:32.109Z,-5.3
2016-12-06T08:45:50.753Z,-5.2
2016-12-06T08:46:09.424Z,-5.2
2016-12-06T08:46:28.085Z,-5.2
2016-12-06T08:46:46.727Z,-5.2
2016-12-06T08:47:05.371Z,-5.2
2016-12-06T08:47:24.017Z,-5.2
2016-12-06T08:47:42.654Z,-5.1
2016-12-06T08:48:01.294Z,-5.1
2016-12-06T08:48:19.935Z,-5.1
2016-12-06T08:48:38.576Z,-5.1
2016-12-06T08:48:57.214Z,-5.1
2016-12-06T08:49:15.862Z,-5.1
2016-12-06T08:49:34.527Z,-5.1
2016-12-06T08:49:53.201Z,-5.1
2016-12-06T08:50:11.840Z,-5
2016-12-06T08:50:30.478Z,-5
2016-12-06T08:50:49.123Z,-5
2016-12-06T08:51:07.790Z,-5
2016-12-06T08:51:26.437Z,-5
2016-12-06T08:51:45.092Z,-5
2016-12-06T08:52:03.730Z,-5
2016-12-06T08:52:22.380Z,-5
2016-12-06T08:52:41.058Z,-5
2016-12-06T08:52:59.694Z,-5
2016-12-06T08:53:18.335Z,-5
2016-12-06T08:53:36.972Z,-5
2016-12-06T08:53:55.612Z,-5
2016-12-06T08:54:14.254Z,-5
2016-12-06T08:54:32.893Z,-5
2016-12-06T08:54:51.531Z,-4.9
2016-12-06T08:55:10.174Z,-4.9
2016-12-06T08:55:28.816Z,-4.9
2016-12-06T08:55:47.460Z,-4.9
2016-12-06T08:56:06.124Z,-4.9
2016-12-06T08:56:24.759Z,-4.9
2016-12-06T08:56:43.395Z,-4.9
2016-12-06T08:57:02.057Z,-4.9
2016-12-06T08:57:20.695Z,-4.8
2016-12-06T08:57:39.351Z,-4.9
2016-12-06T08:57:57.989Z,-4.8
2016-12-06T08:58:16.630Z,-4.8
2016-12-06T08:58:35.272Z,-4.8
2016-12-06T08:58:53.918Z,-4.8
2016-12-06T08:59:12.556Z,-4.8
2016-12-06T08:59:31.207Z,-4.7
2016-12-06T08:59:49.844Z,-4.7
2016-12-06T09:00:08.485Z,-4.7
2016-12-06T09:00:27.127Z,-4.7
2016-12-06T09:00:45.786Z,-4.7
2016-12-06T09:01:04.463Z,-4.7
2016-12-06T09:01:23.104Z,-4.6
2016-12-06T09:01:41.742Z,-4.6
2016-12-06T09:02:00.375Z,-4.6
2016-12-06T09:02:19.045Z,-4.6
2016-12-06T09:02:37.720Z,-4.6
2016-12-06T09:02:56.361Z,-4.6
2016-12-06T09:03:15.000Z,-4.6
2016-12-06T09:03:33.647Z,-4.5
2016-12-06T09:03:52.293Z,-4.5
2016-12-06T09:04:10.966Z,-4.5
2016-12-06T09:04:29.606Z,-4.5
2016-12-06T09:04:48.251Z,-4.5
2016-12-06T09:05:06.898Z,-4.5
2016-12-06T09:05:25.537Z,-4.5
2016-12-06T09:05:44.180Z,-4.5
2016-12-06T09:06:02.820Z,-4.5
2016-12-06T09:06:21.466Z,-4.4
2016-12-06T09:06:40.105Z,-4.4
2016-12-06T09:06:58.742Z,-4.4
2016-12-06T09:07:17.382Z,-4.4
2016-12-06T09:07:36.055Z,-4.4
2016-12-06T09:07:54.692Z,-4.4
2016-12-06T09:08:13.337Z,-4.3
2016-12-06T09:08:31.976Z,-4.3
2016-12-06T09:08:50.614Z,-4.4
2016-12-06T09:09:09.262Z,-4.3
2016-12-06T09:09:27.907Z,-4.3
2016-12-06T09:09:46.550Z,-4.3
2016-12-06T09:10:05.204Z,-4.3
2016-12-06T09:10:23.839Z,-4.3
2016-12-06T09:10:42.490Z,-4.3
2016-12-06T09:11:01.136Z,-4.3
2016-12-06T09:11:19.785Z,-4.3
2016-12-06T09:11:38.423Z,-4.3
2016-12-06T09:11:57.063Z,-4.3
2016-12-06T09:12:15.718Z,-4.3
2016-12-06T09:12:34.393Z,-4.3
2016-12-06T09:12:53.061Z,-4.3
2016-12-06T09:13:11.702Z,-4.3
2016-12-06T09:13:30.346Z,-4.3
2016-12-06T09:13:48.986Z,-4.2
2016-12-06T09:14:07.633Z,-4.3
2016-12-06T09:14:26.270Z,-4.2
2016-12-06T09:14:44.916Z,-4.2
2016-12-06T09:15:03.554Z,-4.2
2016-12-06T09:15:22.195Z,-4.2
2016-12-06T09:15:40.859Z,-4.2
2016-12-06T09:15:59.496Z,-4.2
2016-12-06T09:16:18.137Z,-4.2
2016-12-06T09:16:36.776Z,-4.2
2016-12-06T09:16:55.417Z,-4.2
2016-12-06T09:17:14.052Z,-4.1
2016-12-06T09:17:32.690Z,-4.1
2016-12-06T09:17:51.336Z,-4.1
2016-12-06T09:18:09.985Z,-4.1
2016-12-06T09:18:28.630Z,-4.1
2016-12-06T09:18:47.264Z,-4
2016-12-06T09:19:05.929Z,-4
2016-12-06T09:19:24.572Z,-4
2016-12-06T09:19:43.218Z,-4
2016-12-06T09:20:01.862Z,-4
2016-12-06T09:20:20.496Z,-4
2016-12-06T09:20:39.134Z,-3.9
2016-12-06T09:20:57.775Z,-3.9
2016-12-06T09:21:16.411Z,-3.9
2016-12-06T09:21:35.050Z,-3.9
2016-12-06T09:21:53.687Z,-3.9
2016-12-06T09:22:12.325Z,-3.9
2016-12-06T09:22:31.001Z,-3.9
2016-12-06T09:22:49.645Z,-3.9
2016-12-06T09:23:08.286Z,-3.9
2016-12-06T09:23:26.945Z,-3.9
2016-12-06T09:23:45.592Z,-3.9
2016-12-06T09:24:04.280Z,-3.9
2016-12-06T09:24:22.919Z,-3.9
2016-12-06T09:24:41.554Z,-3.8
2016-12-06T09:25:00.194Z,-3.8
2016-12-06T09:25:18.844Z,-3.8
2016-12-06T09:25:37.483Z,-3.8
2016-12-06T09:25:56.126Z,-3.7
2016-12-06T09:26:14.764Z,-3.7
2016-12-06T09:26:33.400Z,-3.6
2016-12-06T09:26:52.040Z,-3.6
2016-12-06T09:27:10.692Z,-3.6
2016-12-06T09:27:29.352Z,-3.6
2016-12-06T09:27:47.991Z,-3.6
2016-12-06T09:28:06.629Z,-3.6
2016-12-06T09:28:25.271Z,-3.6
2016-12-06T09:28:43.929Z,-3.6
2016-12-06T09:29:02.571Z,-3.6
2016-12-06T09:29:21.207Z,-3.6
2016-12-06T09:29:39.845Z,-3.6
2016-12-06T09:29:58.484Z,-3.6
2016-12-06T09:30:17.124Z,-3.6
2016-12-06T09:30:35.784Z,-3.5
2016-12-06T09:30:54.430Z,-3.6
2016-12-06T09:31:13.072Z,-3.5
2016-12-06T09:31:31.713Z,-3.5
2016-12-06T09:31:50.352Z,-3.5
2016-12-06T09:32:08.988Z,-3.5
2016-12-06T09:32:27.636Z,-3.5
2016-12-06T09:32:46.277Z,-3.5
2016-12-06T09:33:04.925Z,-3.5
2016-12-06T09:33:23.562Z,-3.4
2016-12-06T09:33:42.197Z,-3.4
2016-12-06T09:34:00.875Z,-3.4
2016-12-06T09:34:19.517Z,-3.4
2016-12-06T09:34:38.161Z,-3.4
2016-12-06T09:34:56.800Z,-3.3
2016-12-06T09:35:15.437Z,-3.3
2016-12-06T09:35:34.079Z,-3.3
2016-12-06T09:35:52.720Z,-3.3
2016-12-06T09:36:11.358Z,-3.3
2016-12-06T09:36:29.994Z,-3.3
2016-12-06T09:36:48.635Z,-3.2
2016-12-06T09:37:07.284Z,-3.2
2016-12-06T09:37:25.957Z,-3.2
2016-12-06T09:37:44.600Z,-3.1
2016-12-06T09:38:03.237Z,-3.1
2016-12-06T09:38:21.884Z,-3.1
2016-12-06T09:38:40.530Z,-3.1
2016-12-06T09:38:59.212Z,-3.1
2016-12-06T09:39:17.874Z,-3.1
2016-12-06T09:39:36.517Z,-3
2016-12-06T09:39:55.157Z,-3
2016-12-06T09:40:13.800Z,-3
2016-12-06T09:40:32.446Z,-3
2016-12-06T09:40:51.095Z,-3
2016-12-06T09:41:09.741Z,-3
2016-12-06T09:41:28.383Z,-2.9
2016-12-06T09:41:47.019Z,-2.9
2016-12-06T09:42:05.675Z,-2.9
2016-12-06T09:42:24.322Z,-2.8
2016-12-06T09:42:42.962Z,-2.8
2016-12-06T09:43:01.603Z,-2.8
2016-12-06T09:43:20.242Z,-2.7
2016-12-06T09:43:38.879Z,-2.7
2016-12-06T09:43:57.517Z,-2.7
2016-12-06T09:44:16.161Z,-2.7
2016-12-06T09:44:34.833Z,-2.6
2016-12-06T09:44:53.469Z,-2.6
2016-12-06T09:45:12.109Z,-2.6
2016-12-06T09:45:30.781Z,-2.6
2016-12-06T09:45:49.427Z,-2.6
2016-12-06T09:46:08.069Z,-2.6
2016-12-06T09:46:26.707Z,-2.6
2016-12-06T09:46:45.347Z,-2.6
2016-12-06T09:47:03.987Z,-2.5
2016-12-06T09:47:22.627Z,-2.5
2016-12-06T09:47:41.266Z,-2.5
2016-12-06T09:47:59.911Z,-2.5
2016-12-06T09:48:18.553Z,-2.5
2016-12-06T09:48:37.200Z,-2.5
2016-12-06T09:48:55.864Z,-2.4
2016-12-06T09:49:14.504Z,-2.4
2016-12-06T09:49:33.150Z,-2.4
2016-12-06T09:49:51.815Z,-2.4
2016-12-06T09:50:10.457Z,-2.4
2016-12-06T09:50:29.101Z,-2.4
2016-12-06T09:50:47.747Z,-2.4
2016-12-06T09:51:06.394Z,-2.4
2016-12-06T09:51:25.032Z,-2.4
2016-12-06T09:51:43.670Z,-2.3
2016-12-06T09:52:02.317Z,-2.3
2016-12-06T09:52:20.963Z,-2.3
2016-12-06T09:52:39.603Z,-2.2
2016-12-06T09:52:58.243Z,-2.2
2016-12-06T09:53:16.881Z,-2.2
2016-12-06T09:53:35.522Z,-2.2
2016-12-06T09:53:54.191Z,-2.2
2016-12-06T09:54:12.833Z,-2.2
2016-12-06T09:54:31.475Z,-2.2
2016-12-06T09:54:50.109Z,-2.2
2016-12-06T09:55:08.778Z,-2.2
2016-12-06T09:55:27.418Z,-2.2
2016-12-06T09:55:46.067Z,-2.1
2016-12-06T09:56:04.704Z,-2.1
2016-12-06T09:56:23.343Z,-2
2016-12-06T09:56:41.987Z,-2
2016-12-06T09:57:00.658Z,-2
2016-12-06T09:57:19.295Z,-2
2016-12-06T09:57:37.935Z,-2
2016-12-06T09:57:56.582Z,-2
2016-12-06T09:58:15.223Z,-2
2016-12-06T09:58:33.868Z,-2
2016-12-06T09:58:52.502Z,-2
2016-12-06T09:59:11.138Z,-2.1
2016-12-06T09:59:29.776Z,-2.1
2016-12-06T09:59:48.416Z,-2.1
2016-12-06T10:00:07.058Z,-2.1
2016-12-06T10:00:25.730Z,-2.2
2016-12-06T10:00:44.403Z,-2.2
2016-12-06T10:01:03.040Z,-2.2
2016-12-06T10:01:21.679Z,-2.2
2016-12-06T10:01:40.322Z,-2.2
2016-12-06T10:01:58.963Z,-2.1
2016-12-06T10:02:17.606Z,-2.1
2016-12-06T10:02:36.248Z,-2.1
2016-12-06T10:02:54.887Z,-2.1
2016-12-06T10:03:13.528Z,-2.1
2016-12-06T10:03:32.163Z,-2.1
2016-12-06T10:03:50.840Z,-2.1
2016-12-06T10:04:09.489Z,-2.1
2016-12-06T10:04:28.134Z,-2.1
2016-12-06T10:04:46.779Z,-2.1
2016-12-06T10:05:05.416Z,-2.1
2016-12-06T10:05:24.098Z,-2.1
2016-12-06T10:05:42.758Z,-2
2016-12-06T10:06:01.400Z,-2
2016-12-06T10:06:20.063Z,-2
2016-12-06T10:06:38.699Z,-2
2016-12-06T10:06:57.337Z,-2
2016-12-06T10:07:15.982Z,-2
2016-12-06T10:07:34.626Z,-2
2016-12-06T10:07:53.273Z,-2
2016-12-06T10:08:11.914Z,-2
2016-12-06T10:08:30.582Z,-1.9
2016-12-06T10:08:49.219Z,-1.9
2016-12-06T10:09:07.859Z,-1.9
2016-12-06T10:09:26.497Z,-1.9
2016-12-06T10:09:45.136Z,-1.9
2016-12-06T10:10:03.781Z,-1.9
2016-12-06T10:10:22.417Z,-2
2016-12-06T10:10:41.061Z,-1.9
2016-12-06T10:10:59.734Z,-1.9
2016-12-06T10:11:18.373Z,-1.9
2016-12-06T10:11:37.019Z,-1.9
2016-12-06T10:11:55.680Z,-1.9
2016-12-06T10:12:14.319Z,-1.8
2016-12-06T10:12:32.958Z,-1.8
2016-12-06T10:12:51.601Z,-1.8
2016-12-06T10:13:10.238Z,-1.8
2016-12-06T10:13:28.881Z,-1.8
2016-12-06T10:13:47.528Z,-1.8
2016-12-06T10:14:06.166Z,-1.8
2016-12-06T10:14:24.808Z,-1.8
2016-12-06T10:14:43.447Z,-1.7
2016-12-06T10:15:02.086Z,-1.7
2016-12-06T10:15:20.756Z,-1.7
2016-12-06T10:15:39.397Z,-1.7
2016-12-06T10:15:58.038Z,-1.6
2016-12-06T10:16:16.701Z,-1.6
2016-12-06T10:16:35.343Z,-1.6
2016-12-06T10:16:53.992Z,-1.6
2016-12-06T10:17:12.630Z,-1.6
2016-12-06T10:17:31.269Z,-1.6
2016-12-06T10:17:49.903Z,-1.6
2016-12-06T10:18:08.541Z,-1.6
2016-12-06T10:18:27.194Z,-1.6
2016-12-06T10:18:45.842Z,-1.6
2016-12-06T10:19:04.483Z,-1.6
2016-12-06T10:19:23.118Z,-1.6
2016-12-06T10:19:41.763Z,-1.6
2016-12-06T10:20:00.409Z,-1.5
2016-12-06T10:20:19.085Z,-1.5
2016-12-06T10:20:37.720Z,-1.5
2016-12-06T10:20:56.365Z,-1.5
2016-12-06T10:21:15.007Z,-1.5
2016-12-06T10:21:33.678Z,-1.5
2016-12-06T10:21:52.317Z,-1.5
2016-12-06T10:22:10.963Z,-1.4
2016-12-06T10:22:29.607Z,-1.4
2016-12-06T10:22:48.253Z,-1.4
2016-12-06T10:23:06.895Z,-1.4
2016-12-06T10:23:25.559Z,-1.4
2016-12-06T10:23:44.205Z,-1.4
2016-12-06T10:24:02.843Z,-1.4
2016-12-06T10:24:21.483Z,-1.4
2016-12-06T10:24:40.124Z,-1.4
2016-12-06T10:24:58.761Z,-1.4
2016-12-06T10:25:17.398Z,-1.4
2016-12-06T10:25:36.038Z,-1.4
2016-12-06T10:25:54.676Z,-1.3
2016-12-06T10:26:13.334Z,-1.3
2016-12-06T10:26:31.971Z,-1.3
2016-12-06T10:26:50.647Z,-1.3
2016-12-06T10:27:09.289Z,-1.3
2016-12-06T10:27:27.930Z,-1.3
2016-12-06T10:27:46.574Z,-1.3
2016-12-06T10:28:05.209Z,-1.3
2016-12-06T10:28:23.852Z,-1.3
2016-12-06T10:28:42.488Z,-1.3
2016-12-06T10:29:01.125Z,-1.3
2016-12-06T10:29:19.764Z,-1.3
2016-12-06T10:29:38.399Z,-1.3
2016-12-06T10:29:57.052Z,-1.3
2016-12-06T10:30:15.726Z,-1.3
2016-12-06T10:30:34.379Z,-1.3
2016-12-06T10:30:53.024Z,-1.3
2016-12-06T10:31:11.669Z,-1.3
2016-12-06T10:31:30.308Z,-1.3
2016-12-06T10:31:48.984Z,-1.3
2016-12-06T10:32:07.622Z,-1.2
2016-12-06T10:32:26.262Z,-1.2
2016-12-06T10:32:44.903Z,-1.2
2016-12-06T10:33:03.552Z,-1.2
2016-12-06T10:33:22.192Z,-1.1
2016-12-06T10:33:40.830Z,-1.1
2016-12-06T10:33:59.473Z,-1.1
2016-12-06T10:34:18.114Z,-1.1
2016-12-06T10:34:36.753Z,-1
2016-12-06T10:34:55.401Z,-1
2016-12-06T10:35:14.060Z,-1
2016-12-06T10:35:32.699Z,-1
2016-12-06T10:35:51.377Z,-1
2016-12-06T10:36:10.031Z,-1
2016-12-06T10:36:28.689Z,-0.9
2016-12-06T10:36:47.330Z,-0.9
2016-12-06T10:37:05.979Z,-0.9
2016-12-06T10:37:24.624Z,-0.9
2016-12-06T10:37:43.276Z,-0.8
2016-12-06T10:38:01.917Z,-0.8
2016-12-06T10:38:20.617Z,-0.8
2016-12-06T10:38:39.256Z,-0.8
2016-12-06T10:38:57.891Z,-0.8
2016-12-06T10:39:16.527Z,-0.8
2016-12-06T10:39:35.164Z,-0.8
2016-12-06T10:39:53.800Z,-0.8
2016-12-06T10:40:12.440Z,-0.8
2016-12-06T10:40:31.077Z,-0.7
2016-12-06T10:40:49.712Z,-0.7
2016-12-06T10:41:08.353Z,-0.7
2016-12-06T10:41:27.023Z,-0.7
2016-12-06T10:41:45.701Z,-0.7
2016-12-06T10:42:04.339Z,-0.7
2016-12-06T10:42:22.992Z,-0.7
2016-12-06T10:42:41.629Z,-0.7
2016-12-06T10:43:00.306Z,-0.7
2016-12-06T10:43:18.983Z,-0.7
2016-12-06T10:43:37.626Z,-0.8
2016-12-06T10:43:56.264Z,-0.7
2016-12-06T10:44:14.902Z,-0.8
2016-12-06T10:44:33.543Z,-0.8
2016-12-06T10:44:52.178Z,-0.8
2016-12-06T10:45:10.825Z,-0.8
2016-12-06T10:45:29.469Z,-0.8
2016-12-06T10:45:48.113Z,-0.8
2016-12-06T10:46:06.746Z,-0.8
2016-12-06T10:46:25.407Z,-0.8
2016-12-06T10:46:44.051Z,-0.7
2016-12-06T10:47:02.691Z,-0.7
2016-12-06T10:47:21.333Z,-0.7
2016-12-06T10:47:39.994Z,-0.7
2016-12-06T10:47:58.638Z,-0.7
2016-12-06T10:48:17.278Z,-0.7
2016-12-06T10:48:35.920Z,-0.7
2016-12-06T10:48:54.560Z,-0.6
2016-12-06T10:49:13.199Z,-0.6
2016-12-06T10:49:31.836Z,-0.6
2016-12-06T10:49:50.509Z,-0.6
2016-12-06T10:50:09.152Z,-0.6
2016-12-06T10:50:27.789Z,-0.5
2016-12-06T10:50:46.424Z,-0.5
2016-12-06T10:51:05.060Z,-0.5
2016-12-06T10:51:23.702Z,-0.5
2016-12-06T10:51:42.345Z,-0.5
2016-12-06T10:52:00.991Z,-0.5
2016-12-06T10:52:19.634Z,-0.5
2016-12-06T10:52:38.275Z,-0.5
2016-12-06T10:52:56.925Z,-0.5
2016-12-06T10:53:15.600Z,-0.5
2016-12-06T10:53:34.236Z,-0.5
2016-12-06T10:53:52.870Z,-0.5
2016-12-06T10:54:11.517Z,-0.5
2016-12-06T10:54:30.161Z,-0.5
2016-12-06T10:54:48.804Z,-0.5
2016-12-06T10:55:07.449Z,-0.5
2016-12-06T10:55:26.091Z,-0.5
2016-12-06T10:55:44.732Z,-0.5
2016-12-06T10:56:03.375Z,-0.5
2016-12-06T10:56:22.014Z,-0.5
2016-12-06T10:56:40.672Z,-0.4
2016-12-06T10:56:59.317Z,-0.4
2016-12-06T10:57:17.959Z,-0.4
2016-12-06T10:57:36.596Z,-0.4
2016-12-06T10:57:55.231Z,-0.4
2016-12-06T10:58:13.902Z,-0.4
2016-12-06T10:58:32.546Z,-0.4
2016-12-06T10:58:51.189Z,-0.4
2016-12-06T10:59:09.829Z,-0.4
2016-12-06T10:59:28.466Z,-0.4
2016-12-06T10:59:47.118Z,-0.4
2016-12-06T11:00:05.762Z,-0.4
2016-12-06T11:00:24.405Z,-0.4
2016-12-06T11:00:43.047Z,-0.4
2016-12-06T11:01:01.684Z,-0.4
2016-12-06T11:01:20.343Z,-0.4
2016-12-06T11:01:38.987Z,-0.4
2016-12-06T11:01:57.631Z,-0.4
2016-12-06T11:02:16.279Z,-0.4
2016-12-06T11:02:34.917Z,-0.4
2016-12-06T11:02:53.559Z,-0.3
2016-12-06T11:03:12.200Z,-0.3
2016-12-06T11:03:30.847Z,-0.3
2016-12-06T11:03:49.487Z,-0.3
2016-12-06T11:04:08.124Z,-0.4
2016-12-06T11:04:26.764Z,-0.4
2016-12-06T11:04:45.434Z,-0.4
2016-12-06T11:05:04.077Z,-0.4
2016-12-06T11:05:22.713Z,-0.4
2016-12-06T11:05:41.349Z,-0.4
2016-12-06T11:05:59.990Z,-0.4
2016-12-06T11:06:18.633Z,-0.4
2016-12-06T11:06:37.277Z,-0.4
2016-12-06T11:06:55.921Z,-0.4
2016-12-06T11:07:14.567Z,-0.4
2016-12-06T11:07:33.206Z,-0.4
2016-12-06T11:07:51.848Z,-0.4
2016-12-06T11:08:10.533Z,-0.3
2016-12-06T11:08:29.173Z,-0.3
2016-12-06T11:08:47.819Z,-0.3
2016-12-06T11:09:06.471Z,-0.3
2016-12-06T11:09:25.122Z,-0.3
2016-12-06T11:09:43.789Z,-0.4
2016-12-06T11:10:02.442Z,-0.4
2016-12-06T11:10:21.082Z,-0.3
2016-12-06T11:10:39.720Z,-0.3
2016-12-06T11:10:58.359Z,-0.3
2016-12-06T11:11:16.994Z,-0.3
2016-12-06T11:11:35.635Z,-0.2