createdAt,value
2022-08-17T00:02:51.495Z,48.55
2022-08-17T00:05:49.942Z,48.59
2022-08-17T00:08:47.422Z,48.66
2022-08-17T00:12:03.985Z,48.78
2022-08-17T00:15:02.333Z,48.82
2022-08-17T00:17:59.825Z,48.84
2022-08-17T00:20:57.444Z,48.92
2022-08-17T00:23:55.050Z,49.03
2022-08-17T00:26:52.537Z,49.13
2022-08-17T00:29:50.026Z,49.20
2022-08-17T00:33:15.239Z,49.21
2022-08-17T00:36:06.107Z,49.28
2022-08-17T00:39:03.604Z,49.35
2022-08-17T00:42:01.083Z,49.44
2022-08-17T00:44:58.585Z,49.47
2022-08-17T00:47:56.089Z,49.52
2022-08-17T00:50:53.588Z,49.53
2022-08-17T00:53:51.485Z,49.52
2022-08-17T00:56:48.958Z,49.61
2022-08-17T00:59:55.979Z,49.62
2022-08-17T01:03:00.996Z,49.69
2022-08-17T01:05:58.495Z,49.71
2022-08-17T01:08:57.608Z,49.85
2022-08-17T01:11:55.505Z,49.94
2022-08-17T01:14:52.983Z,50.13
2022-08-17T01:17:50.479Z,50.35
2022-08-17T01:20:48.829Z,50.53
2022-08-17T01:23:46.498Z,50.78
2022-08-17T01:26:43.970Z,50.99
2022-08-17T01:29:41.462Z,51.30
2022-08-17T01:32:38.947Z,51.70
2022-08-17T01:35:36.428Z,52.06
2022-08-17T01:38:33.909Z,52.32
2022-08-17T01:41:31.390Z,52.60
2022-08-17T01:44:29.082Z,52.88
2022-08-17T01:47:26.572Z,53.16
2022-08-17T01:50:27.332Z,53.32
2022-08-17T01:53:24.799Z,53.50
2022-08-17T01:56:22.295Z,53.65
2022-08-17T01:59:19.863Z,53.88
2022-08-17T02:02:30.382Z,54.08
2022-08-17T02:05:29.083Z,54.36
2022-08-17T02:08:38.665Z,54.59
2022-08-17T02:11:37.931Z,54.88
2022-08-17T02:14:35.397Z,55.08
2022-08-17T02:17:32.901Z,55.31
2022-08-17T02:20:41.985Z,55.55
2022-08-17T02:23:40.666Z,55.75
2022-08-17T02:26:38.162Z,56.00
2022-08-17T02:29:35.617Z,56.22
2022-08-17T02:32:33.110Z,56.54
2022-08-17T02:35:30.592Z,56.84
2022-08-17T02:38:28.094Z,57.07
2022-08-17T02:41:25.581Z,57.37
2022-08-17T02:44:38.846Z,57.53
2022-08-17T02:47:37.602Z,57.78
2022-08-17T02:50:35.064Z,57.97
2022-08-17T02:53:35.987Z,58.11
2022-08-17T02:56:33.776Z,58.28
2022-08-17T02:59:31.234Z,58.31
2022-08-17T03:02:28.715Z,58.40
2022-08-17T03:05:26.191Z,58.50
2022-08-17T03:08:25.755Z,58.63
2022-08-17T03:11:23.673Z,58.79
2022-08-17T03:14:21.159Z,58.88
2022-08-17T03:17:23.782Z,59.03
2022-08-17T03:20:21.263Z,59.15
2022-08-17T03:23:18.822Z,59.34
2022-08-17T03:26:21.879Z,59.47
2022-08-17T03:29:20.050Z,59.53
2022-08-17T03:32:17.602Z,59.64
2022-08-17T03:35:15.059Z,59.76
2022-08-17T03:38:17.408Z,59.88
2022-08-17T03:41:15.120Z,60.05
2022-08-17T03:44:12.608Z,60.15
2022-08-17T03:47:27.998Z,60.27
2022-08-17T03:50:42.997Z,60.40
2022-08-17T03:53:58.402Z,60.48
2022-08-17T03:56:55.870Z,60.60
2022-08-17T03:59:53.428Z,60.79
2022-08-17T04:02:50.959Z,60.89
2022-08-17T04:05:49.005Z,60.96
2022-08-17T04:08:46.492Z,61.14
2022-08-17T04:11:43.974Z,61.35
2022-08-17T04:14:53.347Z,61.42
2022-08-17T04:17:52.063Z,61.52
2022-08-17T04:20:49.581Z,61.63
2022-08-17T04:23:47.078Z,61.75
2022-08-17T04:26:53.176Z,61.83
2022-08-17T04:29:54.665Z,61.89
2022-08-17T04:33:03.782Z,61.97
2022-08-17T04:36:04.340Z,62.04
2022-08-17T04:39:01.967Z,62.11
2022-08-17T04:42:17.131Z,62.21
2022-08-17T04:45:14.659Z,62.30
2022-08-17T04:48:12.138Z,62.41
2022-08-17T04:51:10.467Z,62.44
2022-08-17T04:54:08.152Z,62.47
2022-08-17T04:57:05.630Z,62.49
2022-08-17T05:00:03.241Z,62.60
2022-08-17T05:03:00.772Z,62.56
2022-08-17T05:05:58.253Z,62.61
2022-08-17T05:08:55.743Z,62.60
2022-08-17T05:11:53.233Z,62.59
2022-08-17T05:14:52.888Z,62.58
2022-08-17T05:17:50.362Z,62.60
2022-08-17T05:20:47.842Z,62.63
2022-08-17T05:23:47.724Z,62.58
2022-08-17T05:26:52.650Z,62.46
2022-08-17T05:29:50.113Z,62.22
2022-08-17T05:32:47.604Z,61.93
2022-08-17T05:35:47.104Z,61.67
2022-08-17T05:38:44.583Z,61.50
2022-08-17T05:41:42.179Z,61.30
2022-08-17T05:44:39.887Z,60.86
2022-08-17T05:47:37.364Z,60.53
2022-08-17T05:50:34.854Z,60.29
2022-08-17T05:53:32.402Z,60.08
2022-08-17T05:56:33.749Z,59.81
2022-08-17T05:59:31.240Z,59.63
2022-08-17T06:02:28.719Z,59.45
2022-08-17T06:05:26.206Z,59.24
2022-08-17T06:08:23.732Z,58.93
2022-08-17T06:11:21.241Z,58.64
2022-08-17T06:14:20.390Z,58.15
2022-08-17T06:17:17.873Z,57.80
2022-08-17T06:20:15.460Z,57.43
2022-08-17T06:23:13.309Z,57.03
2022-08-17T06:26:10.793Z,56.63
2022-08-17T06:29:09.053Z,56.36
2022-08-17T06:32:17.364Z,55.86
2022-08-17T06:35:14.905Z,55.31
2022-08-17T06:38:17.323Z,54.80
2022-08-17T06:41:29.922Z,54.20
2022-08-17T06:44:43.402Z,53.45
2022-08-17T06:47:45.501Z,53.02
2022-08-17T06:50:42.995Z,52.29
2022-08-17T06:53:40.451Z,51.62
2022-08-17T06:56:52.987Z,50.82
2022-08-17T06:59:56.402Z,49.69
2022-08-17T07:02:54.525Z,49.26
2022-08-17T07:05:51.987Z,48.58
2022-08-17T07:08:49.965Z,47.83
2022-08-17T07:11:47.427Z,47.37
2022-08-17T07:14:44.919Z,46.46
2022-08-17T07:17:47.420Z,45.72
2022-08-17T07:20:45.961Z,45.25
2022-08-17T07:23:43.445Z,44.52
2022-08-17T07:26:40.989Z,44.04
2022-08-17T07:29:38.473Z,43.23
2022-08-17T07:32:35.946Z,42.65
2022-08-17T07:35:40.928Z,41.92
2022-08-17T07:38:41.538Z,41.32
2022-08-17T07:41:57.232Z,40.91
2022-08-17T07:44:56.694Z,40.41
2022-08-17T07:48:11.899Z,39.92
2022-08-17T07:51:13.279Z,39.47
2022-08-17T07:54:14.571Z,38.94
2022-08-17T07:57:13.389Z,38.19
2022-08-17T08:00:16.465Z,37.46
2022-08-17T08:03:14.863Z,37.02
2022-08-17T08:06:12.892Z,36.64
2022-08-17T08:09:10.387Z,36.40
2022-08-17T08:12:07.858Z,36.10
2022-08-17T08:15:13.570Z,35.75
2022-08-17T08:18:11.039Z,35.13
2022-08-17T08:21:09.574Z,34.31
2022-08-17T08:24:07.045Z,34.22
2022-08-17T08:27:07.339Z,33.75
2022-08-17T08:30:05.412Z,33.02
2022-08-17T08:33:04.312Z,32.71
2022-08-17T08:36:03.521Z,32.50
2022-08-17T08:39:01.009Z,32.51
2022-08-17T08:41:58.996Z,31.98
2022-08-17T08:45:03.534Z,31.68
2022-08-17T08:48:05.295Z,31.55
2022-08-17T08:51:03.120Z,31.33
2022-08-17T08:54:00.670Z,31.38
2022-08-17T08:57:23.187Z,31.04
2022-08-17T09:00:20.873Z,30.77
2022-08-17T09:03:36.556Z,30.50
2022-08-17T09:06:40.592Z,29.97
2022-08-17T09:09:39.697Z,29.82
2022-08-17T09:12:37.847Z,29.72
2022-08-17T09:15:35.394Z,29.58
2022-08-17T09:19:00.223Z,28.59
2022-08-17T09:21:52.658Z,28.29
2022-08-17T09:24:50.226Z,28.39
2022-08-17T09:27:47.819Z,27.88
2022-08-17T09:30:45.632Z,27.71
2022-08-17T09:33:43.550Z,27.70
2022-08-17T09:36:41.050Z,27.56
2022-08-17T09:39:38.742Z,27.31
2022-08-17T09:42:36.268Z,27.03
2022-08-17T09:45:35.507Z,26.80
2022-08-17T09:48:33.179Z,26.59
2022-08-17T09:51:31.604Z,26.52
2022-08-17T09:54:39.631Z,26.18
2022-08-17T09:57:37.762Z,25.56
2022-08-17T10:00:35.254Z,25.32
2022-08-17T10:03:34.473Z,25.18
2022-08-17T10:06:31.972Z,24.62
2022-08-17T10:09:29.457Z,24.71
2022-08-17T10:12:29.814Z,24.65
2022-08-17T10:15:27.895Z,24.71
2022-08-17T10:18:25.518Z,24.59
2022-08-17T10:21:47.392Z,24.33
2022-08-17T10:25:23.815Z,24.47
2022-08-17T10:28:22.774Z,24.41
2022-08-17T10:31:39.489Z,24.08
2022-08-17T10:34:38.895Z,24.09
2022-08-17T10:37:40.303Z,23.94
2022-08-17T10:40:37.837Z,23.45
2022-08-17T10:43:35.331Z,23.59
2022-08-17T10:46:33.637Z,23.69
2022-08-17T10:49:32.833Z,23.81
2022-08-17T10:52:30.702Z,23.58
2022-08-17T10:55:29.361Z,23.17
2022-08-17T10:58:28.808Z,22.84
2022-08-17T11:01:26.316Z,22.68
2022-08-17T11:04:25.138Z,22.70
2022-08-17T11:07:22.752Z,22.40
2022-08-17T11:10:20.249Z,22.59
2022-08-17T11:13:18.531Z,22.25
2022-08-17T11:16:16.079Z,22.01
2022-08-17T11:19:13.566Z,21.86
2022-08-17T11:22:11.143Z,21.77
2022-08-17T11:25:08.958Z,21.86
2022-08-17T11:28:06.433Z,21.64
2022-08-17T11:31:03.917Z,21.44
2022-08-17T11:34:02.261Z,21.09
2022-08-17T11:37:02.069Z,21.10
2022-08-17T11:40:06.013Z,21.15
2022-08-17T11:43:03.716Z,21.12
2022-08-17T11:46:02.247Z,21.36
2022-08-17T11:49:18.142Z,21.05
2022-08-17T11:52:15.641Z,21.05
2022-08-17T11:55:34.697Z,21.12
2022-08-17T11:58:30.620Z,21.29
2022-08-17T12:01:29.151Z,20.95
2022-08-17T12:04:26.682Z,20.91
2022-08-17T12:07:24.432Z,20.88
2022-08-17T12:10:21.925Z,20.71
2022-08-17T12:13:19.409Z,20.85
2022-08-17T12:16:16.895Z,20.85
2022-08-17T12:19:14.379Z,20.78
2022-08-17T12:22:11.842Z,20.57
2022-08-17T12:25:10.536Z,20.37
2022-08-17T12:28:08.204Z,20.26
2022-08-17T12:31:05.889Z,20.25
2022-08-17T12:34:03.400Z,20.25
2022-08-17T12:37:00.905Z,20.12
2022-08-17T12:39:58.438Z,20.43
2022-08-17T12:42:55.978Z,20.39
2022-08-17T12:45:53.461Z,20.37
2022-08-17T12:48:59.601Z,20.02
2022-08-17T12:51:57.715Z,20.07
2022-08-17T12:54:55.200Z,20.28
2022-08-17T12:57:54.383Z,20.31
2022-08-17T13:00:51.974Z,20.24
2022-08-17T13:03:50.384Z,20.35
2022-08-17T13:06:47.886Z,19.88
2022-08-17T13:09:45.394Z,20.01
2022-08-17T13:12:43.000Z,20.26
2022-08-17T13:15:44.862Z,20.16
2022-08-17T13:18:42.725Z,20.38
2022-08-17T13:21:40.200Z,20.57
2022-08-17T13:24:38.509Z,20.18
2022-08-17T13:27:36.235Z,20.21
2022-08-17T13:30:34.187Z,20.15
2022-08-17T13:33:44.532Z,20.19
2022-08-17T13:36:44.352Z,20.05
2022-08-17T13:39:42.851Z,20.34
2022-08-17T13:42:50.548Z,20.17
2022-08-17T13:45:51.202Z,20.03
2022-08-17T13:48:48.865Z,20.25
2022-08-17T13:51:46.361Z,20.17
2022-08-17T13:54:43.822Z,20.34
2022-08-17T13:57:41.327Z,20.40
2022-08-17T14:00:39.731Z,20.38
2022-08-17T14:03:37.216Z,20.48
2022-08-17T14:06:52.134Z,20.62
2022-08-17T14:09:51.352Z,20.77
2022-08-17T14:12:50.390Z,21.02
2022-08-17T14:15:55.675Z,20.88
2022-08-17T14:18:56.716Z,20.88
2022-08-17T14:21:56.672Z,20.71
2022-08-17T14:24:54.248Z,20.87
2022-08-17T14:27:52.893Z,20.86
2022-08-17T14:30:51.706Z,21.05
2022-08-17T14:33:49.214Z,21.08
2022-08-17T14:36:48.531Z,21.22
2022-08-17T14:39:46.373Z,21.27
2022-08-17T14:42:43.884Z,21.23
2022-08-17T14:45:43.575Z,21.42
2022-08-17T14:48:41.077Z,21.33
2022-08-17T14:51:43.613Z,21.52
2022-08-17T14:54:45.707Z,21.81
2022-08-17T14:57:44.290Z,21.95
2022-08-17T15:00:43.743Z,22.14
2022-08-17T15:03:41.370Z,22.40
2022-08-17T15:06:41.436Z,22.72
2022-08-17T15:09:39.166Z,22.98
2022-08-17T15:12:36.709Z,23.15
2022-08-17T15:15:34.208Z,23.09
2022-08-17T15:18:31.715Z,23.19
2022-08-17T15:21:29.238Z,23.49
2022-08-17T15:24:26.709Z,23.73
2022-08-17T15:27:32.201Z,24.02
2022-08-17T15:30:54.608Z,24.23
2022-08-17T15:40:42.362Z,24.55
2022-08-17T15:43:39.854Z,24.60
2022-08-17T15:46:37.317Z,24.98
2022-08-17T15:49:37.040Z,25.16
2022-08-17T15:52:40.322Z,25.41
2022-08-17T15:55:38.737Z,25.74
2022-08-17T15:58:36.218Z,25.48
2022-08-17T16:03:01.590Z,25.49
2022-08-17T16:04:51.239Z,25.45
2022-08-17T16:07:49.134Z,25.71
2022-08-17T16:10:46.782Z,25.77
2022-08-17T16:13:54.460Z,25.82
2022-08-17T16:16:52.882Z,25.98
2022-08-17T16:19:50.419Z,25.94
2022-08-17T16:22:47.920Z,26.02
2022-08-17T16:25:53.471Z,26.29
2022-08-17T16:28:52.117Z,26.48
2022-08-17T16:31:49.612Z,26.69
2022-08-17T16:34:47.093Z,26.67
2022-08-17T16:37:45.445Z,26.78
2022-08-17T16:40:44.174Z,26.98
2022-08-17T16:43:45.815Z,27.30
2022-08-17T16:46:45.855Z,27.55
2022-08-17T16:49:43.785Z,27.64
2022-08-17T16:52:41.314Z,27.94
2022-08-17T16:55:38.814Z,28.50
2022-08-17T16:58:37.781Z,28.63
2022-08-17T17:01:38.852Z,28.95
2022-08-17T17:04:38.462Z,29.30
2022-08-17T17:07:35.950Z,29.71
2022-08-17T17:10:33.499Z,29.66
2022-08-17T17:13:32.344Z,29.82
2022-08-17T17:16:29.835Z,29.92
2022-08-17T17:19:35.068Z,30.35
2022-08-17T17:22:34.631Z,30.77
2022-08-17T17:25:32.252Z,31.20
2022-08-17T17:28:29.704Z,31.62
2022-08-17T17:31:27.190Z,31.90
2022-08-17T17:34:24.635Z,32.35
2022-08-17T17:37:22.546Z,32.65
2022-08-17T17:40:20.609Z,33.09
2022-08-17T17:43:37.588Z,33.64
2022-08-17T17:46:37.598Z,34.13
2022-08-17T17:49:35.553Z,34.60
2022-08-17T17:52:36.300Z,35.09
2022-08-17T17:55:34.156Z,35.38
2022-08-17T17:58:32.858Z,35.72
2022-08-17T18:01:31.367Z,36.08
2022-08-17T18:04:29.628Z,36.36
2022-08-17T18:07:28.242Z,36.68
2022-08-17T18:10:29.577Z,37.07
2022-08-17T18:13:28.222Z,37.42
2022-08-17T18:16:25.701Z,37.64
2022-08-17T18:19:25.313Z,37.78
2022-08-17T18:22:22.785Z,38.13
2022-08-17T18:25:20.581Z,38.47
2022-08-17T18:28:18.064Z,38.80
2022-08-17T18:31:16.663Z,38.99
2022-08-17T18:34:35.810Z,39.24
2022-08-17T18:37:31.684Z,39.44
2022-08-17T18:40:29.201Z,39.69
2022-08-17T18:43:26.686Z,40.02
2022-08-17T18:46:28.123Z,40.25
2022-08-17T18:49:26.876Z,40.50
2022-08-17T18:52:24.862Z,40.67
2022-08-17T18:55:23.876Z,40.97
2022-08-17T18:58:22.059Z,41.20
2022-08-17T19:01:20.707Z,41.37
2022-08-17T19:04:19.690Z,41.59
2022-08-17T19:07:17.219Z,41.70
2022-08-17T19:10:14.707Z,41.73
2022-08-17T19:13:12.934Z,41.88
2022-08-17T19:16:15.271Z,41.95
2022-08-17T19:19:14.125Z,42.15
2022-08-17T19:22:11.611Z,42.47
2022-08-17T19:25:11.158Z,42.77
2022-08-17T19:28:22.499Z,42.88
2022-08-17T19:31:20.327Z,42.92
2022-08-17T19:34:32.328Z,43.08
2022-08-17T19:37:31.687Z,43.42
2022-08-17T19:40:51.727Z,43.72
2022-08-17T19:43:50.751Z,44.05
2022-08-17T19:46:49.825Z,44.22
2022-08-17T19:49:48.155Z,44.21
2022-08-17T19:52:46.874Z,44.33
2022-08-17T19:55:44.728Z,44.57
2022-08-17T19:58:45.265Z,44.83
2022-08-17T20:01:44.785Z,45.06
2022-08-17T20:04:42.309Z,45.28
2022-08-17T20:07:39.867Z,45.49
2022-08-17T20:10:37.549Z,45.66
2022-08-17T20:13:35.185Z,45.93
2022-08-17T20:16:32.774Z,46.08
2022-08-17T20:19:30.272Z,46.08
2022-08-17T20:22:27.771Z,46.42
2022-08-17T20:25:30.375Z,46.67
2022-08-17T20:28:29.784Z,46.85
2022-08-17T20:31:30.865Z,46.89
2022-08-17T20:34:34.968Z,47.00
2022-08-17T20:37:35.254Z,47.18
2022-08-17T20:40:32.751Z,47.35
2022-08-17T20:43:30.471Z,47.49
2022-08-17T20:46:28.294Z,47.48
2022-08-17T20:49:27.423Z,47.51
2022-08-17T20:52:28.742Z,47.57
2022-08-17T20:55:28.935Z,47.55
2022-08-17T20:58:30.982Z,47.63
2022-08-17T21:01:29.536Z,47.77
2022-08-17T21:04:27.950Z,47.93
2022-08-17T21:07:26.116Z,48.04
2022-08-17T21:10:24.220Z,48.11
2022-08-17T21:13:24.001Z,48.13
2022-08-17T21:16:22.029Z,48.29
2022-08-17T21:19:22.103Z,48.42
2022-08-17T21:22:20.238Z,48.50
2022-08-17T21:25:17.951Z,48.62
2022-08-17T21:28:15.470Z,48.67
2022-08-17T21:31:15.336Z,48.76
2022-08-17T21:34:12.820Z,48.80
2022-08-17T21:37:10.288Z,48.88
2022-08-17T21:40:07.860Z,48.95
2022-08-17T21:43:05.569Z,49.18
2022-08-17T21:46:03.416Z,49.32
2022-08-17T21:49:02.341Z,49.54
2022-08-17T21:52:06.720Z,49.74
2022-08-17T21:55:04.210Z,49.94
2022-08-17T21:58:14.178Z,50.08
2022-08-17T22:01:12.802Z,50.38
2022-08-17T22:04:11.428Z,50.54
2022-08-17T22:07:09.095Z,50.73
2022-08-17T22:10:06.578Z,50.87
2022-08-17T22:13:04.607Z,51.11
2022-08-17T22:16:02.074Z,51.27
2022-08-17T22:19:09.040Z,51.44
2022-08-17T22:22:06.517Z,51.72
2022-08-17T22:25:04.215Z,51.85
2022-08-17T22:28:01.768Z,51.93
2022-08-17T22:30:59.231Z,52.13
2022-08-17T22:33:56.736Z,52.20
2022-08-17T22:36:54.226Z,52.31
2022-08-17T22:39:51.729Z,52.42
2022-08-17T22:42:49.239Z,52.58
2022-08-17T22:45:46.764Z,52.63
2022-08-17T22:48:44.270Z,52.71
2022-08-17T22:51:41.742Z,52.82
2022-08-17T22:54:56.856Z,52.81
2022-08-17T22:58:12.059Z,52.83
2022-08-17T23:01:09.528Z,52.96
2022-08-17T23:04:07.028Z,53.17
2022-08-17T23:07:05.227Z,53.33
2022-08-17T23:10:06.546Z,53.53
2022-08-17T23:13:06.625Z,53.66
2022-08-17T23:16:04.090Z,53.78
2022-08-17T23:19:01.598Z,53.91
2022-08-17T23:21:59.061Z,54.05
2022-08-17T23:24:58.554Z,54.11
2022-08-17T23:27:56.085Z,54.16
2022-08-17T23:30:53.563Z,54.21
2022-08-17T23:33:51.439Z,54.26
2022-08-17T23:36:52.459Z,54.45
2022-08-17T23:39:51.308Z,54.45
2022-08-17T23:42:49.473Z,54.53
2022-08-17T23:45:48.373Z,54.64
2022-08-17T23:48:47.747Z,54.74
2022-08-17T23:51:45.920Z,54.94
2022-08-17T23:54:44.764Z,55.13
2022-08-17T23:57:42.673Z,55.33
