createdAt,value
2022-08-22T00:01:16.890Z,100.00
2022-08-22T00:02:54.637Z,100.00
2022-08-22T00:03:56.459Z,100.00
2022-08-22T00:06:32.161Z,100.00
2022-08-22T00:09:23.198Z,100.00
2022-08-22T00:11:59.284Z,100.00
2022-08-22T00:14:38.257Z,100.00
2022-08-22T00:17:23.486Z,100.00
2022-08-22T00:19:56.987Z,100.00
2022-08-22T00:22:32.959Z,100.00
2022-08-22T00:25:28.169Z,100.00
2022-08-22T00:28:00.354Z,100.00
2022-08-22T00:30:30.367Z,100.00
2022-08-22T00:33:03.619Z,100.00
2022-08-22T00:35:41.718Z,100.00
2022-08-22T00:38:18.422Z,100.00
2022-08-22T00:40:58.329Z,100.00
2022-08-22T00:44:01.937Z,100.00
2022-08-22T00:47:02.405Z,100.00
2022-08-22T00:50:02.552Z,100.00
2022-08-22T00:52:48.728Z,100.00
2022-08-22T00:55:39.841Z,100.00
2022-08-22T00:58:27.708Z,100.00
2022-08-22T01:01:00.883Z,100.00
2022-08-22T01:03:54.747Z,100.00
2022-08-22T01:06:29.693Z,100.00
2022-08-22T01:09:05.818Z,100.00
2022-08-22T01:12:06.531Z,100.00
2022-08-22T01:14:44.177Z,100.00
2022-08-22T01:17:56.686Z,100.00
2022-08-22T01:21:09.409Z,100.00
2022-08-22T01:24:14.564Z,100.00
2022-08-22T01:27:27.349Z,100.00
2022-08-22T01:30:19.338Z,100.00
2022-08-22T01:33:33.217Z,100.00
2022-08-22T01:36:48.875Z,100.00
2022-08-22T01:39:46.522Z,100.00
2022-08-22T01:42:59.092Z,100.00
2022-08-22T01:45:58.453Z,100.00
2022-08-22T01:48:36.953Z,100.00
2022-08-22T01:51:14.812Z,100.00
2022-08-22T01:53:49.408Z,100.00
2022-08-22T01:56:22.709Z,100.00
2022-08-22T01:58:57.239Z,100.00
2022-08-22T02:01:41.317Z,100.00
2022-08-22T02:04:17.292Z,100.00
2022-08-22T02:07:01.866Z,100.00
2022-08-22T02:09:39.765Z,100.00
2022-08-22T02:12:28.004Z,100.00
2022-08-22T02:15:07.029Z,100.00
2022-08-22T02:17:49.196Z,100.00
2022-08-22T02:20:24.733Z,100.00
2022-08-22T02:22:58.528Z,100.00
2022-08-22T02:25:30.296Z,100.00
2022-08-22T02:28:08.158Z,100.00
2022-08-22T02:30:48.836Z,100.00
2022-08-22T02:33:26.940Z,100.00
2022-08-22T02:36:00.941Z,100.00
2022-08-22T02:38:34.803Z,100.00
2022-08-22T02:41:11.996Z,100.00
2022-08-22T02:43:49.677Z,100.00
2022-08-22T02:46:28.397Z,100.00
2022-08-22T02:49:07.578Z,100.00
2022-08-22T02:51:45.452Z,100.00
2022-08-22T02:54:23.579Z,100.00
2022-08-22T02:56:58.791Z,100.00
2022-08-22T02:59:36.674Z,100.00
2022-08-22T03:02:29.719Z,100.00
2022-08-22T03:05:02.100Z,100.00
2022-08-22T03:07:41.054Z,100.00
2022-08-22T03:10:21.326Z,100.00
2022-08-22T03:12:59.230Z,100.00
2022-08-22T03:15:35.372Z,100.00
2022-08-22T03:18:15.390Z,100.00
2022-08-22T03:20:48.369Z,100.00
2022-08-22T03:23:29.276Z,100.00
2022-08-22T03:26:07.393Z,100.00
2022-08-22T03:28:59.227Z,100.00
2022-08-22T03:31:31.558Z,100.00
2022-08-22T03:34:22.394Z,100.00
2022-08-22T03:37:03.963Z,100.00
2022-08-22T03:39:49.839Z,100.00
2022-08-22T03:42:48.410Z,100.00
2022-08-22T03:45:41.987Z,100.00
2022-08-22T03:48:51.202Z,100.00
2022-08-22T03:51:42.156Z,100.00
2022-08-22T03:54:55.966Z,100.00
2022-08-22T03:58:00.448Z,100.00
2022-08-22T04:00:52.428Z,100.00
2022-08-22T04:04:09.868Z,100.00
2022-08-22T04:07:03.016Z,100.00
2022-08-22T04:10:11.985Z,100.00
2022-08-22T04:13:11.210Z,100.00
2022-08-22T04:16:05.110Z,100.00
2022-08-22T04:19:17.438Z,100.00
2022-08-22T04:22:13.387Z,100.00
2022-08-22T04:24:53.916Z,100.00
2022-08-22T04:27:28.999Z,100.00
2022-08-22T04:30:02.040Z,100.00
2022-08-22T04:32:36.535Z,100.00
2022-08-22T04:35:09.249Z,100.00
2022-08-22T04:37:48.564Z,100.00
2022-08-22T04:40:21.876Z,100.00
2022-08-22T04:42:54.268Z,100.00
2022-08-22T04:45:30.816Z,100.00
2022-08-22T04:48:07.158Z,100.00
2022-08-22T04:50:43.119Z,100.00
2022-08-22T04:53:30.037Z,100.00
2022-08-22T04:56:08.874Z,100.00
2022-08-22T04:58:47.822Z,100.00
2022-08-22T05:01:19.230Z,100.00
2022-08-22T05:03:54.052Z,100.00
2022-08-22T05:06:26.656Z,100.00
2022-08-22T05:09:00.836Z,100.00
2022-08-22T05:11:30.780Z,100.00
2022-08-22T05:14:04.127Z,100.00
2022-08-22T05:16:43.514Z,100.00
2022-08-22T05:19:22.972Z,99.14
2022-08-22T05:21:56.616Z,99.10
2022-08-22T05:24:32.094Z,100.00
2022-08-22T05:27:06.204Z,97.25
2022-08-22T05:29:34.635Z,94.47
2022-08-22T05:32:06.680Z,94.26
2022-08-22T05:34:39.348Z,96.93
2022-08-22T05:37:12.829Z,100.00
2022-08-22T05:39:47.172Z,100.00
2022-08-22T05:42:28.731Z,100.00
2022-08-22T05:44:57.291Z,100.00
2022-08-22T05:47:28.856Z,100.00
2022-08-22T05:50:02.821Z,100.00
2022-08-22T05:52:43.901Z,100.00
2022-08-22T05:55:29.563Z,100.00
2022-08-22T05:58:20.708Z,95.35
2022-08-22T06:00:54.126Z,91.95
2022-08-22T06:03:32.353Z,90.53
2022-08-22T06:06:08.051Z,89.16
2022-08-22T06:08:40.040Z,86.48
2022-08-22T06:11:17.960Z,84.80
2022-08-22T06:13:56.084Z,81.23
2022-08-22T06:16:33.225Z,77.61
2022-08-22T06:19:01.705Z,76.45
2022-08-22T06:21:39.157Z,75.96
2022-08-22T06:24:10.391Z,76.89
2022-08-22T06:26:48.219Z,74.76
2022-08-22T06:29:29.628Z,74.75
2022-08-22T06:31:58.915Z,74.07
2022-08-22T06:34:30.168Z,72.49
2022-08-22T06:37:03.817Z,77.69
2022-08-22T06:39:34.880Z,80.57
2022-08-22T06:42:11.157Z,82.36
2022-08-22T06:44:46.333Z,85.00
2022-08-22T06:47:19.130Z,88.15
2022-08-22T06:49:47.633Z,88.86
2022-08-22T06:52:23.358Z,91.07
2022-08-22T06:54:59.178Z,93.68
2022-08-22T06:57:33.729Z,94.09
2022-08-22T07:00:05.212Z,94.21
2022-08-22T07:02:37.850Z,94.42
2022-08-22T07:05:07.902Z,93.52
2022-08-22T07:07:37.381Z,95.01
2022-08-22T07:10:06.545Z,95.96
2022-08-22T07:12:39.113Z,97.61
2022-08-22T07:15:13.611Z,97.49
2022-08-22T07:17:50.696Z,99.65
2022-08-22T07:20:25.535Z,98.71
2022-08-22T07:22:56.310Z,97.18
2022-08-22T07:25:25.492Z,94.98
2022-08-22T07:28:07.505Z,91.12
2022-08-22T07:30:54.017Z,94.36
2022-08-22T07:33:40.208Z,95.18
2022-08-22T07:36:23.195Z,93.89
2022-08-22T07:39:21.545Z,93.77
2022-08-22T07:42:02.348Z,90.90
2022-08-22T07:44:39.546Z,86.54
2022-08-22T07:47:11.940Z,82.18
2022-08-22T07:49:50.613Z,78.57
2022-08-22T07:52:20.264Z,74.81
2022-08-22T07:54:52.769Z,74.98
2022-08-22T07:57:25.703Z,70.64
2022-08-22T07:59:57.544Z,68.83
2022-08-22T08:02:26.558Z,65.89
2022-08-22T08:04:57.759Z,64.25
2022-08-22T08:07:29.198Z,61.02
2022-08-22T08:10:03.060Z,61.35
2022-08-22T08:12:33.988Z,61.62
2022-08-22T08:15:07.213Z,65.61
2022-08-22T08:17:38.007Z,69.82
2022-08-22T08:20:11.247Z,71.24
2022-08-22T08:22:41.400Z,71.87
2022-08-22T08:25:10.141Z,68.44
2022-08-22T08:27:58.428Z,70.36
2022-08-22T08:30:44.164Z,72.84
2022-08-22T08:33:25.156Z,74.20
2022-08-22T08:36:02.881Z,70.90
2022-08-22T08:38:37.039Z,68.17
2022-08-22T08:41:37.553Z,69.05
2022-08-22T08:44:17.081Z,67.13
2022-08-22T08:47:16.225Z,63.48
2022-08-22T08:50:01.071Z,64.69
2022-08-22T08:52:58.482Z,68.07
2022-08-22T08:55:44.123Z,69.33
2022-08-22T08:58:33.758Z,67.32
2022-08-22T09:01:19.532Z,65.26
2022-08-22T09:04:32.617Z,64.33
2022-08-22T09:07:33.193Z,63.57
2022-08-22T09:10:19.894Z,60.43
2022-08-22T09:13:13.098Z,58.68
2022-08-22T09:16:04.870Z,59.81
2022-08-22T09:19:02.996Z,62.78
2022-08-22T09:22:18.267Z,64.52
2022-08-22T09:25:16.788Z,59.98
2022-08-22T09:27:50.262Z,60.68
2022-08-22T09:30:27.642Z,58.86
2022-08-22T09:33:03.534Z,56.35
2022-08-22T09:35:42.446Z,55.27
2022-08-22T09:38:39.557Z,55.10
2022-08-22T09:41:29.710Z,56.36
2022-08-22T09:44:23.640Z,57.07
2022-08-22T09:47:04.563Z,57.49
2022-08-22T09:49:49.750Z,57.19
2022-08-22T09:52:46.143Z,54.45
2022-08-22T09:55:35.683Z,53.82
2022-08-22T09:58:14.698Z,53.76
2022-08-22T10:00:53.768Z,57.64
2022-08-22T10:03:35.217Z,56.28
2022-08-22T10:06:14.424Z,53.73
2022-08-22T10:08:49.474Z,56.48
2022-08-22T10:11:26.860Z,55.36
2022-08-22T10:14:03.423Z,56.04
2022-08-22T10:16:44.569Z,56.87
2022-08-22T10:19:19.679Z,56.91
2022-08-22T10:22:17.061Z,56.57
2022-08-22T10:24:51.598Z,54.87
2022-08-22T10:27:33.729Z,54.39
2022-08-22T10:30:13.172Z,53.73
2022-08-22T10:32:45.821Z,51.52
2022-08-22T10:35:27.671Z,51.15
2022-08-22T10:38:00.696Z,50.08
2022-08-22T10:40:33.448Z,50.48
2022-08-22T10:43:12.285Z,52.01
2022-08-22T10:45:44.734Z,50.84
2022-08-22T10:48:28.408Z,52.07
2022-08-22T10:51:04.389Z,52.96
2022-08-22T10:53:53.150Z,54.27
2022-08-22T10:56:28.568Z,53.87
2022-08-22T10:59:04.502Z,50.72
2022-08-22T11:01:41.577Z,49.17
2022-08-22T11:04:18.341Z,48.25
2022-08-22T11:06:52.206Z,49.49
2022-08-22T11:09:30.280Z,47.92
2022-08-22T11:12:07.856Z,49.04
2022-08-22T11:15:08.739Z,51.09
2022-08-22T11:18:25.226Z,53.90
2022-08-22T11:21:01.895Z,56.57
2022-08-22T11:23:41.800Z,56.09
2022-08-22T11:26:33.717Z,56.23
2022-08-22T11:29:36.304Z,56.80
2022-08-22T11:32:16.967Z,56.18
2022-08-22T11:34:57.139Z,56.87
2022-08-22T11:37:44.895Z,57.61
2022-08-22T11:40:34.366Z,59.17
2022-08-22T11:43:17.989Z,61.56
2022-08-22T11:45:52.378Z,62.14
2022-08-22T11:48:26.880Z,61.65
2022-08-22T11:51:13.214Z,61.68
2022-08-22T11:53:47.821Z,61.34
2022-08-22T11:56:25.223Z,61.33
2022-08-22T11:58:59.303Z,56.90
2022-08-22T12:01:39.546Z,52.67
2022-08-22T12:04:16.994Z,51.89
2022-08-22T12:06:59.101Z,50.97
2022-08-22T12:09:55.144Z,50.19
2022-08-22T12:12:37.179Z,47.58
2022-08-22T12:15:12.393Z,48.02
2022-08-22T12:18:19.970Z,50.54
2022-08-22T12:21:27.988Z,53.76
2022-08-22T12:24:27.723Z,52.01
2022-08-22T12:27:28.475Z,51.11
2022-08-22T12:30:06.104Z,52.77
2022-08-22T12:33:13.039Z,55.69
2022-08-22T12:35:55.972Z,54.72
2022-08-22T12:38:40.326Z,55.66
2022-08-22T12:41:49.119Z,56.64
2022-08-22T12:44:32.061Z,56.38
2022-08-22T12:47:14.831Z,55.98
2022-08-22T12:50:06.481Z,56.67
2022-08-22T12:52:57.903Z,55.56
2022-08-22T12:55:42.013Z,55.40
2022-08-22T12:58:22.226Z,55.14
2022-08-22T13:00:53.216Z,54.96
2022-08-22T13:03:26.275Z,55.71
2022-08-22T13:05:59.762Z,57.49
2022-08-22T13:08:32.235Z,60.46
2022-08-22T13:11:03.035Z,61.27
2022-08-22T13:13:38.693Z,62.66
2022-08-22T13:16:11.761Z,62.89
2022-08-22T13:18:53.726Z,64.05
2022-08-22T13:21:27.549Z,63.54
2022-08-22T13:24:04.976Z,64.54
2022-08-22T13:26:46.363Z,67.76
2022-08-22T13:29:26.121Z,68.92
2022-08-22T13:32:01.947Z,68.54
2022-08-22T13:34:39.975Z,68.73
2022-08-22T13:37:16.427Z,68.63
2022-08-22T13:39:48.937Z,68.90
2022-08-22T13:42:30.562Z,67.37
2022-08-22T13:45:04.473Z,66.76
2022-08-22T13:47:46.309Z,69.56
2022-08-22T13:50:21.009Z,77.79
2022-08-22T13:52:55.204Z,100.00
2022-08-22T13:55:29.452Z,100.00
2022-08-22T13:58:07.567Z,100.00
2022-08-22T14:01:08.828Z,100.00
2022-08-22T19:09:45.338Z,100.00
2022-08-22T19:12:41.737Z,100.00
2022-08-22T19:15:32.885Z,100.00
2022-08-22T19:18:23.874Z,100.00
2022-08-22T19:21:34.115Z,100.00
2022-08-22T19:24:02.846Z,100.00
2022-08-22T19:26:36.100Z,100.00
2022-08-22T19:29:10.738Z,100.00
2022-08-22T19:32:02.033Z,100.00
2022-08-22T19:34:46.892Z,100.00
2022-08-22T19:37:31.762Z,100.00
2022-08-22T19:40:08.142Z,100.00
2022-08-22T19:42:40.172Z,100.00
2022-08-22T19:45:21.114Z,100.00
2022-08-22T19:48:00.629Z,100.00
2022-08-22T19:50:34.369Z,100.00
2022-08-22T19:53:24.420Z,100.00
2022-08-22T19:56:08.966Z,100.00
2022-08-22T19:58:53.612Z,100.00
2022-08-22T20:01:50.179Z,100.00
2022-08-22T20:04:38.891Z,100.00
2022-08-22T20:07:17.703Z,100.00
2022-08-22T20:09:53.412Z,100.00
2022-08-22T20:12:33.319Z,100.00
2022-08-22T20:15:16.359Z,100.00
2022-08-22T20:18:11.246Z,100.00
2022-08-22T20:20:55.217Z,100.00
2022-08-22T20:23:29.206Z,100.00
2022-08-22T20:25:58.093Z,100.00
2022-08-22T20:28:35.604Z,100.00
2022-08-22T20:31:22.051Z,100.00
2022-08-22T20:33:54.817Z,100.00
2022-08-22T20:36:28.845Z,100.00
2022-08-22T20:39:01.364Z,100.00
2022-08-22T20:41:35.561Z,100.00
2022-08-22T20:44:12.295Z,100.00
2022-08-22T20:46:55.218Z,100.00
2022-08-22T20:49:28.768Z,100.00
