createdAt,value
2019-03-23T00:02:30.682Z,11.03
2019-03-23T00:07:24.766Z,12.20
2019-03-23T00:12:18.749Z,12.93
2019-03-23T00:17:12.698Z,13.20
2019-03-23T00:22:06.702Z,12.20
2019-03-23T00:27:00.670Z,11.70
2019-03-23T00:31:54.727Z,11.77
2019-03-23T00:36:48.701Z,12.00
2019-03-23T00:41:42.721Z,12.20
2019-03-23T00:46:36.689Z,12.80
2019-03-23T00:51:30.661Z,12.07
2019-03-23T00:56:24.725Z,12.93
2019-03-23T01:01:18.936Z,12.90
2019-03-23T01:06:12.892Z,13.97
2019-03-23T01:11:06.995Z,13.30
2019-03-23T01:16:01.067Z,13.53
2019-03-23T01:20:55.026Z,12.87
2019-03-23T01:25:49.140Z,13.00
2019-03-23T01:30:43.120Z,11.93
2019-03-23T01:35:37.183Z,12.30
2019-03-23T01:40:31.156Z,12.07
2019-03-23T01:45:25.125Z,11.67
2019-03-23T01:50:19.098Z,11.10
2019-03-23T01:55:13.078Z,10.33
2019-03-23T02:00:09.733Z,9.90
2019-03-23T02:05:06.612Z,9.97
2019-03-23T02:10:00.572Z,10.20
2019-03-23T02:14:54.544Z,10.67
2019-03-23T02:19:48.526Z,22.03
2019-03-23T02:24:42.495Z,30.73
2019-03-23T02:29:36.522Z,35.37
2019-03-23T02:34:30.450Z,38.23
2019-03-23T02:39:24.401Z,38.60
2019-03-23T02:44:18.399Z,38.87
2019-03-23T02:49:12.367Z,40.53
2019-03-23T02:54:06.436Z,40.23
2019-03-23T02:59:00.520Z,44.70
2019-03-23T03:03:54.539Z,47.73
2019-03-23T03:08:48.475Z,42.53
2019-03-23T03:13:42.487Z,46.17
2019-03-23T03:18:36.425Z,48.87
2019-03-23T03:23:30.384Z,47.80
2019-03-23T03:28:24.331Z,48.90
2019-03-23T03:33:18.331Z,47.30
2019-03-23T03:38:12.273Z,45.50
2019-03-23T03:43:06.299Z,46.10
2019-03-23T03:48:00.233Z,45.83
2019-03-23T03:52:54.223Z,45.10
2019-03-23T03:57:48.291Z,44.77
2019-03-23T04:02:42.248Z,45.77
2019-03-23T04:07:36.306Z,43.57
2019-03-23T04:12:30.420Z,44.80
2019-03-23T04:17:24.393Z,43.23
2019-03-23T04:22:18.506Z,43.70
2019-03-23T04:27:12.488Z,45.10
2019-03-23T04:32:06.632Z,45.33
2019-03-23T04:37:00.707Z,43.97
2019-03-23T04:41:54.850Z,45.67
2019-03-23T04:46:48.826Z,43.40
2019-03-23T04:51:42.821Z,42.07
2019-03-23T04:56:36.767Z,40.57
2019-03-23T05:01:30.748Z,40.80
2019-03-23T05:06:24.738Z,40.40
2019-03-23T05:11:18.693Z,39.93
2019-03-23T05:16:12.645Z,41.27
2019-03-23T05:21:06.788Z,40.67
2019-03-23T05:26:02.643Z,41.10
2019-03-23T05:30:56.540Z,40.00
2019-03-23T05:35:50.497Z,40.73
2019-03-23T05:40:44.466Z,41.60
2019-03-23T05:45:38.467Z,41.10
2019-03-23T05:50:32.557Z,41.40
2019-03-23T05:55:26.517Z,40.80
2019-03-23T06:00:20.587Z,41.57
2019-03-23T06:05:14.588Z,39.20
2019-03-23T06:10:08.737Z,40.90
2019-03-23T06:15:05.172Z,39.57
2019-03-23T06:19:59.157Z,40.10
2019-03-23T06:24:53.105Z,41.57
2019-03-23T06:29:47.065Z,40.43
2019-03-23T06:34:41.031Z,42.37
2019-03-23T06:39:34.962Z,39.97
2019-03-23T06:44:28.993Z,40.30
2019-03-23T06:49:22.922Z,40.70
2019-03-23T06:54:16.896Z,38.97
2019-03-23T06:59:11.109Z,39.23
2019-03-23T07:04:05.083Z,39.80
2019-03-23T07:08:59.075Z,39.90
2019-03-23T07:13:53.049Z,38.27
2019-03-23T07:18:47.128Z,37.57
2019-03-23T07:23:41.090Z,37.67
2019-03-23T07:28:35.089Z,37.83
2019-03-23T07:33:29.058Z,39.03
2019-03-23T07:38:23.020Z,37.97
2019-03-23T07:43:17.202Z,37.23
2019-03-23T07:48:11.287Z,37.03
2019-03-23T07:53:05.461Z,35.53
2019-03-23T07:57:59.433Z,36.80
2019-03-23T08:02:53.500Z,36.77
2019-03-23T08:07:47.480Z,32.93
2019-03-23T08:12:41.445Z,32.67
2019-03-23T08:17:35.389Z,33.27
2019-03-23T08:22:29.368Z,34.07
2019-03-23T08:27:23.352Z,34.57
2019-03-23T08:32:17.366Z,34.70
2019-03-23T08:37:11.382Z,31.90
2019-03-23T08:42:05.867Z,31.63
2019-03-23T08:46:59.884Z,32.28
2019-03-23T08:51:53.810Z,32.90
2019-03-23T08:56:47.790Z,32.03
2019-03-23T09:01:41.775Z,33.80
2019-03-23T09:06:35.747Z,33.33
2019-03-23T09:11:29.750Z,32.50
2019-03-23T09:16:23.733Z,32.63
2019-03-23T09:21:17.792Z,32.93
2019-03-23T09:26:13.656Z,31.62
2019-03-23T09:31:07.737Z,32.58
2019-03-23T09:36:01.845Z,29.65
2019-03-23T09:40:55.902Z,28.57
2019-03-23T09:45:49.953Z,29.10
2019-03-23T09:50:43.948Z,28.53
2019-03-23T09:55:38.028Z,30.08
2019-03-23T10:00:32.106Z,31.05
2019-03-23T10:05:26.086Z,29.70
2019-03-23T10:10:21.984Z,31.97
2019-03-23T10:15:15.953Z,30.47
2019-03-23T10:20:10.248Z,30.65
2019-03-23T10:25:05.523Z,30.95
2019-03-23T10:29:59.596Z,29.52
2019-03-23T10:34:53.576Z,30.43
2019-03-23T10:39:47.575Z,30.85
2019-03-23T10:44:41.571Z,30.90
2019-03-23T10:49:35.565Z,30.13
2019-03-23T10:54:29.641Z,29.07
2019-03-23T10:59:23.633Z,27.40
2019-03-23T11:04:17.614Z,29.40
2019-03-23T11:09:11.624Z,29.77
2019-03-23T11:14:05.569Z,29.30
2019-03-23T11:18:59.757Z,27.85
2019-03-23T11:23:53.752Z,29.43
2019-03-23T11:28:47.769Z,26.48
2019-03-23T11:33:42.030Z,27.75
2019-03-23T11:38:36.012Z,27.42
2019-03-23T11:43:30.056Z,27.22
2019-03-23T11:48:24.022Z,27.65
2019-03-23T11:53:18.036Z,28.75
2019-03-23T11:58:12.044Z,29.00
2019-03-23T12:03:06.151Z,27.85
2019-03-23T12:08:00.324Z,27.58
2019-03-23T12:12:54.335Z,27.27
2019-03-23T12:17:48.471Z,26.55
2019-03-23T12:22:42.800Z,28.50
2019-03-23T12:27:36.957Z,31.42
2019-03-23T12:32:31.370Z,26.60
2019-03-23T12:37:25.449Z,25.72
2019-03-23T12:42:19.510Z,26.20
2019-03-23T12:47:13.995Z,25.05
2019-03-23T12:52:07.987Z,25.72
2019-03-23T12:57:02.212Z,26.97
2019-03-23T13:01:56.219Z,26.40
2019-03-23T13:06:50.196Z,28.65
2019-03-23T13:11:44.306Z,26.73
2019-03-23T13:16:38.304Z,27.13
2019-03-23T13:21:32.487Z,48.50
2019-03-23T13:26:26.863Z,31.40
2019-03-23T13:31:20.977Z,30.08
2019-03-23T13:36:15.086Z,27.60
2019-03-23T13:41:09.189Z,26.95
2019-03-23T13:46:03.378Z,27.80
2019-03-23T13:50:57.437Z,27.55
2019-03-23T13:55:51.548Z,27.30
2019-03-23T14:00:45.669Z,26.48
2019-03-23T14:05:39.741Z,28.45
2019-03-23T14:10:33.867Z,27.73
2019-03-23T14:15:27.948Z,28.83
2019-03-23T14:20:22.048Z,27.02
2019-03-23T14:25:16.243Z,27.07
2019-03-23T14:30:10.535Z,27.85
2019-03-23T14:35:05.520Z,28.02
2019-03-23T14:39:59.618Z,27.17
2019-03-23T14:44:53.855Z,26.42
2019-03-23T14:49:47.823Z,26.07
2019-03-23T14:54:41.822Z,26.55
2019-03-23T14:59:35.838Z,26.25
2019-03-23T15:04:29.814Z,24.72
2019-03-23T15:09:23.813Z,26.33
2019-03-23T15:14:17.827Z,26.05
2019-03-23T15:19:11.822Z,28.05
2019-03-23T15:24:06.014Z,29.32
2019-03-23T15:29:00.026Z,27.58
2019-03-23T15:33:54.090Z,29.23
2019-03-23T15:38:48.101Z,27.70
2019-03-23T15:43:42.312Z,29.60
2019-03-23T15:48:36.281Z,26.50
2019-03-23T15:53:30.471Z,28.62
2019-03-23T15:58:24.574Z,27.70
2019-03-23T16:03:18.678Z,28.87
2019-03-23T16:08:12.862Z,28.32
2019-03-23T16:13:06.865Z,28.30
2019-03-23T16:18:01.750Z,27.55
2019-03-23T16:22:55.891Z,27.52
2019-03-23T16:27:49.952Z,28.07
2019-03-23T16:32:43.944Z,27.15
2019-03-23T16:37:37.948Z,28.98
2019-03-23T16:42:31.942Z,30.17
2019-03-23T16:47:25.930Z,29.57
2019-03-23T16:52:19.948Z,28.95
2019-03-23T16:57:14.009Z,29.45
2019-03-23T17:02:08.104Z,30.17
2019-03-23T17:07:02.075Z,28.45
2019-03-23T17:11:56.156Z,30.15
2019-03-23T17:16:50.364Z,28.40
2019-03-23T17:21:44.385Z,29.45
2019-03-23T17:26:38.353Z,30.50
2019-03-23T17:31:32.373Z,29.80
2019-03-23T17:36:26.332Z,28.83
2019-03-23T17:41:20.443Z,30.67
2019-03-23T17:46:14.675Z,30.47
2019-03-23T17:51:08.741Z,30.63
2019-03-23T17:56:02.869Z,29.48
2019-03-23T18:00:57.154Z,30.83
2019-03-23T18:05:51.263Z,30.93
2019-03-23T18:10:45.245Z,29.50
2019-03-23T18:15:39.247Z,31.23
2019-03-23T18:20:33.336Z,30.68
2019-03-23T18:25:27.543Z,31.23
2019-03-23T18:30:41.379Z,30.92
2019-03-23T18:35:35.440Z,32.10
2019-03-23T18:40:30.710Z,30.77
2019-03-23T18:45:24.846Z,32.13
2019-03-23T18:50:18.829Z,32.15
2019-03-23T18:55:12.893Z,33.57
2019-03-23T19:00:08.024Z,30.70
2019-03-23T19:05:02.725Z,32.07
2019-03-23T19:09:56.792Z,32.57
2019-03-23T19:14:50.789Z,30.52
2019-03-23T19:19:44.786Z,32.30
2019-03-23T19:24:38.804Z,29.30
2019-03-23T19:29:32.997Z,29.43
2019-03-23T19:34:27.116Z,30.50
2019-03-23T19:39:21.087Z,29.23
2019-03-23T19:44:15.083Z,31.17
2019-03-23T19:49:09.055Z,29.70
2019-03-23T19:54:03.393Z,32.10
2019-03-23T19:58:57.465Z,30.87
2019-03-23T20:03:51.575Z,30.73
2019-03-23T20:08:45.570Z,30.13
2019-03-23T20:13:39.559Z,31.23
2019-03-23T20:18:33.667Z,31.97
2019-03-23T20:23:27.589Z,31.37
2019-03-23T20:28:21.690Z,31.83
2019-03-23T20:33:19.647Z,32.03
2019-03-23T20:38:11.636Z,32.07
2019-03-23T20:43:05.867Z,33.53
2019-03-23T20:48:00.878Z,33.45
2019-03-23T20:52:55.045Z,33.73
2019-03-23T20:57:49.124Z,33.92
2019-03-23T21:02:43.149Z,33.55
2019-03-23T21:07:37.099Z,35.87
2019-03-23T21:12:31.199Z,32.73
2019-03-23T21:17:25.178Z,32.07
2019-03-23T21:22:19.369Z,33.10
2019-03-23T21:27:13.577Z,32.28
2019-03-23T21:32:07.564Z,27.87
2019-03-23T21:37:01.771Z,25.00
2019-03-23T21:41:55.802Z,23.90
2019-03-23T21:46:49.834Z,21.43
2019-03-23T21:51:43.999Z,21.65
2019-03-23T21:56:37.998Z,21.00
2019-03-23T22:01:32.030Z,21.13
2019-03-23T22:06:26.109Z,20.40
2019-03-23T22:11:20.265Z,20.10
2019-03-23T22:16:14.281Z,19.93
2019-03-23T22:21:08.266Z,19.70
2019-03-23T22:26:02.348Z,19.70
2019-03-23T22:30:56.345Z,18.80
2019-03-23T22:35:50.344Z,19.10
2019-03-23T22:40:44.416Z,18.63
2019-03-23T22:45:38.447Z,19.80
2019-03-23T22:50:32.429Z,19.10
2019-03-23T22:55:26.415Z,19.67
2019-03-23T23:00:22.991Z,19.80
2019-03-23T23:05:17.193Z,19.37
2019-03-23T23:10:11.412Z,18.53
2019-03-23T23:15:05.891Z,17.83
2019-03-23T23:19:59.871Z,17.73
2019-03-23T23:24:53.876Z,17.63
2019-03-23T23:29:47.822Z,16.83
2019-03-23T23:34:41.838Z,16.93
2019-03-23T23:39:35.832Z,17.43
2019-03-23T23:44:29.822Z,18.20
2019-03-23T23:49:23.959Z,18.73
2019-03-23T23:54:18.058Z,17.30
2019-03-23T23:59:12.037Z,17.87
