createdAt,value
2023-04-28T00:00:48.980Z,1.79
2023-04-28T00:03:24.756Z,1.75
2023-04-28T00:05:59.268Z,1.72
2023-04-28T00:08:31.820Z,1.68
2023-04-28T00:11:05.622Z,1.64
2023-04-28T00:13:37.927Z,1.60
2023-04-28T00:16:10.870Z,1.57
2023-04-28T00:18:43.157Z,1.55
2023-04-28T00:21:18.918Z,1.51
2023-04-28T00:23:51.424Z,1.49
2023-04-28T00:26:26.320Z,1.44
2023-04-28T00:28:58.798Z,1.43
2023-04-28T00:31:31.212Z,1.40
2023-04-28T00:34:05.940Z,1.37
2023-04-28T00:36:38.600Z,1.34
2023-04-28T00:39:11.385Z,1.33
2023-04-28T00:41:47.024Z,1.30
2023-04-28T00:44:21.844Z,1.29
2023-04-28T00:46:54.911Z,1.29
2023-04-28T00:49:28.281Z,1.26
2023-04-28T00:52:04.372Z,1.22
2023-04-28T00:54:37.061Z,1.20
2023-04-28T00:57:09.436Z,1.19
2023-04-28T00:59:42.948Z,1.16
2023-04-28T01:02:18.632Z,1.15
2023-04-28T01:04:54.505Z,1.13
2023-04-28T01:07:27.745Z,1.10
2023-04-28T01:10:00.271Z,1.09
2023-04-28T01:12:36.363Z,1.07
2023-04-28T01:15:13.812Z,1.05
2023-04-28T01:17:47.339Z,1.00
2023-04-28T01:20:22.449Z,0.98
2023-04-28T01:22:55.277Z,0.93
2023-04-28T01:25:27.800Z,0.89
2023-04-28T01:28:00.173Z,0.85
2023-04-28T01:30:35.886Z,0.81
2023-04-28T01:33:08.320Z,0.75
2023-04-28T01:35:40.888Z,0.75
2023-04-28T01:38:13.201Z,0.72
2023-04-28T01:40:45.790Z,0.70
2023-04-28T01:43:18.785Z,0.71
2023-04-28T01:45:53.857Z,0.68
2023-04-28T01:48:26.490Z,0.65
2023-04-28T01:50:59.518Z,0.65
2023-04-28T01:53:32.012Z,0.63
2023-04-28T01:56:06.927Z,0.57
2023-04-28T01:58:40.292Z,0.59
2023-04-28T02:01:13.638Z,0.54
2023-04-28T02:03:46.787Z,0.53
2023-04-28T02:06:19.669Z,0.51
2023-04-28T02:08:52.815Z,0.50
2023-04-28T02:11:25.313Z,0.47
2023-04-28T02:14:02.864Z,0.44
2023-04-28T02:16:36.529Z,0.42
2023-04-28T02:19:09.103Z,0.40
2023-04-28T02:21:42.891Z,0.36
2023-04-28T02:24:15.445Z,0.34
2023-04-28T02:26:48.059Z,0.32
2023-04-28T02:29:21.235Z,0.34
2023-04-28T02:31:54.631Z,0.30
2023-04-28T02:34:29.861Z,0.30
2023-04-28T02:37:02.558Z,0.26
2023-04-28T02:39:37.438Z,0.26
2023-04-28T02:42:10.281Z,0.26
2023-04-28T02:44:42.775Z,0.23
2023-04-28T02:47:14.968Z,0.23
2023-04-28T02:49:47.373Z,0.23
2023-04-28T02:52:20.002Z,0.22
2023-04-28T02:54:58.087Z,0.22
2023-04-28T02:57:30.903Z,0.22
2023-04-28T03:00:03.377Z,0.21
2023-04-28T03:02:39.336Z,0.21
2023-04-28T03:05:13.265Z,0.21
2023-04-28T03:07:45.560Z,0.21
2023-04-28T03:10:18.114Z,0.21
2023-04-28T03:12:50.541Z,0.21
2023-04-28T03:15:23.722Z,0.26
2023-04-28T03:17:56.429Z,0.30
2023-04-28T03:20:29.700Z,0.33
2023-04-28T03:23:03.077Z,0.34
2023-04-28T03:25:36.612Z,0.36
2023-04-28T03:28:10.875Z,0.39
2023-04-28T03:30:43.353Z,0.42
2023-04-28T03:33:15.690Z,0.44
2023-04-28T03:35:49.749Z,0.46
2023-04-28T03:38:25.410Z,0.46
2023-04-28T03:41:00.554Z,0.50
2023-04-28T03:43:38.766Z,0.53
2023-04-28T03:46:29.945Z,0.53
2023-04-28T03:49:03.601Z,0.59
2023-04-28T03:51:37.328Z,0.60
2023-04-28T03:54:10.470Z,0.65
2023-04-28T03:56:43.574Z,0.70
2023-04-28T03:59:15.971Z,0.74
2023-04-28T04:01:48.680Z,0.79
2023-04-28T04:04:21.864Z,0.84
2023-04-28T04:06:57.010Z,0.89
2023-04-28T04:09:29.593Z,0.98
2023-04-28T04:12:02.623Z,1.03
2023-04-28T04:14:37.093Z,1.23
2023-04-28T04:17:10.596Z,1.77
2023-04-28T04:19:43.550Z,2.36
2023-04-28T04:22:16.972Z,3.47
2023-04-28T04:24:50.172Z,5.12
2023-04-28T04:27:26.021Z,6.93
2023-04-28T04:30:00.244Z,8.77
2023-04-28T04:32:32.644Z,10.44
2023-04-28T04:35:05.910Z,11.90
2023-04-28T04:37:38.453Z,13.14
2023-04-28T04:40:12.750Z,14.17
2023-04-28T04:42:50.281Z,15.15
2023-04-28T04:45:29.932Z,16.25
2023-04-28T04:48:02.867Z,17.38
2023-04-28T04:50:36.941Z,18.58
2023-04-28T04:53:13.903Z,19.83
2023-04-28T04:55:51.986Z,20.96
2023-04-28T04:58:27.366Z,21.97
2023-04-28T05:01:30.477Z,22.97
2023-04-28T05:04:04.703Z,23.66
2023-04-28T05:06:37.881Z,24.41
2023-04-28T05:09:12.308Z,25.20
2023-04-28T05:11:45.546Z,25.90
2023-04-28T05:14:18.367Z,26.58
2023-04-28T05:16:49.738Z,26.97
2023-04-28T05:19:28.342Z,27.38
2023-04-28T05:22:02.530Z,27.76
2023-04-28T05:24:35.338Z,28.03
2023-04-28T05:27:09.651Z,28.30
2023-04-28T05:29:42.434Z,28.49
2023-04-28T05:32:18.168Z,28.99
2023-04-28T05:34:50.742Z,29.17
2023-04-28T05:37:26.112Z,29.23
2023-04-28T05:39:59.208Z,28.42
2023-04-28T05:42:31.785Z,26.69
2023-04-28T05:45:08.614Z,25.03
2023-04-28T05:47:41.796Z,23.52
2023-04-28T05:50:14.803Z,22.21
2023-04-28T05:52:47.211Z,21.22
2023-04-28T05:55:20.002Z,20.49
2023-04-28T05:57:53.561Z,19.99
2023-04-28T06:00:27.358Z,20.07
2023-04-28T06:03:00.177Z,20.38
2023-04-28T06:05:33.556Z,20.13
2023-04-28T06:08:08.109Z,19.37
2023-04-28T06:10:40.677Z,18.54
2023-04-28T06:13:14.599Z,17.70
2023-04-28T06:15:48.556Z,16.79
2023-04-28T06:18:23.833Z,16.14
2023-04-28T06:20:56.694Z,15.44
2023-04-28T06:23:29.502Z,14.95
2023-04-28T06:26:02.374Z,14.47
2023-04-28T06:28:34.894Z,14.04
2023-04-28T06:31:09.861Z,13.64
2023-04-28T06:33:42.451Z,13.30
2023-04-28T06:36:17.054Z,13.13
2023-04-28T06:38:52.624Z,13.22
2023-04-28T06:41:25.205Z,13.58
2023-04-28T06:43:59.363Z,14.12
2023-04-28T06:46:38.297Z,15.07
2023-04-28T06:49:10.904Z,16.40
2023-04-28T06:51:43.565Z,17.66
2023-04-28T06:54:17.294Z,18.31
2023-04-28T06:56:50.089Z,18.52
2023-04-28T06:59:22.637Z,18.91
2023-04-28T07:01:55.120Z,19.38
2023-04-28T07:04:28.160Z,19.46
2023-04-28T07:07:07.701Z,19.23
2023-04-28T07:09:40.773Z,19.01
2023-04-28T07:12:13.139Z,18.86
2023-04-28T07:14:45.684Z,18.60
2023-04-28T07:17:18.255Z,18.42
2023-04-28T07:19:51.398Z,18.14
2023-04-28T07:22:24.090Z,18.04
2023-04-28T07:24:56.863Z,18.23
2023-04-28T07:27:29.832Z,18.70
2023-04-28T07:30:09.047Z,18.96
2023-04-28T07:32:52.153Z,18.77
2023-04-28T07:35:24.772Z,18.65
2023-04-28T07:37:58.225Z,18.48
2023-04-28T07:40:30.762Z,18.04
2023-04-28T07:43:03.958Z,17.49
2023-04-28T07:45:35.462Z,16.92
2023-04-28T07:48:10.301Z,16.49
2023-04-28T07:50:42.885Z,16.27
2023-04-28T07:53:15.256Z,16.48
2023-04-28T07:55:48.053Z,16.80
2023-04-28T07:58:20.723Z,16.58
2023-04-28T08:00:54.245Z,16.44
2023-04-28T08:03:26.894Z,16.24
2023-04-28T08:05:59.924Z,15.80
2023-04-28T08:08:32.836Z,15.40
2023-04-28T08:11:08.953Z,15.04
2023-04-28T08:13:41.640Z,14.64
2023-04-28T08:16:15.166Z,14.31
2023-04-28T08:18:47.519Z,14.10
2023-04-28T08:21:20.665Z,13.90
2023-04-28T08:23:56.536Z,13.82
2023-04-28T08:26:30.547Z,13.72
2023-04-28T08:29:03.196Z,13.62
2023-04-28T08:31:39.439Z,13.65
2023-04-28T08:34:14.545Z,13.71
2023-04-28T08:36:48.885Z,13.82
2023-04-28T08:39:23.707Z,13.81
2023-04-28T08:41:56.414Z,13.89
2023-04-28T08:44:29.061Z,14.45
2023-04-28T08:47:04.708Z,15.21
2023-04-28T08:49:38.383Z,15.79
2023-04-28T08:52:14.273Z,16.32
2023-04-28T08:54:49.274Z,16.80
2023-04-28T08:57:22.956Z,16.99
2023-04-28T08:59:55.957Z,17.09
2023-04-28T09:02:29.328Z,17.24
2023-04-28T09:05:02.168Z,17.48
2023-04-28T09:07:36.894Z,17.85
2023-04-28T09:10:21.372Z,18.27
2023-04-28T09:12:56.250Z,18.80
2023-04-28T09:15:34.187Z,19.01
2023-04-28T09:18:10.189Z,18.82
2023-04-28T09:20:42.573Z,18.44
2023-04-28T09:23:20.278Z,18.49
2023-04-28T09:26:08.190Z,18.70
2023-04-28T09:28:40.859Z,18.56
2023-04-28T09:31:28.815Z,18.42
2023-04-28T09:34:02.006Z,18.11
2023-04-28T09:36:34.930Z,17.83
2023-04-28T09:39:07.500Z,17.55
2023-04-28T09:41:41.945Z,17.35
2023-04-28T09:44:16.679Z,17.17
2023-04-28T09:46:49.792Z,17.38
2023-04-28T09:49:22.008Z,17.25
2023-04-28T09:51:54.688Z,17.07
2023-04-28T09:54:29.514Z,16.93
2023-04-28T09:57:03.013Z,16.80
2023-04-28T09:59:36.842Z,16.73
2023-04-28T10:02:28.852Z,16.66
2023-04-28T10:05:03.686Z,16.49
2023-04-28T10:07:36.917Z,16.32
2023-04-28T10:10:11.048Z,16.20
2023-04-28T10:12:44.999Z,16.09
2023-04-28T10:15:17.501Z,16.00
2023-04-28T10:17:52.250Z,15.78
2023-04-28T10:20:26.646Z,15.70
2023-04-28T10:23:06.971Z,15.87
2023-04-28T10:25:40.733Z,16.09
2023-04-28T10:28:13.630Z,16.14
2023-04-28T10:31:07.401Z,16.23
2023-04-28T10:33:40.552Z,16.19
2023-04-28T10:36:13.492Z,16.06
2023-04-28T10:39:02.966Z,15.97
2023-04-28T10:41:36.299Z,15.92
2023-04-28T10:44:39.078Z,15.76
2023-04-28T10:47:12.281Z,15.59
2023-04-28T10:50:09.590Z,15.73
2023-04-28T10:52:52.692Z,15.98
2023-04-28T10:55:36.729Z,16.34
2023-04-28T10:58:25.560Z,16.75
2023-04-28T11:01:19.462Z,17.14
2023-04-28T11:04:01.344Z,17.53
2023-04-28T11:06:36.500Z,17.59
2023-04-28T11:12:37.588Z,17.31
2023-04-28T11:15:17.250Z,17.13
2023-04-28T11:17:58.722Z,16.92
2023-04-28T11:20:32.029Z,16.78
2023-04-28T11:23:08.975Z,17.02
2023-04-28T11:25:58.619Z,17.24
2023-04-28T11:28:31.281Z,17.30
2023-04-28T11:31:19.265Z,17.42
2023-04-28T11:34:00.795Z,17.70
2023-04-28T11:36:36.878Z,17.70
2023-04-28T11:39:13.352Z,17.68
2023-04-28T11:41:47.441Z,17.46
2023-04-28T11:44:21.642Z,17.32
2023-04-28T11:46:56.456Z,17.53
2023-04-28T11:49:30.490Z,17.53
2023-04-28T11:52:09.352Z,17.46
2023-04-28T11:54:45.490Z,17.27
2023-04-28T11:57:24.025Z,17.10
2023-04-28T12:00:14.624Z,17.04
2023-04-28T12:02:47.867Z,16.93
2023-04-28T12:05:22.592Z,16.92
2023-04-28T12:07:54.964Z,16.99
2023-04-28T12:10:27.290Z,16.82
2023-04-28T12:12:59.770Z,16.72
2023-04-28T12:15:43.944Z,16.68
2023-04-28T12:18:20.129Z,16.51
2023-04-28T12:20:52.611Z,16.35
2023-04-28T12:23:33.816Z,16.35
2023-04-28T12:26:08.160Z,16.35
2023-04-28T12:28:42.671Z,16.54
2023-04-28T12:31:15.208Z,16.68
2023-04-28T12:33:47.720Z,16.82
2023-04-28T12:36:20.061Z,17.04
2023-04-28T12:38:52.807Z,17.30
2023-04-28T12:41:25.881Z,17.48
2023-04-28T12:43:58.555Z,17.43
2023-04-28T12:46:31.899Z,17.45
2023-04-28T12:49:04.466Z,17.58
2023-04-28T12:51:39.904Z,17.72
2023-04-28T12:54:12.313Z,17.82
2023-04-28T12:56:45.097Z,17.62
2023-04-28T12:59:17.475Z,17.46
2023-04-28T13:01:50.646Z,17.38
2023-04-28T13:04:23.527Z,17.31
2023-04-28T13:06:58.572Z,17.23
2023-04-28T13:09:31.102Z,17.15
2023-04-28T13:12:04.251Z,17.13
2023-04-28T13:14:36.819Z,17.17
2023-04-28T13:17:11.005Z,17.18
2023-04-28T13:19:44.008Z,17.04
2023-04-28T13:22:17.437Z,16.93
2023-04-28T13:24:50.113Z,16.97
2023-04-28T13:27:24.083Z,16.87
2023-04-28T13:29:59.418Z,16.79
2023-04-28T13:32:31.976Z,16.92
2023-04-28T13:35:04.521Z,17.02
2023-04-28T13:37:42.745Z,17.21
2023-04-28T13:40:15.715Z,17.25
2023-04-28T13:42:49.457Z,17.20
2023-04-28T13:45:22.876Z,17.13
2023-04-28T13:47:57.079Z,17.06
2023-04-28T13:50:29.829Z,17.10
2023-04-28T13:53:03.519Z,17.14
2023-04-28T13:55:36.300Z,17.04
2023-04-28T13:58:11.847Z,17.02
2023-04-28T14:00:44.227Z,16.93
2023-04-28T14:03:16.889Z,16.89
2023-04-28T14:05:50.625Z,16.99
2023-04-28T14:08:25.402Z,17.00
2023-04-28T14:10:58.862Z,16.90
2023-04-28T14:13:31.396Z,16.73
2023-04-28T14:16:03.987Z,16.63
2023-04-28T14:18:36.534Z,16.68
2023-04-28T14:21:11.256Z,16.69
2023-04-28T14:23:43.629Z,16.73
2023-04-28T14:26:16.108Z,16.70
2023-04-28T14:28:48.815Z,16.69
2023-04-28T14:31:21.187Z,16.65
2023-04-28T14:33:53.980Z,16.66
2023-04-28T14:36:26.471Z,16.59
2023-04-28T14:38:59.275Z,16.44
2023-04-28T14:41:32.590Z,16.31
2023-04-28T14:44:05.313Z,16.17
2023-04-28T14:46:39.362Z,16.06
2023-04-28T14:49:12.409Z,16.03
2023-04-28T14:51:46.766Z,15.96
2023-04-28T14:54:19.690Z,15.87
2023-04-28T14:56:52.698Z,15.75
2023-04-28T14:59:27.668Z,15.66
2023-04-28T15:02:00.272Z,15.59
2023-04-28T15:04:33.212Z,15.57
2023-04-28T15:07:09.593Z,15.57
2023-04-28T15:09:43.806Z,15.51
2023-04-28T15:12:15.019Z,15.45
2023-04-28T15:14:48.221Z,15.38
2023-04-28T15:17:21.468Z,15.25
2023-04-28T15:19:53.342Z,15.13
2023-04-28T15:22:26.386Z,15.00
2023-04-28T15:24:59.202Z,14.89
2023-04-28T15:27:32.570Z,14.80
2023-04-28T15:30:05.451Z,14.76
2023-04-28T15:32:39.842Z,14.67
2023-04-28T15:35:14.412Z,14.64
2023-04-28T15:37:49.817Z,14.59
2023-04-28T15:40:22.592Z,14.55
2023-04-28T15:42:55.267Z,14.52
2023-04-28T15:45:27.839Z,14.51
2023-04-28T15:48:00.831Z,14.51
2023-04-28T15:50:33.780Z,14.48
2023-04-28T15:53:06.224Z,14.48
2023-04-28T15:55:39.466Z,14.45
2023-04-28T15:58:12.432Z,14.40
2023-04-28T16:00:46.070Z,14.34
2023-04-28T16:03:20.012Z,14.28
2023-04-28T16:05:54.690Z,14.21
2023-04-28T16:08:29.596Z,14.17
2023-04-28T16:11:02.776Z,14.13
2023-04-28T16:13:37.619Z,14.07
2023-04-28T16:16:11.933Z,14.07
2023-04-28T16:18:45.411Z,14.03
2023-04-28T16:21:18.088Z,14.02
2023-04-28T16:23:53.435Z,13.99
2023-04-28T16:26:26.019Z,13.95
2023-04-28T16:28:59.642Z,13.93
2023-04-28T16:31:32.658Z,13.88
2023-04-28T16:34:05.819Z,13.84
2023-04-28T16:36:40.349Z,13.79
2023-04-28T16:39:12.199Z,13.75
2023-04-28T16:41:44.776Z,13.69
2023-04-28T16:44:19.730Z,13.65
2023-04-28T16:46:52.129Z,13.61
2023-04-28T16:49:24.876Z,13.52
2023-04-28T16:52:01.562Z,13.45
2023-04-28T16:54:35.345Z,13.37
2023-04-28T16:57:08.088Z,13.30
2023-04-28T16:59:40.973Z,13.19
2023-04-28T17:02:15.194Z,13.10
2023-04-28T17:04:47.816Z,13.03
2023-04-28T17:07:20.599Z,12.95
2023-04-28T17:09:53.360Z,12.88
2023-04-28T17:12:26.948Z,12.79
2023-04-28T17:14:59.846Z,12.69
2023-04-28T17:17:33.715Z,12.62
2023-04-28T17:20:08.565Z,12.50
2023-04-28T17:22:41.086Z,12.40
2023-04-28T17:25:16.168Z,12.31
2023-04-28T17:27:48.888Z,12.22
2023-04-28T17:30:21.361Z,12.09
2023-04-28T17:32:54.045Z,12.00
2023-04-28T17:35:27.473Z,11.88
2023-04-28T17:37:59.931Z,11.77
2023-04-28T17:40:32.518Z,11.65
2023-04-28T17:43:06.135Z,11.53
2023-04-28T17:45:37.671Z,11.41
2023-04-28T17:48:13.497Z,11.27
2023-04-28T17:50:46.256Z,11.12
2023-04-28T17:53:19.544Z,10.95
2023-04-28T17:55:53.437Z,10.84
2023-04-28T17:58:26.372Z,10.71
2023-04-28T18:01:04.260Z,10.60
2023-04-28T18:03:39.957Z,10.52
2023-04-28T18:06:15.066Z,10.45
2023-04-28T18:08:47.474Z,10.36
2023-04-28T18:11:19.782Z,10.24
2023-04-28T18:13:52.155Z,10.12
2023-04-28T18:16:24.402Z,10.02
2023-04-28T18:18:57.256Z,9.91
2023-04-28T18:21:30.048Z,9.81
2023-04-28T18:24:03.063Z,9.75
2023-04-28T18:26:35.640Z,9.69
2023-04-28T18:29:08.631Z,9.60
2023-04-28T18:31:42.785Z,9.54
2023-04-28T18:34:13.935Z,9.43
2023-04-28T18:36:46.286Z,9.39
2023-04-28T18:39:19.771Z,9.30
2023-04-28T18:41:52.653Z,9.21
2023-04-28T18:44:25.492Z,9.18
2023-04-28T18:47:00.292Z,9.12
2023-04-28T18:49:32.724Z,9.05
2023-04-28T18:52:05.280Z,9.04
2023-04-28T18:54:37.808Z,8.98
2023-04-28T18:57:13.054Z,8.91
2023-04-28T18:59:45.595Z,8.85
2023-04-28T19:02:18.007Z,8.79
2023-04-28T19:04:51.486Z,8.72
2023-04-28T19:07:26.816Z,8.69
2023-04-28T19:09:59.402Z,8.65
2023-04-28T19:12:32.465Z,8.60
2023-04-28T19:15:06.178Z,8.56
2023-04-28T19:17:38.449Z,8.50
2023-04-28T19:20:14.379Z,8.50
2023-04-28T19:22:48.977Z,8.44
2023-04-28T19:25:21.403Z,8.39
2023-04-28T19:27:53.981Z,8.33
2023-04-28T19:30:26.960Z,8.29
2023-04-28T19:33:00.684Z,8.30
2023-04-28T19:35:33.543Z,8.25
2023-04-28T19:38:05.941Z,8.23
2023-04-28T19:40:38.192Z,8.19
2023-04-28T19:43:13.739Z,8.18
2023-04-28T19:45:46.811Z,8.13
2023-04-28T19:48:21.251Z,8.11
2023-04-28T19:50:56.624Z,8.06
2023-04-28T19:53:30.186Z,8.02
2023-04-28T19:56:02.515Z,7.97
2023-04-28T19:58:35.186Z,7.95
2023-04-28T20:01:10.750Z,7.91
2023-04-28T20:03:43.519Z,7.87
2023-04-28T20:06:19.525Z,7.88
2023-04-28T20:08:53.014Z,7.84
2023-04-28T20:11:25.993Z,7.84
2023-04-28T20:13:58.668Z,7.81
2023-04-28T20:16:33.252Z,7.80
2023-04-28T20:19:06.236Z,7.80
2023-04-28T20:21:39.706Z,7.77
2023-04-28T20:24:12.713Z,7.77
2023-04-28T20:26:45.287Z,7.77
2023-04-28T20:29:18.285Z,7.74
2023-04-28T20:31:51.226Z,7.74
2023-04-28T20:34:24.241Z,7.71
2023-04-28T20:36:56.643Z,7.68
2023-04-28T20:39:29.203Z,7.64
2023-04-28T20:42:02.143Z,7.64
2023-04-28T20:44:35.917Z,7.61
2023-04-28T20:47:11.434Z,7.63
2023-04-28T20:49:44.368Z,7.58
2023-04-28T20:52:18.713Z,7.56
2023-04-28T20:54:54.509Z,7.56
2023-04-28T20:57:28.222Z,7.50
2023-04-28T21:00:01.014Z,7.49
2023-04-28T21:02:33.924Z,7.46
2023-04-28T21:05:12.301Z,7.42
2023-04-28T21:07:47.215Z,7.39
2023-04-28T21:10:20.041Z,7.33
2023-04-28T21:12:53.954Z,7.29
2023-04-28T21:15:28.186Z,7.25
2023-04-28T21:18:01.828Z,7.22
2023-04-28T21:20:34.960Z,7.19
2023-04-28T21:23:07.936Z,7.15
2023-04-28T21:25:41.442Z,7.12
2023-04-28T21:28:15.340Z,7.07
2023-04-28T21:30:52.915Z,7.02
2023-04-28T21:33:26.229Z,7.00
2023-04-28T21:36:08.181Z,6.93
2023-04-28T21:38:41.226Z,6.87
2023-04-28T21:41:14.710Z,6.84
2023-04-28T21:43:49.655Z,6.83
2023-04-28T21:46:22.910Z,6.77
2023-04-28T21:48:56.855Z,6.74
2023-04-28T21:51:29.964Z,6.73
2023-04-28T21:54:03.799Z,6.69
2023-04-28T21:56:36.771Z,6.67
2023-04-28T21:59:09.888Z,6.63
2023-04-28T22:01:43.026Z,6.60
2023-04-28T22:04:16.947Z,6.55
2023-04-28T22:06:50.977Z,6.50
2023-04-28T22:09:23.598Z,6.48
2023-04-28T22:11:56.070Z,6.45
2023-04-28T22:14:40.633Z,6.45
2023-04-28T22:17:16.969Z,6.42
2023-04-28T22:19:50.046Z,6.39
2023-04-28T22:22:23.224Z,6.40
2023-04-28T22:24:55.686Z,6.38
2023-04-28T22:27:30.779Z,6.31
2023-04-28T22:30:04.229Z,6.28
2023-04-28T22:32:37.347Z,6.24
2023-04-28T22:35:13.134Z,6.18
2023-04-28T22:37:45.728Z,6.14
2023-04-28T22:40:18.474Z,6.05
2023-04-28T22:42:50.919Z,6.02
2023-04-28T22:45:23.726Z,6.00
2023-04-28T22:47:57.353Z,5.96
2023-04-28T22:50:32.354Z,5.94
2023-04-28T22:53:05.456Z,5.94
2023-04-28T22:55:37.871Z,5.93
2023-04-28T22:58:12.204Z,5.90
2023-04-28T23:00:43.125Z,5.91
2023-04-28T23:03:17.017Z,5.87
2023-04-28T23:05:53.472Z,5.90
2023-04-28T23:08:26.743Z,5.96
2023-04-28T23:10:59.323Z,5.94
2023-04-28T23:13:32.005Z,5.98
2023-04-28T23:16:04.841Z,6.01
2023-04-28T23:18:37.690Z,6.00
2023-04-28T23:21:10.555Z,6.02
2023-04-28T23:23:43.964Z,6.02
2023-04-28T23:26:17.357Z,6.01
2023-04-28T23:28:50.666Z,6.02
2023-04-28T23:31:23.400Z,6.02
2023-04-28T23:33:56.677Z,6.02
2023-04-28T23:36:29.287Z,6.02
2023-04-28T23:39:02.825Z,6.04
2023-04-28T23:41:35.885Z,6.00
2023-04-28T23:44:08.812Z,5.98
2023-04-28T23:46:41.904Z,5.97
2023-04-28T23:49:23.766Z,6.00
2023-04-28T23:51:56.461Z,5.97
2023-04-28T23:54:32.094Z,5.96
2023-04-28T23:57:05.188Z,5.94
2023-04-28T23:59:39.993Z,5.93
