createdAt,value
2017-11-25T00:00:30.260Z,100288.62
2017-11-25T00:03:02.046Z,100288.20
2017-11-25T00:08:32.650Z,100300.91
2017-11-25T00:11:01.222Z,100293.91
2017-11-25T00:13:28.482Z,100283.73
2017-11-25T00:15:55.853Z,100282.57
2017-11-25T00:18:25.470Z,100283.83
2017-11-25T00:20:54.621Z,100273.67
2017-11-25T00:23:22.267Z,100266.39
2017-11-25T00:26:00.901Z,100248.33
2017-11-25T00:28:48.505Z,100242.09
2017-11-25T00:31:18.017Z,100235.45
2017-11-25T00:33:45.812Z,100236.70
2017-11-25T00:36:12.777Z,100241.13
2017-11-25T00:38:40.682Z,100232.59
2017-11-25T00:41:08.568Z,100230.30
2017-11-25T00:43:35.578Z,100222.22
2017-11-25T00:48:45.000Z,100210.16
2017-11-25T00:51:12.083Z,100207.05
2017-11-25T00:53:39.083Z,100212.03
2017-11-25T00:56:05.939Z,100210.68
2017-11-25T00:58:33.101Z,100213.14
2017-11-25T01:01:00.331Z,100201.11
2017-11-25T01:03:28.051Z,100206.75
2017-11-25T01:05:55.797Z,100214.73
2017-11-25T01:08:22.695Z,100220.41
2017-11-25T01:10:49.546Z,100216.17
2017-11-25T01:13:16.369Z,100226.69
2017-11-25T01:15:43.224Z,100229.59
2017-11-25T01:18:10.108Z,100223.91
2017-11-25T01:20:37.012Z,100229.36
2017-11-25T01:23:04.353Z,100228.27
2017-11-25T01:25:31.262Z,100230.91
2017-11-25T01:27:58.182Z,100235.02
2017-11-25T01:30:25.196Z,100241.92
2017-11-25T01:32:52.146Z,100235.92
2017-11-25T01:35:19.096Z,100230.92
2017-11-25T01:37:46.025Z,100238.25
2017-11-25T01:40:12.909Z,100238.28
2017-11-25T01:42:39.834Z,100241.61
2017-11-25T01:45:07.734Z,100241.77
2017-11-25T01:47:34.663Z,100237.30
2017-11-25T01:50:01.631Z,100248.06
2017-11-25T01:52:28.515Z,100254.09
2017-11-25T01:54:58.200Z,100256.34
2017-11-25T01:57:25.932Z,100264.86
2017-11-25T01:59:53.217Z,100260.75
2017-11-25T02:02:21.895Z,100261.55
2017-11-25T02:04:50.422Z,100259.41
2017-11-25T02:07:19.444Z,100260.16
2017-11-25T02:09:48.024Z,100252.05
2017-11-25T02:12:16.955Z,100253.84
2017-11-25T02:14:44.295Z,100252.69
2017-11-25T02:17:13.272Z,100248.38
2017-11-25T02:19:42.630Z,100251.11
2017-11-25T02:22:10.143Z,100249.52
2017-11-25T02:24:39.144Z,100238.55
2017-11-25T02:27:10.094Z,100235.80
2017-11-25T02:29:38.550Z,100230.28
2017-11-25T02:32:05.580Z,100228.42
2017-11-25T02:34:32.571Z,100234.23
2017-11-25T02:36:59.910Z,100218.91
2017-11-25T02:39:26.949Z,100206.30
2017-11-25T02:41:54.001Z,100202.92
2017-11-25T02:44:21.755Z,100206.53
2017-11-25T02:46:48.780Z,100201.22
2017-11-25T02:49:15.761Z,100199.09
2017-11-25T02:51:43.249Z,100195.31
2017-11-25T02:54:10.271Z,100187.33
2017-11-25T02:56:37.208Z,100181.95
2017-11-25T02:59:05.120Z,100182.66
2017-11-25T03:01:32.070Z,100186.08
2017-11-25T03:03:59.787Z,100182.77
2017-11-25T03:06:28.874Z,100180.08
2017-11-25T03:08:55.896Z,100171.98
2017-11-25T03:11:23.484Z,100169.61
2017-11-25T03:13:50.573Z,100171.80
2017-11-25T03:16:17.580Z,100169.00
2017-11-25T03:18:44.529Z,100160.85
2017-11-25T03:21:12.449Z,100154.67
2017-11-25T03:23:40.145Z,100154.19
2017-11-25T03:26:07.079Z,100165.23
2017-11-25T03:28:33.958Z,100173.97
2017-11-25T03:31:00.853Z,100179.00
2017-11-25T03:33:27.795Z,100182.13
2017-11-25T03:35:54.709Z,100170.55
2017-11-25T03:38:21.665Z,100168.02
2017-11-25T03:40:48.619Z,100164.39
2017-11-25T03:43:15.535Z,100158.77
2017-11-25T03:45:42.460Z,100164.46
2017-11-25T03:48:09.337Z,100157.88
2017-11-25T03:50:36.272Z,100157.08
2017-11-25T03:53:03.221Z,100150.86
2017-11-25T03:55:30.194Z,100140.00
2017-11-25T03:57:57.075Z,100150.13
2017-11-25T04:00:24.056Z,100147.12
2017-11-25T04:02:50.933Z,100147.59
2017-11-25T04:05:17.831Z,100140.30
2017-11-25T04:07:45.504Z,100139.46
2017-11-25T04:10:13.152Z,100138.44
2017-11-25T04:12:40.022Z,100139.65
2017-11-25T04:15:07.075Z,100141.52
2017-11-25T04:17:33.929Z,100145.28
2017-11-25T04:20:00.855Z,100142.09
2017-11-25T04:22:27.850Z,100137.02
2017-11-25T04:24:54.937Z,100127.95
2017-11-25T04:27:21.937Z,100124.47
2017-11-25T04:29:49.604Z,100127.39
2017-11-25T04:32:16.625Z,100128.30
2017-11-25T04:34:43.595Z,100134.09
2017-11-25T04:37:10.547Z,100128.77
2017-11-25T04:39:37.415Z,100130.76
2017-11-25T04:42:05.090Z,100127.02
2017-11-25T04:44:31.979Z,100125.53
2017-11-25T04:46:58.949Z,100116.89
2017-11-25T04:49:25.832Z,100116.69
2017-11-25T04:51:52.700Z,100116.17
2017-11-25T04:54:20.337Z,100105.17
2017-11-25T04:56:47.297Z,100098.69
2017-11-25T04:59:14.178Z,100090.57
2017-11-25T05:01:41.147Z,100072.79
2017-11-25T05:04:10.955Z,100077.20
2017-11-25T05:06:39.072Z,100084.58
2017-11-25T05:09:08.243Z,100084.86
2017-11-25T05:11:35.291Z,100094.21
2017-11-25T05:14:02.277Z,100099.09
2017-11-25T05:16:29.604Z,100096.20
2017-11-25T05:18:56.874Z,100099.77
2017-11-25T05:21:25.820Z,100101.80
2017-11-25T05:23:53.949Z,100099.77
2017-11-25T05:26:21.766Z,100098.48
2017-11-25T05:28:48.811Z,100095.77
2017-11-25T05:31:15.853Z,100097.53
2017-11-25T05:33:42.872Z,100102.46
2017-11-25T05:36:09.952Z,100109.59
2017-11-25T05:38:37.038Z,100107.19
2017-11-25T05:41:04.106Z,100115.13
2017-11-25T05:43:31.305Z,100108.95
2017-11-25T05:45:59.389Z,100110.11
2017-11-25T05:48:26.447Z,100114.27
2017-11-25T05:50:55.119Z,100112.22
2017-11-25T05:53:22.097Z,100123.58
2017-11-25T05:55:50.580Z,100126.23
2017-11-25T05:58:17.602Z,100123.69
2017-11-25T06:00:45.340Z,100118.74
2017-11-25T06:03:12.337Z,100111.45
2017-11-25T06:05:39.347Z,100121.13
2017-11-25T06:08:06.266Z,100115.59
2017-11-25T06:10:33.211Z,100115.52
2017-11-25T06:13:00.112Z,100111.41
2017-11-25T06:15:27.059Z,100115.78
2017-11-25T06:17:54.727Z,100114.68
2017-11-25T06:20:21.730Z,100104.95
2017-11-25T06:22:48.609Z,100118.41
2017-11-25T06:25:15.573Z,100126.27
2017-11-25T06:27:42.556Z,100127.19
2017-11-25T06:30:10.460Z,100126.98
2017-11-25T06:32:37.411Z,100132.74
2017-11-25T06:35:04.373Z,100127.30
2017-11-25T06:37:31.469Z,100131.44
2017-11-25T06:39:58.457Z,100131.52
2017-11-25T06:42:25.561Z,100120.97
2017-11-25T06:44:52.593Z,100123.81
2017-11-25T06:47:19.643Z,100125.47
2017-11-25T06:49:47.420Z,100127.88
2017-11-25T06:52:14.573Z,100132.55
2017-11-25T06:54:41.625Z,100135.97
2017-11-25T06:57:10.396Z,100138.20
2017-11-25T06:59:37.385Z,100142.23
2017-11-25T07:02:04.384Z,100154.56
2017-11-25T07:04:32.166Z,100162.66
2017-11-25T07:07:02.087Z,100158.59
2017-11-25T07:09:29.460Z,100168.80
2017-11-25T07:11:57.161Z,100166.75
2017-11-25T07:14:24.891Z,100179.41
2017-11-25T07:16:51.943Z,100181.94
2017-11-25T07:19:19.027Z,100181.59
2017-11-25T07:21:46.037Z,100184.27
2017-11-25T07:24:13.905Z,100188.19
2017-11-25T07:26:40.910Z,100196.50
2017-11-25T07:29:07.926Z,100195.79
2017-11-25T07:31:34.920Z,100198.03
2017-11-25T07:34:02.079Z,100203.81
2017-11-25T07:36:29.849Z,100211.84
2017-11-25T07:38:56.937Z,100211.25
2017-11-25T07:41:25.182Z,100214.09
2017-11-25T07:43:52.167Z,100208.50
2017-11-25T07:46:19.236Z,100216.63
2017-11-25T07:48:46.227Z,100218.38
2017-11-25T07:51:13.182Z,100224.50
2017-11-25T07:53:40.125Z,100225.38
2017-11-25T07:56:07.095Z,100233.16
2017-11-25T07:58:34.014Z,100246.34
2017-11-25T08:01:00.951Z,100237.12
2017-11-25T08:03:28.600Z,100241.89
2017-11-25T08:05:55.528Z,100244.88
2017-11-25T08:08:22.484Z,100247.44
2017-11-25T08:10:49.514Z,100248.23
2017-11-25T08:13:17.178Z,100253.33
2017-11-25T08:15:44.082Z,100251.88
2017-11-25T08:18:11.071Z,100266.95
2017-11-25T08:20:38.034Z,100259.69
2017-11-25T08:23:04.982Z,100261.36
2017-11-25T08:25:31.933Z,100266.66
2017-11-25T08:27:59.485Z,100263.55
2017-11-25T08:30:27.089Z,100267.97
2017-11-25T08:32:54.010Z,100268.74
2017-11-25T08:35:20.887Z,100269.72
2017-11-25T08:37:49.737Z,100274.37
2017-11-25T08:40:16.791Z,100272.36
2017-11-25T08:42:43.812Z,100282.59
2017-11-25T08:45:10.919Z,100285.58
2017-11-25T08:47:37.872Z,100290.09
2017-11-25T08:50:06.550Z,100290.89
2017-11-25T08:52:33.424Z,100293.63
2017-11-25T08:55:01.090Z,100293.50
2017-11-25T08:57:28.780Z,100296.56
2017-11-25T08:59:55.734Z,100301.32
2017-11-25T09:02:22.613Z,100304.66
2017-11-25T09:04:50.316Z,100309.10
2017-11-25T09:07:17.209Z,100311.26
2017-11-25T09:09:44.116Z,100314.55
2017-11-25T09:12:11.774Z,100314.84
2017-11-25T09:14:38.695Z,100323.80
2017-11-25T09:17:05.604Z,100320.19
2017-11-25T09:19:32.555Z,100327.77
2017-11-25T09:21:59.483Z,100332.34
2017-11-25T09:24:26.439Z,100336.34
2017-11-25T09:26:53.387Z,100333.42
2017-11-25T09:29:20.307Z,100329.26
2017-11-25T09:31:47.249Z,100327.64
2017-11-25T09:34:14.237Z,100324.45
2017-11-25T09:36:41.272Z,100332.89
2017-11-25T09:39:08.179Z,100330.84
2017-11-25T09:41:35.070Z,100330.85
2017-11-25T09:44:02.018Z,100327.95
2017-11-25T09:46:29.701Z,100330.91
2017-11-25T09:48:56.656Z,100333.08
2017-11-25T09:51:24.277Z,100334.28
2017-11-25T09:53:51.170Z,100337.33
2017-11-25T09:56:18.043Z,100333.45
2017-11-25T09:58:45.178Z,100338.71
2017-11-25T10:01:12.065Z,100345.08
2017-11-25T10:03:39.035Z,100345.16
2017-11-25T10:06:05.944Z,100349.16
2017-11-25T10:08:32.825Z,100349.48
2017-11-25T10:10:59.832Z,100354.30
2017-11-25T10:13:26.729Z,100354.55
2017-11-25T10:15:53.596Z,100356.58
2017-11-25T10:18:20.489Z,100354.03
2017-11-25T10:20:47.442Z,100359.13
2017-11-25T10:23:14.320Z,100355.89
2017-11-25T10:25:41.223Z,100340.23
2017-11-25T10:28:08.844Z,100349.41
2017-11-25T10:30:35.728Z,100340.25
2017-11-25T10:33:02.616Z,100340.34
2017-11-25T10:35:29.499Z,100337.09
2017-11-25T10:37:56.498Z,100342.52
2017-11-25T10:40:23.407Z,100341.63
2017-11-25T10:42:51.022Z,100344.92
2017-11-25T10:45:18.081Z,100346.05
2017-11-25T10:47:45.351Z,100354.77
2017-11-25T10:50:12.332Z,100354.58
2017-11-25T10:52:39.314Z,100353.13
2017-11-25T10:55:06.354Z,100351.94
2017-11-25T10:57:33.302Z,100354.45
2017-11-25T11:00:00.189Z,100355.02
2017-11-25T11:02:27.084Z,100353.69
2017-11-25T11:04:53.976Z,100362.02
2017-11-25T11:07:20.880Z,100356.05
2017-11-25T11:09:47.789Z,100347.43
2017-11-25T11:12:15.392Z,100342.41
2017-11-25T11:14:42.286Z,100350.36
2017-11-25T11:17:09.228Z,100360.97
2017-11-25T11:19:36.130Z,100355.91
2017-11-25T11:22:03.029Z,100360.55
2017-11-25T11:24:29.933Z,100355.91
2017-11-25T11:26:57.233Z,100358.67
2017-11-25T11:29:24.389Z,100355.67
2017-11-25T11:31:51.291Z,100355.48
2017-11-25T11:34:18.970Z,100360.77
2017-11-25T11:36:45.888Z,100368.05
2017-11-25T11:39:12.799Z,100372.59
2017-11-25T11:41:39.829Z,100370.13
2017-11-25T11:44:06.768Z,100376.00
2017-11-25T11:46:33.661Z,100380.77
2017-11-25T11:49:02.681Z,100378.28
2017-11-25T11:51:29.654Z,100377.98
2017-11-25T11:53:56.631Z,100376.37
2017-11-25T11:56:24.325Z,100383.52
2017-11-25T11:58:51.245Z,100379.32
2017-11-25T12:01:18.975Z,100381.84
2017-11-25T12:03:45.956Z,100385.40
2017-11-25T12:06:12.904Z,100388.97
2017-11-25T12:08:39.850Z,100382.64
2017-11-25T12:11:06.734Z,100389.05
2017-11-25T12:13:34.402Z,100392.67
2017-11-25T12:16:01.296Z,100394.07
2017-11-25T12:18:28.218Z,100396.73
2017-11-25T12:20:55.149Z,100393.19
2017-11-25T12:23:22.015Z,100389.76
2017-11-25T12:25:49.682Z,100384.68
2017-11-25T12:28:16.582Z,100388.41
2017-11-25T12:30:43.480Z,100392.69
2017-11-25T12:33:10.351Z,100391.41
2017-11-25T12:35:37.255Z,100392.75
2017-11-25T12:38:04.220Z,100390.80
2017-11-25T12:40:31.073Z,100392.28
2017-11-25T12:42:58.696Z,100391.45
2017-11-25T12:45:25.645Z,100391.77
2017-11-25T12:47:52.549Z,100396.39
2017-11-25T12:50:19.424Z,100397.88
2017-11-25T12:52:46.332Z,100396.39
2017-11-25T12:55:13.589Z,100392.78
2017-11-25T12:57:40.461Z,100396.87
2017-11-25T13:00:07.323Z,100400.77
2017-11-25T13:02:34.179Z,100399.72
2017-11-25T13:05:01.025Z,100401.34
2017-11-25T13:07:28.658Z,100407.00
2017-11-25T13:09:55.510Z,100404.25
2017-11-25T13:12:22.395Z,100408.64
2017-11-25T13:14:50.166Z,100413.50
2017-11-25T13:17:17.902Z,100411.02
2017-11-25T13:19:45.587Z,100409.82
2017-11-25T13:22:12.475Z,100411.54
2017-11-25T13:24:39.329Z,100419.47
2017-11-25T13:27:06.171Z,100422.52
2017-11-25T13:29:33.049Z,100423.44
2017-11-25T13:31:59.909Z,100425.38
2017-11-25T13:34:27.528Z,100425.05
2017-11-25T13:36:55.305Z,100428.50
2017-11-25T13:39:22.160Z,100434.88
2017-11-25T13:41:49.064Z,100438.11
2017-11-25T13:44:16.680Z,100439.52
2017-11-25T13:46:43.640Z,100440.59
2017-11-25T13:49:10.561Z,100444.13
2017-11-25T13:51:38.245Z,100436.98
2017-11-25T13:54:05.215Z,100450.50
2017-11-25T13:56:32.854Z,100445.83
2017-11-25T13:58:59.717Z,100448.70
2017-11-25T14:01:26.816Z,100456.22
2017-11-25T14:03:53.726Z,100454.88
2017-11-25T14:06:20.756Z,100455.42
2017-11-25T14:08:48.428Z,100462.08
2017-11-25T14:11:16.099Z,100462.84
2017-11-25T14:13:43.715Z,100466.13
2017-11-25T14:16:10.680Z,100467.60
2017-11-25T14:18:37.566Z,100467.92
2017-11-25T14:21:04.465Z,100468.76
2017-11-25T14:23:32.112Z,100478.95
2017-11-25T14:25:59.035Z,100478.45
2017-11-25T14:28:25.926Z,100486.59
2017-11-25T14:30:52.817Z,100490.52
2017-11-25T14:33:19.708Z,100491.34
2017-11-25T14:35:46.641Z,100495.84
2017-11-25T14:38:13.584Z,100502.13
2017-11-25T14:40:40.494Z,100498.63
2017-11-25T14:43:08.115Z,100499.35
2017-11-25T14:45:35.780Z,100505.37
2017-11-25T14:48:02.706Z,100511.95
2017-11-25T14:50:30.388Z,100517.30
2017-11-25T14:52:58.022Z,100519.49
2017-11-25T14:55:24.881Z,100528.02
2017-11-25T14:57:51.743Z,100529.46
2017-11-25T15:00:18.721Z,100536.05
2017-11-25T15:02:46.409Z,100532.42
2017-11-25T15:05:13.335Z,100532.46
2017-11-25T15:07:40.374Z,100546.03
2017-11-25T15:10:08.154Z,100545.25
2017-11-25T15:12:35.391Z,100543.34
2017-11-25T15:15:02.503Z,100544.06
2017-11-25T15:17:30.206Z,100548.36
2017-11-25T15:19:57.239Z,100548.59
2017-11-25T15:22:26.744Z,100552.48
2017-11-25T15:24:54.025Z,100551.36
2017-11-25T15:27:21.920Z,100555.80
2017-11-25T15:29:54.750Z,100555.42
2017-11-25T15:32:23.252Z,100557.95
2017-11-25T15:34:50.721Z,100565.15
2017-11-25T15:37:18.570Z,100567.16
2017-11-25T15:39:45.687Z,100564.81
2017-11-25T15:42:12.673Z,100568.31
2017-11-25T15:44:40.182Z,100577.19
2017-11-25T15:47:07.239Z,100581.17
2017-11-25T15:49:35.074Z,100576.72
2017-11-25T15:52:02.042Z,100575.33
2017-11-25T15:54:29.798Z,100583.50
2017-11-25T15:56:56.762Z,100578.97
2017-11-25T15:59:25.882Z,100581.65
2017-11-25T16:01:52.773Z,100584.32
2017-11-25T16:04:19.690Z,100590.91
2017-11-25T16:06:46.584Z,100592.75
2017-11-25T16:09:14.438Z,100592.19
2017-11-25T16:11:41.539Z,100593.67
2017-11-25T16:14:08.473Z,100610.58
2017-11-25T16:16:35.411Z,100606.36
2017-11-25T16:19:03.053Z,100606.75
2017-11-25T16:21:29.989Z,100605.19
2017-11-25T16:23:56.949Z,100610.34
2017-11-25T16:26:23.881Z,100614.73
2017-11-25T16:28:51.542Z,100614.76
2017-11-25T16:31:20.300Z,100612.12
2017-11-25T16:33:47.311Z,100616.70
2017-11-25T16:36:14.257Z,100621.36
2017-11-25T16:38:41.211Z,100620.62
2017-11-25T16:41:08.182Z,100618.23
2017-11-25T16:43:35.877Z,100625.70
2017-11-25T16:46:02.828Z,100627.34
2017-11-25T16:48:30.086Z,100627.35
2017-11-25T16:50:57.192Z,100642.38
2017-11-25T16:53:25.204Z,100636.71
2017-11-25T16:55:52.126Z,100638.16
2017-11-25T16:58:19.000Z,100634.73
2017-11-25T17:00:45.907Z,100639.91
2017-11-25T17:03:12.895Z,100641.98
2017-11-25T17:05:39.991Z,100640.14
2017-11-25T17:08:09.080Z,100635.77
2017-11-25T17:10:37.342Z,100649.11
2017-11-25T17:13:24.413Z,100651.67
2017-11-25T17:15:51.310Z,100650.59
2017-11-25T17:18:19.408Z,100652.63
2017-11-25T17:20:47.001Z,100660.98
2017-11-25T17:23:13.903Z,100664.78
2017-11-25T17:25:40.912Z,100674.48
2017-11-25T17:28:07.725Z,100680.37
2017-11-25T17:30:35.487Z,100679.12
2017-11-25T17:33:02.296Z,100682.08
2017-11-25T17:35:29.112Z,100683.91
2017-11-25T17:37:55.944Z,100685.77
2017-11-25T17:40:22.829Z,100692.33
2017-11-25T17:42:49.665Z,100690.43
2017-11-25T17:45:16.489Z,100696.19
2017-11-25T17:47:43.337Z,100692.92
2017-11-25T17:50:10.736Z,100701.08
2017-11-25T17:52:37.760Z,100707.85
2017-11-25T17:55:04.601Z,100712.85
2017-11-25T17:57:31.476Z,100710.50
2017-11-25T17:59:58.929Z,100724.28
2017-11-25T18:02:25.812Z,100718.77
2017-11-25T18:04:52.904Z,100725.44
2017-11-25T18:07:19.753Z,100725.06
2017-11-25T18:09:47.195Z,100729.16
2017-11-25T18:12:14.608Z,100735.75
2017-11-25T18:14:41.834Z,100738.87
2017-11-25T18:17:09.080Z,100733.77
2017-11-25T18:19:36.225Z,100737.81
2017-11-25T18:22:03.121Z,100746.75
2017-11-25T18:24:30.752Z,100749.06
2017-11-25T18:26:57.601Z,100744.22
2017-11-25T18:29:24.487Z,100755.25
2017-11-25T18:31:51.325Z,100755.42
2017-11-25T18:34:18.192Z,100756.77
2017-11-25T18:36:45.023Z,100761.41
2017-11-25T18:39:11.897Z,100769.17
2017-11-25T18:41:46.019Z,100768.98
2017-11-25T18:44:16.347Z,100767.66
2017-11-25T18:46:48.767Z,100773.22
2017-11-25T18:49:15.710Z,100774.83
2017-11-25T18:51:47.952Z,100780.48
2017-11-25T18:54:15.054Z,100783.59
2017-11-25T18:56:43.994Z,100787.73
2017-11-25T18:59:13.120Z,100783.80
2017-11-25T19:01:40.796Z,100785.30
2017-11-25T19:06:42.690Z,100787.62
2017-11-25T19:09:09.977Z,100788.33
2017-11-25T19:11:36.980Z,100789.91
2017-11-25T19:14:03.889Z,100794.50
2017-11-25T19:16:30.819Z,100797.44
2017-11-25T19:18:58.461Z,100799.37
2017-11-25T19:21:26.370Z,100811.72
2017-11-25T19:23:53.273Z,100811.02
2017-11-25T19:26:20.674Z,100811.88
2017-11-25T19:28:48.372Z,100820.66
2017-11-25T19:31:15.436Z,100817.14
2017-11-25T19:33:42.340Z,100820.56
2017-11-25T19:36:09.228Z,100823.52
2017-11-25T19:38:36.249Z,100822.54
2017-11-25T19:41:03.885Z,100822.88
2017-11-25T19:43:31.233Z,100828.53
2017-11-25T19:45:58.198Z,100833.48
2017-11-25T19:48:25.869Z,100830.66
2017-11-25T19:50:53.239Z,100843.25
2017-11-25T19:53:20.987Z,100846.41
2017-11-25T19:55:48.078Z,100847.00
2017-11-25T19:58:15.740Z,100853.69
2017-11-25T20:00:42.919Z,100853.67
2017-11-25T20:03:10.518Z,100849.84
2017-11-25T20:05:37.585Z,100850.03
2017-11-25T20:08:04.433Z,100856.98
2017-11-25T20:10:31.268Z,100855.03
2017-11-25T20:12:58.097Z,100865.96
2017-11-25T20:15:25.025Z,100867.87
2017-11-25T20:17:52.278Z,100867.78
2017-11-25T20:20:20.142Z,100877.39
2017-11-25T20:22:47.524Z,100873.16
2017-11-25T20:25:14.405Z,100881.94
2017-11-25T20:27:41.242Z,100878.68
2017-11-25T20:30:08.119Z,100878.59
2017-11-25T20:32:35.114Z,100878.89
2017-11-25T20:35:02.130Z,100880.05
2017-11-25T20:37:28.982Z,100879.72
2017-11-25T20:39:56.693Z,100885.52
2017-11-25T20:42:24.829Z,100875.41
2017-11-25T20:44:54.243Z,100875.88
2017-11-25T20:47:21.355Z,100878.30
2017-11-25T20:49:48.361Z,100885.33
2017-11-25T20:52:15.262Z,100890.13
2017-11-25T20:54:42.257Z,100889.00
2017-11-25T20:57:10.018Z,100890.63
2017-11-25T20:59:36.913Z,100887.70
2017-11-25T21:02:04.499Z,100890.99
2017-11-25T21:04:31.399Z,100892.79
2017-11-25T21:07:00.864Z,100896.23
2017-11-25T21:09:27.766Z,100887.91
2017-11-25T21:11:54.659Z,100888.34
2017-11-25T21:14:21.754Z,100891.48
2017-11-25T21:16:49.401Z,100898.09
2017-11-25T21:19:16.590Z,100901.61
2017-11-25T21:21:43.553Z,100898.98
2017-11-25T21:24:10.496Z,100904.87
2017-11-25T21:26:37.410Z,100908.73
2017-11-25T21:29:06.878Z,100905.55
2017-11-25T21:31:34.063Z,100917.48
2017-11-25T21:34:00.963Z,100901.86
2017-11-25T21:36:30.170Z,100906.73
2017-11-25T21:38:59.126Z,100907.19
2017-11-25T21:41:26.330Z,100906.90
2017-11-25T21:43:53.311Z,100912.23
2017-11-25T21:46:21.729Z,100917.80
2017-11-25T21:48:50.029Z,100909.47
2017-11-25T21:51:17.727Z,100909.61
2017-11-25T21:53:44.619Z,100908.65
2017-11-25T21:56:11.557Z,100910.34
2017-11-25T21:58:38.477Z,100907.30
2017-11-25T22:01:06.254Z,100916.80
2017-11-25T22:03:34.357Z,100918.81
2017-11-25T22:06:01.271Z,100921.47
2017-11-25T22:08:29.384Z,100918.09
2017-11-25T22:11:00.334Z,100917.91
2017-11-25T22:13:33.805Z,100923.52
2017-11-25T22:16:01.866Z,100925.55
2017-11-25T22:18:29.121Z,100921.93
2017-11-25T22:20:56.753Z,100921.44
2017-11-25T22:23:23.626Z,100916.17
2017-11-25T22:25:52.685Z,100920.78
2017-11-25T22:28:20.279Z,100935.25
2017-11-25T22:30:47.321Z,100932.91
2017-11-25T22:33:14.960Z,100940.43
2017-11-25T22:35:41.963Z,100938.22
2017-11-25T22:38:08.817Z,100944.47
2017-11-25T22:40:35.661Z,100946.20
2017-11-25T22:43:04.443Z,100948.97
2017-11-25T22:45:32.205Z,100947.16
2017-11-25T22:47:59.078Z,100959.55
2017-11-25T22:50:26.606Z,100960.74
2017-11-25T22:52:53.447Z,100960.06
2017-11-25T22:55:20.271Z,100967.73
2017-11-25T22:57:47.103Z,100968.50
2017-11-25T23:00:14.720Z,100976.36
2017-11-25T23:02:41.579Z,100973.05
2017-11-25T23:05:08.442Z,100972.17
2017-11-25T23:07:35.261Z,100973.56
2017-11-25T23:10:02.923Z,100975.72
2017-11-25T23:12:29.777Z,100975.53
2017-11-25T23:14:56.631Z,100972.95
2017-11-25T23:17:23.437Z,100968.76
2017-11-25T23:19:50.266Z,100972.91
2017-11-25T23:22:17.091Z,100969.73
2017-11-25T23:24:44.011Z,100972.73
2017-11-25T23:27:10.861Z,100969.29
2017-11-25T23:29:38.458Z,100970.61
2017-11-25T23:32:05.311Z,100967.88
2017-11-25T23:34:32.886Z,100972.41
2017-11-25T23:37:00.466Z,100976.25
2017-11-25T23:39:28.645Z,100973.38
2017-11-25T23:41:56.002Z,100973.05
2017-11-25T23:44:22.867Z,100968.53
2017-11-25T23:46:49.808Z,100967.02
2017-11-25T23:49:16.675Z,100966.39
2017-11-25T23:51:43.525Z,100967.56
2017-11-25T23:54:10.423Z,100969.08
2017-11-25T23:56:37.352Z,100969.34
2017-11-25T23:59:04.208Z,100965.17
