createdAt,value
2023-02-19T00:00:17.822Z,0.80
2023-02-19T00:01:17.779Z,0.70
2023-02-19T00:02:17.798Z,0.90
2023-02-19T00:03:17.819Z,0.90
2023-02-19T00:04:17.766Z,1.20
2023-02-19T00:05:17.758Z,1.00
2023-02-19T00:06:17.718Z,0.80
2023-02-19T00:07:17.726Z,1.00
2023-02-19T00:08:17.712Z,0.90
2023-02-19T00:09:17.689Z,1.00
2023-02-19T00:10:17.666Z,1.00
2023-02-19T00:11:17.674Z,0.90
2023-02-19T00:12:17.640Z,0.90
2023-02-19T00:13:17.645Z,1.00
2023-02-19T00:14:17.636Z,0.90
2023-02-19T00:15:17.616Z,0.80
2023-02-19T00:16:17.612Z,0.80
2023-02-19T00:17:17.585Z,1.00
2023-02-19T00:18:17.593Z,0.80
2023-02-19T00:19:17.551Z,0.90
2023-02-19T00:20:17.548Z,0.80
2023-02-19T00:21:17.548Z,0.80
2023-02-19T00:22:17.516Z,0.90
2023-02-19T00:23:17.522Z,1.00
2023-02-19T00:24:17.494Z,0.90
2023-02-19T00:25:17.478Z,0.90
2023-02-19T00:26:18.910Z,0.90
2023-02-19T00:27:17.458Z,1.20
2023-02-19T00:28:17.462Z,0.90
2023-02-19T00:29:17.498Z,0.80
2023-02-19T00:30:17.462Z,0.80
2023-02-19T00:31:17.485Z,0.90
2023-02-19T00:32:17.426Z,0.90
2023-02-19T00:33:17.409Z,1.10
2023-02-19T00:34:17.375Z,1.00
2023-02-19T00:35:17.361Z,0.70
2023-02-19T00:36:17.349Z,0.80
2023-02-19T00:37:17.367Z,0.90
2023-02-19T00:38:17.414Z,0.90
2023-02-19T00:39:17.319Z,1.20
2023-02-19T00:40:17.298Z,0.80
2023-02-19T00:41:17.289Z,0.90
2023-02-19T00:42:17.271Z,0.90
2023-02-19T00:43:17.295Z,0.80
2023-02-19T00:44:17.251Z,0.80
2023-02-19T00:45:17.247Z,0.80
2023-02-19T00:46:17.288Z,0.80
2023-02-19T00:47:17.236Z,1.00
2023-02-19T00:48:17.262Z,0.80
2023-02-19T00:49:17.205Z,0.90
2023-02-19T00:50:17.175Z,0.90
2023-02-19T00:51:17.166Z,1.00
2023-02-19T00:52:17.170Z,0.80
2023-02-19T00:53:17.179Z,0.70
2023-02-19T00:54:17.151Z,1.00
2023-02-19T00:55:17.154Z,0.80
2023-02-19T00:56:17.209Z,0.80
2023-02-19T00:57:17.113Z,0.80
2023-02-19T00:58:17.086Z,0.80
2023-02-19T00:59:17.106Z,0.80
2023-02-19T01:00:17.080Z,0.90
2023-02-19T01:01:17.089Z,1.00
2023-02-19T01:02:17.034Z,0.80
2023-02-19T01:03:17.030Z,0.80
2023-02-19T01:04:17.019Z,0.90
2023-02-19T01:05:16.989Z,0.90
2023-02-19T01:06:16.978Z,0.90
2023-02-19T01:07:16.997Z,0.70
2023-02-19T01:08:16.961Z,0.80
2023-02-19T01:09:16.973Z,0.80
2023-02-19T01:10:16.948Z,0.80
2023-02-19T01:11:16.917Z,0.90
2023-02-19T01:12:16.892Z,1.00
2023-02-19T01:13:16.902Z,0.90
2023-02-19T01:14:16.874Z,1.10
2023-02-19T01:15:16.888Z,0.90
2023-02-19T01:16:16.923Z,0.80
2023-02-19T01:17:16.893Z,0.70
2023-02-19T01:18:16.908Z,0.90
2023-02-19T01:19:16.817Z,0.80
2023-02-19T01:20:16.808Z,0.90
2023-02-19T01:21:16.845Z,0.80
2023-02-19T01:22:16.777Z,0.80
2023-02-19T01:23:16.782Z,0.80
2023-02-19T01:24:16.797Z,0.90
2023-02-19T01:25:16.820Z,0.80
2023-02-19T01:26:16.721Z,0.90
2023-02-19T01:27:16.755Z,0.90
2023-02-19T01:28:16.714Z,1.00
2023-02-19T01:29:16.725Z,0.80
2023-02-19T01:30:16.739Z,0.80
2023-02-19T01:31:16.782Z,0.70
2023-02-19T01:32:16.742Z,0.80
2023-02-19T01:33:16.648Z,0.80
2023-02-19T01:34:16.657Z,0.90
2023-02-19T01:35:16.637Z,0.90
2023-02-19T01:36:16.616Z,0.80
2023-02-19T01:37:16.627Z,0.90
2023-02-19T01:38:16.592Z,0.90
2023-02-19T01:39:16.591Z,0.60
2023-02-19T01:40:16.558Z,0.90
2023-02-19T01:41:16.558Z,1.00
2023-02-19T01:42:16.563Z,0.70
2023-02-19T01:43:16.554Z,0.90
2023-02-19T01:44:16.505Z,0.90
2023-02-19T01:45:16.542Z,0.90
2023-02-19T01:46:16.517Z,0.80
2023-02-19T01:47:16.487Z,0.90
2023-02-19T01:48:16.464Z,0.70
2023-02-19T01:49:16.437Z,1.00
2023-02-19T01:50:16.431Z,0.80
2023-02-19T01:51:16.425Z,0.70
2023-02-19T01:52:16.428Z,0.80
2023-02-19T01:53:16.397Z,1.00
2023-02-19T01:54:16.380Z,0.80
2023-02-19T01:55:16.391Z,0.80
2023-02-19T01:56:16.367Z,0.80
2023-02-19T01:57:16.410Z,0.80
2023-02-19T01:58:16.360Z,0.90
2023-02-19T01:59:16.347Z,0.80
2023-02-19T02:00:16.304Z,0.80
2023-02-19T02:01:16.301Z,0.80
2023-02-19T02:02:16.302Z,0.80
2023-02-19T02:03:16.266Z,0.70
2023-02-19T02:04:16.292Z,0.80
2023-02-19T02:05:16.237Z,0.70
2023-02-19T02:06:16.273Z,0.90
2023-02-19T02:07:16.219Z,0.80
2023-02-19T02:08:16.207Z,0.90
2023-02-19T02:09:16.216Z,0.90
2023-02-19T02:10:16.212Z,1.10
2023-02-19T02:11:16.184Z,0.80
2023-02-19T02:12:16.142Z,0.90
2023-02-19T02:13:16.192Z,0.80
2023-02-19T02:14:16.197Z,1.00
2023-02-19T02:15:16.140Z,0.60
2023-02-19T02:16:16.177Z,0.90
2023-02-19T02:17:16.104Z,0.90
2023-02-19T02:18:16.102Z,0.80
2023-02-19T02:19:16.067Z,0.90
2023-02-19T02:20:16.083Z,0.80
2023-02-19T02:21:16.060Z,0.80
2023-02-19T02:22:16.027Z,0.90
2023-02-19T02:23:16.018Z,0.80
2023-02-19T02:24:16.062Z,0.70
2023-02-19T02:25:16.000Z,1.10
2023-02-19T02:26:15.998Z,0.90
2023-02-19T02:27:15.965Z,0.80
2023-02-19T02:28:15.966Z,0.80
2023-02-19T02:29:15.935Z,0.90
2023-02-19T02:30:15.972Z,0.90
2023-02-19T02:31:16.041Z,1.00
2023-02-19T02:32:16.045Z,0.90
2023-02-19T02:33:15.893Z,1.00
2023-02-19T02:34:15.912Z,0.80
2023-02-19T02:35:15.879Z,1.10
2023-02-19T02:36:15.846Z,1.00
2023-02-19T02:37:15.850Z,1.00
2023-02-19T02:38:15.822Z,1.00
2023-02-19T02:39:15.833Z,1.00
2023-02-19T02:40:15.799Z,1.00
2023-02-19T02:41:15.797Z,1.00
2023-02-19T02:42:15.775Z,1.10
2023-02-19T02:43:15.805Z,1.00
2023-02-19T02:44:15.746Z,1.10
2023-02-19T02:45:15.738Z,1.00
2023-02-19T02:46:15.725Z,0.90
2023-02-19T02:47:15.713Z,0.90
2023-02-19T02:48:15.724Z,1.10
2023-02-19T02:49:15.681Z,1.00
2023-02-19T02:50:15.671Z,1.20
2023-02-19T02:51:15.725Z,1.40
2023-02-19T02:52:15.640Z,1.10
2023-02-19T02:53:15.640Z,1.20
2023-02-19T02:54:15.651Z,1.20
2023-02-19T02:55:15.628Z,1.20
2023-02-19T02:56:15.597Z,1.10
2023-02-19T02:57:15.584Z,1.20
2023-02-19T02:58:15.580Z,1.30
2023-02-19T02:59:15.577Z,1.20
2023-02-19T03:00:15.559Z,1.20
2023-02-19T03:01:15.574Z,1.10
2023-02-19T03:02:15.585Z,1.30
2023-02-19T03:03:15.527Z,1.30
2023-02-19T03:04:15.519Z,1.30
2023-02-19T03:05:15.482Z,1.20
2023-02-19T03:06:15.493Z,1.10
2023-02-19T03:07:15.470Z,1.30
2023-02-19T03:08:15.447Z,1.50
2023-02-19T03:09:15.452Z,1.40
2023-02-19T03:10:15.420Z,1.40
2023-02-19T03:11:15.419Z,1.30
2023-02-19T03:12:15.398Z,1.30
2023-02-19T03:13:15.431Z,1.40
2023-02-19T03:14:15.381Z,1.00
2023-02-19T03:15:15.369Z,1.50
2023-02-19T03:16:15.383Z,1.20
2023-02-19T03:17:15.366Z,1.50
2023-02-19T03:18:15.355Z,1.30
2023-02-19T03:19:15.341Z,1.40
2023-02-19T03:20:15.299Z,1.30
2023-02-19T03:21:15.293Z,1.30
2023-02-19T03:22:15.276Z,1.30
2023-02-19T03:23:15.275Z,1.40
2023-02-19T03:24:15.262Z,1.60
2023-02-19T03:25:15.245Z,1.40
2023-02-19T03:26:15.224Z,1.60
2023-02-19T03:27:15.239Z,1.60
2023-02-19T03:28:15.200Z,1.40
2023-02-19T03:29:15.220Z,1.60
2023-02-19T03:30:15.222Z,1.60
2023-02-19T03:31:15.258Z,1.50
2023-02-19T03:32:15.185Z,1.70
2023-02-19T03:33:15.137Z,1.60
2023-02-19T03:34:15.121Z,1.60
2023-02-19T03:35:15.133Z,1.80
2023-02-19T03:36:15.096Z,1.60
2023-02-19T03:37:15.103Z,1.80
2023-02-19T03:38:15.091Z,1.90
2023-02-19T03:39:15.063Z,1.50
2023-02-19T03:40:15.053Z,1.80
2023-02-19T03:41:15.054Z,1.90
2023-02-19T03:42:15.021Z,1.60
2023-02-19T03:43:15.030Z,1.80
2023-02-19T03:44:14.998Z,1.60
2023-02-19T03:45:15.005Z,1.80
2023-02-19T03:46:14.969Z,1.80
2023-02-19T03:47:14.965Z,1.90
2023-02-19T03:48:14.942Z,1.80
2023-02-19T03:49:14.933Z,1.70
2023-02-19T03:50:14.937Z,2.00
2023-02-19T03:51:14.914Z,1.80
2023-02-19T03:52:14.909Z,1.80
2023-02-19T03:53:14.881Z,1.90
2023-02-19T03:54:14.865Z,1.80
2023-02-19T03:55:14.866Z,1.90
2023-02-19T03:56:14.864Z,1.90
2023-02-19T03:57:14.852Z,1.80
2023-02-19T03:58:14.819Z,2.10
2023-02-19T03:59:14.851Z,1.80
2023-02-19T04:00:14.811Z,2.60
2023-02-19T04:01:14.795Z,2.20
2023-02-19T04:02:14.809Z,2.30
2023-02-19T04:03:14.753Z,2.10
2023-02-19T04:04:14.750Z,2.30
2023-02-19T04:05:14.766Z,2.40
2023-02-19T04:06:14.773Z,2.20
2023-02-19T04:07:14.723Z,2.10
2023-02-19T04:08:14.691Z,2.20
2023-02-19T04:09:14.691Z,2.30
2023-02-19T04:10:14.668Z,2.00
2023-02-19T04:11:14.657Z,2.30
2023-02-19T04:12:14.666Z,2.10
2023-02-19T04:13:14.635Z,1.90
2023-02-19T04:14:14.620Z,2.10
2023-02-19T04:15:14.598Z,2.20
2023-02-19T04:16:14.633Z,2.00
2023-02-19T04:17:14.574Z,2.10
2023-02-19T04:18:14.562Z,2.10
2023-02-19T04:19:14.547Z,2.10
2023-02-19T04:20:14.590Z,2.10
2023-02-19T04:21:14.530Z,2.00
2023-02-19T04:22:14.509Z,2.10
2023-02-19T04:23:14.508Z,2.00
2023-02-19T04:24:14.486Z,2.10
2023-02-19T04:25:14.497Z,2.20
2023-02-19T04:26:14.474Z,1.90
2023-02-19T04:27:14.451Z,2.10
2023-02-19T04:28:14.453Z,2.10
2023-02-19T04:29:14.435Z,1.90
2023-02-19T04:30:14.451Z,2.20
2023-02-19T04:31:14.888Z,2.00
2023-02-19T04:32:14.416Z,1.90
2023-02-19T04:33:14.383Z,1.70
2023-02-19T04:34:14.349Z,2.10
2023-02-19T04:35:14.474Z,1.90
2023-02-19T04:36:14.353Z,1.70
2023-02-19T04:37:14.315Z,2.10
2023-02-19T04:38:14.300Z,2.10
2023-02-19T04:39:14.284Z,2.10
2023-02-19T04:40:14.277Z,1.70
2023-02-19T04:41:14.272Z,1.70
2023-02-19T04:42:14.262Z,1.80
2023-02-19T04:43:14.232Z,1.90
2023-02-19T04:44:14.213Z,1.90
2023-02-19T04:45:14.217Z,1.80
2023-02-19T04:46:14.271Z,1.40
2023-02-19T04:47:14.187Z,1.90
2023-02-19T04:48:14.240Z,1.70
2023-02-19T04:49:14.185Z,1.60
2023-02-19T04:50:14.136Z,1.90
2023-02-19T04:51:14.135Z,1.80
2023-02-19T04:52:14.126Z,1.90
2023-02-19T04:53:14.089Z,1.80
2023-02-19T04:54:14.078Z,1.60
2023-02-19T04:55:14.091Z,1.60
2023-02-19T04:56:14.051Z,1.70
2023-02-19T04:57:14.051Z,1.50
2023-02-19T04:58:14.042Z,1.80
2023-02-19T04:59:14.025Z,1.80
2023-02-19T05:00:13.999Z,1.60
2023-02-19T05:01:14.424Z,1.50
2023-02-19T05:02:14.040Z,1.80
2023-02-19T05:03:13.979Z,1.40
2023-02-19T05:04:14.001Z,1.50
2023-02-19T05:05:13.948Z,1.40
2023-02-19T05:06:13.921Z,1.60
2023-02-19T05:07:13.936Z,1.60
2023-02-19T05:08:13.901Z,1.70
2023-02-19T05:09:13.880Z,1.70
2023-02-19T05:10:13.900Z,1.80
2023-02-19T05:11:13.885Z,1.80
2023-02-19T05:12:13.872Z,1.60
2023-02-19T05:13:13.910Z,1.90
2023-02-19T05:14:13.822Z,1.50
2023-02-19T05:15:13.794Z,1.30
2023-02-19T05:16:13.903Z,1.70
2023-02-19T05:17:14.075Z,1.60
2023-02-19T05:18:13.816Z,1.50
2023-02-19T05:19:13.774Z,1.70
2023-02-19T05:20:13.814Z,1.50
2023-02-19T05:21:13.845Z,1.60
2023-02-19T05:22:13.733Z,1.60
2023-02-19T05:23:13.747Z,1.90
2023-02-19T05:24:13.690Z,1.50
2023-02-19T05:25:13.671Z,1.70
2023-02-19T05:26:13.658Z,1.50
2023-02-19T05:27:13.659Z,1.50
2023-02-19T05:28:13.852Z,1.80
2023-02-19T05:29:13.637Z,1.30
2023-02-19T05:30:13.704Z,1.40
2023-02-19T05:32:59.570Z,1.30
2023-02-19T05:34:00.467Z,1.40
2023-02-19T05:35:00.439Z,1.40
2023-02-19T05:36:00.391Z,1.40
2023-02-19T05:37:00.448Z,1.50
2023-02-19T05:38:00.372Z,1.50
2023-02-19T05:39:00.350Z,1.50
2023-02-19T05:40:00.327Z,1.30
2023-02-19T05:41:00.310Z,1.40
2023-02-19T05:42:00.297Z,1.40
2023-02-19T05:43:00.301Z,1.40
2023-02-19T05:44:00.297Z,1.30
2023-02-19T05:45:00.326Z,1.30
2023-02-19T05:46:00.295Z,1.40
2023-02-19T05:47:00.309Z,1.40
2023-02-19T05:48:00.269Z,1.40
2023-02-19T05:49:00.211Z,1.20
2023-02-19T05:50:00.234Z,1.20
2023-02-19T05:51:00.216Z,1.30
2023-02-19T05:52:00.195Z,1.30
2023-02-19T05:53:00.202Z,1.30
2023-02-19T05:54:00.188Z,1.30
2023-02-19T05:55:00.130Z,1.30
2023-02-19T05:56:00.183Z,1.20
2023-02-19T05:57:08.030Z,1.20
2023-02-19T05:58:00.159Z,1.50
2023-02-19T05:59:00.100Z,1.40
2023-02-19T06:00:00.096Z,1.20
2023-02-19T06:01:13.242Z,1.20
2023-02-19T06:02:00.829Z,1.30
2023-02-19T06:03:00.156Z,1.30
2023-02-19T06:04:00.123Z,1.20
2023-02-19T06:05:00.089Z,1.20
2023-02-19T06:06:00.021Z,1.20
2023-02-19T06:07:12.273Z,1.00
2023-02-19T06:08:00.099Z,1.10
2023-02-19T06:08:59.984Z,1.10
2023-02-19T06:10:00.058Z,1.40
2023-02-19T06:10:59.932Z,1.10
2023-02-19T06:12:00.031Z,1.30
2023-02-19T06:13:00.755Z,1.10
2023-02-19T06:14:00.247Z,1.20
2023-02-19T06:14:59.960Z,1.10
2023-02-19T06:15:59.988Z,1.10
2023-02-19T06:18:13.362Z,1.30
2023-02-19T06:19:14.412Z,1.30
2023-02-19T06:20:14.344Z,1.30
2023-02-19T06:21:14.347Z,1.30
2023-02-19T06:22:14.323Z,1.20
2023-02-19T06:23:14.322Z,1.10
2023-02-19T06:24:14.316Z,1.50
2023-02-19T06:25:14.314Z,1.20
2023-02-19T06:26:14.312Z,1.10
2023-02-19T06:27:14.273Z,1.20
2023-02-19T06:28:14.219Z,1.10
2023-02-19T06:29:14.215Z,1.00
2023-02-19T06:30:14.249Z,1.10
2023-02-19T06:31:14.673Z,1.40
2023-02-19T06:32:14.270Z,1.30
2023-02-19T06:33:14.171Z,1.00
2023-02-19T06:34:14.142Z,1.10
2023-02-19T06:35:14.149Z,1.00
2023-02-19T06:36:14.140Z,1.20
2023-02-19T06:37:14.109Z,1.00
2023-02-19T06:38:14.119Z,1.10
2023-02-19T06:39:14.114Z,1.10
2023-02-19T06:40:14.073Z,1.00
2023-02-19T06:41:14.544Z,1.10
2023-02-19T06:42:14.035Z,1.00
2023-02-19T06:43:14.063Z,1.10
2023-02-19T06:44:14.033Z,1.20
2023-02-19T06:45:14.009Z,1.20
2023-02-19T06:46:14.135Z,1.00
2023-02-19T06:47:13.978Z,1.10
2023-02-19T06:48:13.962Z,1.10
2023-02-19T06:49:13.956Z,1.10
2023-02-19T06:50:13.954Z,1.00
2023-02-19T06:51:13.974Z,1.00
2023-02-19T06:52:13.914Z,1.20
2023-02-19T06:53:13.905Z,1.20
2023-02-19T06:54:13.888Z,1.20
2023-02-19T06:55:13.886Z,1.20
2023-02-19T06:56:13.885Z,1.20
2023-02-19T06:57:13.855Z,1.00
2023-02-19T06:58:13.834Z,1.20
2023-02-19T06:59:13.826Z,1.00
2023-02-19T07:00:13.832Z,1.20
2023-02-19T07:01:14.037Z,1.10
2023-02-19T07:02:13.812Z,1.20
2023-02-19T07:03:13.807Z,1.20
2023-02-19T07:04:13.840Z,1.30
2023-02-19T07:05:13.762Z,1.30
2023-02-19T07:06:13.762Z,1.30
2023-02-19T07:07:13.726Z,1.20
2023-02-19T07:08:13.989Z,1.20
2023-02-19T07:09:13.698Z,1.10
2023-02-19T07:10:13.673Z,1.10
2023-02-19T07:11:13.672Z,1.20
2023-02-19T07:12:13.664Z,1.20
2023-02-19T07:13:13.639Z,1.10
2023-02-19T07:14:13.628Z,1.20
2023-02-19T07:15:13.642Z,1.20
2023-02-19T07:16:13.687Z,1.30
2023-02-19T07:17:13.614Z,1.20
2023-02-19T07:18:13.572Z,1.20
2023-02-19T07:19:13.594Z,1.30
2023-02-19T07:20:13.560Z,1.20
2023-02-19T07:21:13.796Z,1.20
2023-02-19T07:22:13.536Z,1.50
2023-02-19T07:23:13.572Z,1.00
2023-02-19T07:24:13.500Z,1.20
2023-02-19T07:25:13.548Z,1.20
2023-02-19T07:26:13.500Z,1.20
2023-02-19T07:27:13.503Z,1.30
2023-02-19T07:28:13.473Z,1.20
2023-02-19T07:29:13.446Z,1.30
2023-02-19T07:30:13.479Z,1.30
2023-02-19T07:31:13.919Z,1.20
2023-02-19T07:32:13.409Z,1.60
2023-02-19T07:33:13.391Z,1.40
2023-02-19T07:34:13.419Z,1.10
2023-02-19T07:35:13.386Z,1.30
2023-02-19T07:36:13.350Z,1.40
2023-02-19T07:37:13.352Z,1.50
2023-02-19T07:38:13.355Z,1.50
2023-02-19T07:39:13.333Z,1.50
2023-02-19T07:40:13.293Z,1.20
2023-02-19T07:41:13.648Z,1.50
2023-02-19T07:42:13.269Z,1.70
2023-02-19T07:43:13.282Z,1.50
2023-02-19T07:44:13.259Z,1.50
2023-02-19T07:45:13.268Z,1.50
2023-02-19T07:46:13.245Z,1.30
2023-02-19T07:47:13.239Z,1.50
2023-02-19T07:48:13.233Z,1.50
2023-02-19T07:49:13.202Z,1.50
2023-02-19T07:50:14.076Z,1.40
2023-02-19T07:51:13.520Z,1.40
2023-02-19T07:52:13.360Z,1.50
2023-02-19T07:53:13.140Z,1.30
2023-02-19T07:54:13.116Z,1.40
2023-02-19T07:55:13.143Z,1.60
2023-02-19T07:56:13.098Z,1.30
2023-02-19T07:57:13.141Z,1.40
2023-02-19T07:58:13.116Z,1.60
2023-02-19T07:59:13.098Z,1.60
2023-02-19T08:00:13.042Z,1.50
2023-02-19T08:01:13.458Z,1.40
2023-02-19T08:02:13.045Z,1.40
2023-02-19T08:03:13.051Z,1.30
2023-02-19T08:04:13.013Z,1.40
2023-02-19T08:05:12.996Z,1.30
2023-02-19T08:06:12.970Z,1.40
2023-02-19T08:07:12.979Z,1.30
2023-02-19T08:08:12.962Z,1.50
2023-02-19T08:09:12.959Z,1.40
2023-02-19T08:10:12.923Z,1.50
2023-02-19T08:11:13.194Z,1.40
2023-02-19T08:12:12.888Z,1.50
2023-02-19T08:13:12.878Z,1.40
2023-02-19T08:14:12.879Z,1.50
2023-02-19T08:15:13.187Z,1.80
2023-02-19T08:16:20.003Z,1.50
2023-02-19T08:17:12.899Z,1.50
2023-02-19T08:18:12.813Z,1.60
2023-02-19T08:19:12.814Z,1.50
2023-02-19T08:20:12.794Z,1.40
2023-02-19T08:21:12.790Z,1.40
2023-02-19T08:22:12.803Z,1.80
2023-02-19T08:23:12.838Z,1.60
2023-02-19T08:24:12.780Z,1.70
2023-02-19T08:25:12.732Z,1.30
2023-02-19T08:26:12.712Z,1.20
2023-02-19T08:27:12.746Z,1.50
2023-02-19T08:28:12.741Z,1.60
2023-02-19T08:29:12.682Z,1.40
2023-02-19T08:30:12.762Z,1.50
2023-02-19T08:31:13.097Z,1.40
2023-02-19T08:32:12.665Z,1.50
2023-02-19T08:33:12.629Z,1.80
2023-02-19T08:34:12.618Z,1.70
2023-02-19T08:35:12.615Z,1.40
2023-02-19T08:36:12.587Z,1.30
2023-02-19T08:37:12.586Z,1.50
2023-02-19T08:38:12.591Z,1.50
2023-02-19T08:39:12.554Z,1.50
2023-02-19T08:40:12.557Z,1.30
2023-02-19T08:41:12.898Z,1.80
2023-02-19T08:42:12.532Z,1.50
2023-02-19T08:43:12.493Z,1.40
2023-02-19T08:44:12.508Z,1.50
2023-02-19T08:45:12.470Z,1.30
2023-02-19T08:46:12.493Z,1.40
2023-02-19T08:47:12.463Z,1.30
2023-02-19T08:48:12.421Z,1.50
2023-02-19T08:49:12.425Z,1.10
2023-02-19T08:50:12.450Z,1.20
2023-02-19T08:51:12.815Z,1.40
2023-02-19T08:52:12.408Z,1.20
2023-02-19T08:53:12.367Z,1.20
2023-02-19T08:54:12.354Z,1.30
2023-02-19T08:55:12.344Z,1.10
2023-02-19T08:56:12.365Z,1.10
2023-02-19T08:57:12.342Z,1.50
2023-02-19T08:58:12.301Z,1.20
2023-02-19T08:59:12.333Z,1.30
2023-02-19T09:00:12.285Z,1.20
2023-02-19T09:01:12.764Z,1.60
2023-02-19T09:02:12.277Z,1.50
2023-02-19T09:03:12.247Z,1.20
2023-02-19T09:04:12.272Z,1.40
2023-02-19T09:05:12.212Z,1.60
2023-02-19T09:06:12.482Z,1.70
2023-02-19T09:07:12.206Z,1.30
2023-02-19T09:08:12.198Z,1.30
2023-02-19T09:09:12.155Z,1.60
2023-02-19T09:10:12.147Z,1.50
2023-02-19T09:11:12.504Z,1.80
2023-02-19T09:12:12.135Z,1.60
2023-02-19T09:13:12.114Z,1.20
2023-02-19T09:14:12.095Z,1.60
2023-02-19T09:15:12.082Z,1.40
2023-02-19T09:16:12.101Z,1.50
2023-02-19T09:17:12.054Z,1.50
2023-02-19T09:18:12.061Z,1.60
2023-02-19T09:19:12.032Z,1.50
2023-02-19T09:20:12.042Z,1.30
2023-02-19T09:21:12.446Z,1.20
2023-02-19T09:22:12.002Z,1.20
2023-02-19T09:23:11.995Z,1.70
2023-02-19T09:24:11.994Z,1.40
2023-02-19T09:25:11.977Z,1.40
2023-02-19T09:26:11.960Z,1.40
2023-02-19T09:27:11.937Z,1.30
2023-02-19T09:28:11.925Z,1.50
2023-02-19T09:29:11.906Z,1.30
2023-02-19T09:30:11.930Z,1.10
2023-02-19T09:31:12.294Z,1.10
2023-02-19T09:32:11.964Z,1.00
2023-02-19T09:33:11.851Z,0.90
2023-02-19T09:34:11.865Z,1.10
2023-02-19T09:35:11.846Z,1.10
2023-02-19T09:36:11.836Z,1.30
2023-02-19T09:37:11.807Z,1.30
2023-02-19T09:38:11.800Z,1.30
2023-02-19T09:39:11.783Z,1.10
2023-02-19T09:40:11.768Z,1.30
2023-02-19T09:41:12.093Z,1.00
2023-02-19T09:42:11.750Z,1.10
2023-02-19T09:43:11.744Z,1.10
2023-02-19T09:44:11.738Z,0.90
2023-02-19T09:45:11.711Z,0.80
2023-02-19T09:46:11.755Z,0.90
2023-02-19T09:47:11.683Z,1.00
2023-02-19T09:48:11.664Z,0.90
2023-02-19T09:49:11.749Z,0.70
2023-02-19T09:50:11.648Z,0.70
2023-02-19T09:51:11.921Z,0.70
2023-02-19T09:52:11.631Z,0.80
2023-02-19T09:53:11.602Z,0.70
2023-02-19T09:54:11.634Z,0.60
2023-02-19T09:55:11.580Z,0.60
2023-02-19T09:56:11.571Z,0.50
2023-02-19T09:57:11.585Z,0.40
2023-02-19T09:58:11.620Z,0.20
2023-02-19T09:59:11.525Z,0.30
2023-02-19T10:00:11.523Z,0.40
2023-02-19T10:01:11.997Z,0.40
2023-02-19T10:02:11.539Z,0.20
2023-02-19T10:03:11.467Z,0.20
2023-02-19T10:04:11.458Z,0.30
2023-02-19T10:05:11.513Z,0.30
2023-02-19T10:06:11.588Z,0.30
2023-02-19T10:07:11.455Z,0.50
2023-02-19T10:08:11.430Z,0.20
2023-02-19T10:09:11.415Z,0.20
2023-02-19T10:10:11.392Z,0.50
2023-02-19T10:11:11.685Z,0.50
2023-02-19T10:12:11.357Z,0.30
2023-02-19T10:13:11.360Z,0.30
2023-02-19T10:14:11.349Z,0.40
2023-02-19T10:15:11.325Z,0.40
2023-02-19T10:16:11.366Z,0.50
2023-02-19T10:17:11.295Z,0.40
2023-02-19T10:18:11.402Z,0.30
2023-02-19T10:19:11.286Z,0.50
2023-02-19T10:20:11.271Z,0.30
2023-02-19T10:21:11.761Z,0.30
2023-02-19T10:22:11.253Z,0.20
2023-02-19T10:23:11.247Z,0.60
2023-02-19T10:24:11.218Z,0.30
2023-02-19T10:25:11.190Z,0.50
2023-02-19T10:26:11.189Z,0.30
2023-02-19T10:27:11.198Z,0.50
2023-02-19T10:28:11.176Z,0.30
2023-02-19T10:29:11.144Z,0.20
2023-02-19T10:30:11.166Z,0.40
2023-02-19T10:31:11.414Z,0.40
2023-02-19T10:32:11.141Z,0.50
2023-02-19T10:33:11.126Z,0.30
2023-02-19T10:34:11.087Z,0.20
2023-02-19T10:35:11.068Z,0.40
2023-02-19T10:36:11.063Z,0.60
2023-02-19T10:37:11.041Z,0.40
2023-02-19T10:38:11.037Z,0.40
2023-02-19T10:39:11.026Z,0.70
2023-02-19T10:40:11.010Z,0.20
2023-02-19T10:41:11.263Z,0.60
2023-02-19T10:42:10.983Z,0.40
2023-02-19T10:43:10.974Z,0.40
2023-02-19T10:44:10.980Z,0.30
2023-02-19T10:45:10.946Z,0.90
2023-02-19T10:46:10.934Z,0.50
2023-02-19T10:47:10.928Z,0.30
2023-02-19T10:48:10.910Z,0.50
2023-02-19T10:49:10.894Z,0.40
2023-02-19T10:50:10.910Z,0.30
2023-02-19T10:51:11.214Z,0.40
2023-02-19T10:52:10.850Z,0.40
2023-02-19T10:53:10.852Z,0.30
2023-02-19T10:54:10.843Z,0.40
2023-02-19T10:55:10.817Z,0.30
2023-02-19T10:56:10.829Z,0.40
2023-02-19T10:57:10.818Z,0.20
2023-02-19T10:58:10.790Z,0.20
2023-02-19T10:59:10.784Z,0.10
2023-02-19T11:00:10.773Z,0.10
2023-02-19T11:01:11.092Z,0.20
2023-02-19T11:02:10.725Z,0.20
2023-02-19T11:03:10.727Z,0.20
2023-02-19T11:04:10.746Z,0.30
2023-02-19T11:05:10.690Z,0.40
2023-02-19T11:06:10.688Z,0.30
2023-02-19T11:07:10.683Z,0.40
2023-02-19T11:08:10.680Z,0.20
2023-02-19T11:09:10.643Z,0.90
2023-02-19T11:10:10.648Z,0.20
2023-02-19T11:11:10.851Z,0.40
2023-02-19T11:12:10.622Z,0.30
2023-02-19T11:13:10.621Z,0.30
2023-02-19T11:14:10.606Z,0.20
2023-02-19T11:15:10.588Z,0.40
2023-02-19T11:16:10.580Z,0.10
2023-02-19T11:17:10.564Z,0.20
2023-02-19T11:18:10.584Z,0.30
2023-02-19T11:19:10.539Z,0.20
2023-02-19T11:20:10.528Z,0.20
2023-02-19T11:21:10.793Z,0.20
2023-02-19T11:22:10.505Z,0.20
2023-02-19T11:23:10.474Z,0.20
2023-02-19T11:24:10.457Z,0.20
2023-02-19T11:25:10.459Z,0.30
2023-02-19T11:26:10.444Z,0.70
2023-02-19T11:27:10.419Z,0.30
2023-02-19T11:28:10.415Z,0.40
2023-02-19T11:29:10.432Z,0.20
2023-02-19T11:30:10.411Z,0.30
2023-02-19T11:31:11.150Z,0.20
2023-02-19T11:32:10.435Z,0.50
2023-02-19T11:33:10.369Z,0.50
2023-02-19T11:34:10.332Z,0.30
2023-02-19T11:35:10.353Z,0.30
2023-02-19T11:36:10.330Z,0.20
2023-02-19T11:37:10.297Z,0.50
2023-02-19T11:38:10.309Z,0.50
2023-02-19T11:39:10.308Z,0.40
2023-02-19T11:40:10.281Z,0.30
2023-02-19T11:41:10.906Z,0.30
2023-02-19T11:42:10.243Z,0.20
2023-02-19T11:43:10.266Z,0.20
2023-02-19T11:44:10.213Z,0.30
2023-02-19T11:45:10.235Z,0.30
2023-02-19T11:46:10.203Z,0.50
2023-02-19T11:47:10.182Z,0.20
2023-02-19T11:48:10.167Z,0.20
2023-02-19T11:49:10.179Z,0.30
2023-02-19T11:50:10.175Z,0.30
2023-02-19T11:51:10.458Z,0.40
2023-02-19T11:52:10.116Z,0.20
2023-02-19T11:53:10.135Z,0.30
2023-02-19T11:54:10.096Z,0.70
2023-02-19T11:55:10.099Z,0.30
2023-02-19T11:56:10.083Z,0.20
2023-02-19T11:57:10.055Z,0.30
2023-02-19T11:58:10.066Z,0.30
2023-02-19T11:59:10.025Z,0.30
2023-02-19T12:00:10.035Z,0.30
2023-02-19T12:01:10.395Z,0.70
2023-02-19T12:02:10.074Z,0.70
2023-02-19T12:03:09.980Z,0.30
2023-02-19T12:04:09.971Z,0.30
2023-02-19T12:05:10.001Z,0.20
2023-02-19T12:06:10.431Z,0.20
2023-02-19T12:07:09.939Z,0.20
2023-02-19T12:08:09.928Z,0.20
2023-02-19T12:09:09.931Z,0.10
2023-02-19T12:10:09.901Z,0.30
2023-02-19T12:11:09.893Z,0.40
2023-02-19T12:12:09.904Z,0.40
2023-02-19T12:13:09.859Z,0.30
2023-02-19T12:14:09.850Z,0.50
2023-02-19T12:15:09.841Z,0.60
2023-02-19T12:16:09.921Z,0.30
2023-02-19T12:17:09.806Z,0.20
2023-02-19T12:18:09.798Z,0.20
2023-02-19T12:19:09.815Z,0.20
2023-02-19T12:20:09.801Z,0.10
2023-02-19T12:21:10.046Z,0.30
2023-02-19T12:22:09.750Z,0.30
2023-02-19T12:23:09.730Z,0.20
2023-02-19T12:24:09.751Z,0.30
2023-02-19T12:25:09.724Z,0.30
2023-02-19T12:26:10.101Z,0.20
2023-02-19T12:27:09.708Z,0.60
2023-02-19T12:28:09.672Z,0.20
2023-02-19T12:29:09.660Z,0.80
2023-02-19T12:30:09.669Z,0.60
2023-02-19T12:31:09.717Z,0.30
2023-02-19T12:32:09.758Z,0.20
2023-02-19T12:33:09.641Z,0.20
2023-02-19T12:34:09.615Z,0.30
2023-02-19T12:35:09.600Z,0.30
2023-02-19T12:36:09.872Z,0.30
2023-02-19T12:37:09.564Z,0.30
2023-02-19T12:38:09.573Z,0.20
2023-02-19T12:39:09.554Z,0.40
2023-02-19T12:40:09.516Z,0.20
2023-02-19T12:41:09.515Z,0.30
2023-02-19T12:42:09.513Z,0.30
2023-02-19T12:43:09.485Z,0.40
2023-02-19T12:44:09.469Z,0.30
2023-02-19T12:45:09.464Z,0.40
2023-02-19T12:46:09.906Z,0.30
2023-02-19T12:47:09.434Z,0.30
2023-02-19T12:48:09.449Z,0.30
2023-02-19T12:49:09.408Z,0.40
2023-02-19T12:50:09.422Z,0.30
2023-02-19T12:51:09.400Z,0.30
2023-02-19T12:52:09.388Z,0.20
2023-02-19T12:53:09.378Z,0.20
2023-02-19T12:54:09.361Z,0.20
2023-02-19T12:55:09.346Z,0.30
2023-02-19T12:56:09.596Z,0.30
2023-02-19T12:57:09.310Z,0.20
2023-02-19T12:58:10.340Z,0.20
2023-02-19T12:59:09.309Z,0.50
2023-02-19T13:00:09.290Z,0.70
2023-02-19T13:01:09.281Z,0.70
2023-02-19T13:02:09.359Z,0.60
2023-02-19T13:03:09.242Z,0.60
2023-02-19T13:04:09.223Z,0.30
2023-02-19T13:05:09.207Z,0.40
2023-02-19T13:06:10.953Z,0.30
2023-02-19T13:07:09.187Z,0.30
2023-02-19T13:08:09.183Z,0.40
2023-02-19T13:09:09.157Z,0.60
2023-02-19T13:10:09.153Z,0.50
2023-02-19T13:11:09.395Z,0.30
2023-02-19T13:12:09.140Z,0.20
2023-02-19T13:13:09.132Z,0.30
2023-02-19T13:14:09.096Z,0.20
2023-02-19T13:15:09.101Z,0.20
2023-02-19T13:16:09.474Z,0.30
2023-02-19T13:17:09.055Z,0.40
2023-02-19T13:18:09.068Z,0.50
2023-02-19T13:19:09.056Z,0.30
2023-02-19T13:20:09.064Z,0.30
2023-02-19T13:21:09.356Z,0.20