createdAt,value
2019-06-08T00:00:13.243Z,13.90
2019-06-08T00:02:42.577Z,13.80
2019-06-08T00:05:10.856Z,13.80
2019-06-08T00:07:39.974Z,13.80
2019-06-08T00:10:10.565Z,13.80
2019-06-08T00:12:40.476Z,13.80
2019-06-08T00:15:13.997Z,13.90
2019-06-08T00:17:42.721Z,13.90
2019-06-08T00:20:13.444Z,13.90
2019-06-08T00:22:41.858Z,13.90
2019-06-08T00:25:10.176Z,13.90
2019-06-08T00:27:38.471Z,13.90
2019-06-08T00:30:07.397Z,13.80
2019-06-08T00:32:35.658Z,13.70
2019-06-08T00:35:06.072Z,13.60
2019-06-08T00:37:34.428Z,13.60
2019-06-08T00:40:03.660Z,13.60
2019-06-08T00:42:31.929Z,13.60
2019-06-08T00:45:00.262Z,13.50
2019-06-08T00:47:46.389Z,13.50
2019-06-08T00:49:58.832Z,13.50
2019-06-08T00:52:27.146Z,13.60
2019-06-08T00:54:55.477Z,13.60
2019-06-08T00:57:23.913Z,13.60
2019-06-08T00:59:52.175Z,13.60
2019-06-08T01:02:20.454Z,13.70
2019-06-08T01:04:48.916Z,13.70
2019-06-08T01:07:17.950Z,13.70
2019-06-08T01:09:46.303Z,13.80
2019-06-08T01:12:14.594Z,13.90
2019-06-08T01:14:42.936Z,14.00
2019-06-08T01:17:11.206Z,14.00
2019-06-08T01:19:39.487Z,14.00
2019-06-08T01:22:07.816Z,14.00
2019-06-08T01:24:36.085Z,14.00
2019-06-08T01:27:05.260Z,14.00
2019-06-08T01:29:33.587Z,14.00
2019-06-08T01:32:01.872Z,14.10
2019-06-08T01:34:30.941Z,14.10
2019-06-08T01:36:59.495Z,14.10
2019-06-08T01:39:27.802Z,14.10
2019-06-08T01:41:56.072Z,14.10
2019-06-08T01:44:25.586Z,14.10
2019-06-08T01:46:54.164Z,14.20
2019-06-08T01:49:22.444Z,14.10
2019-06-08T01:51:50.701Z,14.00
2019-06-08T01:54:19.063Z,14.10
2019-06-08T01:56:47.332Z,14.10
2019-06-08T01:59:15.592Z,14.10
2019-06-08T02:01:43.860Z,14.10
2019-06-08T02:04:12.144Z,14.10
2019-06-08T02:06:40.476Z,14.10
2019-06-08T02:09:08.728Z,14.10
2019-06-08T02:11:37.007Z,14.00
2019-06-08T02:14:05.727Z,14.00
2019-06-08T02:16:35.333Z,14.00
2019-06-08T02:19:04.047Z,14.00
2019-06-08T02:21:32.792Z,14.00
2019-06-08T02:24:01.433Z,14.00
2019-06-08T02:26:30.966Z,13.90
2019-06-08T02:28:59.695Z,13.80
2019-06-08T02:31:28.098Z,13.80
2019-06-08T02:33:56.386Z,13.80
2019-06-08T02:36:24.724Z,13.80
2019-06-08T02:38:52.973Z,13.70
2019-06-08T02:41:21.255Z,13.70
2019-06-08T02:43:49.652Z,13.50
2019-06-08T02:46:17.982Z,13.50
2019-06-08T02:49:02.286Z,13.30
2019-06-08T02:51:16.229Z,13.20
2019-06-08T02:53:44.564Z,13.10
2019-06-08T02:56:14.637Z,13.10
2019-06-08T02:58:43.736Z,12.90
2019-06-08T03:01:11.993Z,13.00
2019-06-08T03:03:40.384Z,12.90
2019-06-08T03:06:08.713Z,12.80
2019-06-08T03:08:39.188Z,12.90
2019-06-08T03:11:07.343Z,12.80
2019-06-08T03:13:37.901Z,12.90
2019-06-08T03:16:05.742Z,12.90
2019-06-08T03:18:35.693Z,12.90
2019-06-08T03:21:04.005Z,12.90
2019-06-08T03:23:34.038Z,12.90
2019-06-08T03:26:02.322Z,12.90
2019-06-08T03:28:32.507Z,12.90
2019-06-08T03:31:00.706Z,12.90
2019-06-08T03:33:29.062Z,13.00
2019-06-08T03:35:58.610Z,13.10
2019-06-08T03:38:27.160Z,13.10
2019-06-08T03:40:55.452Z,13.10
2019-06-08T03:43:23.915Z,13.10
2019-06-08T03:45:52.174Z,13.20
2019-06-08T03:48:20.533Z,13.10
2019-06-08T03:50:48.786Z,13.10
2019-06-08T03:53:17.059Z,13.10
2019-06-08T03:55:47.175Z,13.10
2019-06-08T03:58:15.387Z,13.20
2019-06-08T04:00:44.408Z,13.20
2019-06-08T04:03:12.925Z,13.20
2019-06-08T04:05:42.722Z,13.20
2019-06-08T04:08:11.257Z,13.20
2019-06-08T04:10:39.903Z,13.20
2019-06-08T04:13:11.399Z,13.30
2019-06-08T04:15:40.400Z,13.40
2019-06-08T04:18:08.810Z,13.30
2019-06-08T04:20:37.998Z,13.20
2019-06-08T04:23:06.588Z,13.30
2019-06-08T04:25:34.864Z,13.30
2019-06-08T04:28:03.124Z,13.20
2019-06-08T04:30:31.380Z,13.20
2019-06-08T04:32:59.647Z,13.20
2019-06-08T04:35:27.896Z,13.20
2019-06-08T04:37:56.157Z,13.20
2019-06-08T04:40:24.428Z,13.20
2019-06-08T04:42:52.689Z,13.20
2019-06-08T04:45:20.951Z,13.20
2019-06-08T04:47:50.138Z,13.20
2019-06-08T04:50:23.313Z,13.20
2019-06-08T04:52:49.893Z,13.20
2019-06-08T04:55:18.753Z,13.20
2019-06-08T04:57:48.695Z,13.20
2019-06-08T05:00:17.060Z,13.10
2019-06-08T05:02:47.051Z,13.10
2019-06-08T05:05:15.329Z,13.10
2019-06-08T05:07:44.263Z,13.00
2019-06-08T05:10:13.946Z,13.00
2019-06-08T05:12:43.374Z,13.00
2019-06-08T05:15:12.480Z,13.00
2019-06-08T05:17:41.322Z,13.00
2019-06-08T05:20:09.772Z,13.10
2019-06-08T05:22:39.290Z,13.10
2019-06-08T05:25:08.093Z,13.10
2019-06-08T05:27:36.416Z,13.10
2019-06-08T05:30:08.714Z,13.10
2019-06-08T05:32:36.440Z,13.10
2019-06-08T05:35:08.239Z,13.10
2019-06-08T05:37:36.501Z,13.10
2019-06-08T05:40:06.115Z,13.10
2019-06-08T05:42:34.456Z,13.10
2019-06-08T05:45:03.183Z,13.10
2019-06-08T05:47:31.459Z,13.00
2019-06-08T05:49:59.712Z,13.00
2019-06-08T05:52:27.971Z,13.00
2019-06-08T05:54:56.259Z,13.00
2019-06-08T05:57:24.578Z,13.00
2019-06-08T05:59:52.836Z,13.00
2019-06-08T06:02:21.180Z,13.10
2019-06-08T06:04:52.120Z,13.10
2019-06-08T06:07:19.544Z,13.10
2019-06-08T06:09:48.842Z,13.10
2019-06-08T06:12:17.355Z,13.10
2019-06-08T06:14:46.832Z,13.10
2019-06-08T06:17:15.370Z,13.10
2019-06-08T06:19:43.620Z,13.10
2019-06-08T06:22:11.875Z,13.10
2019-06-08T06:24:41.764Z,13.00
2019-06-08T06:27:10.375Z,13.00
2019-06-08T06:29:38.637Z,13.00
2019-06-08T06:32:06.984Z,13.00
2019-06-08T06:34:35.325Z,13.10
2019-06-08T06:37:03.584Z,13.10
2019-06-08T06:39:31.859Z,13.10
2019-06-08T06:42:00.112Z,13.10
2019-06-08T06:44:28.368Z,13.20
2019-06-08T06:46:56.733Z,13.20
2019-06-08T06:49:25.084Z,13.20
2019-06-08T06:51:53.426Z,13.20
2019-06-08T06:54:21.729Z,13.20
2019-06-08T06:56:50.128Z,13.20
2019-06-08T06:59:18.391Z,13.30
2019-06-08T07:01:47.559Z,13.20
2019-06-08T07:04:16.094Z,13.20
2019-06-08T07:06:44.339Z,13.30
2019-06-08T07:09:12.617Z,13.30
2019-06-08T07:11:40.871Z,13.30
2019-06-08T07:14:09.128Z,13.30
2019-06-08T07:16:37.402Z,13.20
2019-06-08T07:19:05.749Z,13.20
2019-06-08T07:21:41.818Z,13.00
2019-06-08T07:24:04.441Z,12.90
2019-06-08T07:26:32.689Z,13.00
2019-06-08T07:29:00.960Z,13.00
2019-06-08T07:31:29.248Z,13.00
2019-06-08T07:33:57.522Z,13.00
2019-06-08T07:36:25.783Z,13.10
2019-06-08T07:38:55.365Z,13.10
2019-06-08T07:41:24.132Z,13.20
2019-06-08T07:43:52.416Z,13.20
2019-06-08T07:46:20.745Z,13.20
2019-06-08T07:48:50.297Z,13.30
2019-06-08T07:51:19.041Z,13.30
2019-06-08T07:53:48.586Z,13.30
2019-06-08T07:56:17.636Z,13.30
2019-06-08T07:58:45.888Z,13.30
2019-06-08T08:01:14.240Z,13.30
2019-06-08T08:03:42.496Z,13.40
2019-06-08T08:06:10.779Z,13.50
2019-06-08T08:08:39.104Z,13.50
2019-06-08T08:11:07.364Z,13.50
2019-06-08T08:13:35.620Z,13.50
2019-06-08T08:16:03.895Z,13.50
2019-06-08T08:18:32.155Z,13.50
2019-06-08T08:21:09.293Z,13.50
2019-06-08T08:23:30.840Z,13.50
2019-06-08T08:26:01.677Z,13.50
2019-06-08T08:28:29.090Z,13.50
2019-06-08T08:31:00.026Z,13.50
2019-06-08T08:33:27.654Z,13.40
2019-06-08T08:35:58.621Z,13.40
2019-06-08T08:38:27.309Z,13.40
2019-06-08T08:40:59.447Z,13.40
2019-06-08T08:43:27.860Z,13.30
2019-06-08T08:45:56.761Z,13.20
2019-06-08T08:48:30.935Z,13.10
2019-06-08T08:50:56.939Z,13.10
2019-06-08T08:53:27.931Z,13.20
2019-06-08T08:55:59.659Z,13.20
2019-06-08T08:58:27.948Z,13.30
2019-06-08T09:00:59.389Z,13.30
2019-06-08T09:03:33.035Z,13.30
2019-06-08T09:05:59.792Z,13.30
2019-06-08T09:08:27.764Z,13.30
2019-06-08T09:10:58.421Z,13.30
2019-06-08T09:13:28.118Z,13.30
2019-06-08T09:15:58.499Z,13.30
2019-06-08T09:18:28.548Z,13.30
2019-06-08T09:20:58.918Z,13.30
2019-06-08T09:23:28.073Z,13.30
2019-06-08T09:26:04.218Z,13.20
2019-06-08T09:28:28.369Z,13.20
2019-06-08T09:30:59.035Z,13.20
2019-06-08T09:34:01.320Z,13.20
2019-06-08T09:36:25.027Z,13.30
2019-06-08T09:38:56.001Z,13.20
2019-06-08T09:41:23.610Z,13.20
2019-06-08T09:43:53.910Z,13.30
2019-06-08T09:46:21.906Z,13.30
2019-06-08T09:48:53.980Z,13.30
2019-06-08T09:51:28.562Z,13.10
2019-06-08T09:54:00.396Z,13.00
2019-06-08T09:56:29.658Z,13.00
2019-06-08T09:59:07.202Z,12.90
2019-06-08T10:01:38.273Z,12.90
2019-06-08T10:04:10.211Z,12.90
2019-06-08T10:06:40.546Z,13.00
2019-06-08T10:09:09.082Z,13.10
2019-06-08T10:11:38.037Z,13.30
2019-06-08T10:14:12.733Z,13.60
2019-06-08T10:16:42.769Z,13.90
2019-06-08T10:19:11.088Z,13.80
2019-06-08T10:21:42.971Z,13.70
2019-06-08T10:24:10.132Z,13.70
2019-06-08T10:26:38.473Z,13.70
2019-06-08T10:29:10.058Z,14.00
2019-06-08T10:31:43.063Z,14.10
2019-06-08T10:34:10.871Z,14.30
2019-06-08T10:36:38.383Z,14.30
2019-06-08T10:39:11.549Z,14.40
2019-06-08T10:41:38.854Z,14.70
2019-06-08T10:44:11.211Z,15.00
2019-06-08T10:46:40.229Z,15.20
2019-06-08T10:49:13.957Z,15.50
2019-06-08T10:51:42.566Z,15.30
2019-06-08T10:54:11.521Z,15.20
2019-06-08T10:56:40.057Z,15.40
2019-06-08T10:59:28.948Z,15.30
2019-06-08T11:02:00.918Z,15.20
2019-06-08T11:04:28.633Z,15.20
2019-06-08T11:07:01.039Z,15.10
2019-06-08T11:09:28.568Z,15.10
2019-06-08T11:11:58.378Z,15.10
2019-06-08T11:14:27.369Z,15.10
2019-06-08T11:16:55.640Z,14.90
2019-06-08T11:19:26.432Z,14.80
2019-06-08T11:21:54.387Z,14.60
2019-06-08T11:24:25.246Z,14.50
2019-06-08T11:26:52.681Z,14.60
2019-06-08T11:29:21.028Z,15.10
2019-06-08T11:31:51.044Z,15.50
2019-06-08T11:34:21.880Z,16.00
2019-06-08T11:36:51.563Z,16.40
2019-06-08T11:39:19.308Z,16.40
2019-06-08T11:41:48.496Z,16.40
2019-06-08T11:44:17.897Z,16.20
2019-06-08T11:46:47.753Z,16.40
2019-06-08T11:49:18.557Z,16.50
2019-06-08T11:51:47.821Z,16.70
2019-06-08T11:54:29.471Z,16.70
2019-06-08T11:56:48.203Z,16.70
2019-06-08T11:59:17.137Z,16.50
2019-06-08T12:01:45.403Z,16.20
2019-06-08T12:04:13.772Z,16.00
2019-06-08T12:06:42.054Z,15.80
2019-06-08T12:09:12.102Z,15.60
2019-06-08T12:11:40.411Z,15.50
2019-06-08T12:14:10.825Z,15.20
2019-06-08T12:16:38.680Z,15.50
2019-06-08T12:19:12.005Z,16.00
2019-06-08T12:21:37.043Z,16.40
2019-06-08T12:24:06.189Z,16.40
2019-06-08T12:26:34.851Z,16.40
2019-06-08T12:29:05.310Z,16.10
2019-06-08T12:31:33.929Z,16.20
2019-06-08T12:34:02.194Z,16.60
2019-06-08T12:36:30.771Z,16.90
2019-06-08T12:38:59.221Z,17.00
2019-06-08T12:41:31.173Z,17.00
2019-06-08T12:43:58.268Z,16.90
2019-06-08T12:46:28.010Z,17.20
2019-06-08T12:48:58.332Z,17.50
2019-06-08T12:51:28.102Z,17.70
2019-06-08T12:53:59.884Z,17.70
2019-06-08T12:56:28.615Z,17.70
2019-06-08T12:58:57.915Z,17.80
2019-06-08T13:01:28.131Z,17.60
2019-06-08T13:03:58.172Z,17.40
2019-06-08T13:06:28.317Z,17.50
2019-06-08T13:08:57.790Z,17.80
2019-06-08T13:11:28.222Z,17.90
2019-06-08T13:13:56.265Z,17.90
2019-06-08T13:16:24.837Z,17.90
2019-06-08T13:18:53.256Z,18.00
2019-06-08T13:21:33.349Z,18.30
2019-06-08T13:23:51.607Z,18.30
2019-06-08T13:26:27.292Z,18.40
2019-06-08T13:28:49.948Z,18.60
2019-06-08T13:31:22.108Z,18.80
2019-06-08T13:33:48.668Z,18.60
2019-06-08T13:36:22.015Z,18.50
2019-06-08T13:38:48.003Z,18.50
2019-06-08T13:41:19.516Z,18.40
2019-06-08T13:43:47.824Z,18.50
2019-06-08T13:46:18.977Z,18.60
2019-06-08T13:48:48.188Z,18.70
2019-06-08T13:51:19.910Z,18.80
2019-06-08T13:53:47.879Z,18.90
2019-06-08T13:56:18.952Z,18.90
2019-06-08T13:58:48.419Z,19.00
2019-06-08T14:01:17.625Z,18.90
2019-06-08T14:03:49.775Z,18.90
2019-06-08T14:06:18.587Z,19.00
2019-06-08T14:08:47.919Z,18.70
2019-06-08T14:11:17.196Z,18.70
2019-06-08T14:13:48.013Z,18.90
2019-06-08T14:16:20.162Z,18.90
2019-06-08T14:18:48.594Z,18.40
2019-06-08T14:21:21.490Z,18.40
2019-06-08T14:23:48.438Z,18.40
2019-06-08T14:26:17.612Z,18.40
2019-06-08T14:28:46.724Z,18.30
2019-06-08T14:31:14.988Z,18.10
2019-06-08T14:33:43.592Z,18.10
2019-06-08T14:36:12.016Z,18.10
2019-06-08T14:38:42.098Z,18.10
2019-06-08T14:41:10.590Z,18.20
2019-06-08T14:43:38.876Z,18.20
2019-06-08T14:46:08.135Z,18.20
2019-06-08T14:48:38.020Z,18.20
2019-06-08T14:51:08.558Z,18.20
2019-06-08T14:53:38.629Z,18.10
2019-06-08T14:56:08.835Z,18.00
2019-06-08T14:58:38.637Z,17.90
2019-06-08T15:01:07.948Z,17.90
2019-06-08T15:03:37.916Z,17.80
2019-06-08T15:06:07.996Z,17.80
2019-06-08T15:08:37.469Z,17.60
2019-06-08T15:11:07.923Z,17.60
2019-06-08T15:13:37.602Z,17.60
2019-06-08T15:16:08.141Z,17.60
2019-06-08T15:18:55.258Z,17.60
2019-06-08T15:21:25.393Z,17.50
2019-06-08T15:23:53.504Z,17.40
2019-06-08T15:26:29.963Z,17.40
2019-06-08T15:28:51.856Z,17.40
2019-06-08T15:31:21.104Z,17.40
2019-06-08T15:33:49.624Z,17.20
2019-06-08T15:36:20.308Z,17.10
2019-06-08T15:38:48.101Z,17.10
2019-06-08T15:41:18.096Z,17.10
2019-06-08T15:43:48.083Z,17.10
2019-06-08T15:46:18.417Z,17.10
2019-06-08T15:48:48.528Z,17.00
2019-06-08T15:51:16.728Z,17.00
2019-06-08T15:53:44.997Z,17.00
2019-06-08T15:56:13.369Z,16.90
2019-06-08T15:58:41.632Z,16.90
2019-06-08T16:01:09.904Z,16.90
2019-06-08T16:03:38.255Z,16.90
2019-06-08T16:06:06.661Z,17.00
2019-06-08T16:08:37.846Z,16.90
2019-06-08T16:11:05.189Z,16.80
2019-06-08T16:13:34.731Z,16.80
2019-06-08T16:16:03.083Z,16.80
2019-06-08T16:18:31.755Z,16.70
2019-06-08T16:21:00.170Z,16.70
2019-06-08T16:23:29.779Z,16.70
2019-06-08T16:26:00.321Z,16.60
2019-06-08T16:28:29.836Z,16.60
2019-06-08T16:30:58.311Z,16.60
2019-06-08T16:33:27.298Z,16.60
2019-06-08T16:35:55.919Z,16.60
2019-06-08T16:38:24.195Z,16.60
2019-06-08T16:40:52.527Z,16.70
2019-06-08T16:43:20.865Z,16.60
2019-06-08T16:45:49.183Z,16.60
2019-06-08T16:48:17.462Z,16.50
2019-06-08T16:50:45.773Z,16.40
2019-06-08T16:53:14.246Z,16.50
2019-06-08T16:55:42.544Z,16.50
2019-06-08T16:58:10.815Z,16.40
2019-06-08T17:00:42.143Z,16.30
2019-06-08T17:03:09.197Z,16.30
2019-06-08T17:05:38.462Z,16.20
2019-06-08T17:08:06.998Z,16.20
2019-06-08T17:10:36.603Z,16.30
2019-06-08T17:13:05.325Z,16.20
2019-06-08T17:15:34.125Z,16.20
2019-06-08T17:18:02.864Z,16.20
2019-06-08T17:20:32.076Z,16.20
2019-06-08T17:23:00.355Z,16.20
2019-06-08T17:25:28.643Z,16.20
2019-06-08T17:27:56.899Z,16.10
2019-06-08T17:30:25.160Z,16.10
2019-06-08T17:32:53.451Z,16.10
2019-06-08T17:35:21.712Z,16.10
2019-06-08T17:37:49.976Z,16.00
2019-06-08T17:40:18.559Z,16.00
2019-06-08T17:42:46.839Z,16.00
2019-06-08T17:45:15.646Z,16.00
2019-06-08T17:47:44.053Z,16.00
2019-06-08T17:50:12.373Z,16.00
2019-06-08T17:52:41.027Z,16.00
2019-06-08T17:55:10.448Z,15.90
2019-06-08T17:57:48.510Z,15.90
2019-06-08T18:00:10.640Z,15.80
2019-06-08T18:02:41.934Z,15.80
2019-06-08T18:05:09.353Z,15.80
2019-06-08T18:07:39.007Z,15.80
2019-06-08T18:10:07.629Z,15.80
2019-06-08T18:12:38.670Z,15.80
2019-06-08T18:15:07.714Z,15.70
2019-06-08T18:17:38.975Z,15.70
2019-06-08T18:20:08.295Z,15.60
2019-06-08T18:22:39.126Z,15.70
2019-06-08T18:25:07.733Z,15.60
2019-06-08T18:27:39.159Z,15.60
2019-06-08T18:30:08.938Z,15.60
2019-06-08T18:32:40.207Z,15.70
2019-06-08T18:35:07.810Z,15.60
2019-06-08T18:37:39.311Z,15.60
2019-06-08T18:40:09.069Z,15.60
2019-06-08T18:42:39.573Z,15.60
2019-06-08T18:45:07.473Z,15.60
2019-06-08T18:47:38.802Z,15.50
2019-06-08T18:50:08.810Z,15.40
2019-06-08T18:52:40.555Z,15.40
2019-06-08T18:55:08.310Z,15.40
2019-06-08T18:57:38.481Z,15.40
2019-06-08T19:00:11.435Z,15.40
2019-06-08T19:02:41.006Z,15.50
2019-06-08T19:05:08.432Z,15.40
2019-06-08T19:07:36.999Z,15.40
2019-06-08T19:10:07.562Z,15.30
2019-06-08T19:12:38.379Z,15.30
2019-06-08T19:15:08.229Z,15.30
2019-06-08T19:17:39.815Z,15.30
2019-06-08T19:20:06.617Z,15.20
2019-06-08T19:22:34.892Z,15.30
2019-06-08T19:25:04.012Z,15.20
2019-06-08T19:27:32.277Z,15.20
2019-06-08T19:30:00.531Z,15.20
2019-06-08T19:32:28.850Z,15.20
2019-06-08T19:34:57.987Z,15.20
2019-06-08T19:37:28.699Z,15.10
2019-06-08T19:39:57.718Z,15.20
2019-06-08T19:42:36.662Z,15.10
2019-06-08T19:45:04.978Z,15.10
2019-06-08T19:47:27.637Z,15.10
2019-06-08T19:49:57.810Z,15.00
2019-06-08T19:52:26.208Z,15.00
2019-06-08T19:54:54.808Z,15.10
2019-06-08T19:57:23.212Z,15.10
2019-06-08T19:59:51.828Z,15.20
2019-06-08T20:02:20.167Z,15.10
2019-06-08T20:04:48.942Z,15.00
2019-06-08T20:07:17.961Z,15.00
2019-06-08T20:09:48.197Z,15.00
2019-06-08T20:12:18.471Z,15.00
2019-06-08T20:14:48.412Z,14.90
2019-06-08T20:17:17.216Z,14.90
2019-06-08T20:19:48.039Z,14.90
2019-06-08T20:22:18.252Z,14.90
2019-06-08T20:24:47.002Z,14.80
2019-06-08T20:27:17.264Z,14.80
2019-06-08T20:29:47.963Z,14.80
2019-06-08T20:32:18.000Z,14.80
2019-06-08T20:34:49.016Z,14.80
2019-06-08T20:37:17.566Z,14.80
2019-06-08T20:40:01.673Z,14.80
2019-06-08T20:42:17.376Z,14.80
2019-06-08T20:44:48.229Z,14.80
2019-06-08T20:47:17.831Z,14.80
2019-06-08T20:49:48.907Z,14.70
2019-06-08T20:52:17.749Z,14.70
2019-06-08T20:54:48.970Z,14.70
2019-06-08T20:57:17.041Z,14.70
2019-06-08T20:59:45.716Z,14.70
2019-06-08T21:02:14.192Z,14.70
2019-06-08T21:04:44.443Z,14.70
2019-06-08T21:07:12.431Z,14.60
2019-06-08T21:09:40.798Z,14.60
2019-06-08T21:12:09.208Z,14.60
2019-06-08T21:14:37.987Z,14.50
2019-06-08T21:17:07.719Z,14.50
2019-06-08T21:19:36.055Z,14.50
2019-06-08T21:22:04.325Z,14.50
2019-06-08T21:24:32.597Z,14.40
2019-06-08T21:27:00.940Z,14.30
2019-06-08T21:30:02.094Z,14.30
2019-06-08T21:32:27.784Z,14.20
2019-06-08T21:35:00.016Z,14.30
2019-06-08T21:37:28.095Z,14.30
2019-06-08T21:40:02.796Z,14.20
2019-06-08T21:42:27.782Z,14.20
2019-06-08T21:44:59.421Z,14.00
2019-06-08T21:47:27.206Z,14.00
2019-06-08T21:49:58.909Z,14.00
2019-06-08T21:52:25.800Z,14.00
2019-06-08T21:54:54.323Z,13.90
2019-06-08T21:57:22.808Z,13.90
2019-06-08T22:00:09.701Z,14.00
2019-06-08T22:02:21.077Z,13.90
2019-06-08T22:04:49.722Z,13.80
2019-06-08T22:07:18.160Z,13.70
2019-06-08T22:09:47.974Z,13.70
2019-06-08T22:12:17.335Z,13.80
2019-06-08T22:14:47.324Z,13.60
2019-06-08T22:17:18.745Z,13.60
2019-06-08T22:19:47.493Z,13.60
2019-06-08T22:22:16.400Z,13.50
2019-06-08T22:24:44.656Z,13.60
2019-06-08T22:27:13.020Z,13.60
2019-06-08T22:29:41.393Z,13.60
2019-06-08T22:32:09.643Z,13.60
2019-06-08T22:34:38.083Z,13.60
2019-06-08T22:37:08.597Z,13.50
2019-06-08T22:39:37.359Z,13.40
2019-06-08T22:42:08.137Z,13.40
2019-06-08T22:44:37.502Z,13.40
2019-06-08T22:47:08.099Z,13.40
2019-06-08T22:49:38.238Z,13.40
2019-06-08T22:52:08.198Z,13.40
2019-06-08T22:54:38.170Z,13.50
2019-06-08T22:57:08.090Z,13.40
2019-06-08T22:59:56.547Z,13.40
2019-06-08T23:02:27.731Z,13.30
2019-06-08T23:04:56.239Z,13.50
2019-06-08T23:07:29.793Z,13.50
2019-06-08T23:09:56.017Z,13.40
2019-06-08T23:12:24.686Z,13.40
2019-06-08T23:14:54.295Z,13.30
2019-06-08T23:17:22.800Z,13.30
2019-06-08T23:19:51.059Z,13.20
2019-06-08T23:22:19.331Z,13.30
2019-06-08T23:24:47.773Z,13.30
2019-06-08T23:27:17.565Z,13.10
2019-06-08T23:29:47.545Z,13.10
2019-06-08T23:32:18.068Z,13.20
2019-06-08T23:34:47.785Z,13.10
2019-06-08T23:37:18.138Z,13.10
2019-06-08T23:39:47.079Z,13.20
2019-06-08T23:42:17.851Z,13.10
2019-06-08T23:44:47.185Z,13.00
2019-06-08T23:47:17.821Z,13.10
2019-06-08T23:49:47.395Z,13.00
2019-06-08T23:52:17.809Z,13.00
2019-06-08T23:54:47.762Z,12.90
2019-06-08T23:57:17.893Z,12.90
2019-06-08T23:59:47.747Z,12.90
