createdAt,value
2019-03-16T00:01:56.210Z,100535.37
2019-03-16T00:04:26.799Z,100534.27
2019-03-16T00:06:59.791Z,100538.98
2019-03-16T00:09:32.661Z,100536.83
2019-03-16T00:12:44.353Z,100545.51
2019-03-16T00:15:37.185Z,100538.53
2019-03-16T00:22:01.581Z,100540.44
2019-03-16T00:25:20.101Z,100544.31
2019-03-16T00:27:54.271Z,100564.34
2019-03-16T00:30:24.970Z,100567.06
2019-03-16T00:32:57.514Z,100573.63
2019-03-16T00:35:32.523Z,100571.28
2019-03-16T00:38:04.204Z,100584.34
2019-03-16T00:40:36.670Z,100584.08
2019-03-16T00:43:08.366Z,100589.29
2019-03-16T00:45:38.863Z,100588.06
2019-03-16T00:48:10.958Z,100591.87
2019-03-16T00:50:48.336Z,100592.06
2019-03-16T00:53:20.412Z,100587.01
2019-03-16T00:55:54.536Z,100596.77
2019-03-16T00:58:27.662Z,100593.33
2019-03-16T01:01:00.807Z,100592.38
2019-03-16T01:03:33.629Z,100582.91
2019-03-16T01:06:07.496Z,100594.47
2019-03-16T01:08:38.252Z,100586.32
2019-03-16T01:11:08.483Z,100595.63
2019-03-16T01:13:39.846Z,100605.60
2019-03-16T01:16:11.847Z,100594.10
2019-03-16T01:18:50.028Z,100592.52
2019-03-16T01:21:23.230Z,100602.20
2019-03-16T01:23:55.045Z,100607.76
2019-03-16T01:26:25.968Z,100609.02
2019-03-16T01:28:57.401Z,100609.02
2019-03-16T01:31:30.145Z,100608.75
2019-03-16T01:34:03.136Z,100614.48
2019-03-16T01:36:35.701Z,100589.20
2019-03-16T01:39:08.798Z,100617.26
2019-03-16T01:41:40.453Z,100616.86
2019-03-16T01:44:13.566Z,100621.64
2019-03-16T01:46:51.461Z,100620.83
2019-03-16T01:49:25.435Z,100619.45
2019-03-16T01:51:57.171Z,100619.77
2019-03-16T01:54:28.580Z,100611.97
2019-03-16T01:57:03.048Z,100612.51
2019-03-16T01:59:33.995Z,100617.39
2019-03-16T02:02:09.956Z,100618.45
2019-03-16T02:04:42.019Z,100612.78
2019-03-16T02:07:13.007Z,100618.39
2019-03-16T02:09:44.690Z,100620.68
2019-03-16T02:12:19.709Z,100616.71
2019-03-16T02:14:53.650Z,100622.75
2019-03-16T02:17:25.383Z,100613.48
2019-03-16T02:19:58.231Z,100617.41
2019-03-16T02:22:29.364Z,100618.37
2019-03-16T02:25:01.374Z,100611.92
2019-03-16T02:27:37.173Z,100605.88
2019-03-16T02:30:12.265Z,100603.42
2019-03-16T02:32:48.791Z,100594.22
2019-03-16T02:35:30.753Z,100606.70
2019-03-16T02:38:07.021Z,100596.93
2019-03-16T02:40:59.126Z,100584.95
2019-03-16T02:43:54.580Z,100590.27
2019-03-16T02:46:54.221Z,100590.23
2019-03-16T02:49:38.394Z,100589.31
2019-03-16T02:52:31.472Z,100583.89
2019-03-16T02:55:08.350Z,100589.91
2019-03-16T02:58:04.231Z,100587.72
2019-03-16T03:07:29.315Z,100583.39
2019-03-16T03:10:08.224Z,100539.19
2019-03-16T03:13:13.306Z,100577.91
2019-03-16T03:16:16.570Z,100564.71
2019-03-16T03:18:58.611Z,100565.59
2019-03-16T03:22:03.192Z,100567.77
2019-03-16T03:24:49.751Z,100565.38
2019-03-16T03:27:23.733Z,100568.28
2019-03-16T03:30:02.939Z,100579.37
2019-03-16T03:36:55.136Z,100579.16
2019-03-16T03:39:37.738Z,100584.94
2019-03-16T03:42:14.446Z,100582.38
2019-03-16T03:44:53.980Z,100566.86
2019-03-16T03:47:24.180Z,100571.80
2019-03-16T03:50:03.033Z,100566.94
2019-03-16T03:52:45.468Z,100562.50
2019-03-16T03:55:20.410Z,100556.97
2019-03-16T03:58:22.219Z,100554.02
2019-03-16T04:01:03.064Z,100558.52
2019-03-16T04:03:44.924Z,100554.66
2019-03-16T04:06:22.344Z,100554.02
2019-03-16T04:08:55.772Z,100549.33
2019-03-16T04:11:28.469Z,100551.66
2019-03-16T04:13:58.715Z,100553.84
2019-03-16T04:16:29.378Z,100554.63
2019-03-16T04:19:00.827Z,100559.74
2019-03-16T04:21:32.071Z,100561.46
2019-03-16T04:24:04.822Z,100562.80
2019-03-16T04:26:35.327Z,100567.00
2019-03-16T04:29:05.838Z,100563.80
2019-03-16T04:31:37.635Z,100567.16
2019-03-16T04:34:08.641Z,100573.62
2019-03-16T04:36:39.320Z,100560.56
2019-03-16T04:39:09.879Z,100564.36
2019-03-16T04:41:41.719Z,100565.45
2019-03-16T04:44:12.230Z,100563.61
2019-03-16T04:46:44.978Z,100553.32
2019-03-16T04:49:15.321Z,100549.16
2019-03-16T04:51:47.024Z,100549.31
2019-03-16T04:54:21.696Z,100542.52
2019-03-16T04:56:52.998Z,100548.69
2019-03-16T04:59:27.905Z,100549.65
2019-03-16T05:01:59.911Z,100552.88
2019-03-16T05:04:41.974Z,100547.73
2019-03-16T05:07:02.879Z,100548.66
2019-03-16T05:09:34.487Z,100553.14
2019-03-16T05:12:05.711Z,100546.02
2019-03-16T05:14:36.432Z,100556.97
2019-03-16T05:17:09.596Z,100543.14
2019-03-16T05:19:39.741Z,100545.05
2019-03-16T05:22:11.990Z,100545.70
2019-03-16T05:24:42.632Z,100547.73
2019-03-16T05:27:14.095Z,100548.58
2019-03-16T05:29:44.612Z,100547.43
2019-03-16T05:32:17.013Z,100555.23
2019-03-16T05:34:56.398Z,100554.20
2019-03-16T05:37:25.273Z,100534.12
2019-03-16T05:39:55.458Z,100546.03
2019-03-16T05:42:26.387Z,100539.02
2019-03-16T05:44:58.436Z,100537.27
2019-03-16T05:47:29.919Z,100540.50
2019-03-16T05:50:00.511Z,100546.52
2019-03-16T05:52:30.685Z,100541.25
2019-03-16T05:55:04.172Z,100535.41
2019-03-16T05:57:35.202Z,100536.17
2019-03-16T06:00:09.945Z,100536.91
2019-03-16T06:02:40.925Z,100531.30
2019-03-16T06:05:12.036Z,100525.58
2019-03-16T06:07:43.788Z,100517.28
2019-03-16T06:10:14.919Z,100524.42
2019-03-16T06:12:46.804Z,100528.40
2019-03-16T06:15:17.331Z,100522.67
2019-03-16T06:17:49.798Z,100532.27
2019-03-16T06:20:25.829Z,100530.34
2019-03-16T06:22:56.776Z,100525.53
2019-03-16T06:25:27.826Z,100532.37
2019-03-16T06:28:00.916Z,100534.03
2019-03-16T06:30:31.481Z,100535.96
2019-03-16T06:33:01.774Z,100532.07
2019-03-16T06:35:34.561Z,100539.34
2019-03-16T06:38:06.939Z,100527.94
2019-03-16T06:40:39.710Z,100540.23
2019-03-16T06:43:13.556Z,100538.47
2019-03-16T06:45:43.852Z,100542.50
2019-03-16T06:48:15.098Z,100543.48
2019-03-16T06:50:46.135Z,100547.20
2019-03-16T06:53:19.679Z,100545.03
2019-03-16T06:55:54.723Z,100557.66
2019-03-16T06:58:25.621Z,100563.09
2019-03-16T07:00:57.796Z,100552.14
2019-03-16T07:03:29.093Z,100558.11
2019-03-16T07:06:00.173Z,100556.84
2019-03-16T07:08:34.082Z,100554.64
2019-03-16T07:11:04.967Z,100550.37
2019-03-16T07:13:35.553Z,100551.52
2019-03-16T07:16:06.416Z,100551.95
2019-03-16T07:18:36.645Z,100549.45
2019-03-16T07:21:06.940Z,100543.63
2019-03-16T07:23:37.299Z,100541.69
2019-03-16T07:26:15.036Z,100547.86
2019-03-16T07:28:51.602Z,100544.11
2019-03-16T07:31:22.375Z,100544.03
2019-03-16T07:33:53.916Z,100543.67
2019-03-16T07:36:25.418Z,100551.27
2019-03-16T07:38:55.945Z,100551.61
2019-03-16T07:41:26.859Z,100543.31
2019-03-16T07:44:00.855Z,100535.95
2019-03-16T07:46:33.323Z,100540.27
2019-03-16T07:49:06.211Z,100533.89
2019-03-16T07:51:38.132Z,100528.95
2019-03-16T07:54:09.651Z,100519.80
2019-03-16T07:56:40.758Z,100529.72
2019-03-16T07:59:11.968Z,100531.34
2019-03-16T08:01:43.519Z,100523.58
2019-03-16T08:04:16.283Z,100531.39
2019-03-16T08:06:47.027Z,100533.52
2019-03-16T08:09:18.960Z,100534.20
2019-03-16T08:11:53.584Z,100537.33
2019-03-16T08:14:27.907Z,100550.72
2019-03-16T08:16:58.855Z,100545.93
2019-03-16T08:19:30.796Z,100549.45
2019-03-16T08:22:01.401Z,100552.59
2019-03-16T08:24:37.706Z,100550.45
2019-03-16T08:27:09.490Z,100544.22
2019-03-16T08:29:41.077Z,100544.88
2019-03-16T08:32:12.017Z,100551.40
2019-03-16T08:34:42.735Z,100553.84
2019-03-16T08:37:15.428Z,100551.84
2019-03-16T08:39:47.553Z,100559.20
2019-03-16T08:42:18.535Z,100549.48
2019-03-16T08:44:53.734Z,100554.09
2019-03-16T08:47:31.594Z,100552.50
2019-03-16T08:50:03.166Z,100554.97
2019-03-16T08:52:42.894Z,100559.52
2019-03-16T08:55:15.396Z,100561.48
2019-03-16T08:57:46.435Z,100561.25
2019-03-16T09:00:19.294Z,100557.44
2019-03-16T09:02:53.499Z,100556.83
2019-03-16T09:05:25.347Z,100554.42
2019-03-16T09:07:56.240Z,100562.27
2019-03-16T09:10:27.831Z,100547.12
2019-03-16T09:13:00.022Z,100545.17
2019-03-16T09:15:32.990Z,100545.41
2019-03-16T09:18:06.122Z,100530.22
2019-03-16T09:20:38.503Z,100527.02
2019-03-16T09:23:11.103Z,100528.66
2019-03-16T09:25:45.524Z,100522.34
2019-03-16T09:28:20.348Z,100512.27
2019-03-16T09:30:52.912Z,100505.41
2019-03-16T09:33:24.443Z,100499.03
2019-03-16T09:35:54.959Z,100499.59
2019-03-16T09:38:26.215Z,100494.02
2019-03-16T09:40:57.021Z,100486.23
2019-03-16T09:43:46.922Z,100482.80
2019-03-16T09:46:20.378Z,100482.75
2019-03-16T09:48:54.129Z,100476.44
2019-03-16T09:51:28.943Z,100481.53
2019-03-16T09:53:59.934Z,100473.84
2019-03-16T09:56:32.845Z,100482.27
2019-03-16T09:59:05.690Z,100491.13
2019-03-16T10:01:59.863Z,100487.95
2019-03-16T10:04:34.293Z,100472.26
2019-03-16T10:07:05.240Z,100481.18
2019-03-16T10:09:37.679Z,100474.81
2019-03-16T10:12:09.335Z,100465.29
2019-03-16T10:14:41.658Z,100482.70
2019-03-16T10:17:16.107Z,100477.08
2019-03-16T10:31:19.496Z,100465.80
2019-03-16T10:35:08.105Z,100416.78
2019-03-16T10:45:25.697Z,100457.45
2019-03-16T10:47:55.925Z,100459.56
2019-03-16T10:57:18.702Z,100448.78
2019-03-16T10:59:49.192Z,100448.08
2019-03-16T11:02:21.739Z,100440.27
2019-03-16T11:04:53.901Z,100435.20
2019-03-16T11:07:29.228Z,100441.21
2019-03-16T11:10:35.184Z,100423.52
2019-03-16T11:13:09.311Z,100424.91
2019-03-16T11:15:42.558Z,100418.99
2019-03-16T11:18:13.405Z,100426.39
2019-03-16T11:20:46.262Z,100420.73
2019-03-16T11:23:19.754Z,100432.89
2019-03-16T11:25:50.798Z,100426.09
2019-03-16T11:28:24.117Z,100408.65
2019-03-16T11:30:56.332Z,100404.41
2019-03-16T11:33:48.302Z,100406.05
2019-03-16T11:36:20.364Z,100400.09
2019-03-16T11:39:11.503Z,100418.63
2019-03-16T11:44:50.297Z,100407.88
2019-03-16T11:47:20.511Z,100415.61
2019-03-16T11:57:51.216Z,100418.19
2019-03-16T12:00:26.332Z,100415.16
2019-03-16T12:03:06.111Z,100421.75
2019-03-16T12:05:50.447Z,100408.23
2019-03-16T12:08:27.925Z,100410.73
2019-03-16T12:11:02.733Z,100412.80
2019-03-16T12:13:39.619Z,100414.27
2019-03-16T12:16:16.572Z,100406.02
2019-03-16T12:18:48.016Z,100409.97
2019-03-16T12:21:22.199Z,100392.22
2019-03-16T12:23:53.960Z,100421.14
2019-03-16T12:26:27.116Z,100417.37
2019-03-16T12:29:00.154Z,100406.11
2019-03-16T12:31:30.364Z,100420.16
2019-03-16T12:34:04.111Z,100422.89
2019-03-16T12:36:36.174Z,100416.11
2019-03-16T12:39:10.663Z,100419.77
2019-03-16T12:41:41.214Z,100424.39
2019-03-16T12:44:15.641Z,100409.48
2019-03-16T12:46:48.382Z,100401.91
2019-03-16T12:49:20.833Z,100410.85
2019-03-16T12:51:51.001Z,100413.00
2019-03-16T12:54:23.539Z,100401.28
2019-03-16T12:56:58.727Z,100398.66
2019-03-16T12:59:31.524Z,100397.80
2019-03-16T13:02:04.705Z,100395.09
2019-03-16T13:04:35.574Z,100397.68
2019-03-16T13:07:07.807Z,100398.09
2019-03-16T13:09:42.372Z,100397.09
2019-03-16T13:12:16.294Z,100392.47
2019-03-16T13:14:54.331Z,100386.77
2019-03-16T13:17:27.745Z,100388.98
2019-03-16T13:19:59.586Z,100372.03
2019-03-16T13:22:32.761Z,100382.66
2019-03-16T13:25:07.185Z,100385.27
2019-03-16T13:27:40.405Z,100373.98
2019-03-16T13:30:15.644Z,100381.42
2019-03-16T13:32:49.900Z,100372.23
2019-03-16T13:35:20.727Z,100373.02
2019-03-16T13:37:53.638Z,100373.30
2019-03-16T13:40:25.084Z,100365.72
2019-03-16T13:42:56.157Z,100369.56
2019-03-16T13:45:30.706Z,100356.32
2019-03-16T13:48:02.728Z,100364.49
2019-03-16T13:50:34.657Z,100357.94
2019-03-16T13:53:08.267Z,100357.19
2019-03-16T13:55:40.402Z,100354.23
2019-03-16T13:58:14.260Z,100351.38
2019-03-16T14:00:48.840Z,100353.37
2019-03-16T14:03:19.607Z,100339.00
2019-03-16T14:06:10.817Z,100345.22
2019-03-16T14:08:55.359Z,100348.22
2019-03-16T14:11:27.069Z,100337.39
2019-03-16T14:14:00.417Z,100336.02
2019-03-16T14:16:33.803Z,100339.13
2019-03-16T14:19:12.566Z,100334.95
2019-03-16T14:21:51.885Z,100335.84
2019-03-16T14:24:46.563Z,100339.23
2019-03-16T14:27:21.270Z,100326.53
2019-03-16T14:29:52.814Z,100323.62
2019-03-16T14:32:25.866Z,100330.34
2019-03-16T14:34:56.515Z,100324.10
2019-03-16T14:37:27.720Z,100323.95
2019-03-16T14:40:00.088Z,100316.19
2019-03-16T14:42:34.153Z,100324.55
2019-03-16T14:45:06.365Z,100325.91
2019-03-16T14:47:41.710Z,100313.95
2019-03-16T14:50:17.846Z,100317.13
2019-03-16T14:52:51.782Z,100314.77
2019-03-16T14:55:33.402Z,100305.98
2019-03-16T14:58:04.809Z,100299.31
2019-03-16T15:01:37.626Z,100296.59
2019-03-16T15:04:10.202Z,100298.48
2019-03-16T15:06:59.589Z,100299.48
2019-03-16T15:09:31.944Z,100291.36
2019-03-16T15:12:22.886Z,100293.70
2019-03-16T15:14:55.461Z,100282.45
2019-03-16T15:17:29.407Z,100279.38
2019-03-16T15:20:08.576Z,100285.06
2019-03-16T15:22:39.335Z,100273.50
2019-03-16T15:25:16.106Z,100270.73
2019-03-16T15:27:46.723Z,100267.63
2019-03-16T15:30:24.376Z,100262.09
2019-03-16T15:33:00.380Z,100258.98
2019-03-16T15:35:33.929Z,100247.45
2019-03-16T15:38:08.381Z,100255.27
2019-03-16T15:40:45.358Z,100244.30
2019-03-16T15:43:17.317Z,100243.36
2019-03-16T15:45:50.467Z,100245.59
2019-03-16T15:48:25.698Z,100233.65
2019-03-16T15:50:56.773Z,100228.86
2019-03-16T15:53:27.514Z,100226.53
2019-03-16T15:55:59.676Z,100226.80
2019-03-16T15:58:30.177Z,100226.55
2019-03-16T16:01:03.747Z,100220.94
2019-03-16T16:03:33.451Z,100213.11
2019-03-16T16:06:08.677Z,100211.35
2019-03-16T16:08:39.222Z,100211.00
2019-03-16T16:11:12.762Z,100202.25
2019-03-16T16:13:48.319Z,100190.88
2019-03-16T16:16:20.705Z,100190.17
2019-03-16T16:18:50.708Z,100194.70
2019-03-16T16:24:25.625Z,100181.78
2019-03-16T16:26:57.898Z,100173.19
2019-03-16T16:29:31.743Z,100180.55
2019-03-16T16:32:06.512Z,100180.41
2019-03-16T16:34:39.869Z,100178.34
2019-03-16T16:37:18.775Z,100175.40
2019-03-16T16:39:50.219Z,100182.23
2019-03-16T16:42:23.074Z,100173.06
2019-03-16T16:44:55.451Z,100188.47
2019-03-16T16:47:28.763Z,100177.27
2019-03-16T16:50:03.604Z,100185.56
2019-03-16T16:52:38.477Z,100174.81
2019-03-16T16:55:13.327Z,100176.36
2019-03-16T16:57:47.806Z,100166.64
2019-03-16T17:00:20.011Z,100162.20
2019-03-16T17:02:56.934Z,100173.96
2019-03-16T17:05:36.102Z,100173.63
2019-03-16T17:08:17.931Z,100169.34
2019-03-16T17:10:50.816Z,100164.91
2019-03-16T17:13:29.616Z,100167.10
2019-03-16T17:16:05.308Z,100159.17
2019-03-16T17:18:46.886Z,100163.98
2019-03-16T17:21:23.345Z,100161.29
2019-03-16T17:23:57.542Z,100160.92
2019-03-16T17:26:35.983Z,100163.55
2019-03-16T17:33:22.566Z,100157.45
2019-03-16T17:36:42.015Z,100153.52
2019-03-16T17:40:03.184Z,100142.80
2019-03-16T17:42:39.906Z,100135.94
2019-03-16T17:48:57.419Z,100138.75
2019-03-16T17:51:30.518Z,100133.92
2019-03-16T17:54:04.535Z,100132.69
2019-03-16T17:56:38.766Z,100120.52
2019-03-16T17:59:15.323Z,100124.80
2019-03-16T18:01:54.487Z,100124.69
2019-03-16T18:04:24.497Z,100126.23
2019-03-16T18:06:55.039Z,100116.98
2019-03-16T18:54:12.133Z,100111.31
2019-03-16T19:08:14.996Z,100093.06
2019-03-16T19:14:24.974Z,100091.20
2019-03-16T19:25:25.080Z,100079.58
2019-03-16T19:28:02.965Z,100074.72
2019-03-16T19:30:34.639Z,100069.96
2019-03-16T19:33:07.665Z,100066.74
2019-03-16T19:35:40.772Z,100069.72
2019-03-16T19:38:15.534Z,100062.66
2019-03-16T19:40:46.325Z,100055.14
2019-03-16T19:43:19.902Z,100057.89
2019-03-16T19:45:50.326Z,100056.16
2019-03-16T19:48:20.625Z,100047.30
2019-03-16T19:50:54.942Z,100052.30
2019-03-16T19:53:28.237Z,100046.98
2019-03-16T19:56:03.611Z,100044.80
2019-03-16T19:58:35.983Z,100042.92
2019-03-16T20:01:12.320Z,100041.47
2019-03-16T20:03:42.807Z,100036.04
2019-03-16T20:06:25.232Z,100032.34
2019-03-16T20:08:49.748Z,100035.09
2019-03-16T20:11:23.256Z,100036.20
2019-03-16T20:13:58.016Z,100032.18
2019-03-16T20:16:38.101Z,100025.69
2019-03-16T20:19:14.444Z,100028.34
2019-03-16T20:21:47.959Z,100030.62
2019-03-16T20:24:27.583Z,100020.86
2019-03-16T20:27:07.097Z,100022.33
2019-03-16T20:29:44.950Z,100017.30
2019-03-16T20:32:20.558Z,100010.15
2019-03-16T20:34:51.995Z,100016.41
2019-03-16T20:37:23.477Z,100013.61
2019-03-16T20:39:58.935Z,100010.28
2019-03-16T20:42:32.621Z,100001.25
2019-03-16T20:45:04.352Z,99998.59
2019-03-16T20:47:34.947Z,100002.30
2019-03-16T20:50:06.055Z,99983.50
2019-03-16T20:52:39.389Z,99984.06
2019-03-16T20:55:12.377Z,99984.98
2019-03-16T20:57:43.100Z,99976.09
2019-03-16T21:00:18.585Z,99977.28
2019-03-16T21:02:49.216Z,99973.54
2019-03-16T21:05:30.248Z,99970.80
2019-03-16T21:08:08.901Z,99966.83
2019-03-16T21:10:47.431Z,99953.59
2019-03-16T21:13:18.307Z,99962.61
2019-03-16T21:15:48.540Z,99956.23
2019-03-16T21:18:19.102Z,99955.77
2019-03-16T21:20:52.650Z,99954.44
2019-03-16T21:23:23.222Z,99944.60
2019-03-16T21:25:54.428Z,99946.67
2019-03-16T21:28:27.932Z,99944.30
2019-03-16T21:31:03.092Z,99943.85
2019-03-16T21:33:37.755Z,99938.02
2019-03-16T21:36:12.541Z,99938.26
2019-03-16T21:38:50.144Z,99939.95
2019-03-16T21:41:21.291Z,99942.61
2019-03-16T21:43:51.978Z,99932.00
2019-03-16T21:46:23.472Z,99936.07
2019-03-16T21:48:56.299Z,99922.33
2019-03-16T21:51:30.734Z,99929.56
2019-03-16T21:54:04.761Z,99925.17
2019-03-16T21:56:36.857Z,99929.51
2019-03-16T21:59:13.115Z,99918.33
2019-03-16T22:01:49.838Z,99914.12
2019-03-16T22:04:25.100Z,99918.28
2019-03-16T22:06:56.733Z,99920.48
2019-03-16T22:09:29.882Z,99911.47
2019-03-16T22:12:03.475Z,99904.92
2019-03-16T22:14:35.751Z,99901.24
2019-03-16T22:17:07.850Z,99898.31
2019-03-16T22:24:27.200Z,99905.47
2019-03-16T22:30:37.770Z,99895.66
2019-03-16T22:34:14.197Z,99886.84
2019-03-16T22:37:57.634Z,99880.80
2019-03-16T22:40:30.189Z,99879.70
2019-03-16T22:43:46.188Z,99876.83
2019-03-16T22:49:38.488Z,99865.88
2019-03-16T22:52:32.578Z,99862.91
2019-03-16T22:55:15.658Z,99859.14
2019-03-16T23:02:52.089Z,99847.34
2019-03-16T23:05:37.690Z,99836.43
2019-03-16T23:15:24.825Z,99829.45
2019-03-16T23:20:52.025Z,99820.19
2019-03-16T23:23:25.846Z,99811.27
2019-03-16T23:26:00.003Z,99814.69
2019-03-16T23:28:40.114Z,99806.48
2019-03-16T23:34:39.803Z,99796.44
2019-03-16T23:37:16.972Z,99796.27
2019-03-16T23:39:50.558Z,99787.19
2019-03-16T23:42:22.881Z,99787.13
2019-03-16T23:45:01.921Z,99785.11
2019-03-16T23:47:33.174Z,99775.56
2019-03-16T23:50:06.945Z,99775.11
2019-03-16T23:52:42.440Z,99764.16
2019-03-16T23:55:14.844Z,99765.27
2019-03-16T23:57:49.217Z,99763.66
