createdAt,value
2019-01-26T00:01:03.977Z,2.80
2019-01-26T00:03:33.486Z,2.80
2019-01-26T00:06:02.957Z,2.80
2019-01-26T00:08:32.470Z,2.80
2019-01-26T00:11:02.519Z,2.80
2019-01-26T00:13:32.298Z,2.70
2019-01-26T00:16:01.699Z,2.70
2019-01-26T00:18:31.102Z,2.60
2019-01-26T00:21:00.606Z,2.70
2019-01-26T00:23:29.985Z,2.70
2019-01-26T00:26:00.243Z,2.50
2019-01-26T00:28:29.755Z,2.40
2019-01-26T00:30:59.319Z,2.50
2019-01-26T00:33:28.719Z,2.50
2019-01-26T00:35:58.186Z,2.60
2019-01-26T00:38:27.565Z,2.60
2019-01-26T00:40:57.031Z,2.60
2019-01-26T00:43:26.432Z,2.60
2019-01-26T00:45:55.839Z,2.60
2019-01-26T00:48:25.214Z,2.50
2019-01-26T00:50:54.614Z,2.60
2019-01-26T00:53:24.059Z,2.80
2019-01-26T00:55:53.540Z,2.90
2019-01-26T00:58:23.807Z,2.90
2019-01-26T01:00:53.510Z,2.80
2019-01-26T01:03:23.101Z,2.80
2019-01-26T01:05:52.633Z,2.90
2019-01-26T01:08:22.220Z,2.90
2019-01-26T01:10:53.312Z,2.90
2019-01-26T01:13:23.150Z,2.90
2019-01-26T01:15:52.633Z,2.90
2019-01-26T01:18:22.173Z,2.90
2019-01-26T01:20:51.910Z,2.90
2019-01-26T01:23:21.419Z,2.90
2019-01-26T01:25:50.900Z,2.90
2019-01-26T01:28:20.383Z,2.80
2019-01-26T01:30:49.822Z,2.90
2019-01-26T01:33:19.482Z,3.00
2019-01-26T01:35:49.092Z,3.00
2019-01-26T01:38:18.491Z,3.00
2019-01-26T01:40:47.895Z,3.00
2019-01-26T01:43:17.357Z,3.00
2019-01-26T01:45:46.962Z,3.00
2019-01-26T01:48:16.431Z,3.10
2019-01-26T01:50:45.914Z,3.10
2019-01-26T01:53:15.318Z,3.10
2019-01-26T01:55:45.066Z,3.10
2019-01-26T01:58:14.471Z,3.10
2019-01-26T02:00:43.867Z,3.10
2019-01-26T02:03:13.394Z,3.20
2019-01-26T02:05:42.940Z,3.20
2019-01-26T02:08:12.344Z,3.10
2019-01-26T02:10:41.744Z,3.10
2019-01-26T02:13:11.254Z,3.20
2019-01-26T02:15:41.166Z,3.20
2019-01-26T02:18:10.743Z,3.30
2019-01-26T02:20:40.277Z,3.30
2019-01-26T02:23:10.199Z,3.30
2019-01-26T02:25:39.747Z,3.30
2019-01-26T02:28:09.160Z,3.40
2019-01-26T02:30:38.841Z,3.40
2019-01-26T02:33:08.254Z,3.40
2019-01-26T02:35:37.821Z,3.30
2019-01-26T02:38:07.680Z,3.20
2019-01-26T02:40:37.325Z,3.10
2019-01-26T02:43:06.827Z,3.10
2019-01-26T02:45:36.304Z,3.20
2019-01-26T02:48:06.014Z,3.20
2019-01-26T02:50:37.012Z,3.30
2019-01-26T02:53:07.741Z,3.20
2019-01-26T02:55:37.193Z,3.10
2019-01-26T02:58:08.391Z,3.00
2019-01-26T03:00:37.855Z,3.20
2019-01-26T03:03:07.467Z,3.20
2019-01-26T03:05:36.928Z,3.20
2019-01-26T03:08:06.510Z,3.20
2019-01-26T03:10:38.829Z,3.10
2019-01-26T03:13:08.859Z,3.20
2019-01-26T03:15:38.338Z,3.30
2019-01-26T03:18:08.115Z,3.40
2019-01-26T03:20:37.925Z,3.40
2019-01-26T03:23:07.474Z,3.50
2019-01-26T03:25:36.889Z,3.50
2019-01-26T03:28:06.422Z,3.50
2019-01-26T03:30:35.886Z,3.50
2019-01-26T03:33:05.382Z,3.70
2019-01-26T03:35:34.811Z,3.90
2019-01-26T03:38:04.361Z,4.00
2019-01-26T03:40:33.713Z,4.00
2019-01-26T03:43:03.260Z,4.00
2019-01-26T03:45:32.768Z,4.10
2019-01-26T03:48:02.263Z,4.20
2019-01-26T03:50:31.760Z,4.20
2019-01-26T03:53:01.162Z,4.30
2019-01-26T03:55:30.618Z,4.30
2019-01-26T03:58:00.282Z,4.30
2019-01-26T04:00:29.718Z,4.40
2019-01-26T04:02:59.216Z,4.50
2019-01-26T04:05:28.799Z,4.60
2019-01-26T04:07:58.347Z,4.70
2019-01-26T04:10:27.770Z,4.80
2019-01-26T04:12:57.178Z,4.70
2019-01-26T04:15:26.698Z,4.80
2019-01-26T04:17:56.099Z,4.90
2019-01-26T04:20:25.920Z,4.90
2019-01-26T04:22:55.454Z,4.80
2019-01-26T04:25:24.955Z,4.90
2019-01-26T04:27:54.673Z,4.90
2019-01-26T04:30:24.253Z,4.90
2019-01-26T04:32:55.352Z,5.00
2019-01-26T04:35:24.820Z,5.10
2019-01-26T04:37:55.383Z,5.10
2019-01-26T04:40:24.794Z,5.20
2019-01-26T04:42:54.447Z,5.20
2019-01-26T04:45:25.658Z,5.20
2019-01-26T04:47:55.150Z,5.10
2019-01-26T04:50:24.687Z,5.20
2019-01-26T04:52:54.155Z,5.20
2019-01-26T04:55:23.698Z,5.20
2019-01-26T04:57:53.430Z,5.30
2019-01-26T05:00:24.958Z,5.40
2019-01-26T05:02:54.674Z,5.50
2019-01-26T05:05:24.204Z,5.50
2019-01-26T05:07:53.812Z,5.60
2019-01-26T05:10:25.654Z,5.60
2019-01-26T05:12:55.117Z,5.70
2019-01-26T05:15:24.573Z,5.80
2019-01-26T05:17:54.057Z,5.70
2019-01-26T05:20:24.689Z,5.70
2019-01-26T05:22:54.296Z,5.70
2019-01-26T05:25:23.842Z,5.70
2019-01-26T05:27:53.453Z,5.80
2019-01-26T05:30:25.267Z,5.80
2019-01-26T05:33:07.994Z,5.70
2019-01-26T05:35:37.613Z,5.80
2019-01-26T05:38:07.291Z,5.70
2019-01-26T05:40:36.825Z,5.80
2019-01-26T05:43:06.470Z,5.70
2019-01-26T05:45:36.311Z,5.70
2019-01-26T05:48:05.789Z,5.80
2019-01-26T05:50:35.400Z,5.90
2019-01-26T05:53:05.849Z,5.80
2019-01-26T05:55:35.394Z,5.90
2019-01-26T05:58:04.918Z,5.90
2019-01-26T06:00:34.386Z,6.00
2019-01-26T06:03:04.268Z,6.00
2019-01-26T06:05:33.818Z,6.00
2019-01-26T06:08:06.614Z,6.00
2019-01-26T06:10:36.103Z,6.00
2019-01-26T06:13:05.540Z,6.00
2019-01-26T06:15:35.114Z,5.90
2019-01-26T06:18:04.796Z,6.00
2019-01-26T06:20:34.887Z,6.00
2019-01-26T06:23:04.246Z,6.10
2019-01-26T06:25:33.653Z,6.00
2019-01-26T06:28:03.225Z,6.10
2019-01-26T06:30:32.766Z,6.10
2019-01-26T06:33:02.212Z,6.00
2019-01-26T06:35:31.621Z,6.10
2019-01-26T06:38:01.080Z,6.10
2019-01-26T06:40:30.615Z,6.10
2019-01-26T06:42:59.983Z,6.10
2019-01-26T06:45:29.587Z,6.10
2019-01-26T06:48:02.197Z,6.20
2019-01-26T06:50:30.275Z,6.20
2019-01-26T06:52:59.706Z,6.10
2019-01-26T06:55:29.118Z,6.10
2019-01-26T06:57:58.545Z,6.10
2019-01-26T07:00:29.965Z,6.20
2019-01-26T07:02:59.646Z,6.20
2019-01-26T07:05:30.914Z,6.20
2019-01-26T07:08:00.362Z,6.20
2019-01-26T07:10:29.918Z,6.20
2019-01-26T07:12:59.392Z,6.20
2019-01-26T07:15:28.919Z,6.20
2019-01-26T07:17:58.360Z,6.20
2019-01-26T07:20:28.598Z,6.20
2019-01-26T07:22:58.839Z,6.20
2019-01-26T07:25:28.371Z,6.20
2019-01-26T07:27:58.241Z,6.20
2019-01-26T07:30:28.163Z,6.20
2019-01-26T07:32:57.557Z,6.30
2019-01-26T07:35:26.968Z,6.30
2019-01-26T07:37:56.518Z,6.30
2019-01-26T07:40:29.047Z,6.30
2019-01-26T07:42:58.535Z,6.30
2019-01-26T07:45:28.020Z,6.30
2019-01-26T07:47:57.540Z,6.40
2019-01-26T07:50:27.656Z,6.40
2019-01-26T07:52:57.046Z,6.30
2019-01-26T07:55:26.488Z,6.40
2019-01-26T07:57:56.029Z,6.30
2019-01-26T08:00:29.475Z,6.30
2019-01-26T08:02:58.881Z,6.30
2019-01-26T08:05:28.326Z,6.40
2019-01-26T08:07:57.887Z,6.40
2019-01-26T08:10:27.393Z,6.40
2019-01-26T08:12:56.980Z,6.50
2019-01-26T08:15:29.431Z,6.40
2019-01-26T08:18:00.577Z,6.40
2019-01-26T08:20:31.657Z,6.50
2019-01-26T08:23:01.296Z,6.40
2019-01-26T08:25:30.876Z,6.30
2019-01-26T08:28:00.345Z,6.40
2019-01-26T08:30:29.850Z,6.40
2019-01-26T08:32:59.309Z,6.40
2019-01-26T08:35:28.815Z,6.50
2019-01-26T08:37:58.220Z,6.50
2019-01-26T08:40:27.732Z,6.50
2019-01-26T08:42:57.596Z,6.50
2019-01-26T08:45:27.032Z,6.50
2019-01-26T08:47:59.283Z,6.40
2019-01-26T08:50:28.652Z,6.50
2019-01-26T08:52:58.198Z,6.50
2019-01-26T08:55:27.712Z,6.40
2019-01-26T08:57:57.111Z,6.40
2019-01-26T09:00:28.213Z,6.40
2019-01-26T09:02:59.339Z,6.40
2019-01-26T09:05:46.722Z,6.40
2019-01-26T09:08:16.122Z,6.40
2019-01-26T09:10:48.533Z,6.40
2019-01-26T09:13:18.010Z,6.40
2019-01-26T09:15:47.393Z,6.40
2019-01-26T09:18:16.819Z,6.50
2019-01-26T09:20:46.420Z,6.50
2019-01-26T09:23:15.897Z,6.50
2019-01-26T09:25:45.519Z,6.50
2019-01-26T09:28:15.219Z,6.50
2019-01-26T09:30:44.676Z,6.50
2019-01-26T09:33:14.060Z,6.50
2019-01-26T09:35:43.496Z,6.50
2019-01-26T09:38:13.292Z,6.50
2019-01-26T09:40:42.862Z,6.50
2019-01-26T09:43:12.428Z,6.50
2019-01-26T09:45:41.851Z,6.50
2019-01-26T09:48:11.399Z,6.50
2019-01-26T09:50:40.838Z,6.50
2019-01-26T09:53:13.070Z,6.50
2019-01-26T09:55:42.618Z,6.50
2019-01-26T09:58:12.160Z,6.50
2019-01-26T10:00:44.692Z,6.50
2019-01-26T10:03:14.191Z,6.50
2019-01-26T10:05:43.634Z,6.40
2019-01-26T10:08:13.170Z,6.40
2019-01-26T10:10:42.618Z,6.40
2019-01-26T10:13:12.085Z,6.40
2019-01-26T10:15:41.711Z,6.40
2019-01-26T10:18:11.262Z,6.40
2019-01-26T10:20:43.076Z,6.40
2019-01-26T10:23:12.560Z,6.40
2019-01-26T10:25:48.425Z,6.40
2019-01-26T10:28:13.315Z,6.50
2019-01-26T10:30:48.194Z,6.40
2019-01-26T10:33:17.688Z,6.40
2019-01-26T10:36:03.990Z,6.50
2019-01-26T10:38:35.122Z,6.50
2019-01-26T10:41:07.902Z,6.50
2019-01-26T10:43:41.824Z,6.50
2019-01-26T10:46:11.368Z,6.50
2019-01-26T10:48:40.852Z,6.50
2019-01-26T10:51:10.326Z,6.50
2019-01-26T10:53:39.793Z,6.50
2019-01-26T10:56:10.826Z,6.50
2019-01-26T10:58:40.561Z,6.50
2019-01-26T11:01:10.233Z,6.50
2019-01-26T11:03:39.835Z,6.50
2019-01-26T11:06:09.383Z,6.50
2019-01-26T11:08:38.838Z,6.50
2019-01-26T11:11:08.667Z,6.60
2019-01-26T11:13:38.212Z,6.60
2019-01-26T11:16:07.738Z,6.60
2019-01-26T11:18:37.217Z,6.60
2019-01-26T11:21:06.785Z,6.60
2019-01-26T11:23:37.033Z,6.60
2019-01-26T11:26:07.422Z,6.60
2019-01-26T11:28:36.952Z,6.60
2019-01-26T11:31:06.488Z,6.70
2019-01-26T11:33:37.456Z,6.70
2019-01-26T11:36:06.942Z,6.60
2019-01-26T11:38:36.660Z,6.70
2019-01-26T11:41:06.164Z,6.70
2019-01-26T11:43:35.632Z,6.70
2019-01-26T11:46:07.188Z,6.70
2019-01-26T11:48:41.475Z,6.70
2019-01-26T11:51:12.555Z,6.70
2019-01-26T11:53:41.987Z,6.70
2019-01-26T11:56:15.486Z,6.70
2019-01-26T11:58:44.970Z,6.70
2019-01-26T12:01:31.107Z,6.70
2019-01-26T12:04:02.211Z,6.80
2019-01-26T12:06:33.290Z,6.70
2019-01-26T12:09:03.215Z,6.70
2019-01-26T12:11:32.666Z,6.70
2019-01-26T12:14:02.195Z,6.70
2019-01-26T12:16:31.584Z,6.70
2019-01-26T12:19:01.135Z,6.70
2019-01-26T12:21:30.705Z,6.70
2019-01-26T12:24:01.901Z,6.60
2019-01-26T12:26:31.330Z,6.70
2019-01-26T12:29:00.863Z,6.70
2019-01-26T12:31:30.238Z,6.70
2019-01-26T12:33:59.790Z,6.70
2019-01-26T12:36:29.160Z,6.70
2019-01-26T12:38:58.570Z,6.70
2019-01-26T12:41:28.006Z,6.70
2019-01-26T12:43:57.400Z,6.70
2019-01-26T12:46:26.898Z,6.70
2019-01-26T12:48:56.373Z,6.70
2019-01-26T12:51:25.738Z,6.70
2019-01-26T12:53:55.189Z,6.70
2019-01-26T12:56:24.722Z,6.70
2019-01-26T12:58:54.621Z,6.70
2019-01-26T13:01:24.233Z,6.70
2019-01-26T13:03:54.051Z,6.70
2019-01-26T13:06:23.645Z,6.70
2019-01-26T13:08:53.142Z,6.70
2019-01-26T13:11:22.689Z,6.70
2019-01-26T13:13:52.225Z,6.80
2019-01-26T13:16:21.771Z,6.80
2019-01-26T13:18:51.413Z,6.80
2019-01-26T13:21:20.891Z,6.80
2019-01-26T13:23:50.327Z,6.80
2019-01-26T13:26:19.948Z,6.80
2019-01-26T13:28:49.728Z,6.90
2019-01-26T13:31:19.468Z,6.90
2019-01-26T13:33:48.901Z,6.90
2019-01-26T13:36:18.295Z,7.00
2019-01-26T13:38:47.876Z,7.00
2019-01-26T13:41:17.471Z,6.90
2019-01-26T13:43:47.063Z,7.00
2019-01-26T13:46:16.586Z,7.00
2019-01-26T13:48:46.004Z,6.90
2019-01-26T13:51:15.517Z,7.00
2019-01-26T13:53:44.963Z,7.00
2019-01-26T13:56:15.962Z,7.00
2019-01-26T13:58:45.621Z,7.00
2019-01-26T14:01:16.660Z,7.00
2019-01-26T14:03:46.102Z,7.00
2019-01-26T14:06:17.028Z,7.00
2019-01-26T14:08:46.474Z,6.90
2019-01-26T14:11:16.014Z,7.00
2019-01-26T14:13:45.457Z,6.90
2019-01-26T14:16:15.404Z,6.90
2019-01-26T14:18:44.766Z,6.90
2019-01-26T14:21:14.144Z,6.90
2019-01-26T14:23:43.641Z,6.90
2019-01-26T14:26:13.162Z,6.80
2019-01-26T14:28:42.743Z,6.80
2019-01-26T14:31:12.306Z,6.80
2019-01-26T14:33:41.825Z,6.80
2019-01-26T14:36:12.810Z,6.70
2019-01-26T14:38:42.282Z,6.70
2019-01-26T14:41:11.705Z,6.70
2019-01-26T14:43:41.191Z,6.70
2019-01-26T14:46:10.648Z,6.70
2019-01-26T14:48:41.652Z,6.70
2019-01-26T14:51:11.079Z,6.70
2019-01-26T14:53:47.480Z,6.60
2019-01-26T14:56:11.823Z,6.60
2019-01-26T14:58:41.298Z,6.60
2019-01-26T15:01:10.773Z,6.60
2019-01-26T15:03:40.382Z,6.50
2019-01-26T15:06:09.830Z,6.50
2019-01-26T15:08:39.310Z,6.50
2019-01-26T15:11:08.753Z,6.50
2019-01-26T15:13:38.225Z,6.50
2019-01-26T15:16:08.084Z,6.50
2019-01-26T15:18:37.664Z,6.40
2019-01-26T15:21:07.174Z,6.40
2019-01-26T15:23:36.860Z,6.40
2019-01-26T15:26:06.639Z,6.40
2019-01-26T15:28:42.955Z,6.40
2019-01-26T15:31:09.109Z,6.40
2019-01-26T15:33:40.544Z,6.30
2019-01-26T15:36:10.059Z,6.30
2019-01-26T15:38:39.526Z,6.30
2019-01-26T15:41:08.901Z,6.30
2019-01-26T15:43:38.488Z,6.20
2019-01-26T15:46:07.858Z,6.30
2019-01-26T15:48:39.245Z,6.20
2019-01-26T15:51:08.393Z,6.30
2019-01-26T15:53:38.484Z,6.20
2019-01-26T15:56:07.914Z,6.20
2019-01-26T15:58:37.479Z,6.20
2019-01-26T16:01:07.185Z,6.20
2019-01-26T16:03:38.292Z,6.20
2019-01-26T16:06:07.729Z,6.20
2019-01-26T16:08:37.394Z,6.20
2019-01-26T16:11:06.907Z,6.20
2019-01-26T16:13:36.370Z,6.20
2019-01-26T16:16:05.799Z,6.20
2019-01-26T16:18:35.335Z,6.10
2019-01-26T16:21:04.840Z,6.10
2019-01-26T16:23:35.310Z,6.10
2019-01-26T16:26:04.958Z,6.10
2019-01-26T16:28:34.434Z,6.10
2019-01-26T16:31:04.018Z,6.10
2019-01-26T16:33:35.027Z,6.10
2019-01-26T16:36:04.729Z,6.00
2019-01-26T16:38:35.014Z,6.00
2019-01-26T16:41:04.532Z,6.00
2019-01-26T16:43:33.922Z,6.00
2019-01-26T16:46:03.537Z,6.00
2019-01-26T16:48:33.079Z,6.00
2019-01-26T16:51:02.606Z,6.00
2019-01-26T16:53:32.075Z,6.00
2019-01-26T16:56:01.594Z,6.00
2019-01-26T16:58:31.139Z,6.00
2019-01-26T17:01:00.653Z,6.00
2019-01-26T17:03:30.296Z,6.00
2019-01-26T17:05:59.895Z,6.00
2019-01-26T17:08:29.510Z,6.00
2019-01-26T17:10:58.975Z,6.00
2019-01-26T17:13:31.350Z,6.00
2019-01-26T17:16:00.715Z,6.00
2019-01-26T17:18:30.202Z,6.00
2019-01-26T17:20:59.788Z,5.90
2019-01-26T17:23:29.387Z,6.00
2019-01-26T17:25:58.759Z,5.70
2019-01-26T17:28:28.252Z,5.90
2019-01-26T17:30:57.786Z,5.90
2019-01-26T17:33:27.253Z,6.00
2019-01-26T17:35:56.808Z,5.90
2019-01-26T17:38:26.297Z,5.90
2019-01-26T17:40:55.764Z,5.90
2019-01-26T17:43:25.180Z,5.90
2019-01-26T17:45:54.746Z,5.80
2019-01-26T17:48:24.407Z,5.80
2019-01-26T17:50:54.060Z,5.80
2019-01-26T17:53:23.531Z,5.80
2019-01-26T17:55:52.983Z,5.80
2019-01-26T17:58:22.440Z,5.70
2019-01-26T18:00:53.556Z,5.70
2019-01-26T18:03:22.910Z,5.70
2019-01-26T18:05:52.392Z,5.70
2019-01-26T18:08:21.831Z,5.80
2019-01-26T18:10:51.364Z,5.70
2019-01-26T18:13:20.842Z,5.70
2019-01-26T18:15:50.520Z,5.80
2019-01-26T18:18:20.092Z,5.70
2019-01-26T18:20:50.274Z,5.80
2019-01-26T18:23:21.350Z,5.70
2019-01-26T18:25:50.963Z,5.70
2019-01-26T18:28:22.107Z,5.70
2019-01-26T18:30:51.714Z,5.70
2019-01-26T18:33:21.139Z,5.70
2019-01-26T18:35:50.558Z,5.70
2019-01-26T18:38:20.005Z,5.70
2019-01-26T18:40:49.606Z,5.70
2019-01-26T18:43:19.050Z,5.70
2019-01-26T18:45:48.694Z,5.70
2019-01-26T18:48:18.296Z,5.60
2019-01-26T18:50:55.915Z,5.60
2019-01-26T18:53:21.327Z,5.60
2019-01-26T18:55:51.063Z,5.60
2019-01-26T18:58:20.638Z,5.60
2019-01-26T19:00:50.182Z,5.60
2019-01-26T19:03:38.073Z,5.60
2019-01-26T19:06:07.610Z,5.60
2019-01-26T19:08:38.690Z,5.60
2019-01-26T19:11:08.311Z,5.60
2019-01-26T19:13:37.792Z,5.60
2019-01-26T19:16:07.354Z,5.60
2019-01-26T19:18:36.903Z,5.70
2019-01-26T19:21:06.471Z,5.70
2019-01-26T19:23:37.603Z,5.70
2019-01-26T19:26:07.115Z,5.70
2019-01-26T19:28:38.187Z,5.70
2019-01-26T19:31:07.925Z,5.60
2019-01-26T19:33:37.483Z,5.70
2019-01-26T19:36:06.987Z,5.70
2019-01-26T19:38:36.380Z,5.70
2019-01-26T19:41:05.816Z,5.70
2019-01-26T19:43:35.286Z,5.70
2019-01-26T19:46:05.131Z,5.70
2019-01-26T19:48:35.084Z,5.60
2019-01-26T19:51:09.889Z,5.70
2019-01-26T19:53:36.312Z,5.60
2019-01-26T19:56:07.324Z,5.60
2019-01-26T19:58:36.772Z,5.70
2019-01-26T20:01:06.312Z,5.60
2019-01-26T20:03:35.673Z,5.60
2019-01-26T20:06:07.517Z,5.60
2019-01-26T20:08:36.936Z,5.60
2019-01-26T20:11:07.882Z,5.60
2019-01-26T20:13:37.391Z,5.70
2019-01-26T20:16:06.949Z,5.60
2019-01-26T20:18:36.403Z,5.60
2019-01-26T20:21:05.937Z,5.60
2019-01-26T20:23:35.500Z,5.60
2019-01-26T20:26:05.755Z,5.50
2019-01-26T20:28:35.297Z,5.60
2019-01-26T20:31:05.040Z,5.60
2019-01-26T20:33:34.518Z,5.60
2019-01-26T20:36:04.120Z,5.60
2019-01-26T20:38:33.583Z,5.60
2019-01-26T20:41:02.986Z,5.60
2019-01-26T20:43:34.103Z,5.70
2019-01-26T20:46:03.500Z,5.70
2019-01-26T20:48:33.055Z,5.70
2019-01-26T20:51:02.605Z,5.70
2019-01-26T20:53:32.075Z,5.80
2019-01-26T20:56:03.178Z,5.80
2019-01-26T20:58:36.014Z,5.90
2019-01-26T21:01:05.642Z,5.90
2019-01-26T21:03:35.153Z,5.80
2019-01-26T21:06:05.004Z,5.90
2019-01-26T21:08:34.403Z,5.90
2019-01-26T21:11:04.151Z,5.90
2019-01-26T21:13:33.816Z,5.90
2019-01-26T21:16:03.364Z,5.90
2019-01-26T21:18:32.835Z,5.90
2019-01-26T21:21:02.303Z,5.80
2019-01-26T21:23:31.782Z,5.80
2019-01-26T21:26:01.249Z,5.80
2019-01-26T21:28:30.716Z,5.80
2019-01-26T21:31:00.260Z,5.80
2019-01-26T21:33:29.655Z,5.80
2019-01-26T21:36:00.802Z,5.80
2019-01-26T21:38:30.329Z,5.80
2019-01-26T21:40:59.870Z,5.80
2019-01-26T21:43:29.526Z,5.90
2019-01-26T21:45:58.997Z,5.90
2019-01-26T21:48:28.469Z,5.80
2019-01-26T21:50:57.901Z,5.90
2019-01-26T21:53:27.474Z,5.90
2019-01-26T21:55:58.251Z,5.90
2019-01-26T21:58:27.800Z,5.90
2019-01-26T22:00:57.349Z,5.90
2019-01-26T22:03:26.825Z,6.00
2019-01-26T22:05:56.296Z,6.00
2019-01-26T22:08:25.659Z,6.00
2019-01-26T22:10:55.067Z,6.00
2019-01-26T22:13:24.496Z,6.10
2019-01-26T22:15:53.959Z,6.00
2019-01-26T22:18:23.442Z,6.00
2019-01-26T22:20:54.411Z,6.10
2019-01-26T22:23:23.800Z,6.20
2019-01-26T22:25:53.390Z,6.20
2019-01-26T22:28:24.183Z,6.10
2019-01-26T22:30:53.614Z,6.20
2019-01-26T22:33:23.172Z,6.20
2019-01-26T22:35:52.643Z,6.20
2019-01-26T22:38:22.013Z,6.30
2019-01-26T22:40:51.404Z,6.30
2019-01-26T22:43:20.916Z,6.30
2019-01-26T22:45:50.402Z,6.20
2019-01-26T22:48:21.534Z,6.30
2019-01-26T22:50:50.939Z,6.30
2019-01-26T22:53:20.732Z,6.30
2019-01-26T22:55:50.208Z,6.30
2019-01-26T22:58:19.645Z,6.40
2019-01-26T23:00:52.560Z,6.40
2019-01-26T23:03:31.227Z,6.40
2019-01-26T23:06:06.559Z,6.40
2019-01-26T23:08:37.644Z,6.40
2019-01-26T23:11:26.663Z,6.40
2019-01-26T23:14:01.710Z,6.40
2019-01-26T23:16:55.175Z,6.40
2019-01-26T23:19:33.387Z,6.50
2019-01-26T23:22:18.387Z,6.50
2019-01-26T23:25:12.184Z,6.50
2019-01-26T23:27:53.283Z,6.50
2019-01-26T23:30:37.074Z,6.60
2019-01-26T23:33:06.696Z,6.60
2019-01-26T23:35:36.149Z,6.60
2019-01-26T23:38:05.691Z,6.70
2019-01-26T23:40:35.059Z,6.70
2019-01-26T23:43:05.014Z,6.70
2019-01-26T23:45:34.453Z,6.60
2019-01-26T23:48:04.178Z,6.60
2019-01-26T23:50:33.674Z,6.70
2019-01-26T23:53:03.363Z,6.70
2019-01-26T23:55:32.895Z,6.60
2019-01-26T23:58:02.264Z,6.60
