createdAt,value
2022-10-07T00:00:10.349Z,0.00
2022-10-07T00:01:10.388Z,0.00
2022-10-07T00:02:10.377Z,0.00
2022-10-07T00:03:10.326Z,0.00
2022-10-07T00:04:10.265Z,0.00
2022-10-07T00:05:10.253Z,0.00
2022-10-07T00:06:10.284Z,0.00
2022-10-07T00:07:10.261Z,0.00
2022-10-07T00:08:10.232Z,0.00
2022-10-07T00:09:10.211Z,0.00
2022-10-07T00:10:10.206Z,0.00
2022-10-07T00:11:10.162Z,0.00
2022-10-07T00:12:10.194Z,0.00
2022-10-07T00:13:10.154Z,0.00
2022-10-07T00:14:10.142Z,0.00
2022-10-07T00:15:10.119Z,0.00
2022-10-07T00:16:10.158Z,0.00
2022-10-07T00:17:10.090Z,0.00
2022-10-07T00:18:10.116Z,0.00
2022-10-07T00:19:10.083Z,0.00
2022-10-07T00:20:10.089Z,0.00
2022-10-07T00:21:10.046Z,0.00
2022-10-07T00:22:11.725Z,0.00
2022-10-07T00:23:10.022Z,0.00
2022-10-07T00:24:09.997Z,0.00
2022-10-07T00:25:10.004Z,0.00
2022-10-07T00:26:09.969Z,0.00
2022-10-07T00:27:09.980Z,0.00
2022-10-07T00:28:10.014Z,0.00
2022-10-07T00:29:09.951Z,0.00
2022-10-07T00:30:09.979Z,0.00
2022-10-07T00:31:10.057Z,0.00
2022-10-07T00:32:09.920Z,0.00
2022-10-07T00:33:09.899Z,0.00
2022-10-07T00:34:09.876Z,0.00
2022-10-07T00:35:09.859Z,0.00
2022-10-07T00:36:09.867Z,0.00
2022-10-07T00:37:09.861Z,0.00
2022-10-07T00:38:09.835Z,0.00
2022-10-07T00:39:09.807Z,0.00
2022-10-07T00:40:09.785Z,0.00
2022-10-07T00:41:09.795Z,0.00
2022-10-07T00:42:09.785Z,0.00
2022-10-07T00:43:09.765Z,0.00
2022-10-07T00:44:09.743Z,0.00
2022-10-07T00:45:09.737Z,0.00
2022-10-07T00:46:09.759Z,0.00
2022-10-07T00:47:09.705Z,0.00
2022-10-07T00:48:09.717Z,0.00
2022-10-07T00:49:09.674Z,0.00
2022-10-07T00:50:09.663Z,0.00
2022-10-07T00:51:09.668Z,0.00
2022-10-07T00:52:09.632Z,0.00
2022-10-07T00:53:09.622Z,0.00
2022-10-07T00:54:09.635Z,0.00
2022-10-07T00:55:09.602Z,0.00
2022-10-07T00:56:09.582Z,0.00
2022-10-07T00:57:09.579Z,0.00
2022-10-07T00:58:09.583Z,0.00
2022-10-07T00:59:09.552Z,0.00
2022-10-07T01:00:09.531Z,0.00
2022-10-07T01:01:09.588Z,0.00
2022-10-07T01:02:09.565Z,0.00
2022-10-07T01:03:09.505Z,0.00
2022-10-07T01:04:09.492Z,0.00
2022-10-07T01:05:09.521Z,0.00
2022-10-07T01:06:09.453Z,0.00
2022-10-07T01:07:09.440Z,0.00
2022-10-07T01:08:09.440Z,0.00
2022-10-07T01:09:09.431Z,0.00
2022-10-07T01:10:09.432Z,0.00
2022-10-07T01:11:09.400Z,0.00
2022-10-07T01:12:09.411Z,0.00
2022-10-07T01:13:09.370Z,0.00
2022-10-07T01:14:09.349Z,0.00
2022-10-07T01:15:09.352Z,0.00
2022-10-07T01:16:09.329Z,0.00
2022-10-07T01:17:09.364Z,0.00
2022-10-07T01:18:09.357Z,0.00
2022-10-07T01:19:09.320Z,0.00
2022-10-07T01:20:09.281Z,0.00
2022-10-07T01:21:09.277Z,0.00
2022-10-07T01:22:09.254Z,0.00
2022-10-07T01:23:09.238Z,0.00
2022-10-07T01:24:09.248Z,0.00
2022-10-07T01:25:09.237Z,0.00
2022-10-07T01:26:09.212Z,0.00
2022-10-07T01:27:09.208Z,0.00
2022-10-07T01:28:09.235Z,0.00
2022-10-07T01:29:09.186Z,0.00
2022-10-07T01:30:09.157Z,0.00
2022-10-07T01:31:09.253Z,0.00
2022-10-07T01:32:09.152Z,0.00
2022-10-07T01:33:09.106Z,0.00
2022-10-07T01:34:09.142Z,0.00
2022-10-07T01:35:09.076Z,0.00
2022-10-07T01:36:09.066Z,0.00
2022-10-07T01:37:09.957Z,0.00
2022-10-07T01:38:09.042Z,0.00
2022-10-07T01:39:09.056Z,0.00
2022-10-07T01:40:09.015Z,0.00
2022-10-07T01:41:09.013Z,0.00
2022-10-07T01:42:08.995Z,0.00
2022-10-07T01:43:09.004Z,0.00
2022-10-07T01:44:08.997Z,0.00
2022-10-07T01:45:08.956Z,0.00
2022-10-07T01:46:09.016Z,0.00
2022-10-07T01:47:08.956Z,0.00
2022-10-07T01:48:08.955Z,0.00
2022-10-07T01:49:08.914Z,0.00
2022-10-07T01:50:08.913Z,0.00
2022-10-07T01:51:08.875Z,0.00
2022-10-07T01:52:08.874Z,0.00
2022-10-07T01:53:08.862Z,0.00
2022-10-07T01:54:08.835Z,0.00
2022-10-07T01:55:08.873Z,0.00
2022-10-07T01:56:12.671Z,0.00
2022-10-07T01:57:08.792Z,0.00
2022-10-07T01:58:08.781Z,0.00
2022-10-07T01:59:08.782Z,0.00
2022-10-07T02:00:08.782Z,0.00
2022-10-07T02:01:08.861Z,0.00
2022-10-07T02:02:08.732Z,0.00
2022-10-07T02:03:08.729Z,0.00
2022-10-07T02:04:08.749Z,0.00
2022-10-07T02:05:08.691Z,0.00
2022-10-07T02:06:08.713Z,0.00
2022-10-07T02:07:08.670Z,0.00
2022-10-07T02:08:08.649Z,0.00
2022-10-07T02:09:08.651Z,0.00
2022-10-07T02:10:08.669Z,0.00
2022-10-07T02:11:08.658Z,0.00
2022-10-07T02:12:08.611Z,0.00
2022-10-07T02:13:08.601Z,0.00
2022-10-07T02:14:08.588Z,0.00
2022-10-07T02:15:08.572Z,0.00
2022-10-07T02:16:10.214Z,0.00
2022-10-07T02:17:08.571Z,0.00
2022-10-07T02:18:08.563Z,0.00
2022-10-07T02:19:08.552Z,0.00
2022-10-07T02:20:08.498Z,0.00
2022-10-07T02:21:08.498Z,0.00
2022-10-07T02:22:08.892Z,0.00
2022-10-07T02:23:08.479Z,0.00
2022-10-07T02:24:08.450Z,0.00
2022-10-07T02:25:08.447Z,0.00
2022-10-07T02:26:08.427Z,0.00
2022-10-07T02:27:08.419Z,0.00
2022-10-07T02:28:08.479Z,0.00
2022-10-07T02:29:08.426Z,0.00
2022-10-07T02:30:08.407Z,0.00
2022-10-07T02:31:08.404Z,0.00
2022-10-07T02:32:08.346Z,0.00
2022-10-07T02:33:08.345Z,0.00
2022-10-07T02:34:08.357Z,0.00
2022-10-07T02:35:08.338Z,0.00
2022-10-07T02:36:08.316Z,0.00
2022-10-07T02:37:08.296Z,0.00
2022-10-07T02:38:08.275Z,0.00
2022-10-07T02:39:08.297Z,0.00
2022-10-07T02:40:12.135Z,0.00
2022-10-07T02:41:08.274Z,0.00
2022-10-07T02:42:08.256Z,0.00
2022-10-07T02:43:08.236Z,0.00
2022-10-07T02:44:08.195Z,0.00
2022-10-07T02:45:08.226Z,0.00
2022-10-07T02:46:08.248Z,0.00
2022-10-07T02:47:08.153Z,0.00
2022-10-07T02:48:08.154Z,0.00
2022-10-07T02:49:08.182Z,0.00
2022-10-07T02:50:08.122Z,0.00
2022-10-07T02:51:08.132Z,0.00
2022-10-07T02:52:08.102Z,0.00
2022-10-07T02:53:08.092Z,0.00
2022-10-07T02:54:08.082Z,0.00
2022-10-07T02:55:08.051Z,0.00
2022-10-07T02:56:08.042Z,0.00
2022-10-07T02:57:08.061Z,0.00
2022-10-07T02:58:08.011Z,0.00
2022-10-07T02:59:08.001Z,0.00
2022-10-07T03:00:11.065Z,0.00
2022-10-07T03:01:07.984Z,0.00
2022-10-07T03:02:07.959Z,0.00
2022-10-07T03:03:07.973Z,0.00
2022-10-07T03:04:07.995Z,0.00
2022-10-07T03:05:07.956Z,0.00
2022-10-07T03:06:07.950Z,0.00
2022-10-07T03:07:07.899Z,0.00
2022-10-07T03:08:07.880Z,0.00
2022-10-07T03:09:07.889Z,0.00
2022-10-07T03:10:07.890Z,0.00
2022-10-07T03:11:07.868Z,0.00
2022-10-07T03:12:07.828Z,0.00
2022-10-07T03:13:07.826Z,0.00
2022-10-07T03:14:07.829Z,0.00
2022-10-07T03:15:07.797Z,0.00
2022-10-07T03:16:07.892Z,0.00
2022-10-07T03:17:07.766Z,0.00
2022-10-07T03:18:07.787Z,0.00
2022-10-07T03:19:07.738Z,0.00
2022-10-07T03:20:07.738Z,0.00
2022-10-07T03:21:07.722Z,0.00
2022-10-07T03:22:07.738Z,0.00
2022-10-07T03:23:07.687Z,0.00
2022-10-07T03:24:07.676Z,0.00
2022-10-07T03:25:07.657Z,0.00
2022-10-07T03:26:07.657Z,0.00
2022-10-07T03:27:07.659Z,0.00
2022-10-07T03:28:07.715Z,0.00
2022-10-07T03:29:07.615Z,0.00
2022-10-07T03:30:07.595Z,0.00
2022-10-07T03:31:07.649Z,0.00
2022-10-07T03:32:07.575Z,0.00
2022-10-07T03:33:07.574Z,0.00
2022-10-07T03:34:07.685Z,0.00
2022-10-07T03:35:07.572Z,0.00
2022-10-07T03:36:07.534Z,0.00
2022-10-07T03:37:07.523Z,0.00
2022-10-07T03:38:07.524Z,0.00
2022-10-07T03:39:07.481Z,0.00
2022-10-07T03:40:07.466Z,0.00
2022-10-07T03:41:07.485Z,0.00
2022-10-07T03:42:07.453Z,0.00
2022-10-07T03:43:07.462Z,0.00
2022-10-07T03:44:07.422Z,0.00
2022-10-07T03:45:07.412Z,0.00
2022-10-07T03:46:07.427Z,0.00
2022-10-07T03:47:10.531Z,0.00
2022-10-07T03:48:07.383Z,0.00
2022-10-07T03:49:07.352Z,0.00
2022-10-07T03:50:07.343Z,0.00
2022-10-07T03:51:07.334Z,0.00
2022-10-07T03:52:07.340Z,0.00
2022-10-07T03:53:07.350Z,0.00
2022-10-07T03:54:07.280Z,0.00
2022-10-07T03:55:07.299Z,0.00
2022-10-07T03:56:07.316Z,0.00
2022-10-07T03:57:07.250Z,0.00
2022-10-07T03:58:07.233Z,0.00
2022-10-07T03:59:07.220Z,0.00
2022-10-07T04:00:07.209Z,0.00
2022-10-07T04:01:07.209Z,0.00
2022-10-07T04:02:07.262Z,0.00
2022-10-07T04:03:07.236Z,0.00
2022-10-07T04:04:07.161Z,0.00
2022-10-07T04:05:07.150Z,0.00
2022-10-07T04:06:07.158Z,0.00
2022-10-07T04:07:07.129Z,0.00
2022-10-07T04:08:08.816Z,0.00
2022-10-07T04:09:07.097Z,0.00
2022-10-07T04:10:07.095Z,0.00
2022-10-07T04:11:07.087Z,0.00
2022-10-07T04:12:07.057Z,0.00
2022-10-07T04:13:07.066Z,0.00
2022-10-07T04:14:07.046Z,0.00
2022-10-07T04:15:07.025Z,0.00
2022-10-07T04:16:07.074Z,0.00
2022-10-07T04:17:07.018Z,0.00
2022-10-07T04:18:07.006Z,0.00
2022-10-07T04:19:07.004Z,0.00
2022-10-07T04:20:06.995Z,0.00
2022-10-07T04:21:06.944Z,0.00
2022-10-07T04:22:08.835Z,0.00
2022-10-07T04:23:06.945Z,0.00
2022-10-07T04:24:06.895Z,0.00
2022-10-07T04:25:06.895Z,0.00
2022-10-07T04:26:06.874Z,0.00
2022-10-07T04:27:06.874Z,0.00
2022-10-07T04:28:07.177Z,0.00
2022-10-07T04:29:06.836Z,0.00
2022-10-07T04:30:06.823Z,0.00
2022-10-07T04:31:06.895Z,0.00
2022-10-07T04:32:06.802Z,0.00
2022-10-07T04:33:06.783Z,0.00
2022-10-07T04:34:06.806Z,0.00
2022-10-07T04:35:06.756Z,0.00
2022-10-07T04:36:06.742Z,0.00
2022-10-07T04:37:06.732Z,0.00
2022-10-07T04:38:06.722Z,0.00
2022-10-07T04:39:06.720Z,0.00
2022-10-07T04:40:06.750Z,0.00
2022-10-07T04:41:06.691Z,0.00
2022-10-07T04:42:06.661Z,0.00
2022-10-07T04:43:06.653Z,0.00
2022-10-07T04:44:06.641Z,0.00
2022-10-07T04:45:06.654Z,0.00
2022-10-07T04:46:06.668Z,0.00
2022-10-07T04:47:06.699Z,0.00
2022-10-07T04:48:06.619Z,0.00
2022-10-07T04:49:06.579Z,0.00
2022-10-07T04:50:06.574Z,0.00
2022-10-07T04:51:06.564Z,0.00
2022-10-07T04:52:06.578Z,0.00
2022-10-07T04:53:06.529Z,0.00
2022-10-07T04:54:06.511Z,0.00
2022-10-07T04:55:06.500Z,0.00
2022-10-07T04:56:06.488Z,0.00
2022-10-07T04:57:06.479Z,0.00
2022-10-07T04:58:06.502Z,0.00
2022-10-07T04:59:06.459Z,0.00
2022-10-07T05:00:06.436Z,0.00
2022-10-07T05:01:06.509Z,0.00
2022-10-07T05:02:06.428Z,0.00
2022-10-07T05:03:06.397Z,0.00
2022-10-07T05:04:06.398Z,0.00
2022-10-07T05:05:06.425Z,0.00
2022-10-07T05:06:06.357Z,0.00
2022-10-07T05:07:06.345Z,0.00
2022-10-07T05:08:06.358Z,0.00
2022-10-07T05:09:06.325Z,0.00
2022-10-07T05:10:06.337Z,0.00
2022-10-07T05:11:06.295Z,0.00
2022-10-07T05:12:06.346Z,0.00
2022-10-07T05:13:06.288Z,0.00
2022-10-07T05:14:06.253Z,0.00
2022-10-07T05:15:06.243Z,0.00
2022-10-07T05:16:06.312Z,0.00
2022-10-07T05:17:06.215Z,0.00
2022-10-07T05:18:06.233Z,0.00
2022-10-07T05:19:06.234Z,0.00
2022-10-07T05:20:06.193Z,0.00
2022-10-07T05:21:06.202Z,4.00
2022-10-07T05:22:06.153Z,0.00
2022-10-07T05:23:06.144Z,0.00
2022-10-07T05:24:06.162Z,0.00
2022-10-07T05:25:06.137Z,4.00
2022-10-07T05:26:06.113Z,0.00
2022-10-07T05:27:06.111Z,4.00
2022-10-07T05:28:06.146Z,4.00
2022-10-07T05:29:06.071Z,4.00
2022-10-07T05:30:06.101Z,4.00
2022-10-07T05:31:06.145Z,8.00
2022-10-07T05:32:06.087Z,8.00
2022-10-07T05:33:06.021Z,4.00
2022-10-07T05:34:06.000Z,8.00
2022-10-07T05:35:06.016Z,8.00
2022-10-07T05:36:05.981Z,12.00
2022-10-07T05:37:05.987Z,12.00
2022-10-07T05:38:05.963Z,12.00
2022-10-07T05:39:05.938Z,12.00
2022-10-07T05:40:05.952Z,16.00
2022-10-07T05:41:05.908Z,16.00
2022-10-07T05:42:05.918Z,16.00
2022-10-07T05:43:05.905Z,24.00
2022-10-07T05:44:05.869Z,24.00
2022-10-07T05:45:05.858Z,24.00
2022-10-07T05:46:05.980Z,28.00
2022-10-07T05:47:05.859Z,28.00
2022-10-07T05:48:05.845Z,32.00
2022-10-07T05:49:05.807Z,32.00
2022-10-07T05:50:05.837Z,36.00
2022-10-07T05:51:05.788Z,40.00
2022-10-07T05:52:05.766Z,40.00
2022-10-07T05:53:05.769Z,40.00
2022-10-07T05:54:05.759Z,44.00
2022-10-07T05:55:05.736Z,48.00
2022-10-07T05:56:05.717Z,52.00
2022-10-07T05:57:05.737Z,52.00
2022-10-07T05:58:05.697Z,56.00
2022-10-07T05:59:05.695Z,60.00
2022-10-07T06:00:05.664Z,60.00
2022-10-07T06:01:08.890Z,64.00
2022-10-07T06:02:06.745Z,68.00
2022-10-07T06:03:05.699Z,68.00
2022-10-07T06:04:05.633Z,68.00
2022-10-07T06:05:05.624Z,68.00
2022-10-07T06:06:05.584Z,72.00
2022-10-07T06:07:05.575Z,76.00
2022-10-07T06:08:05.583Z,76.00
2022-10-07T06:09:05.542Z,80.00
2022-10-07T06:10:05.533Z,80.00
2022-10-07T06:11:05.562Z,84.00
2022-10-07T06:12:05.516Z,88.00
2022-10-07T06:13:05.503Z,88.00
2022-10-07T06:14:05.483Z,92.00
2022-10-07T06:15:05.471Z,92.00
2022-10-07T06:16:05.525Z,96.00
2022-10-07T06:17:05.530Z,100.00
2022-10-07T06:18:05.431Z,100.00
2022-10-07T06:19:05.415Z,100.00
2022-10-07T06:20:05.429Z,104.00
2022-10-07T06:21:05.390Z,108.00
2022-10-07T06:22:05.380Z,108.00
2022-10-07T06:23:05.404Z,112.00
2022-10-07T06:24:05.385Z,112.00
2022-10-07T06:25:05.339Z,112.00
2022-10-07T06:26:05.330Z,116.00
2022-10-07T06:27:05.320Z,116.00
2022-10-07T06:28:05.369Z,120.00
2022-10-07T06:29:05.310Z,124.00
2022-10-07T06:30:05.324Z,124.00
2022-10-07T06:31:05.396Z,124.00
2022-10-07T06:32:05.295Z,128.00
2022-10-07T06:33:05.233Z,132.00
2022-10-07T06:34:05.275Z,132.00
2022-10-07T06:35:05.207Z,136.00
2022-10-07T06:36:05.208Z,136.00
2022-10-07T06:37:05.240Z,140.00
2022-10-07T06:38:05.178Z,140.00
2022-10-07T06:39:05.158Z,140.00
2022-10-07T06:40:05.148Z,144.00
2022-10-07T06:41:05.136Z,144.00
2022-10-07T06:42:05.136Z,148.00
2022-10-07T06:43:05.157Z,152.00
2022-10-07T06:44:05.177Z,152.00
2022-10-07T06:45:05.077Z,156.00
2022-10-07T06:46:05.132Z,156.00
2022-10-07T06:47:09.231Z,156.00
2022-10-07T06:48:06.043Z,160.00
2022-10-07T06:49:05.045Z,160.00
2022-10-07T06:50:05.045Z,160.00
2022-10-07T06:51:05.004Z,160.00
2022-10-07T06:52:04.996Z,160.00
2022-10-07T06:53:04.984Z,164.00
2022-10-07T06:54:04.977Z,164.00
2022-10-07T06:55:04.976Z,168.00
2022-10-07T06:56:04.945Z,168.00
2022-10-07T06:57:20.475Z,168.00
2022-10-07T06:58:11.277Z,172.00
2022-10-07T06:59:05.905Z,172.00
2022-10-07T07:00:04.957Z,172.00
2022-10-07T07:01:04.942Z,176.00
2022-10-07T07:02:04.935Z,180.00
2022-10-07T07:03:04.843Z,176.00
2022-10-07T07:04:04.850Z,180.00
2022-10-07T07:05:04.878Z,184.00
2022-10-07T07:06:04.822Z,184.00
2022-10-07T07:07:04.852Z,188.00
2022-10-07T07:08:04.815Z,192.00
2022-10-07T07:09:04.770Z,188.00
2022-10-07T07:10:04.783Z,188.00
2022-10-07T07:11:04.750Z,192.00
2022-10-07T07:12:04.732Z,192.00
2022-10-07T07:13:04.728Z,200.00
2022-10-07T07:14:04.740Z,200.00
2022-10-07T07:15:04.693Z,200.00
2022-10-07T07:16:04.740Z,200.00
2022-10-07T07:17:04.755Z,208.00
2022-10-07T07:18:04.679Z,212.00
2022-10-07T07:19:04.643Z,216.00
2022-10-07T07:20:04.628Z,216.00
2022-10-07T07:21:04.618Z,212.00
2022-10-07T07:22:04.658Z,220.00
2022-10-07T07:23:04.608Z,224.00
2022-10-07T07:24:04.608Z,228.00
2022-10-07T07:25:04.606Z,236.00
2022-10-07T07:26:04.595Z,240.00
2022-10-07T07:27:04.569Z,244.00
2022-10-07T07:28:04.641Z,248.00
2022-10-07T07:29:04.517Z,256.00
2022-10-07T07:30:04.539Z,264.00
2022-10-07T07:31:04.557Z,272.00
2022-10-07T07:32:04.561Z,280.00
2022-10-07T07:33:04.497Z,288.00
2022-10-07T07:34:04.474Z,296.00
2022-10-07T07:35:04.461Z,300.00
2022-10-07T07:36:04.468Z,308.00
2022-10-07T07:37:04.415Z,312.00
2022-10-07T07:38:04.406Z,316.00
2022-10-07T07:39:04.384Z,336.00
2022-10-07T07:40:04.449Z,336.00
2022-10-07T07:41:04.365Z,336.00
2022-10-07T07:42:04.381Z,336.00
2022-10-07T07:43:04.338Z,340.00
2022-10-07T07:44:04.330Z,340.00
2022-10-07T07:45:04.348Z,332.00
2022-10-07T07:46:04.327Z,336.00
2022-10-07T07:47:04.283Z,328.00
2022-10-07T07:48:04.285Z,332.00
2022-10-07T07:49:04.272Z,332.00
2022-10-07T07:50:04.244Z,340.00
2022-10-07T07:51:04.254Z,340.00
2022-10-07T07:52:04.223Z,348.00
2022-10-07T07:53:04.212Z,356.00
2022-10-07T07:54:04.202Z,368.00
2022-10-07T07:55:04.311Z,372.00
2022-10-07T07:56:04.193Z,392.00
2022-10-07T07:57:04.150Z,416.00
2022-10-07T07:58:06.386Z,428.00
2022-10-07T07:59:04.123Z,440.00
2022-10-07T08:00:04.133Z,464.00
2022-10-07T08:01:04.130Z,468.00
2022-10-07T08:02:04.133Z,476.00
2022-10-07T08:03:04.073Z,492.00
2022-10-07T08:04:04.083Z,520.00
2022-10-07T08:05:04.049Z,516.00
2022-10-07T08:06:04.049Z,536.00
2022-10-07T08:07:04.039Z,528.00
2022-10-07T08:08:04.030Z,568.00
2022-10-07T08:09:04.019Z,592.00
2022-10-07T08:10:03.979Z,624.00
2022-10-07T08:11:04.008Z,636.00
2022-10-07T08:12:03.955Z,684.00
2022-10-07T08:13:03.950Z,716.00
2022-10-07T08:14:03.937Z,744.00
2022-10-07T08:15:03.948Z,724.00
2022-10-07T08:16:03.978Z,768.00
2022-10-07T08:17:03.898Z,712.00
2022-10-07T08:18:03.984Z,772.00
2022-10-07T08:19:03.887Z,816.00
2022-10-07T08:20:03.868Z,860.00
2022-10-07T08:21:03.845Z,796.00
2022-10-07T08:22:03.826Z,828.00
2022-10-07T08:23:03.827Z,872.00
2022-10-07T08:24:03.808Z,908.00
2022-10-07T08:25:03.825Z,848.00
2022-10-07T08:26:03.776Z,888.00
2022-10-07T08:27:03.766Z,1000.00
2022-10-07T08:28:03.802Z,972.00
2022-10-07T08:29:03.735Z,1024.00
2022-10-07T08:30:03.745Z,1040.00
2022-10-07T08:31:03.777Z,1072.00
2022-10-07T08:32:03.694Z,1100.00
2022-10-07T08:33:03.706Z,1120.00
2022-10-07T08:34:03.695Z,1104.00
2022-10-07T08:35:03.664Z,1128.00
2022-10-07T08:36:03.665Z,1148.00
2022-10-07T08:37:03.749Z,1148.00
2022-10-07T08:38:03.653Z,1200.00
2022-10-07T08:39:03.615Z,1196.00
2022-10-07T08:40:03.626Z,1200.00
2022-10-07T08:41:03.584Z,1232.00
2022-10-07T08:42:03.583Z,1240.00
2022-10-07T08:43:03.573Z,1252.00
2022-10-07T08:44:07.882Z,1260.00
2022-10-07T08:45:03.582Z,1300.00
2022-10-07T08:46:03.543Z,1324.00
2022-10-07T08:47:03.525Z,1344.00
2022-10-07T08:48:03.532Z,1360.00
2022-10-07T08:49:03.523Z,1380.00
2022-10-07T08:50:03.543Z,1396.00
2022-10-07T08:51:03.456Z,1384.00
2022-10-07T08:52:03.451Z,1388.00
2022-10-07T08:53:03.431Z,1380.00
2022-10-07T08:54:03.440Z,1376.00
2022-10-07T08:55:03.413Z,1356.00
2022-10-07T08:56:03.409Z,1324.00
2022-10-07T08:57:03.393Z,1400.00
2022-10-07T08:58:03.401Z,1388.00
2022-10-07T08:59:03.351Z,1384.00
2022-10-07T09:00:03.350Z,1444.00
2022-10-07T09:01:03.417Z,1472.00
2022-10-07T09:02:03.319Z,1488.00
2022-10-07T09:03:03.329Z,1456.00
2022-10-07T09:04:03.444Z,1520.00
2022-10-07T09:05:03.288Z,1532.00
2022-10-07T09:06:03.280Z,1476.00
2022-10-07T09:07:03.270Z,1500.00
2022-10-07T09:08:03.243Z,1520.00
2022-10-07T09:09:03.248Z,1508.00
2022-10-07T09:10:03.241Z,1584.00
2022-10-07T09:11:07.249Z,1604.00
2022-10-07T09:12:03.188Z,1620.00
2022-10-07T09:13:03.181Z,1620.00
2022-10-07T09:14:03.166Z,1592.00
2022-10-07T09:15:03.150Z,1640.00
2022-10-07T09:16:03.289Z,1656.00
2022-10-07T09:17:03.118Z,1668.00
2022-10-07T09:18:03.198Z,1592.00
2022-10-07T09:19:03.096Z,1664.00
2022-10-07T09:20:03.099Z,1680.00
2022-10-07T09:21:03.075Z,1708.00
2022-10-07T09:22:03.077Z,1640.00
2022-10-07T09:23:03.049Z,1700.00
2022-10-07T09:24:03.061Z,1540.00
2022-10-07T09:25:04.389Z,1640.00
2022-10-07T09:26:03.026Z,1728.00
2022-10-07T09:27:02.989Z,1692.00
2022-10-07T09:28:03.060Z,1744.00
2022-10-07T09:29:02.959Z,1752.00
2022-10-07T09:30:02.948Z,1760.00
2022-10-07T09:31:03.053Z,1764.00
2022-10-07T09:32:02.937Z,1704.00
2022-10-07T09:33:02.915Z,1780.00
2022-10-07T09:34:02.927Z,1680.00
2022-10-07T09:35:02.887Z,1752.00
2022-10-07T09:36:02.890Z,1724.00
2022-10-07T09:37:02.859Z,1776.00
2022-10-07T09:38:02.919Z,1820.00
2022-10-07T09:39:02.838Z,1840.00
2022-10-07T09:40:02.869Z,1780.00
2022-10-07T09:41:02.836Z,1808.00
2022-10-07T09:42:02.794Z,1812.00
2022-10-07T09:43:02.788Z,1868.00
2022-10-07T09:44:02.775Z,1880.00
2022-10-07T09:45:02.754Z,1724.00
2022-10-07T09:46:02.777Z,1880.00
2022-10-07T09:47:02.753Z,1872.00
2022-10-07T09:48:02.737Z,1900.00
2022-10-07T09:49:02.705Z,1888.00
2022-10-07T09:50:02.715Z,1916.00
2022-10-07T09:51:02.724Z,1920.00
2022-10-07T09:52:02.705Z,1904.00
2022-10-07T09:53:02.674Z,1912.00
2022-10-07T09:54:02.667Z,1932.00
2022-10-07T09:55:02.651Z,1940.00
2022-10-07T09:56:02.615Z,1924.00
2022-10-07T09:57:02.614Z,1952.00
2022-10-07T09:58:02.605Z,1916.00
2022-10-07T09:59:02.584Z,1868.00
2022-10-07T10:00:02.569Z,1868.00
2022-10-07T10:01:02.547Z,1956.00
2022-10-07T10:02:02.572Z,1964.00
2022-10-07T10:03:05.225Z,1944.00
2022-10-07T10:04:02.535Z,1972.00
2022-10-07T10:05:02.506Z,1944.00
2022-10-07T10:06:02.571Z,1972.00
2022-10-07T10:07:02.581Z,1988.00
2022-10-07T10:08:02.542Z,1988.00
2022-10-07T10:09:02.602Z,1996.00
2022-10-07T10:10:02.518Z,2000.00
2022-10-07T10:11:02.419Z,2004.00
2022-10-07T10:12:02.414Z,2016.00
2022-10-07T10:13:02.394Z,2024.00
2022-10-07T10:14:02.400Z,2036.00
2022-10-07T10:15:02.402Z,1972.00
2022-10-07T10:16:02.442Z,2008.00
2022-10-07T10:17:02.373Z,1852.00
2022-10-07T10:18:02.358Z,1888.00
2022-10-07T10:19:02.358Z,1828.00
2022-10-07T10:20:02.304Z,2012.00
2022-10-07T10:21:02.303Z,1964.00
2022-10-07T10:22:02.329Z,2000.00
2022-10-07T10:23:02.275Z,2016.00
2022-10-07T10:24:02.253Z,1992.00
2022-10-07T10:25:02.234Z,2020.00
2022-10-07T10:26:02.261Z,2060.00
2022-10-07T10:27:02.218Z,2028.00
2022-10-07T10:28:02.263Z,2044.00
2022-10-07T10:29:02.190Z,2024.00
2022-10-07T10:30:02.190Z,2048.00
2022-10-07T10:31:02.175Z,2076.00
2022-10-07T10:32:02.144Z,2080.00
2022-10-07T10:33:02.141Z,2076.00
2022-10-07T10:34:02.173Z,2092.00
2022-10-07T10:35:02.105Z,2100.00
2022-10-07T10:36:02.135Z,2112.00
2022-10-07T10:37:02.071Z,2128.00
2022-10-07T10:38:02.071Z,2120.00
2022-10-07T10:39:02.060Z,2124.00
2022-10-07T10:40:02.071Z,2152.00
2022-10-07T10:41:02.029Z,2108.00
2022-10-07T10:42:02.073Z,2136.00
2022-10-07T10:43:02.004Z,2128.00
2022-10-07T10:44:01.992Z,2060.00
2022-10-07T10:45:02.031Z,2040.00
2022-10-07T10:46:02.041Z,1952.00
2022-10-07T10:47:01.993Z,2060.00
2022-10-07T10:48:01.991Z,2020.00
2022-10-07T10:49:01.934Z,2064.00
2022-10-07T10:50:01.922Z,1604.00
2022-10-07T10:51:01.902Z,2096.00
2022-10-07T10:52:01.916Z,2120.00
2022-10-07T10:53:01.879Z,2092.00
2022-10-07T10:54:01.900Z,2112.00
2022-10-07T10:55:01.875Z,2176.00
2022-10-07T10:56:01.838Z,2296.00
2022-10-07T10:57:01.850Z,2148.00
2022-10-07T10:58:01.846Z,2176.00
2022-10-07T10:59:01.799Z,2188.00
2022-10-07T11:00:01.853Z,2108.00
2022-10-07T11:01:01.773Z,2072.00
2022-10-07T11:02:01.841Z,2164.00
2022-10-07T11:03:01.816Z,2156.00
2022-10-07T11:04:01.809Z,2152.00
2022-10-07T11:05:01.730Z,2116.00
2022-10-07T11:06:01.750Z,2048.00
2022-10-07T11:07:01.689Z,2120.00
2022-10-07T11:08:02.110Z,2116.00
2022-10-07T11:09:01.679Z,1980.00
2022-10-07T11:10:02.074Z,2044.00
2022-10-07T11:11:01.650Z,2128.00
2022-10-07T11:12:01.787Z,2068.00
2022-10-07T11:13:01.619Z,2104.00
2022-10-07T11:14:01.620Z,2088.00
2022-10-07T11:15:02.145Z,2096.00
2022-10-07T11:16:01.651Z,2092.00
2022-10-07T11:17:01.569Z,2060.00
2022-10-07T11:18:01.564Z,1896.00
2022-10-07T11:19:01.544Z,1972.00
2022-10-07T11:20:01.537Z,1952.00
2022-10-07T11:21:01.550Z,1940.00
2022-10-07T11:22:01.501Z,2048.00
2022-10-07T11:23:01.508Z,2072.00
2022-10-07T11:24:01.479Z,2048.00
2022-10-07T11:25:01.462Z,2032.00
2022-10-07T11:26:01.479Z,1960.00
2022-10-07T11:27:01.441Z,1944.00
2022-10-07T11:28:01.490Z,1852.00
2022-10-07T11:29:01.427Z,1924.00
2022-10-07T11:30:01.398Z,1892.00
2022-10-07T11:31:01.437Z,1868.00
2022-10-07T11:32:01.400Z,1824.00
2022-10-07T11:33:01.350Z,1832.00
2022-10-07T11:34:01.357Z,1804.00
2022-10-07T11:35:01.382Z,1708.00
2022-10-07T11:36:01.356Z,1712.00
2022-10-07T11:37:01.383Z,1680.00
2022-10-07T11:38:01.338Z,1620.00
2022-10-07T11:39:01.277Z,1568.00
2022-10-07T11:40:01.298Z,1540.00
2022-10-07T11:41:01.259Z,1492.00
2022-10-07T11:42:01.248Z,1464.00
2022-10-07T11:43:01.228Z,1468.00
2022-10-07T11:44:01.348Z,1456.00
2022-10-07T11:45:02.226Z,1468.00
2022-10-07T11:46:01.202Z,1428.00
2022-10-07T11:47:01.245Z,1412.00
2022-10-07T11:48:01.160Z,1428.00
2022-10-07T11:49:01.147Z,1340.00
2022-10-07T11:50:01.171Z,1212.00
2022-10-07T11:51:01.138Z,1264.00
2022-10-07T11:52:01.120Z,1268.00
2022-10-07T11:53:01.140Z,1300.00
2022-10-07T11:54:01.093Z,1192.00
2022-10-07T11:55:01.085Z,1200.00
2022-10-07T11:56:01.070Z,1216.00
2022-10-07T11:57:01.077Z,1200.00
2022-10-07T11:58:01.046Z,1176.00
2022-10-07T11:59:01.039Z,1156.00
2022-10-07T12:00:01.018Z,1140.00
2022-10-07T12:01:01.018Z,1064.00
2022-10-07T12:02:01.037Z,1056.00
2022-10-07T12:03:01.010Z,1020.00
2022-10-07T12:04:00.969Z,1008.00
2022-10-07T12:05:00.956Z,996.00
2022-10-07T12:06:00.937Z,952.00
2022-10-07T12:07:00.917Z,952.00
2022-10-07T12:08:00.929Z,904.00
2022-10-07T12:09:00.904Z,864.00
2022-10-07T12:10:00.931Z,836.00
2022-10-07T12:11:02.424Z,816.00
2022-10-07T12:12:00.866Z,796.00
2022-10-07T12:13:00.854Z,600.00
2022-10-07T12:14:00.849Z,752.00
2022-10-07T12:15:00.844Z,592.00
2022-10-07T12:16:00.874Z,740.00
2022-10-07T12:17:00.837Z,732.00
2022-10-07T12:18:00.779Z,744.00
2022-10-07T12:19:00.768Z,724.00
2022-10-07T12:20:00.747Z,692.00
2022-10-07T12:21:00.748Z,704.00
2022-10-07T12:22:00.757Z,692.00
2022-10-07T12:23:00.707Z,592.00
2022-10-07T12:24:00.706Z,716.00
2022-10-07T12:25:00.686Z,692.00
2022-10-07T12:26:00.669Z,648.00
2022-10-07T12:27:00.691Z,404.00
2022-10-07T12:28:00.814Z,656.00
2022-10-07T12:29:00.627Z,660.00
2022-10-07T12:30:00.626Z,372.00
2022-10-07T12:31:00.610Z,456.00
2022-10-07T12:32:00.701Z,468.00
2022-10-07T12:33:00.617Z,664.00
2022-10-07T12:34:00.579Z,664.00
2022-10-07T12:35:00.558Z,640.00
2022-10-07T12:36:00.556Z,640.00
2022-10-07T12:37:00.546Z,624.00
2022-10-07T12:38:02.233Z,592.00
2022-10-07T12:39:00.506Z,588.00
2022-10-07T12:40:00.489Z,572.00
2022-10-07T12:41:00.487Z,576.00
2022-10-07T12:42:00.490Z,596.00
2022-10-07T12:43:00.461Z,584.00
2022-10-07T12:44:00.783Z,576.00