createdAt,value
2022-08-27T00:02:20.602Z,66.96
2022-08-27T00:04:50.994Z,68.76
2022-08-27T00:07:19.603Z,68.47
2022-08-27T00:09:47.708Z,70.20
2022-08-27T00:12:16.240Z,69.71
2022-08-27T00:14:44.459Z,70.34
2022-08-27T00:17:13.000Z,69.75
2022-08-27T00:19:42.456Z,68.44
2022-08-27T00:22:12.019Z,70.56
2022-08-27T00:24:46.404Z,70.54
2022-08-27T00:27:18.526Z,69.79
2022-08-27T00:29:48.202Z,70.65
2022-08-27T00:32:16.758Z,71.48
2022-08-27T00:34:45.523Z,70.56
2022-08-27T00:37:14.590Z,68.90
2022-08-27T00:39:42.728Z,69.33
2022-08-27T00:42:12.062Z,70.58
2022-08-27T00:44:40.314Z,70.51
2022-08-27T00:47:17.344Z,70.29
2022-08-27T00:49:56.305Z,71.23
2022-08-27T00:52:29.882Z,73.89
2022-08-27T00:55:08.598Z,72.12
2022-08-27T00:57:39.171Z,71.60
2022-08-27T01:00:14.377Z,71.85
2022-08-27T01:02:43.587Z,71.57
2022-08-27T01:05:15.764Z,71.87
2022-08-27T01:07:47.891Z,72.11
2022-08-27T01:10:20.108Z,73.37
2022-08-27T01:12:53.692Z,72.88
2022-08-27T01:15:24.731Z,74.20
2022-08-27T01:17:53.960Z,74.59
2022-08-27T01:20:31.122Z,71.58
2022-08-27T01:23:02.627Z,70.32
2022-08-27T01:25:31.584Z,73.43
2022-08-27T01:28:01.861Z,74.43
2022-08-27T01:30:31.428Z,75.16
2022-08-27T01:32:59.974Z,75.72
2022-08-27T01:35:28.306Z,74.16
2022-08-27T01:37:57.068Z,75.84
2022-08-27T01:40:25.856Z,76.73
2022-08-27T01:42:56.726Z,76.34
2022-08-27T01:45:34.060Z,77.12
2022-08-27T01:48:03.151Z,77.41
2022-08-27T01:50:38.846Z,77.54
2022-08-27T01:53:15.218Z,76.80
2022-08-27T01:55:47.533Z,77.09
2022-08-27T01:58:18.621Z,75.08
2022-08-27T02:00:56.136Z,76.48
2022-08-27T02:03:25.537Z,76.33
2022-08-27T02:05:54.754Z,75.04
2022-08-27T02:08:22.870Z,74.34
2022-08-27T02:10:51.918Z,75.13
2022-08-27T02:13:20.592Z,73.14
2022-08-27T02:15:48.997Z,73.09
2022-08-27T02:18:18.214Z,74.75
2022-08-27T02:20:48.127Z,74.37
2022-08-27T02:23:19.268Z,74.46
2022-08-27T02:25:47.835Z,73.52
2022-08-27T02:28:16.659Z,73.36
2022-08-27T02:30:44.947Z,72.86
2022-08-27T02:33:13.604Z,71.89
2022-08-27T02:35:44.199Z,72.29
2022-08-27T02:38:14.183Z,73.14
2022-08-27T02:40:42.807Z,72.83
2022-08-27T02:43:15.830Z,72.86
2022-08-27T02:45:44.928Z,74.62
2022-08-27T02:48:13.669Z,73.51
2022-08-27T02:50:43.630Z,73.21
2022-08-27T02:53:12.225Z,73.17
2022-08-27T02:55:40.532Z,73.17
2022-08-27T02:58:09.718Z,74.33
2022-08-27T03:00:38.493Z,74.55
2022-08-27T03:03:06.822Z,71.90
2022-08-27T03:05:35.055Z,70.68
2022-08-27T03:08:05.590Z,72.22
2022-08-27T03:10:33.819Z,72.76
2022-08-27T03:13:02.223Z,74.75
2022-08-27T03:15:30.705Z,72.30
2022-08-27T03:18:17.542Z,74.12
2022-08-27T03:20:53.451Z,72.74
2022-08-27T03:23:25.080Z,74.43
2022-08-27T03:25:56.882Z,73.25
2022-08-27T03:28:28.678Z,73.58
2022-08-27T03:31:03.408Z,72.53
2022-08-27T03:33:38.095Z,73.70
2022-08-27T03:36:08.983Z,74.46
2022-08-27T03:38:38.075Z,74.53
2022-08-27T03:41:06.693Z,75.13
2022-08-27T03:43:36.048Z,75.26
2022-08-27T03:46:04.198Z,74.57
2022-08-27T03:48:34.258Z,75.11
2022-08-27T03:51:12.293Z,75.90
2022-08-27T03:53:42.649Z,77.14
2022-08-27T03:56:11.359Z,75.69
2022-08-27T03:58:39.853Z,76.04
2022-08-27T04:01:08.925Z,76.47
2022-08-27T04:03:37.914Z,74.04
2022-08-27T04:06:06.539Z,74.40
2022-08-27T04:08:34.740Z,74.86
2022-08-27T04:11:07.985Z,74.49
2022-08-27T04:13:36.924Z,74.17
2022-08-27T04:16:05.973Z,74.51
2022-08-27T04:18:34.337Z,74.81
2022-08-27T04:21:13.887Z,74.65
2022-08-27T04:23:43.427Z,75.49
2022-08-27T04:26:14.902Z,77.61
2022-08-27T04:28:46.643Z,74.76
2022-08-27T04:31:17.481Z,75.18
2022-08-27T04:33:50.694Z,76.83
2022-08-27T04:36:20.584Z,76.57
2022-08-27T04:38:49.794Z,76.11
2022-08-27T04:41:21.523Z,74.17
2022-08-27T04:43:58.841Z,73.91
2022-08-27T04:46:30.587Z,74.39
2022-08-27T04:49:02.729Z,76.34
2022-08-27T04:51:35.736Z,76.94
2022-08-27T04:54:06.717Z,77.11
2022-08-27T04:56:36.466Z,76.73
2022-08-27T04:59:08.142Z,76.62
2022-08-27T05:01:38.471Z,77.53
2022-08-27T05:04:07.902Z,76.69
2022-08-27T05:06:36.932Z,76.55
2022-08-27T05:09:06.183Z,77.12
2022-08-27T05:11:34.990Z,77.74
2022-08-27T05:14:10.021Z,77.08
2022-08-27T05:16:39.424Z,77.80
2022-08-27T05:19:10.431Z,77.29
2022-08-27T05:21:43.317Z,77.68
2022-08-27T05:24:11.746Z,78.90
2022-08-27T05:26:40.239Z,76.18
2022-08-27T05:29:08.574Z,76.44
2022-08-27T05:31:37.889Z,76.07
2022-08-27T05:34:10.540Z,76.20
2022-08-27T05:36:48.766Z,76.86
2022-08-27T05:39:17.860Z,76.40
2022-08-27T05:41:46.162Z,75.09
2022-08-27T05:47:04.097Z,74.21
2022-08-27T05:49:32.455Z,73.83
2022-08-27T05:52:00.578Z,72.59
2022-08-27T05:54:29.044Z,73.00
2022-08-27T05:56:57.302Z,73.95
2022-08-27T05:59:44.153Z,73.87
2022-08-27T06:02:12.781Z,72.08
2022-08-27T06:04:41.370Z,72.63
2022-08-27T06:07:10.612Z,71.50
2022-08-27T06:09:39.582Z,70.73
2022-08-27T06:12:09.204Z,70.98
2022-08-27T06:14:38.349Z,72.27
2022-08-27T06:17:06.744Z,71.39
2022-08-27T06:19:36.457Z,69.63
2022-08-27T06:22:10.640Z,70.02
2022-08-27T06:24:42.129Z,67.87
2022-08-27T06:27:14.294Z,67.50
2022-08-27T06:29:44.234Z,66.71
2022-08-27T06:32:14.787Z,66.22
2022-08-27T06:34:43.329Z,67.40
2022-08-27T06:37:12.290Z,64.11
2022-08-27T06:39:40.540Z,64.57
2022-08-27T06:42:12.670Z,65.79
2022-08-27T06:44:44.019Z,63.71
2022-08-27T06:47:12.449Z,67.74
2022-08-27T06:49:43.859Z,66.79
2022-08-27T06:52:15.642Z,63.32
2022-08-27T06:54:45.047Z,65.35
2022-08-27T06:57:13.241Z,63.01
2022-08-27T06:59:42.049Z,63.45
2022-08-27T07:02:10.829Z,63.54
2022-08-27T07:04:39.085Z,63.75
2022-08-27T07:07:08.274Z,65.66
2022-08-27T07:09:36.483Z,61.08
2022-08-27T07:12:05.733Z,64.97
2022-08-27T07:14:38.027Z,66.36
2022-08-27T07:17:11.262Z,65.69
2022-08-27T07:19:44.930Z,65.79
2022-08-27T07:22:13.780Z,66.20
2022-08-27T07:24:42.098Z,67.44
2022-08-27T07:27:10.653Z,67.24
2022-08-27T07:29:38.936Z,68.11
2022-08-27T07:32:07.025Z,65.95
2022-08-27T07:34:35.603Z,65.90
2022-08-27T07:37:03.830Z,68.67
2022-08-27T07:39:32.021Z,67.09
2022-08-27T07:42:19.239Z,65.37
2022-08-27T07:44:47.791Z,64.72
2022-08-27T07:47:16.496Z,63.00
2022-08-27T07:49:44.958Z,63.86
2022-08-27T07:52:13.277Z,63.05
2022-08-27T07:54:42.381Z,61.38
2022-08-27T07:57:11.527Z,58.67
2022-08-27T07:59:39.733Z,56.90
2022-08-27T08:02:08.206Z,54.15
2022-08-27T08:04:36.759Z,55.06
2022-08-27T08:07:04.965Z,54.13
2022-08-27T08:09:33.359Z,50.51
2022-08-27T08:12:01.943Z,49.64
2022-08-27T08:14:32.406Z,44.38
2022-08-27T08:17:02.190Z,41.50
2022-08-27T08:19:32.092Z,37.69
2022-08-27T08:22:04.982Z,37.24
2022-08-27T08:24:36.716Z,41.68
2022-08-27T08:27:07.473Z,38.25
2022-08-27T08:29:37.194Z,37.85
2022-08-27T08:32:07.730Z,39.78
2022-08-27T08:34:36.919Z,38.20
2022-08-27T08:37:06.776Z,37.29
2022-08-27T08:39:36.960Z,34.87
2022-08-27T08:42:08.237Z,35.91
2022-08-27T08:44:48.855Z,36.53
2022-08-27T08:47:23.828Z,35.53
2022-08-27T08:50:00.266Z,35.13
2022-08-27T08:52:31.267Z,36.09
2022-08-27T08:55:35.609Z,35.81
2022-08-27T08:58:13.048Z,34.95
2022-08-27T09:00:44.390Z,34.34
2022-08-27T09:03:14.903Z,34.24
2022-08-27T09:05:50.985Z,30.87
2022-08-27T09:08:37.623Z,35.86
2022-08-27T09:11:16.308Z,30.43
2022-08-27T09:14:02.962Z,32.33
2022-08-27T09:16:32.660Z,30.88
2022-08-27T09:19:02.947Z,31.70
2022-08-27T09:21:55.210Z,32.87
2022-08-27T09:24:52.650Z,31.48
2022-08-27T09:27:22.393Z,32.28
2022-08-27T09:29:56.139Z,31.13
2022-08-27T09:32:32.175Z,36.89
2022-08-27T09:35:04.278Z,33.19
2022-08-27T09:37:52.514Z,31.15
2022-08-27T09:40:28.017Z,32.09
2022-08-27T09:43:21.801Z,31.33
2022-08-27T09:45:54.440Z,32.22
2022-08-27T09:48:35.847Z,32.13
2022-08-27T09:51:21.833Z,32.76
2022-08-27T09:53:56.198Z,32.97
2022-08-27T09:56:27.818Z,31.98
2022-08-27T09:59:07.226Z,32.63
2022-08-27T10:01:49.166Z,35.37
2022-08-27T10:04:26.946Z,32.42
2022-08-27T10:06:55.392Z,32.95
2022-08-27T10:09:32.470Z,32.02
2022-08-27T10:12:10.997Z,35.35
2022-08-27T10:14:45.322Z,35.11
2022-08-27T10:17:41.192Z,33.27
2022-08-27T10:20:30.543Z,34.26
2022-08-27T10:23:17.053Z,32.54
2022-08-27T10:26:00.496Z,33.32
2022-08-27T10:28:57.768Z,29.96
2022-08-27T10:31:53.528Z,32.47
2022-08-27T10:34:45.184Z,33.31
2022-08-27T10:37:19.646Z,30.57
2022-08-27T10:39:56.961Z,30.53
2022-08-27T10:43:04.545Z,32.21
2022-08-27T10:46:23.829Z,30.53
2022-08-27T10:49:09.623Z,34.21
2022-08-27T10:52:05.241Z,31.48
2022-08-27T10:54:45.936Z,32.48
2022-08-27T10:57:45.490Z,37.18
2022-08-27T11:00:24.630Z,34.23
2022-08-27T11:03:08.961Z,32.16
2022-08-27T11:05:47.388Z,33.62
2022-08-27T11:08:27.811Z,37.03
2022-08-27T11:11:25.970Z,33.50
2022-08-27T11:13:53.195Z,35.57
2022-08-27T11:16:45.909Z,32.66
2022-08-27T11:19:23.487Z,35.21
2022-08-27T11:22:04.504Z,31.26
2022-08-27T11:24:44.258Z,32.40
2022-08-27T11:27:18.008Z,33.48
2022-08-27T11:30:00.390Z,34.36
2022-08-27T11:32:40.948Z,33.32
2022-08-27T11:35:20.575Z,32.41
2022-08-27T11:38:09.360Z,31.62
2022-08-27T11:40:43.541Z,37.23
2022-08-27T11:43:26.755Z,34.89
2022-08-27T11:45:59.168Z,34.02
2022-08-27T11:48:31.078Z,33.53
2022-08-27T11:51:11.109Z,33.09
2022-08-27T11:53:51.817Z,36.88
2022-08-27T11:56:36.969Z,34.96
2022-08-27T11:59:28.444Z,36.53
2022-08-27T12:02:25.979Z,32.57
2022-08-27T12:05:07.601Z,35.47
2022-08-27T12:07:39.990Z,35.59
2022-08-27T12:10:28.426Z,36.11
2022-08-27T12:13:25.592Z,33.15
2022-08-27T12:16:02.178Z,34.80
2022-08-27T12:18:51.908Z,35.55
2022-08-27T12:21:32.469Z,34.90
2022-08-27T12:24:12.616Z,35.06
2022-08-27T12:26:53.669Z,35.20
2022-08-27T12:29:24.107Z,36.17
2022-08-27T12:31:55.694Z,35.28
2022-08-27T12:34:28.864Z,33.73
2022-08-27T12:36:57.334Z,31.17
2022-08-27T12:39:32.452Z,32.31
2022-08-27T12:42:00.978Z,33.69
2022-08-27T12:44:31.458Z,33.14
2022-08-27T12:47:05.525Z,33.17
2022-08-27T12:49:42.170Z,32.68
2022-08-27T12:52:29.264Z,32.68
2022-08-27T12:55:21.659Z,34.34
2022-08-27T12:58:04.437Z,32.31
2022-08-27T13:01:07.832Z,34.90
2022-08-27T13:03:41.593Z,34.07
2022-08-27T13:06:44.681Z,35.35
2022-08-27T13:09:13.213Z,33.57
2022-08-27T13:11:48.774Z,32.96
2022-08-27T13:14:22.384Z,32.06
2022-08-27T13:17:05.788Z,33.32
2022-08-27T13:19:36.833Z,33.79
2022-08-27T13:22:07.161Z,33.09
2022-08-27T13:24:45.611Z,34.77
2022-08-27T13:27:14.808Z,35.26
2022-08-27T13:29:43.651Z,34.35
2022-08-27T13:32:15.248Z,32.79
2022-08-27T13:34:44.137Z,34.12
2022-08-27T13:37:25.367Z,32.13
2022-08-27T13:39:56.327Z,32.37
2022-08-27T13:42:25.527Z,33.77
2022-08-27T13:45:00.955Z,34.50
2022-08-27T13:47:30.734Z,33.30
2022-08-27T13:50:08.982Z,35.08
2022-08-27T13:53:00.762Z,33.09
2022-08-27T13:55:30.421Z,32.91
2022-08-27T13:58:18.816Z,32.73
2022-08-27T14:00:47.411Z,32.20
2022-08-27T14:03:32.483Z,32.41
2022-08-27T14:06:01.852Z,32.64
2022-08-27T14:08:33.869Z,32.78
2022-08-27T14:11:10.025Z,33.17
2022-08-27T14:13:48.601Z,31.91
2022-08-27T14:16:32.343Z,33.13
2022-08-27T14:19:11.553Z,31.54
2022-08-27T14:21:42.048Z,32.54
2022-08-27T14:24:12.071Z,31.08
2022-08-27T14:26:40.518Z,32.26
2022-08-27T14:29:12.120Z,32.81
2022-08-27T14:31:41.724Z,32.38
2022-08-27T14:34:10.238Z,33.19
2022-08-27T14:36:40.703Z,34.65
2022-08-27T14:39:10.560Z,35.82
2022-08-27T14:41:39.678Z,36.08
2022-08-27T14:44:08.410Z,35.01
2022-08-27T14:46:41.555Z,34.33
2022-08-27T14:49:20.125Z,36.96
2022-08-27T14:51:49.121Z,36.01
2022-08-27T14:54:17.873Z,37.99
2022-08-27T14:56:46.445Z,36.41
2022-08-27T14:59:14.600Z,35.64
2022-08-27T15:01:43.450Z,38.77
2022-08-27T15:04:12.137Z,36.28
2022-08-27T15:06:40.296Z,35.52
2022-08-27T15:09:09.137Z,34.95
2022-08-27T15:11:40.451Z,36.41
2022-08-27T15:14:16.381Z,35.73
2022-08-27T15:16:44.820Z,34.93
2022-08-27T15:19:15.420Z,36.86
2022-08-27T15:21:47.500Z,35.30
2022-08-27T15:24:25.624Z,35.40
2022-08-27T15:26:59.776Z,35.45
2022-08-27T15:29:28.344Z,37.28
2022-08-27T15:31:57.353Z,37.78
2022-08-27T15:34:25.627Z,36.89
2022-08-27T15:36:54.415Z,37.21
2022-08-27T15:39:22.814Z,37.99
2022-08-27T15:42:05.919Z,38.57
2022-08-27T15:44:38.757Z,37.15
2022-08-27T15:47:07.377Z,38.51
2022-08-27T15:49:36.206Z,39.08
2022-08-27T15:52:05.335Z,38.19
2022-08-27T15:54:34.250Z,37.54
2022-08-27T15:57:03.850Z,38.68
2022-08-27T15:59:33.173Z,39.02
2022-08-27T16:02:04.391Z,39.40
2022-08-27T16:04:32.921Z,40.75
2022-08-27T16:07:01.025Z,41.80
2022-08-27T16:09:29.235Z,41.13
2022-08-27T16:11:58.529Z,41.96
2022-08-27T16:14:26.638Z,40.56
2022-08-27T16:16:57.793Z,40.85
2022-08-27T16:19:26.713Z,40.47
2022-08-27T16:21:54.764Z,41.53
2022-08-27T16:24:23.506Z,42.18
2022-08-27T16:26:52.036Z,42.93
2022-08-27T16:29:20.218Z,42.80
2022-08-27T16:31:49.885Z,41.32
2022-08-27T16:34:23.904Z,42.13
2022-08-27T16:36:52.357Z,41.27
2022-08-27T16:39:20.874Z,42.08
2022-08-27T16:41:50.000Z,41.88
2022-08-27T16:44:18.215Z,42.17
2022-08-27T16:46:46.680Z,42.28
2022-08-27T16:49:33.745Z,42.45
2022-08-27T16:52:03.169Z,40.67
2022-08-27T16:54:31.183Z,41.38
2022-08-27T16:57:00.119Z,40.91
2022-08-27T16:59:28.770Z,40.62
2022-08-27T17:01:57.459Z,40.35
2022-08-27T17:04:30.489Z,40.63
2022-08-27T17:07:03.474Z,40.64
2022-08-27T17:09:31.957Z,40.00
2022-08-27T17:12:00.952Z,40.00
2022-08-27T17:14:34.972Z,39.58
2022-08-27T17:17:04.542Z,40.26
2022-08-27T17:19:34.892Z,40.37
2022-08-27T17:22:04.569Z,40.97
2022-08-27T17:24:33.023Z,42.85
2022-08-27T17:27:01.659Z,43.34
2022-08-27T17:29:30.026Z,44.02
2022-08-27T17:31:58.538Z,44.96
2022-08-27T17:34:27.000Z,46.44
2022-08-27T17:36:55.296Z,46.92
2022-08-27T17:39:23.705Z,47.12
2022-08-27T17:41:52.998Z,46.35
2022-08-27T17:44:35.183Z,47.54
2022-08-27T17:47:07.143Z,49.01
2022-08-27T17:49:36.406Z,51.04
2022-08-27T17:52:10.653Z,48.82
2022-08-27T17:54:47.836Z,48.74
2022-08-27T17:57:27.068Z,49.55
2022-08-27T17:59:57.963Z,51.17
2022-08-27T18:02:34.474Z,51.60
2022-08-27T18:05:04.732Z,51.36
2022-08-27T18:07:36.676Z,49.63
2022-08-27T18:10:10.173Z,48.86
2022-08-27T18:12:41.975Z,48.53
2022-08-27T18:15:31.560Z,48.39
2022-08-27T18:18:00.671Z,48.60
2022-08-27T18:20:31.204Z,49.67
2022-08-27T18:23:00.247Z,50.37
2022-08-27T18:25:35.375Z,51.45
2022-08-27T18:28:08.101Z,52.28
2022-08-27T18:30:39.594Z,53.68
2022-08-27T18:33:08.598Z,53.58
2022-08-27T18:35:37.902Z,52.42
2022-08-27T18:38:06.650Z,53.47
2022-08-27T18:40:47.719Z,53.90
2022-08-27T18:43:17.208Z,56.97
2022-08-27T18:45:46.021Z,55.44
2022-08-27T18:48:18.995Z,54.26
2022-08-27T18:50:50.551Z,55.76
2022-08-27T18:53:22.977Z,56.04
2022-08-27T18:55:52.618Z,56.57
2022-08-27T18:58:21.755Z,55.33
2022-08-27T19:00:54.075Z,55.62
2022-08-27T19:03:31.447Z,56.24
2022-08-27T19:06:00.602Z,58.48
2022-08-27T19:08:29.503Z,57.85
2022-08-27T19:10:57.926Z,58.39
2022-08-27T19:13:26.457Z,58.90
2022-08-27T19:15:59.461Z,59.73
2022-08-27T19:18:29.694Z,58.81
2022-08-27T19:20:58.886Z,58.95
2022-08-27T19:23:27.415Z,57.47
2022-08-27T19:25:58.016Z,60.13
2022-08-27T19:28:38.631Z,59.58
2022-08-27T19:31:08.709Z,60.24
2022-08-27T19:33:37.931Z,59.81
2022-08-27T19:36:12.513Z,58.71
2022-08-27T19:38:45.240Z,59.48
2022-08-27T19:41:14.416Z,60.85
2022-08-27T19:43:44.054Z,59.45
2022-08-27T19:46:17.874Z,59.59
2022-08-27T19:48:46.173Z,59.96
2022-08-27T19:51:14.816Z,60.44
2022-08-27T19:53:43.363Z,61.54
2022-08-27T19:56:15.874Z,62.30
2022-08-27T19:58:44.839Z,62.42
2022-08-27T20:01:12.979Z,61.35
2022-08-27T20:03:41.986Z,63.87
2022-08-27T20:06:10.291Z,64.29
2022-08-27T20:08:38.554Z,64.41
2022-08-27T20:11:06.990Z,65.23
2022-08-27T20:13:35.813Z,64.11
2022-08-27T20:16:06.798Z,63.46
2022-08-27T20:18:42.975Z,62.74
2022-08-27T20:21:11.410Z,61.23
2022-08-27T20:23:39.623Z,61.38
2022-08-27T20:26:07.930Z,61.51
2022-08-27T20:28:40.346Z,63.36
2022-08-27T20:31:09.094Z,63.32
2022-08-27T20:33:37.644Z,63.16
2022-08-27T20:36:10.155Z,63.51
2022-08-27T20:38:39.474Z,63.93
2022-08-27T20:41:08.358Z,64.28
2022-08-27T20:43:37.127Z,64.53
2022-08-27T20:46:06.109Z,64.67
2022-08-27T20:48:38.662Z,65.17
2022-08-27T20:51:07.357Z,65.51
2022-08-27T20:53:36.333Z,66.13
2022-08-27T20:56:04.819Z,66.14
2022-08-27T20:58:52.525Z,66.97
2022-08-27T21:01:21.108Z,65.78
2022-08-27T21:03:51.983Z,66.18
2022-08-27T21:06:24.947Z,66.66
2022-08-27T21:08:55.142Z,67.67
2022-08-27T21:11:23.499Z,67.21
2022-08-27T21:13:56.472Z,67.78
2022-08-27T21:16:26.316Z,67.83
2022-08-27T21:18:55.749Z,67.14
2022-08-27T21:21:24.265Z,65.62
2022-08-27T21:23:52.860Z,64.59
2022-08-27T21:26:23.048Z,65.31
2022-08-27T21:28:55.576Z,64.51
2022-08-27T21:31:25.727Z,63.86
2022-08-27T21:33:54.414Z,65.11
2022-08-27T21:36:22.923Z,64.42
2022-08-27T21:38:51.512Z,63.70
2022-08-27T21:41:22.151Z,62.87
2022-08-27T21:43:50.835Z,62.46
2022-08-27T21:46:20.138Z,63.10
2022-08-27T21:48:57.783Z,64.39
2022-08-27T21:51:27.816Z,65.67
2022-08-27T21:53:57.027Z,66.03
2022-08-27T21:56:28.933Z,65.91
2022-08-27T21:58:57.410Z,65.25
2022-08-27T22:01:25.466Z,65.54
2022-08-27T22:03:55.391Z,65.47
2022-08-27T22:06:23.493Z,68.23
2022-08-27T22:08:51.683Z,67.56
2022-08-27T22:11:23.953Z,68.07
2022-08-27T22:13:53.344Z,67.43
2022-08-27T22:16:22.356Z,67.24
2022-08-27T22:18:54.254Z,69.04
2022-08-27T22:21:24.839Z,69.89
2022-08-27T22:23:53.428Z,69.67
2022-08-27T22:26:22.041Z,70.92
2022-08-27T22:28:50.940Z,71.82
2022-08-27T22:31:19.333Z,72.96
2022-08-27T22:33:48.047Z,71.55
2022-08-27T22:36:16.642Z,72.20
2022-08-27T22:38:44.805Z,72.76
2022-08-27T22:41:13.947Z,72.10
2022-08-27T22:43:42.642Z,71.57
2022-08-27T22:46:12.058Z,71.36
2022-08-27T22:48:40.306Z,72.68
2022-08-27T22:51:09.222Z,72.33
2022-08-27T22:53:40.487Z,71.98
2022-08-27T22:56:09.396Z,72.43
2022-08-27T22:58:37.559Z,72.25
2022-08-27T23:01:07.696Z,71.79
2022-08-27T23:03:36.398Z,72.41
2022-08-27T23:06:04.688Z,72.52
2022-08-27T23:08:32.998Z,71.57
2022-08-27T23:11:03.197Z,71.26
2022-08-27T23:13:32.483Z,70.03
2022-08-27T23:16:03.044Z,71.21
2022-08-27T23:18:32.365Z,71.76
2022-08-27T23:21:00.475Z,71.53
2022-08-27T23:23:30.790Z,72.00
2022-08-27T23:26:18.330Z,73.79
2022-08-27T23:28:46.742Z,75.11
2022-08-27T23:31:15.779Z,75.14
2022-08-27T23:33:44.348Z,74.73
2022-08-27T23:36:13.045Z,73.52
2022-08-27T23:38:41.700Z,70.83
2022-08-27T23:41:10.715Z,70.32
2022-08-27T23:43:39.068Z,69.56
2022-08-27T23:46:07.832Z,71.33
2022-08-27T23:48:36.394Z,71.13
2022-08-27T23:51:04.624Z,71.38
2022-08-27T23:53:33.123Z,70.45
2022-08-27T23:56:01.356Z,70.95
2022-08-27T23:58:29.489Z,69.88
