createdAt,value
2023-03-04T00:00:45.808Z,22.90
2023-03-04T00:03:23.681Z,20.90
2023-03-04T00:05:51.392Z,20.98
2023-03-04T00:08:19.259Z,19.95
2023-03-04T00:10:47.409Z,20.70
2023-03-04T00:13:16.853Z,18.23
2023-03-04T00:15:44.566Z,17.75
2023-03-04T00:18:12.494Z,18.48
2023-03-04T00:20:40.188Z,16.75
2023-03-04T00:23:08.182Z,17.73
2023-03-04T00:25:35.840Z,18.13
2023-03-04T00:28:04.026Z,17.23
2023-03-04T00:30:33.135Z,18.48
2023-03-04T00:33:01.415Z,18.67
2023-03-04T00:35:29.048Z,18.77
2023-03-04T00:37:57.117Z,18.35
2023-03-04T00:40:24.879Z,17.05
2023-03-04T00:42:52.878Z,17.90
2023-03-04T00:45:20.486Z,17.58
2023-03-04T00:47:48.499Z,17.65
2023-03-04T00:50:16.263Z,18.38
2023-03-04T00:52:44.195Z,18.67
2023-03-04T00:55:11.904Z,16.42
2023-03-04T00:57:39.855Z,19.92
2023-03-04T01:00:09.881Z,18.10
2023-03-04T01:02:38.127Z,18.17
2023-03-04T01:05:06.785Z,19.25
2023-03-04T01:07:34.759Z,19.35
2023-03-04T01:10:02.530Z,18.20
2023-03-04T01:12:30.439Z,20.13
2023-03-04T01:15:00.112Z,19.77
2023-03-04T01:17:28.117Z,18.08
2023-03-04T01:19:55.765Z,20.02
2023-03-04T01:22:23.753Z,19.85
2023-03-04T01:24:51.425Z,18.90
2023-03-04T01:27:19.631Z,20.00
2023-03-04T01:29:47.221Z,17.98
2023-03-04T01:32:15.509Z,20.15
2023-03-04T01:34:43.274Z,19.63
2023-03-04T01:37:11.687Z,20.75
2023-03-04T01:39:39.787Z,19.48
2023-03-04T01:42:17.817Z,21.20
2023-03-04T01:44:46.371Z,21.00
2023-03-04T01:47:14.599Z,22.67
2023-03-04T01:49:42.352Z,22.83
2023-03-04T01:52:14.428Z,21.95
2023-03-04T01:54:42.674Z,21.58
2023-03-04T01:57:19.059Z,21.52
2023-03-04T01:59:47.911Z,21.42
2023-03-04T02:02:16.037Z,21.80
2023-03-04T02:04:43.803Z,21.52
2023-03-04T02:07:11.832Z,21.45
2023-03-04T02:09:39.489Z,20.30
2023-03-04T02:12:07.448Z,22.88
2023-03-04T02:14:35.078Z,22.40
2023-03-04T02:17:03.015Z,23.70
2023-03-04T02:20:01.052Z,21.42
2023-03-04T02:22:29.109Z,21.35
2023-03-04T02:25:15.612Z,21.83
2023-03-04T02:27:43.556Z,20.25
2023-03-04T02:30:13.596Z,19.60
2023-03-04T02:32:41.912Z,18.63
2023-03-04T02:35:18.401Z,18.92
2023-03-04T02:37:47.201Z,19.98
2023-03-04T02:40:22.302Z,18.95
2023-03-04T02:42:50.289Z,20.05
2023-03-04T02:45:39.752Z,18.77
2023-03-04T02:48:09.720Z,19.85
2023-03-04T02:50:45.403Z,18.23
2023-03-04T02:53:13.991Z,18.95
2023-03-04T02:55:43.649Z,18.52
2023-03-04T02:58:13.548Z,20.52
2023-03-04T03:00:42.238Z,20.25
2023-03-04T03:03:10.707Z,19.95
2023-03-04T03:05:38.828Z,19.45
2023-03-04T03:08:08.604Z,20.38
2023-03-04T03:10:36.548Z,20.17
2023-03-04T03:13:06.441Z,21.80
2023-03-04T03:15:34.322Z,18.67
2023-03-04T03:18:02.413Z,19.73
2023-03-04T03:20:30.148Z,20.75
2023-03-04T03:22:58.058Z,19.58
2023-03-04T03:25:25.678Z,22.15
2023-03-04T03:27:54.921Z,22.05
2023-03-04T03:30:23.078Z,21.27
2023-03-04T03:32:51.008Z,20.05
2023-03-04T03:35:18.920Z,20.75
2023-03-04T03:37:49.054Z,20.83
2023-03-04T03:40:16.821Z,22.85
2023-03-04T03:42:44.803Z,22.35
2023-03-04T03:45:12.849Z,20.30
2023-03-04T03:47:40.847Z,21.73
2023-03-04T03:50:09.041Z,21.65
2023-03-04T03:52:37.033Z,21.80
2023-03-04T03:55:05.020Z,21.75
2023-03-04T03:57:32.940Z,21.77
2023-03-04T04:00:00.682Z,22.35
2023-03-04T04:02:28.819Z,22.42
2023-03-04T04:04:56.560Z,19.73
2023-03-04T04:07:24.510Z,20.95
2023-03-04T04:09:52.277Z,22.27
2023-03-04T04:12:21.028Z,21.48
2023-03-04T04:14:48.747Z,20.48
2023-03-04T04:17:16.752Z,20.73
2023-03-04T04:19:44.568Z,22.52
2023-03-04T04:22:16.540Z,20.45
2023-03-04T04:24:44.491Z,20.05
2023-03-04T04:27:12.907Z,20.58
2023-03-04T04:29:41.114Z,20.95
2023-03-04T04:32:09.253Z,21.02
2023-03-04T04:34:37.104Z,21.55
2023-03-04T04:37:05.016Z,21.58
2023-03-04T04:39:32.681Z,23.17
2023-03-04T04:42:00.584Z,21.25
2023-03-04T04:44:28.355Z,20.23
2023-03-04T04:46:56.267Z,20.60
2023-03-04T04:49:24.382Z,22.10
2023-03-04T04:51:52.290Z,22.20
2023-03-04T04:54:19.941Z,22.60
2023-03-04T04:56:47.911Z,19.35
2023-03-04T04:59:15.581Z,22.13
2023-03-04T05:01:43.657Z,20.02
2023-03-04T05:04:11.420Z,20.17
2023-03-04T05:06:39.396Z,20.58
2023-03-04T05:09:07.328Z,20.85
2023-03-04T05:11:35.722Z,20.33
2023-03-04T05:14:03.350Z,21.15
2023-03-04T05:16:31.381Z,18.90
2023-03-04T05:18:59.037Z,18.88
2023-03-04T05:21:27.090Z,20.27
2023-03-04T05:23:54.852Z,19.08
2023-03-04T05:26:22.772Z,19.25
2023-03-04T05:28:50.455Z,19.90
2023-03-04T05:31:18.504Z,20.08
2023-03-04T05:33:46.166Z,19.65
2023-03-04T05:36:14.104Z,19.52
2023-03-04T05:38:41.861Z,19.20
2023-03-04T05:41:09.866Z,20.75
2023-03-04T05:43:42.696Z,18.80
2023-03-04T05:46:15.368Z,18.73
2023-03-04T05:48:44.033Z,18.95
2023-03-04T05:51:12.163Z,18.95
2023-03-04T05:53:41.034Z,19.73
2023-03-04T05:56:11.071Z,18.20
2023-03-04T05:58:39.385Z,19.42
2023-03-04T06:01:08.948Z,19.63
2023-03-04T06:03:37.221Z,18.55
2023-03-04T06:06:05.653Z,18.10
2023-03-04T06:08:33.437Z,19.35
2023-03-04T06:11:01.335Z,18.70
2023-03-04T06:13:29.198Z,19.73
2023-03-04T06:15:58.649Z,17.25
2023-03-04T06:18:28.254Z,17.25
2023-03-04T06:21:00.677Z,18.33
2023-03-04T06:23:29.471Z,15.77
2023-03-04T06:26:00.109Z,18.20
2023-03-04T06:28:28.603Z,17.67
2023-03-04T06:30:58.033Z,17.35
2023-03-04T06:33:26.420Z,16.95
2023-03-04T06:35:56.728Z,16.80
2023-03-04T06:38:25.804Z,17.95
2023-03-04T06:40:56.725Z,16.58
2023-03-04T06:43:25.038Z,18.52
2023-03-04T06:45:53.120Z,16.60
2023-03-04T06:48:20.753Z,16.45
2023-03-04T06:50:48.717Z,17.05
2023-03-04T06:53:16.572Z,17.45
2023-03-04T06:55:44.496Z,18.20
2023-03-04T06:58:12.137Z,17.13
2023-03-04T07:00:40.089Z,17.02
2023-03-04T07:03:08.061Z,17.50
2023-03-04T07:05:36.323Z,17.80
2023-03-04T07:08:04.037Z,17.20
2023-03-04T07:10:31.965Z,17.48
2023-03-04T07:12:59.674Z,16.83
2023-03-04T07:15:27.948Z,16.75
2023-03-04T07:17:55.770Z,17.05
2023-03-04T07:20:24.432Z,17.95
2023-03-04T07:22:52.581Z,16.70
2023-03-04T07:25:20.448Z,16.65
2023-03-04T07:27:48.023Z,16.50
2023-03-04T07:30:16.140Z,16.20
2023-03-04T07:32:43.840Z,16.13
2023-03-04T07:35:11.780Z,15.70
2023-03-04T07:37:40.602Z,16.85
2023-03-04T07:40:09.362Z,16.52
2023-03-04T07:42:37.374Z,16.67
2023-03-04T07:45:11.405Z,16.60
2023-03-04T07:47:41.459Z,17.33
2023-03-04T07:50:10.649Z,15.95
2023-03-04T07:52:42.674Z,17.95
2023-03-04T07:55:12.345Z,18.23
2023-03-04T07:57:43.842Z,16.08
2023-03-04T08:00:13.442Z,18.08
2023-03-04T08:02:41.540Z,21.23
2023-03-04T08:05:10.025Z,17.38
2023-03-04T08:07:37.708Z,15.90
2023-03-04T08:10:06.176Z,20.63
2023-03-04T08:12:34.478Z,15.18
2023-03-04T08:15:02.904Z,16.73
2023-03-04T08:17:30.578Z,15.75
2023-03-04T08:19:58.529Z,15.50
2023-03-04T08:22:26.217Z,14.30
2023-03-04T08:24:54.185Z,14.45
2023-03-04T08:27:21.955Z,15.15
2023-03-04T08:29:49.883Z,15.90
2023-03-04T08:32:17.758Z,13.68
2023-03-04T08:34:45.960Z,15.27
2023-03-04T08:37:13.694Z,15.52
2023-03-04T08:39:41.560Z,13.85
2023-03-04T08:42:09.285Z,14.30
2023-03-04T08:44:37.233Z,13.80
2023-03-04T08:47:04.914Z,14.45
2023-03-04T08:49:32.779Z,14.40
2023-03-04T08:52:00.408Z,13.52
2023-03-04T08:54:28.363Z,13.82
2023-03-04T08:56:56.019Z,14.25
2023-03-04T08:59:24.058Z,13.60
2023-03-04T09:01:51.863Z,14.52
2023-03-04T09:04:19.848Z,14.43
2023-03-04T09:06:47.586Z,13.30
2023-03-04T09:09:15.537Z,13.85
2023-03-04T09:11:43.206Z,14.20
2023-03-04T09:14:11.075Z,14.07
2023-03-04T09:16:38.727Z,13.82
2023-03-04T09:19:06.633Z,14.23
2023-03-04T09:21:34.412Z,14.55
2023-03-04T09:24:02.391Z,14.13
2023-03-04T09:26:30.640Z,14.32
2023-03-04T09:29:01.301Z,14.40
2023-03-04T09:31:29.670Z,13.15
2023-03-04T09:33:59.479Z,13.52
2023-03-04T09:36:27.244Z,12.93
2023-03-04T09:38:55.208Z,13.80
2023-03-04T09:41:26.772Z,14.10
2023-03-04T09:43:56.106Z,12.95
2023-03-04T09:46:51.025Z,12.98
2023-03-04T09:49:21.696Z,11.88
2023-03-04T09:52:11.044Z,13.88
2023-03-04T09:55:25.303Z,12.80
2023-03-04T09:57:57.329Z,12.48
2023-03-04T10:00:26.442Z,12.80
2023-03-04T10:03:18.585Z,13.18
2023-03-04T10:06:04.601Z,11.80
2023-03-04T10:08:41.771Z,12.30
2023-03-04T10:11:31.864Z,12.20
2023-03-04T10:14:27.045Z,12.32
2023-03-04T10:17:21.356Z,12.88
2023-03-04T10:20:01.357Z,13.55
2023-03-04T10:22:41.783Z,13.57
2023-03-04T10:25:22.282Z,12.02
2023-03-04T10:27:57.147Z,12.70
2023-03-04T10:31:01.909Z,13.35
2023-03-04T10:33:32.842Z,13.20
2023-03-04T10:36:05.383Z,12.98
2023-03-04T10:38:36.272Z,11.75
2023-03-04T10:41:14.239Z,13.55
2023-03-04T10:43:45.282Z,12.95
2023-03-04T10:46:15.615Z,12.55
2023-03-04T10:48:44.958Z,13.00
2023-03-04T10:51:25.540Z,13.25
2023-03-04T10:53:57.811Z,13.13
2023-03-04T10:56:38.296Z,13.95
2023-03-04T10:59:33.511Z,11.10
2023-03-04T11:02:11.089Z,12.90
2023-03-04T11:04:39.045Z,14.32
2023-03-04T11:07:11.150Z,13.07
2023-03-04T11:09:40.415Z,13.38
2023-03-04T11:12:14.242Z,13.25
2023-03-04T11:14:50.969Z,13.65
2023-03-04T11:17:42.195Z,13.27
2023-03-04T11:20:31.804Z,13.48
2023-03-04T11:23:10.976Z,12.57
2023-03-04T11:25:47.843Z,13.40
2023-03-04T11:28:24.340Z,13.05
2023-03-04T11:31:03.298Z,13.05
2023-03-04T11:33:47.466Z,12.50
2023-03-04T11:36:54.948Z,12.75
2023-03-04T11:39:41.457Z,14.07
2023-03-04T11:42:24.142Z,13.23
2023-03-04T11:44:52.787Z,12.60
2023-03-04T11:47:47.626Z,14.20
2023-03-04T11:50:18.339Z,13.77
2023-03-04T11:53:00.550Z,12.38
2023-03-04T11:55:34.157Z,13.63
2023-03-04T12:00:53.144Z,13.32
2023-03-04T12:03:48.895Z,14.90
2023-03-04T12:06:43.262Z,14.35
2023-03-04T12:09:17.035Z,12.95
2023-03-04T12:12:01.352Z,11.82
2023-03-04T12:14:35.166Z,14.75
2023-03-04T12:17:20.959Z,14.05
2023-03-04T12:19:59.647Z,12.50
2023-03-04T12:22:58.053Z,13.82
2023-03-04T12:25:50.424Z,13.32
2023-03-04T12:29:06.358Z,12.95
2023-03-04T12:31:45.667Z,13.82
2023-03-04T12:34:53.652Z,12.52
2023-03-04T12:37:36.618Z,12.15
2023-03-04T12:40:23.779Z,13.07
2023-03-04T12:42:57.533Z,11.88
2023-03-04T12:45:43.756Z,11.20
2023-03-04T12:48:30.701Z,10.50
2023-03-04T12:51:31.425Z,10.40
2023-03-04T12:54:26.004Z,11.65
2023-03-04T12:57:11.775Z,10.45
2023-03-04T12:59:50.307Z,10.80
2023-03-04T13:02:51.674Z,10.80
2023-03-04T13:05:25.238Z,9.45
2023-03-04T13:08:28.377Z,10.38
2023-03-04T13:11:02.848Z,9.98
2023-03-04T13:13:38.196Z,9.43
2023-03-04T13:16:32.690Z,9.32
2023-03-04T13:19:00.567Z,8.95
2023-03-04T13:21:32.784Z,7.63
2023-03-04T13:24:32.729Z,9.20
2023-03-04T13:27:00.746Z,8.70
2023-03-04T13:29:31.889Z,9.38
2023-03-04T13:32:10.602Z,9.35
2023-03-04T13:34:54.602Z,9.98
2023-03-04T13:40:23.461Z,8.88
2023-03-04T13:42:51.840Z,9.63
2023-03-04T13:45:37.233Z,8.90
2023-03-04T13:48:23.731Z,6.07
2023-03-04T13:50:52.244Z,5.35
2023-03-04T13:53:37.694Z,6.13
2023-03-04T13:56:08.875Z,7.07
2023-03-04T13:58:38.185Z,5.07
2023-03-04T14:01:07.473Z,4.15
2023-03-04T14:03:35.892Z,4.40
2023-03-04T14:06:22.178Z,5.05
2023-03-04T14:08:51.911Z,4.00
2023-03-04T14:11:33.039Z,4.63
2023-03-04T14:14:05.934Z,6.32
2023-03-04T14:16:39.855Z,5.70
2023-03-04T14:19:15.194Z,6.18
2023-03-04T14:21:47.079Z,5.57
2023-03-04T14:24:18.388Z,5.13
2023-03-04T14:26:47.217Z,5.53
2023-03-04T14:29:28.056Z,5.40
2023-03-04T14:31:56.814Z,4.82
2023-03-04T14:34:33.469Z,6.85
2023-03-04T14:37:03.203Z,6.30
2023-03-04T14:39:35.848Z,5.60
2023-03-04T14:42:10.599Z,4.53
2023-03-04T14:44:44.835Z,5.40
2023-03-04T14:47:38.329Z,5.07
2023-03-04T14:50:15.048Z,4.15
2023-03-04T14:52:48.741Z,4.53
2023-03-04T14:55:28.667Z,3.90
2023-03-04T14:58:08.632Z,3.75
2023-03-04T15:00:41.715Z,3.38
2023-03-04T15:03:30.190Z,3.00
2023-03-04T15:06:23.058Z,3.10
2023-03-04T15:09:09.238Z,4.32
2023-03-04T15:11:48.147Z,3.10
2023-03-04T15:14:51.120Z,4.63
2023-03-04T15:17:39.393Z,3.63
2023-03-04T15:20:07.042Z,2.95
2023-03-04T15:22:56.125Z,3.30
2023-03-04T15:25:24.132Z,3.42
2023-03-04T15:27:54.134Z,3.30
2023-03-04T15:30:33.812Z,3.13
2023-03-04T15:33:01.923Z,2.70
2023-03-04T15:35:33.047Z,2.28
2023-03-04T15:38:01.656Z,2.75
2023-03-04T15:40:34.601Z,2.30
2023-03-04T15:43:04.194Z,2.50
2023-03-04T15:45:38.226Z,2.60
2023-03-04T15:48:08.260Z,2.65
2023-03-04T15:50:38.913Z,2.20
2023-03-04T15:53:10.618Z,2.58
2023-03-04T15:55:38.316Z,2.63
2023-03-04T15:58:07.144Z,2.63
2023-03-04T16:00:34.878Z,2.92
2023-03-04T16:03:03.010Z,2.67
2023-03-04T16:05:31.501Z,3.28
2023-03-04T16:07:59.446Z,2.80
2023-03-04T16:10:30.795Z,3.60
2023-03-04T16:12:59.470Z,3.20
2023-03-04T16:15:29.994Z,2.90
2023-03-04T16:17:58.355Z,2.90
2023-03-04T16:20:30.094Z,2.80
2023-03-04T16:23:00.669Z,2.42
2023-03-04T16:25:30.227Z,2.55
2023-03-04T16:28:04.058Z,2.70
2023-03-04T16:30:32.512Z,2.60
2023-03-04T16:33:01.187Z,3.03
2023-03-04T16:35:29.697Z,2.70
2023-03-04T16:37:58.586Z,2.97
2023-03-04T16:40:29.975Z,2.28
2023-03-04T16:46:44.054Z,2.50
2023-03-04T16:49:12.157Z,2.90
2023-03-04T16:51:49.886Z,3.20
2023-03-04T16:54:26.114Z,2.80
2023-03-04T16:56:53.787Z,1.98
2023-03-04T16:59:21.658Z,2.08
2023-03-04T17:01:49.978Z,1.98
2023-03-04T17:04:17.884Z,2.33
2023-03-04T17:06:45.764Z,2.10
2023-03-04T17:09:13.727Z,1.85
2023-03-04T17:11:41.497Z,1.90
2023-03-04T17:14:09.403Z,3.45
2023-03-04T17:16:37.108Z,3.58
2023-03-04T17:19:05.145Z,3.13
2023-03-04T17:21:32.773Z,2.33
2023-03-04T17:24:00.770Z,1.80
2023-03-04T17:26:28.430Z,2.00
2023-03-04T17:28:56.287Z,2.38
2023-03-04T17:31:24.043Z,2.20
2023-03-04T17:33:52.106Z,2.38
2023-03-04T17:36:20.221Z,2.05
2023-03-04T17:38:49.592Z,1.80
2023-03-04T17:41:18.786Z,2.00
2023-03-04T17:43:49.343Z,2.00
2023-03-04T17:46:22.292Z,2.53
2023-03-04T17:48:53.014Z,2.00
2023-03-04T17:51:21.156Z,1.98
2023-03-04T17:53:49.155Z,2.10
2023-03-04T17:56:16.967Z,2.13
2023-03-04T17:58:44.953Z,1.80
2023-03-04T18:01:19.426Z,2.10
2023-03-04T18:03:47.916Z,1.88
2023-03-04T18:06:17.095Z,2.00
2023-03-04T18:08:45.467Z,2.22
2023-03-04T18:11:13.702Z,1.85
2023-03-04T18:13:43.068Z,2.00
2023-03-04T18:16:12.025Z,2.10
2023-03-04T18:18:40.355Z,2.10
2023-03-04T18:21:08.301Z,1.98
2023-03-04T18:23:36.661Z,1.90
2023-03-04T18:26:04.514Z,2.08
2023-03-04T18:28:32.463Z,1.83
2023-03-04T18:31:01.186Z,2.10
2023-03-04T18:33:30.464Z,2.38
2023-03-04T18:35:59.997Z,2.22
2023-03-04T18:38:28.805Z,2.28
2023-03-04T18:41:01.600Z,2.42
2023-03-04T18:43:29.673Z,1.92
2023-03-04T18:46:28.850Z,2.95
2023-03-04T18:49:05.111Z,2.83
2023-03-04T18:51:33.164Z,2.67
2023-03-04T18:54:01.505Z,2.25
2023-03-04T18:56:37.797Z,2.50
2023-03-04T18:59:14.729Z,2.72
2023-03-04T19:01:42.732Z,2.72
2023-03-04T19:04:11.449Z,3.70
2023-03-04T19:06:39.465Z,3.35
2023-03-04T19:09:07.501Z,3.13
2023-03-04T19:11:35.172Z,3.10
2023-03-04T19:14:03.226Z,2.90
2023-03-04T19:16:30.941Z,3.38
2023-03-04T19:18:59.002Z,5.10
2023-03-04T19:21:26.838Z,7.63
2023-03-04T19:23:55.103Z,8.43
2023-03-04T19:26:22.917Z,9.85
2023-03-04T19:28:50.871Z,9.52
2023-03-04T19:31:18.550Z,8.50
2023-03-04T19:33:47.510Z,7.90
2023-03-04T19:36:15.356Z,7.05
2023-03-04T19:38:44.066Z,6.75
2023-03-04T19:41:14.156Z,7.10
2023-03-04T19:43:42.572Z,6.47
2023-03-04T19:46:11.241Z,6.90
2023-03-04T19:48:40.228Z,9.18
2023-03-04T19:51:19.613Z,10.75
2023-03-04T19:53:47.744Z,7.28
2023-03-04T19:56:15.789Z,7.43
2023-03-04T19:58:44.027Z,6.43
2023-03-04T20:01:32.713Z,5.55
2023-03-04T20:04:15.755Z,6.18
2023-03-04T20:06:46.410Z,6.88
2023-03-04T20:09:17.717Z,6.45
2023-03-04T20:11:57.711Z,8.90
2023-03-04T20:14:32.804Z,8.70
2023-03-04T20:19:32.315Z,6.82
2023-03-04T20:22:00.118Z,6.75
2023-03-04T20:24:28.323Z,5.68
2023-03-04T20:26:56.059Z,6.78
2023-03-04T20:29:24.219Z,7.50
2023-03-04T20:31:51.844Z,6.80
2023-03-04T20:34:19.793Z,6.22
2023-03-04T20:36:47.437Z,5.72
2023-03-04T20:39:28.107Z,6.03
2023-03-04T20:42:00.209Z,4.88
2023-03-04T20:44:28.279Z,4.65
2023-03-04T20:46:56.266Z,4.65
2023-03-04T20:49:29.360Z,4.85
2023-03-04T20:52:03.370Z,5.55
2023-03-04T20:54:31.785Z,6.28
2023-03-04T20:56:59.685Z,6.35
2023-03-04T20:59:28.076Z,7.07
2023-03-04T21:01:55.849Z,7.53
2023-03-04T21:04:23.793Z,6.68
2023-03-04T21:06:53.522Z,10.20
2023-03-04T21:09:22.957Z,9.48
2023-03-04T21:11:51.565Z,8.07
2023-03-04T21:14:30.824Z,6.38
2023-03-04T21:17:01.940Z,5.72
2023-03-04T21:19:33.006Z,14.05
2023-03-04T21:22:02.181Z,10.05
2023-03-04T21:24:35.974Z,7.78
2023-03-04T21:27:04.756Z,6.32
2023-03-04T21:29:32.966Z,5.88
2023-03-04T21:32:23.169Z,6.28
2023-03-04T21:34:53.931Z,5.35
2023-03-04T21:37:23.747Z,5.25
2023-03-04T21:39:52.241Z,4.45
2023-03-04T21:42:20.132Z,5.07
2023-03-04T21:44:50.119Z,5.70
2023-03-04T21:47:20.069Z,6.35
2023-03-04T21:49:48.566Z,11.25
2023-03-04T21:52:17.597Z,14.52
2023-03-04T21:54:46.175Z,9.95
2023-03-04T21:57:14.353Z,7.53
2023-03-04T21:59:42.452Z,6.55
2023-03-04T22:02:19.137Z,5.70
2023-03-04T22:04:47.551Z,5.32
2023-03-04T22:07:15.191Z,5.65
2023-03-04T22:09:43.454Z,5.10
2023-03-04T22:12:11.112Z,5.28
2023-03-04T22:14:39.089Z,5.18
2023-03-04T22:17:06.928Z,5.00
2023-03-04T22:19:34.886Z,4.38
2023-03-04T22:22:02.620Z,4.95
2023-03-04T22:24:30.618Z,5.20
2023-03-04T22:26:59.864Z,4.70
2023-03-04T22:29:28.004Z,4.47
2023-03-04T22:31:55.707Z,4.38
2023-03-04T22:34:23.882Z,4.70
2023-03-04T22:36:51.536Z,10.88
2023-03-04T22:39:19.822Z,10.02
2023-03-04T22:41:47.869Z,9.43
2023-03-04T22:44:15.997Z,5.35
2023-03-04T22:46:43.962Z,5.15
2023-03-04T22:49:13.929Z,5.30
2023-03-04T22:51:43.417Z,5.22
2023-03-04T22:54:16.172Z,4.07
2023-03-04T22:56:44.135Z,4.35
2023-03-04T22:59:12.425Z,4.93
2023-03-04T23:01:41.013Z,4.50
2023-03-04T23:04:08.941Z,5.00
2023-03-04T23:06:37.714Z,4.43
2023-03-04T23:09:05.920Z,4.30
2023-03-04T23:11:39.417Z,5.00
2023-03-04T23:14:09.203Z,4.47
2023-03-04T23:16:42.404Z,4.85
2023-03-04T23:19:16.171Z,4.35
2023-03-04T23:21:44.624Z,4.85
2023-03-04T23:24:13.439Z,4.63
2023-03-04T23:26:42.221Z,3.85
2023-03-04T23:29:14.237Z,3.78
2023-03-04T23:31:42.713Z,4.07
2023-03-04T23:34:11.418Z,3.92
2023-03-04T23:36:39.231Z,4.32
2023-03-04T23:39:07.823Z,3.95
2023-03-04T23:41:35.863Z,4.10
2023-03-04T23:44:04.379Z,5.18
2023-03-04T23:46:32.407Z,4.03
2023-03-04T23:49:00.490Z,3.88
2023-03-04T23:51:29.891Z,3.88
2023-03-04T23:53:58.583Z,3.75
2023-03-04T23:56:29.099Z,3.75
2023-03-04T23:58:58.644Z,3.40
