createdAt,value
2018-04-20T00:00:27.970Z,99553
2018-04-20T00:02:55.540Z,99560
2018-04-20T00:05:23.126Z,99560
2018-04-20T00:07:53.663Z,99555
2018-04-20T00:10:21.247Z,99549
2018-04-20T00:12:48.876Z,99557
2018-04-20T00:15:17.223Z,99554
2018-04-20T00:17:45.059Z,99551
2018-04-20T00:20:12.641Z,99557
2018-04-20T00:22:40.220Z,99546
2018-04-20T00:25:08.897Z,99546
2018-04-20T00:27:36.472Z,99540
2018-04-20T00:30:04.146Z,99531
2018-04-20T00:32:31.813Z,99538
2018-04-20T00:35:00.198Z,99533
2018-04-20T00:37:28.535Z,99537
2018-04-20T00:39:56.113Z,99529
2018-04-20T00:42:23.684Z,99533
2018-04-20T00:44:51.362Z,99530
2018-04-20T00:47:19.740Z,99528
2018-04-20T00:49:48.121Z,99529
2018-04-20T00:52:16.451Z,99534
2018-04-20T00:54:44.029Z,99519
2018-04-20T00:57:11.604Z,99525
2018-04-20T00:59:40.307Z,99515
2018-04-20T01:02:08.691Z,99519
2018-04-20T01:04:37.035Z,99520
2018-04-20T01:07:04.595Z,99526
2018-04-20T01:09:32.183Z,99521
2018-04-20T01:11:59.847Z,99514
2018-04-20T01:14:28.194Z,99518
2018-04-20T01:16:55.789Z,99517
2018-04-20T01:19:24.135Z,99518
2018-04-20T01:21:51.702Z,99517
2018-04-20T01:24:19.279Z,99506
2018-04-20T01:26:47.614Z,99512
2018-04-20T01:29:15.234Z,99508
2018-04-20T01:31:43.968Z,99505
2018-04-20T01:34:11.543Z,99508
2018-04-20T01:36:40.575Z,99507
2018-04-20T01:39:09.571Z,99513
2018-04-20T01:41:38.968Z,99508
2018-04-20T01:44:06.535Z,99514
2018-04-20T01:46:35.755Z,99513
2018-04-20T01:49:03.391Z,99513
2018-04-20T01:51:31.070Z,99512
2018-04-20T01:53:59.412Z,99501
2018-04-20T01:56:28.536Z,99509
2018-04-20T01:58:56.921Z,99510
2018-04-20T02:01:25.292Z,99507
2018-04-20T02:03:53.676Z,99503
2018-04-20T02:06:22.016Z,99506
2018-04-20T02:08:49.595Z,99504
2018-04-20T02:11:17.165Z,99507
2018-04-20T02:13:44.740Z,99506
2018-04-20T02:16:13.127Z,99507
2018-04-20T02:18:41.467Z,99502
2018-04-20T02:21:10.137Z,99504
2018-04-20T02:23:38.179Z,99501
2018-04-20T02:26:05.819Z,99497
2018-04-20T02:28:34.199Z,99493
2018-04-20T02:31:01.922Z,99493
2018-04-20T02:33:30.257Z,99499
2018-04-20T02:35:58.589Z,99490
2018-04-20T02:38:26.165Z,99496
2018-04-20T02:40:53.743Z,99483
2018-04-20T02:43:22.085Z,99487
2018-04-20T02:45:49.660Z,99487
2018-04-20T02:48:17.251Z,99489
2018-04-20T02:50:45.630Z,99491
2018-04-20T02:53:13.963Z,99488
2018-04-20T02:55:41.538Z,99488
2018-04-20T02:58:09.875Z,99482
2018-04-20T03:00:38.178Z,99482
2018-04-20T03:03:05.747Z,99478
2018-04-20T03:05:33.311Z,99480
2018-04-20T03:08:00.887Z,99483
2018-04-20T03:10:28.512Z,99477
2018-04-20T03:12:56.815Z,99472
2018-04-20T03:15:24.394Z,99468
2018-04-20T03:17:51.968Z,99461
2018-04-20T03:20:19.634Z,99469
2018-04-20T03:22:47.965Z,99464
2018-04-20T03:25:15.546Z,99460
2018-04-20T03:27:43.170Z,99458
2018-04-20T03:30:10.738Z,99457
2018-04-20T03:32:39.351Z,99454
2018-04-20T03:35:07.089Z,99454
2018-04-20T03:37:34.671Z,99461
2018-04-20T03:40:02.270Z,99458
2018-04-20T03:42:30.648Z,99465
2018-04-20T03:44:58.219Z,99468
2018-04-20T03:47:26.563Z,99465
2018-04-20T03:49:54.132Z,99461
2018-04-20T03:52:21.812Z,99469
2018-04-20T03:54:50.163Z,99462
2018-04-20T03:57:17.732Z,99470
2018-04-20T03:59:45.315Z,99461
2018-04-20T04:02:12.983Z,99461
2018-04-20T04:04:41.324Z,99464
2018-04-20T04:07:10.104Z,99461
2018-04-20T04:09:38.139Z,99465
2018-04-20T04:12:05.740Z,99469
2018-04-20T04:14:33.328Z,99468
2018-04-20T04:17:12.818Z,99472
2018-04-20T04:19:52.427Z,99482
2018-04-20T04:22:32.579Z,99474
2018-04-20T04:25:12.070Z,99472
2018-04-20T04:27:46.648Z,99480
2018-04-20T04:30:14.328Z,99475
2018-04-20T04:32:42.679Z,99479
2018-04-20T04:35:10.252Z,99477
2018-04-20T04:37:39.235Z,99478
2018-04-20T04:40:06.909Z,99482
2018-04-20T04:42:35.285Z,99469
2018-04-20T04:45:03.667Z,99478
2018-04-20T04:47:31.330Z,99474
2018-04-20T04:49:58.996Z,99478
2018-04-20T04:52:27.375Z,99472
2018-04-20T04:54:55.736Z,99479
2018-04-20T04:57:23.302Z,99478
2018-04-20T04:59:50.982Z,99475
2018-04-20T05:02:19.377Z,99481
2018-04-20T05:04:46.969Z,99483
2018-04-20T05:07:14.588Z,99482
2018-04-20T05:09:42.972Z,99477
2018-04-20T05:12:11.323Z,99481
2018-04-20T05:14:39.723Z,99482
2018-04-20T05:17:08.796Z,99478
2018-04-20T05:19:36.384Z,99470
2018-04-20T05:22:04.752Z,99490
2018-04-20T05:24:32.339Z,99481
2018-04-20T05:27:00.680Z,99483
2018-04-20T05:29:28.262Z,99486
2018-04-20T05:31:56.607Z,99480
2018-04-20T05:34:24.181Z,99482
2018-04-20T05:36:51.770Z,99496
2018-04-20T05:39:20.106Z,99486
2018-04-20T05:41:47.671Z,99492
2018-04-20T05:44:15.254Z,99490
2018-04-20T05:46:42.828Z,99489
2018-04-20T05:49:11.214Z,99491
2018-04-20T05:51:39.691Z,99491
2018-04-20T05:54:08.187Z,99489
2018-04-20T05:56:35.784Z,99492
2018-04-20T05:59:03.360Z,99495
2018-04-20T06:01:34.736Z,99503
2018-04-20T06:04:02.308Z,99491
2018-04-20T06:06:30.647Z,99489
2018-04-20T06:08:58.220Z,99486
2018-04-20T06:11:25.799Z,99487
2018-04-20T06:13:53.376Z,99481
2018-04-20T06:16:21.710Z,99480
2018-04-20T06:18:49.290Z,99483
2018-04-20T06:21:16.884Z,99485
2018-04-20T06:23:44.468Z,99477
2018-04-20T06:26:12.047Z,99474
2018-04-20T06:28:40.460Z,99467
2018-04-20T06:31:08.125Z,99473
2018-04-20T06:33:35.698Z,99474
2018-04-20T06:36:04.079Z,99478
2018-04-20T06:38:32.468Z,99477
2018-04-20T06:41:00.843Z,99476
2018-04-20T06:43:29.213Z,99478
2018-04-20T06:45:56.879Z,99470
2018-04-20T06:48:25.256Z,99477
2018-04-20T06:50:52.836Z,99474
2018-04-20T06:53:21.196Z,99471
2018-04-20T06:55:49.575Z,99468
2018-04-20T06:58:17.149Z,99470
2018-04-20T07:00:45.490Z,99468
2018-04-20T07:03:13.067Z,99470
2018-04-20T07:05:40.751Z,99468
2018-04-20T07:08:10.393Z,99468
2018-04-20T07:10:39.131Z,99470
2018-04-20T07:13:06.816Z,99472
2018-04-20T07:15:35.159Z,99467
2018-04-20T07:18:02.853Z,99467
2018-04-20T07:20:31.179Z,99464
2018-04-20T07:22:58.786Z,99468
2018-04-20T07:25:26.351Z,99463
2018-04-20T07:27:54.692Z,99463
2018-04-20T07:30:22.299Z,99470
2018-04-20T07:32:50.628Z,99460
2018-04-20T07:35:18.239Z,99462
2018-04-20T07:37:46.611Z,99449
2018-04-20T07:40:14.280Z,99466
2018-04-20T07:42:42.651Z,99470
2018-04-20T07:45:10.231Z,99464
2018-04-20T07:47:38.600Z,99453
2018-04-20T07:50:06.951Z,99459
2018-04-20T07:52:34.529Z,99450
2018-04-20T07:55:02.883Z,99458
2018-04-20T07:57:30.479Z,99450
2018-04-20T07:59:58.870Z,99453
2018-04-20T08:02:27.223Z,99449
2018-04-20T08:04:54.808Z,99452
2018-04-20T08:07:23.188Z,99459
2018-04-20T08:09:51.539Z,99452
2018-04-20T08:12:19.116Z,99446
2018-04-20T08:14:47.459Z,99445
2018-04-20T08:17:15.024Z,99451
2018-04-20T08:19:42.742Z,99436
2018-04-20T08:22:10.311Z,99439
2018-04-20T08:24:39.072Z,99448
2018-04-20T08:27:08.085Z,99434
2018-04-20T08:29:35.731Z,99438
2018-04-20T08:32:04.111Z,99431
2018-04-20T08:34:32.507Z,99436
2018-04-20T08:37:00.157Z,99440
2018-04-20T08:39:28.500Z,99433
2018-04-20T08:41:56.085Z,99429
2018-04-20T08:44:23.764Z,99430
2018-04-20T08:46:52.120Z,99420
2018-04-20T08:49:19.699Z,99432
2018-04-20T08:51:48.087Z,99436
2018-04-20T08:54:16.429Z,99429
2018-04-20T08:56:44.010Z,99423
2018-04-20T08:59:11.707Z,99425
2018-04-20T09:01:40.572Z,99430
2018-04-20T09:04:10.196Z,99420
2018-04-20T09:06:38.563Z,99431
2018-04-20T09:09:06.946Z,99418
2018-04-20T09:11:35.292Z,99418
2018-04-20T09:14:02.867Z,99425
2018-04-20T09:16:30.439Z,99418
2018-04-20T09:18:58.007Z,99416
2018-04-20T09:21:26.391Z,99421
2018-04-20T09:23:54.740Z,99411
2018-04-20T09:26:22.320Z,99409
2018-04-20T09:28:49.995Z,99410
2018-04-20T09:31:17.645Z,99411
2018-04-20T09:33:45.324Z,99414
2018-04-20T09:36:13.691Z,99414
2018-04-20T09:38:42.071Z,99407
2018-04-20T09:41:10.452Z,99401
2018-04-20T09:43:39.851Z,99400
2018-04-20T09:46:08.157Z,99404
2018-04-20T09:48:35.744Z,99383
2018-04-20T09:51:03.372Z,99396
2018-04-20T09:53:31.015Z,99394
2018-04-20T09:55:58.598Z,99399
2018-04-20T09:58:26.954Z,99389
2018-04-20T10:00:58.390Z,99380
2018-04-20T10:03:35.877Z,99382
2018-04-20T10:06:03.467Z,99374
2018-04-20T10:08:31.129Z,99375
2018-04-20T10:10:58.704Z,99375
2018-04-20T10:13:27.051Z,99369
2018-04-20T10:15:54.624Z,99371
2018-04-20T10:18:22.300Z,99365
2018-04-20T10:20:50.678Z,99366
2018-04-20T10:23:18.257Z,99368
2018-04-20T10:25:46.624Z,99359
2018-04-20T10:28:14.982Z,99370
2018-04-20T10:30:42.607Z,99357
2018-04-20T10:33:10.227Z,99347
2018-04-20T10:35:38.575Z,99358
2018-04-20T10:38:06.153Z,99354
2018-04-20T10:40:33.824Z,99354
2018-04-20T10:43:02.211Z,99353
2018-04-20T10:45:30.580Z,99349
2018-04-20T10:47:58.143Z,99350
2018-04-20T10:50:26.522Z,99340
2018-04-20T10:52:55.599Z,99339
2018-04-20T10:55:24.005Z,99344
2018-04-20T10:57:52.367Z,99332
2018-04-20T11:00:20.044Z,99334
2018-04-20T11:02:47.720Z,99328
2018-04-20T11:05:16.077Z,99330
2018-04-20T11:07:43.644Z,99329
2018-04-20T11:10:11.217Z,99326
2018-04-20T11:12:40.821Z,99323
2018-04-20T11:15:10.008Z,99321
2018-04-20T11:17:38.107Z,99326
2018-04-20T11:20:05.679Z,99315
2018-04-20T11:22:33.255Z,99314
2018-04-20T11:25:00.836Z,99305
2018-04-20T11:27:28.409Z,99307
2018-04-20T11:29:56.100Z,99294
2018-04-20T11:32:24.488Z,99297
2018-04-20T11:34:52.847Z,99295
2018-04-20T11:37:21.239Z,99291
2018-04-20T11:39:49.580Z,99289
2018-04-20T11:42:17.192Z,99283
2018-04-20T11:44:45.559Z,99288
2018-04-20T11:47:13.942Z,99284
2018-04-20T11:49:42.291Z,99287
2018-04-20T11:52:09.864Z,99281
2018-04-20T11:54:38.083Z,99280
2018-04-20T11:57:05.722Z,99283
2018-04-20T11:59:34.099Z,99270
2018-04-20T12:02:02.440Z,99264
2018-04-20T12:04:30.015Z,99262
2018-04-20T12:06:57.704Z,99272
2018-04-20T12:09:26.099Z,99254
2018-04-20T12:11:53.752Z,99254
2018-04-20T12:14:22.098Z,99255
2018-04-20T12:16:49.675Z,99264
2018-04-20T12:19:17.460Z,99251
2018-04-20T12:21:45.801Z,99252
2018-04-20T12:24:13.388Z,99257
2018-04-20T12:26:41.743Z,99247
2018-04-20T12:29:10.457Z,99252
2018-04-20T12:31:39.764Z,99244
2018-04-20T12:34:08.857Z,99236
2018-04-20T12:36:37.203Z,99231
2018-04-20T12:39:04.837Z,99230
2018-04-20T12:41:32.407Z,99221
2018-04-20T12:43:59.995Z,99225
2018-04-20T12:46:27.571Z,99219
2018-04-20T12:48:55.240Z,99222
2018-04-20T12:51:22.926Z,99211
2018-04-20T12:53:51.287Z,99215
2018-04-20T12:56:19.635Z,99208
2018-04-20T12:58:47.209Z,99201
2018-04-20T13:01:15.607Z,99200
2018-04-20T13:03:43.183Z,99194
2018-04-20T13:06:11.556Z,99191
2018-04-20T13:08:39.936Z,99198
2018-04-20T13:11:09.209Z,99186
2018-04-20T13:13:36.795Z,99185
2018-04-20T13:16:05.144Z,99185
2018-04-20T13:18:32.788Z,99183
2018-04-20T13:21:00.372Z,99178
2018-04-20T13:23:27.956Z,99170
2018-04-20T13:25:55.628Z,99175
2018-04-20T13:28:23.963Z,99168
2018-04-20T13:30:51.580Z,99160
2018-04-20T13:33:19.920Z,99161
2018-04-20T13:35:47.500Z,99154
2018-04-20T13:38:15.163Z,99151
2018-04-20T13:40:42.827Z,99151
2018-04-20T13:43:11.239Z,99146
2018-04-20T13:45:40.184Z,99138
2018-04-20T13:48:08.192Z,99144
2018-04-20T13:50:36.546Z,99139
2018-04-20T13:53:04.128Z,99134
2018-04-20T13:55:32.487Z,99131
2018-04-20T13:58:01.112Z,99131
2018-04-20T14:00:28.739Z,99129
2018-04-20T14:02:57.122Z,99125
2018-04-20T14:05:25.459Z,99112
2018-04-20T14:07:53.046Z,99109
2018-04-20T14:10:20.614Z,99112
2018-04-20T14:12:48.206Z,99102
2018-04-20T14:15:15.775Z,99102
2018-04-20T14:17:43.406Z,99104
2018-04-20T14:20:11.080Z,99096
2018-04-20T14:22:40.788Z,99089
2018-04-20T14:25:09.699Z,99096
2018-04-20T14:27:37.336Z,99087
2018-04-20T14:30:05.748Z,99083
2018-04-20T14:32:33.316Z,99081
2018-04-20T14:35:00.894Z,99069
2018-04-20T14:37:28.503Z,99083
2018-04-20T14:39:56.947Z,99074
2018-04-20T14:42:24.541Z,99069
2018-04-20T14:44:52.131Z,99074
2018-04-20T14:47:19.703Z,99061
2018-04-20T14:49:47.287Z,99066
2018-04-20T14:52:14.884Z,99064
2018-04-20T14:54:42.557Z,99058
2018-04-20T14:57:10.926Z,99060
2018-04-20T14:59:38.576Z,99056
2018-04-20T15:02:06.188Z,99060
2018-04-20T15:04:33.768Z,99054
2018-04-20T15:07:01.347Z,99060
2018-04-20T15:09:28.960Z,99052
2018-04-20T15:11:57.045Z,99047
2018-04-20T15:14:25.531Z,99052
2018-04-20T15:16:53.312Z,99040
2018-04-20T15:19:20.999Z,99048
2018-04-20T15:21:48.698Z,99047
2018-04-20T15:24:17.235Z,99036
2018-04-20T15:26:45.112Z,99049
2018-04-20T15:29:12.758Z,99032
2018-04-20T15:31:40.373Z,99038
2018-04-20T15:34:09.993Z,99034
2018-04-20T15:36:39.176Z,99034
2018-04-20T15:39:08.092Z,99030
2018-04-20T15:41:35.736Z,99020
2018-04-20T15:44:04.083Z,99025
2018-04-20T15:46:31.671Z,99007
2018-04-20T15:49:00.193Z,99011
2018-04-20T15:51:27.772Z,99007
2018-04-20T15:53:55.340Z,99003
2018-04-20T15:56:22.924Z,99004
2018-04-20T15:58:50.497Z,99011
2018-04-20T16:01:18.087Z,99007
2018-04-20T16:03:45.726Z,99004
2018-04-20T16:06:14.059Z,98997
2018-04-20T16:08:41.640Z,99002
2018-04-20T16:11:10.251Z,99002
2018-04-20T16:13:38.596Z,98990
2018-04-20T16:16:06.197Z,98996
2018-04-20T16:18:34.533Z,98987
2018-04-20T16:21:02.107Z,98985
2018-04-20T16:23:29.693Z,98990
2018-04-20T16:25:58.041Z,98985
2018-04-20T16:28:25.777Z,98976
2018-04-20T16:30:53.369Z,98980
2018-04-20T16:33:20.981Z,98978
2018-04-20T16:35:48.529Z,98980
2018-04-20T16:38:16.863Z,98981
2018-04-20T16:40:44.428Z,98975
2018-04-20T16:43:12.164Z,98973
2018-04-20T16:45:39.868Z,98968
2018-04-20T16:48:08.188Z,98977
2018-04-20T16:50:35.790Z,98973
2018-04-20T16:53:03.429Z,98963
2018-04-20T16:55:31.033Z,98975
2018-04-20T16:57:58.611Z,98993
2018-04-20T17:00:26.214Z,98959
2018-04-20T17:02:53.799Z,98962
2018-04-20T17:05:21.387Z,98956
2018-04-20T17:07:49.076Z,98960
2018-04-20T17:10:17.649Z,98960
2018-04-20T17:12:45.998Z,98945
2018-04-20T17:15:13.595Z,98959
2018-04-20T17:17:41.973Z,98959
2018-04-20T17:20:10.310Z,98951
2018-04-20T17:22:38.896Z,98954
2018-04-20T17:25:06.525Z,98948
2018-04-20T17:27:34.869Z,98955
2018-04-20T17:30:02.571Z,98942
2018-04-20T17:32:30.214Z,98945
2018-04-20T17:34:58.556Z,98947
2018-04-20T17:37:26.130Z,98947
2018-04-20T17:39:55.216Z,98947
2018-04-20T17:42:22.919Z,98946
2018-04-20T17:44:50.501Z,98945
2018-04-20T17:47:18.076Z,98941
2018-04-20T17:49:45.692Z,98943
2018-04-20T17:52:14.034Z,98945
2018-04-20T17:54:41.602Z,98944
2018-04-20T17:57:10.216Z,98943
2018-04-20T17:59:38.617Z,98942
2018-04-20T18:02:06.258Z,98946
2018-04-20T18:04:34.617Z,98948
2018-04-20T18:07:02.309Z,98957
2018-04-20T18:09:29.934Z,98949
2018-04-20T18:11:57.516Z,98950
2018-04-20T18:14:25.107Z,98950
2018-04-20T18:16:52.760Z,98956
2018-04-20T18:19:21.096Z,98952
2018-04-20T18:21:48.695Z,98955
2018-04-20T18:24:17.068Z,98952
2018-04-20T18:26:45.409Z,98957
2018-04-20T18:29:12.992Z,98961
2018-04-20T18:31:40.597Z,98965
2018-04-20T18:34:09.368Z,98958
2018-04-20T18:36:38.167Z,98968
2018-04-20T18:39:06.544Z,98968
2018-04-20T18:41:34.139Z,98965
2018-04-20T18:44:01.722Z,98967
2018-04-20T18:46:29.432Z,98983
2018-04-20T18:48:57.780Z,98990
2018-04-20T18:51:25.494Z,98985
2018-04-20T18:53:53.068Z,98989
2018-04-20T18:56:20.650Z,98989
2018-04-20T18:58:48.230Z,98991
2018-04-20T19:01:15.816Z,98995
2018-04-20T19:03:44.157Z,98990
2018-04-20T19:06:11.746Z,98998
2018-04-20T19:08:40.133Z,98998
2018-04-20T19:11:08.547Z,98996
2018-04-20T19:13:36.182Z,99002
2018-04-20T19:16:04.527Z,98994
2018-04-20T19:18:32.224Z,98994
2018-04-20T19:20:59.812Z,98994
2018-04-20T19:23:27.851Z,98993
2018-04-20T19:25:56.252Z,98991
2018-04-20T19:28:23.845Z,98992
2018-04-20T19:30:51.544Z,98994
2018-04-20T19:33:19.902Z,98988
2018-04-20T19:35:47.511Z,98989
2018-04-20T19:38:15.120Z,98997
2018-04-20T19:40:42.728Z,98989
2018-04-20T19:43:10.539Z,98997
2018-04-20T19:45:39.579Z,99004
2018-04-20T19:48:08.987Z,98994
2018-04-20T19:50:38.093Z,99000
2018-04-20T19:53:05.691Z,98999
2018-04-20T19:55:33.275Z,99007
2018-04-20T19:58:00.871Z,98999
2018-04-20T20:00:29.238Z,98999
2018-04-20T20:02:56.844Z,98999
2018-04-20T20:05:24.425Z,98998
2018-04-20T20:07:52.023Z,98992
2018-04-20T20:10:20.382Z,98994
2018-04-20T20:12:47.967Z,99000
2018-04-20T20:15:16.313Z,98994
2018-04-20T20:17:43.898Z,98998
2018-04-20T20:20:13.014Z,98994
2018-04-20T20:22:41.415Z,98993
2018-04-20T20:25:10.204Z,98982
2018-04-20T20:27:38.958Z,98989
2018-04-20T20:30:06.541Z,98986
2018-04-20T20:32:34.875Z,98980
2018-04-20T20:35:02.467Z,98975
2018-04-20T20:37:30.836Z,98984
2018-04-20T20:39:58.526Z,98978
2018-04-20T20:42:26.099Z,98979
2018-04-20T20:44:53.695Z,98979
2018-04-20T20:47:21.267Z,98977
2018-04-20T20:49:48.841Z,98975
2018-04-20T20:52:16.539Z,98979
2018-04-20T20:54:44.120Z,98972
2018-04-20T20:57:11.694Z,98972
2018-04-20T20:59:40.827Z,98975
2018-04-20T21:02:08.947Z,98979
2018-04-20T21:04:36.603Z,98968
2018-04-20T21:07:04.263Z,98979
2018-04-20T21:09:31.916Z,98976
2018-04-20T21:12:00.263Z,98978
2018-04-20T21:14:27.832Z,98981
2018-04-20T21:16:55.407Z,98980
2018-04-20T21:19:23.755Z,98983
2018-04-20T21:21:51.439Z,98983
2018-04-20T21:24:19.831Z,98981
2018-04-20T21:26:48.206Z,98970
2018-04-20T21:29:16.557Z,98971
2018-04-20T21:31:45.356Z,98973
2018-04-20T21:34:12.933Z,98972
2018-04-20T21:36:41.409Z,98986
2018-04-20T21:41:18.968Z,98979
2018-04-20T21:43:46.538Z,98974
2018-04-20T21:46:14.107Z,98975
2018-04-20T21:48:41.677Z,98974
2018-04-20T21:51:10.599Z,98982
2018-04-20T21:53:40.159Z,98972
2018-04-20T21:56:08.398Z,98977
2018-04-20T21:58:36.008Z,98968
2018-04-20T22:01:03.580Z,98975
2018-04-20T22:03:31.148Z,98979
2018-04-20T22:05:58.732Z,98969
2018-04-20T22:08:27.113Z,98968
2018-04-20T22:10:55.493Z,98967
2018-04-20T22:13:23.873Z,98972
2018-04-20T22:15:52.248Z,98970
2018-04-20T22:18:19.820Z,98971
2018-04-20T22:20:48.192Z,98971
2018-04-20T22:23:16.529Z,98966
2018-04-20T22:25:44.144Z,98971
2018-04-20T22:28:12.511Z,98966
2018-04-20T22:30:40.849Z,98968
2018-04-20T22:33:09.335Z,98968
2018-04-20T22:35:36.905Z,98962
2018-04-20T22:38:04.472Z,98961
2018-04-20T22:40:32.157Z,98963
2018-04-20T22:43:00.537Z,98950
2018-04-20T22:45:28.920Z,98958
2018-04-20T22:47:57.299Z,98962
2018-04-20T22:50:25.685Z,98964
2018-04-20T22:52:54.017Z,98957
2018-04-20T22:55:21.625Z,98960
2018-04-20T22:57:50.049Z,98955
2018-04-20T23:00:22.458Z,98949
2018-04-20T23:02:50.130Z,98951
2018-04-20T23:05:17.804Z,98955
2018-04-20T23:07:46.184Z,98955
2018-04-20T23:10:14.520Z,98951
2018-04-20T23:12:42.097Z,98943
2018-04-20T23:15:09.663Z,98944
2018-04-20T23:17:37.240Z,98939
2018-04-20T23:20:04.912Z,98942
2018-04-20T23:22:33.288Z,98935
2018-04-20T23:25:01.673Z,98938
2018-04-20T23:27:30.049Z,98934
2018-04-20T23:29:58.391Z,98925
2018-04-20T23:32:25.992Z,98930
2018-04-20T23:34:54.328Z,98921
2018-04-20T23:37:21.932Z,98926
2018-04-20T23:39:50.313Z,98919
2018-04-20T23:42:18.651Z,98921
2018-04-20T23:44:46.254Z,98917
2018-04-20T23:47:14.637Z,98923
2018-04-20T23:49:43.008Z,98922
2018-04-20T23:52:10.584Z,98922
2018-04-20T23:54:40.071Z,98917
2018-04-20T23:57:09.340Z,98921
2018-04-20T23:59:36.916Z,98921
