createdAt,value
2019-03-25T00:00:57.217Z,100827.45
2019-03-25T00:03:27.025Z,100826.95
2019-03-25T00:05:56.881Z,100822.75
2019-03-25T00:08:26.755Z,100825.61
2019-03-25T00:10:56.627Z,100827.81
2019-03-25T00:13:26.241Z,100819.00
2019-03-25T00:15:56.542Z,100813.70
2019-03-25T00:18:26.491Z,100810.17
2019-03-25T00:20:56.394Z,100811.51
2019-03-25T00:23:26.228Z,100812.84
2019-03-25T00:25:55.868Z,100804.70
2019-03-25T00:28:25.607Z,100808.72
2019-03-25T00:30:55.270Z,100809.38
2019-03-25T00:33:24.936Z,100804.25
2019-03-25T00:35:55.003Z,100801.09
2019-03-25T00:38:24.760Z,100804.30
2019-03-25T00:40:54.512Z,100803.77
2019-03-25T00:43:24.287Z,100803.32
2019-03-25T00:45:54.084Z,100805.29
2019-03-25T00:48:23.911Z,100798.28
2019-03-25T00:50:53.561Z,100794.55
2019-03-25T00:53:23.234Z,100788.75
2019-03-25T00:55:52.831Z,100782.41
2019-03-25T00:58:22.693Z,100780.65
2019-03-25T01:00:52.344Z,100775.64
2019-03-25T01:03:22.014Z,100780.47
2019-03-25T01:05:52.071Z,100782.83
2019-03-25T01:08:22.202Z,100786.22
2019-03-25T01:10:52.033Z,100778.38
2019-03-25T01:13:21.685Z,100778.38
2019-03-25T01:15:51.301Z,100782.62
2019-03-25T01:18:21.250Z,100780.97
2019-03-25T01:20:50.871Z,100753.84
2019-03-25T01:23:20.529Z,100776.36
2019-03-25T01:25:50.300Z,100777.89
2019-03-25T01:28:20.191Z,100769.69
2019-03-25T01:30:50.234Z,100771.33
2019-03-25T01:33:20.048Z,100775.08
2019-03-25T01:35:49.780Z,100780.78
2019-03-25T01:38:19.514Z,100781.10
2019-03-25T01:40:49.270Z,100778.42
2019-03-25T01:43:18.944Z,100781.98
2019-03-25T01:45:48.703Z,100780.30
2019-03-25T01:48:18.586Z,100784.88
2019-03-25T01:50:48.528Z,100783.37
2019-03-25T01:53:18.381Z,100780.55
2019-03-25T01:55:48.278Z,100782.87
2019-03-25T01:58:18.117Z,100779.53
2019-03-25T02:00:47.865Z,100779.87
2019-03-25T02:03:17.905Z,100782.38
2019-03-25T02:05:47.533Z,100778.37
2019-03-25T02:08:17.675Z,100779.21
2019-03-25T02:10:47.335Z,100777.77
2019-03-25T02:13:17.124Z,100778.30
2019-03-25T02:15:46.984Z,100770.80
2019-03-25T02:18:16.989Z,100776.33
2019-03-25T02:20:46.934Z,100765.95
2019-03-25T02:23:16.948Z,100764.92
2019-03-25T02:25:46.680Z,100762.25
2019-03-25T02:28:16.858Z,100771.12
2019-03-25T02:30:46.763Z,100766.13
2019-03-25T02:33:16.584Z,100764.64
2019-03-25T02:35:46.196Z,100758.48
2019-03-25T02:38:15.825Z,100761.90
2019-03-25T02:40:45.550Z,100762.07
2019-03-25T02:43:15.576Z,100757.77
2019-03-25T02:45:45.382Z,100762.86
2019-03-25T02:48:15.063Z,100761.88
2019-03-25T02:50:45.002Z,100767.56
2019-03-25T02:53:14.601Z,100762.73
2019-03-25T02:55:44.608Z,100759.59
2019-03-25T02:58:14.564Z,100754.24
2019-03-25T03:00:44.200Z,100755.92
2019-03-25T03:03:14.228Z,100754.92
2019-03-25T03:05:44.432Z,100759.97
2019-03-25T03:08:14.420Z,100752.16
2019-03-25T03:10:44.023Z,100755.34
2019-03-25T03:13:13.768Z,100759.70
2019-03-25T03:15:43.714Z,100756.88
2019-03-25T03:18:13.375Z,100752.87
2019-03-25T03:20:43.197Z,100758.41
2019-03-25T03:23:13.105Z,100754.77
2019-03-25T03:25:56.229Z,100758.44
2019-03-25T03:28:14.661Z,100753.09
2019-03-25T03:30:44.449Z,100748.95
2019-03-25T03:33:14.290Z,100750.44
2019-03-25T03:35:46.531Z,100745.95
2019-03-25T03:38:15.585Z,100751.11
2019-03-25T03:40:45.217Z,100744.47
2019-03-25T03:43:14.983Z,100744.44
2019-03-25T03:45:45.087Z,100747.94
2019-03-25T03:48:14.972Z,100745.08
2019-03-25T03:50:44.793Z,100753.73
2019-03-25T03:53:14.397Z,100757.05
2019-03-25T03:55:44.193Z,100750.39
2019-03-25T03:58:13.852Z,100754.03
2019-03-25T04:00:43.810Z,100750.84
2019-03-25T04:03:13.796Z,100756.69
2019-03-25T04:05:43.374Z,100760.48
2019-03-25T04:08:13.248Z,100760.97
2019-03-25T04:10:42.876Z,100751.96
2019-03-25T04:13:12.615Z,100758.77
2019-03-25T04:15:42.247Z,100753.55
2019-03-25T04:18:11.936Z,100748.85
2019-03-25T04:20:41.556Z,100744.64
2019-03-25T04:23:11.307Z,100742.23
2019-03-25T04:25:41.486Z,100747.19
2019-03-25T04:28:11.361Z,100742.64
2019-03-25T04:30:41.371Z,100744.60
2019-03-25T04:33:11.189Z,100744.56
2019-03-25T04:35:41.005Z,100748.01
2019-03-25T04:38:10.735Z,100743.48
2019-03-25T04:40:40.378Z,100751.11
2019-03-25T04:43:11.909Z,100746.26
2019-03-25T04:45:41.540Z,100745.23
2019-03-25T04:48:11.331Z,100751.24
2019-03-25T04:50:41.539Z,100745.39
2019-03-25T04:53:11.344Z,100743.19
2019-03-25T04:55:41.404Z,100745.37
2019-03-25T04:58:11.163Z,100742.50
2019-03-25T05:00:40.966Z,100738.47
2019-03-25T05:03:10.793Z,100743.34
2019-03-25T05:05:40.845Z,100745.94
2019-03-25T05:08:10.416Z,100742.53
2019-03-25T05:10:40.242Z,100743.51
2019-03-25T05:13:09.852Z,100740.73
2019-03-25T05:15:39.664Z,100745.74
2019-03-25T05:18:09.353Z,100747.38
2019-03-25T05:20:39.349Z,100745.34
2019-03-25T05:23:09.162Z,100751.91
2019-03-25T05:25:38.918Z,100753.38
2019-03-25T05:28:08.874Z,100749.91
2019-03-25T05:30:38.439Z,100751.54
2019-03-25T05:33:08.622Z,100748.84
2019-03-25T05:35:38.240Z,100753.31
2019-03-25T05:38:07.870Z,100748.22
2019-03-25T05:40:37.685Z,100755.41
2019-03-25T05:43:07.610Z,100747.83
2019-03-25T05:45:37.205Z,100739.67
2019-03-25T05:48:07.023Z,100738.19
2019-03-25T05:50:36.692Z,100736.03
2019-03-25T05:53:06.379Z,100735.32
2019-03-25T05:55:36.428Z,100735.75
2019-03-25T05:58:06.571Z,100740.05
2019-03-25T06:00:38.276Z,100742.17
2019-03-25T06:03:07.915Z,100755.19
2019-03-25T06:05:37.758Z,100756.48
2019-03-25T06:08:07.934Z,100758.55
2019-03-25T06:10:37.736Z,100763.39
2019-03-25T06:13:07.390Z,100768.56
2019-03-25T06:15:37.061Z,100762.91
2019-03-25T06:18:06.934Z,100769.89
2019-03-25T06:20:36.559Z,100766.25
2019-03-25T06:23:06.548Z,100765.89
2019-03-25T06:25:36.491Z,100758.03
2019-03-25T06:28:06.126Z,100756.05
2019-03-25T06:30:35.811Z,100758.39
2019-03-25T06:33:12.340Z,100758.75
2019-03-25T06:35:37.609Z,100758.91
2019-03-25T06:38:08.371Z,100751.40
2019-03-25T06:40:38.250Z,100742.61
2019-03-25T06:43:08.205Z,100740.62
2019-03-25T06:45:37.990Z,100726.77
2019-03-25T06:48:08.036Z,100717.44
2019-03-25T06:50:37.870Z,100711.95
2019-03-25T06:53:07.592Z,100706.78
2019-03-25T06:55:37.945Z,100707.92
2019-03-25T06:58:07.549Z,100708.55
2019-03-25T07:00:37.284Z,100709.30
2019-03-25T07:03:07.089Z,100712.75
2019-03-25T07:05:36.671Z,100723.69
2019-03-25T07:08:06.272Z,100723.91
2019-03-25T07:10:37.503Z,100724.08
2019-03-25T07:13:07.615Z,100739.61
2019-03-25T07:15:37.659Z,100730.27
2019-03-25T07:18:08.011Z,100740.31
2019-03-25T07:20:37.921Z,100744.83
2019-03-25T07:23:07.528Z,100752.02
2019-03-25T07:25:37.286Z,100739.88
2019-03-25T07:28:06.983Z,100749.06
2019-03-25T07:30:36.924Z,100751.87
2019-03-25T07:33:06.971Z,100748.41
2019-03-25T07:35:36.594Z,100741.23
2019-03-25T07:38:06.697Z,100742.72
2019-03-25T07:40:36.388Z,100749.74
2019-03-25T07:43:06.256Z,100738.22
2019-03-25T07:45:36.213Z,100741.23
2019-03-25T07:48:06.063Z,100740.20
2019-03-25T07:50:35.915Z,100743.20
2019-03-25T07:53:05.566Z,100741.33
2019-03-25T07:55:35.394Z,100741.80
2019-03-25T07:58:05.043Z,100745.66
2019-03-25T08:00:34.926Z,100751.34
2019-03-25T08:03:04.922Z,100753.67
2019-03-25T08:05:34.784Z,100753.63
2019-03-25T08:08:07.264Z,100750.81
2019-03-25T08:10:36.854Z,100749.48
2019-03-25T08:13:06.639Z,100747.64
2019-03-25T08:15:36.622Z,100750.12
2019-03-25T08:18:07.181Z,100752.81
2019-03-25T08:20:37.005Z,100748.64
2019-03-25T08:23:06.831Z,100742.63
2019-03-25T08:25:36.485Z,100744.45
2019-03-25T08:28:06.249Z,100733.38
2019-03-25T08:30:36.536Z,100739.88
2019-03-25T08:33:06.303Z,100737.22
2019-03-25T08:35:35.958Z,100745.52
2019-03-25T08:38:05.630Z,100739.52
2019-03-25T08:40:35.416Z,100734.88
2019-03-25T08:43:05.640Z,100741.24
2019-03-25T08:45:35.285Z,100742.68
2019-03-25T08:48:05.563Z,100740.63
2019-03-25T08:50:35.209Z,100740.20
2019-03-25T08:53:04.955Z,100737.02
2019-03-25T08:55:34.785Z,100742.05
2019-03-25T08:58:11.864Z,100735.61
2019-03-25T09:00:35.875Z,100760.55
2019-03-25T09:03:05.776Z,100758.45
2019-03-25T09:05:35.489Z,100771.42
2019-03-25T09:08:05.724Z,100773.55
2019-03-25T09:10:35.950Z,100770.22
2019-03-25T09:13:05.646Z,100768.98
2019-03-25T09:15:35.674Z,100764.11
2019-03-25T09:18:05.418Z,100763.77
2019-03-25T09:20:35.015Z,100763.22
2019-03-25T09:23:04.693Z,100771.54
2019-03-25T09:25:34.555Z,100769.78
2019-03-25T09:28:04.426Z,100763.45
2019-03-25T09:31:16.746Z,100760.22
2019-03-25T09:33:47.169Z,100763.63
2019-03-25T09:36:17.763Z,100761.14
2019-03-25T09:38:47.395Z,100760.48
2019-03-25T09:41:17.079Z,100766.12
2019-03-25T09:43:46.665Z,100770.02
2019-03-25T09:46:16.552Z,100769.88
2019-03-25T09:48:46.738Z,100768.02
2019-03-25T09:51:17.915Z,100763.50
2019-03-25T09:53:47.577Z,100760.05
2019-03-25T09:56:17.325Z,100757.58
2019-03-25T09:58:47.057Z,100755.20
2019-03-25T10:01:17.219Z,100755.90
2019-03-25T10:03:47.048Z,100757.55
2019-03-25T10:06:17.706Z,100748.33
2019-03-25T10:08:48.339Z,100743.23
2019-03-25T10:11:18.118Z,100750.30
2019-03-25T10:13:47.778Z,100741.33
2019-03-25T10:16:17.587Z,100737.54
2019-03-25T10:18:47.411Z,100736.94
2019-03-25T10:21:17.260Z,100748.14
2019-03-25T10:23:46.908Z,100757.66
2019-03-25T10:26:16.803Z,100752.14
2019-03-25T10:28:49.045Z,100738.56
2019-03-25T10:31:18.312Z,100741.44
2019-03-25T10:33:47.965Z,100752.83
2019-03-25T10:36:17.723Z,100757.17
2019-03-25T10:38:47.370Z,100748.72
2019-03-25T10:41:17.200Z,100749.98
2019-03-25T10:43:47.100Z,100762.90
2019-03-25T10:46:17.303Z,100748.48
2019-03-25T10:48:46.976Z,100741.86
2019-03-25T10:51:16.883Z,100732.93
2019-03-25T10:53:47.060Z,100739.39
2019-03-25T10:56:17.282Z,100738.16
2019-03-25T10:58:47.442Z,100738.52
2019-03-25T11:01:17.170Z,100736.80
2019-03-25T11:03:46.993Z,100735.52
2019-03-25T11:06:17.015Z,100727.97
2019-03-25T11:08:48.123Z,100726.77
2019-03-25T11:11:18.323Z,100724.38
2019-03-25T11:13:47.975Z,100727.82
2019-03-25T11:16:17.863Z,100731.27
2019-03-25T11:18:47.546Z,100719.36
2019-03-25T11:21:17.507Z,100720.09
2019-03-25T11:23:47.301Z,100713.80
2019-03-25T11:26:17.534Z,100713.09
2019-03-25T11:28:47.182Z,100708.16
2019-03-25T11:31:16.968Z,100714.55
2019-03-25T11:33:46.793Z,100705.40
2019-03-25T11:36:16.777Z,100700.03
2019-03-25T11:38:46.397Z,100691.80
2019-03-25T11:41:16.157Z,100690.66
2019-03-25T11:43:46.114Z,100691.05
2019-03-25T11:46:15.798Z,100695.42
2019-03-25T11:48:45.824Z,100691.34
2019-03-25T11:51:15.712Z,100689.46
2019-03-25T11:53:45.486Z,100691.44
2019-03-25T11:56:15.303Z,100699.49
2019-03-25T11:58:44.894Z,100700.88
2019-03-25T12:01:14.844Z,100699.92
2019-03-25T12:03:45.272Z,100710.83
2019-03-25T12:06:15.034Z,100710.19
2019-03-25T12:08:44.771Z,100717.14
2019-03-25T12:11:14.457Z,100719.23
2019-03-25T12:13:44.053Z,100713.59
2019-03-25T12:16:13.812Z,100706.78
2019-03-25T12:18:43.838Z,100707.83
2019-03-25T12:21:13.665Z,100709.77
2019-03-25T12:23:43.602Z,100714.94
2019-03-25T12:26:13.583Z,100723.23
2019-03-25T12:28:43.371Z,100712.16
2019-03-25T12:31:13.046Z,100701.28
2019-03-25T12:33:42.654Z,100709.57
2019-03-25T12:36:12.477Z,100707.30
2019-03-25T12:38:42.335Z,100693.05
2019-03-25T12:41:12.457Z,100688.63
2019-03-25T12:43:42.274Z,100690.45
2019-03-25T12:46:12.247Z,100687.85
2019-03-25T12:48:41.896Z,100685.33
2019-03-25T12:51:11.504Z,100675.11
2019-03-25T12:53:41.760Z,100667.63
2019-03-25T12:56:11.628Z,100662.39
2019-03-25T12:58:41.450Z,100672.64
2019-03-25T13:01:11.407Z,100665.49
2019-03-25T13:03:41.610Z,100669.95
2019-03-25T13:06:11.397Z,100662.35
2019-03-25T13:08:41.176Z,100655.42
2019-03-25T13:11:11.021Z,100654.16
2019-03-25T13:13:40.939Z,100651.67
2019-03-25T13:16:10.731Z,100649.18
2019-03-25T13:18:40.475Z,100646.69
2019-03-25T13:21:10.506Z,100646.02
2019-03-25T13:23:40.196Z,100648.53
2019-03-25T13:26:09.893Z,100640.56
2019-03-25T13:28:40.035Z,100647.13
2019-03-25T13:31:09.848Z,100652.04
2019-03-25T13:33:39.831Z,100669.41
2019-03-25T13:36:09.764Z,100718.73
2019-03-25T13:38:39.643Z,100736.36
2019-03-25T13:41:09.234Z,100757.47
2019-03-25T13:43:39.122Z,100772.66
2019-03-25T13:46:08.735Z,100771.60
2019-03-25T13:48:38.564Z,100762.45
2019-03-25T13:51:08.252Z,100743.48
2019-03-25T13:53:37.987Z,100743.25
2019-03-25T13:56:07.619Z,100730.58
2019-03-25T13:58:37.467Z,100713.62
2019-03-25T14:01:07.574Z,100707.25
2019-03-25T14:03:37.212Z,100709.08
2019-03-25T14:06:07.056Z,100708.77
2019-03-25T14:08:36.975Z,100712.78
2019-03-25T14:11:07.232Z,100713.70
2019-03-25T14:13:36.932Z,100725.20
2019-03-25T14:16:07.070Z,100733.38
2019-03-25T14:18:36.942Z,100731.64
2019-03-25T14:21:06.608Z,100749.80
2019-03-25T14:23:37.247Z,100755.00
2019-03-25T14:26:06.971Z,100747.90
2019-03-25T14:28:36.951Z,100746.38
2019-03-25T14:31:06.926Z,100753.64
2019-03-25T14:33:36.551Z,100757.17
2019-03-25T14:36:06.576Z,100763.55
2019-03-25T14:38:36.486Z,100750.39
2019-03-25T14:41:06.639Z,100741.89
2019-03-25T14:43:36.324Z,100744.70
2019-03-25T14:46:06.390Z,100736.72
2019-03-25T14:48:36.341Z,100740.17
2019-03-25T14:51:06.407Z,100743.70
2019-03-25T14:53:44.788Z,100746.23
2019-03-25T14:56:07.682Z,100751.11
2019-03-25T14:58:37.931Z,100758.52
2019-03-25T15:01:07.855Z,100760.05
2019-03-25T15:03:37.622Z,100753.80
2019-03-25T15:06:07.692Z,100746.50
2019-03-25T15:08:37.541Z,100746.96
2019-03-25T15:11:07.207Z,100752.63
2019-03-25T15:13:36.868Z,100772.75
2019-03-25T15:16:06.735Z,100775.21
2019-03-25T15:18:36.662Z,100791.36
2019-03-25T15:21:06.442Z,100794.39
2019-03-25T15:23:36.964Z,100796.66
2019-03-25T15:26:08.007Z,100795.99
2019-03-25T15:28:38.478Z,100795.02
2019-03-25T15:31:08.573Z,100786.92
2019-03-25T15:33:38.814Z,100800.30
2019-03-25T15:36:08.515Z,100794.31
2019-03-25T15:38:38.893Z,100802.63
2019-03-25T15:41:08.887Z,100806.06
2019-03-25T15:43:38.833Z,100806.39
2019-03-25T15:46:08.860Z,100808.14
2019-03-25T15:48:39.793Z,100808.72
2019-03-25T15:51:09.844Z,100823.30
2019-03-25T15:53:39.914Z,100821.30
2019-03-25T15:56:09.893Z,100821.03
2019-03-25T15:58:39.993Z,100818.44
2019-03-25T16:01:11.008Z,100817.77
2019-03-25T16:03:40.672Z,100817.64
2019-03-25T16:06:10.410Z,100816.87
2019-03-25T16:08:40.442Z,100816.77
2019-03-25T16:11:10.276Z,100815.47
2019-03-25T16:13:40.160Z,100817.87
2019-03-25T16:16:09.850Z,100820.83
2019-03-25T16:18:41.581Z,100812.66
2019-03-25T16:21:12.030Z,100812.16
2019-03-25T16:23:42.014Z,100824.20
2019-03-25T16:26:11.654Z,100825.84
2019-03-25T16:28:41.640Z,100833.66
2019-03-25T16:31:11.524Z,100835.12
2019-03-25T16:33:41.202Z,100831.73
2019-03-25T16:36:11.437Z,100836.78
2019-03-25T16:38:41.628Z,100830.31
2019-03-25T16:41:11.558Z,100825.14
2019-03-25T16:43:41.769Z,100817.67
2019-03-25T16:46:11.607Z,100825.25
2019-03-25T16:48:41.275Z,100821.06
2019-03-25T16:51:11.000Z,100822.41
2019-03-25T16:53:40.831Z,100818.92
2019-03-25T16:56:10.688Z,100833.99
2019-03-25T16:58:40.576Z,100828.15
2019-03-25T17:01:10.660Z,100823.01
2019-03-25T17:03:40.640Z,100824.20
2019-03-25T17:06:10.419Z,100829.03
2019-03-25T17:08:40.261Z,100826.21
2019-03-25T17:11:10.668Z,100830.41
2019-03-25T17:13:40.446Z,100834.45
2019-03-25T17:16:10.218Z,100836.63
2019-03-25T17:18:39.836Z,100833.08
2019-03-25T17:21:09.851Z,100832.27
2019-03-25T17:23:39.693Z,100833.48
2019-03-25T17:26:09.492Z,100836.52
2019-03-25T17:28:39.396Z,100842.56
2019-03-25T17:31:09.225Z,100847.56
2019-03-25T17:33:39.012Z,100850.12
2019-03-25T17:36:08.674Z,100849.16
2019-03-25T17:38:38.495Z,100846.45
2019-03-25T17:41:08.369Z,100848.66
2019-03-25T17:43:38.031Z,100859.03
2019-03-25T17:46:08.075Z,100855.02
2019-03-25T17:48:37.805Z,100858.02
2019-03-25T17:51:07.479Z,100857.17
2019-03-25T17:53:37.535Z,100857.69
2019-03-25T17:56:07.369Z,100854.20
2019-03-25T17:58:37.578Z,100863.05
2019-03-25T18:01:15.647Z,100865.86
2019-03-25T18:03:45.317Z,100863.56
2019-03-25T18:06:15.359Z,100873.56
2019-03-25T18:08:45.132Z,100876.23
2019-03-25T18:11:15.335Z,100882.91
2019-03-25T18:13:45.462Z,100889.27
2019-03-25T18:16:15.065Z,100898.58
2019-03-25T18:18:45.001Z,100911.28
2019-03-25T18:21:14.816Z,100922.65
2019-03-25T18:23:44.710Z,100922.52
2019-03-25T18:26:14.443Z,100932.88
2019-03-25T18:28:44.862Z,100940.89
2019-03-25T18:31:14.955Z,100946.76
2019-03-25T18:33:45.114Z,100959.45
2019-03-25T18:36:15.310Z,100962.47
2019-03-25T18:38:45.063Z,100967.33
2019-03-25T18:41:14.785Z,100968.70
2019-03-25T18:43:44.576Z,100979.22
2019-03-25T18:46:14.544Z,100982.72
2019-03-25T18:48:44.570Z,101000.06
2019-03-25T18:51:14.184Z,101003.57
2019-03-25T18:53:44.182Z,101007.72
2019-03-25T18:56:26.576Z,101009.87
2019-03-25T18:59:04.816Z,101010.95
2019-03-25T19:01:39.418Z,101014.20
2019-03-25T19:04:09.485Z,101012.86
2019-03-25T19:06:42.299Z,101015.95
2019-03-25T19:09:12.476Z,101010.99
2019-03-25T19:11:42.664Z,101017.00
2019-03-25T19:14:12.578Z,101023.77
2019-03-25T19:16:53.782Z,101037.72
2019-03-25T19:19:24.018Z,101033.36
2019-03-25T19:21:54.427Z,101016.83
2019-03-25T19:24:25.251Z,101023.06
2019-03-25T19:27:12.426Z,101024.23
2019-03-25T19:29:54.250Z,101018.50
2019-03-25T19:32:24.180Z,101028.37
2019-03-25T19:34:53.840Z,101026.95
2019-03-25T19:37:24.149Z,101030.23
2019-03-25T19:39:53.998Z,101031.20
2019-03-25T19:42:23.941Z,101021.34
2019-03-25T19:44:53.726Z,101024.46
2019-03-25T19:47:23.653Z,101028.27
2019-03-25T19:49:53.642Z,101029.66
2019-03-25T19:52:23.755Z,101032.99
2019-03-25T19:54:53.946Z,101040.14
2019-03-25T19:57:24.065Z,101045.48
2019-03-25T19:59:54.034Z,101052.20
2019-03-25T20:02:23.919Z,101060.25
2019-03-25T20:04:53.666Z,101059.25
2019-03-25T20:07:23.988Z,101059.61
2019-03-25T20:09:53.769Z,101062.59
2019-03-25T20:12:23.522Z,101067.61
2019-03-25T20:14:53.505Z,101072.09
2019-03-25T20:17:23.406Z,101082.77
2019-03-25T20:19:53.156Z,101074.63
2019-03-25T20:22:22.827Z,101079.95
2019-03-25T20:24:52.609Z,101086.83
2019-03-25T20:27:26.014Z,101085.52
2019-03-25T20:30:40.564Z,101085.52
2019-03-25T20:33:39.143Z,101087.19
2019-03-25T20:36:13.703Z,101100.02
2019-03-25T20:39:24.687Z,101096.81
2019-03-25T20:42:06.798Z,101100.15
2019-03-25T20:44:44.466Z,101112.31
2019-03-25T20:47:18.775Z,101114.80
2019-03-25T20:49:48.642Z,101118.13
2019-03-25T20:52:18.312Z,101128.76
2019-03-25T20:54:48.276Z,101129.24
2019-03-25T20:57:18.092Z,101128.42
2019-03-25T20:59:47.964Z,101121.77
2019-03-25T21:02:17.823Z,101118.98
2019-03-25T21:04:47.674Z,101122.28
2019-03-25T21:07:17.868Z,101125.91
2019-03-25T21:09:47.640Z,101130.36
2019-03-25T21:12:17.500Z,101135.77
2019-03-25T21:14:47.174Z,101135.92
2019-03-25T21:17:17.037Z,101138.55
2019-03-25T21:19:47.142Z,101137.97
2019-03-25T21:22:16.872Z,101140.94
2019-03-25T21:24:46.773Z,101140.85
2019-03-25T21:27:16.559Z,101147.44
2019-03-25T21:29:46.554Z,101145.92
2019-03-25T21:32:16.584Z,101151.25
2019-03-25T21:34:46.817Z,101159.83
2019-03-25T21:37:16.815Z,101160.58
2019-03-25T21:39:46.643Z,101164.49
2019-03-25T21:42:16.481Z,101163.90
2019-03-25T21:44:46.536Z,101172.81
2019-03-25T21:47:16.899Z,101178.66
2019-03-25T21:49:46.937Z,101175.99
2019-03-25T21:52:16.811Z,101167.45
2019-03-25T21:54:46.709Z,101178.58
2019-03-25T21:57:16.625Z,101180.91
2019-03-25T21:59:46.651Z,101180.69
2019-03-25T22:02:16.390Z,101180.61
2019-03-25T22:04:46.557Z,101184.27
2019-03-25T22:07:16.219Z,101181.61
2019-03-25T22:09:46.024Z,101183.09
2019-03-25T22:12:15.771Z,101201.21
2019-03-25T22:14:45.784Z,101201.21
2019-03-25T22:17:15.986Z,101204.87
2019-03-25T22:19:45.597Z,101203.05
2019-03-25T22:22:15.218Z,101204.87
2019-03-25T22:24:44.832Z,101205.05
2019-03-25T22:27:14.827Z,101203.24
2019-03-25T22:29:44.651Z,101210.53
2019-03-25T22:32:14.286Z,101222.50
2019-03-25T22:34:44.167Z,101218.80
2019-03-25T22:37:14.232Z,101238.84
2019-03-25T22:39:44.139Z,101233.37
2019-03-25T22:42:15.318Z,101231.05
2019-03-25T22:44:45.142Z,101221.88
2019-03-25T22:47:14.816Z,101228.20
2019-03-25T22:49:44.600Z,101218.52
2019-03-25T22:52:14.263Z,101216.99
2019-03-25T22:54:43.898Z,101226.60
2019-03-25T22:57:13.560Z,101225.37
2019-03-25T22:59:43.176Z,101231.08
2019-03-25T23:02:12.800Z,101230.33
2019-03-25T23:04:42.620Z,101225.62
2019-03-25T23:07:12.723Z,101233.32
2019-03-25T23:09:42.584Z,101239.34
2019-03-25T23:12:12.351Z,101237.97
