createdAt,value
2022-07-27T00:01:33.264Z,20.80
2022-07-27T00:04:03.006Z,20.80
2022-07-27T00:06:31.306Z,20.80
2022-07-27T00:08:59.552Z,20.80
2022-07-27T00:11:28.033Z,20.80
2022-07-27T00:13:56.319Z,20.80
2022-07-27T00:16:24.734Z,20.80
2022-07-27T00:18:53.077Z,20.80
2022-07-27T00:21:22.725Z,20.80
2022-07-27T00:23:50.961Z,20.80
2022-07-27T00:26:19.522Z,20.80
2022-07-27T00:28:47.765Z,20.80
2022-07-27T00:31:16.473Z,20.80
2022-07-27T00:33:44.732Z,20.60
2022-07-27T00:36:13.278Z,20.80
2022-07-27T00:38:42.934Z,20.80
2022-07-27T00:41:11.254Z,20.70
2022-07-27T00:43:52.207Z,20.80
2022-07-27T00:46:20.605Z,20.70
2022-07-27T00:48:48.905Z,20.70
2022-07-27T00:51:19.416Z,20.70
2022-07-27T00:53:50.153Z,20.60
2022-07-27T00:56:18.390Z,20.60
2022-07-27T00:58:49.448Z,20.60
2022-07-27T01:01:19.008Z,20.60
2022-07-27T01:03:48.114Z,20.60
2022-07-27T01:06:17.092Z,20.60
2022-07-27T01:09:19.008Z,20.60
2022-07-27T01:11:48.419Z,20.60
2022-07-27T01:14:18.013Z,20.60
2022-07-27T01:16:46.459Z,20.60
2022-07-27T01:19:16.156Z,20.50
2022-07-27T01:21:45.960Z,20.50
2022-07-27T01:24:14.253Z,20.50
2022-07-27T01:26:42.690Z,20.40
2022-07-27T01:29:11.236Z,20.40
2022-07-27T01:31:39.756Z,20.40
2022-07-27T01:34:08.085Z,20.30
2022-07-27T01:36:37.517Z,20.30
2022-07-27T01:39:07.209Z,20.30
2022-07-27T01:41:35.536Z,20.20
2022-07-27T01:44:03.960Z,20.20
2022-07-27T01:46:32.406Z,20.20
2022-07-27T01:49:00.797Z,20.10
2022-07-27T01:51:29.277Z,20.10
2022-07-27T01:53:57.676Z,20.10
2022-07-27T01:56:27.440Z,20.00
2022-07-27T01:58:56.207Z,20.00
2022-07-27T02:01:24.627Z,20.00
2022-07-27T02:03:52.918Z,20.00
2022-07-27T02:06:21.133Z,20.00
2022-07-27T02:08:49.437Z,20.00
2022-07-27T02:11:35.050Z,20.00
2022-07-27T02:14:05.024Z,20.00
2022-07-27T02:16:33.430Z,20.00
2022-07-27T02:19:04.684Z,20.00
2022-07-27T02:21:37.141Z,19.90
2022-07-27T02:24:05.954Z,20.00
2022-07-27T02:26:34.248Z,20.00
2022-07-27T02:29:03.937Z,19.90
2022-07-27T02:31:32.720Z,20.00
2022-07-27T02:34:01.500Z,20.00
2022-07-27T02:36:30.173Z,19.90
2022-07-27T02:38:59.050Z,19.90
2022-07-27T02:41:27.454Z,19.90
2022-07-27T02:43:55.721Z,19.90
2022-07-27T02:46:25.474Z,19.90
2022-07-27T02:48:53.893Z,19.90
2022-07-27T02:51:22.401Z,19.90
2022-07-27T02:53:51.083Z,19.80
2022-07-27T02:56:19.295Z,19.80
2022-07-27T02:58:55.125Z,19.80
2022-07-27T03:01:26.641Z,19.80
2022-07-27T03:03:55.464Z,19.80
2022-07-27T03:06:24.679Z,19.80
2022-07-27T03:08:53.282Z,19.80
2022-07-27T03:11:22.066Z,19.70
2022-07-27T03:13:50.918Z,19.70
2022-07-27T03:16:19.786Z,19.70
2022-07-27T03:18:51.758Z,19.60
2022-07-27T03:21:20.691Z,19.70
2022-07-27T03:23:52.297Z,19.60
2022-07-27T03:26:21.085Z,19.60
2022-07-27T03:28:52.713Z,19.60
2022-07-27T03:31:23.225Z,19.60
2022-07-27T03:33:55.022Z,19.50
2022-07-27T03:36:23.927Z,19.50
2022-07-27T03:38:52.685Z,19.50
2022-07-27T03:41:26.725Z,19.50
2022-07-27T03:43:58.420Z,19.40
2022-07-27T03:46:29.263Z,19.50
2022-07-27T03:48:59.834Z,19.40
2022-07-27T03:51:28.728Z,19.40
2022-07-27T03:53:57.484Z,19.40
2022-07-27T03:56:26.219Z,19.40
2022-07-27T03:58:55.332Z,19.40
2022-07-27T04:01:27.017Z,19.40
2022-07-27T04:03:56.243Z,19.30
2022-07-27T04:06:27.158Z,19.30
2022-07-27T04:08:59.672Z,19.30
2022-07-27T04:11:50.478Z,19.30
2022-07-27T04:14:21.585Z,19.30
2022-07-27T04:16:50.583Z,19.30
2022-07-27T04:19:21.522Z,19.20
2022-07-27T04:21:51.534Z,19.20
2022-07-27T04:24:20.403Z,19.20
2022-07-27T04:26:49.149Z,19.20
2022-07-27T04:29:22.105Z,19.20
2022-07-27T04:31:55.212Z,19.20
2022-07-27T04:34:24.068Z,19.20
2022-07-27T04:36:54.389Z,19.10
2022-07-27T04:39:23.146Z,19.10
2022-07-27T04:41:54.582Z,19.10
2022-07-27T04:44:23.371Z,19.20
2022-07-27T04:46:54.397Z,19.10
2022-07-27T04:49:23.097Z,19.10
2022-07-27T04:51:53.349Z,19.10
2022-07-27T04:54:24.067Z,19.20
2022-07-27T04:56:55.832Z,19.10
2022-07-27T04:59:24.616Z,19.10
2022-07-27T05:01:53.639Z,19.10
2022-07-27T05:04:25.176Z,19.10
2022-07-27T05:06:55.305Z,19.10
2022-07-27T05:09:23.985Z,19.10
2022-07-27T05:11:53.316Z,19.10
2022-07-27T05:14:22.305Z,19.10
2022-07-27T05:16:51.111Z,19.10
2022-07-27T05:19:20.093Z,19.10
2022-07-27T05:21:51.965Z,19.20
2022-07-27T05:24:22.114Z,19.20
2022-07-27T05:26:53.780Z,19.20
2022-07-27T05:29:22.519Z,19.20
2022-07-27T05:31:51.251Z,19.10
2022-07-27T05:34:20.089Z,19.10
2022-07-27T05:36:48.702Z,19.10
2022-07-27T05:39:17.466Z,19.40
2022-07-27T05:41:47.742Z,19.10
2022-07-27T05:44:18.325Z,19.20
2022-07-27T05:46:48.217Z,19.20
2022-07-27T05:49:17.486Z,19.20
2022-07-27T05:51:49.986Z,19.20
2022-07-27T05:54:18.562Z,19.20
2022-07-27T05:56:48.663Z,19.20
2022-07-27T05:59:17.561Z,19.20
2022-07-27T06:01:46.323Z,19.20
2022-07-27T06:04:16.738Z,19.20
2022-07-27T06:07:07.601Z,19.20
2022-07-27T06:09:36.384Z,19.20
2022-07-27T06:12:09.779Z,19.20
2022-07-27T06:14:38.639Z,19.20
2022-07-27T06:17:07.915Z,19.20
2022-07-27T06:19:39.632Z,19.20
2022-07-27T06:22:08.312Z,19.20
2022-07-27T06:24:36.984Z,19.20
2022-07-27T06:27:06.970Z,19.20
2022-07-27T06:29:38.487Z,19.20
2022-07-27T06:32:09.991Z,19.30
2022-07-27T06:34:42.419Z,19.20
2022-07-27T06:37:11.886Z,19.30
2022-07-27T06:39:40.538Z,19.30
2022-07-27T06:42:13.983Z,19.30
2022-07-27T06:44:43.086Z,19.40
2022-07-27T06:47:11.712Z,19.30
2022-07-27T06:49:40.073Z,19.40
2022-07-27T06:52:08.826Z,19.40
2022-07-27T06:54:37.118Z,19.40
2022-07-27T06:57:05.727Z,19.40
2022-07-27T06:59:42.665Z,19.40
2022-07-27T07:02:12.155Z,19.50
2022-07-27T07:04:40.665Z,19.50
2022-07-27T07:07:09.051Z,19.50
2022-07-27T07:09:37.650Z,19.60
2022-07-27T07:12:07.470Z,19.60
2022-07-27T07:14:37.346Z,19.60
2022-07-27T07:17:05.670Z,19.60
2022-07-27T07:19:34.225Z,19.70
2022-07-27T07:22:02.635Z,19.70
2022-07-27T07:24:31.202Z,19.70
2022-07-27T07:26:59.630Z,19.70
2022-07-27T07:29:28.054Z,19.70
2022-07-27T07:31:57.698Z,19.70
2022-07-27T07:34:26.079Z,19.80
2022-07-27T07:36:54.448Z,19.80
2022-07-27T07:39:24.677Z,19.80
2022-07-27T07:41:57.546Z,19.80
2022-07-27T07:44:26.294Z,19.90
2022-07-27T07:46:54.644Z,19.90
2022-07-27T07:49:39.259Z,19.90
2022-07-27T07:52:09.026Z,19.90
2022-07-27T07:54:37.478Z,19.90
2022-07-27T07:57:05.978Z,19.90
2022-07-27T07:59:34.298Z,19.90
2022-07-27T08:02:04.543Z,20.00
2022-07-27T08:04:34.312Z,20.00
2022-07-27T08:07:06.169Z,20.00
2022-07-27T08:09:34.595Z,20.00
2022-07-27T08:12:05.070Z,20.00
2022-07-27T08:14:33.493Z,20.00
2022-07-27T08:17:02.093Z,20.00
2022-07-27T08:19:30.406Z,20.00
2022-07-27T08:22:00.133Z,20.00
2022-07-27T08:24:28.423Z,20.00
2022-07-27T08:26:56.681Z,20.00
2022-07-27T08:29:24.965Z,20.10
2022-07-27T08:32:06.035Z,20.00
2022-07-27T08:34:34.527Z,20.00
2022-07-27T08:37:04.363Z,20.00
2022-07-27T08:40:35.199Z,20.00
2022-07-27T08:42:23.892Z,20.00
2022-07-27T08:44:53.655Z,20.10
2022-07-27T08:47:23.183Z,20.00
2022-07-27T08:49:51.636Z,20.00
2022-07-27T08:52:22.543Z,20.10
2022-07-27T08:54:51.259Z,20.10
2022-07-27T08:57:19.603Z,20.10
2022-07-27T08:59:48.056Z,20.10
2022-07-27T09:02:17.128Z,20.20
2022-07-27T09:04:45.600Z,20.20
2022-07-27T09:07:31.160Z,20.20
2022-07-27T09:09:59.727Z,20.20
2022-07-27T09:12:29.418Z,20.10
2022-07-27T09:15:07.868Z,20.00
2022-07-27T09:17:51.774Z,20.00
2022-07-27T09:20:22.125Z,19.90
2022-07-27T09:22:53.700Z,19.90
2022-07-27T09:25:45.320Z,19.90
2022-07-27T09:28:12.877Z,19.90
2022-07-27T09:30:43.596Z,19.90
2022-07-27T09:33:12.488Z,20.00
2022-07-27T09:35:41.305Z,19.90
2022-07-27T09:38:21.874Z,20.00
2022-07-27T09:40:59.192Z,20.00
2022-07-27T09:46:17.542Z,20.00
2022-07-27T09:48:45.821Z,20.00
2022-07-27T09:51:57.661Z,20.10
2022-07-27T09:54:09.781Z,20.10
2022-07-27T09:56:38.396Z,20.10
2022-07-27T09:59:06.651Z,20.20
2022-07-27T10:01:47.829Z,20.20
2022-07-27T10:04:18.970Z,20.20
2022-07-27T10:07:02.191Z,20.30
2022-07-27T10:09:34.827Z,20.30
2022-07-27T10:12:04.650Z,20.30
2022-07-27T10:14:33.832Z,20.30
2022-07-27T10:17:02.778Z,20.30
2022-07-27T10:19:40.630Z,20.30
2022-07-27T10:22:09.106Z,20.30
2022-07-27T10:24:39.135Z,20.30
2022-07-27T10:27:21.253Z,20.40
2022-07-27T10:29:50.523Z,20.40
2022-07-27T10:32:25.499Z,20.40
2022-07-27T10:34:54.121Z,20.40
2022-07-27T10:37:26.514Z,20.40
2022-07-27T10:40:11.987Z,20.40
2022-07-27T10:42:41.185Z,20.50
2022-07-27T10:45:11.340Z,20.50
2022-07-27T10:47:45.799Z,20.50
2022-07-27T10:50:38.171Z,20.60
2022-07-27T10:53:11.211Z,20.60
2022-07-27T10:55:53.742Z,20.60
2022-07-27T10:58:51.357Z,20.60
2022-07-27T11:01:21.745Z,20.60
2022-07-27T11:03:53.452Z,20.50
2022-07-27T11:06:55.432Z,20.50
2022-07-27T11:12:06.541Z,20.50
2022-07-27T11:14:46.411Z,20.50
2022-07-27T11:20:05.302Z,20.50
2022-07-27T11:25:24.606Z,20.50
2022-07-27T11:27:54.273Z,20.50
2022-07-27T11:30:23.905Z,20.50
2022-07-27T11:32:52.356Z,20.50
2022-07-27T11:35:20.821Z,20.50
2022-07-27T11:38:03.976Z,20.50
2022-07-27T11:43:37.234Z,20.60
2022-07-27T11:46:14.105Z,20.60
2022-07-27T11:51:39.038Z,20.60
2022-07-27T11:54:08.793Z,20.60
2022-07-27T11:56:39.063Z,20.70
2022-07-27T11:59:12.858Z,20.70
2022-07-27T12:01:44.435Z,20.70
2022-07-27T12:04:19.399Z,20.70
2022-07-27T12:06:50.674Z,20.80
2022-07-27T12:09:19.337Z,20.80
2022-07-27T12:11:53.747Z,20.90
2022-07-27T12:14:33.186Z,20.90
2022-07-27T12:17:21.389Z,20.90
2022-07-27T12:19:55.448Z,21.00
2022-07-27T12:22:29.292Z,21.10
2022-07-27T12:24:58.614Z,21.10
2022-07-27T12:27:27.513Z,21.20
2022-07-27T12:29:59.753Z,21.20
2022-07-27T12:32:29.085Z,21.20
2022-07-27T12:34:57.430Z,21.30
2022-07-27T12:37:30.904Z,21.30
2022-07-27T12:39:59.396Z,21.40
2022-07-27T12:42:35.977Z,21.50
2022-07-27T12:45:18.344Z,21.50
2022-07-27T12:47:47.151Z,21.60
2022-07-27T12:50:17.636Z,21.60
2022-07-27T12:52:49.096Z,21.70
2022-07-27T12:55:17.900Z,21.60
2022-07-27T12:57:55.754Z,21.60
2022-07-27T13:00:33.685Z,21.60
2022-07-27T13:03:04.614Z,21.60
2022-07-27T13:05:34.062Z,21.60
2022-07-27T13:08:03.450Z,21.60
2022-07-27T13:10:32.464Z,21.60
2022-07-27T13:13:00.948Z,21.60
2022-07-27T13:15:30.693Z,21.70
2022-07-27T13:17:59.167Z,21.60
2022-07-27T13:20:27.758Z,21.60
2022-07-27T13:22:56.325Z,21.60
2022-07-27T13:25:24.925Z,21.60
2022-07-27T13:27:53.323Z,21.60
2022-07-27T13:30:21.551Z,21.70
2022-07-27T13:32:51.258Z,21.70
2022-07-27T13:35:19.561Z,21.70
2022-07-27T13:37:47.810Z,21.70
2022-07-27T13:40:16.187Z,21.70
2022-07-27T13:42:44.668Z,21.70
2022-07-27T13:45:13.213Z,21.70
2022-07-27T13:47:42.435Z,21.70
2022-07-27T13:50:18.942Z,21.70
2022-07-27T13:52:49.436Z,21.70
2022-07-27T13:55:18.728Z,21.80
2022-07-27T13:57:47.854Z,21.80
2022-07-27T14:00:17.205Z,21.90
2022-07-27T14:02:46.100Z,21.90
2022-07-27T14:05:16.216Z,21.90
2022-07-27T14:07:48.597Z,21.90
2022-07-27T14:10:41.780Z,22.00
2022-07-27T14:13:12.993Z,22.00
2022-07-27T14:15:50.400Z,22.10
2022-07-27T14:18:22.327Z,22.20
2022-07-27T14:20:52.280Z,22.30
2022-07-27T14:23:21.003Z,22.30
2022-07-27T14:25:49.343Z,22.40
2022-07-27T14:28:17.622Z,22.40
2022-07-27T14:30:47.139Z,22.40
2022-07-27T14:33:15.931Z,22.50
2022-07-27T14:35:44.226Z,22.40
2022-07-27T14:38:24.869Z,22.50
2022-07-27T14:41:00.860Z,22.50
2022-07-27T14:43:29.990Z,22.50
2022-07-27T14:45:58.769Z,22.50
2022-07-27T14:48:42.655Z,22.60
2022-07-27T14:51:15.737Z,22.70
2022-07-27T14:53:45.479Z,22.80
2022-07-27T14:56:13.803Z,22.80
2022-07-27T14:58:42.245Z,23.00
2022-07-27T15:01:10.846Z,23.10
2022-07-27T15:03:39.160Z,23.10
2022-07-27T15:06:07.511Z,23.20
2022-07-27T15:08:35.825Z,23.40
2022-07-27T15:11:05.544Z,23.50
2022-07-27T15:13:34.065Z,23.50
2022-07-27T15:16:03.136Z,23.60
2022-07-27T15:18:38.022Z,23.80
2022-07-27T15:21:13.063Z,24.00
2022-07-27T15:23:42.988Z,24.20
2022-07-27T15:26:13.550Z,24.50
2022-07-27T15:28:42.369Z,24.80
2022-07-27T15:31:11.089Z,25.10
2022-07-27T15:33:39.551Z,25.50
2022-07-27T15:36:08.114Z,25.90
2022-07-27T15:38:36.540Z,26.40
2022-07-27T15:41:05.093Z,26.90
2022-07-27T15:43:35.425Z,27.40
2022-07-27T15:46:04.237Z,27.90
2022-07-27T15:48:33.232Z,28.40
2022-07-27T15:51:01.916Z,29.00
2022-07-27T15:53:30.546Z,29.50
2022-07-27T15:55:59.297Z,29.60
2022-07-27T15:58:27.682Z,29.40
2022-07-27T16:00:58.161Z,29.00
2022-07-27T16:03:27.204Z,28.60
2022-07-27T16:05:56.587Z,28.10
2022-07-27T16:08:27.202Z,27.80
2022-07-27T16:10:55.601Z,27.20
2022-07-27T16:13:24.513Z,26.90
2022-07-27T16:16:10.541Z,26.60
2022-07-27T16:18:40.320Z,26.30
2022-07-27T16:21:09.003Z,26.00
2022-07-27T16:23:37.324Z,25.80
2022-07-27T16:26:06.685Z,25.50
2022-07-27T16:28:38.787Z,25.40
2022-07-27T16:31:08.562Z,25.20
2022-07-27T16:33:37.292Z,25.10
2022-07-27T16:36:08.767Z,25.10
2022-07-27T16:38:37.717Z,25.10
2022-07-27T16:41:10.766Z,25.10
2022-07-27T16:43:40.015Z,25.20
2022-07-27T16:46:10.119Z,25.30
2022-07-27T16:48:41.930Z,25.20
2022-07-27T16:51:13.996Z,25.30
2022-07-27T16:53:44.667Z,25.30
2022-07-27T16:56:13.216Z,25.20
2022-07-27T16:58:42.094Z,25.30
2022-07-27T17:01:22.126Z,25.30
2022-07-27T17:03:54.645Z,25.20
2022-07-27T17:06:25.149Z,25.10
2022-07-27T17:08:54.171Z,25.10
2022-07-27T17:11:22.501Z,25.10
2022-07-27T17:13:58.278Z,25.10
2022-07-27T17:16:28.165Z,25.00
2022-07-27T17:18:56.693Z,25.00
2022-07-27T17:21:26.577Z,25.00
2022-07-27T17:23:54.944Z,25.00
2022-07-27T17:26:25.037Z,25.00
2022-07-27T17:28:53.960Z,25.00
2022-07-27T17:31:22.579Z,25.00
2022-07-27T17:33:51.319Z,25.00
2022-07-27T17:36:19.657Z,25.10
2022-07-27T17:38:50.905Z,25.00
2022-07-27T17:41:24.570Z,25.00
2022-07-27T17:43:54.205Z,25.00
2022-07-27T17:46:24.425Z,25.00
2022-07-27T17:48:53.717Z,24.90
2022-07-27T17:51:23.215Z,24.90
2022-07-27T17:53:53.054Z,24.80
2022-07-27T17:56:21.437Z,24.80
2022-07-27T17:58:49.691Z,24.70
2022-07-27T18:01:17.985Z,24.70
2022-07-27T18:04:06.724Z,24.60
2022-07-27T18:06:35.134Z,24.50
2022-07-27T18:09:06.701Z,24.50
2022-07-27T18:11:35.121Z,24.40
2022-07-27T18:14:03.475Z,24.30
2022-07-27T18:16:36.421Z,24.30
2022-07-27T18:19:08.148Z,24.30
2022-07-27T18:21:37.306Z,24.30
2022-07-27T18:24:10.306Z,24.20
2022-07-27T18:26:39.184Z,24.10
2022-07-27T18:29:07.696Z,24.10
2022-07-27T18:31:36.204Z,24.10
2022-07-27T18:34:09.154Z,24.00
2022-07-27T18:36:42.377Z,24.00
2022-07-27T18:39:12.274Z,23.90
2022-07-27T18:41:41.263Z,23.90
2022-07-27T18:44:09.562Z,23.90
2022-07-27T18:46:37.917Z,23.90
2022-07-27T18:49:06.364Z,23.90
2022-07-27T18:51:36.202Z,23.80
2022-07-27T18:54:05.731Z,23.80
2022-07-27T18:56:35.514Z,23.80
2022-07-27T18:59:03.973Z,23.80
2022-07-27T19:01:32.532Z,23.70
2022-07-27T19:04:01.945Z,23.70
2022-07-27T19:06:31.167Z,23.70
2022-07-27T19:08:59.478Z,23.70
2022-07-27T19:11:27.788Z,23.60
2022-07-27T19:13:57.965Z,23.60
2022-07-27T19:16:26.791Z,23.60
2022-07-27T19:18:55.144Z,23.60
2022-07-27T19:21:23.520Z,23.60
2022-07-27T19:23:51.942Z,23.50
2022-07-27T19:26:20.508Z,23.50
2022-07-27T19:28:48.771Z,23.50
2022-07-27T19:31:22.302Z,23.50
2022-07-27T19:33:52.272Z,23.50
2022-07-27T19:36:22.922Z,23.40
2022-07-27T19:38:51.536Z,23.40
2022-07-27T19:41:20.393Z,23.40
2022-07-27T19:43:48.741Z,23.30
2022-07-27T19:46:18.484Z,23.30
2022-07-27T19:48:47.209Z,23.30
2022-07-27T19:51:16.145Z,23.30
2022-07-27T19:53:44.630Z,23.20
2022-07-27T19:56:12.995Z,23.30
2022-07-27T19:58:41.484Z,23.20
2022-07-27T20:01:10.419Z,23.20
2022-07-27T20:03:48.661Z,23.10
2022-07-27T20:06:22.741Z,23.10
2022-07-27T20:08:51.025Z,23.10
2022-07-27T20:11:19.389Z,23.10
2022-07-27T20:13:47.668Z,23.10
2022-07-27T20:16:18.086Z,23.00
2022-07-27T20:18:48.115Z,23.00
2022-07-27T20:21:22.512Z,23.00
2022-07-27T20:23:52.348Z,23.00
2022-07-27T20:26:21.048Z,23.00
2022-07-27T20:28:50.052Z,23.00
2022-07-27T20:31:18.725Z,22.90
2022-07-27T20:33:48.389Z,22.90
2022-07-27T20:36:16.860Z,22.90
2022-07-27T20:38:45.086Z,22.80
2022-07-27T20:41:13.395Z,22.80
2022-07-27T20:43:41.707Z,22.80
2022-07-27T20:46:10.101Z,22.70
2022-07-27T20:48:39.696Z,22.70
2022-07-27T20:51:09.467Z,22.70
2022-07-27T20:53:39.367Z,22.70
2022-07-27T20:56:07.745Z,22.70
2022-07-27T20:58:36.070Z,22.60
2022-07-27T21:01:04.637Z,22.70
2022-07-27T21:03:34.273Z,22.60
2022-07-27T21:06:03.612Z,22.60
2022-07-27T21:08:33.270Z,22.60
2022-07-27T21:11:01.534Z,22.60
2022-07-27T21:13:29.840Z,22.50
2022-07-27T21:15:58.085Z,22.50
2022-07-27T21:18:26.461Z,22.50
2022-07-27T21:20:54.779Z,22.50
2022-07-27T21:23:40.589Z,22.50
2022-07-27T21:26:10.335Z,22.50
2022-07-27T21:28:38.552Z,22.40
2022-07-27T21:31:09.538Z,22.40
2022-07-27T21:33:40.028Z,22.40
2022-07-27T21:36:09.110Z,22.40
2022-07-27T21:38:37.371Z,22.40
2022-07-27T21:41:05.867Z,22.40
2022-07-27T21:43:35.942Z,22.40
2022-07-27T21:46:04.303Z,22.40
2022-07-27T21:48:32.800Z,22.30
2022-07-27T21:51:01.289Z,22.30
2022-07-27T21:53:29.746Z,22.30
2022-07-27T21:55:58.118Z,22.30
2022-07-27T21:58:26.954Z,22.30
2022-07-27T22:00:56.647Z,22.30
2022-07-27T22:03:25.245Z,22.20
2022-07-27T22:05:54.201Z,22.20
2022-07-27T22:08:22.736Z,22.20
2022-07-27T22:10:51.018Z,22.20
2022-07-27T22:13:19.300Z,22.20
2022-07-27T22:15:49.482Z,22.20
2022-07-27T22:18:19.662Z,22.20
2022-07-27T22:20:48.648Z,22.20
2022-07-27T22:23:17.051Z,22.10
2022-07-27T22:25:45.399Z,22.10
2022-07-27T22:28:13.949Z,22.10
2022-07-27T22:30:42.172Z,22.10
2022-07-27T22:33:10.415Z,22.10
2022-07-27T22:35:40.006Z,22.10
2022-07-27T22:38:08.246Z,22.10
2022-07-27T22:40:36.569Z,22.10
2022-07-27T22:43:04.808Z,22.00
2022-07-27T22:45:33.410Z,22.00
2022-07-27T22:48:01.662Z,22.00
2022-07-27T22:50:29.878Z,22.00
2022-07-27T22:53:00.321Z,22.00
2022-07-27T22:55:28.646Z,22.00
2022-07-27T22:57:57.851Z,22.00
2022-07-27T23:00:26.287Z,21.90
2022-07-27T23:02:54.539Z,21.90
2022-07-27T23:05:22.841Z,21.90
2022-07-27T23:07:51.239Z,22.00
2022-07-27T23:10:38.235Z,21.90
2022-07-27T23:13:06.530Z,21.90
2022-07-27T23:15:34.773Z,21.90
2022-07-27T23:18:03.051Z,21.90
2022-07-27T23:20:31.503Z,21.90
2022-07-27T23:22:59.991Z,21.90
2022-07-27T23:25:35.243Z,21.90
2022-07-27T23:28:04.831Z,21.80
2022-07-27T23:30:33.166Z,21.80
2022-07-27T23:33:01.412Z,21.80
2022-07-27T23:35:30.201Z,21.80
2022-07-27T23:37:58.466Z,21.80
2022-07-27T23:40:27.418Z,21.80
2022-07-27T23:42:57.067Z,21.70
2022-07-27T23:45:26.474Z,21.70
2022-07-27T23:47:54.708Z,21.70
2022-07-27T23:50:23.633Z,21.70
2022-07-27T23:52:51.916Z,21.70
2022-07-27T23:55:20.215Z,21.70
2022-07-27T23:57:48.581Z,21.50
