createdAt,value
2018-08-27T00:00:25.493Z,12.04
2018-08-27T00:01:25.959Z,12.12
2018-08-27T00:02:26.429Z,12.21
2018-08-27T00:03:26.899Z,12.25
2018-08-27T00:04:27.369Z,12.35
2018-08-27T00:05:27.840Z,12.46
2018-08-27T00:06:28.310Z,12.54
2018-08-27T00:07:28.777Z,12.63
2018-08-27T00:08:29.250Z,12.67
2018-08-27T00:09:29.716Z,12.75
2018-08-27T00:10:30.190Z,12.84
2018-08-27T00:11:30.657Z,12.89
2018-08-27T00:12:31.127Z,12.94
2018-08-27T00:13:31.598Z,13.00
2018-08-27T00:14:32.072Z,13.07
2018-08-27T00:15:32.537Z,13.09
2018-08-27T00:16:33.008Z,13.14
2018-08-27T00:17:33.483Z,13.19
2018-08-27T00:18:34.002Z,13.25
2018-08-27T00:19:34.419Z,13.27
2018-08-27T00:20:34.892Z,13.32
2018-08-27T00:21:35.361Z,13.38
2018-08-27T00:22:35.833Z,13.41
2018-08-27T00:23:36.304Z,13.44
2018-08-27T00:24:36.775Z,13.49
2018-08-27T00:25:37.253Z,13.53
2018-08-27T00:26:37.718Z,13.60
2018-08-27T00:27:38.203Z,13.62
2018-08-27T00:28:38.656Z,13.68
2018-08-27T00:29:39.131Z,13.73
2018-08-27T00:30:39.604Z,13.75
2018-08-27T00:31:40.073Z,13.78
2018-08-27T00:32:40.542Z,13.80
2018-08-27T00:33:41.016Z,13.86
2018-08-27T00:34:41.487Z,13.93
2018-08-27T00:35:41.957Z,13.96
2018-08-27T00:36:42.434Z,14.00
2018-08-27T00:37:42.921Z,14.04
2018-08-27T00:38:43.374Z,14.09
2018-08-27T00:39:43.846Z,14.14
2018-08-27T00:40:44.318Z,14.18
2018-08-27T00:41:44.792Z,14.21
2018-08-27T00:42:45.267Z,14.21
2018-08-27T00:43:45.735Z,14.22
2018-08-27T00:44:46.209Z,14.26
2018-08-27T00:45:46.679Z,14.26
2018-08-27T00:46:47.154Z,14.24
2018-08-27T00:47:47.626Z,14.23
2018-08-27T00:48:48.147Z,14.20
2018-08-27T00:49:48.571Z,14.23
2018-08-27T00:50:49.047Z,14.26
2018-08-27T00:51:49.515Z,14.27
2018-08-27T00:52:49.987Z,14.26
2018-08-27T00:53:50.460Z,14.26
2018-08-27T00:54:50.938Z,14.26
2018-08-27T00:55:51.406Z,14.26
2018-08-27T00:56:51.881Z,14.28
2018-08-27T00:57:52.352Z,14.32
2018-08-27T00:58:52.824Z,14.31
2018-08-27T00:59:53.299Z,14.31
2018-08-27T01:00:53.772Z,14.30
2018-08-27T01:01:54.244Z,14.32
2018-08-27T01:02:54.717Z,14.34
2018-08-27T01:03:55.192Z,14.38
2018-08-27T01:04:55.663Z,14.39
2018-08-27T01:05:56.137Z,14.40
2018-08-27T01:06:56.609Z,14.41
2018-08-27T01:07:57.082Z,14.42
2018-08-27T01:08:57.557Z,14.44
2018-08-27T01:09:58.027Z,14.45
2018-08-27T01:10:58.505Z,14.44
2018-08-27T01:11:58.975Z,14.44
2018-08-27T01:12:59.449Z,14.44
2018-08-27T01:13:59.921Z,14.43
2018-08-27T01:15:00.395Z,14.40
2018-08-27T01:16:00.867Z,14.37
2018-08-27T01:17:01.342Z,14.32
2018-08-27T01:18:01.818Z,14.23
2018-08-27T01:19:02.289Z,14.15
2018-08-27T01:20:02.762Z,14.05
2018-08-27T01:21:03.235Z,13.91
2018-08-27T01:22:03.707Z,13.76
2018-08-27T01:23:04.182Z,13.61
2018-08-27T01:24:04.653Z,13.46
2018-08-27T01:25:05.127Z,13.30
2018-08-27T01:26:05.600Z,13.15
2018-08-27T01:27:06.071Z,13.00
2018-08-27T01:28:06.542Z,12.85
2018-08-27T01:29:07.014Z,12.69
2018-08-27T01:30:07.490Z,12.52
2018-08-27T01:31:07.960Z,12.36
2018-08-27T01:32:08.430Z,12.19
2018-08-27T01:33:08.902Z,12.05
2018-08-27T01:34:09.422Z,11.94
2018-08-27T01:35:09.844Z,11.83
2018-08-27T01:36:10.312Z,11.75
2018-08-27T01:37:10.782Z,11.70
2018-08-27T01:38:11.255Z,11.65
2018-08-27T01:39:11.724Z,11.64
2018-08-27T01:40:12.193Z,11.59
2018-08-27T01:41:12.662Z,11.61
2018-08-27T01:42:13.131Z,11.62
2018-08-27T01:43:13.604Z,11.64
2018-08-27T01:44:14.072Z,11.67
2018-08-27T01:45:14.541Z,11.72
2018-08-27T01:46:15.010Z,11.78
2018-08-27T01:47:15.479Z,11.82
2018-08-27T01:48:15.955Z,11.94
2018-08-27T01:49:16.420Z,12.03
2018-08-27T01:50:16.889Z,12.12
2018-08-27T01:51:17.358Z,12.26
2018-08-27T01:52:17.830Z,12.36
2018-08-27T01:53:18.296Z,12.45
2018-08-27T01:54:18.766Z,12.51
2018-08-27T01:55:19.236Z,12.57
2018-08-27T01:56:19.705Z,12.64
2018-08-27T01:57:20.175Z,12.72
2018-08-27T01:58:20.646Z,12.80
2018-08-27T01:59:21.116Z,12.87
2018-08-27T02:00:21.584Z,12.94
2018-08-27T02:01:22.054Z,13.01
2018-08-27T02:02:22.524Z,13.09
2018-08-27T02:03:22.996Z,13.17
2018-08-27T02:04:23.514Z,13.23
2018-08-27T02:05:23.935Z,13.32
2018-08-27T02:06:24.405Z,13.38
2018-08-27T02:07:24.878Z,13.44
2018-08-27T02:08:25.345Z,13.49
2018-08-27T02:09:25.815Z,13.53
2018-08-27T02:10:26.288Z,13.59
2018-08-27T02:11:26.757Z,13.63
2018-08-27T02:12:27.230Z,13.68
2018-08-27T02:13:27.701Z,13.71
2018-08-27T02:14:28.173Z,13.78
2018-08-27T02:15:28.646Z,13.86
2018-08-27T02:16:29.167Z,13.85
2018-08-27T02:17:29.585Z,13.88
2018-08-27T02:18:30.057Z,13.92
2018-08-27T02:19:30.530Z,13.96
2018-08-27T02:20:30.998Z,13.99
2018-08-27T02:21:31.470Z,14.00
2018-08-27T02:22:31.944Z,14.05
2018-08-27T02:23:32.413Z,14.13
2018-08-27T02:24:32.885Z,14.15
2018-08-27T02:25:33.358Z,14.18
2018-08-27T02:26:33.830Z,14.23
2018-08-27T02:27:34.301Z,14.26
2018-08-27T02:28:34.772Z,14.28
2018-08-27T02:29:35.247Z,14.31
2018-08-27T02:30:35.717Z,14.35
2018-08-27T02:31:36.192Z,14.35
2018-08-27T02:32:36.662Z,14.37
2018-08-27T02:33:37.136Z,14.40
2018-08-27T02:34:37.608Z,14.42
2018-08-27T02:35:38.080Z,14.46
2018-08-27T02:36:38.553Z,14.48
2018-08-27T02:37:39.024Z,14.50
2018-08-27T02:38:39.498Z,14.56
2018-08-27T02:39:39.971Z,14.58
2018-08-27T02:40:40.441Z,14.61
2018-08-27T02:41:40.917Z,14.60
2018-08-27T02:42:41.389Z,14.61
2018-08-27T02:43:41.862Z,14.64
2018-08-27T02:44:42.334Z,14.63
2018-08-27T02:45:42.805Z,14.70
2018-08-27T02:46:43.278Z,14.71
2018-08-27T02:47:43.753Z,14.75
2018-08-27T02:48:44.224Z,14.75
2018-08-27T02:49:44.700Z,14.79
2018-08-27T02:50:45.172Z,14.84
2018-08-27T02:51:45.647Z,14.82
2018-08-27T02:52:46.121Z,14.81
2018-08-27T02:53:46.590Z,14.76
2018-08-27T02:54:47.064Z,14.69
2018-08-27T02:55:47.551Z,14.56
2018-08-27T02:56:48.011Z,14.45
2018-08-27T02:57:48.484Z,14.32
2018-08-27T02:58:48.958Z,14.19
2018-08-27T02:59:49.431Z,14.04
2018-08-27T03:00:49.903Z,13.88
2018-08-27T03:01:50.377Z,13.74
2018-08-27T03:02:50.848Z,13.58
2018-08-27T03:03:51.322Z,13.43
2018-08-27T03:04:51.842Z,13.25
2018-08-27T03:05:52.265Z,13.10
2018-08-27T03:06:52.738Z,12.94
2018-08-27T03:07:53.209Z,12.76
2018-08-27T03:08:53.680Z,12.58
2018-08-27T03:09:54.156Z,12.42
2018-08-27T03:10:54.623Z,12.25
2018-08-27T03:11:55.093Z,12.11
2018-08-27T03:12:55.566Z,12.00
2018-08-27T03:13:56.035Z,11.90
2018-08-27T03:14:56.505Z,11.81
2018-08-27T03:15:56.973Z,11.76
2018-08-27T03:16:57.445Z,11.74
2018-08-27T03:17:57.915Z,11.72
2018-08-27T03:18:58.383Z,11.71
2018-08-27T03:19:58.854Z,11.71
2018-08-27T03:20:59.324Z,11.77
2018-08-27T03:21:59.792Z,11.84
2018-08-27T03:23:00.261Z,11.89
2018-08-27T03:24:00.733Z,11.96
2018-08-27T03:25:01.290Z,12.02
2018-08-27T03:26:01.668Z,12.07
2018-08-27T03:27:02.141Z,12.13
2018-08-27T03:28:02.608Z,12.21
2018-08-27T03:29:03.078Z,12.27
2018-08-27T03:30:03.569Z,12.36
2018-08-27T03:31:04.018Z,12.44
2018-08-27T03:32:04.487Z,12.54
2018-08-27T03:33:04.956Z,12.62
2018-08-27T03:34:05.427Z,12.69
2018-08-27T03:35:05.894Z,12.78
2018-08-27T03:36:06.365Z,12.87
2018-08-27T03:37:06.834Z,12.94
2018-08-27T03:38:07.303Z,13.01
2018-08-27T03:39:07.774Z,13.09
2018-08-27T03:40:08.245Z,13.17
2018-08-27T03:41:08.713Z,13.24
2018-08-27T03:42:09.184Z,13.28
2018-08-27T03:43:09.653Z,13.37
2018-08-27T03:44:10.124Z,13.45
2018-08-27T03:45:10.595Z,13.49
2018-08-27T03:46:11.066Z,13.55
2018-08-27T03:47:11.535Z,13.61
2018-08-27T03:48:12.008Z,13.68
2018-08-27T03:49:12.480Z,13.74
2018-08-27T03:50:12.947Z,13.80
2018-08-27T03:51:13.418Z,13.83
2018-08-27T03:52:13.888Z,13.85
2018-08-27T03:53:14.361Z,13.88
2018-08-27T03:54:14.832Z,13.92
2018-08-27T03:55:15.303Z,13.93
2018-08-27T03:56:15.773Z,13.94
2018-08-27T03:57:16.244Z,13.96
2018-08-27T03:58:16.716Z,13.98
2018-08-27T03:59:17.189Z,14.03
2018-08-27T04:00:17.659Z,14.06
2018-08-27T04:01:18.132Z,14.11
2018-08-27T04:02:18.603Z,14.14
2018-08-27T04:03:19.074Z,14.15
2018-08-27T04:04:19.550Z,14.19
2018-08-27T04:05:20.070Z,14.20
2018-08-27T04:06:20.495Z,14.21
2018-08-27T04:07:20.961Z,14.18
2018-08-27T04:08:21.434Z,14.17
2018-08-27T04:09:21.905Z,14.19
2018-08-27T04:10:22.380Z,14.24
2018-08-27T04:11:22.851Z,14.27
2018-08-27T04:12:23.325Z,14.33
2018-08-27T04:13:23.793Z,14.36
2018-08-27T04:14:24.265Z,14.43
2018-08-27T04:15:24.738Z,14.44
2018-08-27T04:16:25.212Z,14.48
2018-08-27T04:17:25.685Z,14.48
2018-08-27T04:18:26.159Z,14.50
2018-08-27T04:19:26.630Z,14.47
2018-08-27T04:20:27.103Z,14.46
2018-08-27T04:21:27.576Z,14.42
2018-08-27T04:22:28.048Z,14.39
2018-08-27T04:23:28.519Z,14.36
2018-08-27T04:24:28.993Z,14.33
2018-08-27T04:25:29.466Z,14.31
2018-08-27T04:26:29.939Z,14.28
2018-08-27T04:27:30.413Z,14.26
2018-08-27T04:28:30.884Z,14.24
2018-08-27T04:29:31.357Z,14.23
2018-08-27T04:30:31.832Z,14.20
2018-08-27T04:31:32.304Z,14.18
2018-08-27T04:32:32.777Z,14.14
2018-08-27T04:33:33.249Z,14.14
2018-08-27T04:34:33.723Z,14.11
2018-08-27T04:35:34.248Z,14.11
2018-08-27T04:36:34.669Z,14.09
2018-08-27T04:37:35.141Z,14.11
2018-08-27T04:38:35.617Z,14.11
2018-08-27T04:39:36.089Z,14.14
2018-08-27T04:40:36.562Z,14.16
2018-08-27T04:41:37.034Z,14.18
2018-08-27T04:42:37.538Z,14.20
2018-08-27T04:43:37.983Z,14.19
2018-08-27T04:44:38.455Z,14.19
2018-08-27T04:45:38.927Z,14.25
2018-08-27T04:46:39.405Z,14.26
2018-08-27T04:47:39.876Z,14.28
2018-08-27T04:48:40.351Z,14.26
2018-08-27T04:49:40.820Z,14.25
2018-08-27T04:50:41.295Z,14.22
2018-08-27T04:51:41.767Z,14.15
2018-08-27T04:52:42.243Z,14.05
2018-08-27T04:53:42.714Z,13.95
2018-08-27T04:54:43.200Z,13.88
2018-08-27T04:55:43.664Z,13.78
2018-08-27T04:56:44.135Z,13.68
2018-08-27T04:57:44.608Z,13.58
2018-08-27T04:58:45.081Z,13.46
2018-08-27T04:59:45.552Z,13.30
2018-08-27T05:00:46.024Z,13.17
2018-08-27T05:01:46.497Z,13.02
2018-08-27T05:02:46.970Z,12.86
2018-08-27T05:03:47.441Z,12.70
2018-08-27T05:04:47.913Z,12.54
2018-08-27T05:05:48.386Z,12.38
2018-08-27T05:06:48.856Z,12.23
2018-08-27T05:07:49.327Z,12.12
2018-08-27T05:08:49.802Z,12.03
2018-08-27T05:09:50.267Z,11.94
2018-08-27T05:10:50.739Z,11.88
2018-08-27T05:11:51.210Z,11.82
2018-08-27T05:12:51.680Z,11.79
2018-08-27T05:13:52.150Z,11.75
2018-08-27T05:14:52.619Z,11.73
2018-08-27T05:15:53.089Z,11.75
2018-08-27T05:16:53.560Z,11.82
2018-08-27T05:17:54.028Z,11.88
2018-08-27T05:18:54.501Z,11.96
2018-08-27T05:19:54.971Z,12.05
2018-08-27T05:20:55.438Z,12.14
2018-08-27T05:21:55.909Z,12.18
2018-08-27T05:22:56.379Z,12.24
2018-08-27T05:23:56.848Z,12.29
2018-08-27T05:24:57.318Z,12.37
2018-08-27T05:25:57.786Z,12.49
2018-08-27T05:26:58.256Z,12.55
2018-08-27T05:27:58.727Z,12.70
2018-08-27T05:28:59.195Z,12.75
2018-08-27T05:29:59.665Z,12.81
2018-08-27T05:31:00.174Z,12.86
2018-08-27T05:32:00.605Z,12.92
2018-08-27T05:33:01.075Z,12.99
2018-08-27T05:34:01.544Z,13.05
2018-08-27T05:35:02.013Z,13.13
2018-08-27T05:36:02.484Z,13.22
2018-08-27T05:37:02.960Z,13.34
2018-08-27T05:38:03.475Z,13.39
2018-08-27T05:39:03.897Z,13.47
2018-08-27T05:40:04.367Z,13.56
2018-08-27T05:41:04.841Z,13.62
2018-08-27T05:42:05.307Z,13.68
2018-08-27T05:43:05.776Z,13.77
2018-08-27T05:44:06.248Z,13.81
2018-08-27T05:45:06.718Z,13.86
2018-08-27T05:46:07.241Z,13.95
2018-08-27T05:47:07.661Z,14.02
2018-08-27T05:48:08.134Z,14.07
2018-08-27T05:49:08.602Z,14.13
2018-08-27T05:50:09.075Z,14.16
2018-08-27T05:51:09.546Z,14.23
2018-08-27T05:52:10.044Z,14.30
2018-08-27T05:53:10.496Z,14.39
2018-08-27T05:54:10.960Z,14.46
2018-08-27T05:55:11.433Z,14.54
2018-08-27T05:56:11.904Z,14.61
2018-08-27T05:57:12.377Z,14.68
2018-08-27T05:58:12.849Z,14.75
2018-08-27T05:59:13.321Z,14.81
2018-08-27T06:00:13.793Z,14.88
2018-08-27T06:01:14.265Z,14.93
2018-08-27T06:02:14.741Z,14.99
2018-08-27T06:03:15.213Z,15.08
2018-08-27T06:04:15.684Z,15.14
2018-08-27T06:05:16.155Z,15.18
2018-08-27T06:06:16.628Z,15.24
2018-08-27T06:07:17.100Z,15.30
2018-08-27T06:08:17.576Z,15.37
2018-08-27T06:09:18.173Z,15.43
2018-08-27T06:10:18.519Z,15.46
2018-08-27T06:11:19.088Z,15.52
2018-08-27T06:12:19.468Z,15.53
2018-08-27T06:13:19.940Z,15.55
2018-08-27T06:14:20.414Z,15.54
2018-08-27T06:15:20.887Z,15.54
2018-08-27T06:16:21.551Z,15.53
2018-08-27T06:17:21.836Z,15.48
2018-08-27T06:18:22.306Z,15.41
2018-08-27T06:19:22.784Z,15.33
2018-08-27T06:20:23.259Z,15.23
2018-08-27T06:21:23.731Z,15.13
2018-08-27T06:22:24.237Z,15.03
2018-08-27T06:23:24.677Z,14.90
2018-08-27T06:24:25.150Z,14.78
2018-08-27T06:25:25.624Z,14.66
2018-08-27T06:26:26.095Z,14.53
2018-08-27T06:27:26.570Z,14.42
2018-08-27T06:28:27.045Z,14.32
2018-08-27T06:29:27.516Z,14.21
2018-08-27T06:30:27.989Z,14.10
2018-08-27T06:31:28.512Z,13.98
2018-08-27T06:32:28.985Z,13.87
2018-08-27T06:33:29.404Z,13.74
2018-08-27T06:34:29.877Z,13.60
2018-08-27T06:35:30.347Z,13.47
2018-08-27T06:36:30.883Z,13.34
2018-08-27T06:37:31.294Z,13.22
2018-08-27T06:38:31.782Z,13.13
2018-08-27T06:39:32.236Z,13.04
2018-08-27T06:40:32.704Z,12.97
2018-08-27T06:41:33.177Z,12.95
2018-08-27T06:42:33.646Z,12.95
2018-08-27T06:43:34.115Z,13.01
2018-08-27T06:44:34.631Z,13.06
2018-08-27T06:45:35.060Z,13.10
2018-08-27T06:46:35.528Z,13.17
2018-08-27T06:47:35.999Z,13.27
2018-08-27T06:48:36.469Z,13.38
2018-08-27T06:49:36.939Z,13.47
2018-08-27T06:50:37.408Z,13.54
2018-08-27T06:51:37.882Z,13.68
2018-08-27T06:52:38.350Z,13.77
2018-08-27T06:53:38.822Z,13.87
2018-08-27T06:54:39.289Z,13.97
2018-08-27T06:55:39.762Z,14.07
2018-08-27T06:56:40.260Z,14.15
2018-08-27T06:57:40.702Z,14.26
2018-08-27T06:58:41.174Z,14.34
2018-08-27T06:59:41.642Z,14.44
2018-08-27T07:00:42.120Z,14.53
2018-08-27T07:01:42.589Z,14.67
2018-08-27T07:02:43.056Z,14.81
2018-08-27T07:03:43.529Z,14.91
2018-08-27T07:04:44.004Z,15.05
2018-08-27T07:05:44.471Z,15.15
2018-08-27T07:06:44.992Z,15.27
2018-08-27T07:07:45.474Z,15.39
2018-08-27T07:08:45.889Z,15.49
2018-08-27T07:09:46.361Z,15.59
2018-08-27T07:10:46.835Z,15.68
2018-08-27T07:11:47.399Z,15.76
2018-08-27T07:12:47.776Z,15.85
2018-08-27T07:13:48.247Z,15.91
2018-08-27T07:14:48.718Z,15.98
2018-08-27T07:15:49.194Z,16.02
2018-08-27T07:16:49.669Z,16.06
2018-08-27T07:17:50.140Z,16.12
2018-08-27T07:18:50.616Z,16.17
2018-08-27T07:19:51.084Z,16.22
2018-08-27T07:20:51.558Z,16.29
2018-08-27T07:21:52.031Z,16.34
2018-08-27T07:22:52.505Z,16.38
2018-08-27T07:23:52.983Z,16.40
2018-08-27T07:24:53.453Z,16.41
2018-08-27T07:25:53.927Z,16.37
2018-08-27T07:26:54.400Z,16.33
2018-08-27T07:27:54.876Z,16.26
2018-08-27T07:28:55.348Z,16.17
2018-08-27T07:29:55.824Z,16.08
2018-08-27T07:30:56.296Z,15.99
2018-08-27T07:31:56.821Z,15.88
2018-08-27T07:32:57.244Z,15.77
2018-08-27T07:33:57.718Z,15.66
2018-08-27T07:34:58.192Z,15.55
2018-08-27T07:35:58.689Z,15.44
2018-08-27T07:36:59.192Z,15.33
2018-08-27T07:37:59.612Z,15.21
2018-08-27T07:39:00.087Z,15.11
2018-08-27T07:40:00.558Z,14.98
2018-08-27T07:41:01.030Z,14.84
2018-08-27T07:42:01.504Z,14.70
2018-08-27T07:43:01.977Z,14.56
2018-08-27T07:44:02.450Z,14.42
2018-08-27T07:45:02.922Z,14.27
2018-08-27T07:46:03.395Z,14.13
2018-08-27T07:47:03.863Z,13.99
2018-08-27T07:48:04.336Z,13.86
2018-08-27T07:49:04.806Z,13.75
2018-08-27T07:50:05.281Z,13.63
2018-08-27T07:51:05.782Z,13.56
2018-08-27T07:52:06.261Z,13.50
2018-08-27T07:53:06.692Z,13.48
2018-08-27T07:54:07.163Z,13.49
2018-08-27T07:55:07.634Z,13.54
2018-08-27T07:56:08.104Z,13.61
2018-08-27T07:57:08.576Z,13.68
2018-08-27T07:58:09.047Z,13.75
2018-08-27T07:59:09.514Z,13.83
2018-08-27T08:00:09.984Z,13.93
2018-08-27T08:01:10.454Z,14.01
2018-08-27T08:02:10.925Z,14.08
2018-08-27T08:03:11.395Z,14.16
2018-08-27T08:04:11.868Z,14.26
2018-08-27T08:05:12.339Z,14.37
2018-08-27T08:06:12.807Z,14.49
2018-08-27T08:07:13.388Z,14.64
2018-08-27T08:08:13.748Z,14.76
2018-08-27T08:09:14.220Z,14.87
2018-08-27T08:10:14.693Z,14.98
2018-08-27T08:11:15.160Z,15.07
2018-08-27T08:12:15.633Z,15.20
2018-08-27T08:13:16.104Z,15.31
2018-08-27T08:14:16.576Z,15.44
2018-08-27T08:15:17.045Z,15.56
2018-08-27T08:16:17.516Z,15.71
2018-08-27T08:17:17.989Z,15.86
2018-08-27T08:18:18.464Z,16.00
2018-08-27T08:19:18.934Z,16.12
2018-08-27T08:20:19.409Z,16.26
2018-08-27T08:21:19.877Z,16.40
2018-08-27T08:22:20.349Z,16.55
2018-08-27T08:23:20.824Z,16.70
2018-08-27T08:24:21.296Z,16.86
2018-08-27T08:25:21.769Z,17.01
2018-08-27T08:26:22.245Z,17.16
2018-08-27T08:27:22.717Z,17.31
2018-08-27T08:28:23.190Z,17.42
2018-08-27T08:29:23.663Z,17.55
2018-08-27T08:30:24.140Z,17.69
2018-08-27T08:31:24.613Z,17.85
2018-08-27T08:32:25.088Z,18.04
2018-08-27T08:33:25.562Z,18.25
2018-08-27T08:34:26.041Z,18.43
2018-08-27T08:35:26.511Z,18.64
2018-08-27T08:36:26.989Z,18.78
2018-08-27T08:37:27.516Z,18.83
2018-08-27T08:38:27.943Z,18.82
2018-08-27T08:39:28.415Z,18.75
2018-08-27T08:40:28.891Z,18.65
2018-08-27T08:41:29.370Z,18.53
2018-08-27T08:42:29.846Z,18.41
2018-08-27T08:43:30.322Z,18.29
2018-08-27T08:44:30.796Z,18.17
2018-08-27T08:45:31.273Z,18.05
2018-08-27T08:46:31.750Z,17.95
2018-08-27T08:47:32.224Z,17.89
2018-08-27T08:48:32.699Z,17.86
2018-08-27T08:49:33.178Z,17.83
2018-08-27T08:50:33.652Z,17.75
2018-08-27T08:51:34.129Z,17.65
2018-08-27T08:52:34.652Z,17.57
2018-08-27T08:53:35.123Z,17.47
2018-08-27T08:54:35.551Z,17.37
2018-08-27T08:55:36.023Z,17.25
2018-08-27T08:56:36.501Z,17.11
2018-08-27T08:57:36.973Z,16.97
2018-08-27T08:58:37.449Z,16.84
2018-08-27T08:59:37.920Z,16.68
2018-08-27T09:00:38.394Z,16.52
2018-08-27T09:01:38.920Z,16.37
2018-08-27T09:02:39.341Z,16.22
2018-08-27T09:03:39.814Z,16.08
2018-08-27T09:04:40.287Z,15.96
2018-08-27T09:05:40.759Z,15.86
2018-08-27T09:06:41.232Z,15.79
2018-08-27T09:07:41.705Z,15.71
2018-08-27T09:08:42.176Z,15.63
2018-08-27T09:09:42.647Z,15.56
2018-08-27T09:10:43.124Z,15.50
2018-08-27T09:11:43.598Z,15.44
2018-08-27T09:12:44.061Z,15.41
2018-08-27T09:13:44.535Z,15.40
2018-08-27T09:14:45.008Z,15.41
2018-08-27T09:15:45.477Z,15.44
2018-08-27T09:16:45.959Z,15.49
2018-08-27T09:17:46.419Z,15.54
2018-08-27T09:18:46.890Z,15.60
2018-08-27T09:19:47.360Z,15.68
2018-08-27T09:20:47.829Z,15.79
2018-08-27T09:21:48.302Z,15.89
2018-08-27T09:22:48.773Z,16.01
2018-08-27T09:23:49.260Z,16.10
2018-08-27T09:24:49.715Z,16.20
2018-08-27T09:25:50.185Z,16.32
2018-08-27T09:26:50.658Z,16.47
2018-08-27T09:27:51.129Z,16.62
2018-08-27T09:28:51.600Z,16.75
2018-08-27T09:29:52.073Z,16.89
2018-08-27T09:30:52.544Z,16.99
2018-08-27T09:31:53.014Z,17.11
2018-08-27T09:32:53.486Z,17.23
2018-08-27T09:33:53.959Z,17.33
2018-08-27T09:34:54.430Z,17.44
2018-08-27T09:35:54.902Z,17.55
2018-08-27T09:36:55.401Z,17.64
2018-08-27T09:37:55.899Z,17.72
2018-08-27T09:38:56.323Z,17.81
2018-08-27T09:39:56.793Z,17.90
2018-08-27T09:40:57.267Z,18.00
2018-08-27T09:41:57.741Z,18.10
2018-08-27T09:42:58.216Z,18.21
2018-08-27T09:43:58.691Z,18.28
2018-08-27T09:44:59.161Z,18.33
2018-08-27T09:45:59.677Z,18.39
2018-08-27T09:47:00.162Z,18.43
2018-08-27T09:48:00.586Z,18.45
2018-08-27T09:49:01.057Z,18.44
2018-08-27T09:50:01.535Z,18.43
2018-08-27T09:51:02.009Z,18.39
2018-08-27T09:52:02.482Z,18.33
2018-08-27T09:53:02.966Z,18.28
2018-08-27T09:54:03.431Z,18.22
2018-08-27T09:55:03.906Z,18.14
2018-08-27T09:56:04.380Z,18.08
2018-08-27T09:57:04.856Z,18.00
2018-08-27T09:58:05.383Z,17.89
2018-08-27T09:59:05.874Z,17.79
2018-08-27T10:00:06.279Z,17.70
2018-08-27T10:01:06.753Z,17.60
2018-08-27T10:02:07.228Z,17.50
2018-08-27T10:03:07.703Z,17.41
2018-08-27T10:04:08.176Z,17.33
2018-08-27T10:05:08.651Z,17.24
2018-08-27T10:06:09.123Z,17.15
2018-08-27T10:07:09.598Z,17.06
2018-08-27T10:08:10.070Z,17.00
2018-08-27T10:09:10.592Z,16.93
2018-08-27T10:10:11.017Z,16.88
2018-08-27T10:11:11.491Z,16.85
2018-08-27T10:12:11.963Z,16.86
2018-08-27T10:13:12.435Z,16.93
2018-08-27T10:14:12.910Z,17.01
2018-08-27T10:15:13.381Z,17.08
2018-08-27T10:16:13.855Z,17.15
2018-08-27T10:17:14.325Z,17.20
2018-08-27T10:18:14.799Z,17.24
2018-08-27T10:19:15.273Z,17.27
2018-08-27T10:20:15.743Z,17.28
2018-08-27T10:21:16.214Z,17.29
2018-08-27T10:22:16.792Z,17.26
2018-08-27T10:23:17.162Z,17.17
2018-08-27T10:24:17.631Z,17.03
2018-08-27T10:25:18.102Z,16.88
2018-08-27T10:26:18.613Z,16.73
2018-08-27T10:27:19.047Z,16.59
2018-08-27T10:28:19.516Z,16.46
2018-08-27T10:29:19.989Z,16.35
2018-08-27T10:30:20.459Z,16.24
2018-08-27T10:31:20.931Z,16.13
2018-08-27T10:32:21.400Z,16.04
2018-08-27T10:33:21.873Z,15.95
2018-08-27T10:34:22.341Z,15.87
2018-08-27T10:35:22.814Z,15.82
2018-08-27T10:36:23.283Z,15.76
2018-08-27T10:37:23.754Z,15.74
2018-08-27T10:38:24.224Z,15.74
2018-08-27T10:39:24.695Z,15.77
2018-08-27T10:40:25.164Z,15.82
2018-08-27T10:41:25.635Z,15.88
2018-08-27T10:42:26.106Z,15.97
2018-08-27T10:43:26.630Z,16.07
2018-08-27T10:44:27.048Z,16.17
2018-08-27T10:45:27.520Z,16.30
2018-08-27T10:46:27.991Z,16.43
2018-08-27T10:47:28.459Z,16.57
2018-08-27T10:48:28.929Z,16.71
2018-08-27T10:49:29.400Z,16.86
2018-08-27T10:50:29.904Z,17.02
2018-08-27T10:51:30.342Z,17.15
2018-08-27T10:52:30.813Z,17.32
2018-08-27T10:53:31.283Z,17.45
2018-08-27T10:54:31.756Z,17.60
2018-08-27T10:55:32.227Z,17.73
2018-08-27T10:56:32.700Z,17.87
2018-08-27T10:57:33.172Z,18.01
2018-08-27T10:59:34.118Z,18.29
2018-08-27T11:00:34.587Z,18.43
2018-08-27T11:01:35.060Z,18.57
2018-08-27T11:02:35.534Z,18.70
2018-08-27T11:03:36.008Z,18.84
2018-08-27T11:04:36.481Z,18.97
2018-08-27T11:05:36.955Z,19.11
2018-08-27T11:06:37.438Z,19.20
2018-08-27T11:07:37.904Z,19.28
2018-08-27T11:08:38.427Z,19.34
2018-08-27T11:09:38.850Z,19.35
2018-08-27T11:10:39.352Z,19.36
2018-08-27T11:11:39.802Z,19.36
2018-08-27T11:12:40.274Z,19.34
2018-08-27T11:13:40.752Z,19.30
2018-08-27T11:14:41.225Z,19.26
2018-08-27T11:15:41.700Z,19.21
2018-08-27T11:16:42.173Z,19.17
2018-08-27T11:17:42.650Z,19.11
2018-08-27T11:18:43.125Z,19.03
2018-08-27T11:19:43.730Z,18.95
2018-08-27T11:20:44.128Z,18.88
2018-08-27T11:21:44.548Z,18.79
2018-08-27T11:22:45.022Z,18.70
2018-08-27T11:23:45.499Z,18.62
2018-08-27T11:24:45.972Z,18.53
2018-08-27T11:25:46.446Z,18.43
2018-08-27T11:26:47.098Z,18.34
2018-08-27T11:27:47.399Z,18.25
2018-08-27T11:28:47.870Z,18.16
2018-08-27T11:29:48.345Z,18.07
2018-08-27T11:30:48.816Z,17.98
2018-08-27T11:31:49.295Z,17.88
2018-08-27T11:32:49.787Z,17.79
2018-08-27T11:33:50.237Z,17.71
2018-08-27T11:34:50.710Z,17.62
2018-08-27T11:35:51.184Z,17.55
2018-08-27T11:36:51.660Z,17.46
2018-08-27T11:37:52.129Z,17.38
2018-08-27T11:38:52.604Z,17.31
2018-08-27T11:39:53.078Z,17.23
2018-08-27T11:40:53.549Z,17.14
2018-08-27T11:41:54.021Z,17.07
2018-08-27T11:42:54.492Z,16.99
2018-08-27T11:43:54.966Z,16.91
2018-08-27T11:44:55.437Z,16.83
2018-08-27T11:45:55.915Z,16.76
2018-08-27T11:46:56.380Z,16.70
2018-08-27T11:47:56.854Z,16.63
2018-08-27T11:48:57.325Z,16.58
2018-08-27T11:49:57.801Z,16.53
2018-08-27T11:50:58.369Z,16.48
2018-08-27T11:51:58.743Z,16.44
2018-08-27T11:52:59.209Z,16.41
2018-08-27T11:53:59.682Z,16.39
2018-08-27T11:55:00.227Z,16.38
2018-08-27T11:56:00.624Z,16.38
2018-08-27T11:57:01.094Z,16.40
2018-08-27T11:58:01.567Z,16.44
2018-08-27T11:59:02.043Z,16.49
2018-08-27T12:00:02.510Z,16.57
2018-08-27T12:01:02.992Z,16.66
2018-08-27T12:02:03.498Z,16.80
2018-08-27T12:03:03.922Z,16.94
2018-08-27T12:04:04.392Z,17.07
2018-08-27T12:05:04.864Z,17.22
2018-08-27T12:06:05.334Z,17.35
2018-08-27T12:07:05.805Z,17.50
2018-08-27T12:08:06.278Z,17.67
2018-08-27T12:09:06.748Z,17.83
2018-08-27T12:10:07.223Z,18.00
2018-08-27T12:11:07.695Z,18.17
2018-08-27T12:12:08.170Z,18.33
2018-08-27T12:13:08.635Z,18.49
2018-08-27T12:14:09.109Z,18.63
2018-08-27T12:15:09.785Z,18.76
2018-08-27T12:16:10.055Z,18.91
2018-08-27T12:17:10.530Z,19.04
2018-08-27T12:18:11.001Z,19.18
2018-08-27T12:19:11.476Z,19.32
2018-08-27T12:20:11.947Z,19.45
2018-08-27T12:21:12.423Z,19.58
2018-08-27T12:22:12.894Z,19.69
2018-08-27T12:23:13.368Z,19.75
2018-08-27T12:24:13.843Z,19.78
2018-08-27T12:25:14.319Z,19.80
2018-08-27T12:26:14.791Z,19.81
2018-08-27T12:27:15.270Z,19.83
2018-08-27T12:28:15.744Z,19.84
2018-08-27T12:29:16.241Z,19.82
2018-08-27T12:30:16.691Z,19.77
2018-08-27T12:31:17.168Z,19.74
2018-08-27T12:32:17.644Z,19.71
2018-08-27T12:33:18.118Z,19.66
2018-08-27T12:34:18.593Z,19.61
2018-08-27T12:35:19.070Z,19.55
2018-08-27T12:36:19.544Z,19.48
2018-08-27T12:37:20.018Z,19.40
2018-08-27T12:38:20.495Z,19.33
2018-08-27T12:39:20.968Z,19.25
2018-08-27T12:40:21.447Z,19.16
2018-08-27T12:41:21.922Z,19.07
2018-08-27T12:42:22.394Z,18.98
2018-08-27T12:43:22.869Z,18.88
2018-08-27T12:44:23.344Z,18.80
2018-08-27T12:45:23.817Z,18.72
2018-08-27T12:46:24.292Z,18.65
2018-08-27T12:47:24.768Z,18.59
2018-08-27T12:48:25.240Z,18.53
2018-08-27T12:49:25.716Z,18.46
2018-08-27T12:50:26.189Z,18.40
2018-08-27T12:51:26.722Z,18.32
2018-08-27T12:52:27.138Z,18.26
2018-08-27T12:53:27.613Z,18.19
2018-08-27T12:54:28.089Z,18.13
2018-08-27T12:55:28.558Z,18.07
2018-08-27T12:56:29.033Z,18.03
2018-08-27T12:57:29.504Z,17.97
2018-08-27T12:58:30.021Z,17.92
2018-08-27T12:59:30.453Z,17.88