createdAt,value
2018-08-12T00:01:28.174Z,15.40
2018-08-12T00:03:57.685Z,15.50
2018-08-12T00:06:26.977Z,15.50
2018-08-12T00:08:55.728Z,15.50
2018-08-12T00:11:24.529Z,15.50
2018-08-12T00:13:53.173Z,15.50
2018-08-12T00:16:22.066Z,15.50
2018-08-12T00:18:50.833Z,15.60
2018-08-12T00:21:19.461Z,15.60
2018-08-12T00:23:48.076Z,15.60
2018-08-12T00:26:16.759Z,15.70
2018-08-12T00:28:45.376Z,15.70
2018-08-12T00:31:14.410Z,15.80
2018-08-12T00:33:43.589Z,15.80
2018-08-12T00:36:12.278Z,15.90
2018-08-12T00:38:41.167Z,15.90
2018-08-12T00:41:09.771Z,16.00
2018-08-12T00:43:38.402Z,15.90
2018-08-12T00:46:06.976Z,15.90
2018-08-12T00:48:35.763Z,16.00
2018-08-12T00:51:04.457Z,16.00
2018-08-12T00:53:33.563Z,16.00
2018-08-12T00:56:02.330Z,16.00
2018-08-12T00:58:30.846Z,16.10
2018-08-12T01:00:59.575Z,16.10
2018-08-12T01:03:28.337Z,16.10
2018-08-12T01:05:56.856Z,16.20
2018-08-12T01:08:25.902Z,16.20
2018-08-12T01:10:55.072Z,16.20
2018-08-12T01:13:23.895Z,16.20
2018-08-12T01:15:52.927Z,16.20
2018-08-12T01:18:21.586Z,16.20
2018-08-12T01:20:50.234Z,16.20
2018-08-12T01:23:18.819Z,16.20
2018-08-12T01:25:47.423Z,16.30
2018-08-12T01:28:16.222Z,16.30
2018-08-12T01:30:45.024Z,16.30
2018-08-12T01:33:13.783Z,16.30
2018-08-12T01:35:42.500Z,16.40
2018-08-12T01:38:11.250Z,16.40
2018-08-12T01:40:39.920Z,16.40
2018-08-12T01:43:08.806Z,16.40
2018-08-12T01:45:37.644Z,16.40
2018-08-12T01:48:06.800Z,16.40
2018-08-12T01:50:35.365Z,16.40
2018-08-12T01:53:04.062Z,16.40
2018-08-12T01:55:32.741Z,16.40
2018-08-12T01:58:01.368Z,16.40
2018-08-12T02:00:30.107Z,16.40
2018-08-12T02:02:58.817Z,16.40
2018-08-12T02:05:27.455Z,16.50
2018-08-12T02:07:56.066Z,16.50
2018-08-12T02:10:24.752Z,16.50
2018-08-12T02:12:53.673Z,16.50
2018-08-12T02:15:22.711Z,16.50
2018-08-12T02:17:51.329Z,16.50
2018-08-12T02:20:20.144Z,16.50
2018-08-12T02:22:48.917Z,16.50
2018-08-12T02:25:17.689Z,16.50
2018-08-12T02:27:46.861Z,16.50
2018-08-12T02:30:15.818Z,16.50
2018-08-12T02:32:44.942Z,16.60
2018-08-12T02:35:13.628Z,16.60
2018-08-12T02:37:42.303Z,16.60
2018-08-12T02:40:11.291Z,16.60
2018-08-12T02:42:40.059Z,16.60
2018-08-12T02:45:10.843Z,16.60
2018-08-12T02:47:39.549Z,16.60
2018-08-12T02:50:08.359Z,16.60
2018-08-12T02:52:37.922Z,16.60
2018-08-12T02:55:07.805Z,16.60
2018-08-12T02:57:36.356Z,16.60
2018-08-12T03:00:05.974Z,16.70
2018-08-12T03:02:34.594Z,16.70
2018-08-12T03:05:03.516Z,16.70
2018-08-12T03:07:32.247Z,16.60
2018-08-12T03:10:00.992Z,16.60
2018-08-12T03:12:29.575Z,16.70
2018-08-12T03:14:58.306Z,16.70
2018-08-12T03:17:26.862Z,16.70
2018-08-12T03:19:55.502Z,16.70
2018-08-12T03:22:24.222Z,16.70
2018-08-12T03:24:52.827Z,16.70
2018-08-12T03:27:21.379Z,16.70
2018-08-12T03:29:50.169Z,16.70
2018-08-12T03:32:19.168Z,16.70
2018-08-12T03:34:47.799Z,16.70
2018-08-12T03:37:16.544Z,16.70
2018-08-12T03:39:45.418Z,16.70
2018-08-12T03:42:14.189Z,16.70
2018-08-12T03:44:42.760Z,16.70
2018-08-12T03:47:11.408Z,16.80
2018-08-12T03:49:40.266Z,16.80
2018-08-12T03:52:08.841Z,16.80
2018-08-12T03:54:37.421Z,16.80
2018-08-12T03:57:06.019Z,16.80
2018-08-12T03:59:34.740Z,16.80
2018-08-12T04:02:03.290Z,16.80
2018-08-12T04:04:32.079Z,16.80
2018-08-12T04:07:00.623Z,16.80
2018-08-12T04:09:29.238Z,16.80
2018-08-12T04:11:57.799Z,16.90
2018-08-12T04:14:26.436Z,16.90
2018-08-12T04:17:01.177Z,16.90
2018-08-12T04:19:31.030Z,16.90
2018-08-12T04:21:59.981Z,16.90
2018-08-12T04:24:28.615Z,16.90
2018-08-12T04:26:58.306Z,16.90
2018-08-12T04:29:27.246Z,17.00
2018-08-12T04:31:57.997Z,17.00
2018-08-12T04:34:26.762Z,17.00
2018-08-12T04:36:55.512Z,17.00
2018-08-12T04:39:24.027Z,17.00
2018-08-12T04:41:52.757Z,17.00
2018-08-12T04:44:21.274Z,17.00
2018-08-12T04:46:50.045Z,17.10
2018-08-12T04:49:19.452Z,17.00
2018-08-12T04:51:47.964Z,17.00
2018-08-12T04:54:16.653Z,17.10
2018-08-12T04:56:45.767Z,17.10
2018-08-12T04:59:14.519Z,17.20
2018-08-12T05:01:43.285Z,17.20
2018-08-12T05:04:11.876Z,17.20
2018-08-12T05:06:40.442Z,17.20
2018-08-12T05:09:10.544Z,17.20
2018-08-12T05:11:39.539Z,17.20
2018-08-12T05:14:08.112Z,17.20
2018-08-12T05:16:36.670Z,17.30
2018-08-12T05:19:05.425Z,17.30
2018-08-12T05:21:34.048Z,17.30
2018-08-12T05:24:02.798Z,17.40
2018-08-12T05:26:31.345Z,17.40
2018-08-12T05:29:00.065Z,17.40
2018-08-12T05:31:28.829Z,17.50
2018-08-12T05:33:57.469Z,17.50
2018-08-12T05:36:26.358Z,17.60
2018-08-12T05:38:55.054Z,17.70
2018-08-12T05:41:23.987Z,17.70
2018-08-12T05:43:52.491Z,17.70
2018-08-12T05:46:21.171Z,17.80
2018-08-12T05:48:49.811Z,17.80
2018-08-12T05:51:19.050Z,17.80
2018-08-12T05:53:47.766Z,17.80
2018-08-12T05:56:16.780Z,17.80
2018-08-12T05:58:45.777Z,17.80
2018-08-12T06:01:14.428Z,17.90
2018-08-12T06:03:43.433Z,17.90
2018-08-12T06:06:12.123Z,18.00
2018-08-12T06:08:41.958Z,18.10
2018-08-12T06:11:10.849Z,18.20
2018-08-12T06:13:39.427Z,18.30
2018-08-12T06:16:08.150Z,18.30
2018-08-12T06:18:36.776Z,18.30
2018-08-12T06:21:05.567Z,18.40
2018-08-12T06:23:35.755Z,18.60
2018-08-12T06:26:05.225Z,18.70
2018-08-12T06:28:35.092Z,18.80
2018-08-12T06:31:03.903Z,18.80
2018-08-12T06:33:33.302Z,18.90
2018-08-12T06:36:02.329Z,18.90
2018-08-12T06:38:31.382Z,18.90
2018-08-12T06:41:01.528Z,19.00
2018-08-12T06:43:30.341Z,19.10
2018-08-12T06:45:59.152Z,19.10
2018-08-12T06:48:28.635Z,19.10
2018-08-12T06:50:59.160Z,19.10
2018-08-12T06:53:29.767Z,19.40
2018-08-12T06:55:58.890Z,19.40
2018-08-12T06:58:27.746Z,19.50
2018-08-12T07:00:56.306Z,19.50
2018-08-12T07:03:25.676Z,19.40
2018-08-12T07:05:54.464Z,19.40
2018-08-12T07:08:23.137Z,19.50
2018-08-12T07:10:52.378Z,19.70
2018-08-12T07:13:21.541Z,19.70
2018-08-12T07:15:50.435Z,19.80
2018-08-12T07:18:19.687Z,19.70
2018-08-12T07:20:48.857Z,19.70
2018-08-12T07:23:17.868Z,19.80
2018-08-12T07:25:46.652Z,19.80
2018-08-12T07:28:15.656Z,20.00
2018-08-12T07:30:44.621Z,20.00
2018-08-12T07:33:13.184Z,20.00
2018-08-12T07:35:42.204Z,20.10
2018-08-12T07:38:11.477Z,20.10
2018-08-12T07:40:40.334Z,20.40
2018-08-12T07:43:09.470Z,20.30
2018-08-12T07:45:38.445Z,20.40
2018-08-12T07:48:07.722Z,20.50
2018-08-12T07:50:36.849Z,20.50
2018-08-12T07:53:07.015Z,20.70
2018-08-12T07:55:36.425Z,20.80
2018-08-12T07:58:06.833Z,20.90
2018-08-12T08:00:35.626Z,21.20
2018-08-12T08:03:04.618Z,21.60
2018-08-12T08:05:34.026Z,21.50
2018-08-12T08:08:03.726Z,21.60
2018-08-12T08:10:32.968Z,21.90
2018-08-12T08:13:02.195Z,22.70
2018-08-12T08:15:35.037Z,22.50
2018-08-12T08:18:04.150Z,22.10
2018-08-12T08:20:32.798Z,21.80
2018-08-12T08:23:03.017Z,21.80
2018-08-12T08:25:31.898Z,21.80
2018-08-12T08:28:01.302Z,22.40
2018-08-12T08:30:30.075Z,23.20
2018-08-12T08:32:58.931Z,23.40
2018-08-12T08:35:29.375Z,23.10
2018-08-12T08:37:58.198Z,22.60
2018-08-12T08:40:31.073Z,22.50
2018-08-12T08:43:00.303Z,22.30
2018-08-12T08:45:29.426Z,22.00
2018-08-12T08:47:58.171Z,22.00
2018-08-12T08:50:27.635Z,21.90
2018-08-12T08:52:56.916Z,22.00
2018-08-12T08:55:25.808Z,22.30
2018-08-12T08:57:55.791Z,22.10
2018-08-12T09:00:24.439Z,22.30
2018-08-12T09:02:53.904Z,22.40
2018-08-12T09:05:23.129Z,22.50
2018-08-12T09:07:52.717Z,22.50
2018-08-12T09:10:21.889Z,22.60
2018-08-12T09:12:51.084Z,23.00
2018-08-12T09:15:20.852Z,23.20
2018-08-12T09:17:49.906Z,23.20
2018-08-12T09:20:20.139Z,23.10
2018-08-12T09:22:48.866Z,22.70
2018-08-12T09:25:18.271Z,22.60
2018-08-12T09:27:47.237Z,22.60
2018-08-12T09:30:17.744Z,22.50
2018-08-12T09:32:46.977Z,22.60
2018-08-12T09:35:15.797Z,22.50
2018-08-12T09:37:45.242Z,22.80
2018-08-12T09:40:16.289Z,22.70
2018-08-12T09:42:45.973Z,22.70
2018-08-12T09:45:16.684Z,22.80
2018-08-12T09:47:46.251Z,23.10
2018-08-12T09:50:17.260Z,23.40
2018-08-12T09:52:47.231Z,23.50
2018-08-12T09:55:16.387Z,23.50
2018-08-12T09:57:45.840Z,23.60
2018-08-12T10:00:21.538Z,23.80
2018-08-12T10:02:51.593Z,24.10
2018-08-12T10:05:20.909Z,24.70
2018-08-12T10:07:49.959Z,24.50
2018-08-12T10:10:19.029Z,24.50
2018-08-12T10:12:48.326Z,24.30
2018-08-12T10:15:17.536Z,24.50
2018-08-12T10:17:49.602Z,25.00
2018-08-12T10:20:18.566Z,24.90
2018-08-12T10:22:47.617Z,25.10
2018-08-12T10:25:16.771Z,25.10
2018-08-12T10:27:45.939Z,24.60
2018-08-12T10:30:16.087Z,24.70
2018-08-12T10:32:45.060Z,24.70
2018-08-12T10:35:16.244Z,25.30
2018-08-12T10:37:45.590Z,25.10
2018-08-12T10:40:17.226Z,25.20
2018-08-12T10:42:46.748Z,24.90
2018-08-12T10:45:15.371Z,25.40
2018-08-12T10:47:44.652Z,24.80
2018-08-12T10:50:16.123Z,25.20
2018-08-12T10:52:45.666Z,24.90
2018-08-12T10:55:15.959Z,24.80
2018-08-12T10:57:44.945Z,24.80
2018-08-12T11:00:16.176Z,25.10
2018-08-12T11:02:46.378Z,25.40
2018-08-12T11:05:17.275Z,25.30
2018-08-12T11:07:48.044Z,25.50
2018-08-12T11:10:17.031Z,25.10
2018-08-12T11:12:45.907Z,24.90
2018-08-12T11:15:14.849Z,24.50
2018-08-12T11:17:43.507Z,24.50
2018-08-12T11:20:13.238Z,24.40
2018-08-12T11:22:41.981Z,24.50
2018-08-12T11:25:12.190Z,24.30
2018-08-12T11:27:41.077Z,24.50
2018-08-12T11:30:12.442Z,24.90
2018-08-12T11:32:41.377Z,25.00
2018-08-12T11:35:12.526Z,25.00
2018-08-12T11:37:42.164Z,25.40
2018-08-12T11:40:12.098Z,25.30
2018-08-12T11:42:41.379Z,25.40
2018-08-12T11:45:14.425Z,25.10
2018-08-12T11:47:44.006Z,25.70
2018-08-12T11:50:13.741Z,26.10
2018-08-12T11:52:43.477Z,26.40
2018-08-12T11:55:13.639Z,26.30
2018-08-12T11:57:42.652Z,26.50
2018-08-12T12:00:17.170Z,26.70
2018-08-12T12:02:49.924Z,27.10
2018-08-12T12:05:18.848Z,26.90
2018-08-12T12:07:47.695Z,26.90
2018-08-12T12:10:19.773Z,26.30
2018-08-12T12:12:50.080Z,27.20
2018-08-12T12:15:19.376Z,27.70
2018-08-12T12:17:48.756Z,27.30
2018-08-12T12:20:18.351Z,27.10
2018-08-12T12:22:47.815Z,27.40
2018-08-12T12:25:17.920Z,27.80
2018-08-12T12:27:46.717Z,27.50
2018-08-12T12:30:17.398Z,27.50
2018-08-12T12:32:46.926Z,27.50
2018-08-12T12:35:15.666Z,27.80
2018-08-12T12:37:44.542Z,27.90
2018-08-12T12:40:15.612Z,27.50
2018-08-12T12:42:45.185Z,27.80
2018-08-12T12:45:14.846Z,28.00
2018-08-12T12:47:44.030Z,28.00
2018-08-12T12:50:17.754Z,28.20
2018-08-12T12:52:48.221Z,28.20
2018-08-12T12:55:17.541Z,27.90
2018-08-12T12:57:46.440Z,27.30
2018-08-12T13:00:17.028Z,27.60
2018-08-12T13:02:46.540Z,27.50
2018-08-12T13:05:17.832Z,27.30
2018-08-12T13:07:48.399Z,27.30
2018-08-12T13:10:18.563Z,27.20
2018-08-12T13:12:47.268Z,27.30
2018-08-12T13:15:17.688Z,27.00
2018-08-12T13:17:46.297Z,27.60
2018-08-12T13:20:17.463Z,27.50
2018-08-12T13:22:47.670Z,27.50
2018-08-12T13:25:19.031Z,27.70
2018-08-12T13:27:48.069Z,27.50
2018-08-12T13:30:18.197Z,27.60
2018-08-12T13:32:48.165Z,27.70
2018-08-12T13:35:17.319Z,28.00
2018-08-12T13:37:45.991Z,28.40
2018-08-12T13:40:17.135Z,28.40
2018-08-12T13:42:46.302Z,27.90
2018-08-12T13:45:15.516Z,27.80
2018-08-12T13:47:45.660Z,27.80
2018-08-12T13:50:21.686Z,28.20
2018-08-12T13:52:53.315Z,27.90
2018-08-12T13:55:23.487Z,28.10
2018-08-12T13:57:53.265Z,28.10
2018-08-12T14:00:23.276Z,28.70
2018-08-12T14:02:52.036Z,29.20
2018-08-12T14:05:21.068Z,28.90
2018-08-12T14:07:50.716Z,29.00
2018-08-12T14:10:20.240Z,28.40
2018-08-12T14:12:48.994Z,27.90
2018-08-12T14:15:19.658Z,27.70
2018-08-12T14:17:49.733Z,27.80
2018-08-12T14:20:19.985Z,27.70
2018-08-12T14:22:48.680Z,27.10
2018-08-12T14:25:17.543Z,27.10
2018-08-12T14:27:46.463Z,27.30
2018-08-12T14:30:18.478Z,27.70
2018-08-12T14:32:47.870Z,27.50
2018-08-12T14:35:16.713Z,27.40
2018-08-12T14:37:45.579Z,27.30
2018-08-12T14:40:15.342Z,27.80
2018-08-12T14:42:44.765Z,28.10
2018-08-12T14:45:14.467Z,27.80
2018-08-12T14:47:43.683Z,27.70
2018-08-12T14:50:15.595Z,27.50
2018-08-12T14:52:46.413Z,27.20
2018-08-12T14:55:16.644Z,27.10
2018-08-12T14:57:45.514Z,27.30
2018-08-12T15:00:16.927Z,27.10
2018-08-12T15:02:46.759Z,26.90
2018-08-12T15:05:15.442Z,26.70
2018-08-12T15:07:45.084Z,26.90
2018-08-12T15:10:13.819Z,27.00
2018-08-12T15:12:43.575Z,26.90
2018-08-12T15:15:13.797Z,26.90
2018-08-12T15:17:43.499Z,27.10
2018-08-12T15:20:12.973Z,26.90
2018-08-12T15:22:41.980Z,27.00
2018-08-12T15:25:13.639Z,26.80
2018-08-12T15:27:42.564Z,26.90
2018-08-12T15:30:11.567Z,26.80
2018-08-12T15:32:40.346Z,26.90
2018-08-12T15:35:09.583Z,26.80
2018-08-12T15:37:38.155Z,26.90
2018-08-12T15:40:09.059Z,26.80
2018-08-12T15:42:38.504Z,26.70
2018-08-12T15:45:09.554Z,26.70
2018-08-12T15:47:38.621Z,26.70
2018-08-12T15:50:08.411Z,26.50
2018-08-12T15:52:37.326Z,26.30
2018-08-12T15:55:08.103Z,26.40
2018-08-12T15:57:36.811Z,26.50
2018-08-12T16:00:11.520Z,26.60
2018-08-12T16:02:40.931Z,26.60
2018-08-12T16:05:10.170Z,26.50
2018-08-12T16:07:39.363Z,26.40
2018-08-12T16:10:12.346Z,26.50
2018-08-12T16:12:50.740Z,26.50
2018-08-12T16:15:25.858Z,26.60
2018-08-12T16:17:55.050Z,26.50
2018-08-12T16:20:24.493Z,26.40
2018-08-12T16:22:53.109Z,26.30
2018-08-12T16:25:22.463Z,26.20
2018-08-12T16:27:52.159Z,26.10
2018-08-12T16:30:21.390Z,26.20
2018-08-12T16:32:50.135Z,26.20
2018-08-12T16:35:19.128Z,26.10
2018-08-12T16:37:48.709Z,26.00
2018-08-12T16:40:20.587Z,26.00
2018-08-12T16:42:49.943Z,25.90
2018-08-12T16:45:19.777Z,25.90
2018-08-12T16:47:48.851Z,25.90
2018-08-12T16:50:17.952Z,25.90
2018-08-12T16:52:47.093Z,25.80
2018-08-12T16:55:17.840Z,25.70
2018-08-12T16:57:47.604Z,25.70
2018-08-12T17:00:18.683Z,25.60
2018-08-12T17:02:47.540Z,25.50
2018-08-12T17:05:18.602Z,25.40
2018-08-12T17:07:53.787Z,25.40
2018-08-12T17:10:23.130Z,25.50
2018-08-12T17:12:51.969Z,25.40
2018-08-12T17:15:22.140Z,25.40
2018-08-12T17:17:51.534Z,25.50
2018-08-12T17:20:21.239Z,25.50
2018-08-12T17:22:50.425Z,25.40
2018-08-12T17:25:19.520Z,25.40
2018-08-12T17:27:48.417Z,25.30
2018-08-12T17:30:18.031Z,25.30
2018-08-12T17:32:47.161Z,25.30
2018-08-12T17:35:16.613Z,25.20
2018-08-12T17:37:45.872Z,25.30
2018-08-12T17:40:15.639Z,25.30
2018-08-12T17:42:44.474Z,25.30
2018-08-12T17:45:14.216Z,25.30
2018-08-12T17:47:43.571Z,25.20
2018-08-12T17:50:14.643Z,25.10
2018-08-12T17:52:43.634Z,25.10
2018-08-12T17:55:13.308Z,25.00
2018-08-12T17:57:42.992Z,25.00
2018-08-12T18:00:13.698Z,25.10
2018-08-12T18:02:42.881Z,25.00
2018-08-12T18:05:12.780Z,25.00
2018-08-12T18:07:42.615Z,24.90
2018-08-12T18:10:12.178Z,24.90
2018-08-12T18:12:41.085Z,24.90
2018-08-12T18:15:12.103Z,24.80
2018-08-12T18:17:41.700Z,24.70
2018-08-12T18:20:11.299Z,24.70
2018-08-12T18:22:40.552Z,24.70
2018-08-12T18:25:10.943Z,24.70
2018-08-12T18:27:40.435Z,24.70
2018-08-12T18:30:12.078Z,24.60
2018-08-12T18:32:41.551Z,24.50
2018-08-12T18:35:11.300Z,24.30
2018-08-12T18:37:40.457Z,24.20
2018-08-12T18:40:11.053Z,24.20
2018-08-12T18:42:40.145Z,24.10
2018-08-12T18:45:09.554Z,24.10
2018-08-12T18:47:38.337Z,24.10
2018-08-12T18:50:08.983Z,24.10
2018-08-12T18:52:40.236Z,24.00
2018-08-12T18:55:11.120Z,23.90
2018-08-12T18:57:40.399Z,23.90
2018-08-12T19:00:11.453Z,23.80
2018-08-12T19:02:41.011Z,23.80
2018-08-12T19:05:12.162Z,23.60
2018-08-12T19:07:41.237Z,23.60
2018-08-12T19:10:11.212Z,23.50
2018-08-12T19:12:40.594Z,23.40
2018-08-12T19:15:10.629Z,23.50
2018-08-12T19:17:40.191Z,23.40
2018-08-12T19:20:09.881Z,23.50
2018-08-12T19:22:39.254Z,23.40
2018-08-12T19:25:09.510Z,23.40
2018-08-12T19:27:38.867Z,23.30
2018-08-12T19:30:11.913Z,23.30
2018-08-12T19:32:41.138Z,23.30
2018-08-12T19:35:11.034Z,23.20
2018-08-12T19:37:41.389Z,23.20
2018-08-12T19:40:10.816Z,23.10
2018-08-12T19:42:40.101Z,23.10
2018-08-12T19:45:10.181Z,23.00
2018-08-12T19:47:39.301Z,23.00
2018-08-12T19:50:08.713Z,22.90
2018-08-12T19:52:38.744Z,22.90
2018-08-12T19:55:08.662Z,22.90
2018-08-12T19:57:38.723Z,22.80
2018-08-12T20:00:10.422Z,22.80
2018-08-12T20:02:42.135Z,22.70
2018-08-12T20:05:11.310Z,22.70
2018-08-12T20:07:40.069Z,22.70
2018-08-12T20:10:10.629Z,22.70
2018-08-12T20:12:39.752Z,22.60
2018-08-12T20:15:10.187Z,22.60
2018-08-12T20:17:39.567Z,22.60
2018-08-12T20:20:10.523Z,22.60
2018-08-12T20:22:39.992Z,22.60
2018-08-12T20:25:09.883Z,22.60
2018-08-12T20:27:38.843Z,22.50
2018-08-12T20:30:09.474Z,22.50
2018-08-12T20:32:38.247Z,22.40
2018-08-12T20:36:09.833Z,22.40
2018-08-12T20:38:39.836Z,22.50
2018-08-12T20:41:09.598Z,22.50
2018-08-12T20:43:38.852Z,22.50
2018-08-12T20:46:07.596Z,22.50
2018-08-12T20:48:36.639Z,22.40
2018-08-12T20:51:05.432Z,22.40
2018-08-12T20:53:34.161Z,22.40
2018-08-12T20:56:03.257Z,22.40
2018-08-12T20:58:32.360Z,22.30
2018-08-12T21:01:01.606Z,22.30
2018-08-12T21:03:30.689Z,22.30
2018-08-12T21:05:59.426Z,22.20
2018-08-12T21:08:28.896Z,22.20
2018-08-12T21:10:57.813Z,22.10
2018-08-12T21:13:26.526Z,22.10
2018-08-12T21:15:55.176Z,22.10
2018-08-12T21:18:24.496Z,22.10
2018-08-12T21:20:53.644Z,22.10
2018-08-12T21:23:22.334Z,22.10
2018-08-12T21:25:51.440Z,22.00
2018-08-12T21:28:20.780Z,21.90
2018-08-12T21:30:49.621Z,21.80
2018-08-12T21:33:18.909Z,21.80
2018-08-12T21:35:47.865Z,21.80
2018-08-12T21:38:18.317Z,21.80
2018-08-12T21:40:47.108Z,21.80
2018-08-12T21:43:15.992Z,21.80
2018-08-12T21:45:45.647Z,21.90
2018-08-12T21:48:14.783Z,21.80
2018-08-12T21:50:43.573Z,21.70
2018-08-12T21:53:12.657Z,21.70
2018-08-12T21:55:41.525Z,21.60
2018-08-12T21:58:10.426Z,21.60
2018-08-12T22:00:39.381Z,21.70
2018-08-12T22:03:08.651Z,21.70
2018-08-12T22:05:37.924Z,21.70
2018-08-12T22:08:10.014Z,21.70
2018-08-12T22:10:39.904Z,21.70
2018-08-12T22:13:09.763Z,21.70
2018-08-12T22:15:38.880Z,21.60
2018-08-12T22:18:08.948Z,21.60
2018-08-12T22:20:37.682Z,21.60
2018-08-12T22:23:07.271Z,21.60
2018-08-12T22:25:36.090Z,21.60
2018-08-12T22:28:05.232Z,21.60
2018-08-12T22:30:34.000Z,21.60
2018-08-12T22:33:02.909Z,21.50
2018-08-12T22:35:31.719Z,21.50
2018-08-12T22:38:00.417Z,21.40
2018-08-12T22:40:29.151Z,21.40
2018-08-12T22:42:58.266Z,21.20
2018-08-12T22:45:27.360Z,21.20
2018-08-12T22:47:55.981Z,21.20
2018-08-12T22:50:24.588Z,21.20
2018-08-12T22:52:53.551Z,21.10
2018-08-12T22:55:23.541Z,21.10
2018-08-12T22:57:52.296Z,21.10
2018-08-12T23:00:20.987Z,21.10
2018-08-12T23:02:50.403Z,21.00
2018-08-12T23:05:19.313Z,21.00
2018-08-12T23:07:48.285Z,20.90
2018-08-12T23:10:17.599Z,20.80
2018-08-12T23:12:46.414Z,20.80
2018-08-12T23:15:26.383Z,20.80
2018-08-12T23:17:55.109Z,20.80
2018-08-12T23:20:24.058Z,20.80
2018-08-12T23:22:53.000Z,20.80
2018-08-12T23:25:22.290Z,20.80
2018-08-12T23:27:50.972Z,20.80
2018-08-12T23:30:20.442Z,20.80
2018-08-12T23:32:49.030Z,20.70
2018-08-12T23:35:18.224Z,20.70
2018-08-12T23:37:47.389Z,20.60
2018-08-12T23:40:15.992Z,20.50
2018-08-12T23:42:44.852Z,20.50
2018-08-12T23:45:13.481Z,20.60
2018-08-12T23:47:42.160Z,20.60
2018-08-12T23:50:10.858Z,20.60
2018-08-12T23:52:40.524Z,20.50
2018-08-12T23:55:10.489Z,20.50
2018-08-12T23:57:39.749Z,20.50
