createdAt,value
2023-10-07T00:00:03.381Z,23
2023-10-07T00:01:05.360Z,22.9
2023-10-07T00:02:07.890Z,22.9
2023-10-07T00:03:10.311Z,23
2023-10-07T00:04:13.244Z,22.9
2023-10-07T00:05:15.448Z,22.9
2023-10-07T00:06:17.489Z,22.9
2023-10-07T00:07:19.646Z,23
2023-10-07T00:08:21.969Z,22.9
2023-10-07T00:09:24.215Z,22.9
2023-10-07T00:10:26.464Z,23
2023-10-07T00:11:29.229Z,22.9
2023-10-07T00:12:31.225Z,22.9
2023-10-07T00:13:33.287Z,23
2023-10-07T00:14:35.147Z,23
2023-10-07T00:15:37.254Z,22.9
2023-10-07T00:16:39.309Z,23
2023-10-07T00:17:42.208Z,23
2023-10-07T00:18:44.263Z,23
2023-10-07T00:19:46.404Z,23
2023-10-07T00:20:48.656Z,23
2023-10-07T00:21:50.573Z,23
2023-10-07T00:22:52.576Z,23.1
2023-10-07T00:23:54.864Z,23
2023-10-07T00:24:56.976Z,23.1
2023-10-07T00:25:59.477Z,22.9
2023-10-07T00:27:01.848Z,23
2023-10-07T00:28:04.049Z,23
2023-10-07T00:29:06.200Z,23.1
2023-10-07T00:30:08.504Z,23
2023-10-07T00:31:10.769Z,23
2023-10-07T00:32:12.821Z,22.9
2023-10-07T00:33:15.791Z,23
2023-10-07T00:34:18.236Z,23
2023-10-07T00:35:20.144Z,23
2023-10-07T00:36:22.107Z,23
2023-10-07T00:37:24.356Z,23
2023-10-07T00:38:26.741Z,23
2023-10-07T00:39:28.800Z,22.9
2023-10-07T00:40:30.836Z,22.9
2023-10-07T00:41:33.150Z,23
2023-10-07T00:42:35.270Z,23
2023-10-07T00:43:37.392Z,22.8
2023-10-07T00:44:40.021Z,22.9
2023-10-07T00:45:42.512Z,23
2023-10-07T00:46:44.645Z,23
2023-10-07T00:47:46.812Z,23
2023-10-07T00:48:49.424Z,23
2023-10-07T00:49:51.290Z,23
2023-10-07T00:50:53.879Z,23.1
2023-10-07T00:51:55.764Z,22.9
2023-10-07T00:52:57.569Z,23
2023-10-07T00:54:00.044Z,22.9
2023-10-07T00:55:02.164Z,22.8
2023-10-07T00:56:04.191Z,23
2023-10-07T00:57:06.532Z,23
2023-10-07T00:58:08.486Z,23
2023-10-07T00:59:10.643Z,23
2023-10-07T01:00:12.384Z,22.9
2023-10-07T01:01:14.556Z,23
2023-10-07T01:02:16.689Z,23
2023-10-07T01:03:19.000Z,23
2023-10-07T01:04:21.133Z,23
2023-10-07T01:05:23.567Z,23
2023-10-07T01:06:25.589Z,23
2023-10-07T01:07:27.691Z,23
2023-10-07T01:08:30.318Z,23
2023-10-07T01:09:32.459Z,22.9
2023-10-07T01:10:34.608Z,23.1
2023-10-07T01:11:36.859Z,23
2023-10-07T01:12:38.939Z,23
2023-10-07T01:13:41.197Z,23
2023-10-07T01:14:43.440Z,23
2023-10-07T01:15:45.373Z,23
2023-10-07T01:16:47.641Z,23
2023-10-07T01:17:49.895Z,23
2023-10-07T01:18:51.890Z,23
2023-10-07T01:19:54.384Z,23.1
2023-10-07T01:20:56.441Z,23
2023-10-07T01:21:58.355Z,23.1
2023-10-07T01:23:00.564Z,23
2023-10-07T01:24:02.876Z,23
2023-10-07T01:25:04.973Z,23
2023-10-07T01:26:07.216Z,22.9
2023-10-07T01:27:09.299Z,23.1
2023-10-07T01:28:11.533Z,23
2023-10-07T01:29:13.281Z,23
2023-10-07T01:30:15.427Z,23
2023-10-07T01:31:17.614Z,23
2023-10-07T01:32:19.824Z,23
2023-10-07T01:33:21.820Z,23
2023-10-07T01:34:23.904Z,23.1
2023-10-07T01:35:26.039Z,23.2
2023-10-07T01:36:28.121Z,23.1
2023-10-07T01:37:30.265Z,23
2023-10-07T01:38:32.499Z,23
2023-10-07T01:39:34.411Z,23
2023-10-07T01:40:36.692Z,22.9
2023-10-07T01:41:38.697Z,22.9
2023-10-07T01:42:40.822Z,22.9
2023-10-07T01:43:42.798Z,23.1
2023-10-07T01:44:45.118Z,22.9
2023-10-07T01:45:47.279Z,23
2023-10-07T01:46:49.306Z,22.9
2023-10-07T01:47:51.847Z,23.1
2023-10-07T01:48:53.970Z,23
2023-10-07T01:49:56.107Z,23
2023-10-07T01:50:58.521Z,23
2023-10-07T01:52:00.396Z,23
2023-10-07T01:53:02.702Z,23
2023-10-07T01:54:05.635Z,23
2023-10-07T01:55:07.448Z,23
2023-10-07T01:56:09.621Z,23.1
2023-10-07T01:57:11.963Z,23
2023-10-07T01:58:14.172Z,23.1
2023-10-07T01:59:16.845Z,23
2023-10-07T02:00:19.235Z,23
2023-10-07T02:01:21.377Z,22.9
2023-10-07T02:02:23.568Z,23
2023-10-07T02:03:25.871Z,23
2023-10-07T02:04:28.562Z,23
2023-10-07T02:05:31.794Z,23.1
2023-10-07T02:06:33.713Z,23
2023-10-07T02:07:35.702Z,23
2023-10-07T02:08:38.027Z,22.9
2023-10-07T02:09:40.194Z,23.1
2023-10-07T02:10:42.231Z,23
2023-10-07T02:11:44.402Z,22.9
2023-10-07T02:12:46.767Z,23
2023-10-07T02:13:49.110Z,23
2023-10-07T02:14:51.472Z,23
2023-10-07T02:15:53.842Z,23.2
2023-10-07T02:16:56.339Z,23.2
2023-10-07T02:17:59.007Z,23.2
2023-10-07T02:19:01.739Z,23
2023-10-07T02:20:03.979Z,23
2023-10-07T02:21:06.321Z,23
2023-10-07T02:22:08.653Z,23
2023-10-07T02:23:10.764Z,23
2023-10-07T02:24:12.512Z,23.1
2023-10-07T02:25:14.598Z,23.1
2023-10-07T02:26:16.545Z,23
2023-10-07T02:27:19.304Z,23.2
2023-10-07T02:28:21.445Z,23.2
2023-10-07T02:29:23.598Z,23.1
2023-10-07T02:30:25.816Z,23
2023-10-07T02:31:28.160Z,23
2023-10-07T02:32:30.850Z,23.1
2023-10-07T02:33:32.805Z,23
2023-10-07T02:34:34.882Z,22.9
2023-10-07T02:35:37.222Z,23
2023-10-07T02:36:39.143Z,23
2023-10-07T02:37:41.172Z,23
2023-10-07T02:38:43.362Z,23.1
2023-10-07T02:39:45.380Z,23
2023-10-07T02:40:51.751Z,23
2023-10-07T02:41:53.805Z,23
2023-10-07T02:42:56.230Z,23
2023-10-07T02:43:58.516Z,23
2023-10-07T02:45:00.715Z,23
2023-10-07T02:46:02.709Z,23
2023-10-07T02:47:04.921Z,23
2023-10-07T02:48:07.429Z,23
2023-10-07T02:49:09.749Z,23
2023-10-07T02:50:11.979Z,23.1
2023-10-07T02:51:14.062Z,23
2023-10-07T02:52:16.195Z,23
2023-10-07T02:53:18.295Z,23
2023-10-07T02:54:20.198Z,23
2023-10-07T02:55:22.366Z,22.9
2023-10-07T02:56:24.841Z,22.9
2023-10-07T02:57:26.951Z,23.1
2023-10-07T02:58:29.344Z,23
2023-10-07T02:59:31.611Z,22.9
2023-10-07T03:00:33.661Z,22.9
2023-10-07T03:01:35.866Z,22.9
2023-10-07T03:02:38.475Z,22.8
2023-10-07T03:03:41.744Z,22.9
2023-10-07T03:04:44.522Z,22.8
2023-10-07T03:05:47.243Z,22.7
2023-10-07T03:06:49.336Z,22.5
2023-10-07T03:07:51.907Z,22.7
2023-10-07T03:08:53.954Z,22.6
2023-10-07T03:09:56.083Z,22.6
2023-10-07T03:10:58.242Z,22.5
2023-10-07T03:12:00.275Z,22.3
2023-10-07T03:13:02.375Z,22.5
2023-10-07T03:14:04.675Z,22.4
2023-10-07T03:15:06.928Z,22.5
2023-10-07T03:16:09.149Z,22.5
2023-10-07T03:17:11.683Z,22.4
2023-10-07T03:18:14.018Z,22.4
2023-10-07T03:19:16.331Z,22.3
2023-10-07T03:20:18.248Z,22.3
2023-10-07T03:21:20.172Z,22.3
2023-10-07T03:22:22.226Z,22.2
2023-10-07T03:23:24.564Z,22.2
2023-10-07T03:24:26.919Z,22.2
2023-10-07T03:25:29.083Z,22.2
2023-10-07T03:26:31.267Z,22.2
2023-10-07T03:27:33.360Z,22.2
2023-10-07T03:28:35.540Z,22.3
2023-10-07T03:29:37.868Z,22.2
2023-10-07T03:30:40.169Z,22.3
2023-10-07T03:31:42.544Z,22.4
2023-10-07T03:32:44.897Z,22.3
2023-10-07T03:33:47.179Z,22.2
2023-10-07T03:34:49.232Z,22.2
2023-10-07T03:35:51.306Z,22.2
2023-10-07T03:36:54.807Z,22.2
2023-10-07T03:37:56.549Z,22.2
2023-10-07T03:38:59.034Z,22.2
2023-10-07T03:40:01.217Z,22.3
2023-10-07T03:41:03.196Z,22.3
2023-10-07T03:42:05.028Z,22.2
2023-10-07T03:43:06.909Z,22.3
2023-10-07T03:44:09.579Z,22.2
2023-10-07T03:45:13.104Z,22.2
2023-10-07T03:46:15.508Z,22.2
2023-10-07T03:47:17.709Z,22.3
2023-10-07T03:48:20.294Z,22.2
2023-10-07T03:49:22.245Z,22.2
2023-10-07T03:50:24.624Z,22.2
2023-10-07T03:51:26.524Z,22.2
2023-10-07T03:52:28.664Z,22.2
2023-10-07T03:53:31.089Z,22.2
2023-10-07T03:54:33.303Z,22.3
2023-10-07T03:55:35.292Z,22.2
2023-10-07T03:56:37.269Z,22.2
2023-10-07T03:57:39.339Z,22.2
2023-10-07T03:58:41.475Z,22.2
2023-10-07T03:59:43.569Z,22.2
2023-10-07T04:00:45.680Z,22.2
2023-10-07T04:01:47.689Z,22.1
2023-10-07T04:02:50.422Z,22.2
2023-10-07T04:03:52.807Z,22.2
2023-10-07T04:04:54.908Z,22.2
2023-10-07T04:05:57.161Z,22.1
2023-10-07T04:06:59.064Z,22.2
2023-10-07T04:08:01.206Z,22.3
2023-10-07T04:09:03.661Z,22.3
2023-10-07T04:10:05.604Z,22.2
2023-10-07T04:11:07.639Z,22.2
2023-10-07T04:12:10.019Z,22.2
2023-10-07T04:13:12.120Z,22.1
2023-10-07T04:14:14.471Z,22.2
2023-10-07T04:15:16.533Z,22.2
2023-10-07T04:16:18.522Z,22.3
2023-10-07T04:17:20.816Z,22.3
2023-10-07T04:18:23.202Z,22.3
2023-10-07T04:19:25.513Z,22.3
2023-10-07T04:20:28.113Z,22.2
2023-10-07T04:21:30.452Z,22.2
2023-10-07T04:22:32.672Z,22.2
2023-10-07T04:23:34.908Z,22.2
2023-10-07T04:24:37.030Z,22.1
2023-10-07T04:25:38.946Z,22.3
2023-10-07T04:26:41.265Z,22.2
2023-10-07T04:27:43.622Z,22.3
2023-10-07T04:28:45.844Z,22.2
2023-10-07T04:29:48.383Z,22.1
2023-10-07T04:30:51.201Z,22.2
2023-10-07T04:31:53.639Z,22.3
2023-10-07T04:32:56.368Z,22.2
2023-10-07T04:33:58.785Z,22.2
2023-10-07T04:35:01.195Z,22.2
2023-10-07T04:36:03.617Z,22.2
2023-10-07T04:37:05.550Z,22.2
2023-10-07T04:38:07.762Z,22.2
2023-10-07T04:39:10.048Z,22.2
2023-10-07T04:40:12.215Z,22.2
2023-10-07T04:41:14.411Z,22.2
2023-10-07T04:42:16.567Z,22.2
2023-10-07T04:43:18.468Z,22.1
2023-10-07T04:44:20.597Z,22.1
2023-10-07T04:45:22.632Z,22.2
2023-10-07T04:46:24.879Z,22.2
2023-10-07T04:47:27.928Z,22.1
2023-10-07T04:48:30.093Z,22.2
2023-10-07T04:49:32.350Z,22.2
2023-10-07T04:50:34.744Z,22.2
2023-10-07T04:51:36.531Z,22.2
2023-10-07T04:52:38.335Z,22.2
2023-10-07T04:53:40.411Z,22.2
2023-10-07T04:54:42.740Z,22.1
2023-10-07T04:55:44.711Z,22.2
2023-10-07T04:56:46.906Z,22
2023-10-07T04:57:48.613Z,22.1
2023-10-07T04:58:50.398Z,22.2
2023-10-07T04:59:52.705Z,22.1
2023-10-07T05:00:54.481Z,22.1
2023-10-07T05:01:56.846Z,22.2
2023-10-07T05:02:59.769Z,22.1
2023-10-07T05:04:02.297Z,22.2
2023-10-07T05:05:04.280Z,22.1
2023-10-07T05:06:06.450Z,22.1
2023-10-07T05:07:08.553Z,22.2
2023-10-07T05:08:10.767Z,22.2
2023-10-07T05:09:13.296Z,22.2
2023-10-07T05:10:15.566Z,22.2
2023-10-07T05:11:17.453Z,22.1
2023-10-07T05:12:19.337Z,22
2023-10-07T05:13:21.239Z,22.1
2023-10-07T05:14:23.392Z,22.1
2023-10-07T05:15:25.755Z,22.2
2023-10-07T05:16:28.008Z,22.1
2023-10-07T05:17:30.592Z,22.2
2023-10-07T05:18:33.337Z,22.1
2023-10-07T05:19:35.308Z,22.1
2023-10-07T05:20:37.665Z,22.1
2023-10-07T05:21:39.880Z,22.1
2023-10-07T05:22:41.982Z,22.2
2023-10-07T05:23:43.890Z,22.2
2023-10-07T05:24:45.596Z,22.2
2023-10-07T05:25:47.869Z,22.2
2023-10-07T05:26:50.157Z,22.2
2023-10-07T05:27:51.879Z,22.1
2023-10-07T05:28:54.155Z,22.2
2023-10-07T05:29:56.229Z,22.1
2023-10-07T05:30:58.119Z,22.1
2023-10-07T05:32:00.184Z,22.1
2023-10-07T05:33:02.611Z,22.1
2023-10-07T05:34:04.693Z,22.1
2023-10-07T05:35:06.486Z,22.1
2023-10-07T05:36:08.465Z,22.2
2023-10-07T05:37:10.808Z,22.2
2023-10-07T05:38:13.359Z,22.1
2023-10-07T05:39:15.629Z,22.3
2023-10-07T05:40:17.373Z,22.2
2023-10-07T05:41:19.559Z,22.1
2023-10-07T05:42:21.596Z,22.1
2023-10-07T05:43:23.492Z,22.1
2023-10-07T05:44:25.654Z,22
2023-10-07T05:45:27.729Z,22
2023-10-07T05:46:29.817Z,22.1
2023-10-07T05:47:31.782Z,22.2
2023-10-07T05:48:33.627Z,22.1
2023-10-07T05:49:35.899Z,22.1
2023-10-07T05:50:37.975Z,22.1
2023-10-07T05:51:40.109Z,22.2
2023-10-07T05:52:42.470Z,22
2023-10-07T05:53:44.718Z,22.1
2023-10-07T05:54:46.835Z,22.1
2023-10-07T05:55:48.762Z,22.1
2023-10-07T05:56:51.023Z,22
2023-10-07T05:57:53.121Z,22.1
2023-10-07T05:58:55.356Z,22.1
2023-10-07T05:59:57.687Z,22.2
2023-10-07T06:01:00.028Z,22.1
2023-10-07T06:02:02.071Z,22.2
2023-10-07T06:03:04.582Z,22
2023-10-07T06:04:06.867Z,22.1
2023-10-07T06:05:09.301Z,22
2023-10-07T06:06:11.626Z,22.1
2023-10-07T06:07:13.710Z,22.2
2023-10-07T06:08:16.142Z,22.1
2023-10-07T06:09:18.510Z,22.2
2023-10-07T06:10:20.536Z,22
2023-10-07T06:11:22.434Z,22
2023-10-07T06:12:24.504Z,22
2023-10-07T06:13:26.040Z,22
2023-10-07T06:14:27.913Z,22
2023-10-07T06:15:29.842Z,22
2023-10-07T06:16:31.902Z,22
2023-10-07T06:17:34.976Z,21.9
2023-10-07T06:18:41.335Z,22
2023-10-07T06:19:43.305Z,21.9
2023-10-07T06:20:45.645Z,21.9
2023-10-07T06:21:47.764Z,21.8
2023-10-07T06:22:49.846Z,21.9
2023-10-07T06:23:51.930Z,21.9
2023-10-07T06:24:54.034Z,22
2023-10-07T06:25:56.065Z,22
2023-10-07T06:26:58.296Z,22
2023-10-07T06:28:00.215Z,22
2023-10-07T06:29:02.016Z,21.9
2023-10-07T06:30:04.330Z,22
2023-10-07T06:31:06.491Z,22
2023-10-07T06:32:08.808Z,22
2023-10-07T06:33:11.156Z,22
2023-10-07T06:34:13.913Z,22.1
2023-10-07T06:35:16.178Z,22
2023-10-07T06:36:18.402Z,22
2023-10-07T06:37:20.503Z,22.1
2023-10-07T06:38:22.624Z,22.1
2023-10-07T06:39:24.799Z,22
2023-10-07T06:40:26.935Z,22.2
2023-10-07T06:41:29.051Z,22.1
2023-10-07T06:42:31.174Z,21.9
2023-10-07T06:43:33.296Z,22
2023-10-07T06:44:35.013Z,22
2023-10-07T06:45:37.349Z,22.1
2023-10-07T06:46:39.709Z,22.1
2023-10-07T06:47:42.085Z,22
2023-10-07T06:48:44.380Z,22.2
2023-10-07T06:49:46.597Z,22.2
2023-10-07T06:50:48.984Z,22
2023-10-07T06:51:51.284Z,22.1
2023-10-07T06:52:53.503Z,22
2023-10-07T06:53:55.591Z,22
2023-10-07T06:56:02.883Z,22
2023-10-07T06:57:05.224Z,22
2023-10-07T06:58:07.378Z,22.1
2023-10-07T06:59:09.528Z,22
2023-10-07T07:00:11.673Z,22
2023-10-07T07:01:13.868Z,21.9
2023-10-07T07:02:16.166Z,22.1
2023-10-07T07:03:18.486Z,21.9
2023-10-07T07:04:22.391Z,22.1
2023-10-07T07:05:24.849Z,22
2023-10-07T07:06:26.769Z,22
2023-10-07T07:07:28.881Z,22
2023-10-07T07:08:30.841Z,22
2023-10-07T07:09:33.006Z,22.1
2023-10-07T07:10:35.439Z,22
2023-10-07T07:11:37.817Z,22
2023-10-07T07:12:39.958Z,22
2023-10-07T07:13:42.150Z,22
2023-10-07T07:14:44.475Z,22
2023-10-07T07:15:46.648Z,22
2023-10-07T07:16:49.070Z,22
2023-10-07T07:17:51.322Z,22.1
2023-10-07T07:18:53.596Z,22
2023-10-07T07:19:56.004Z,22
2023-10-07T07:20:58.313Z,22
2023-10-07T07:22:00.216Z,22.1
2023-10-07T07:23:02.465Z,22
2023-10-07T07:24:04.732Z,22
2023-10-07T07:25:06.957Z,22.1
2023-10-07T07:26:09.225Z,22.2
2023-10-07T07:27:11.578Z,22
2023-10-07T07:28:14.005Z,22
2023-10-07T07:29:16.150Z,22
2023-10-07T07:30:18.464Z,22.1
2023-10-07T07:31:21.440Z,22.1
2023-10-07T07:32:23.838Z,22.2
2023-10-07T07:33:26.129Z,22.1
2023-10-07T07:34:28.246Z,22.2
2023-10-07T07:35:30.235Z,22
2023-10-07T07:36:32.535Z,21.9
2023-10-07T07:37:34.668Z,22
2023-10-07T07:38:36.791Z,22
2023-10-07T07:39:38.907Z,22.2
2023-10-07T07:40:41.101Z,21.9
2023-10-07T07:41:43.686Z,22.2
2023-10-07T07:42:45.454Z,21.8
2023-10-07T07:43:47.694Z,21.9
2023-10-07T07:44:50.027Z,21.9
2023-10-07T07:45:52.109Z,21.9
2023-10-07T07:47:59.376Z,22
2023-10-07T07:49:02.296Z,21.9
2023-10-07T07:50:04.477Z,21.9
2023-10-07T07:51:06.811Z,21.8
2023-10-07T07:52:09.005Z,21.9
2023-10-07T07:53:11.450Z,21.8
2023-10-07T07:54:14.042Z,22
2023-10-07T07:55:16.143Z,21.8
2023-10-07T07:56:18.606Z,21.9
2023-10-07T07:57:21.110Z,21.8
2023-10-07T07:58:23.213Z,21.8
2023-10-07T07:59:25.223Z,21.9
2023-10-07T08:00:27.608Z,21.9
2023-10-07T08:01:29.549Z,22.1
2023-10-07T08:02:32.331Z,22.1
2023-10-07T08:03:35.352Z,21.9
2023-10-07T08:04:38.357Z,21.9
2023-10-07T08:05:42.367Z,21.9
2023-10-07T08:06:44.663Z,21.9
2023-10-07T08:07:46.617Z,21.9
2023-10-07T08:08:48.799Z,22
2023-10-07T08:09:50.837Z,22
2023-10-07T08:10:52.791Z,21.9
2023-10-07T08:11:54.827Z,22
2023-10-07T08:12:56.764Z,22
2023-10-07T08:13:58.721Z,21.9
2023-10-07T08:15:01.240Z,21.9
2023-10-07T08:16:03.460Z,22
2023-10-07T08:17:05.930Z,22
2023-10-07T08:18:08.589Z,21.9
2023-10-07T08:19:11.317Z,22
2023-10-07T08:20:13.271Z,22
2023-10-07T08:21:15.986Z,22.1
2023-10-07T08:22:17.899Z,22
2023-10-07T08:23:19.312Z,21.9
2023-10-07T08:24:21.371Z,22
2023-10-07T08:25:23.784Z,22.1
2023-10-07T08:26:25.889Z,21.9
2023-10-07T08:27:28.147Z,21.9
2023-10-07T08:28:30.345Z,21.9
2023-10-07T08:29:32.253Z,22
2023-10-07T08:30:34.325Z,21.9
2023-10-07T08:31:36.325Z,21.9
2023-10-07T08:32:38.610Z,22
2023-10-07T08:33:40.980Z,21.9
2023-10-07T08:34:43.154Z,22
2023-10-07T08:35:45.385Z,21.9
2023-10-07T08:36:47.508Z,21.9
2023-10-07T08:37:49.894Z,21.9
2023-10-07T08:38:51.945Z,21.9
2023-10-07T08:39:53.825Z,21.9
2023-10-07T08:40:56.033Z,22
2023-10-07T08:41:58.141Z,22
2023-10-07T08:43:00.544Z,21.8
2023-10-07T08:44:02.838Z,22
2023-10-07T08:45:04.931Z,21.8
2023-10-07T08:46:07.150Z,21.9
2023-10-07T08:47:09.564Z,22
2023-10-07T08:48:12.031Z,21.9
2023-10-07T08:49:14.306Z,22
2023-10-07T08:50:16.561Z,21.9
2023-10-07T08:51:18.655Z,21.9
2023-10-07T08:52:20.600Z,22
2023-10-07T08:53:22.610Z,22
2023-10-07T08:54:24.487Z,22
2023-10-07T08:55:26.560Z,22
2023-10-07T08:56:28.649Z,22
2023-10-07T08:57:30.863Z,21.9
2023-10-07T08:58:33.101Z,21.8
2023-10-07T08:59:35.246Z,21.8
2023-10-07T09:00:37.476Z,21.8
2023-10-07T09:01:39.884Z,21.8
2023-10-07T09:02:42.225Z,21.9
2023-10-07T09:03:44.444Z,22
2023-10-07T09:04:46.974Z,22
2023-10-07T09:05:49.382Z,21.9
2023-10-07T09:06:51.703Z,21.9
2023-10-07T09:07:54.121Z,21.9
2023-10-07T09:08:56.341Z,21.9
2023-10-07T09:09:58.551Z,21.8
2023-10-07T09:11:00.819Z,21.8
2023-10-07T09:12:03.078Z,21.9
2023-10-07T09:13:05.216Z,21.8
2023-10-07T09:14:07.492Z,22.1
2023-10-07T09:15:10.616Z,22.1
2023-10-07T09:16:12.624Z,22
2023-10-07T09:17:15.336Z,21.9
2023-10-07T09:18:17.823Z,21.8
2023-10-07T09:19:19.746Z,21.9
2023-10-07T09:20:21.752Z,21.8
2023-10-07T09:21:24.070Z,22
2023-10-07T09:22:26.161Z,22
2023-10-07T09:23:28.441Z,21.9
2023-10-07T09:24:30.344Z,21.8
2023-10-07T09:25:32.044Z,21.8
2023-10-07T09:26:33.844Z,21.8
2023-10-07T09:27:36.333Z,22
2023-10-07T09:28:38.280Z,22
2023-10-07T09:29:40.345Z,22
2023-10-07T09:30:42.526Z,21.9
2023-10-07T09:31:45.037Z,21.9
2023-10-07T09:32:47.205Z,22
2023-10-07T09:33:49.512Z,22
2023-10-07T09:34:51.743Z,22
2023-10-07T09:35:53.916Z,21.9
2023-10-07T09:36:56.021Z,21.9
2023-10-07T09:37:58.233Z,22
2023-10-07T09:39:00.773Z,21.9
2023-10-07T09:40:02.889Z,21.9
2023-10-07T09:41:05.078Z,21.9
2023-10-07T09:42:07.345Z,21.9
2023-10-07T09:43:09.323Z,21.9
2023-10-07T09:44:11.476Z,21.9
2023-10-07T09:45:13.701Z,22
2023-10-07T09:47:20.980Z,21.9
2023-10-07T09:48:23.983Z,21.9
2023-10-07T09:49:26.232Z,21.9
2023-10-07T09:50:28.562Z,22
2023-10-07T09:51:30.804Z,21.8
2023-10-07T09:52:32.745Z,21.9
2023-10-07T09:53:34.969Z,22
2023-10-07T09:54:37.507Z,21.9
2023-10-07T09:55:39.662Z,21.9
2023-10-07T09:56:42.112Z,21.8
2023-10-07T09:57:44.318Z,21.9
2023-10-07T09:58:46.130Z,21.8
2023-10-07T09:59:48.326Z,21.9
2023-10-07T10:00:50.263Z,22
2023-10-07T10:01:52.592Z,22
2023-10-07T10:02:55.190Z,22
2023-10-07T10:03:57.715Z,22
2023-10-07T10:05:00.412Z,22
2023-10-07T10:06:02.463Z,21.9
2023-10-07T10:07:04.365Z,21.9
2023-10-07T10:08:06.578Z,22
2023-10-07T10:09:08.649Z,21.9
2023-10-07T10:10:10.775Z,22
2023-10-07T10:11:12.742Z,21.9
2023-10-07T10:12:15.060Z,21.9
2023-10-07T10:13:17.249Z,21.9
2023-10-07T10:15:24.394Z,21.9
2023-10-07T10:16:26.571Z,22
2023-10-07T10:17:29.035Z,21.9
2023-10-07T10:18:31.747Z,22.1
2023-10-07T10:19:33.898Z,22
2023-10-07T10:20:35.833Z,21.9
2023-10-07T10:21:38.018Z,21.8
2023-10-07T10:22:40.116Z,21.9
2023-10-07T10:23:42.306Z,22
2023-10-07T10:24:44.370Z,21.9
2023-10-07T10:25:46.799Z,22
2023-10-07T10:26:48.628Z,22
2023-10-07T10:27:50.727Z,22
2023-10-07T10:28:52.869Z,21.9
2023-10-07T10:29:55.300Z,21.9
2023-10-07T10:30:57.843Z,21.9
2023-10-07T10:32:00.255Z,21.9
2023-10-07T10:33:02.911Z,21.9
2023-10-07T10:34:05.084Z,22
2023-10-07T10:35:07.346Z,21.8
2023-10-07T10:36:10.104Z,21.8
2023-10-07T10:37:12.054Z,21.8
2023-10-07T10:38:14.375Z,21.9
2023-10-07T10:40:21.507Z,21.9
2023-10-07T10:41:23.627Z,22
2023-10-07T10:42:25.856Z,21.8
2023-10-07T10:43:27.960Z,21.8
2023-10-07T10:44:29.903Z,21.9
2023-10-07T10:45:31.867Z,21.9
2023-10-07T10:46:34.018Z,21.9
2023-10-07T10:47:36.377Z,22
2023-10-07T10:48:38.898Z,21.9
2023-10-07T10:49:40.994Z,21.7
2023-10-07T10:50:43.195Z,21.9
2023-10-07T10:51:45.291Z,22
2023-10-07T10:52:47.034Z,21.9
2023-10-07T10:53:49.270Z,21.8
2023-10-07T10:54:51.216Z,21.9
2023-10-07T10:55:53.351Z,22
2023-10-07T10:56:55.572Z,21.8
2023-10-07T10:57:57.484Z,22
2023-10-07T10:58:59.681Z,22.2
2023-10-07T11:00:01.886Z,22
2023-10-07T11:01:04.087Z,22
2023-10-07T11:02:06.291Z,21.9
2023-10-07T11:03:08.808Z,21.9
2023-10-07T11:04:12.239Z,22.1
2023-10-07T11:05:16.133Z,22
2023-10-07T11:06:18.728Z,22
2023-10-07T11:07:21.052Z,22
2023-10-07T11:08:23.022Z,22
2023-10-07T11:09:25.574Z,21.9
2023-10-07T11:10:27.516Z,22.1
2023-10-07T11:11:29.753Z,21.8
2023-10-07T11:12:32.128Z,22
2023-10-07T11:13:34.259Z,22
2023-10-07T11:14:36.144Z,21.9
2023-10-07T11:15:38.292Z,22.1
2023-10-07T11:16:40.652Z,21.9
2023-10-07T11:17:42.720Z,22.1
2023-10-07T11:18:45.434Z,22
2023-10-07T11:19:48.524Z,22
2023-10-07T11:20:50.951Z,22
2023-10-07T11:21:52.917Z,21.8
2023-10-07T11:22:55.212Z,22
2023-10-07T11:23:57.473Z,22
2023-10-07T11:24:59.627Z,22
2023-10-07T11:26:01.425Z,22
2023-10-07T11:27:03.485Z,22
2023-10-07T11:28:05.629Z,22
2023-10-07T11:29:07.593Z,21.9
2023-10-07T11:30:09.939Z,21.8
2023-10-07T11:31:12.179Z,22
2023-10-07T11:32:14.908Z,22
2023-10-07T11:33:17.993Z,21.9
2023-10-07T11:34:21.391Z,22.1
2023-10-07T11:35:23.401Z,22.1
2023-10-07T11:36:25.437Z,21.8
2023-10-07T11:37:27.623Z,21.8
2023-10-07T11:38:29.424Z,21.9
2023-10-07T11:39:31.724Z,22
2023-10-07T11:40:33.615Z,21.9
2023-10-07T11:41:35.749Z,22
2023-10-07T11:42:37.456Z,21.9
2023-10-07T11:43:39.381Z,22
2023-10-07T11:44:41.313Z,22
2023-10-07T11:45:43.118Z,22
2023-10-07T11:46:45.486Z,22
2023-10-07T11:47:47.863Z,22
2023-10-07T11:48:49.904Z,21.9
2023-10-07T11:49:52.144Z,21.8
2023-10-07T11:50:55.080Z,22
2023-10-07T11:51:57.249Z,22
2023-10-07T11:52:59.267Z,21.9
2023-10-07T11:54:01.576Z,21.9
2023-10-07T11:55:03.496Z,21.9
2023-10-07T11:56:05.549Z,21.8
2023-10-07T11:57:07.696Z,21.9
2023-10-07T11:58:09.828Z,21.9
2023-10-07T11:59:12.348Z,21.8
2023-10-07T12:00:15.231Z,21.9
2023-10-07T12:01:17.430Z,21.9
2023-10-07T12:02:19.753Z,21.9
2023-10-07T12:03:22.047Z,21.9
2023-10-07T12:04:24.342Z,21.8
2023-10-07T12:05:26.573Z,21.9
2023-10-07T12:06:28.867Z,21.9
2023-10-07T12:07:30.989Z,21.8
2023-10-07T12:08:33.196Z,22
2023-10-07T12:09:35.327Z,21.9
2023-10-07T12:10:37.267Z,21.9
2023-10-07T12:11:39.216Z,21.9
2023-10-07T12:12:41.216Z,22
2023-10-07T12:13:43.205Z,21.8
2023-10-07T12:14:45.175Z,21.9
2023-10-07T12:16:52.495Z,21.8
2023-10-07T12:17:54.960Z,21.9
2023-10-07T12:18:57.517Z,21.9
2023-10-07T12:19:59.731Z,21.8
2023-10-07T12:21:03.433Z,22
2023-10-07T12:22:08.222Z,21.8
2023-10-07T12:23:10.576Z,21.8
2023-10-07T12:24:13.085Z,21.8
2023-10-07T12:25:15.211Z,21.8
2023-10-07T12:26:18.396Z,21.9
2023-10-07T12:27:20.735Z,21.9
2023-10-07T12:28:22.851Z,22
2023-10-07T12:29:25.133Z,22
2023-10-07T12:30:27.451Z,22
2023-10-07T12:31:29.685Z,21.9
2023-10-07T12:32:32.254Z,21.9
2023-10-07T12:34:39.752Z,21.9
2023-10-07T12:35:41.940Z,22
2023-10-07T12:36:44.096Z,22
2023-10-07T12:37:46.280Z,22
2023-10-07T12:38:48.567Z,22
2023-10-07T12:39:50.745Z,21.9
2023-10-07T12:40:52.947Z,22
2023-10-07T12:41:55.349Z,21.9
2023-10-07T12:42:57.051Z,21.9
2023-10-07T12:43:59.046Z,22
2023-10-07T12:45:01.311Z,21.9
2023-10-07T12:46:03.486Z,21.9
2023-10-07T12:47:06.173Z,22
2023-10-07T12:48:08.377Z,22
2023-10-07T12:49:10.140Z,22.1
2023-10-07T12:50:12.307Z,22
2023-10-07T12:51:14.406Z,22.1
2023-10-07T12:52:16.531Z,21.9
2023-10-07T12:53:18.406Z,22
2023-10-07T12:54:20.843Z,21.9
2023-10-07T12:55:22.976Z,21.9
2023-10-07T12:56:25.110Z,21.9
2023-10-07T12:57:27.546Z,22
2023-10-07T12:58:29.685Z,22
2023-10-07T12:59:31.831Z,22
2023-10-07T13:00:33.947Z,22.1
2023-10-07T13:01:36.525Z,22
2023-10-07T13:02:39.040Z,21.9
2023-10-07T13:03:41.767Z,21.9
2023-10-07T13:04:44.390Z,22
2023-10-07T13:05:46.319Z,21.8
2023-10-07T13:06:48.317Z,21.9
2023-10-07T13:07:50.329Z,21.9
2023-10-07T13:08:52.345Z,21.9
2023-10-07T13:09:54.511Z,22.1
2023-10-07T13:10:56.722Z,21.9
2023-10-07T13:11:58.986Z,21.9
2023-10-07T13:13:01.170Z,21.9
2023-10-07T13:14:03.354Z,21.9
2023-10-07T13:15:05.586Z,22
2023-10-07T13:16:07.928Z,21.9
2023-10-07T13:17:10.330Z,22
2023-10-07T13:18:12.451Z,22
2023-10-07T13:19:14.722Z,21.9
2023-10-07T13:20:17.364Z,22
2023-10-07T13:21:19.942Z,22
2023-10-07T13:22:22.702Z,21.8
2023-10-07T13:23:25.018Z,22
2023-10-07T13:24:27.384Z,21.9
2023-10-07T13:25:29.388Z,21.8
2023-10-07T13:26:31.732Z,21.9
2023-10-07T13:27:34.104Z,22.1
2023-10-07T13:28:36.214Z,21.9
2023-10-07T13:29:38.340Z,22
2023-10-07T13:30:40.434Z,21.8
2023-10-07T13:31:42.396Z,22
2023-10-07T13:32:44.364Z,21.9
2023-10-07T13:33:46.841Z,21.9
2023-10-07T13:34:49.404Z,22.1
2023-10-07T13:35:51.698Z,21.9
2023-10-07T13:36:53.608Z,21.9
2023-10-07T13:37:55.763Z,22
2023-10-07T13:38:58.053Z,21.9
2023-10-07T13:40:00.182Z,22
2023-10-07T13:41:02.497Z,21.9
2023-10-07T13:42:05.027Z,21.9
2023-10-07T13:43:06.914Z,21.9
2023-10-07T13:44:09.208Z,21.8
2023-10-07T13:45:13.070Z,21.9
2023-10-07T13:46:15.345Z,21.9
2023-10-07T13:47:17.513Z,22
2023-10-07T13:48:20.114Z,21.7
2023-10-07T13:49:22.637Z,21.9
2023-10-07T13:50:24.810Z,21.9
2023-10-07T13:51:27.163Z,22
2023-10-07T13:52:29.279Z,22
2023-10-07T13:53:31.385Z,21.9
2023-10-07T13:54:33.706Z,22
2023-10-07T13:55:35.810Z,21.9
2023-10-07T13:56:37.727Z,21.9
2023-10-07T13:57:40.195Z,22
2023-10-07T13:58:42.310Z,22.2
2023-10-07T13:59:44.483Z,22
2023-10-07T14:00:46.637Z,21.9
2023-10-07T14:01:49.404Z,21.8
2023-10-07T14:02:51.903Z,21.8
2023-10-07T14:03:54.803Z,21.8
2023-10-07T14:04:57.160Z,21.9
2023-10-07T14:05:59.516Z,21.8
2023-10-07T14:07:01.721Z,21.8
2023-10-07T14:08:06.544Z,22
2023-10-07T14:09:08.762Z,21.9
2023-10-07T14:10:10.528Z,21.9
2023-10-07T14:11:12.726Z,21.9
2023-10-07T14:12:15.235Z,21.8
2023-10-07T14:13:17.283Z,21.9
2023-10-07T14:14:19.427Z,21.9
2023-10-07T14:15:22.657Z,21.8
2023-10-07T14:16:24.875Z,21.9