createdAt,value
2018-12-20T00:00:06.337Z,98915.00
2018-12-20T00:02:10.476Z,98910.00
2018-12-20T00:04:14.696Z,98918.00
2018-12-20T00:06:18.918Z,98905.00
2018-12-20T00:08:24.335Z,98914.00
2018-12-20T00:10:28.642Z,98916.00
2018-12-20T00:12:33.055Z,98921.00
2018-12-20T00:14:37.401Z,98916.00
2018-12-20T00:16:41.564Z,98913.00
2018-12-20T00:18:45.672Z,98931.00
2018-12-20T00:20:49.981Z,98922.00
2018-12-20T00:22:54.316Z,98919.00
2018-12-20T00:24:58.364Z,98920.00
2018-12-20T00:27:02.435Z,98915.00
2018-12-20T00:29:06.579Z,98914.00
2018-12-20T00:31:13.693Z,98914.00
2018-12-20T00:33:16.877Z,98910.00
2018-12-20T00:35:21.239Z,98912.00
2018-12-20T00:37:25.574Z,98922.00
2018-12-20T00:39:29.730Z,98925.00
2018-12-20T00:41:33.856Z,98907.00
2018-12-20T00:43:38.093Z,98909.00
2018-12-20T00:45:42.599Z,98923.00
2018-12-20T00:47:46.703Z,98915.00
2018-12-20T00:49:50.888Z,98915.00
2018-12-20T00:51:55.566Z,98916.00
2018-12-20T00:53:59.694Z,98909.00
2018-12-20T00:56:03.993Z,98911.00
2018-12-20T00:58:08.258Z,98920.00
2018-12-20T01:00:12.947Z,98920.00
2018-12-20T01:02:17.132Z,98920.00
2018-12-20T01:04:21.455Z,98919.00
2018-12-20T01:06:25.638Z,98917.00
2018-12-20T01:08:29.902Z,98915.00
2018-12-20T01:10:34.242Z,98920.00
2018-12-20T01:12:38.519Z,98921.00
2018-12-20T01:14:45.463Z,98913.00
2018-12-20T01:16:48.827Z,98916.00
2018-12-20T01:18:52.939Z,98919.00
2018-12-20T01:20:57.110Z,98919.00
2018-12-20T01:23:01.355Z,98917.00
2018-12-20T01:25:06.389Z,98912.00
2018-12-20T01:27:10.589Z,98919.00
2018-12-20T01:29:14.688Z,98917.00
2018-12-20T01:31:18.913Z,98920.00
2018-12-20T01:33:23.148Z,98922.00
2018-12-20T01:35:27.322Z,98916.00
2018-12-20T01:37:31.357Z,98927.00
2018-12-20T01:39:35.527Z,98928.00
2018-12-20T01:41:39.992Z,98924.00
2018-12-20T01:43:44.095Z,98924.00
2018-12-20T01:45:48.292Z,98921.00
2018-12-20T01:47:52.728Z,98920.00
2018-12-20T01:49:57.558Z,98917.00
2018-12-20T01:52:01.635Z,98926.00
2018-12-20T01:54:06.072Z,98924.00
2018-12-20T01:56:10.247Z,98929.00
2018-12-20T01:58:14.503Z,98921.00
2018-12-20T02:00:24.200Z,98924.00
2018-12-20T02:02:30.096Z,98916.00
2018-12-20T02:04:39.430Z,98925.00
2018-12-20T02:06:44.947Z,98929.00
2018-12-20T02:08:52.681Z,98937.00
2018-12-20T02:10:56.920Z,98927.00
2018-12-20T02:13:01.042Z,98927.00
2018-12-20T02:15:06.383Z,98928.00
2018-12-20T02:17:10.814Z,98934.00
2018-12-20T02:19:14.853Z,98936.00
2018-12-20T02:21:19.085Z,98930.00
2018-12-20T02:23:23.257Z,98918.00
2018-12-20T02:25:27.455Z,98923.00
2018-12-20T02:27:31.690Z,98921.00
2018-12-20T02:29:36.023Z,98926.00
2018-12-20T02:31:40.146Z,98921.00
2018-12-20T02:33:44.552Z,98918.00
2018-12-20T02:35:48.988Z,98919.00
2018-12-20T02:37:53.156Z,98915.00
2018-12-20T02:39:57.525Z,98907.00
2018-12-20T02:42:01.650Z,98913.00
2018-12-20T02:44:05.880Z,98909.00
2018-12-20T02:46:10.121Z,98921.00
2018-12-20T02:48:14.526Z,98905.00
2018-12-20T02:50:18.746Z,98909.00
2018-12-20T02:52:22.899Z,98901.00
2018-12-20T02:54:26.974Z,98900.00
2018-12-20T02:56:31.040Z,98898.00
2018-12-20T02:58:35.362Z,98898.00
2018-12-20T03:00:39.603Z,98903.00
2018-12-20T03:02:43.834Z,98895.00
2018-12-20T03:04:47.954Z,98901.00
2018-12-20T03:06:52.656Z,98895.00
2018-12-20T03:08:56.983Z,98892.00
2018-12-20T03:11:01.247Z,98893.00
2018-12-20T03:13:05.552Z,98889.00
2018-12-20T03:15:10.018Z,98887.00
2018-12-20T03:17:14.613Z,98891.00
2018-12-20T03:19:18.890Z,98886.00
2018-12-20T03:21:23.032Z,98880.00
2018-12-20T03:23:27.305Z,98877.00
2018-12-20T03:25:31.540Z,98874.00
2018-12-20T03:27:35.592Z,98881.00
2018-12-20T03:29:39.940Z,98881.00
2018-12-20T03:31:44.117Z,98876.00
2018-12-20T03:33:48.395Z,98874.00
2018-12-20T03:35:52.490Z,98878.00
2018-12-20T03:37:56.808Z,98869.00
2018-12-20T03:40:01.032Z,98864.00
2018-12-20T03:42:05.358Z,98862.00
2018-12-20T03:44:09.462Z,98868.00
2018-12-20T03:46:13.586Z,98866.00
2018-12-20T03:48:17.874Z,98859.00
2018-12-20T03:50:22.206Z,98857.00
2018-12-20T03:52:26.652Z,98858.00
2018-12-20T03:54:30.940Z,98861.00
2018-12-20T03:56:35.205Z,98869.00
2018-12-20T03:58:39.443Z,98867.00
2018-12-20T04:00:43.660Z,98870.00
2018-12-20T04:02:47.972Z,98871.00
2018-12-20T04:04:52.075Z,98859.00
2018-12-20T04:06:56.389Z,98857.00
2018-12-20T04:09:00.632Z,98863.00
2018-12-20T04:11:04.766Z,98860.00
2018-12-20T04:13:08.823Z,98863.00
2018-12-20T04:15:13.425Z,98866.00
2018-12-20T04:17:17.599Z,98862.00
2018-12-20T04:19:21.733Z,98859.00
2018-12-20T04:21:26.024Z,98868.00
2018-12-20T04:23:30.349Z,98856.00
2018-12-20T04:25:34.546Z,98866.00
2018-12-20T04:27:40.804Z,98865.00
2018-12-20T04:29:45.374Z,98866.00
2018-12-20T04:31:49.557Z,98862.00
2018-12-20T04:33:53.660Z,98859.00
2018-12-20T04:35:58.011Z,98862.00
2018-12-20T04:38:02.198Z,98860.00
2018-12-20T04:40:07.392Z,98864.00
2018-12-20T04:42:11.538Z,98871.00
2018-12-20T04:44:15.730Z,98878.00
2018-12-20T04:46:19.787Z,98865.00
2018-12-20T04:48:23.940Z,98868.00
2018-12-20T04:50:28.353Z,98859.00
2018-12-20T04:52:32.457Z,98871.00
2018-12-20T04:54:36.514Z,98869.00
2018-12-20T04:56:40.577Z,98855.00
2018-12-20T04:58:45.262Z,98853.00
2018-12-20T05:00:49.576Z,98855.00
2018-12-20T05:02:53.888Z,98853.00
2018-12-20T05:04:58.498Z,98850.00
2018-12-20T05:07:02.939Z,98849.00
2018-12-20T05:09:07.768Z,98854.00
2018-12-20T05:11:12.142Z,98860.00
2018-12-20T05:13:16.447Z,98857.00
2018-12-20T05:15:20.722Z,98861.00
2018-12-20T05:17:24.843Z,98863.00
2018-12-20T05:19:29.097Z,98856.00
2018-12-20T05:21:33.253Z,98865.00
2018-12-20T05:23:37.400Z,98859.00
2018-12-20T05:25:41.529Z,98865.00
2018-12-20T05:27:45.805Z,98873.00
2018-12-20T05:29:49.984Z,98864.00
2018-12-20T05:31:54.033Z,98871.00
2018-12-20T05:33:58.546Z,98866.00
2018-12-20T05:36:02.859Z,98874.00
2018-12-20T05:38:07.348Z,98880.00
2018-12-20T05:40:11.402Z,98865.00
2018-12-20T05:42:15.494Z,98875.00
2018-12-20T05:44:19.556Z,98870.00
2018-12-20T05:46:23.672Z,98866.00
2018-12-20T05:48:27.781Z,98875.00
2018-12-20T05:50:31.829Z,98884.00
2018-12-20T05:52:36.013Z,98880.00
2018-12-20T05:54:40.242Z,98872.00
2018-12-20T05:56:44.496Z,98886.00
2018-12-20T05:58:48.668Z,98883.00
2018-12-20T06:00:52.882Z,98900.00
2018-12-20T06:02:56.931Z,98894.00
2018-12-20T06:05:01.376Z,98890.00
2018-12-20T06:07:05.621Z,98896.00
2018-12-20T06:09:09.865Z,98894.00
2018-12-20T06:11:13.995Z,98891.00
2018-12-20T06:13:18.118Z,98886.00
2018-12-20T06:15:22.311Z,98891.00
2018-12-20T06:17:26.600Z,98884.00
2018-12-20T06:19:30.699Z,98888.00
2018-12-20T06:21:34.817Z,98883.00
2018-12-20T06:23:38.858Z,98886.00
2018-12-20T06:25:42.918Z,98880.00
2018-12-20T06:27:46.949Z,98890.00
2018-12-20T06:29:51.029Z,98890.00
2018-12-20T06:31:55.074Z,98887.00
2018-12-20T06:33:59.171Z,98898.00
2018-12-20T06:36:03.318Z,98887.00
2018-12-20T06:38:07.620Z,98894.00
2018-12-20T06:40:11.690Z,98895.00
2018-12-20T06:42:15.753Z,98885.00
2018-12-20T06:44:19.846Z,98895.00
2018-12-20T06:46:23.960Z,98896.00
2018-12-20T06:48:28.003Z,98901.00
2018-12-20T06:50:32.166Z,98903.00
2018-12-20T06:52:36.311Z,98903.00
2018-12-20T06:54:40.371Z,98900.00
2018-12-20T06:56:44.408Z,98911.00
2018-12-20T06:58:48.497Z,98902.00
2018-12-20T07:00:52.821Z,98900.00
2018-12-20T07:02:56.867Z,98907.00
2018-12-20T07:05:00.934Z,98909.00
2018-12-20T07:07:05.161Z,98915.00
2018-12-20T07:09:10.728Z,98911.00
2018-12-20T07:11:14.938Z,98920.00
2018-12-20T07:13:18.977Z,98922.00
2018-12-20T07:15:23.150Z,98919.00
2018-12-20T07:17:27.197Z,98928.00
2018-12-20T07:19:31.286Z,98923.00
2018-12-20T07:21:35.454Z,98921.00
2018-12-20T07:23:39.590Z,98924.00
2018-12-20T07:25:43.737Z,98923.00
2018-12-20T07:27:47.822Z,98928.00
2018-12-20T07:29:52.314Z,98925.00
2018-12-20T07:31:56.361Z,98922.00
2018-12-20T07:34:00.443Z,98931.00
2018-12-20T07:36:04.627Z,98920.00
2018-12-20T07:38:08.810Z,98925.00
2018-12-20T07:40:13.857Z,98933.00
2018-12-20T07:42:17.990Z,98928.00
2018-12-20T07:44:22.448Z,98924.00
2018-12-20T07:46:26.511Z,98930.00
2018-12-20T07:48:32.210Z,98933.00
2018-12-20T07:50:36.643Z,98939.00
2018-12-20T07:52:40.697Z,98935.00
2018-12-20T07:54:44.775Z,98937.00
2018-12-20T07:56:50.027Z,98941.00
2018-12-20T07:58:54.105Z,98937.00
2018-12-20T08:00:58.177Z,98934.00
2018-12-20T08:03:02.915Z,98943.00
2018-12-20T08:05:07.193Z,98949.00
2018-12-20T08:07:11.297Z,98948.00
2018-12-20T08:09:15.413Z,98940.00
2018-12-20T08:11:19.472Z,98948.00
2018-12-20T08:13:24.219Z,98956.00
2018-12-20T08:15:28.253Z,98955.00
2018-12-20T08:17:32.799Z,98951.00
2018-12-20T08:19:38.145Z,98957.00
2018-12-20T08:21:42.152Z,98953.00
2018-12-20T08:23:46.194Z,98961.00
2018-12-20T08:25:50.249Z,98961.00
2018-12-20T08:27:54.285Z,98966.00
2018-12-20T08:29:58.355Z,98970.00
2018-12-20T08:32:02.429Z,98969.00
2018-12-20T08:34:06.784Z,98967.00
2018-12-20T08:36:10.869Z,98970.00
2018-12-20T08:38:15.247Z,98977.00
2018-12-20T08:40:19.324Z,98978.00
2018-12-20T08:42:23.346Z,98972.00
2018-12-20T08:44:27.389Z,98972.00
2018-12-20T08:46:31.801Z,98984.00
2018-12-20T08:48:36.113Z,98982.00
2018-12-20T08:50:40.202Z,98982.00
2018-12-20T08:52:44.421Z,98984.00
2018-12-20T08:54:48.481Z,98984.00
2018-12-20T08:56:52.513Z,98978.00
2018-12-20T08:58:56.537Z,98975.00
2018-12-20T09:01:00.598Z,98989.00
2018-12-20T09:03:04.741Z,98983.00
2018-12-20T09:05:08.898Z,98987.00
2018-12-20T09:07:13.061Z,98994.00
2018-12-20T09:09:17.141Z,98992.00
2018-12-20T09:11:21.194Z,99001.00
2018-12-20T09:13:25.208Z,99002.00
2018-12-20T09:15:29.249Z,98994.00
2018-12-20T09:17:33.304Z,98996.00
2018-12-20T09:19:37.369Z,98998.00
2018-12-20T09:21:41.517Z,98990.00
2018-12-20T09:23:45.555Z,98995.00
2018-12-20T09:25:49.617Z,98996.00
2018-12-20T09:27:53.668Z,98995.00
2018-12-20T09:29:57.730Z,98999.00
2018-12-20T09:32:01.769Z,98998.00
2018-12-20T09:34:06.068Z,98999.00
2018-12-20T09:36:10.128Z,99003.00
2018-12-20T09:38:14.177Z,99002.00
2018-12-20T09:40:18.226Z,98995.00
2018-12-20T09:42:22.296Z,98991.00
2018-12-20T09:44:26.384Z,98993.00
2018-12-20T09:46:30.461Z,98999.00
2018-12-20T09:48:34.614Z,98992.00
2018-12-20T09:50:38.785Z,98993.00
2018-12-20T09:52:42.819Z,98985.00
2018-12-20T09:54:46.878Z,98992.00
2018-12-20T09:56:50.929Z,98998.00
2018-12-20T09:58:54.989Z,98980.00
2018-12-20T10:00:59.049Z,98992.00
2018-12-20T10:03:03.092Z,98994.00
2018-12-20T10:05:07.561Z,98985.00
2018-12-20T10:07:11.603Z,98991.00
2018-12-20T10:09:15.823Z,98990.00
2018-12-20T10:11:19.970Z,98986.00
2018-12-20T10:13:24.022Z,98986.00
2018-12-20T10:15:28.081Z,98982.00
2018-12-20T10:17:32.135Z,98982.00
2018-12-20T10:19:36.177Z,98985.00
2018-12-20T10:21:40.355Z,98979.00
2018-12-20T10:23:44.416Z,98982.00
2018-12-20T10:25:48.600Z,98974.00
2018-12-20T10:27:52.657Z,98974.00
2018-12-20T10:29:56.707Z,98979.00
2018-12-20T10:32:00.787Z,98980.00
2018-12-20T10:34:05.043Z,98988.00
2018-12-20T10:36:09.698Z,98994.00
2018-12-20T10:38:13.760Z,98980.00
2018-12-20T10:40:17.855Z,98972.00
2018-12-20T10:42:21.912Z,98980.00
2018-12-20T10:44:25.966Z,98990.00
2018-12-20T10:46:30.010Z,98974.00
2018-12-20T10:48:34.054Z,98988.00
2018-12-20T10:50:38.228Z,98979.00
2018-12-20T10:52:42.278Z,98973.00
2018-12-20T10:54:46.339Z,98975.00
2018-12-20T10:56:50.416Z,98973.00
2018-12-20T10:58:54.481Z,98975.00
2018-12-20T11:01:04.137Z,98982.00
2018-12-20T11:03:13.604Z,98983.00
2018-12-20T11:07:53.760Z,98965.00
2018-12-20T11:10:03.243Z,98965.00
2018-12-20T11:12:08.551Z,98960.00
2018-12-20T11:14:12.630Z,98967.00
2018-12-20T11:16:16.894Z,98950.00
2018-12-20T11:18:20.954Z,98950.00
2018-12-20T11:20:25.011Z,98953.00
2018-12-20T11:22:29.113Z,98949.00
2018-12-20T11:24:33.165Z,98944.00
2018-12-20T11:26:37.255Z,98940.00
2018-12-20T11:28:41.355Z,98942.00
2018-12-20T11:30:45.639Z,98943.00
2018-12-20T11:32:50.131Z,98947.00
2018-12-20T11:34:54.357Z,98942.00
2018-12-20T11:36:58.456Z,98941.00
2018-12-20T11:39:08.388Z,98944.00
2018-12-20T11:41:09.634Z,98948.00
2018-12-20T11:43:13.790Z,98945.00
2018-12-20T11:45:17.829Z,98946.00
2018-12-20T11:47:28.822Z,98946.00
2018-12-20T11:49:32.887Z,98940.00
2018-12-20T11:51:37.842Z,98939.00
2018-12-20T11:53:42.042Z,98940.00
2018-12-20T11:55:46.260Z,98938.00
2018-12-20T11:57:50.303Z,98941.00
2018-12-20T11:59:54.447Z,98931.00
2018-12-20T12:01:58.499Z,98949.00
2018-12-20T12:04:02.594Z,98939.00
2018-12-20T12:06:06.691Z,98939.00
2018-12-20T12:08:10.717Z,98944.00
2018-12-20T12:10:14.772Z,98941.00
2018-12-20T12:12:18.830Z,98953.00
2018-12-20T12:14:22.995Z,98950.00
2018-12-20T12:16:27.125Z,98948.00
2018-12-20T12:18:31.182Z,98948.00
2018-12-20T12:20:35.232Z,98952.00
2018-12-20T12:22:39.349Z,98944.00
2018-12-20T12:24:43.757Z,98952.00
2018-12-20T12:26:47.895Z,98939.00
2018-12-20T12:28:51.949Z,98939.00
2018-12-20T12:30:56.067Z,98944.00
2018-12-20T12:33:00.163Z,98938.00
2018-12-20T12:35:04.456Z,98948.00
2018-12-20T12:37:08.481Z,98944.00
2018-12-20T12:39:12.558Z,98945.00
2018-12-20T12:41:16.602Z,98943.00
2018-12-20T12:43:20.650Z,98940.00
2018-12-20T12:45:24.749Z,98939.00
2018-12-20T12:47:34.039Z,98942.00
2018-12-20T12:49:38.220Z,98938.00
2018-12-20T12:51:43.765Z,98949.00
2018-12-20T12:53:48.362Z,98945.00
2018-12-20T12:55:52.661Z,98943.00
2018-12-20T12:58:04.412Z,98942.00
2018-12-20T13:00:02.717Z,98941.00
2018-12-20T13:02:07.017Z,98943.00
2018-12-20T13:04:11.054Z,98944.00
2018-12-20T13:06:15.105Z,98948.00
2018-12-20T13:08:19.311Z,98951.00
2018-12-20T13:10:23.441Z,98946.00
2018-12-20T13:12:27.529Z,98948.00
2018-12-20T13:14:31.572Z,98947.00
2018-12-20T13:16:35.696Z,98945.00
2018-12-20T13:18:39.730Z,98944.00
2018-12-20T13:20:44.097Z,98935.00
2018-12-20T13:22:48.140Z,98938.00
2018-12-20T13:24:52.240Z,98934.00
2018-12-20T13:26:56.409Z,98927.00
2018-12-20T13:29:00.412Z,98925.00
2018-12-20T13:31:04.537Z,98923.00
2018-12-20T13:33:08.675Z,98931.00
2018-12-20T13:35:12.707Z,98928.00
2018-12-20T13:37:16.840Z,98937.00
2018-12-20T13:39:21.354Z,98925.00
2018-12-20T13:41:25.481Z,98928.00
2018-12-20T13:43:29.593Z,98923.00
2018-12-20T13:45:33.648Z,98926.00
2018-12-20T13:47:37.852Z,98929.00
2018-12-20T13:49:41.981Z,98922.00
2018-12-20T13:51:46.095Z,98930.00
2018-12-20T13:53:50.212Z,98933.00
2018-12-20T13:55:54.222Z,98933.00
2018-12-20T13:57:58.233Z,98930.00
2018-12-20T14:00:02.277Z,98929.00
2018-12-20T14:02:06.488Z,98924.00
2018-12-20T14:04:10.676Z,98932.00
2018-12-20T14:06:14.978Z,98931.00
2018-12-20T14:08:19.071Z,98930.00
2018-12-20T14:10:23.260Z,98925.00
2018-12-20T14:12:27.456Z,98933.00
2018-12-20T14:14:31.525Z,98923.00
2018-12-20T14:16:35.879Z,98933.00
2018-12-20T14:18:40.704Z,98925.00
2018-12-20T14:20:44.733Z,98934.00
2018-12-20T14:22:48.781Z,98932.00
2018-12-20T14:24:52.834Z,98924.00
2018-12-20T14:26:56.915Z,98925.00
2018-12-20T14:29:00.952Z,98933.00
2018-12-20T14:31:05.546Z,98920.00
2018-12-20T14:33:09.725Z,98926.00
2018-12-20T14:35:13.856Z,98927.00
2018-12-20T14:37:17.938Z,98932.00
2018-12-20T14:39:22.221Z,98931.00
2018-12-20T14:41:26.308Z,98935.00
2018-12-20T14:43:30.562Z,98934.00
2018-12-20T14:45:34.823Z,98928.00
2018-12-20T14:47:38.929Z,98931.00
2018-12-20T14:49:42.957Z,98939.00
2018-12-20T14:51:47.010Z,98935.00
2018-12-20T14:53:51.557Z,98940.00
2018-12-20T14:55:55.694Z,98944.00
2018-12-20T14:58:00.015Z,98943.00
2018-12-20T15:00:05.171Z,98942.00
2018-12-20T15:02:09.532Z,98941.00
2018-12-20T15:04:13.672Z,98936.00
2018-12-20T15:06:17.704Z,98948.00
2018-12-20T15:08:21.772Z,98954.00
2018-12-20T15:10:25.828Z,98953.00
2018-12-20T15:12:29.880Z,98950.00
2018-12-20T15:14:33.925Z,98962.00
2018-12-20T15:16:38.088Z,98952.00
2018-12-20T15:18:47.674Z,98961.00
2018-12-20T15:20:48.198Z,98952.00
2018-12-20T15:22:52.255Z,98960.00
2018-12-20T15:24:56.320Z,98952.00
2018-12-20T15:27:00.376Z,98967.00
2018-12-20T15:29:04.513Z,98970.00
2018-12-20T15:31:08.563Z,98968.00
2018-12-20T15:33:12.609Z,98963.00
2018-12-20T15:35:16.941Z,98968.00
2018-12-20T15:37:20.968Z,98968.00
2018-12-20T15:39:25.661Z,98964.00
2018-12-20T15:41:29.763Z,98971.00
2018-12-20T15:43:33.972Z,98965.00
2018-12-20T15:45:38.106Z,98973.00
2018-12-20T15:47:42.165Z,98977.00
2018-12-20T15:49:46.197Z,98972.00
2018-12-20T15:51:50.323Z,98968.00
2018-12-20T15:53:54.374Z,98972.00
2018-12-20T15:55:58.531Z,98978.00
2018-12-20T15:58:02.596Z,98977.00
2018-12-20T16:00:09.552Z,98983.00
2018-12-20T16:02:13.601Z,98985.00
2018-12-20T16:04:17.614Z,98997.00
2018-12-20T16:06:21.723Z,98987.00
2018-12-20T16:08:25.733Z,98995.00
2018-12-20T16:10:29.872Z,98988.00
2018-12-20T16:12:33.902Z,98986.00
2018-12-20T16:14:38.649Z,98990.00
2018-12-20T16:16:43.886Z,98992.00
2018-12-20T16:18:47.962Z,98999.00
2018-12-20T16:20:52.033Z,98993.00
2018-12-20T16:22:56.080Z,98997.00
2018-12-20T16:25:00.112Z,98992.00
2018-12-20T16:27:04.402Z,99004.00
2018-12-20T16:29:08.594Z,98997.00
2018-12-20T16:31:12.650Z,99018.00
2018-12-20T16:33:16.760Z,99020.00
2018-12-20T16:35:20.929Z,99010.00
2018-12-20T16:37:25.079Z,99013.00
2018-12-20T16:39:29.533Z,99004.00
2018-12-20T16:41:33.692Z,99014.00
2018-12-20T16:43:37.723Z,99017.00
2018-12-20T16:45:41.758Z,99019.00
2018-12-20T16:47:45.896Z,99019.00
2018-12-20T16:49:49.933Z,99021.00
2018-12-20T16:51:54.072Z,99013.00
2018-12-20T16:53:58.107Z,99023.00
2018-12-20T16:56:02.157Z,99025.00
2018-12-20T16:58:06.285Z,99029.00
2018-12-20T17:00:12.289Z,99018.00
2018-12-20T17:02:16.454Z,99016.00
2018-12-20T17:04:20.487Z,99021.00
2018-12-20T17:06:24.655Z,99025.00
2018-12-20T17:08:28.694Z,99020.00
2018-12-20T17:10:32.709Z,99017.00
2018-12-20T17:12:36.733Z,99022.00
2018-12-20T17:14:40.863Z,99017.00
2018-12-20T17:16:44.986Z,99023.00
2018-12-20T17:18:49.020Z,99013.00
2018-12-20T17:20:53.067Z,99017.00
2018-12-20T17:22:57.101Z,99035.00
2018-12-20T17:25:01.437Z,99025.00
2018-12-20T17:27:05.544Z,99022.00
2018-12-20T17:29:09.617Z,99023.00
2018-12-20T17:31:13.742Z,99023.00
2018-12-20T17:33:17.806Z,99025.00
2018-12-20T17:35:21.837Z,99024.00
2018-12-20T17:37:25.952Z,99017.00
2018-12-20T17:39:30.007Z,99026.00
2018-12-20T17:41:34.013Z,99023.00
2018-12-20T17:43:38.069Z,99029.00
2018-12-20T17:45:42.098Z,99023.00
2018-12-20T17:47:46.145Z,99024.00
2018-12-20T17:49:50.345Z,99028.00
2018-12-20T17:51:54.505Z,99020.00
2018-12-20T17:53:58.560Z,99020.00
2018-12-20T17:56:02.768Z,99027.00
2018-12-20T17:58:06.915Z,99016.00
2018-12-20T18:00:12.541Z,99014.00
2018-12-20T18:02:16.769Z,99022.00
2018-12-20T18:04:20.817Z,99017.00
2018-12-20T18:06:24.821Z,99013.00
2018-12-20T18:08:28.974Z,99011.00
2018-12-20T18:10:33.083Z,99009.00
2018-12-20T18:12:37.106Z,99015.00
2018-12-20T18:14:42.344Z,99018.00
2018-12-20T18:16:46.455Z,99024.00
2018-12-20T18:18:50.605Z,99015.00
2018-12-20T18:20:54.640Z,99014.00
2018-12-20T18:22:58.996Z,99016.00
2018-12-20T18:25:03.210Z,99009.00
2018-12-20T18:27:07.258Z,99016.00
2018-12-20T18:29:11.290Z,99019.00
2018-12-20T18:31:15.426Z,99013.00
2018-12-20T18:33:19.560Z,99015.00
2018-12-20T18:35:23.711Z,99019.00
2018-12-20T18:37:27.737Z,99008.00
2018-12-20T18:39:31.764Z,99021.00
2018-12-20T18:41:35.793Z,99024.00
2018-12-20T18:43:39.825Z,99017.00
2018-12-20T18:45:43.884Z,99022.00
2018-12-20T18:47:47.905Z,99006.00
2018-12-20T18:49:52.100Z,99011.00
2018-12-20T18:51:56.217Z,99025.00
2018-12-20T18:54:00.327Z,99023.00
2018-12-20T18:56:04.534Z,99033.00
2018-12-20T18:58:08.547Z,99015.00
2018-12-20T19:00:12.749Z,99022.00
2018-12-20T19:02:17.135Z,99017.00
2018-12-20T19:04:21.176Z,99021.00
2018-12-20T19:06:25.225Z,99023.00
2018-12-20T19:08:29.295Z,99022.00
2018-12-20T19:10:33.400Z,99013.00
2018-12-20T19:12:37.450Z,99015.00
2018-12-20T19:14:41.576Z,99023.00
2018-12-20T19:16:45.656Z,99024.00
2018-12-20T19:18:49.789Z,99043.00
2018-12-20T19:20:53.898Z,99031.00
2018-12-20T19:22:57.933Z,99034.00
2018-12-20T19:25:02.037Z,99047.00
2018-12-20T19:27:06.265Z,99048.00
2018-12-20T19:29:10.411Z,99039.00
2018-12-20T19:31:14.493Z,99041.00
2018-12-20T19:33:18.605Z,99036.00
2018-12-20T19:35:22.679Z,99030.00
2018-12-20T19:37:26.752Z,99020.00
2018-12-20T19:39:30.939Z,99031.00
2018-12-20T19:41:35.101Z,99037.00
2018-12-20T19:43:39.208Z,99034.00
2018-12-20T19:45:46.190Z,99035.00
2018-12-20T19:47:50.041Z,99034.00
2018-12-20T19:49:54.093Z,99032.00
2018-12-20T19:51:58.220Z,99039.00
2018-12-20T19:54:02.319Z,99033.00
2018-12-20T19:56:06.374Z,99030.00
2018-12-20T19:58:10.432Z,99034.00
2018-12-20T20:00:17.155Z,99031.00
2018-12-20T20:02:21.199Z,99036.00
2018-12-20T20:04:25.290Z,99029.00
2018-12-20T20:06:29.345Z,99028.00
2018-12-20T20:08:33.517Z,99035.00
2018-12-20T20:10:37.576Z,99042.00
2018-12-20T20:12:41.676Z,99042.00
2018-12-20T20:14:45.778Z,99040.00
2018-12-20T20:16:50.853Z,99031.00
2018-12-20T20:18:55.257Z,99036.00
2018-12-20T20:20:59.432Z,99037.00
2018-12-20T20:23:03.490Z,99029.00
2018-12-20T20:25:08.451Z,99029.00
2018-12-20T20:27:12.488Z,99022.00
2018-12-20T20:29:16.694Z,99030.00
2018-12-20T20:31:20.804Z,99024.00
2018-12-20T20:33:24.821Z,99022.00
2018-12-20T20:35:28.902Z,99022.00
2018-12-20T20:37:33.349Z,99017.00
2018-12-20T20:39:37.385Z,99009.00
2018-12-20T20:41:41.459Z,99013.00
2018-12-20T20:43:45.508Z,99014.00
2018-12-20T20:45:49.654Z,99021.00
2018-12-20T20:47:53.800Z,99014.00
2018-12-20T20:49:57.908Z,99015.00
2018-12-20T20:52:02.018Z,99022.00
2018-12-20T20:54:06.257Z,99022.00
2018-12-20T20:56:10.381Z,99015.00
2018-12-20T20:58:14.686Z,99024.00
2018-12-20T21:00:18.830Z,99020.00
2018-12-20T21:02:22.897Z,99009.00
2018-12-20T21:04:27.009Z,99019.00
2018-12-20T21:06:31.042Z,99008.00
2018-12-20T21:08:35.092Z,99017.00
2018-12-20T21:10:39.158Z,99011.00
2018-12-20T21:12:43.192Z,99010.00
2018-12-20T21:14:52.413Z,99000.00
2018-12-20T21:16:53.308Z,99008.00
2018-12-20T21:18:57.392Z,99008.00
2018-12-20T21:21:01.464Z,99020.00
2018-12-20T21:23:05.630Z,99014.00
2018-12-20T21:25:09.855Z,99021.00
2018-12-20T21:27:13.977Z,99022.00
2018-12-20T21:29:18.029Z,99027.00
2018-12-20T21:31:22.131Z,99031.00
2018-12-20T21:33:26.239Z,99033.00
2018-12-20T21:35:30.344Z,99030.00
2018-12-20T21:37:34.403Z,99029.00
2018-12-20T21:39:38.578Z,99033.00
2018-12-20T21:41:42.734Z,99034.00
2018-12-20T21:43:46.873Z,99024.00
2018-12-20T21:45:50.993Z,99034.00
2018-12-20T21:47:55.368Z,99028.00
2018-12-20T21:49:59.427Z,99035.00
2018-12-20T21:52:03.606Z,99032.00
2018-12-20T21:54:07.719Z,99035.00
2018-12-20T21:56:11.792Z,99043.00
2018-12-20T21:58:15.957Z,99030.00
2018-12-20T22:00:20.019Z,99032.00
2018-12-20T22:02:24.039Z,99028.00
2018-12-20T22:04:28.156Z,99027.00
2018-12-20T22:06:32.196Z,99028.00
2018-12-20T22:08:36.394Z,99025.00
2018-12-20T22:10:40.641Z,99025.00
2018-12-20T22:12:44.757Z,99028.00
2018-12-20T22:14:48.813Z,99025.00
2018-12-20T22:16:52.952Z,99018.00
2018-12-20T22:18:56.960Z,99026.00
2018-12-20T22:21:01.039Z,99024.00
2018-12-20T22:23:05.163Z,99021.00
2018-12-20T22:25:09.473Z,99021.00
2018-12-20T22:27:13.520Z,99022.00
2018-12-20T22:35:56.634Z,99024.00
2018-12-20T22:38:00.769Z,99015.00
2018-12-20T22:40:06.481Z,99023.00
2018-12-20T22:42:10.627Z,99027.00
2018-12-20T22:44:14.714Z,99024.00
2018-12-20T22:46:18.732Z,99031.00
2018-12-20T22:48:22.760Z,99028.00
2018-12-20T22:50:26.863Z,99034.00
2018-12-20T22:52:30.977Z,99027.00
2018-12-20T22:54:35.004Z,99027.00
2018-12-20T22:56:39.020Z,99021.00
2018-12-20T22:58:43.072Z,99024.00
2018-12-20T23:00:53.850Z,99013.00
2018-12-20T23:02:58.077Z,99013.00
2018-12-20T23:05:02.281Z,99009.00
2018-12-20T23:07:06.481Z,99012.00
2018-12-20T23:09:10.598Z,98995.00
2018-12-20T23:11:14.738Z,99007.00
2018-12-20T23:13:18.848Z,99004.00
2018-12-20T23:15:22.899Z,99004.00
2018-12-20T23:17:26.939Z,99001.00
2018-12-20T23:19:31.046Z,98993.00
2018-12-20T23:21:35.068Z,99000.00
2018-12-20T23:23:39.263Z,98993.00
2018-12-20T23:25:43.331Z,98989.00
2018-12-20T23:27:47.358Z,98986.00
2018-12-20T23:29:51.463Z,98991.00
2018-12-20T23:31:55.514Z,98988.00
2018-12-20T23:33:59.566Z,98984.00
2018-12-20T23:36:05.208Z,98972.00
2018-12-20T23:38:09.436Z,98975.00
2018-12-20T23:40:13.552Z,98972.00
2018-12-20T23:42:17.709Z,98972.00
2018-12-20T23:44:21.741Z,98964.00
2018-12-20T23:46:25.744Z,98960.00
2018-12-20T23:48:29.798Z,98951.00
2018-12-20T23:50:33.899Z,98958.00
2018-12-20T23:52:37.908Z,98960.00
2018-12-20T23:54:41.953Z,98952.00
2018-12-20T23:56:46.017Z,98950.00
2018-12-20T23:58:50.064Z,98948.00
