createdAt,value
2023-03-06T00:00:15.575Z,32.17
2023-03-06T00:01:15.548Z,32.16
2023-03-06T00:02:15.546Z,32.16
2023-03-06T00:03:15.527Z,32.18
2023-03-06T06:54:57.893Z,33.69
2023-03-06T07:11:57.361Z,32.55
2023-03-06T08:06:09.239Z,32.77
2023-03-06T08:39:53.513Z,32.29
2023-03-06T08:41:53.289Z,31.73
2023-03-06T08:42:53.282Z,31.33
2023-03-06T08:44:53.262Z,30.74
2023-03-06T08:45:53.368Z,30.45
2023-03-06T08:48:53.267Z,29.13
2023-03-06T08:51:53.202Z,28.05
2023-03-06T08:53:56.435Z,28.44
2023-03-06T08:54:53.182Z,28.31
2023-03-06T08:55:53.177Z,27.87
2023-03-06T08:56:53.160Z,28.11
2023-03-06T08:57:53.182Z,27.71
2023-03-06T08:58:53.188Z,28.02
2023-03-06T08:59:53.133Z,27.93
2023-03-06T09:00:53.270Z,28.37
2023-03-06T09:01:53.146Z,28.56
2023-03-06T09:02:53.114Z,28.87
2023-03-06T09:03:53.190Z,29.11
2023-03-06T09:05:53.078Z,29.67
2023-03-06T09:06:54.604Z,29.88
2023-03-06T09:07:53.054Z,30.30
2023-03-06T09:08:53.192Z,30.42
2023-03-06T09:09:53.150Z,30.68
2023-03-06T09:10:53.229Z,31.24
2023-03-06T09:11:53.022Z,31.40
2023-03-06T09:12:54.814Z,31.50
2023-03-06T09:13:53.001Z,31.63
2023-03-06T09:14:53.009Z,32.03
2023-03-06T09:15:52.986Z,32.51
2023-03-06T09:16:53.099Z,32.66
2023-03-06T09:17:53.061Z,32.67
2023-03-06T09:19:52.949Z,33.29
2023-03-06T09:20:52.937Z,33.85
2023-03-06T09:21:52.947Z,33.90
2023-03-06T09:22:52.929Z,33.96
2023-03-06T09:23:53.213Z,33.86
2023-03-06T09:24:52.914Z,33.99
2023-03-06T09:25:53.226Z,34.61
2023-03-06T09:26:52.888Z,34.48
2023-03-06T09:28:08.692Z,34.59
2023-03-06T09:28:52.884Z,34.38
2023-03-06T09:29:53.206Z,34.54
2023-03-06T09:30:52.889Z,34.79
2023-03-06T09:31:52.856Z,34.77
2023-03-06T09:32:53.206Z,34.58
2023-03-06T09:33:52.829Z,34.64
2023-03-06T09:34:52.829Z,34.75
2023-03-06T09:35:52.843Z,34.68
2023-03-06T09:36:57.344Z,34.97
2023-03-06T09:37:52.802Z,35.19
2023-03-06T09:38:52.800Z,35.11
2023-03-06T09:39:53.235Z,35.66
2023-03-06T09:40:52.767Z,35.64
2023-03-06T12:24:51.306Z,32.08
2023-03-06T23:09:45.569Z,34.79
2023-03-06T23:10:45.606Z,34.80
2023-03-06T23:11:45.556Z,34.81
2023-03-06T23:12:45.573Z,34.83
2023-03-06T23:13:45.537Z,34.82
2023-03-06T23:14:45.583Z,34.82
2023-03-06T23:15:45.578Z,34.83
2023-03-06T23:16:45.511Z,34.81
2023-03-06T23:17:45.523Z,34.81
2023-03-06T23:18:45.524Z,34.82
2023-03-06T23:19:45.481Z,34.83
2023-03-06T23:20:45.473Z,34.82
2023-03-06T23:21:45.467Z,34.83
2023-03-06T23:22:45.459Z,34.84
2023-03-06T23:23:45.455Z,34.85
2023-03-06T23:24:45.441Z,34.80
2023-03-06T23:25:45.430Z,34.83
2023-03-06T23:26:45.427Z,34.81
2023-03-06T23:27:45.413Z,34.81
2023-03-06T23:28:45.406Z,34.82
2023-03-06T23:29:45.405Z,34.82
2023-03-06T23:30:45.447Z,34.83
2023-03-06T23:31:45.376Z,34.83
2023-03-06T23:32:46.090Z,34.82
2023-03-06T23:33:45.404Z,34.81
2023-03-06T23:34:45.357Z,34.81
2023-03-06T23:35:45.387Z,34.82
2023-03-06T23:36:45.334Z,34.82
2023-03-06T23:37:45.333Z,34.81
2023-03-06T23:38:45.316Z,34.80
2023-03-06T23:39:45.309Z,34.81
2023-03-06T23:40:45.297Z,34.78
2023-03-06T23:41:45.291Z,34.77
2023-03-06T23:42:45.278Z,34.78
2023-03-06T23:43:45.290Z,34.77
2023-03-06T23:44:45.279Z,34.76
2023-03-06T23:45:45.262Z,34.75
2023-03-06T23:46:45.238Z,34.77
2023-03-06T23:47:45.240Z,34.75
2023-03-06T23:48:45.256Z,34.76
2023-03-06T23:49:45.241Z,34.76
2023-03-06T23:50:45.215Z,34.77
2023-03-06T23:51:45.247Z,34.79
2023-03-06T23:52:45.202Z,34.78
2023-03-06T23:53:45.182Z,34.78
2023-03-06T23:54:45.182Z,34.79
2023-03-06T23:55:45.325Z,34.80
2023-03-06T23:56:45.169Z,34.78
2023-03-06T23:57:45.153Z,34.77
2023-03-06T23:58:45.151Z,34.77
