createdAt,value
2022-12-05T00:01:18.276Z,24.77
2022-12-05T00:03:45.688Z,25.43
2022-12-05T00:06:12.195Z,25.03
2022-12-05T00:08:39.035Z,25.87
2022-12-05T00:11:14.128Z,23.80
2022-12-05T00:13:41.143Z,24.63
2022-12-05T00:16:09.606Z,24.57
2022-12-05T00:18:36.205Z,24.00
2022-12-05T00:21:02.976Z,25.87
2022-12-05T00:23:29.823Z,25.67
2022-12-05T00:25:56.663Z,26.13
2022-12-05T00:28:23.143Z,24.43
2022-12-05T00:30:49.554Z,25.03
2022-12-05T00:33:15.971Z,24.70
2022-12-05T00:35:42.416Z,25.67
2022-12-05T00:38:08.857Z,26.53
2022-12-05T00:40:36.553Z,25.47
2022-12-05T00:43:02.997Z,25.57
2022-12-05T00:45:29.412Z,25.50
2022-12-05T00:47:55.906Z,26.93
2022-12-05T00:50:22.291Z,24.23
2022-12-05T00:52:48.715Z,25.57
2022-12-05T00:55:15.199Z,25.07
2022-12-05T00:57:41.573Z,25.13
2022-12-05T01:00:08.611Z,24.47
2022-12-05T01:02:35.024Z,24.23
2022-12-05T01:05:01.518Z,25.93
2022-12-05T01:07:28.011Z,25.13
2022-12-05T01:09:54.637Z,24.00
2022-12-05T01:12:21.335Z,25.43
2022-12-05T01:14:47.753Z,24.97
2022-12-05T01:17:14.230Z,25.40
2022-12-05T01:19:40.685Z,24.90
2022-12-05T01:22:07.105Z,23.77
2022-12-05T01:24:33.762Z,24.23
2022-12-05T01:27:00.152Z,25.47
2022-12-05T01:29:27.143Z,25.60
2022-12-05T01:31:54.101Z,24.00
2022-12-05T01:34:21.354Z,23.40
2022-12-05T01:36:48.388Z,24.23
2022-12-05T01:39:15.511Z,24.13
2022-12-05T01:41:45.094Z,23.43
2022-12-05T01:44:11.602Z,23.37
2022-12-05T01:46:46.150Z,23.23
2022-12-05T01:49:18.887Z,24.00
2022-12-05T01:51:47.794Z,22.07
2022-12-05T01:54:15.606Z,25.27
2022-12-05T01:56:45.403Z,23.77
2022-12-05T01:59:12.880Z,23.70
2022-12-05T02:01:39.593Z,23.47
2022-12-05T02:04:06.587Z,24.90
2022-12-05T02:06:33.339Z,23.97
2022-12-05T02:08:59.926Z,24.37
2022-12-05T02:11:28.462Z,24.50
2022-12-05T02:14:23.048Z,24.30
2022-12-05T02:17:23.281Z,25.60
2022-12-05T02:19:49.629Z,25.13
2022-12-05T02:22:34.642Z,26.07
2022-12-05T02:25:13.179Z,27.50
2022-12-05T02:27:56.204Z,27.00
2022-12-05T02:30:24.197Z,24.97
2022-12-05T02:32:53.538Z,25.23
2022-12-05T02:35:49.210Z,27.23
2022-12-05T02:38:24.379Z,26.37
2022-12-05T02:40:50.724Z,24.90
2022-12-05T02:43:22.109Z,25.33
2022-12-05T02:45:52.555Z,26.70
2022-12-05T02:48:20.178Z,25.73
2022-12-05T02:50:48.417Z,26.67
2022-12-05T02:53:16.374Z,26.97
2022-12-05T02:55:43.806Z,26.03
2022-12-05T02:58:17.118Z,25.77
2022-12-05T03:00:45.040Z,25.30
2022-12-05T03:03:18.391Z,25.53
2022-12-05T03:06:03.665Z,26.03
2022-12-05T03:08:35.369Z,24.77
2022-12-05T03:11:02.559Z,24.43
2022-12-05T03:13:35.266Z,25.03
2022-12-05T03:16:06.898Z,24.10
2022-12-05T03:18:37.806Z,25.10
2022-12-05T03:21:08.880Z,23.80
2022-12-05T03:23:38.767Z,25.00
2022-12-05T03:26:14.363Z,23.20
2022-12-05T03:28:43.721Z,24.80
2022-12-05T03:31:14.323Z,25.50
2022-12-05T03:33:43.177Z,25.30
2022-12-05T03:36:15.867Z,26.00
2022-12-05T03:39:01.772Z,25.10
2022-12-05T03:41:38.303Z,25.63
2022-12-05T03:44:09.754Z,25.67
2022-12-05T03:46:41.037Z,24.97
2022-12-05T03:49:13.292Z,24.63
2022-12-05T03:51:49.360Z,25.03
2022-12-05T03:54:20.193Z,24.43
2022-12-05T03:56:50.439Z,23.30
2022-12-05T03:59:50.856Z,25.00
2022-12-05T04:02:54.669Z,23.70
2022-12-05T04:05:25.019Z,25.17
2022-12-05T04:07:59.198Z,23.43
2022-12-05T04:10:29.627Z,24.40
2022-12-05T04:13:17.613Z,25.77
2022-12-05T04:16:20.107Z,26.53
2022-12-05T04:18:59.958Z,23.00
2022-12-05T04:21:40.406Z,23.77
2022-12-05T04:24:49.197Z,24.37
2022-12-05T04:27:34.334Z,23.73
2022-12-05T04:30:04.680Z,23.23
2022-12-05T04:32:38.975Z,24.03
2022-12-05T04:35:11.483Z,23.27
2022-12-05T04:37:40.916Z,23.00
2022-12-05T04:40:17.787Z,24.47
2022-12-05T04:42:45.474Z,23.80
2022-12-05T04:45:13.473Z,23.50
2022-12-05T04:47:45.002Z,23.90
2022-12-05T04:50:12.383Z,21.70
2022-12-05T04:52:39.782Z,23.63
2022-12-05T04:55:10.696Z,23.90
2022-12-05T04:58:01.949Z,22.57
2022-12-05T05:00:29.950Z,22.67
2022-12-05T05:03:07.587Z,21.83
2022-12-05T05:05:35.623Z,21.13
2022-12-05T05:08:02.128Z,22.37
2022-12-05T05:10:41.932Z,22.63
2022-12-05T05:13:08.351Z,22.50
2022-12-05T05:15:34.926Z,23.07
2022-12-05T05:18:01.564Z,22.13
2022-12-05T05:20:28.091Z,22.23
2022-12-05T05:22:56.113Z,21.37
2022-12-05T05:25:23.529Z,23.20
2022-12-05T05:27:51.565Z,20.47
2022-12-05T05:30:19.542Z,22.07
2022-12-05T05:32:46.847Z,21.23
2022-12-05T05:35:14.048Z,21.70
2022-12-05T05:37:40.957Z,21.77
2022-12-05T05:40:11.136Z,20.60
2022-12-05T05:42:45.599Z,21.53
2022-12-05T05:45:13.416Z,22.93
2022-12-05T05:47:40.014Z,22.30
2022-12-05T05:50:07.580Z,21.20
2022-12-05T05:52:35.373Z,20.60
2022-12-05T05:55:02.729Z,20.83
2022-12-05T05:57:29.198Z,20.33
2022-12-05T05:59:55.831Z,22.07
2022-12-05T06:02:22.578Z,21.67
2022-12-05T06:04:49.185Z,22.03
2022-12-05T06:07:15.770Z,21.07
2022-12-05T06:09:42.432Z,20.97
2022-12-05T06:12:08.879Z,21.47
2022-12-05T06:14:35.661Z,21.20
2022-12-05T06:17:02.236Z,20.50
2022-12-05T06:19:28.719Z,21.73
2022-12-05T06:21:55.248Z,21.27
2022-12-05T06:24:21.673Z,21.00
2022-12-05T06:26:48.108Z,21.13
2022-12-05T06:29:14.552Z,20.23
2022-12-05T06:31:41.978Z,20.77
2022-12-05T06:34:08.488Z,19.87
2022-12-05T06:36:34.897Z,20.07
2022-12-05T06:39:01.377Z,20.43
2022-12-05T06:41:28.049Z,20.77
2022-12-05T06:44:01.382Z,20.57
2022-12-05T06:46:28.883Z,18.70
2022-12-05T06:48:59.129Z,20.03
2022-12-05T06:51:25.652Z,18.77
2022-12-05T06:53:52.090Z,20.07
2022-12-05T06:56:20.026Z,20.87
2022-12-05T06:58:50.175Z,20.30
2022-12-05T07:01:42.085Z,19.50
2022-12-05T07:04:35.534Z,18.73
2022-12-05T07:07:02.160Z,19.03
2022-12-05T07:09:48.353Z,18.13
2022-12-05T07:12:17.779Z,19.23
2022-12-05T07:14:48.959Z,19.33
2022-12-05T07:17:17.555Z,19.87
2022-12-05T07:19:44.079Z,19.47
2022-12-05T07:22:15.373Z,19.47
2022-12-05T07:24:42.490Z,19.10
2022-12-05T07:27:08.958Z,18.60
2022-12-05T07:29:35.538Z,18.73
2022-12-05T07:32:02.223Z,17.13
2022-12-05T07:34:28.789Z,18.37
2022-12-05T07:36:55.241Z,18.40
2022-12-05T07:39:21.653Z,17.63
2022-12-05T07:41:48.131Z,16.43
2022-12-05T07:44:14.596Z,16.40
2022-12-05T07:46:41.094Z,17.20
2022-12-05T07:49:08.183Z,16.70
2022-12-05T07:51:35.697Z,16.10
2022-12-05T07:54:02.221Z,16.07
2022-12-05T07:56:28.704Z,16.00
2022-12-05T07:58:55.153Z,15.70
2022-12-05T08:01:24.154Z,15.20
2022-12-05T08:03:53.579Z,15.97
2022-12-05T08:06:24.997Z,15.10
2022-12-05T08:08:51.745Z,14.83
2022-12-05T08:11:23.588Z,15.27
2022-12-05T08:13:50.231Z,15.70
2022-12-05T08:16:19.449Z,15.20
2022-12-05T08:18:46.884Z,14.40
2022-12-05T08:21:18.553Z,14.93
2022-12-05T08:23:45.656Z,15.83
2022-12-05T08:26:24.561Z,14.17
2022-12-05T08:28:52.830Z,13.97
2022-12-05T08:31:20.429Z,14.73
2022-12-05T08:33:46.913Z,14.10
2022-12-05T08:36:15.633Z,13.90
2022-12-05T08:38:42.825Z,15.00
2022-12-05T08:41:12.262Z,14.37
2022-12-05T08:43:42.285Z,14.03
2022-12-05T08:46:09.079Z,14.57
2022-12-05T08:48:35.893Z,13.73
2022-12-05T08:51:07.286Z,14.63
2022-12-05T08:53:38.302Z,13.97
2022-12-05T08:56:08.811Z,12.97
2022-12-05T08:58:35.719Z,13.20
2022-12-05T09:01:13.806Z,12.47
2022-12-05T09:03:47.328Z,12.97
2022-12-05T09:06:20.171Z,12.27
2022-12-05T09:08:46.756Z,12.50
2022-12-05T09:11:18.681Z,13.27
2022-12-05T09:13:46.470Z,12.17
2022-12-05T09:16:16.377Z,12.93
2022-12-05T09:18:44.061Z,12.50
2022-12-05T09:21:13.311Z,12.37
2022-12-05T09:23:41.583Z,12.07
2022-12-05T09:26:11.915Z,12.27
2022-12-05T09:28:38.517Z,12.03
2022-12-05T09:31:07.978Z,11.77
2022-12-05T09:33:36.709Z,11.10
2022-12-05T09:36:08.574Z,10.73
2022-12-05T09:38:35.130Z,10.87
2022-12-05T09:41:21.762Z,11.77
2022-12-05T09:44:00.762Z,11.43
2022-12-05T09:46:37.591Z,12.17
2022-12-05T09:49:05.049Z,11.70
2022-12-05T09:51:32.269Z,11.23
2022-12-05T09:53:58.781Z,10.37
2022-12-05T09:56:30.482Z,10.47
2022-12-05T09:58:58.351Z,9.77
2022-12-05T10:01:49.758Z,10.17
2022-12-05T10:05:00.907Z,10.47
2022-12-05T10:07:36.203Z,8.97
2022-12-05T10:10:27.328Z,9.30
2022-12-05T10:12:53.814Z,9.13
2022-12-05T10:15:26.562Z,9.40
2022-12-05T10:17:57.867Z,8.80
2022-12-05T10:20:49.014Z,9.10
2022-12-05T10:23:48.871Z,8.77
2022-12-05T10:26:09.743Z,9.13
2022-12-05T10:28:40.508Z,9.17
2022-12-05T10:31:11.709Z,8.87
2022-12-05T10:33:42.015Z,8.67
2022-12-05T10:36:13.531Z,8.43
2022-12-05T10:38:41.336Z,9.73
2022-12-05T10:41:09.117Z,9.80
2022-12-05T10:43:37.893Z,9.83
2022-12-05T10:46:07.274Z,10.73
2022-12-05T10:48:37.217Z,10.90
2022-12-05T10:51:04.625Z,10.27
2022-12-05T10:53:52.834Z,9.80
2022-12-05T10:56:38.986Z,10.97
2022-12-05T10:59:07.494Z,10.83
2022-12-05T11:01:37.332Z,9.50
2022-12-05T11:04:17.321Z,10.03
2022-12-05T11:06:51.149Z,10.37
2022-12-05T11:09:23.919Z,9.10
2022-12-05T11:12:04.448Z,9.13
2022-12-05T11:14:33.341Z,8.70
2022-12-05T11:17:01.600Z,9.63
2022-12-05T11:19:35.033Z,9.10
2022-12-05T11:22:02.011Z,9.73
2022-12-05T11:24:30.005Z,10.00
2022-12-05T11:26:58.330Z,9.80
2022-12-05T11:29:34.550Z,9.87
2022-12-05T11:32:02.324Z,10.17
2022-12-05T11:34:33.335Z,10.60
2022-12-05T11:37:15.190Z,10.27
2022-12-05T11:39:41.917Z,11.10
2022-12-05T11:42:33.215Z,10.33
2022-12-05T11:45:21.378Z,11.50
2022-12-05T11:48:06.658Z,11.60
2022-12-05T11:50:40.976Z,11.70
2022-12-05T11:53:19.584Z,11.57
2022-12-05T11:55:54.167Z,12.13
2022-12-05T11:58:40.310Z,10.80
2022-12-05T12:01:21.206Z,10.80
2022-12-05T12:03:59.817Z,10.10
2022-12-05T12:06:40.439Z,9.87
2022-12-05T12:09:20.965Z,10.90
2022-12-05T12:11:59.019Z,10.63
2022-12-05T12:14:25.469Z,10.87
2022-12-05T12:17:08.825Z,11.27
2022-12-05T12:19:58.442Z,10.50
2022-12-05T12:22:39.322Z,11.83
2022-12-05T12:25:05.996Z,10.20
2022-12-05T12:27:50.806Z,11.83
2022-12-05T12:30:26.125Z,10.93
2022-12-05T12:33:01.004Z,11.07
2022-12-05T12:35:29.522Z,12.43
2022-12-05T12:38:24.474Z,11.90
2022-12-05T12:40:58.287Z,11.30
2022-12-05T12:43:56.803Z,10.63
2022-12-05T12:46:46.361Z,10.53
2022-12-05T12:49:18.784Z,10.83
2022-12-05T12:51:51.764Z,9.93
2022-12-05T12:54:29.304Z,10.53
2022-12-05T12:57:29.515Z,11.20
2022-12-05T13:00:22.316Z,10.97
2022-12-05T13:03:00.736Z,10.40
2022-12-05T13:05:34.242Z,10.60
2022-12-05T13:08:10.417Z,9.73
2022-12-05T13:10:43.689Z,11.10
2022-12-05T13:13:14.248Z,9.80
2022-12-05T13:15:47.890Z,10.47
2022-12-05T13:18:18.510Z,9.53
2022-12-05T13:20:48.443Z,10.57
2022-12-05T13:23:16.869Z,10.03
2022-12-05T13:25:45.123Z,10.13
2022-12-05T13:28:32.393Z,9.90
2022-12-05T13:31:02.826Z,10.47
2022-12-05T13:33:32.994Z,9.57
2022-12-05T13:36:32.709Z,9.40
2022-12-05T13:39:20.235Z,9.33
2022-12-05T13:42:07.939Z,9.60
2022-12-05T13:44:40.754Z,9.90
2022-12-05T13:47:21.157Z,10.00
2022-12-05T13:49:54.033Z,9.43
2022-12-05T13:52:26.231Z,9.33
2022-12-05T13:55:01.264Z,9.13
2022-12-05T13:57:40.040Z,9.70
2022-12-05T14:00:09.243Z,9.97
2022-12-05T14:02:42.213Z,9.20
2022-12-05T14:05:35.350Z,10.20
2022-12-05T14:08:42.049Z,10.63
2022-12-05T14:11:11.066Z,9.33
2022-12-05T14:13:43.497Z,9.50
2022-12-05T14:16:25.330Z,10.17
2022-12-05T14:19:12.311Z,9.50
2022-12-05T14:21:49.320Z,10.83
2022-12-05T14:24:28.660Z,10.90
2022-12-05T14:27:40.865Z,9.83
2022-12-05T14:30:10.778Z,10.80
2022-12-05T14:32:39.027Z,10.10
2022-12-05T14:35:32.167Z,11.23
2022-12-05T14:38:01.814Z,10.00
2022-12-05T14:40:31.384Z,10.30
2022-12-05T14:43:00.889Z,10.20
2022-12-05T14:45:35.545Z,10.60
2022-12-05T14:48:07.581Z,10.10
2022-12-05T14:50:34.811Z,10.30
2022-12-05T14:53:32.466Z,9.93
2022-12-05T14:56:17.721Z,11.13
2022-12-05T14:58:45.501Z,10.23
2022-12-05T15:01:20.252Z,10.73
2022-12-05T15:04:00.482Z,10.00
2022-12-05T15:06:27.164Z,9.83
2022-12-05T15:09:14.613Z,10.40
2022-12-05T15:11:43.244Z,11.50
2022-12-05T15:14:10.122Z,10.47
2022-12-05T15:16:38.346Z,9.63
2022-12-05T15:19:08.231Z,10.37
2022-12-05T15:21:49.288Z,10.37
2022-12-05T15:24:17.705Z,10.40
2022-12-05T15:27:06.258Z,10.20
2022-12-05T15:29:33.825Z,10.73
2022-12-05T15:32:03.099Z,9.30
2022-12-05T15:34:45.540Z,9.70
2022-12-05T15:37:29.212Z,9.53
2022-12-05T15:39:56.917Z,9.57
2022-12-05T15:42:44.737Z,8.73
2022-12-05T15:45:17.603Z,9.47
2022-12-05T15:47:48.841Z,8.97
2022-12-05T15:50:33.042Z,9.27
2022-12-05T15:53:30.399Z,7.83
2022-12-05T15:56:07.406Z,7.73
2022-12-05T15:58:39.183Z,10.53
2022-12-05T16:01:13.488Z,8.60
2022-12-05T16:03:41.742Z,8.40
2022-12-05T16:06:18.936Z,8.00
2022-12-05T16:08:46.876Z,8.07
2022-12-05T16:11:14.327Z,8.40
2022-12-05T16:13:48.587Z,8.23
2022-12-05T16:16:28.037Z,7.53
2022-12-05T16:18:57.507Z,8.10
2022-12-05T16:21:39.380Z,8.03
2022-12-05T16:24:06.258Z,7.33
2022-12-05T16:26:37.829Z,7.43
2022-12-05T16:29:04.647Z,8.17
2022-12-05T16:31:32.470Z,8.30
2022-12-05T16:34:04.551Z,7.93
2022-12-05T16:36:31.291Z,8.33
2022-12-05T16:39:05.434Z,8.20
2022-12-05T16:41:36.622Z,8.60
2022-12-05T16:44:09.415Z,8.40
2022-12-05T16:46:42.932Z,8.40
2022-12-05T16:49:30.799Z,8.43
2022-12-05T16:52:01.865Z,8.37
2022-12-05T16:54:28.813Z,7.70
2022-12-05T16:56:55.224Z,7.10
2022-12-05T16:59:25.189Z,7.93
2022-12-05T17:01:51.690Z,8.27
2022-12-05T17:04:18.289Z,7.50
2022-12-05T17:06:44.852Z,8.73
2022-12-05T17:09:11.565Z,8.47
2022-12-05T17:11:39.945Z,8.27
2022-12-05T17:14:07.373Z,8.17
2022-12-05T17:16:33.896Z,8.93
2022-12-05T17:19:00.530Z,8.70
2022-12-05T17:21:30.576Z,8.40
2022-12-05T17:23:57.109Z,8.03
2022-12-05T17:26:23.577Z,8.20
2022-12-05T17:28:50.518Z,8.17
2022-12-05T17:31:19.013Z,7.93
2022-12-05T17:33:46.084Z,7.93
2022-12-05T17:36:13.224Z,7.93
2022-12-05T17:38:39.776Z,8.50
2022-12-05T17:41:07.332Z,8.27
2022-12-05T17:43:34.321Z,8.57
2022-12-05T17:46:02.482Z,8.73
2022-12-05T17:48:28.999Z,8.90
2022-12-05T17:50:57.735Z,9.37
2022-12-05T17:53:24.325Z,9.67
2022-12-05T17:55:51.397Z,8.90
2022-12-05T17:58:18.287Z,9.30
2022-12-05T18:00:45.934Z,8.77
2022-12-05T18:03:14.821Z,9.93
2022-12-05T18:05:41.576Z,9.87
2022-12-05T18:08:09.049Z,9.67
2022-12-05T18:10:35.789Z,10.27
2022-12-05T18:13:02.340Z,9.30
2022-12-05T18:15:29.033Z,10.27
2022-12-05T18:17:55.632Z,9.40
2022-12-05T18:20:22.099Z,8.83
2022-12-05T18:22:48.710Z,9.23
2022-12-05T18:25:15.180Z,9.80
2022-12-05T18:27:41.623Z,8.60
2022-12-05T18:30:08.618Z,9.43
2022-12-05T18:32:35.132Z,9.00
2022-12-05T18:35:02.135Z,8.13
2022-12-05T18:37:29.301Z,8.20
2022-12-05T18:39:56.494Z,7.47
2022-12-05T18:42:23.546Z,7.33
2022-12-05T18:44:50.181Z,8.50
2022-12-05T18:47:16.831Z,8.47
2022-12-05T18:49:43.374Z,8.10
2022-12-05T18:52:10.267Z,8.27
2022-12-05T18:54:36.807Z,7.87
2022-12-05T18:57:04.285Z,8.17
2022-12-05T18:59:30.787Z,8.57
2022-12-05T19:02:00.277Z,7.13
2022-12-05T19:04:27.623Z,7.57
2022-12-05T19:06:55.859Z,8.37
2022-12-05T19:09:24.956Z,7.87
2022-12-05T19:11:55.032Z,8.23
2022-12-05T19:14:21.994Z,8.37
2022-12-05T19:16:53.675Z,8.93
2022-12-05T19:19:24.598Z,8.37
2022-12-05T19:21:51.061Z,8.30
2022-12-05T19:24:18.370Z,7.93
2022-12-05T19:26:45.228Z,8.87
2022-12-05T19:29:13.010Z,9.20
2022-12-05T19:31:39.632Z,7.53
2022-12-05T19:34:07.628Z,8.20
2022-12-05T19:36:37.224Z,8.70
2022-12-05T19:39:13.986Z,8.37
2022-12-05T19:41:40.498Z,8.07
2022-12-05T19:44:06.969Z,8.53
2022-12-05T19:46:34.087Z,9.33
2022-12-05T19:49:03.259Z,8.60
2022-12-05T19:51:30.914Z,9.33
2022-12-05T19:53:59.766Z,9.47
2022-12-05T19:56:27.980Z,8.77
2022-12-05T19:58:56.088Z,10.10
2022-12-05T20:01:23.833Z,10.00
2022-12-05T20:03:52.913Z,9.90
2022-12-05T20:06:20.666Z,10.17
2022-12-05T20:08:48.284Z,9.83
2022-12-05T20:11:17.312Z,10.57
2022-12-05T20:13:46.927Z,9.47
2022-12-05T20:16:15.229Z,10.23
2022-12-05T20:18:42.144Z,9.97
2022-12-05T20:21:11.113Z,9.77
2022-12-05T20:23:37.709Z,9.17
2022-12-05T20:26:15.627Z,9.73
2022-12-05T20:28:42.680Z,10.67
2022-12-05T20:31:15.201Z,10.00
2022-12-05T20:33:41.994Z,10.73
2022-12-05T20:36:19.891Z,10.03
2022-12-05T20:38:46.840Z,10.97
2022-12-05T20:41:18.481Z,11.33
2022-12-05T20:43:46.879Z,10.80
2022-12-05T20:46:18.728Z,11.27
2022-12-05T20:48:46.047Z,12.30
2022-12-05T20:51:14.833Z,11.37
2022-12-05T20:53:42.688Z,11.17
2022-12-05T20:56:11.798Z,12.07
2022-12-05T20:58:38.883Z,10.63
2022-12-05T21:01:07.568Z,11.03
2022-12-05T21:03:34.624Z,11.17
2022-12-05T21:06:09.912Z,10.93
2022-12-05T21:08:36.784Z,11.37
2022-12-05T21:11:03.546Z,11.57
2022-12-05T21:13:30.454Z,10.97
2022-12-05T21:15:57.085Z,11.20
2022-12-05T21:18:23.713Z,10.20
2022-12-05T21:20:58.477Z,11.43
2022-12-05T21:23:25.399Z,11.13
2022-12-05T21:25:51.960Z,11.17
2022-12-05T21:28:18.415Z,11.43
2022-12-05T21:30:45.102Z,11.90
2022-12-05T21:33:11.569Z,11.67
2022-12-05T21:35:38.154Z,12.50
2022-12-05T21:38:04.750Z,11.60
2022-12-05T21:40:31.182Z,12.43
2022-12-05T21:42:57.586Z,11.00
2022-12-05T21:45:24.067Z,10.63
2022-12-05T21:47:51.203Z,11.00
2022-12-05T21:50:17.703Z,11.50
2022-12-05T21:52:44.137Z,11.33
2022-12-05T21:55:10.783Z,11.47
2022-12-05T21:57:40.279Z,11.43
2022-12-05T22:00:09.196Z,11.73
2022-12-05T22:02:35.969Z,12.03
2022-12-05T22:05:02.622Z,12.67
2022-12-05T22:07:29.172Z,13.03
2022-12-05T22:09:55.723Z,12.83
2022-12-05T22:12:22.483Z,13.00
2022-12-05T22:14:48.941Z,13.77
2022-12-05T22:17:15.519Z,13.13
2022-12-05T22:19:41.998Z,13.30
2022-12-05T22:22:08.466Z,13.47
2022-12-05T22:24:34.884Z,13.67
2022-12-05T22:27:01.484Z,13.00
2022-12-05T22:29:27.929Z,12.87
2022-12-05T22:31:54.417Z,13.37
2022-12-05T22:34:21.087Z,14.47
2022-12-05T22:36:49.324Z,14.57
2022-12-05T22:39:15.784Z,14.40
2022-12-05T22:41:42.189Z,14.03
2022-12-05T22:44:08.993Z,13.20
2022-12-05T22:46:35.570Z,13.07
2022-12-05T22:49:03.501Z,12.90
2022-12-05T22:51:30.204Z,13.50
2022-12-05T22:53:57.013Z,13.07
2022-12-05T22:56:25.847Z,12.97
2022-12-05T22:58:57.676Z,12.77
2022-12-05T23:01:34.437Z,12.73
2022-12-05T23:04:03.750Z,13.13
2022-12-05T23:06:32.044Z,12.60
2022-12-05T23:08:59.368Z,13.07
2022-12-05T23:11:26.651Z,11.83
2022-12-05T23:14:01.495Z,12.63
2022-12-05T23:16:30.942Z,12.63
2022-12-05T23:18:59.533Z,12.37
2022-12-05T23:21:32.031Z,12.70
2022-12-05T23:24:00.637Z,12.77
2022-12-05T23:26:32.880Z,11.73
2022-12-05T23:28:59.378Z,11.90
2022-12-05T23:31:26.064Z,11.17
2022-12-05T23:33:52.798Z,10.83
2022-12-05T23:36:19.808Z,10.77
2022-12-05T23:38:46.275Z,11.03
2022-12-05T23:41:13.800Z,10.53
2022-12-05T23:43:40.519Z,11.20
2022-12-05T23:46:07.352Z,11.20
2022-12-05T23:48:34.266Z,11.47
2022-12-05T23:51:07.937Z,10.70
2022-12-05T23:53:35.937Z,11.60
2022-12-05T23:56:11.503Z,11.47
2022-12-05T23:58:38.504Z,12.07
