createdAt,value
2017-10-30T00:00:59.428Z,98357.53
2017-10-30T00:03:29.344Z,98370.02
2017-10-30T00:05:59.190Z,98365.62
2017-10-30T00:08:29.091Z,98365.64
2017-10-30T00:10:58.718Z,98372.25
2017-10-30T00:13:29.541Z,98374.61
2017-10-30T00:15:59.378Z,98380.34
2017-10-30T00:18:29.360Z,98378.83
2017-10-30T00:20:59.115Z,98380.30
2017-10-30T00:23:28.918Z,98384.91
2017-10-30T00:25:58.793Z,98381.42
2017-10-30T00:28:34.704Z,98390.70
2017-10-30T00:31:05.338Z,98396.03
2017-10-30T00:33:36.007Z,98392.05
2017-10-30T00:36:05.864Z,98397.66
2017-10-30T00:38:36.024Z,98399.89
2017-10-30T00:41:05.904Z,98405.08
2017-10-30T00:43:35.761Z,98408.41
2017-10-30T00:46:05.761Z,98407.44
2017-10-30T00:48:35.646Z,98409.48
2017-10-30T00:51:05.438Z,98404.05
2017-10-30T00:53:35.308Z,98415.34
2017-10-30T00:56:06.257Z,98415.81
2017-10-30T00:58:36.041Z,98409.67
2017-10-30T01:01:05.941Z,98412.27
2017-10-30T01:03:35.753Z,98414.45
2017-10-30T01:06:05.440Z,98425.31
2017-10-30T01:08:35.071Z,98426.06
2017-10-30T01:11:04.920Z,98427.95
2017-10-30T01:13:34.765Z,98429.39
2017-10-30T01:16:05.121Z,98428.06
2017-10-30T01:18:34.882Z,98428.33
2017-10-30T01:21:04.858Z,98425.83
2017-10-30T01:23:34.731Z,98427.45
2017-10-30T01:26:04.628Z,98437.66
2017-10-30T01:28:34.290Z,98435.52
2017-10-30T01:31:04.110Z,98441.76
2017-10-30T01:33:33.920Z,98442.28
2017-10-30T01:36:03.779Z,98446.84
2017-10-30T01:38:33.451Z,98445.47
2017-10-30T01:41:03.324Z,98451.05
2017-10-30T01:43:33.145Z,98449.09
2017-10-30T01:46:03.000Z,98454.77
2017-10-30T01:48:32.960Z,98450.30
2017-10-30T01:51:02.943Z,98450.95
2017-10-30T01:53:32.928Z,98455.83
2017-10-30T01:56:02.414Z,98462.61
2017-10-30T01:58:31.888Z,98453.05
2017-10-30T02:01:01.933Z,98447.95
2017-10-30T02:03:31.772Z,98439.27
2017-10-30T02:06:01.682Z,98451.67
2017-10-30T02:08:31.580Z,98452.53
2017-10-30T02:11:02.371Z,98457.30
2017-10-30T02:13:32.283Z,98460.11
2017-10-30T02:16:02.153Z,98454.31
2017-10-30T02:18:31.918Z,98463.56
2017-10-30T02:21:01.544Z,98470.41
2017-10-30T02:23:31.524Z,98467.61
2017-10-30T02:26:01.074Z,98472.09
2017-10-30T02:28:31.010Z,98474.86
2017-10-30T02:31:00.541Z,98472.42
2017-10-30T02:33:30.103Z,98479.19
2017-10-30T02:36:00.024Z,98486.15
2017-10-30T02:38:29.939Z,98486.38
2017-10-30T02:40:59.812Z,98487.72
2017-10-30T02:43:30.226Z,98487.34
2017-10-30T02:45:59.803Z,98497.77
2017-10-30T02:48:29.741Z,98498.50
2017-10-30T02:50:59.302Z,98501.83
2017-10-30T02:53:28.860Z,98504.59
2017-10-30T02:55:58.445Z,98504.16
2017-10-30T02:58:31.758Z,98502.97
2017-10-30T03:01:01.333Z,98508.16
2017-10-30T03:03:31.246Z,98503.07
2017-10-30T03:06:01.162Z,98506.07
2017-10-30T03:08:30.991Z,98515.95
2017-10-30T03:11:00.625Z,98512.27
2017-10-30T03:13:30.542Z,98517.14
2017-10-30T03:16:01.057Z,98527.98
2017-10-30T03:18:31.214Z,98537.94
2017-10-30T03:21:00.825Z,98536.11
2017-10-30T03:23:30.368Z,98531.44
2017-10-30T03:26:01.678Z,98537.83
2017-10-30T03:28:31.182Z,98537.89
2017-10-30T03:31:01.463Z,98541.66
2017-10-30T03:33:32.192Z,98545.13
2017-10-30T03:36:02.946Z,98545.11
2017-10-30T03:38:32.811Z,98547.90
2017-10-30T03:41:02.262Z,98551.61
2017-10-30T03:43:31.910Z,98557.98
2017-10-30T03:46:01.534Z,98564.77
2017-10-30T03:48:31.365Z,98553.29
2017-10-30T03:51:01.596Z,98569.77
2017-10-30T03:53:32.573Z,98564.38
2017-10-30T03:56:03.222Z,98568.59
2017-10-30T03:58:32.884Z,98570.30
2017-10-30T04:01:03.071Z,98569.52
2017-10-30T04:03:33.058Z,98582.58
2017-10-30T04:06:03.111Z,98573.60
2017-10-30T04:08:32.843Z,98576.94
2017-10-30T04:11:02.997Z,98576.31
2017-10-30T04:13:32.874Z,98584.17
2017-10-30T04:16:02.742Z,98580.73
2017-10-30T04:18:32.469Z,98574.02
2017-10-30T04:21:02.382Z,98567.14
2017-10-30T04:23:32.329Z,98579.17
2017-10-30T04:26:03.220Z,98584.61
2017-10-30T04:28:33.074Z,98582.31
2017-10-30T04:31:02.956Z,98575.02
2017-10-30T04:33:33.321Z,98578.79
2017-10-30T04:36:03.244Z,98580.67
2017-10-30T04:38:33.221Z,98580.78
2017-10-30T04:41:03.149Z,98577.66
2017-10-30T04:43:33.158Z,98588.45
2017-10-30T04:46:02.975Z,98571.05
2017-10-30T04:48:32.945Z,98584.09
2017-10-30T04:51:03.019Z,98588.80
2017-10-30T04:53:32.960Z,98594.55
2017-10-30T04:56:03.356Z,98582.48
2017-10-30T04:58:34.145Z,98588.63
2017-10-30T05:01:04.020Z,98596.34
2017-10-30T05:03:33.848Z,98588.86
2017-10-30T05:06:03.721Z,98588.89
2017-10-30T05:08:33.687Z,98581.59
2017-10-30T05:11:03.539Z,98590.23
2017-10-30T05:13:37.810Z,98589.82
2017-10-30T05:16:07.777Z,98591.61
2017-10-30T05:21:11.606Z,98594.52
2017-10-30T05:23:41.545Z,98591.49
2017-10-30T05:26:24.995Z,98599.72
2017-10-30T05:29:31.384Z,98611.17
2017-10-30T05:47:39.648Z,98625.41
2017-10-30T06:02:18.945Z,98644.44
2017-10-30T06:05:16.934Z,98651.02
2017-10-30T06:09:39.591Z,98648.55
2017-10-30T06:23:03.358Z,98664.02
2017-10-30T06:25:33.126Z,98673.83
2017-10-30T06:28:03.630Z,98677.63
2017-10-30T06:30:33.430Z,98681.84
2017-10-30T06:33:03.157Z,98691.94
2017-10-30T06:35:32.888Z,98696.33
2017-10-30T06:38:02.641Z,98711.88
2017-10-30T06:40:32.373Z,98697.63
2017-10-30T06:43:02.213Z,98713.64
2017-10-30T06:45:32.021Z,98715.23
2017-10-30T06:48:01.776Z,98718.85
2017-10-30T06:50:31.527Z,98715.23
2017-10-30T06:53:01.258Z,98719.17
2017-10-30T06:55:31.035Z,98722.88
2017-10-30T06:58:00.742Z,98736.28
2017-10-30T07:00:30.484Z,98736.64
2017-10-30T07:03:01.063Z,98745.05
2017-10-30T07:05:30.850Z,98746.43
2017-10-30T07:08:00.777Z,98757.94
2017-10-30T07:10:30.801Z,98763.62
2017-10-30T07:13:00.825Z,98762.73
2017-10-30T07:15:30.469Z,98755.81
2017-10-30T07:18:00.237Z,98762.05
2017-10-30T07:20:29.970Z,98760.03
2017-10-30T07:22:59.770Z,98754.77
2017-10-30T07:25:29.484Z,98764.50
2017-10-30T07:27:58.629Z,98758.78
2017-10-30T07:30:28.357Z,98751.61
2017-10-30T07:32:57.796Z,98758.62
2017-10-30T07:35:27.540Z,98761.11
2017-10-30T07:37:57.029Z,98769.65
2017-10-30T07:40:26.808Z,98772.55
2017-10-30T07:42:56.686Z,98777.81
2017-10-30T07:45:26.484Z,98777.59
2017-10-30T07:47:56.074Z,98782.30
2017-10-30T07:50:25.669Z,98780.36
2017-10-30T07:52:55.115Z,98780.91
2017-10-30T07:55:24.845Z,98772.27
2017-10-30T07:57:54.267Z,98785.59
2017-10-30T08:00:23.680Z,98784.15
2017-10-30T08:02:52.881Z,98789.69
2017-10-30T08:05:22.617Z,98782.30
2017-10-30T08:07:52.470Z,98795.79
2017-10-30T08:10:22.220Z,98792.58
2017-10-30T08:12:51.446Z,98788.09
2017-10-30T08:15:20.853Z,98792.80
2017-10-30T08:17:50.732Z,98798.97
2017-10-30T08:20:20.170Z,98787.88
2017-10-30T08:22:49.556Z,98796.15
2017-10-30T08:25:19.474Z,98799.50
2017-10-30T08:27:48.876Z,98795.72
2017-10-30T08:30:18.645Z,98800.00
2017-10-30T08:32:47.904Z,98807.02
2017-10-30T08:35:17.654Z,98810.25
2017-10-30T08:37:47.346Z,98812.58
2017-10-30T08:40:16.771Z,98809.98
2017-10-30T08:42:46.536Z,98812.36
2017-10-30T08:45:16.007Z,98816.86
2017-10-30T08:47:45.444Z,98816.25
2017-10-30T08:50:14.866Z,98814.38
2017-10-30T08:52:44.608Z,98816.55
2017-10-30T08:55:13.820Z,98816.45
2017-10-30T08:57:43.561Z,98822.44
2017-10-30T09:00:12.973Z,98824.34
2017-10-30T09:02:42.195Z,98833.20
2017-10-30T09:05:11.640Z,98835.94
2017-10-30T09:07:41.075Z,98820.95
2017-10-30T09:10:10.839Z,98824.38
2017-10-30T09:12:40.290Z,98818.66
2017-10-30T09:15:09.949Z,98827.64
2017-10-30T09:17:39.350Z,98831.66
2017-10-30T09:20:09.117Z,98830.23
2017-10-30T09:22:38.843Z,98823.52
2017-10-30T09:25:08.236Z,98831.42
2017-10-30T09:27:37.694Z,98834.25
2017-10-30T09:30:07.084Z,98827.71
2017-10-30T09:32:36.485Z,98829.83
2017-10-30T09:35:05.890Z,98829.80
2017-10-30T09:37:35.300Z,98830.82
2017-10-30T09:40:04.549Z,98833.10
2017-10-30T09:42:33.961Z,98830.41
2017-10-30T09:45:03.404Z,98828.38
2017-10-30T09:47:32.635Z,98831.08
2017-10-30T09:50:02.038Z,98838.79
2017-10-30T09:52:31.429Z,98830.38
2017-10-30T09:55:00.836Z,98839.61
2017-10-30T09:57:30.266Z,98844.02
2017-10-30T09:59:59.815Z,98842.52
2017-10-30T10:02:29.223Z,98856.66
2017-10-30T10:04:58.810Z,98864.59
2017-10-30T10:07:28.199Z,98867.76
2017-10-30T10:09:58.004Z,98860.20
2017-10-30T10:12:27.707Z,98864.26
2017-10-30T10:14:57.118Z,98862.17
2017-10-30T10:17:26.495Z,98872.82
2017-10-30T10:19:55.922Z,98875.80
2017-10-30T10:22:25.653Z,98867.79
2017-10-30T10:24:55.035Z,98879.95
2017-10-30T10:27:24.414Z,98867.49
2017-10-30T10:29:53.804Z,98876.70
2017-10-30T10:32:23.557Z,98865.80
2017-10-30T10:34:52.938Z,98874.38
2017-10-30T10:37:22.404Z,98854.62
2017-10-30T10:39:51.809Z,98855.23
2017-10-30T10:42:21.712Z,98858.50
2017-10-30T10:44:51.102Z,98859.19
2017-10-30T10:47:20.830Z,98862.36
2017-10-30T10:49:50.833Z,98863.99
2017-10-30T10:52:20.615Z,98862.48
2017-10-30T10:54:50.355Z,98859.53
2017-10-30T10:57:20.102Z,98861.92
2017-10-30T10:59:49.848Z,98866.22
2017-10-30T11:02:19.605Z,98857.42
2017-10-30T11:04:49.368Z,98848.91
2017-10-30T11:07:18.824Z,98862.12
2017-10-30T11:09:48.455Z,98852.06
2017-10-30T11:12:18.021Z,98860.09
2017-10-30T11:14:47.757Z,98851.20
2017-10-30T11:17:17.438Z,98865.99
2017-10-30T11:19:47.203Z,98877.23
2017-10-30T11:22:16.977Z,98886.63
2017-10-30T11:24:46.746Z,98903.09
2017-10-30T11:27:16.628Z,98903.11
2017-10-30T11:29:46.346Z,98887.61
2017-10-30T11:32:16.082Z,98895.76
2017-10-30T11:34:45.907Z,98901.55
2017-10-30T11:37:15.676Z,98898.89
2017-10-30T11:39:45.728Z,98895.30
2017-10-30T11:42:15.397Z,98890.58
2017-10-30T11:44:45.192Z,98897.46
2017-10-30T11:47:14.946Z,98904.64
2017-10-30T11:49:44.793Z,98911.62
2017-10-30T11:52:14.616Z,98921.34
2017-10-30T11:54:45.388Z,98930.12
2017-10-30T11:57:15.265Z,98914.14
2017-10-30T11:59:46.710Z,98918.84
2017-10-30T12:02:16.677Z,98905.45
2017-10-30T12:04:47.162Z,98910.97
2017-10-30T12:09:54.855Z,98901.36
2017-10-30T12:12:25.575Z,98904.34
2017-10-30T12:14:55.441Z,98902.91
2017-10-30T12:17:25.090Z,98899.91
2017-10-30T12:19:55.430Z,98895.03
2017-10-30T12:22:24.959Z,98892.68
2017-10-30T12:24:54.815Z,98897.59
2017-10-30T12:27:24.843Z,98895.73
2017-10-30T12:29:54.465Z,98908.17
2017-10-30T12:32:24.084Z,98926.39
2017-10-30T12:34:57.602Z,98936.41
2017-10-30T12:37:27.462Z,98942.63
2017-10-30T12:39:57.363Z,98956.29
2017-10-30T12:42:27.350Z,98957.77
2017-10-30T12:44:57.212Z,98961.77
2017-10-30T12:47:27.131Z,98957.48
2017-10-30T12:49:56.909Z,98958.65
2017-10-30T12:52:26.846Z,98958.51
2017-10-30T12:54:56.709Z,98969.98
2017-10-30T12:57:26.618Z,98973.08
2017-10-30T12:59:56.505Z,98964.00
2017-10-30T13:02:26.011Z,98957.87
2017-10-30T13:04:55.819Z,98968.59
2017-10-30T13:07:25.295Z,98983.08
2017-10-30T13:09:55.705Z,98988.70
2017-10-30T13:12:25.467Z,98985.13
2017-10-30T13:14:55.252Z,98982.27
2017-10-30T13:17:25.071Z,98974.18
2017-10-30T13:19:55.713Z,98985.70
2017-10-30T13:22:25.451Z,98984.16
2017-10-30T13:24:55.438Z,98988.85
2017-10-30T13:27:25.285Z,98994.91
2017-10-30T13:29:54.928Z,98992.44
2017-10-30T13:32:25.710Z,99010.47
2017-10-30T13:34:55.582Z,99013.47
2017-10-30T13:37:25.335Z,99014.47
2017-10-30T13:39:55.100Z,99012.84
2017-10-30T13:42:24.856Z,99009.05
2017-10-30T13:44:54.631Z,99016.23
2017-10-30T13:47:24.424Z,99020.22
2017-10-30T13:49:54.293Z,99025.37
2017-10-30T13:52:24.098Z,99021.00
2017-10-30T13:54:53.913Z,99027.71
2017-10-30T13:57:23.762Z,99017.55
2017-10-30T13:59:53.847Z,99007.84
2017-10-30T14:02:23.631Z,99009.39
2017-10-30T14:04:54.095Z,99002.79
2017-10-30T14:07:23.577Z,99009.10
2017-10-30T14:12:53.225Z,99012.52
2017-10-30T14:15:23.701Z,99002.02
2017-10-30T14:17:53.837Z,99015.16
2017-10-30T14:20:23.420Z,99015.64
2017-10-30T14:22:52.954Z,99017.73
2017-10-30T14:25:22.524Z,99021.27
2017-10-30T14:27:52.022Z,99027.56
2017-10-30T14:30:21.509Z,99022.59
2017-10-30T14:32:50.943Z,99025.36
2017-10-30T14:35:20.749Z,99030.67
2017-10-30T14:37:50.588Z,99021.34
2017-10-30T14:40:19.976Z,99028.11
2017-10-30T14:42:49.200Z,99045.53
2017-10-30T14:45:18.633Z,99053.70
2017-10-30T14:47:48.055Z,99057.68
2017-10-30T14:50:17.469Z,99070.54
2017-10-30T14:52:46.877Z,99070.87
2017-10-30T14:55:16.377Z,99058.16
2017-10-30T14:57:45.805Z,99073.47
2017-10-30T15:00:19.862Z,99088.34
2017-10-30T15:02:49.154Z,99081.36
2017-10-30T15:05:18.533Z,99101.05
2017-10-30T15:07:47.997Z,99096.83
2017-10-30T15:10:17.568Z,99109.12
2017-10-30T15:12:47.395Z,99108.75
2017-10-30T15:15:16.802Z,99094.56
2017-10-30T15:17:46.614Z,99090.78
2017-10-30T15:20:16.374Z,99087.88
2017-10-30T15:22:45.768Z,99103.41
2017-10-30T15:25:15.497Z,99109.98
2017-10-30T15:27:45.310Z,99111.19
2017-10-30T15:30:15.065Z,99110.98
2017-10-30T15:32:44.825Z,99115.86
2017-10-30T15:35:18.654Z,99119.38
2017-10-30T15:37:48.428Z,99126.61
2017-10-30T15:40:18.726Z,99123.83
2017-10-30T15:42:48.458Z,99130.31
2017-10-30T15:45:18.239Z,99134.96
2017-10-30T15:47:48.079Z,99137.08
2017-10-30T15:50:17.768Z,99143.64
2017-10-30T15:52:47.050Z,99143.90
2017-10-30T15:55:16.887Z,99148.30
2017-10-30T15:57:46.301Z,99155.92
2017-10-30T16:00:16.084Z,99156.50
2017-10-30T16:02:45.855Z,99166.89
2017-10-30T16:05:15.622Z,99160.52
2017-10-30T16:07:45.416Z,99176.23
2017-10-30T16:10:15.419Z,99180.33
2017-10-30T16:12:45.174Z,99179.84
2017-10-30T16:15:15.154Z,99186.89
2017-10-30T16:17:44.968Z,99187.14
2017-10-30T16:20:14.882Z,99191.55
2017-10-30T16:22:44.719Z,99198.27
2017-10-30T16:25:14.517Z,99194.28
2017-10-30T16:27:48.095Z,99198.96
2017-10-30T16:30:17.970Z,99204.62
2017-10-30T16:32:47.729Z,99215.75
2017-10-30T16:35:17.261Z,99219.45
2017-10-30T16:37:46.979Z,99223.81
2017-10-30T16:40:16.944Z,99222.89
2017-10-30T16:42:46.678Z,99230.37
2017-10-30T16:45:17.095Z,99238.34
2017-10-30T16:47:47.647Z,99239.61
2017-10-30T16:50:17.504Z,99246.78
2017-10-30T16:52:51.076Z,99243.54
2017-10-30T16:55:20.825Z,99247.80
2017-10-30T16:57:50.587Z,99257.77
2017-10-30T17:00:20.087Z,99265.69
2017-10-30T17:02:49.836Z,99262.81
2017-10-30T17:05:19.572Z,99271.72
2017-10-30T17:07:49.309Z,99275.12
2017-10-30T17:10:19.053Z,99274.70
2017-10-30T17:12:48.802Z,99275.75
2017-10-30T17:15:18.620Z,99288.05
2017-10-30T17:17:48.688Z,99286.17
2017-10-30T17:20:18.447Z,99286.90
2017-10-30T17:22:48.214Z,99294.30
2017-10-30T17:25:18.045Z,99299.92
2017-10-30T17:27:48.137Z,99299.87
2017-10-30T17:30:17.966Z,99306.03
2017-10-30T17:32:47.726Z,99309.86
2017-10-30T17:35:17.449Z,99307.58
2017-10-30T17:37:47.204Z,99306.62
2017-10-30T17:40:16.976Z,99312.07
2017-10-30T17:42:46.732Z,99314.92
2017-10-30T17:45:16.968Z,99321.47
2017-10-30T17:47:46.813Z,99319.18
2017-10-30T17:50:16.565Z,99326.66
2017-10-30T17:52:46.332Z,99328.51
2017-10-30T17:55:16.184Z,99331.63
2017-10-30T17:57:45.997Z,99334.33
2017-10-30T18:00:15.738Z,99338.75
2017-10-30T18:02:45.523Z,99345.93
2017-10-30T18:05:15.248Z,99345.25
2017-10-30T18:07:45.036Z,99353.78
2017-10-30T18:10:14.873Z,99348.45
2017-10-30T18:12:44.629Z,99351.08
2017-10-30T18:15:14.395Z,99356.43
2017-10-30T18:17:44.143Z,99354.55
2017-10-30T18:24:14.869Z,99361.91
2017-10-30T18:26:44.678Z,99363.09
2017-10-30T18:29:14.428Z,99369.91
2017-10-30T18:31:44.171Z,99366.34
2017-10-30T18:34:14.030Z,99371.03
2017-10-30T18:36:43.771Z,99360.64
2017-10-30T18:39:13.506Z,99368.43
2017-10-30T18:41:43.280Z,99369.85
2017-10-30T18:44:13.024Z,99377.73
2017-10-30T18:46:42.756Z,99375.24
2017-10-30T18:49:12.527Z,99372.30
2017-10-30T18:51:42.269Z,99370.38
2017-10-30T18:54:11.866Z,99367.79
2017-10-30T18:56:41.625Z,99377.88
2017-10-30T18:59:12.275Z,99382.88
2017-10-30T19:01:42.138Z,99376.32
2017-10-30T19:04:12.047Z,99382.05
2017-10-30T19:06:42.032Z,99386.50
2017-10-30T19:09:11.892Z,99397.95
2017-10-30T19:11:41.760Z,99392.78
2017-10-30T19:14:11.866Z,99402.45
2017-10-30T19:16:41.814Z,99401.81
2017-10-30T19:19:11.721Z,99401.07
2017-10-30T19:21:41.571Z,99401.56
2017-10-30T19:24:11.319Z,99414.52
2017-10-30T19:26:41.214Z,99415.05
2017-10-30T19:29:11.445Z,99418.88
2017-10-30T19:31:41.309Z,99416.55
2017-10-30T19:34:11.182Z,99411.52
2017-10-30T19:36:41.539Z,99409.50
2017-10-30T19:39:11.666Z,99418.38
2017-10-30T19:41:41.513Z,99420.70
2017-10-30T19:44:11.377Z,99420.76
2017-10-30T19:46:41.280Z,99430.41
2017-10-30T19:49:11.113Z,99432.40
2017-10-30T19:51:41.003Z,99427.28
2017-10-30T19:54:10.926Z,99427.58
2017-10-30T19:56:40.783Z,99427.94
2017-10-30T19:59:10.559Z,99435.86
2017-10-30T20:01:40.381Z,99432.46
2017-10-30T20:04:10.070Z,99437.02
2017-10-30T20:06:45.216Z,99438.48
2017-10-30T20:09:21.017Z,99437.81
2017-10-30T20:11:56.208Z,99441.09
2017-10-30T20:14:25.967Z,99439.69
2017-10-30T20:16:55.774Z,99439.20
2017-10-30T20:19:25.552Z,99444.27
2017-10-30T20:21:56.978Z,99446.27
2017-10-30T20:24:26.895Z,99444.30
2017-10-30T20:26:56.800Z,99450.78
2017-10-30T20:29:26.756Z,99456.45
2017-10-30T20:32:00.338Z,99449.98
2017-10-30T20:34:30.223Z,99446.63
2017-10-30T20:37:00.383Z,99448.65
2017-10-30T20:39:30.469Z,99452.54
2017-10-30T20:42:00.600Z,99458.23
2017-10-30T20:44:33.184Z,99451.11
2017-10-30T20:47:03.106Z,99458.52
2017-10-30T20:49:33.523Z,99461.05
2017-10-30T20:52:03.667Z,99451.52
2017-10-30T20:54:33.612Z,99450.25
2017-10-30T20:57:03.609Z,99461.60
2017-10-30T20:59:33.585Z,99453.14
2017-10-30T21:02:03.375Z,99456.52
2017-10-30T21:04:33.158Z,99458.20
2017-10-30T21:07:02.905Z,99457.08
2017-10-30T21:09:32.472Z,99457.84
2017-10-30T21:12:02.394Z,99457.15
2017-10-30T21:14:32.356Z,99457.73
2017-10-30T21:17:02.899Z,99467.23
2017-10-30T21:19:33.806Z,99460.13
2017-10-30T21:22:05.112Z,99463.20
2017-10-30T21:24:34.653Z,99456.64
2017-10-30T21:27:05.153Z,99452.35
2017-10-30T21:29:36.146Z,99454.17
2017-10-30T21:32:07.575Z,99455.57
2017-10-30T21:34:38.202Z,99458.22
2017-10-30T21:37:09.029Z,99454.59
2017-10-30T21:39:38.951Z,99458.64
2017-10-30T21:42:09.332Z,99457.40
2017-10-30T21:44:39.547Z,99455.66
2017-10-30T21:47:10.431Z,99458.11
2017-10-30T21:49:40.106Z,99454.19
2017-10-30T21:52:10.091Z,99454.94
2017-10-30T21:54:40.198Z,99457.73
2017-10-30T21:57:10.185Z,99458.31
2017-10-30T21:59:40.108Z,99443.72
2017-10-30T22:02:09.911Z,99456.83
2017-10-30T22:04:40.385Z,99458.66
2017-10-30T22:07:10.282Z,99455.66
2017-10-30T22:09:43.916Z,99452.59
2017-10-30T22:12:13.781Z,99463.39
2017-10-30T22:14:43.741Z,99461.79
2017-10-30T22:17:13.605Z,99461.30
2017-10-30T22:19:43.378Z,99456.49
2017-10-30T22:22:13.213Z,99461.80
2017-10-30T22:24:42.999Z,99456.15
2017-10-30T22:27:12.760Z,99468.84
2017-10-30T22:29:42.493Z,99467.59
2017-10-30T22:32:12.577Z,99454.17
2017-10-30T22:34:42.958Z,99456.80
2017-10-30T22:37:12.920Z,99460.42
2017-10-30T22:39:42.783Z,99455.58
2017-10-30T22:42:12.513Z,99459.11
2017-10-30T22:44:43.053Z,99475.50
2017-10-30T22:47:13.046Z,99480.24
2017-10-30T22:49:43.366Z,99471.44
2017-10-30T22:52:13.270Z,99472.76
2017-10-30T22:54:43.283Z,99468.72
2017-10-30T22:57:13.225Z,99475.97
2017-10-30T22:59:44.121Z,99471.92
2017-10-30T23:02:13.917Z,99468.73
2017-10-30T23:04:43.834Z,99468.19
2017-10-30T23:07:13.761Z,99465.89
2017-10-30T23:09:43.627Z,99468.89
2017-10-30T23:12:13.537Z,99469.93
2017-10-30T23:14:43.491Z,99467.89
2017-10-30T23:17:13.362Z,99471.27
2017-10-30T23:19:43.733Z,99472.19
2017-10-30T23:22:13.859Z,99474.52
2017-10-30T23:24:43.710Z,99472.26
2017-10-30T23:27:13.767Z,99468.21
2017-10-30T23:29:43.561Z,99467.87
2017-10-30T23:32:13.502Z,99457.69
2017-10-30T23:34:43.428Z,99466.70
2017-10-30T23:37:13.264Z,99458.35
2017-10-30T23:39:43.217Z,99455.09
2017-10-30T23:42:13.205Z,99461.24
2017-10-30T23:44:43.007Z,99462.14
2017-10-30T23:47:12.896Z,99467.42
2017-10-30T23:49:42.792Z,99463.41
2017-10-30T23:52:12.726Z,99468.09
2017-10-30T23:54:42.703Z,99465.58
2017-10-30T23:57:12.479Z,99459.80
2017-10-30T23:59:42.298Z,99466.41
