createdAt,value
2023-04-02T00:01:33.297Z,3.80
2023-04-02T00:04:06.012Z,2.97
2023-04-02T00:06:34.154Z,4.30
2023-04-02T00:09:18.249Z,4.03
2023-04-02T00:11:47.238Z,2.57
2023-04-02T00:14:17.522Z,2.80
2023-04-02T00:16:44.524Z,2.93
2023-04-02T00:19:18.483Z,4.00
2023-04-02T00:21:45.763Z,3.10
2023-04-02T00:24:20.644Z,2.77
2023-04-02T00:26:52.463Z,3.30
2023-04-02T00:29:19.494Z,3.27
2023-04-02T00:31:52.444Z,3.80
2023-04-02T00:34:28.162Z,3.80
2023-04-02T00:36:55.182Z,3.20
2023-04-02T00:39:32.006Z,4.03
2023-04-02T00:42:05.209Z,3.83
2023-04-02T00:44:42.984Z,3.23
2023-04-02T00:47:20.589Z,2.60
2023-04-02T00:49:47.607Z,5.53
2023-04-02T00:55:43.165Z,3.03
2023-04-02T00:58:35.822Z,3.77
2023-04-02T01:01:04.080Z,2.80
2023-04-02T01:03:36.963Z,3.13
2023-04-02T01:06:11.966Z,2.87
2023-04-02T01:09:09.574Z,3.90
2023-04-02T01:12:25.603Z,3.00
2023-04-02T01:15:16.100Z,2.30
2023-04-02T01:18:03.683Z,2.50
2023-04-02T01:20:44.345Z,2.73
2023-04-02T01:23:17.260Z,2.60
2023-04-02T01:25:47.012Z,2.50
2023-04-02T01:28:22.342Z,2.60
2023-04-02T01:30:55.792Z,2.67
2023-04-02T01:33:32.658Z,3.00
2023-04-02T01:36:09.035Z,2.60
2023-04-02T01:38:43.635Z,2.60
2023-04-02T01:41:17.252Z,4.07
2023-04-02T01:43:44.002Z,2.30
2023-04-02T01:46:30.120Z,3.43
2023-04-02T01:48:57.949Z,2.83
2023-04-02T01:54:14.459Z,2.50
2023-04-02T01:56:41.471Z,2.77
2023-04-02T01:59:08.438Z,3.17
2023-04-02T02:01:52.173Z,2.13
2023-04-02T02:04:19.193Z,2.53
2023-04-02T02:06:50.406Z,2.53
2023-04-02T02:09:26.276Z,2.40
2023-04-02T02:11:53.449Z,2.43
2023-04-02T02:14:23.821Z,2.23
2023-04-02T02:17:20.239Z,2.67
2023-04-02T02:20:11.511Z,2.63
2023-04-02T02:22:44.760Z,4.13
2023-04-02T02:25:15.851Z,2.53
2023-04-02T02:27:49.370Z,2.03
2023-04-02T02:30:25.843Z,3.37
2023-04-02T02:33:03.014Z,2.30
2023-04-02T02:35:51.094Z,2.90
2023-04-02T02:38:55.756Z,2.13
2023-04-02T02:41:40.340Z,2.50
2023-04-02T02:44:15.622Z,2.17
2023-04-02T02:46:55.196Z,2.53
2023-04-02T02:49:27.068Z,2.63
2023-04-02T02:52:11.212Z,3.23
2023-04-02T02:54:40.802Z,2.57
2023-04-02T02:57:10.875Z,2.07
2023-04-02T02:59:37.787Z,2.30
2023-04-02T03:02:04.828Z,2.50
2023-04-02T03:04:36.087Z,2.20
2023-04-02T03:07:06.923Z,2.57
2023-04-02T03:09:42.364Z,3.40
2023-04-02T03:12:37.358Z,2.20
2023-04-02T03:15:41.566Z,1.97
2023-04-02T03:18:36.482Z,2.57
2023-04-02T03:24:29.181Z,2.40
2023-04-02T03:27:01.479Z,2.30
2023-04-02T03:29:31.718Z,1.97
2023-04-02T03:32:03.496Z,2.20
2023-04-02T03:37:24.246Z,2.40
2023-04-02T03:40:20.337Z,2.13
2023-04-02T03:42:53.657Z,3.00
2023-04-02T03:45:25.838Z,2.00
2023-04-02T03:48:05.975Z,2.00
2023-04-02T03:50:52.615Z,2.80
2023-04-02T03:53:22.946Z,2.23
2023-04-02T03:55:49.763Z,2.33
2023-04-02T04:01:31.335Z,2.30
2023-04-02T04:04:06.989Z,1.73
2023-04-02T04:06:36.727Z,2.50
2023-04-02T04:09:19.808Z,2.63
2023-04-02T04:11:49.848Z,2.27
2023-04-02T04:17:30.364Z,2.00
2023-04-02T04:20:29.103Z,2.10
2023-04-02T04:23:12.614Z,2.10
2023-04-02T04:35:15.683Z,10.73
2023-04-02T04:37:44.388Z,6.87
2023-04-02T04:40:17.587Z,6.13
2023-04-02T04:42:44.445Z,9.50
2023-04-02T05:46:43.680Z,2.53
2023-04-02T05:49:33.533Z,4.13
2023-04-02T05:52:01.958Z,5.40
2023-04-02T06:02:46.631Z,7.33
2023-04-02T06:05:16.075Z,3.30
2023-04-02T06:08:01.498Z,2.67
2023-04-02T06:10:30.182Z,2.60
2023-04-02T06:13:08.708Z,4.87
2023-04-02T06:15:36.466Z,2.73
2023-04-02T06:18:14.220Z,3.70
2023-04-02T06:20:41.432Z,6.23
2023-04-02T06:23:18.079Z,6.73
2023-04-02T06:26:00.815Z,4.33
2023-04-02T06:28:30.963Z,7.17
2023-04-02T06:30:59.787Z,4.50
2023-04-02T06:33:26.601Z,4.57
2023-04-02T06:35:53.311Z,4.10
2023-04-02T06:38:22.885Z,2.90
2023-04-02T06:41:00.419Z,5.20
2023-04-02T06:43:38.761Z,3.17
2023-04-02T06:46:09.273Z,4.77
2023-04-02T06:48:36.478Z,3.97
2023-04-02T06:51:11.276Z,3.63
2023-04-02T06:53:39.975Z,5.73
2023-04-02T06:56:27.165Z,4.17
2023-04-02T06:58:54.259Z,2.47
2023-04-02T07:01:26.213Z,3.33
2023-04-02T07:03:52.921Z,2.07
2023-04-02T07:06:20.621Z,6.77
2023-04-02T07:08:47.634Z,4.07
2023-04-02T07:11:20.938Z,2.37
2023-04-02T07:13:48.789Z,3.30
2023-04-02T07:16:23.410Z,2.23
2023-04-02T07:18:50.452Z,1.70
2023-04-02T07:23:57.783Z,1.93
2023-04-02T07:26:28.018Z,2.83
2023-04-02T07:28:55.915Z,2.90
2023-04-02T07:31:29.724Z,3.13
2023-04-02T07:33:59.934Z,1.87
2023-04-02T07:36:27.633Z,3.40
2023-04-02T07:38:54.748Z,2.00
2023-04-02T07:41:22.143Z,1.97
2023-04-02T07:43:48.917Z,1.70
2023-04-02T07:46:18.123Z,2.63
2023-04-02T07:48:45.121Z,1.80
2023-04-02T07:51:24.721Z,1.90
2023-04-02T07:53:56.154Z,4.83
2023-04-02T07:56:24.208Z,2.10
2023-04-02T07:58:51.157Z,2.63
2023-04-02T08:01:24.072Z,1.50
2023-04-02T08:03:53.001Z,2.03
2023-04-02T08:06:21.562Z,2.40
2023-04-02T08:08:48.410Z,1.70
2023-04-02T08:11:16.590Z,2.50
2023-04-02T08:13:43.339Z,4.33
2023-04-02T08:16:10.131Z,1.70
2023-04-02T08:18:36.959Z,1.70
2023-04-02T08:21:07.804Z,2.17
2023-04-02T08:23:37.776Z,2.63
2023-04-02T08:26:05.059Z,2.17
2023-04-02T08:28:31.818Z,2.10
2023-04-02T08:30:58.621Z,1.97
2023-04-02T08:33:26.344Z,2.50
2023-04-02T08:38:33.584Z,2.40
2023-04-02T08:41:00.725Z,2.60
2023-04-02T08:46:51.319Z,1.90
2023-04-02T08:49:37.048Z,3.10
2023-04-02T08:52:04.485Z,2.23
2023-04-02T08:54:34.345Z,2.37
2023-04-02T08:57:06.852Z,1.80
2023-04-02T08:59:35.619Z,2.00
2023-04-02T09:02:23.992Z,2.07
2023-04-02T09:04:51.089Z,2.10
2023-04-02T09:07:17.962Z,2.33
2023-04-02T09:09:47.153Z,2.77
2023-04-02T09:12:23.945Z,1.97
2023-04-02T09:15:01.918Z,1.90
2023-04-02T09:17:31.200Z,2.43
2023-04-02T09:20:13.467Z,2.07
2023-04-02T09:22:41.291Z,1.90
2023-04-02T09:25:13.043Z,2.70
2023-04-02T09:27:39.862Z,2.60
2023-04-02T09:30:13.010Z,1.60
2023-04-02T09:32:52.729Z,2.80
2023-04-02T09:35:27.238Z,2.17
2023-04-02T09:38:20.206Z,1.73
2023-04-02T09:40:54.824Z,4.50
2023-04-02T09:43:26.153Z,2.73
2023-04-02T09:46:01.955Z,2.20
2023-04-02T09:48:35.151Z,2.80
2023-04-02T09:51:10.785Z,5.03
2023-04-02T09:53:41.863Z,3.50
2023-04-02T09:56:11.420Z,2.27
2023-04-02T09:58:41.213Z,3.27
2023-04-02T10:31:53.974Z,3.50
2023-04-02T10:34:43.156Z,3.57
2023-04-02T10:37:38.425Z,6.10
2023-04-02T10:40:34.468Z,2.30
2023-04-02T10:43:29.014Z,2.70
2023-04-02T10:46:09.519Z,4.73
2023-04-02T10:48:59.906Z,4.27
2023-04-02T10:51:38.710Z,4.80
2023-04-02T10:54:24.248Z,4.77
2023-04-02T10:56:53.187Z,3.73
2023-04-02T10:59:31.364Z,5.53
2023-04-02T11:06:00.100Z,6.80
2023-04-02T11:08:48.149Z,8.47
2023-04-02T11:14:05.572Z,7.40
2023-04-02T11:16:32.361Z,6.73
2023-04-02T11:19:17.478Z,5.10
2023-04-02T11:22:06.872Z,6.83
2023-04-02T11:24:58.157Z,8.60
2023-04-02T11:27:35.176Z,7.17
2023-04-02T11:30:28.939Z,8.53
2023-04-02T11:32:57.521Z,9.07
2023-04-02T11:35:33.528Z,9.53
2023-04-02T11:38:12.150Z,6.57
2023-04-02T11:40:56.195Z,8.80
2023-04-02T11:43:36.396Z,8.73
2023-04-02T11:46:16.247Z,9.17
2023-04-02T11:48:43.028Z,5.63
2023-04-02T11:51:36.534Z,8.17
2023-04-02T11:54:26.596Z,7.40
2023-04-02T12:00:42.354Z,10.27
2023-04-02T12:03:30.570Z,8.67
2023-04-02T12:06:19.567Z,8.67
2023-04-02T12:09:15.384Z,7.70
2023-04-02T12:11:42.075Z,5.37
2023-04-02T12:14:38.644Z,6.97
2023-04-02T12:17:31.657Z,6.37
2023-04-02T12:20:10.221Z,7.80
2023-04-02T12:23:01.232Z,6.57
2023-04-02T12:25:30.057Z,9.43
2023-04-02T12:31:12.048Z,6.67
2023-04-02T12:33:42.197Z,6.40
2023-04-02T12:36:14.148Z,6.40
2023-04-02T12:39:15.309Z,6.70
2023-04-02T12:41:53.562Z,7.23
2023-04-02T12:44:55.219Z,7.60
2023-04-02T12:52:46.813Z,5.47
2023-04-02T12:55:23.728Z,6.23
2023-04-02T12:57:58.119Z,6.17
2023-04-02T13:00:25.072Z,5.83
2023-04-02T13:03:00.841Z,6.43
2023-04-02T13:13:43.735Z,6.27
2023-04-02T13:16:10.412Z,7.20
2023-04-02T13:18:37.942Z,6.93
2023-04-02T13:21:06.311Z,7.10
2023-04-02T13:23:37.207Z,9.67
2023-04-02T13:26:28.364Z,8.13
2023-04-02T13:29:20.195Z,15.10
2023-04-02T13:31:47.017Z,8.43
2023-04-02T13:34:13.741Z,11.37
2023-04-02T13:36:40.361Z,11.67
2023-04-02T13:41:52.345Z,5.43
2023-04-02T13:44:29.747Z,6.53
2023-04-02T13:46:56.991Z,4.30
2023-04-02T13:49:23.884Z,8.60
2023-04-02T13:52:19.859Z,4.23
2023-04-02T13:54:54.188Z,8.53
2023-04-02T13:57:21.508Z,8.73
2023-04-02T13:59:48.193Z,9.20
2023-04-02T14:02:34.785Z,12.43
2023-04-02T14:05:17.707Z,14.80
2023-04-02T14:08:12.143Z,8.13
2023-04-02T14:11:01.699Z,6.80
2023-04-02T14:13:37.315Z,12.83
2023-04-02T14:16:05.981Z,9.60
2023-04-02T14:18:37.370Z,12.73
2023-04-02T15:39:40.896Z,4.23
2023-04-02T15:42:26.605Z,3.20
2023-04-02T15:45:05.558Z,3.87
2023-04-02T15:47:45.769Z,3.67
2023-04-02T15:53:15.438Z,8.03
2023-04-02T16:07:24.010Z,5.83
2023-04-02T16:10:16.557Z,4.60
2023-04-02T16:12:44.784Z,2.63
2023-04-02T16:15:15.066Z,3.27
2023-04-02T16:17:48.872Z,6.83
2023-04-02T16:20:17.303Z,2.80
2023-04-02T16:22:59.349Z,2.93
2023-04-02T16:25:28.861Z,5.50
2023-04-02T16:28:11.926Z,3.10
2023-04-02T16:30:44.629Z,3.27
2023-04-02T16:33:33.069Z,3.43
2023-04-02T16:38:59.226Z,3.30
2023-04-02T16:41:28.953Z,2.20
2023-04-02T16:44:04.005Z,4.93
2023-04-02T16:46:51.088Z,3.20
2023-04-02T16:49:48.990Z,3.03
2023-04-02T16:52:26.879Z,2.10
2023-04-02T16:55:03.800Z,2.50
2023-04-02T16:57:38.170Z,3.33
2023-04-02T17:00:11.122Z,3.03
2023-04-02T17:02:46.114Z,2.53
2023-04-02T17:05:32.493Z,3.60
2023-04-02T17:08:16.542Z,4.30
2023-04-02T17:10:50.766Z,3.37
2023-04-02T17:13:38.741Z,3.23
2023-04-02T17:19:17.881Z,3.27
2023-04-02T17:45:57.368Z,2.43
2023-04-02T17:48:31.916Z,2.03
2023-04-02T18:02:25.181Z,2.10
2023-04-02T18:04:54.653Z,2.03
2023-04-02T18:07:52.057Z,1.93
2023-04-02T18:10:38.607Z,1.97
2023-04-02T18:13:28.675Z,2.67
2023-04-02T18:16:13.470Z,2.40
2023-04-02T18:18:58.754Z,1.97
2023-04-02T18:21:33.379Z,1.70
2023-04-02T18:23:59.856Z,2.00
2023-04-02T18:26:50.214Z,2.83
2023-04-02T18:29:21.293Z,2.30
2023-04-02T18:31:50.952Z,2.27
2023-04-02T18:34:29.827Z,1.97
2023-04-02T18:37:01.488Z,3.07
2023-04-02T18:39:49.501Z,3.67
2023-04-02T18:42:37.241Z,2.50
2023-04-02T18:45:20.907Z,2.30
2023-04-02T18:48:13.983Z,1.83
2023-04-02T18:50:45.829Z,2.63
2023-04-02T18:53:20.612Z,2.57
2023-04-02T18:56:04.875Z,2.13
2023-04-02T18:58:38.198Z,5.27
2023-04-02T19:01:06.475Z,2.53
2023-04-02T19:03:44.679Z,2.60
2023-04-02T19:06:21.185Z,2.47
2023-04-02T19:09:01.049Z,2.53
2023-04-02T19:11:31.292Z,2.80
2023-04-02T19:14:02.156Z,2.97
2023-04-02T19:16:34.651Z,1.80
2023-04-02T19:19:23.688Z,2.90
2023-04-02T19:22:01.718Z,2.17
2023-04-02T19:25:04.847Z,2.30
2023-04-02T19:27:38.074Z,2.73
2023-04-02T19:30:11.598Z,2.37
2023-04-02T19:32:53.238Z,4.13
2023-04-02T19:35:27.550Z,3.17
2023-04-02T19:38:06.133Z,3.10
2023-04-02T19:40:53.653Z,3.17
2023-04-02T19:43:20.284Z,2.37
2023-04-02T19:45:48.302Z,2.10
2023-04-02T19:48:17.370Z,1.87
2023-04-02T19:50:44.387Z,2.13
2023-04-02T19:53:11.137Z,1.80
2023-04-02T19:55:38.068Z,1.67
2023-04-02T19:58:18.915Z,2.10
2023-04-02T20:00:46.384Z,2.30
2023-04-02T20:03:12.997Z,3.57
2023-04-02T20:05:39.544Z,2.60
2023-04-02T20:08:06.151Z,2.57
2023-04-02T20:10:32.660Z,3.57
2023-04-02T20:12:59.183Z,2.23
2023-04-02T20:15:25.799Z,2.47
2023-04-02T20:17:52.384Z,2.03
2023-04-02T20:20:19.126Z,2.33
2023-04-02T20:22:45.909Z,2.20
2023-04-02T20:25:12.458Z,1.93
2023-04-02T20:27:39.007Z,2.33
2023-04-02T20:30:06.078Z,2.20
2023-04-02T20:32:33.267Z,2.10
2023-04-02T20:35:01.876Z,1.70
2023-04-02T20:37:28.395Z,2.00
2023-04-02T20:39:56.534Z,2.63
2023-04-02T20:42:23.257Z,1.90
2023-04-02T20:44:49.827Z,2.00
2023-04-02T20:47:16.620Z,1.80
2023-04-02T20:49:43.137Z,1.87
2023-04-02T20:52:09.718Z,2.00
2023-04-02T20:54:36.343Z,2.30
2023-04-02T20:57:03.164Z,2.17
2023-04-02T20:59:29.694Z,2.20
2023-04-02T21:01:56.368Z,4.13
2023-04-02T21:04:23.069Z,1.97
2023-04-02T21:06:49.636Z,2.03
2023-04-02T21:09:17.329Z,2.00
2023-04-02T21:11:43.931Z,2.90
2023-04-02T21:14:10.918Z,1.83
2023-04-02T21:16:37.654Z,2.27
2023-04-02T21:19:06.682Z,1.80
2023-04-02T21:21:33.566Z,2.73
2023-04-02T21:24:01.790Z,2.20
2023-04-02T21:26:30.115Z,2.20
2023-04-02T21:28:57.148Z,2.00
2023-04-02T21:31:25.554Z,1.93
2023-04-02T21:33:56.644Z,2.03
2023-04-02T21:36:24.758Z,2.27
2023-04-02T21:38:53.875Z,2.43
2023-04-02T21:41:22.341Z,3.03
2023-04-02T21:43:48.960Z,1.90
2023-04-02T21:46:16.325Z,2.47
2023-04-02T21:48:43.024Z,2.00
2023-04-02T21:51:23.306Z,2.20
2023-04-02T21:53:50.092Z,1.97
2023-04-02T21:56:18.058Z,2.63
2023-04-02T21:58:45.371Z,2.57
2023-04-02T22:01:23.830Z,2.27
2023-04-02T22:03:54.770Z,2.33
2023-04-02T22:06:21.583Z,2.47
2023-04-02T22:09:09.555Z,2.50
2023-04-02T22:11:38.610Z,2.53
2023-04-02T22:14:05.885Z,2.00
2023-04-02T22:16:33.636Z,2.43
2023-04-02T22:19:01.942Z,2.77
2023-04-02T22:21:29.290Z,2.33
2023-04-02T22:23:55.890Z,2.03
2023-04-02T22:26:23.128Z,3.40
2023-04-02T22:28:49.736Z,1.90
2023-04-02T22:31:18.072Z,2.50
2023-04-02T22:33:44.908Z,2.00
2023-04-02T22:36:11.728Z,1.97
2023-04-02T22:38:38.406Z,2.27
2023-04-02T22:41:15.518Z,3.13
2023-04-02T22:43:43.848Z,2.10
2023-04-02T22:46:11.319Z,2.13
2023-04-02T22:48:39.816Z,2.63
2023-04-02T22:51:07.663Z,2.13
2023-04-02T22:53:34.921Z,1.90
2023-04-02T22:56:03.189Z,2.23
2023-04-02T22:58:29.822Z,3.40
2023-04-02T23:00:56.416Z,2.43
2023-04-02T23:03:22.988Z,2.57
2023-04-02T23:06:03.794Z,2.43
2023-04-02T23:08:30.545Z,2.17
2023-04-02T23:11:04.831Z,2.53
2023-04-02T23:13:31.531Z,2.27
2023-04-02T23:15:58.268Z,2.20
2023-04-02T23:18:24.836Z,2.37
2023-04-02T23:20:51.397Z,2.30
2023-04-02T23:23:18.007Z,1.90
2023-04-02T23:25:44.583Z,2.07
2023-04-02T23:28:12.349Z,2.07
2023-04-02T23:30:39.126Z,2.40
2023-04-02T23:33:05.723Z,2.27
2023-04-02T23:35:32.273Z,2.00
2023-04-02T23:37:59.084Z,2.53
2023-04-02T23:40:26.113Z,2.03
2023-04-02T23:42:52.811Z,2.30
2023-04-02T23:45:19.374Z,2.43
2023-04-02T23:47:46.064Z,1.90
2023-04-02T23:50:12.663Z,2.20
2023-04-02T23:52:39.239Z,2.10
2023-04-02T23:55:06.652Z,1.93
2023-04-02T23:57:33.322Z,1.90
2023-04-02T23:59:59.960Z,2.13
