createdAt,value
2019-06-10T00:02:07.141Z,91.10
2019-06-10T00:04:36.893Z,91.50
2019-06-10T00:07:07.341Z,91.30
2019-06-10T00:09:40.577Z,91.40
2019-06-10T00:12:10.073Z,91.30
2019-06-10T00:14:41.869Z,91.40
2019-06-10T00:17:12.734Z,91.30
2019-06-10T00:19:42.342Z,91.50
2019-06-10T00:22:12.050Z,91.40
2019-06-10T00:24:41.597Z,91.60
2019-06-10T00:27:11.993Z,91.60
2019-06-10T00:29:41.748Z,91.20
2019-06-10T00:32:13.091Z,91.20
2019-06-10T00:34:42.744Z,90.70
2019-06-10T00:37:14.697Z,91.50
2019-06-10T00:39:43.577Z,91.70
2019-06-10T00:42:15.365Z,91.40
2019-06-10T00:44:46.262Z,91.50
2019-06-10T00:47:16.049Z,91.60
2019-06-10T00:49:45.723Z,92.10
2019-06-10T00:52:15.355Z,91.70
2019-06-10T00:54:45.055Z,91.60
2019-06-10T00:57:14.768Z,91.00
2019-06-10T00:59:45.805Z,91.20
2019-06-10T01:02:15.515Z,91.40
2019-06-10T01:04:46.586Z,91.30
2019-06-10T01:07:16.195Z,91.10
2019-06-10T01:09:45.932Z,91.20
2019-06-10T01:12:15.546Z,91.40
2019-06-10T01:14:45.155Z,91.40
2019-06-10T01:17:15.424Z,91.60
2019-06-10T01:19:45.294Z,91.30
2019-06-10T01:22:15.919Z,91.10
2019-06-10T01:24:46.139Z,91.10
2019-06-10T01:27:17.920Z,91.20
2019-06-10T01:29:47.792Z,91.40
2019-06-10T01:32:17.700Z,91.40
2019-06-10T01:34:47.477Z,91.50
2019-06-10T01:37:17.633Z,91.50
2019-06-10T01:39:47.518Z,91.40
2019-06-10T01:42:17.278Z,91.40
2019-06-10T01:44:46.938Z,91.40
2019-06-10T01:47:17.561Z,91.40
2019-06-10T01:49:47.458Z,91.50
2019-06-10T01:52:18.317Z,91.30
2019-06-10T01:54:48.288Z,91.30
2019-06-10T01:57:18.632Z,91.20
2019-06-10T01:59:50.716Z,91.50
2019-06-10T02:02:23.860Z,91.70
2019-06-10T02:04:54.386Z,91.60
2019-06-10T02:07:24.005Z,91.60
2019-06-10T02:09:53.677Z,91.60
2019-06-10T02:12:24.525Z,91.60
2019-06-10T02:14:54.181Z,91.50
2019-06-10T02:17:24.267Z,91.80
2019-06-10T02:19:53.928Z,91.70
2019-06-10T02:22:24.485Z,91.90
2019-06-10T02:24:54.289Z,92.10
2019-06-10T02:27:26.220Z,92.00
2019-06-10T02:29:55.748Z,92.10
2019-06-10T02:32:32.931Z,92.20
2019-06-10T02:35:13.653Z,92.40
2019-06-10T02:37:32.838Z,92.60
2019-06-10T02:39:59.095Z,92.60
2019-06-10T02:42:35.131Z,92.60
2019-06-10T02:45:03.633Z,92.50
2019-06-10T02:47:37.667Z,92.50
2019-06-10T02:50:08.906Z,92.60
2019-06-10T02:52:38.905Z,92.60
2019-06-10T02:55:08.968Z,92.60
2019-06-10T02:57:40.340Z,92.40
2019-06-10T03:00:16.998Z,92.60
2019-06-10T03:02:44.987Z,92.50
2019-06-10T03:05:14.480Z,92.90
2019-06-10T03:07:44.612Z,92.50
2019-06-10T03:10:16.055Z,92.60
2019-06-10T03:12:45.591Z,92.50
2019-06-10T03:15:15.757Z,92.50
2019-06-10T03:17:45.439Z,92.30
2019-06-10T03:20:15.998Z,92.70
2019-06-10T03:22:45.939Z,92.70
2019-06-10T03:25:16.308Z,92.90
2019-06-10T03:27:46.127Z,92.80
2019-06-10T03:30:22.139Z,92.90
2019-06-10T03:32:47.654Z,92.90
2019-06-10T03:35:17.619Z,92.90
2019-06-10T03:37:47.388Z,93.00
2019-06-10T03:40:17.055Z,93.10
2019-06-10T03:42:46.935Z,93.00
2019-06-10T03:45:17.451Z,93.00
2019-06-10T03:47:47.299Z,93.00
2019-06-10T03:50:17.227Z,93.20
2019-06-10T03:52:47.042Z,92.80
2019-06-10T03:55:17.281Z,92.60
2019-06-10T03:57:46.871Z,92.80
2019-06-10T04:00:22.047Z,93.00
2019-06-10T04:02:54.050Z,93.00
2019-06-10T04:05:25.756Z,93.10
2019-06-10T04:07:55.852Z,93.00
2019-06-10T04:10:28.184Z,93.10
2019-06-10T04:12:56.856Z,93.10
2019-06-10T04:15:28.301Z,93.10
2019-06-10T04:17:57.709Z,93.20
2019-06-10T04:20:28.323Z,93.30
2019-06-10T04:22:58.487Z,93.20
2019-06-10T04:25:29.489Z,93.20
2019-06-10T04:27:59.502Z,93.20
2019-06-10T04:30:29.348Z,93.10
2019-06-10T04:33:02.166Z,93.20
2019-06-10T04:35:30.986Z,93.20
2019-06-10T04:38:02.399Z,93.10
2019-06-10T04:40:32.983Z,93.10
2019-06-10T04:43:03.059Z,92.90
2019-06-10T04:45:32.748Z,92.90
2019-06-10T04:48:03.036Z,92.90
2019-06-10T04:50:41.535Z,92.80
2019-06-10T04:53:03.961Z,92.70
2019-06-10T04:55:33.565Z,92.70
2019-06-10T04:58:03.344Z,92.80
2019-06-10T05:00:33.206Z,92.90
2019-06-10T05:03:03.006Z,92.80
2019-06-10T05:05:32.953Z,92.60
2019-06-10T05:08:02.835Z,92.40
2019-06-10T05:10:33.160Z,92.20
2019-06-10T05:13:04.260Z,92.50
2019-06-10T05:15:35.021Z,92.50
2019-06-10T05:18:04.855Z,92.40
2019-06-10T05:20:51.070Z,92.40
2019-06-10T05:23:05.626Z,92.40
2019-06-10T05:25:35.292Z,92.30
2019-06-10T05:28:04.916Z,92.10
2019-06-10T05:30:34.625Z,92.10
2019-06-10T05:33:04.258Z,91.80
2019-06-10T05:35:34.102Z,92.20
2019-06-10T05:38:04.812Z,92.30
2019-06-10T05:40:35.415Z,91.90
2019-06-10T05:43:04.967Z,91.80
2019-06-10T05:45:35.115Z,91.80
2019-06-10T05:48:04.970Z,92.10
2019-06-10T05:50:35.003Z,91.60
2019-06-10T05:53:04.808Z,91.60
2019-06-10T05:55:35.497Z,90.90
2019-06-10T05:58:05.126Z,90.60
2019-06-10T06:00:35.509Z,89.10
2019-06-10T06:03:06.414Z,89.40
2019-06-10T06:05:36.618Z,88.60
2019-06-10T06:08:08.955Z,88.70
2019-06-10T06:10:38.529Z,88.60
2019-06-10T06:13:08.077Z,88.50
2019-06-10T06:15:38.091Z,89.30
2019-06-10T06:18:10.912Z,88.50
2019-06-10T06:20:43.650Z,88.50
2019-06-10T06:23:12.382Z,88.80
2019-06-10T06:25:44.380Z,87.30
2019-06-10T06:28:15.947Z,86.90
2019-06-10T06:30:44.572Z,86.60
2019-06-10T06:33:14.235Z,86.10
2019-06-10T06:35:46.569Z,84.80
2019-06-10T06:38:15.094Z,85.10
2019-06-10T06:40:44.801Z,84.00
2019-06-10T06:43:14.542Z,83.50
2019-06-10T06:45:44.094Z,81.50
2019-06-10T06:48:13.743Z,80.70
2019-06-10T06:51:00.093Z,80.70
2019-06-10T06:53:27.847Z,79.60
2019-06-10T06:55:45.596Z,78.10
2019-06-10T06:58:15.353Z,77.50
2019-06-10T07:01:00.724Z,77.90
2019-06-10T07:03:16.330Z,77.00
2019-06-10T07:05:46.705Z,79.30
2019-06-10T07:08:17.307Z,79.50
2019-06-10T07:10:48.229Z,81.20
2019-06-10T07:13:18.979Z,81.00
2019-06-10T07:15:48.765Z,81.40
2019-06-10T07:18:18.389Z,80.60
2019-06-10T07:20:48.031Z,77.70
2019-06-10T07:23:17.636Z,80.20
2019-06-10T07:25:47.806Z,82.80
2019-06-10T07:28:17.545Z,82.20
2019-06-10T07:30:51.439Z,81.30
2019-06-10T07:33:18.264Z,80.20
2019-06-10T07:35:47.866Z,79.70
2019-06-10T07:38:17.581Z,78.60
2019-06-10T07:40:47.259Z,78.30
2019-06-10T07:43:16.948Z,79.10
2019-06-10T07:45:48.046Z,77.70
2019-06-10T07:48:17.991Z,78.60
2019-06-10T07:50:47.650Z,77.20
2019-06-10T07:53:17.288Z,77.00
2019-06-10T07:55:47.057Z,76.10
2019-06-10T07:58:16.779Z,77.50
2019-06-10T08:00:48.310Z,76.00
2019-06-10T08:03:17.720Z,76.00
2019-06-10T08:05:47.651Z,76.10
2019-06-10T08:08:17.239Z,76.10
2019-06-10T08:10:48.132Z,74.80
2019-06-10T08:13:18.001Z,73.00
2019-06-10T08:15:48.359Z,73.00
2019-06-10T08:18:18.105Z,73.60
2019-06-10T08:20:52.657Z,73.20
2019-06-10T08:23:23.582Z,73.50
2019-06-10T08:25:57.217Z,72.50
2019-06-10T08:28:24.249Z,71.80
2019-06-10T08:30:54.005Z,71.40
2019-06-10T08:33:23.601Z,71.60
2019-06-10T08:35:59.908Z,71.40
2019-06-10T08:38:24.483Z,71.10
2019-06-10T08:40:54.192Z,70.50
2019-06-10T08:43:23.905Z,68.30
2019-06-10T08:45:54.973Z,68.50
2019-06-10T08:48:24.599Z,70.80
2019-06-10T08:50:54.663Z,72.60
2019-06-10T08:53:24.317Z,71.90
2019-06-10T08:55:54.968Z,70.70
2019-06-10T08:58:24.456Z,72.10
2019-06-10T09:00:54.131Z,69.20
2019-06-10T09:03:23.761Z,70.00
2019-06-10T09:05:55.172Z,68.90
2019-06-10T09:08:25.493Z,70.40
2019-06-10T09:10:55.531Z,66.90
2019-06-10T09:13:25.794Z,67.60
2019-06-10T09:16:11.686Z,67.80
2019-06-10T09:18:26.617Z,68.60
2019-06-10T09:20:56.415Z,67.40
2019-06-10T09:23:26.303Z,69.70
2019-06-10T09:25:57.433Z,68.10
2019-06-10T09:28:27.306Z,66.70
2019-06-10T09:30:59.333Z,68.00
2019-06-10T09:33:28.268Z,67.20
2019-06-10T09:35:57.857Z,67.40
2019-06-10T09:38:27.542Z,67.50
2019-06-10T09:41:01.863Z,67.50
2019-06-10T09:43:28.521Z,66.10
2019-06-10T09:45:58.118Z,65.90
2019-06-10T09:48:28.236Z,64.60
2019-06-10T09:50:59.100Z,64.50
2019-06-10T09:53:35.725Z,65.50
2019-06-10T09:56:00.123Z,65.20
2019-06-10T09:58:32.943Z,64.20
2019-06-10T10:01:03.543Z,62.00
2019-06-10T10:03:33.396Z,61.50
2019-06-10T10:06:11.505Z,59.00
2019-06-10T10:08:35.864Z,58.60
2019-06-10T10:11:05.513Z,58.10
2019-06-10T10:13:35.583Z,57.60
2019-06-10T10:16:05.706Z,56.70
2019-06-10T10:18:36.544Z,58.30
2019-06-10T10:21:06.301Z,57.80
2019-06-10T10:23:50.374Z,57.00
2019-06-10T10:26:08.191Z,57.10
2019-06-10T10:28:37.954Z,57.30
2019-06-10T10:31:07.635Z,57.80
2019-06-10T10:33:37.324Z,59.60
2019-06-10T10:36:06.986Z,58.80
2019-06-10T10:38:36.637Z,58.30
2019-06-10T10:41:06.263Z,58.00
2019-06-10T10:43:37.985Z,59.50
2019-06-10T10:46:07.632Z,60.40
2019-06-10T10:48:37.250Z,61.80
2019-06-10T10:51:06.880Z,61.60
2019-06-10T10:53:37.462Z,61.00
2019-06-10T10:56:07.018Z,64.40
2019-06-10T10:58:36.698Z,59.50
2019-06-10T11:01:06.346Z,57.50
2019-06-10T11:03:36.000Z,61.00
2019-06-10T11:06:05.610Z,63.50
2019-06-10T11:08:35.289Z,64.40
2019-06-10T11:11:05.870Z,64.40
2019-06-10T11:13:36.810Z,64.80
2019-06-10T11:16:06.839Z,64.70
2019-06-10T11:18:36.481Z,64.10
2019-06-10T11:21:06.182Z,67.40
2019-06-10T11:23:36.010Z,67.80
2019-06-10T11:26:05.772Z,67.10
2019-06-10T11:28:35.455Z,67.10
2019-06-10T11:31:07.211Z,67.60
2019-06-10T11:33:36.708Z,67.20
2019-06-10T11:36:06.404Z,67.50
2019-06-10T11:38:36.129Z,68.10
2019-06-10T11:41:05.698Z,66.50
2019-06-10T11:43:35.754Z,67.60
2019-06-10T11:46:07.810Z,67.10
2019-06-10T11:48:36.654Z,69.30
2019-06-10T11:51:06.298Z,69.90
2019-06-10T11:53:35.976Z,70.70
2019-06-10T11:56:05.508Z,70.70
2019-06-10T11:58:35.121Z,69.70
2019-06-10T12:01:04.915Z,69.70
2019-06-10T12:03:35.519Z,71.10
2019-06-10T12:06:05.706Z,70.70
2019-06-10T12:08:35.732Z,70.30
2019-06-10T12:11:05.387Z,71.80
2019-06-10T12:13:35.067Z,72.40
2019-06-10T12:17:08.542Z,73.60
2019-06-10T12:18:35.488Z,73.90
2019-06-10T12:21:05.071Z,74.70
2019-06-10T12:23:34.738Z,75.60
2019-06-10T12:26:05.216Z,75.80
2019-06-10T12:28:35.045Z,76.20
2019-06-10T12:31:07.274Z,76.30
2019-06-10T12:33:37.492Z,80.00
2019-06-10T12:36:07.699Z,79.80
2019-06-10T12:38:37.471Z,80.10
2019-06-10T12:41:10.068Z,79.90
2019-06-10T12:43:38.352Z,80.10
2019-06-10T12:46:08.256Z,81.70
2019-06-10T12:48:37.775Z,83.70
2019-06-10T12:51:09.499Z,82.40
2019-06-10T12:53:38.724Z,82.40
2019-06-10T12:56:11.300Z,82.20
2019-06-10T12:58:39.492Z,82.20
2019-06-10T13:01:09.143Z,82.40
2019-06-10T13:03:38.737Z,82.40
2019-06-10T13:06:09.812Z,83.70
2019-06-10T13:08:42.649Z,82.80
2019-06-10T13:11:13.266Z,83.60
2019-06-10T13:13:43.675Z,84.20
2019-06-10T13:16:14.624Z,83.90
2019-06-10T13:18:44.369Z,83.50
2019-06-10T13:21:17.620Z,82.70
2019-06-10T13:23:45.152Z,82.50
2019-06-10T13:26:16.617Z,82.20
2019-06-10T13:28:46.330Z,83.00
2019-06-10T13:31:16.923Z,83.30
2019-06-10T13:33:46.694Z,82.80
2019-06-10T13:36:16.302Z,83.20
2019-06-10T13:38:45.834Z,82.30
2019-06-10T13:41:15.523Z,83.20
2019-06-10T13:43:45.052Z,81.40
2019-06-10T13:46:14.648Z,82.70
2019-06-10T13:48:44.593Z,83.40
2019-06-10T13:51:15.659Z,82.80
2019-06-10T13:53:46.188Z,83.30
2019-06-10T13:56:39.793Z,82.50
2019-06-10T13:58:48.532Z,81.50
2019-06-10T14:01:22.096Z,83.40
2019-06-10T14:03:49.342Z,83.60
2019-06-10T14:06:37.096Z,81.80
2019-06-10T14:08:52.195Z,82.50
2019-06-10T14:11:25.787Z,83.30
2019-06-10T14:13:52.836Z,82.10
2019-06-10T14:16:23.761Z,80.80
2019-06-10T14:18:54.142Z,82.40
2019-06-10T14:21:24.161Z,83.90
2019-06-10T14:23:53.906Z,83.20
2019-06-10T14:26:36.464Z,80.10
2019-06-10T14:28:54.834Z,79.60
2019-06-10T14:31:39.482Z,79.30
2019-06-10T14:33:55.868Z,81.00
2019-06-10T14:36:25.377Z,80.80
2019-06-10T14:38:54.933Z,81.30
2019-06-10T14:41:26.016Z,80.30
2019-06-10T14:43:55.951Z,79.50
2019-06-10T14:46:25.596Z,78.10
2019-06-10T14:48:55.204Z,77.40
2019-06-10T14:51:24.968Z,76.70
2019-06-10T14:53:55.632Z,76.80
2019-06-10T14:56:25.304Z,75.50
2019-06-10T14:58:54.915Z,75.20
2019-06-10T15:01:25.873Z,74.50
2019-06-10T15:03:55.907Z,73.80
2019-06-10T15:06:30.152Z,74.60
2019-06-10T15:09:11.492Z,74.40
2019-06-10T15:17:18.956Z,73.70
2019-06-10T15:20:07.448Z,73.30
2019-06-10T15:22:46.606Z,74.40
2019-06-10T15:25:49.023Z,72.20
2019-06-10T15:28:21.092Z,72.00
2019-06-10T15:31:12.963Z,74.00
2019-06-10T15:34:24.342Z,74.40
2019-06-10T15:40:43.136Z,74.30
2019-06-10T15:42:34.798Z,76.40
2019-06-10T15:45:09.814Z,76.20
2019-06-10T15:50:45.109Z,78.10
2019-06-10T15:53:27.013Z,76.90
2019-06-10T15:56:31.976Z,77.30
2019-06-10T15:59:02.947Z,78.10
2019-06-10T16:01:40.800Z,77.20
2019-06-10T16:04:34.981Z,77.20
2019-06-10T16:07:42.215Z,76.80
2019-06-10T16:09:58.653Z,74.80
2019-06-10T16:12:38.717Z,74.40
2019-06-10T16:15:16.589Z,74.00
2019-06-10T16:17:57.597Z,74.60
2019-06-10T16:20:29.216Z,74.30
2019-06-10T16:23:13.876Z,73.40
2019-06-10T16:28:47.990Z,72.80
2019-06-10T16:31:28.022Z,73.80
2019-06-10T16:37:16.981Z,73.30
2019-06-10T16:40:16.920Z,72.40
2019-06-10T16:42:38.404Z,73.00
2019-06-10T16:45:30.336Z,71.50
2019-06-10T16:48:07.632Z,70.50
2019-06-10T16:50:56.484Z,69.90
2019-06-10T16:53:35.594Z,69.50
2019-06-10T16:56:26.010Z,71.40
2019-06-10T16:59:03.841Z,70.50
2019-06-10T17:04:43.302Z,68.80
2019-06-10T17:07:20.549Z,69.80
2019-06-10T17:10:34.383Z,70.50
2019-06-10T17:13:23.724Z,71.20
2019-06-10T17:17:05.851Z,70.40
2019-06-10T17:19:55.771Z,70.30
2019-06-10T17:21:44.171Z,70.20
2019-06-10T17:27:16.085Z,71.40
2019-06-10T17:30:04.139Z,70.10
2019-06-10T17:32:53.205Z,69.90
2019-06-10T17:35:36.953Z,71.70
2019-06-10T17:39:21.274Z,73.00
2019-06-10T17:41:17.076Z,72.60
2019-06-10T17:43:55.055Z,73.20
2019-06-10T17:46:44.448Z,73.00
2019-06-10T17:53:16.322Z,71.60
2019-06-10T17:55:08.043Z,71.40
2019-06-10T17:57:53.633Z,72.10
2019-06-10T18:00:49.059Z,71.80
2019-06-10T18:03:31.424Z,73.30
2019-06-10T18:06:25.884Z,73.40
2019-06-10T18:09:12.305Z,74.70
2019-06-10T18:11:42.725Z,75.10
2019-06-10T18:14:15.543Z,76.50
2019-06-10T18:16:52.430Z,76.10
2019-06-10T18:19:30.494Z,75.80
2019-06-10T18:22:18.991Z,76.70
2019-06-10T18:24:58.782Z,75.60
2019-06-10T18:27:58.070Z,75.60
2019-06-10T18:31:23.239Z,76.70
2019-06-10T18:33:22.741Z,76.30
2019-06-10T18:36:28.029Z,75.50
2019-06-10T18:39:12.371Z,75.10
2019-06-10T18:41:24.798Z,75.80
2019-06-10T18:44:23.025Z,75.50
2019-06-10T18:50:53.153Z,74.30
2019-06-10T18:53:18.082Z,75.30
2019-06-10T18:55:24.437Z,76.30
2019-06-10T18:58:22.195Z,75.40
2019-06-10T19:01:18.335Z,74.20
2019-06-10T19:03:49.418Z,74.20
2019-06-10T19:06:19.156Z,74.30
2019-06-10T19:08:49.078Z,73.80
2019-06-10T19:11:23.252Z,73.70
2019-06-10T19:14:04.359Z,75.00
2019-06-10T19:16:38.210Z,75.30
2019-06-10T19:19:15.521Z,75.70
2019-06-10T19:21:53.270Z,74.70
2019-06-10T19:24:23.469Z,74.60
2019-06-10T19:26:53.547Z,74.60
2019-06-10T19:29:33.474Z,76.00
2019-06-10T19:31:54.952Z,75.70
2019-06-10T19:34:31.341Z,74.90
2019-06-10T19:37:02.619Z,76.10
2019-06-10T19:39:41.308Z,76.30
2019-06-10T19:42:09.248Z,76.20
2019-06-10T19:44:38.731Z,76.00
2019-06-10T19:47:12.855Z,76.20
2019-06-10T19:49:45.085Z,76.90
2019-06-10T19:52:19.247Z,77.50
2019-06-10T19:54:53.083Z,76.90
2019-06-10T19:57:25.564Z,77.60
2019-06-10T20:00:07.337Z,78.90
2019-06-10T20:02:29.515Z,77.90
2019-06-10T20:04:59.067Z,77.30
2019-06-10T20:07:34.069Z,78.10
2019-06-10T20:10:07.503Z,79.10
2019-06-10T20:12:46.609Z,78.50
2019-06-10T20:15:23.000Z,79.50
2019-06-10T20:17:53.426Z,79.70
2019-06-10T20:20:26.028Z,80.30
2019-06-10T20:22:57.511Z,80.40
2019-06-10T20:25:27.019Z,79.70
2019-06-10T20:27:56.700Z,79.80
2019-06-10T20:30:28.841Z,79.60
2019-06-10T20:32:58.206Z,79.90
2019-06-10T20:35:27.750Z,79.40
2019-06-10T20:37:57.432Z,79.30
2019-06-10T20:40:27.035Z,80.30
2019-06-10T20:42:59.598Z,79.90
2019-06-10T20:45:27.943Z,79.30
2019-06-10T20:47:57.745Z,80.20
2019-06-10T20:50:27.432Z,80.10
2019-06-10T20:53:10.934Z,80.10
2019-06-10T20:55:40.669Z,80.30
2019-06-10T20:58:04.234Z,80.50
2019-06-10T21:00:36.379Z,80.60
2019-06-10T21:03:06.623Z,80.80
2019-06-10T21:05:41.554Z,80.70
2019-06-10T21:08:12.267Z,80.40
2019-06-10T21:10:45.043Z,80.30
2019-06-10T21:13:13.424Z,80.80
2019-06-10T21:15:45.622Z,81.10
2019-06-10T21:18:14.344Z,81.00
2019-06-10T21:20:49.206Z,81.20
2019-06-10T21:23:16.426Z,80.90
2019-06-10T21:25:48.772Z,81.90
2019-06-10T21:28:17.371Z,81.30
2019-06-10T21:30:52.089Z,81.50
2019-06-10T21:33:18.390Z,81.70
2019-06-10T21:35:49.044Z,82.00
2019-06-10T21:38:19.269Z,82.70
2019-06-10T21:40:49.769Z,82.80
2019-06-10T21:43:19.372Z,83.40
2019-06-10T21:45:53.966Z,84.10
2019-06-10T21:48:20.244Z,84.20
2019-06-10T21:50:54.585Z,84.20
2019-06-10T21:53:22.429Z,84.30
2019-06-10T21:55:54.901Z,84.00
2019-06-10T21:58:23.537Z,83.70
2019-06-10T22:01:08.280Z,83.40
2019-06-10T22:03:23.911Z,82.20
2019-06-10T22:05:53.812Z,82.20
2019-06-10T22:08:24.657Z,82.20
2019-06-10T22:10:56.211Z,81.70
2019-06-10T22:13:25.657Z,82.00
2019-06-10T22:15:57.106Z,82.10
2019-06-10T22:18:27.031Z,82.60
2019-06-10T22:20:57.708Z,82.70
2019-06-10T22:23:27.534Z,82.20
2019-06-10T22:25:57.740Z,82.30
2019-06-10T22:28:27.765Z,82.30
2019-06-10T22:31:15.117Z,82.70
2019-06-10T22:33:28.602Z,83.20
2019-06-10T22:35:58.170Z,83.30
2019-06-10T22:38:27.849Z,83.70
2019-06-10T22:40:57.450Z,83.90
2019-06-10T22:43:27.049Z,84.20
2019-06-10T22:45:57.681Z,85.00
2019-06-10T22:48:27.319Z,85.30
2019-06-10T22:50:57.060Z,85.30
2019-06-10T22:53:27.069Z,85.60
2019-06-10T22:55:58.960Z,85.70
2019-06-10T22:58:28.873Z,85.60
2019-06-10T23:00:58.419Z,85.90
2019-06-10T23:03:28.033Z,85.80
2019-06-10T23:05:58.495Z,86.00
2019-06-10T23:08:28.310Z,86.50
2019-06-10T23:10:58.529Z,86.70
2019-06-10T23:13:29.309Z,87.00
2019-06-10T23:16:02.431Z,87.20
2019-06-10T23:18:32.038Z,87.50
2019-06-10T23:21:04.317Z,86.40
2019-06-10T23:23:34.150Z,86.20
2019-06-10T23:26:03.745Z,86.10
2019-06-10T23:28:33.406Z,86.30
2019-06-10T23:31:05.241Z,85.90
2019-06-10T23:33:34.370Z,85.80
2019-06-10T23:36:04.282Z,85.90
2019-06-10T23:38:34.008Z,86.30
2019-06-10T23:41:03.906Z,86.80
2019-06-10T23:43:34.045Z,87.60
2019-06-10T23:46:04.406Z,87.80
2019-06-10T23:48:34.489Z,87.80
2019-06-10T23:51:05.097Z,88.10
2019-06-10T23:53:36.115Z,88.30
2019-06-10T23:56:05.999Z,88.40
2019-06-10T23:58:35.548Z,88.40
