createdAt,value
2018-10-18T00:00:24.834Z,0
2018-10-18T00:01:25.118Z,0
2018-10-18T00:02:25.574Z,0
2018-10-18T00:03:26.437Z,0
2018-10-18T00:04:25.602Z,0
2018-10-18T00:05:25.353Z,0
2018-10-18T00:06:25.977Z,0
2018-10-18T00:07:25.337Z,0
2018-10-18T00:08:25.335Z,0
2018-10-18T00:09:25.858Z,0
2018-10-18T00:10:25.594Z,0
2018-10-18T00:11:25.822Z,0
2018-10-18T00:12:25.882Z,0
2018-10-18T00:13:25.077Z,0
2018-10-18T00:14:26.231Z,0
2018-10-18T00:15:25.603Z,0
2018-10-18T00:16:25.043Z,0
2018-10-18T00:17:25.589Z,0
2018-10-18T00:18:25.067Z,0
2018-10-18T00:19:25.281Z,0
2018-10-18T00:20:25.083Z,0
2018-10-18T00:21:25.067Z,0
2018-10-18T00:22:25.541Z,0
2018-10-18T00:23:25.285Z,0
2018-10-18T00:24:25.410Z,0
2018-10-18T00:25:25.537Z,0
2018-10-18T00:26:25.760Z,0
2018-10-18T00:27:25.805Z,0
2018-10-18T00:28:25.842Z,0
2018-10-18T00:29:25.282Z,0
2018-10-18T00:30:25.845Z,0
2018-10-18T00:31:25.273Z,0
2018-10-18T00:32:25.893Z,0
2018-10-18T00:33:25.260Z,0
2018-10-18T00:34:25.523Z,0
2018-10-18T00:35:25.774Z,0
2018-10-18T00:36:25.897Z,0
2018-10-18T00:37:25.511Z,0
2018-10-18T00:38:25.455Z,0
2018-10-18T00:39:25.769Z,0
2018-10-18T00:40:25.514Z,0
2018-10-18T00:41:25.740Z,0
2018-10-18T00:42:25.869Z,0
2018-10-18T00:43:25.211Z,0
2018-10-18T00:44:26.090Z,0
2018-10-18T00:45:25.211Z,0
2018-10-18T00:46:25.229Z,0
2018-10-18T00:47:24.947Z,0
2018-10-18T00:48:25.895Z,0
2018-10-18T00:49:25.483Z,0
2018-10-18T00:50:25.613Z,0
2018-10-18T00:51:25.738Z,0
2018-10-18T00:52:25.688Z,0
2018-10-18T00:53:24.986Z,0
2018-10-18T00:54:25.183Z,0
2018-10-18T00:55:25.466Z,0
2018-10-18T00:56:25.885Z,0
2018-10-18T00:57:25.162Z,0
2018-10-18T00:58:25.426Z,0
2018-10-18T00:59:24.955Z,0
2018-10-18T01:00:25.623Z,0
2018-10-18T01:01:25.436Z,0
2018-10-18T01:02:25.365Z,0
2018-10-18T01:03:25.155Z,0
2018-10-18T01:04:25.410Z,0
2018-10-18T01:05:25.217Z,0
2018-10-18T01:06:26.171Z,0
2018-10-18T01:07:25.187Z,0
2018-10-18T01:08:25.846Z,0
2018-10-18T01:09:25.424Z,0
2018-10-18T01:10:25.120Z,0
2018-10-18T01:11:25.130Z,0
2018-10-18T01:12:27.636Z,0
2018-10-18T01:13:25.633Z,0
2018-10-18T01:14:25.534Z,0
2018-10-18T01:15:25.368Z,0
2018-10-18T01:16:25.103Z,0
2018-10-18T01:17:25.359Z,0
2018-10-18T01:18:24.582Z,0
2018-10-18T01:19:25.358Z,0
2018-10-18T01:20:25.456Z,0
2018-10-18T01:21:25.079Z,0
2018-10-18T01:22:25.336Z,0
2018-10-18T01:23:25.616Z,0
2018-10-18T01:24:25.205Z,0
2018-10-18T01:25:25.603Z,0
2018-10-18T01:26:25.458Z,0
2018-10-18T01:27:25.082Z,0
2018-10-18T01:28:25.325Z,0
2018-10-18T01:29:25.317Z,0
2018-10-18T01:30:25.028Z,0
2018-10-18T01:31:25.053Z,0
2018-10-18T01:32:26.115Z,0
2018-10-18T01:33:25.558Z,0
2018-10-18T01:34:25.566Z,0
2018-10-18T01:35:25.577Z,0
2018-10-18T01:36:25.570Z,0
2018-10-18T01:37:25.036Z,0
2018-10-18T01:38:25.485Z,0
2018-10-18T01:39:25.290Z,0
2018-10-18T01:40:25.322Z,0
2018-10-18T01:41:25.562Z,0
2018-10-18T01:42:25.651Z,0
2018-10-18T01:43:25.012Z,0
2018-10-18T01:44:25.772Z,0
2018-10-18T01:45:24.778Z,0
2018-10-18T01:46:25.523Z,0
2018-10-18T01:47:25.502Z,0
2018-10-18T01:48:24.885Z,0
2018-10-18T01:49:25.016Z,0
2018-10-18T01:50:25.637Z,0
2018-10-18T01:51:25.246Z,0
2018-10-18T01:52:24.991Z,0
2018-10-18T01:53:24.718Z,0
2018-10-18T01:54:25.564Z,0
2018-10-18T01:55:24.742Z,0
2018-10-18T01:56:25.259Z,0
2018-10-18T01:57:25.244Z,0
2018-10-18T01:58:25.230Z,0
2018-10-18T01:59:25.495Z,0
2018-10-18T02:00:25.570Z,0
2018-10-18T02:01:25.264Z,0
2018-10-18T02:02:25.401Z,0
2018-10-18T02:03:25.476Z,0
2018-10-18T02:04:24.688Z,0
2018-10-18T02:05:25.606Z,0
2018-10-18T02:06:25.617Z,0
2018-10-18T02:07:25.191Z,0
2018-10-18T02:08:25.939Z,0
2018-10-18T02:09:25.453Z,0
2018-10-18T02:10:25.840Z,0
2018-10-18T02:11:24.962Z,0
2018-10-18T02:12:25.103Z,0
2018-10-18T02:13:24.962Z,0
2018-10-18T02:14:25.440Z,0
2018-10-18T02:15:25.442Z,0
2018-10-18T02:16:25.199Z,0
2018-10-18T02:17:25.185Z,0
2018-10-18T02:18:25.504Z,0
2018-10-18T02:19:25.948Z,0
2018-10-18T02:20:24.910Z,0
2018-10-18T02:21:25.180Z,0
2018-10-18T02:22:25.163Z,0
2018-10-18T02:23:25.132Z,0
2018-10-18T02:24:25.112Z,0
2018-10-18T02:25:25.371Z,0
2018-10-18T02:26:25.159Z,0
2018-10-18T02:27:25.110Z,0
2018-10-18T02:28:25.012Z,0
2018-10-18T02:29:25.393Z,0
2018-10-18T02:30:25.548Z,0
2018-10-18T02:31:24.870Z,0
2018-10-18T02:32:25.135Z,0
2018-10-18T02:33:25.130Z,0
2018-10-18T02:34:24.854Z,0
2018-10-18T02:35:25.107Z,0
2018-10-18T02:36:25.439Z,0
2018-10-18T02:37:25.082Z,0
2018-10-18T02:38:24.832Z,0
2018-10-18T02:39:25.074Z,0
2018-10-18T02:40:25.325Z,0
2018-10-18T02:41:25.323Z,0
2018-10-18T02:42:25.827Z,0
2018-10-18T02:43:25.063Z,0
2018-10-18T02:44:24.816Z,0
2018-10-18T02:45:24.795Z,0
2018-10-18T02:46:25.050Z,0
2018-10-18T02:47:24.798Z,0
2018-10-18T02:48:25.389Z,0
2018-10-18T02:49:25.060Z,0
2018-10-18T02:50:25.322Z,0
2018-10-18T02:51:25.052Z,0
2018-10-18T02:52:25.047Z,0
2018-10-18T02:53:25.039Z,0
2018-10-18T02:54:25.938Z,0
2018-10-18T02:55:25.017Z,0
2018-10-18T02:56:24.782Z,0
2018-10-18T02:57:25.013Z,0
2018-10-18T02:58:25.047Z,0
2018-10-18T02:59:24.768Z,0
2018-10-18T03:00:24.946Z,0
2018-10-18T03:01:24.747Z,0
2018-10-18T03:02:24.729Z,0
2018-10-18T03:03:25.005Z,0
2018-10-18T03:04:25.012Z,0
2018-10-18T03:05:25.004Z,0
2018-10-18T03:06:25.458Z,0
2018-10-18T03:07:24.976Z,0
2018-10-18T03:08:25.249Z,0
2018-10-18T03:09:24.973Z,0
2018-10-18T03:10:25.231Z,0
2018-10-18T03:11:25.228Z,0
2018-10-18T03:12:25.035Z,0
2018-10-18T03:13:24.960Z,0
2018-10-18T03:14:25.272Z,0
2018-10-18T03:15:24.949Z,0
2018-10-18T03:16:25.206Z,0
2018-10-18T03:17:25.189Z,0
2018-10-18T03:18:24.848Z,0
2018-10-18T03:19:24.934Z,0
2018-10-18T03:20:24.681Z,0
2018-10-18T03:21:24.909Z,0
2018-10-18T03:22:24.960Z,0
2018-10-18T03:23:24.926Z,0
2018-10-18T03:24:25.244Z,0
2018-10-18T03:25:24.651Z,0
2018-10-18T03:26:24.905Z,0
2018-10-18T03:27:24.893Z,0
2018-10-18T03:28:25.194Z,0
2018-10-18T03:29:25.160Z,0
2018-10-18T03:30:25.365Z,0
2018-10-18T03:31:24.873Z,0
2018-10-18T03:32:24.894Z,0
2018-10-18T03:33:25.142Z,0
2018-10-18T03:34:24.856Z,0
2018-10-18T03:35:25.118Z,0
2018-10-18T03:36:25.461Z,0
2018-10-18T03:37:25.139Z,0
2018-10-18T03:38:24.862Z,0
2018-10-18T03:39:24.842Z,0
2018-10-18T03:40:24.609Z,0
2018-10-18T03:41:25.070Z,0
2018-10-18T03:42:25.243Z,0
2018-10-18T03:43:24.839Z,0
2018-10-18T03:44:24.832Z,0
2018-10-18T03:45:24.843Z,0
2018-10-18T03:46:24.826Z,0
2018-10-18T03:47:24.805Z,0
2018-10-18T03:48:25.014Z,0
2018-10-18T03:49:24.847Z,0
2018-10-18T03:50:24.827Z,0
2018-10-18T03:51:24.300Z,0
2018-10-18T03:52:24.796Z,0
2018-10-18T03:53:24.810Z,0
2018-10-18T03:54:25.190Z,0
2018-10-18T03:55:24.809Z,0
2018-10-18T03:56:25.055Z,0
2018-10-18T03:57:25.038Z,0
2018-10-18T03:58:24.880Z,0
2018-10-18T03:59:25.123Z,0
2018-10-18T04:00:25.111Z,0
2018-10-18T04:01:24.514Z,0
2018-10-18T04:02:24.506Z,0
2018-10-18T04:03:24.522Z,0
2018-10-18T04:04:24.496Z,0
2018-10-18T04:05:24.501Z,0
2018-10-18T04:06:24.754Z,0
2018-10-18T04:07:24.533Z,0
2018-10-18T04:08:24.727Z,0
2018-10-18T04:09:24.734Z,0
2018-10-18T04:10:24.487Z,0
2018-10-18T04:11:25.007Z,0
2018-10-18T04:12:26.025Z,0
2018-10-18T04:13:25.194Z,0
2018-10-18T04:14:24.217Z,0
2018-10-18T04:15:24.993Z,0
2018-10-18T04:16:24.963Z,0
2018-10-18T04:17:24.712Z,0
2018-10-18T04:18:24.920Z,0
2018-10-18T04:19:24.976Z,0
2018-10-18T04:20:24.968Z,0
2018-10-18T04:21:24.429Z,0
2018-10-18T04:22:24.940Z,0
2018-10-18T04:23:24.416Z,0
2018-10-18T04:24:24.870Z,0
2018-10-18T04:25:24.470Z,0
2018-10-18T04:26:24.416Z,0
2018-10-18T04:27:24.657Z,0
2018-10-18T04:28:24.935Z,0
2018-10-18T04:29:24.908Z,0
2018-10-18T04:30:25.263Z,0
2018-10-18T04:31:24.395Z,0
2018-10-18T04:32:24.913Z,0
2018-10-18T04:33:24.399Z,0
2018-10-18T04:34:24.894Z,0
2018-10-18T04:35:24.381Z,0
2018-10-18T04:36:24.956Z,0
2018-10-18T04:37:24.637Z,0
2018-10-18T04:38:24.367Z,0
2018-10-18T04:39:24.618Z,0
2018-10-18T04:40:24.867Z,0
2018-10-18T04:41:24.365Z,0
2018-10-18T04:42:25.186Z,0
2018-10-18T04:43:24.608Z,0
2018-10-18T04:44:24.339Z,0
2018-10-18T04:45:24.847Z,0
2018-10-18T04:46:24.835Z,0
2018-10-18T04:47:25.289Z,0
2018-10-18T04:48:24.860Z,0
2018-10-18T04:49:24.567Z,0
2018-10-18T04:50:24.820Z,0
2018-10-18T04:51:23.797Z,0
2018-10-18T04:52:24.551Z,0
2018-10-18T04:53:24.829Z,0
2018-10-18T04:54:24.583Z,0
2018-10-18T04:55:24.775Z,0
2018-10-18T04:56:24.839Z,0
2018-10-18T04:57:24.041Z,0
2018-10-18T04:58:24.798Z,0
2018-10-18T04:59:24.797Z,0
2018-10-18T05:00:24.545Z,0
2018-10-18T05:01:25.991Z,0
2018-10-18T05:02:24.571Z,0
2018-10-18T05:03:24.514Z,0
2018-10-18T05:04:24.279Z,0
2018-10-18T05:05:24.274Z,0
2018-10-18T05:06:24.264Z,0
2018-10-18T05:07:24.991Z,0
2018-10-18T05:08:24.258Z,0
2018-10-18T05:09:23.998Z,0
2018-10-18T05:10:24.512Z,0
2018-10-18T05:11:25.514Z,0
2018-10-18T05:12:24.810Z,0
2018-10-18T05:13:24.814Z,0
2018-10-18T05:14:23.724Z,0
2018-10-18T05:15:24.483Z,0
2018-10-18T05:16:24.482Z,0
2018-10-18T05:17:24.243Z,0
2018-10-18T05:18:24.491Z,0
2018-10-18T05:19:24.661Z,0
2018-10-18T05:20:24.221Z,0
2018-10-18T05:21:24.215Z,0
2018-10-18T05:22:24.737Z,0
2018-10-18T05:23:24.444Z,0
2018-10-18T05:24:24.193Z,0
2018-10-18T05:25:25.576Z,0
2018-10-18T05:26:24.461Z,0
2018-10-18T05:27:24.726Z,0
2018-10-18T05:28:24.156Z,0
2018-10-18T05:29:24.164Z,0
2018-10-18T05:30:24.458Z,0
2018-10-18T05:31:24.490Z,0
2018-10-18T05:32:24.674Z,0
2018-10-18T05:33:24.444Z,0
2018-10-18T05:34:23.626Z,0
2018-10-18T05:35:23.896Z,0
2018-10-18T05:36:23.892Z,0
2018-10-18T05:37:25.124Z,0
2018-10-18T05:38:24.387Z,0
2018-10-18T05:39:24.135Z,0
2018-10-18T05:40:24.390Z,0
2018-10-18T05:41:24.167Z,5
2018-10-18T05:42:24.117Z,5
2018-10-18T05:43:25.028Z,5
2018-10-18T05:44:24.116Z,5
2018-10-18T05:45:24.360Z,5
2018-10-18T05:46:24.144Z,5
2018-10-18T05:47:24.528Z,5
2018-10-18T05:48:24.610Z,5
2018-10-18T05:49:25.405Z,5
2018-10-18T05:50:23.835Z,5
2018-10-18T05:51:24.334Z,5
2018-10-18T05:52:24.345Z,5
2018-10-18T05:53:24.841Z,10
2018-10-18T05:54:24.956Z,10
2018-10-18T05:55:24.656Z,10
2018-10-18T05:56:24.597Z,10
2018-10-18T05:57:24.563Z,10
2018-10-18T05:58:24.067Z,10
2018-10-18T05:59:24.324Z,10
2018-10-18T06:00:25.528Z,15
2018-10-18T06:01:24.977Z,15
2018-10-18T06:02:24.308Z,15
2018-10-18T06:03:23.525Z,15
2018-10-18T06:04:24.584Z,15
2018-10-18T06:05:24.283Z,15
2018-10-18T06:06:23.766Z,20
2018-10-18T06:07:24.930Z,20
2018-10-18T06:08:24.522Z,20
2018-10-18T06:09:24.014Z,20
2018-10-18T06:10:25.181Z,20
2018-10-18T06:11:24.512Z,25
2018-10-18T06:12:23.745Z,25
2018-10-18T06:13:25.826Z,25
2018-10-18T06:14:24.246Z,25
2018-10-18T06:15:24.247Z,30
2018-10-18T06:16:23.986Z,30
2018-10-18T06:17:23.707Z,30
2018-10-18T06:18:24.242Z,35
2018-10-18T06:19:24.328Z,35
2018-10-18T06:20:24.203Z,35
2018-10-18T06:21:24.197Z,35
2018-10-18T06:22:24.213Z,40
2018-10-18T06:23:24.747Z,40
2018-10-18T06:24:23.981Z,40
2018-10-18T06:25:24.663Z,45
2018-10-18T06:26:24.205Z,45
2018-10-18T06:27:23.949Z,45
2018-10-18T06:28:24.194Z,45
2018-10-18T06:29:24.440Z,45
2018-10-18T06:30:23.663Z,45
2018-10-18T06:31:24.207Z,45
2018-10-18T06:32:23.916Z,50
2018-10-18T06:33:23.683Z,50
2018-10-18T06:34:24.176Z,50
2018-10-18T06:35:24.170Z,55
2018-10-18T06:36:24.161Z,55
2018-10-18T06:37:24.783Z,55
2018-10-18T06:38:23.904Z,55
2018-10-18T06:39:24.304Z,60
2018-10-18T06:40:24.408Z,60
2018-10-18T06:41:24.123Z,60
2018-10-18T06:42:24.379Z,65
2018-10-18T06:43:24.441Z,65
2018-10-18T06:44:24.391Z,65
2018-10-18T06:45:23.603Z,65
2018-10-18T06:46:23.874Z,70
2018-10-18T06:47:24.457Z,70
2018-10-18T06:48:23.871Z,70
2018-10-18T06:49:24.798Z,70
2018-10-18T06:50:23.336Z,75
2018-10-18T06:51:24.126Z,75
2018-10-18T06:52:24.121Z,75
2018-10-18T06:53:23.610Z,75
2018-10-18T06:54:24.032Z,75
2018-10-18T06:55:24.804Z,80
2018-10-18T06:56:24.122Z,80
2018-10-18T06:57:23.316Z,85
2018-10-18T06:58:24.325Z,85
2018-10-18T06:59:24.096Z,85
2018-10-18T07:00:24.255Z,85
2018-10-18T07:01:23.820Z,85
2018-10-18T07:02:23.816Z,85
2018-10-18T07:03:24.065Z,90
2018-10-18T07:04:23.824Z,90
2018-10-18T07:05:24.327Z,90
2018-10-18T07:06:24.137Z,95
2018-10-18T07:07:24.066Z,95
2018-10-18T07:08:23.800Z,95
2018-10-18T07:09:24.083Z,100
2018-10-18T07:10:23.790Z,100
2018-10-18T07:11:23.801Z,100
2018-10-18T07:12:23.764Z,105
2018-10-18T07:13:24.037Z,100
2018-10-18T07:14:23.784Z,105
2018-10-18T07:15:24.036Z,110
2018-10-18T07:16:24.283Z,105
2018-10-18T07:17:23.783Z,105
2018-10-18T07:18:24.671Z,105
2018-10-18T07:19:23.777Z,105
2018-10-18T07:20:24.034Z,105
2018-10-18T07:21:23.519Z,105
2018-10-18T07:22:24.017Z,105
2018-10-18T07:23:24.016Z,105
2018-10-18T07:24:24.118Z,105
2018-10-18T07:25:24.753Z,105
2018-10-18T07:26:24.016Z,105
2018-10-18T07:27:24.040Z,105
2018-10-18T07:28:24.040Z,105
2018-10-18T07:29:24.041Z,105
2018-10-18T07:30:24.047Z,115
2018-10-18T07:31:23.770Z,115
2018-10-18T07:32:24.256Z,115
2018-10-18T07:33:24.276Z,115
2018-10-18T07:34:24.022Z,110
2018-10-18T07:35:23.826Z,115
2018-10-18T07:36:24.649Z,115
2018-10-18T07:37:24.073Z,115
2018-10-18T07:38:23.755Z,115
2018-10-18T07:39:23.732Z,115
2018-10-18T07:40:24.253Z,120
2018-10-18T07:41:25.065Z,120
2018-10-18T07:42:24.692Z,120
2018-10-18T07:43:23.461Z,120
2018-10-18T07:44:24.255Z,120
2018-10-18T07:45:23.368Z,120
2018-10-18T07:46:23.466Z,125
2018-10-18T07:47:23.997Z,130
2018-10-18T07:48:24.599Z,130
2018-10-18T07:49:23.987Z,135
2018-10-18T07:50:24.051Z,145
2018-10-18T07:51:23.727Z,150
2018-10-18T07:52:23.717Z,150
2018-10-18T07:53:24.747Z,150
2018-10-18T07:54:24.463Z,145
2018-10-18T07:55:23.714Z,145
2018-10-18T07:56:23.469Z,140
2018-10-18T07:57:23.703Z,145
2018-10-18T07:58:23.978Z,140
2018-10-18T07:59:23.454Z,140
2018-10-18T08:00:24.844Z,140
2018-10-18T08:01:23.722Z,145
2018-10-18T08:02:23.465Z,145
2018-10-18T08:03:24.242Z,140
2018-10-18T08:04:23.703Z,140
2018-10-18T08:05:24.292Z,140
2018-10-18T08:06:23.200Z,150
2018-10-18T08:07:23.873Z,155
2018-10-18T08:08:23.714Z,150
2018-10-18T08:09:23.740Z,150
2018-10-18T08:10:23.724Z,150
2018-10-18T08:11:23.703Z,150
2018-10-18T08:12:24.216Z,150
2018-10-18T08:13:24.476Z,150
2018-10-18T08:14:23.923Z,150
2018-10-18T08:15:23.446Z,150
2018-10-18T08:16:23.996Z,155
2018-10-18T08:17:25.052Z,155
2018-10-18T08:18:23.753Z,160
2018-10-18T08:19:24.180Z,165
2018-10-18T08:20:23.716Z,165
2018-10-18T08:21:23.719Z,160
2018-10-18T08:22:24.340Z,160
2018-10-18T08:23:23.761Z,165
2018-10-18T08:24:23.997Z,165
2018-10-18T08:25:24.759Z,165
2018-10-18T08:26:23.999Z,160
2018-10-18T08:27:23.958Z,155
2018-10-18T08:28:23.737Z,155
2018-10-18T08:29:23.461Z,150
2018-10-18T08:30:23.501Z,155
2018-10-18T08:31:24.837Z,160
2018-10-18T08:32:24.231Z,165
2018-10-18T08:33:23.694Z,160
2018-10-18T08:34:23.960Z,165
2018-10-18T08:35:23.734Z,170
2018-10-18T08:36:23.697Z,170
2018-10-18T08:37:23.821Z,170
2018-10-18T08:38:24.583Z,170
2018-10-18T08:39:23.984Z,170
2018-10-18T08:40:23.741Z,175
2018-10-18T08:41:23.973Z,170
2018-10-18T08:42:23.461Z,175
2018-10-18T08:43:23.887Z,175
2018-10-18T08:44:24.495Z,175
2018-10-18T08:45:23.460Z,175
2018-10-18T08:46:24.202Z,180
2018-10-18T08:47:23.936Z,185
2018-10-18T08:48:23.955Z,180
2018-10-18T08:49:24.152Z,180
2018-10-18T08:50:24.226Z,180
2018-10-18T08:51:23.960Z,180
2018-10-18T08:52:23.694Z,185
2018-10-18T08:53:23.703Z,190
2018-10-18T08:54:24.224Z,190
2018-10-18T08:55:24.435Z,185
2018-10-18T08:56:23.984Z,185
2018-10-18T08:57:23.698Z,185
2018-10-18T08:58:23.415Z,185
2018-10-18T08:59:24.147Z,185
2018-10-18T09:00:24.212Z,195
2018-10-18T09:01:24.738Z,190
2018-10-18T09:02:23.953Z,185
2018-10-18T09:03:23.987Z,180
2018-10-18T09:04:23.437Z,190
2018-10-18T09:05:24.192Z,200
2018-10-18T09:06:24.188Z,200
2018-10-18T09:07:24.595Z,205
2018-10-18T09:08:23.452Z,205
2018-10-18T09:09:23.922Z,205
2018-10-18T09:10:24.213Z,200
2018-10-18T09:11:23.938Z,195
2018-10-18T09:12:23.960Z,195
2018-10-18T09:13:23.981Z,195
2018-10-18T09:14:23.689Z,195
2018-10-18T09:15:23.985Z,195
2018-10-18T09:16:23.434Z,195
2018-10-18T09:17:23.679Z,195
2018-10-18T09:18:23.174Z,200
2018-10-18T09:19:24.186Z,190
2018-10-18T09:20:24.222Z,190
2018-10-18T09:21:23.978Z,200
2018-10-18T09:22:23.687Z,210
2018-10-18T09:23:23.677Z,210
2018-10-18T09:24:24.227Z,200
2018-10-18T09:25:23.892Z,195
2018-10-18T09:26:23.707Z,200
2018-10-18T09:27:23.942Z,210
2018-10-18T09:28:23.942Z,210
2018-10-18T09:29:23.435Z,210
2018-10-18T09:30:24.753Z,210
2018-10-18T09:31:24.313Z,210
2018-10-18T09:32:24.210Z,210
2018-10-18T09:33:23.674Z,205
2018-10-18T09:34:24.184Z,205
2018-10-18T09:35:23.947Z,200
2018-10-18T09:36:23.430Z,200
2018-10-18T09:37:24.658Z,195
2018-10-18T09:38:23.842Z,190
2018-10-18T09:39:23.939Z,190
2018-10-18T09:40:23.694Z,185
2018-10-18T09:41:24.201Z,185
2018-10-18T09:42:23.940Z,180
2018-10-18T09:43:24.680Z,175
2018-10-18T09:44:24.331Z,180
2018-10-18T09:45:24.232Z,175
2018-10-18T09:46:23.944Z,180
2018-10-18T09:47:24.181Z,180
2018-10-18T09:48:23.688Z,180
2018-10-18T09:49:24.592Z,180
2018-10-18T09:50:23.944Z,175
2018-10-18T09:51:23.922Z,180
2018-10-18T09:52:24.185Z,180
2018-10-18T09:53:23.708Z,180
2018-10-18T09:54:24.197Z,185
2018-10-18T09:55:24.885Z,180
2018-10-18T09:56:24.719Z,180
2018-10-18T09:57:23.701Z,175
2018-10-18T09:58:24.186Z,175
2018-10-18T09:59:23.668Z,175
2018-10-18T10:00:23.702Z,175
2018-10-18T10:01:24.196Z,180
2018-10-18T10:02:24.196Z,175
2018-10-18T10:03:23.442Z,175
2018-10-18T10:04:24.066Z,175
2018-10-18T10:05:23.948Z,175
2018-10-18T10:06:23.938Z,170
2018-10-18T10:07:24.487Z,170
2018-10-18T10:08:24.205Z,170
2018-10-18T10:09:24.195Z,170
2018-10-18T10:10:24.205Z,175
2018-10-18T10:11:23.975Z,175
2018-10-18T10:12:24.208Z,180
2018-10-18T10:13:24.857Z,180
2018-10-18T10:14:23.688Z,180
2018-10-18T10:15:23.945Z,180
2018-10-18T10:16:23.947Z,180
2018-10-18T10:17:24.081Z,180
2018-10-18T10:18:24.466Z,180
2018-10-18T10:19:23.601Z,180
2018-10-18T10:20:24.217Z,180
2018-10-18T10:21:23.706Z,185
2018-10-18T10:22:23.444Z,185
2018-10-18T10:23:23.701Z,185
2018-10-18T10:24:24.230Z,180
2018-10-18T10:25:24.391Z,175
2018-10-18T10:26:23.708Z,175
2018-10-18T10:27:23.716Z,175
2018-10-18T10:28:23.708Z,170
2018-10-18T10:29:23.702Z,170
2018-10-18T10:30:24.432Z,165
2018-10-18T10:31:24.306Z,170
2018-10-18T10:32:23.944Z,165
2018-10-18T10:33:24.259Z,175
2018-10-18T10:34:23.992Z,175
2018-10-18T10:35:24.247Z,170
2018-10-18T10:36:23.524Z,170
2018-10-18T10:37:24.510Z,170
2018-10-18T10:38:24.217Z,170
2018-10-18T10:39:24.432Z,170
2018-10-18T10:40:24.775Z,175
2018-10-18T10:41:24.502Z,175
2018-10-18T10:42:23.968Z,175
2018-10-18T10:43:23.443Z,175
2018-10-18T10:44:24.380Z,170
2018-10-18T10:45:24.645Z,170
2018-10-18T10:46:24.053Z,170
2018-10-18T10:47:23.943Z,175
2018-10-18T10:48:24.703Z,175
2018-10-18T10:49:24.866Z,175
2018-10-18T10:50:24.271Z,175
2018-10-18T10:51:24.379Z,175
2018-10-18T10:52:24.013Z,175
2018-10-18T10:53:23.725Z,175
2018-10-18T10:54:24.346Z,180
2018-10-18T10:55:23.992Z,175
2018-10-18T10:56:23.707Z,180
2018-10-18T10:57:23.486Z,180
2018-10-18T10:58:23.600Z,180
2018-10-18T10:59:23.713Z,180
2018-10-18T11:00:23.984Z,180
2018-10-18T11:01:23.721Z,180
2018-10-18T11:02:24.681Z,185
2018-10-18T11:03:24.383Z,180
2018-10-18T11:04:24.233Z,175
2018-10-18T11:05:23.490Z,175
2018-10-18T11:06:24.753Z,175
2018-10-18T11:07:23.747Z,175
2018-10-18T11:08:23.655Z,175
2018-10-18T11:09:24.307Z,175
2018-10-18T11:10:24.084Z,170
2018-10-18T11:11:23.721Z,165
2018-10-18T11:12:24.780Z,170
2018-10-18T11:13:23.740Z,170
2018-10-18T11:14:24.255Z,170
2018-10-18T11:15:24.494Z,170
2018-10-18T11:16:23.993Z,170
2018-10-18T11:17:24.943Z,170
2018-10-18T11:18:24.703Z,170
2018-10-18T11:19:23.764Z,175
2018-10-18T11:20:24.523Z,175
2018-10-18T11:21:24.820Z,170
2018-10-18T11:22:24.272Z,175
2018-10-18T11:23:24.261Z,175
2018-10-18T11:24:23.996Z,170
2018-10-18T11:25:24.012Z,175
2018-10-18T11:26:25.100Z,175
2018-10-18T11:27:24.484Z,175
2018-10-18T11:28:23.497Z,175
2018-10-18T11:29:23.497Z,170
2018-10-18T11:30:24.508Z,170
2018-10-18T11:31:24.003Z,170
2018-10-18T11:32:23.895Z,170
2018-10-18T11:33:24.364Z,170
2018-10-18T11:34:24.549Z,170
2018-10-18T11:35:23.782Z,165
2018-10-18T11:36:24.311Z,165
2018-10-18T11:37:24.013Z,165
2018-10-18T11:38:23.567Z,170
2018-10-18T11:39:24.035Z,170
2018-10-18T11:40:23.785Z,170
2018-10-18T11:41:24.057Z,170
2018-10-18T11:42:24.645Z,170
2018-10-18T11:43:24.051Z,175
2018-10-18T11:44:24.177Z,170
2018-10-18T11:45:23.505Z,170
2018-10-18T11:46:24.349Z,165
2018-10-18T11:47:23.783Z,165
2018-10-18T11:48:24.506Z,165
2018-10-18T11:49:24.031Z,165
2018-10-18T11:50:23.966Z,165
2018-10-18T11:51:24.109Z,165
2018-10-18T11:52:24.305Z,165
2018-10-18T11:53:23.807Z,165
2018-10-18T11:54:24.680Z,165
2018-10-18T11:55:23.532Z,160
2018-10-18T11:56:24.215Z,160
2018-10-18T11:57:24.048Z,160
2018-10-18T11:58:24.295Z,165
2018-10-18T11:59:23.718Z,165
2018-10-18T12:00:24.036Z,165
2018-10-18T12:01:25.056Z,165
2018-10-18T12:02:24.899Z,160
2018-10-18T12:03:23.299Z,165
2018-10-18T12:04:23.802Z,160
2018-10-18T12:05:24.172Z,160
2018-10-18T12:06:24.088Z,160
2018-10-18T12:07:23.809Z,160
2018-10-18T12:08:23.554Z,160
2018-10-18T12:09:23.807Z,160
2018-10-18T12:10:24.052Z,160
2018-10-18T12:11:24.078Z,160
2018-10-18T12:12:23.839Z,165
2018-10-18T12:13:23.852Z,165
2018-10-18T12:14:23.985Z,165
2018-10-18T12:15:24.083Z,160
2018-10-18T12:16:24.076Z,160
2018-10-18T12:17:23.966Z,160
2018-10-18T12:18:24.080Z,160
2018-10-18T12:19:23.270Z,160
2018-10-18T12:20:24.620Z,160
2018-10-18T12:21:23.822Z,155
2018-10-18T12:22:24.446Z,155
2018-10-18T12:23:24.507Z,155
2018-10-18T12:24:24.117Z,155
2018-10-18T12:25:24.346Z,155
2018-10-18T12:26:23.327Z,155
2018-10-18T12:27:23.847Z,155
2018-10-18T12:28:24.353Z,155
2018-10-18T12:29:25.071Z,155
2018-10-18T12:30:24.355Z,150
2018-10-18T12:31:24.352Z,155
2018-10-18T12:32:24.493Z,155
2018-10-18T12:33:24.374Z,150
2018-10-18T12:34:24.099Z,155
2018-10-18T12:35:24.764Z,155
2018-10-18T12:36:24.356Z,155
2018-10-18T12:37:24.125Z,150
2018-10-18T12:38:24.759Z,155
2018-10-18T12:39:24.212Z,155
2018-10-18T12:40:24.235Z,155
2018-10-18T12:41:25.491Z,155
2018-10-18T12:42:23.610Z,150
2018-10-18T12:43:23.877Z,150
2018-10-18T12:44:24.909Z,150
2018-10-18T12:45:24.124Z,155
2018-10-18T12:46:23.898Z,155
2018-10-18T12:47:23.753Z,155
2018-10-18T12:48:25.555Z,150
2018-10-18T12:49:24.134Z,150
2018-10-18T12:50:24.452Z,150
2018-10-18T12:51:23.923Z,150
2018-10-18T12:52:24.136Z,150
2018-10-18T12:53:24.147Z,150
2018-10-18T12:54:24.632Z,150
2018-10-18T12:55:24.182Z,150
2018-10-18T12:56:23.934Z,150
2018-10-18T12:57:23.405Z,150
2018-10-18T12:58:24.439Z,150
2018-10-18T12:59:24.151Z,150
2018-10-18T13:00:24.772Z,155
2018-10-18T13:01:24.406Z,150
2018-10-18T13:02:24.330Z,150
2018-10-18T13:03:24.410Z,150
2018-10-18T13:04:23.659Z,150
2018-10-18T13:05:23.908Z,150
2018-10-18T13:06:24.042Z,145
2018-10-18T13:07:24.172Z,145
2018-10-18T13:08:24.205Z,145
2018-10-18T13:09:24.201Z,145
2018-10-18T13:10:23.927Z,145
2018-10-18T13:11:24.466Z,145
2018-10-18T13:12:25.064Z,145
2018-10-18T13:13:24.436Z,145
2018-10-18T13:14:24.691Z,145
2018-10-18T13:15:24.205Z,145
2018-10-18T13:16:24.446Z,145
2018-10-18T13:17:24.195Z,145
2018-10-18T13:18:24.085Z,145
2018-10-18T13:19:23.440Z,145
2018-10-18T13:20:24.207Z,145
2018-10-18T13:21:23.959Z,145
2018-10-18T13:22:24.206Z,145
2018-10-18T13:23:24.476Z,145
2018-10-18T13:24:24.485Z,145
2018-10-18T13:25:24.274Z,145
2018-10-18T13:26:24.486Z,145
2018-10-18T13:27:23.726Z,145
2018-10-18T13:28:24.320Z,145
2018-10-18T13:29:24.314Z,145
2018-10-18T13:30:24.144Z,145
2018-10-18T13:31:24.275Z,145
2018-10-18T13:32:24.570Z,145
2018-10-18T13:33:24.073Z,145
2018-10-18T13:34:24.174Z,145
2018-10-18T13:35:23.729Z,145
2018-10-18T13:36:24.620Z,145
2018-10-18T13:37:24.344Z,140
2018-10-18T13:38:24.124Z,140
2018-10-18T13:39:24.756Z,140
2018-10-18T13:40:24.026Z,140
2018-10-18T13:41:24.055Z,140
2018-10-18T13:42:24.724Z,140
2018-10-18T13:43:24.485Z,140
2018-10-18T13:44:24.823Z,140
2018-10-18T13:45:24.624Z,140
2018-10-18T13:46:24.570Z,135
2018-10-18T13:47:24.398Z,135
2018-10-18T13:48:24.829Z,135
2018-10-18T13:49:24.277Z,135
2018-10-18T13:50:24.301Z,135
2018-10-18T13:51:24.251Z,135
2018-10-18T13:52:23.999Z,130
2018-10-18T13:53:24.261Z,130
2018-10-18T13:54:24.428Z,130
2018-10-18T13:55:24.041Z,130
2018-10-18T13:56:24.823Z,135
2018-10-18T13:57:24.028Z,135
2018-10-18T13:58:24.515Z,135
2018-10-18T13:59:24.671Z,135
2018-10-18T14:00:24.668Z,135
2018-10-18T14:01:24.010Z,130
2018-10-18T14:02:25.093Z,130
2018-10-18T14:03:24.034Z,130
2018-10-18T14:04:26.145Z,130
2018-10-18T14:05:24.532Z,130
2018-10-18T14:06:23.766Z,130
2018-10-18T14:07:24.027Z,130
2018-10-18T14:08:24.997Z,130
2018-10-18T14:09:24.290Z,130
2018-10-18T14:10:24.295Z,130
2018-10-18T14:11:24.322Z,125
2018-10-18T14:12:24.295Z,125
2018-10-18T14:13:23.530Z,125