createdAt,value
2022-11-05T00:00:21.292Z,61.40
2022-11-05T00:01:21.389Z,54.10
2022-11-05T00:02:21.236Z,58.30
2022-11-05T00:03:21.239Z,56.50
2022-11-05T00:04:21.276Z,58.50
2022-11-05T00:05:21.193Z,57.40
2022-11-05T00:06:21.188Z,63.00
2022-11-05T00:07:21.181Z,59.10
2022-11-05T00:08:21.149Z,51.60
2022-11-05T00:09:21.155Z,55.30
2022-11-05T00:10:21.114Z,60.20
2022-11-05T00:11:21.100Z,62.20
2022-11-05T00:12:21.109Z,58.10
2022-11-05T00:13:21.133Z,55.40
2022-11-05T00:14:21.067Z,58.40
2022-11-05T00:15:21.049Z,52.70
2022-11-05T00:16:21.029Z,60.10
2022-11-05T00:17:21.036Z,60.30
2022-11-05T00:18:21.008Z,59.30
2022-11-05T00:19:20.996Z,53.90
2022-11-05T00:20:20.979Z,61.70
2022-11-05T00:21:20.967Z,59.10
2022-11-05T00:22:20.941Z,63.00
2022-11-05T00:23:20.957Z,64.10
2022-11-05T00:24:24.258Z,52.80
2022-11-05T00:25:20.956Z,61.80
2022-11-05T00:26:20.895Z,61.00
2022-11-05T00:27:20.890Z,59.30
2022-11-05T00:28:20.873Z,56.80
2022-11-05T00:29:20.883Z,51.70
2022-11-05T00:30:20.843Z,61.10
2022-11-05T00:31:20.850Z,63.40
2022-11-05T00:32:20.824Z,59.70
2022-11-05T00:33:20.825Z,61.40
2022-11-05T00:34:20.831Z,68.80
2022-11-05T00:35:20.788Z,57.90
2022-11-05T00:36:20.754Z,61.80
2022-11-05T00:37:20.752Z,61.00
2022-11-05T00:38:20.868Z,57.10
2022-11-05T00:39:20.721Z,63.50
2022-11-05T00:40:20.706Z,59.90
2022-11-05T00:41:20.725Z,68.40
2022-11-05T00:42:20.694Z,64.20
2022-11-05T00:43:20.694Z,64.00
2022-11-05T00:44:20.653Z,66.30
2022-11-05T00:45:20.640Z,59.40
2022-11-05T00:46:20.641Z,65.40
2022-11-05T00:47:20.609Z,70.80
2022-11-05T00:48:20.613Z,57.90
2022-11-05T00:49:20.609Z,54.50
2022-11-05T00:50:20.595Z,60.90
2022-11-05T00:51:20.564Z,64.90
2022-11-05T00:52:20.554Z,57.80
2022-11-05T00:53:20.545Z,60.00
2022-11-05T00:54:20.527Z,62.30
2022-11-05T00:55:20.507Z,62.70
2022-11-05T00:56:20.540Z,59.20
2022-11-05T00:57:20.491Z,49.00
2022-11-05T00:58:20.480Z,56.70
2022-11-05T00:59:20.462Z,59.30
2022-11-05T01:00:20.443Z,56.90
2022-11-05T01:01:20.515Z,67.00
2022-11-05T01:02:20.507Z,56.30
2022-11-05T01:03:20.448Z,55.30
2022-11-05T01:04:20.406Z,59.90
2022-11-05T01:05:20.380Z,52.90
2022-11-05T01:06:20.385Z,59.60
2022-11-05T01:07:20.348Z,49.90
2022-11-05T01:08:20.347Z,53.60
2022-11-05T01:09:20.339Z,54.90
2022-11-05T01:10:20.308Z,49.20
2022-11-05T01:11:20.295Z,56.00
2022-11-05T01:12:20.270Z,51.40
2022-11-05T01:13:20.689Z,56.00
2022-11-05T01:14:20.270Z,51.90
2022-11-05T01:15:20.239Z,52.60
2022-11-05T01:16:20.228Z,58.80
2022-11-05T01:17:20.230Z,56.30
2022-11-05T01:18:20.210Z,48.60
2022-11-05T01:19:20.203Z,53.50
2022-11-05T01:20:19.194Z,54.10
2022-11-05T01:21:20.170Z,55.70
2022-11-05T01:22:20.153Z,51.10
2022-11-05T01:23:20.858Z,55.70
2022-11-05T01:24:20.140Z,58.10
2022-11-05T01:25:20.149Z,55.20
2022-11-05T01:26:20.087Z,52.50
2022-11-05T01:27:20.209Z,49.00
2022-11-05T01:28:20.155Z,50.00
2022-11-05T01:29:20.091Z,51.50
2022-11-05T01:30:20.080Z,53.40
2022-11-05T01:31:20.054Z,47.60
2022-11-05T01:32:19.041Z,58.00
2022-11-05T01:33:19.997Z,52.20
2022-11-05T01:34:20.026Z,50.30
2022-11-05T01:35:19.986Z,58.60
2022-11-05T01:36:19.950Z,50.30
2022-11-05T01:37:19.952Z,47.60
2022-11-05T01:38:19.930Z,46.90
2022-11-05T01:39:19.967Z,53.80
2022-11-05T01:40:19.971Z,46.10
2022-11-05T01:41:19.907Z,44.50
2022-11-05T01:42:19.876Z,45.30
2022-11-05T01:43:19.862Z,44.60
2022-11-05T01:44:19.853Z,47.90
2022-11-05T01:45:19.890Z,42.80
2022-11-05T01:46:19.813Z,43.20
2022-11-05T01:47:19.844Z,44.40
2022-11-05T01:48:19.815Z,46.10
2022-11-05T01:49:19.831Z,49.30
2022-11-05T01:50:19.774Z,47.90
2022-11-05T01:51:19.801Z,49.50
2022-11-05T01:52:19.776Z,49.10
2022-11-05T01:53:19.757Z,50.10
2022-11-05T01:54:19.737Z,52.10
2022-11-05T01:55:19.752Z,55.40
2022-11-05T01:56:19.706Z,45.40
2022-11-05T01:57:18.757Z,48.20
2022-11-05T01:58:19.659Z,52.10
2022-11-05T01:59:19.675Z,45.30
2022-11-05T02:00:19.646Z,44.80
2022-11-05T02:01:19.756Z,49.40
2022-11-05T02:02:19.719Z,44.90
2022-11-05T02:03:19.596Z,46.20
2022-11-05T02:04:19.647Z,42.90
2022-11-05T02:05:19.562Z,48.10
2022-11-05T02:06:19.558Z,44.10
2022-11-05T02:07:19.579Z,49.70
2022-11-05T02:08:19.561Z,54.50
2022-11-05T02:09:19.527Z,50.60
2022-11-05T02:10:19.503Z,53.30
2022-11-05T02:11:19.609Z,42.70
2022-11-05T02:12:19.484Z,49.40
2022-11-05T02:13:19.472Z,54.30
2022-11-05T02:14:19.471Z,52.70
2022-11-05T02:15:19.445Z,49.00
2022-11-05T02:16:19.457Z,46.70
2022-11-05T02:17:19.413Z,49.30
2022-11-05T02:18:19.395Z,45.60
2022-11-05T02:19:19.393Z,53.40
2022-11-05T02:20:19.385Z,51.50
2022-11-05T02:21:19.349Z,50.10
2022-11-05T02:22:19.344Z,46.40
2022-11-05T02:23:19.327Z,48.90
2022-11-05T02:24:19.368Z,42.10
2022-11-05T02:25:19.326Z,45.40
2022-11-05T02:26:19.291Z,51.90
2022-11-05T02:27:19.305Z,46.10
2022-11-05T02:28:19.252Z,39.30
2022-11-05T02:29:19.266Z,42.70
2022-11-05T02:30:19.230Z,41.90
2022-11-05T02:31:20.438Z,47.00
2022-11-05T02:32:19.207Z,48.70
2022-11-05T02:33:19.204Z,49.50
2022-11-05T02:34:19.236Z,45.90
2022-11-05T02:35:19.222Z,42.40
2022-11-05T02:36:19.149Z,48.20
2022-11-05T02:37:19.140Z,45.20
2022-11-05T02:38:19.118Z,46.10
2022-11-05T02:39:19.134Z,43.60
2022-11-05T02:40:19.095Z,44.80
2022-11-05T02:41:19.093Z,44.80
2022-11-05T02:42:19.089Z,42.30
2022-11-05T02:43:19.061Z,46.20
2022-11-05T02:44:19.099Z,46.30
2022-11-05T02:45:19.026Z,46.20
2022-11-05T02:46:19.018Z,47.20
2022-11-05T02:47:19.003Z,54.10
2022-11-05T02:48:19.013Z,45.90
2022-11-05T02:49:18.984Z,47.80
2022-11-05T02:50:18.963Z,50.50
2022-11-05T02:51:18.982Z,49.30
2022-11-05T02:52:18.992Z,49.70
2022-11-05T02:53:18.920Z,51.50
2022-11-05T02:54:18.956Z,42.40
2022-11-05T02:55:18.902Z,45.90
2022-11-05T02:56:18.903Z,40.80
2022-11-05T02:57:18.883Z,48.40
2022-11-05T02:58:18.857Z,47.20
2022-11-05T02:59:18.902Z,48.70
2022-11-05T03:00:18.947Z,43.20
2022-11-05T03:01:18.974Z,44.10
2022-11-05T03:02:18.969Z,41.60
2022-11-05T03:03:18.783Z,36.80
2022-11-05T03:04:18.820Z,45.70
2022-11-05T03:05:18.769Z,44.60
2022-11-05T03:06:18.783Z,35.90
2022-11-05T03:07:18.748Z,34.20
2022-11-05T03:08:18.721Z,34.40
2022-11-05T03:09:18.729Z,33.00
2022-11-05T03:10:18.762Z,38.60
2022-11-05T03:11:18.684Z,38.80
2022-11-05T03:12:18.666Z,41.10
2022-11-05T03:13:18.651Z,35.40
2022-11-05T03:14:18.646Z,38.60
2022-11-05T03:15:18.660Z,41.30
2022-11-05T03:16:18.609Z,43.10
2022-11-05T03:17:18.600Z,44.20
2022-11-05T03:18:18.584Z,43.50
2022-11-05T03:19:18.575Z,43.30
2022-11-05T03:20:18.574Z,53.20
2022-11-05T03:21:18.555Z,42.40
2022-11-05T03:22:18.526Z,39.80
2022-11-05T03:23:18.535Z,39.00
2022-11-05T03:24:18.499Z,44.40
2022-11-05T03:25:18.506Z,44.60
2022-11-05T03:26:18.478Z,49.20
2022-11-05T03:27:18.479Z,42.20
2022-11-05T03:28:18.452Z,47.80
2022-11-05T03:29:18.444Z,46.00
2022-11-05T03:30:18.450Z,44.40
2022-11-05T03:31:18.415Z,53.10
2022-11-05T03:32:18.570Z,53.50
2022-11-05T03:33:18.393Z,50.80
2022-11-05T03:34:18.368Z,54.40
2022-11-05T03:35:18.373Z,52.50
2022-11-05T03:36:18.347Z,47.90
2022-11-05T03:37:18.387Z,48.10
2022-11-05T03:38:18.326Z,47.90
2022-11-05T03:39:18.313Z,51.40
2022-11-05T03:40:18.304Z,56.80
2022-11-05T03:41:18.280Z,54.70
2022-11-05T03:42:18.278Z,55.50
2022-11-05T03:43:18.250Z,49.40
2022-11-05T03:44:18.468Z,53.70
2022-11-05T03:45:18.263Z,50.60
2022-11-05T03:46:18.279Z,50.60
2022-11-05T03:47:18.189Z,50.90
2022-11-05T03:48:18.228Z,53.90
2022-11-05T03:49:18.183Z,54.20
2022-11-05T03:50:18.174Z,47.40
2022-11-05T03:51:18.148Z,53.40
2022-11-05T03:52:18.144Z,45.10
2022-11-05T03:53:18.129Z,52.40
2022-11-05T03:54:18.102Z,51.80
2022-11-05T03:55:18.106Z,59.10
2022-11-05T03:56:18.085Z,54.20
2022-11-05T03:57:18.065Z,59.00
2022-11-05T03:58:18.086Z,52.40
2022-11-05T03:59:18.068Z,49.40
2022-11-05T04:00:18.062Z,53.60
2022-11-05T04:01:17.200Z,52.70
2022-11-05T04:02:18.164Z,55.70
2022-11-05T04:03:17.977Z,49.60
2022-11-05T04:04:17.997Z,50.00
2022-11-05T04:05:17.969Z,51.80
2022-11-05T04:06:19.045Z,51.90
2022-11-05T04:07:17.945Z,50.50
2022-11-05T04:08:17.915Z,57.00
2022-11-05T04:09:17.921Z,48.70
2022-11-05T04:10:17.888Z,48.30
2022-11-05T04:11:17.881Z,53.60
2022-11-05T04:12:17.886Z,47.90
2022-11-05T04:13:17.851Z,50.20
2022-11-05T04:14:17.838Z,45.70
2022-11-05T04:15:17.841Z,50.40
2022-11-05T04:16:17.952Z,53.70
2022-11-05T04:17:17.794Z,52.40
2022-11-05T04:18:17.826Z,60.00
2022-11-05T04:19:21.267Z,51.10
2022-11-05T04:20:17.808Z,55.30
2022-11-05T04:21:17.774Z,48.00
2022-11-05T04:22:39.802Z,50.00
2022-11-05T04:23:17.710Z,52.30
2022-11-05T04:24:17.697Z,51.80
2022-11-05T04:25:17.756Z,47.60
2022-11-05T04:26:17.703Z,54.50
2022-11-05T04:27:16.657Z,50.10
2022-11-05T04:28:17.658Z,52.80
2022-11-05T04:29:17.635Z,48.10
2022-11-05T04:30:17.624Z,49.80
2022-11-05T04:31:17.659Z,47.00
2022-11-05T04:32:17.587Z,47.00
2022-11-05T04:33:17.587Z,46.10
2022-11-05T04:34:17.564Z,39.70
2022-11-05T04:35:17.616Z,49.10
2022-11-05T04:36:17.550Z,48.50
2022-11-05T04:37:17.531Z,48.70
2022-11-05T04:38:17.505Z,53.40
2022-11-05T04:39:17.536Z,55.00
2022-11-05T04:40:17.488Z,67.10
2022-11-05T04:41:17.474Z,70.20
2022-11-05T04:42:17.467Z,54.30
2022-11-05T04:43:18.024Z,81.60
2022-11-05T04:44:17.447Z,66.80
2022-11-05T04:45:17.422Z,70.00
2022-11-05T04:46:17.467Z,67.30
2022-11-05T04:47:17.421Z,65.80
2022-11-05T04:48:17.387Z,66.80
2022-11-05T04:49:17.377Z,75.10
2022-11-05T04:50:17.340Z,72.50
2022-11-05T04:51:17.367Z,57.20
2022-11-05T04:52:17.345Z,56.90
2022-11-05T04:53:16.314Z,54.60
2022-11-05T04:54:17.300Z,62.10
2022-11-05T04:55:17.322Z,51.50
2022-11-05T04:56:17.285Z,56.10
2022-11-05T04:57:17.262Z,50.50
2022-11-05T04:58:17.242Z,52.90
2022-11-05T04:59:17.229Z,59.30
2022-11-05T05:00:17.223Z,58.40
2022-11-05T05:01:17.413Z,55.40
2022-11-05T05:02:17.257Z,60.40
2022-11-05T05:03:17.174Z,49.60
2022-11-05T05:04:17.180Z,58.50
2022-11-05T05:05:17.155Z,52.40
2022-11-05T05:06:17.171Z,58.20
2022-11-05T05:07:17.117Z,56.70
2022-11-05T05:08:17.121Z,51.50
2022-11-05T05:09:17.093Z,50.50
2022-11-05T05:10:17.082Z,50.60
2022-11-05T05:11:17.085Z,49.70
2022-11-05T05:12:17.055Z,57.90
2022-11-05T05:13:17.066Z,54.30
2022-11-05T05:14:17.052Z,61.20
2022-11-05T05:15:17.030Z,59.20
2022-11-05T05:16:17.029Z,60.30
2022-11-05T05:17:17.004Z,59.40
2022-11-05T05:18:16.982Z,51.80
2022-11-05T05:19:17.043Z,61.30
2022-11-05T05:20:16.955Z,65.20
2022-11-05T05:21:16.982Z,60.80
2022-11-05T05:22:16.930Z,71.80
2022-11-05T05:23:16.910Z,59.70
2022-11-05T05:24:16.899Z,62.60
2022-11-05T05:25:16.897Z,65.30
2022-11-05T05:26:16.880Z,66.30
2022-11-05T05:27:16.865Z,64.50
2022-11-05T05:28:16.834Z,62.30
2022-11-05T05:29:16.879Z,64.30
2022-11-05T05:30:16.825Z,69.30
2022-11-05T05:31:15.803Z,75.10
2022-11-05T05:32:16.851Z,71.80
2022-11-05T05:33:16.777Z,61.60
2022-11-05T05:34:16.757Z,61.00
2022-11-05T05:35:16.762Z,59.90
2022-11-05T05:36:16.744Z,60.20
2022-11-05T05:37:16.754Z,71.10
2022-11-05T05:38:16.781Z,64.60
2022-11-05T05:39:16.719Z,74.30
2022-11-05T05:40:16.692Z,72.50
2022-11-05T05:41:16.671Z,63.00
2022-11-05T05:42:16.678Z,69.50
2022-11-05T05:43:16.649Z,62.70
2022-11-05T05:44:16.648Z,63.70
2022-11-05T05:45:16.625Z,65.30
2022-11-05T05:46:16.644Z,61.00
2022-11-05T05:47:16.600Z,64.00
2022-11-05T05:48:16.574Z,62.80
2022-11-05T05:49:16.592Z,62.50
2022-11-05T05:50:16.560Z,68.40
2022-11-05T05:51:16.539Z,66.10
2022-11-05T05:52:16.522Z,65.40
2022-11-05T05:53:16.519Z,64.20
2022-11-05T05:54:16.535Z,62.60
2022-11-05T05:55:16.495Z,63.60
2022-11-05T05:56:16.472Z,64.10
2022-11-05T05:57:16.472Z,58.50
2022-11-05T05:58:16.441Z,59.10
2022-11-05T05:59:16.431Z,69.70
2022-11-05T06:00:16.412Z,59.30
2022-11-05T06:01:19.226Z,59.50
2022-11-05T06:02:16.557Z,63.70
2022-11-05T06:03:16.373Z,61.60
2022-11-05T06:04:16.358Z,63.20
2022-11-05T06:05:16.349Z,59.50
2022-11-05T06:06:16.344Z,62.80
2022-11-05T06:07:16.320Z,62.50
2022-11-05T06:08:16.310Z,57.50
2022-11-05T06:09:16.293Z,59.40
2022-11-05T06:10:16.318Z,68.30
2022-11-05T06:11:16.304Z,62.60
2022-11-05T06:12:16.269Z,61.80
2022-11-05T06:13:16.266Z,66.30
2022-11-05T06:14:16.232Z,67.80
2022-11-05T06:15:16.218Z,58.20
2022-11-05T06:16:16.211Z,63.40
2022-11-05T06:17:16.235Z,63.60
2022-11-05T06:18:16.173Z,60.60
2022-11-05T06:19:16.162Z,68.70
2022-11-05T06:20:16.151Z,61.60
2022-11-05T06:21:16.158Z,70.80
2022-11-05T06:22:16.115Z,56.70
2022-11-05T06:23:16.105Z,62.40
2022-11-05T06:24:16.094Z,61.10
2022-11-05T06:25:18.337Z,64.90
2022-11-05T06:26:17.156Z,58.80
2022-11-05T06:27:16.067Z,58.80
2022-11-05T06:28:16.112Z,58.10
2022-11-05T06:29:16.027Z,58.80
2022-11-05T06:30:16.016Z,55.60
2022-11-05T06:31:16.064Z,64.20
2022-11-05T06:32:16.037Z,62.10
2022-11-05T06:33:15.976Z,63.30
2022-11-05T06:34:15.957Z,65.00
2022-11-05T06:35:15.946Z,55.80
2022-11-05T06:36:15.962Z,64.30
2022-11-05T06:37:15.909Z,67.20
2022-11-05T06:38:15.902Z,61.90
2022-11-05T06:39:15.895Z,56.40
2022-11-05T06:40:15.874Z,73.30
2022-11-05T06:41:15.864Z,70.80
2022-11-05T06:42:18.748Z,67.60
2022-11-05T06:43:15.834Z,68.40
2022-11-05T06:44:15.812Z,60.40
2022-11-05T06:45:15.834Z,70.50
2022-11-05T06:46:15.791Z,74.00
2022-11-05T06:47:15.789Z,77.10
2022-11-05T06:48:15.767Z,77.30
2022-11-05T06:49:15.757Z,73.10
2022-11-05T06:50:14.768Z,66.90
2022-11-05T06:51:15.737Z,67.30
2022-11-05T06:52:15.725Z,67.80
2022-11-05T06:53:15.701Z,69.10
2022-11-05T06:54:15.688Z,64.90
2022-11-05T06:55:15.712Z,67.00
2022-11-05T06:56:15.687Z,65.00
2022-11-05T06:57:15.682Z,65.00
2022-11-05T06:58:16.172Z,66.80
2022-11-05T06:59:36.618Z,72.60
2022-11-05T07:00:15.604Z,64.80
2022-11-05T07:01:15.650Z,69.80
2022-11-05T07:02:15.665Z,72.50
2022-11-05T07:03:15.840Z,64.50
2022-11-05T07:04:15.559Z,63.10
2022-11-05T07:05:16.786Z,63.70
2022-11-05T07:06:15.535Z,57.80
2022-11-05T07:07:15.507Z,68.20
2022-11-05T07:08:36.673Z,79.60
2022-11-05T07:09:15.490Z,65.00
2022-11-05T07:10:15.585Z,59.30
2022-11-05T07:11:15.533Z,52.80
2022-11-05T07:12:15.457Z,59.40
2022-11-05T07:13:16.206Z,66.60
2022-11-05T07:14:38.622Z,61.20
2022-11-05T07:22:11.626Z,59.20
2022-11-05T07:23:13.055Z,58.30
2022-11-05T07:24:12.594Z,62.50
2022-11-05T07:25:12.586Z,58.30
2022-11-05T07:26:12.579Z,58.30
2022-11-05T07:27:12.587Z,61.80
2022-11-05T07:28:12.544Z,59.20
2022-11-05T07:29:12.565Z,57.20
2022-11-05T07:30:13.021Z,64.80
2022-11-05T07:31:12.528Z,61.20
2022-11-05T07:32:12.505Z,68.30
2022-11-05T07:33:12.914Z,62.40
2022-11-05T07:34:12.460Z,67.00
2022-11-05T07:35:12.444Z,70.30
2022-11-05T07:36:12.444Z,65.80
2022-11-05T07:37:12.419Z,64.40
2022-11-05T07:38:12.411Z,77.30
2022-11-05T07:39:12.400Z,83.00
2022-11-05T07:40:12.374Z,69.30
2022-11-05T07:41:12.386Z,75.00
2022-11-05T07:42:12.399Z,74.80
2022-11-05T07:43:12.712Z,78.70
2022-11-05T07:44:12.327Z,82.00
2022-11-05T07:45:12.304Z,82.70
2022-11-05T07:46:13.964Z,80.10
2022-11-05T07:47:12.356Z,90.90
2022-11-05T07:48:12.302Z,86.30
2022-11-05T07:49:12.278Z,102.00
2022-11-05T07:50:12.247Z,79.10
2022-11-05T07:51:12.303Z,80.20
2022-11-05T07:52:12.224Z,76.90
2022-11-05T07:53:12.579Z,90.50
2022-11-05T07:54:12.205Z,83.70
2022-11-05T07:55:12.173Z,82.20
2022-11-05T07:56:12.160Z,80.50
2022-11-05T07:57:12.141Z,74.60
2022-11-05T07:58:12.156Z,77.40
2022-11-05T07:59:12.141Z,78.50
2022-11-05T08:00:12.119Z,85.40
2022-11-05T08:01:12.202Z,84.70
2022-11-05T08:02:12.225Z,85.20
2022-11-05T08:03:12.564Z,90.90
2022-11-05T08:04:12.036Z,81.40
2022-11-05T08:05:12.035Z,89.00
2022-11-05T08:06:12.041Z,88.10
2022-11-05T08:07:12.028Z,83.40
2022-11-05T08:08:11.994Z,90.00
2022-11-05T08:09:11.989Z,77.80
2022-11-05T08:10:11.967Z,82.90
2022-11-05T08:11:11.960Z,92.60
2022-11-05T08:12:11.940Z,90.40
2022-11-05T08:13:12.462Z,86.10
2022-11-05T08:14:11.906Z,85.70
2022-11-05T08:15:11.957Z,94.50
2022-11-05T08:16:11.892Z,96.20
2022-11-05T08:17:17.390Z,83.20
2022-11-05T08:18:11.896Z,94.60
2022-11-05T08:19:11.852Z,91.10
2022-11-05T08:20:11.825Z,89.40
2022-11-05T08:21:11.845Z,87.70
2022-11-05T08:22:11.805Z,94.00
2022-11-05T08:23:12.546Z,89.20
2022-11-05T08:24:11.766Z,90.90
2022-11-05T08:25:11.770Z,93.70
2022-11-05T08:26:11.804Z,99.90
2022-11-05T08:27:11.737Z,99.10
2022-11-05T08:28:11.748Z,87.40
2022-11-05T08:29:11.701Z,96.50
2022-11-05T08:30:11.752Z,105.20
2022-11-05T08:31:11.723Z,97.20
2022-11-05T08:32:11.741Z,105.30
2022-11-05T08:33:12.046Z,93.60
2022-11-05T08:34:11.630Z,101.10
2022-11-05T08:35:11.631Z,99.40
2022-11-05T08:36:11.621Z,103.00
2022-11-05T08:37:11.623Z,104.20
2022-11-05T08:38:11.579Z,104.70
2022-11-05T08:39:16.690Z,99.30
2022-11-05T08:40:11.589Z,112.10
2022-11-05T08:41:11.559Z,100.30
2022-11-05T08:42:11.586Z,111.90
2022-11-05T08:43:11.815Z,102.50
2022-11-05T08:44:11.493Z,107.00
2022-11-05T08:45:11.511Z,103.90
2022-11-05T08:46:11.483Z,104.90
2022-11-05T08:47:11.467Z,112.60
2022-11-05T08:48:11.450Z,112.20
2022-11-05T08:49:11.436Z,103.80
2022-11-05T08:50:11.414Z,108.70
2022-11-05T08:51:11.430Z,120.20
2022-11-05T08:52:11.400Z,116.50
2022-11-05T08:53:11.779Z,117.40
2022-11-05T08:54:11.376Z,122.80
2022-11-05T08:55:11.361Z,116.00
2022-11-05T08:56:11.349Z,106.20
2022-11-05T08:57:11.345Z,116.50
2022-11-05T08:58:11.298Z,111.60
2022-11-05T08:59:11.302Z,122.90
2022-11-05T09:00:11.275Z,115.90
2022-11-05T09:01:11.331Z,120.60
2022-11-05T09:02:11.398Z,123.50
2022-11-05T09:03:11.566Z,118.20
2022-11-05T09:04:11.235Z,122.80
2022-11-05T09:05:11.278Z,123.00
2022-11-05T09:06:11.213Z,130.00
2022-11-05T09:07:11.175Z,138.20
2022-11-05T09:08:11.177Z,125.90
2022-11-05T09:09:11.166Z,127.10
2022-11-05T09:10:11.147Z,127.70
2022-11-05T09:11:11.127Z,137.20
2022-11-05T09:12:12.901Z,132.20
2022-11-05T09:13:17.740Z,124.70
2022-11-05T09:14:11.085Z,127.10
2022-11-05T09:15:11.082Z,135.20
2022-11-05T09:16:11.061Z,124.50
2022-11-05T09:17:11.035Z,124.90
2022-11-05T09:18:11.066Z,127.30
2022-11-05T09:19:11.014Z,127.30
2022-11-05T09:20:11.008Z,129.00
2022-11-05T09:21:10.991Z,123.40
2022-11-05T09:22:10.979Z,134.20
2022-11-05T09:23:11.389Z,130.10
2022-11-05T09:24:10.945Z,132.70
2022-11-05T09:25:10.931Z,125.10
2022-11-05T09:26:10.929Z,117.10
2022-11-05T09:27:10.905Z,130.50
2022-11-05T09:28:15.951Z,133.00
2022-11-05T09:29:14.361Z,125.80
2022-11-05T09:30:10.874Z,122.30
2022-11-05T09:31:10.859Z,124.10
2022-11-05T09:32:10.838Z,131.80
2022-11-05T09:33:11.169Z,124.40
2022-11-05T09:34:10.812Z,122.00
2022-11-05T09:35:10.807Z,111.70
2022-11-05T09:36:10.812Z,123.40
2022-11-05T09:37:10.767Z,119.00
2022-11-05T09:38:10.770Z,117.60
2022-11-05T09:39:10.822Z,109.30
2022-11-05T09:40:10.739Z,111.50
2022-11-05T09:41:10.723Z,105.90
2022-11-05T09:42:10.703Z,112.50
2022-11-05T09:43:11.023Z,105.70
2022-11-05T09:44:10.670Z,114.50
2022-11-05T09:45:10.678Z,100.60
2022-11-05T09:46:10.665Z,99.60
2022-11-05T09:47:10.628Z,121.60
2022-11-05T09:48:10.631Z,111.30
2022-11-05T09:49:10.619Z,107.70
2022-11-05T09:50:10.618Z,105.90
2022-11-05T09:51:10.610Z,101.70
2022-11-05T09:52:10.587Z,100.30
2022-11-05T09:53:10.850Z,102.30
2022-11-05T09:54:10.551Z,107.70
2022-11-05T09:55:10.512Z,98.60
2022-11-05T09:56:10.551Z,107.20
2022-11-05T09:57:10.496Z,98.20
2022-11-05T09:58:10.471Z,96.50
2022-11-05T09:59:10.495Z,97.10
2022-11-05T10:00:10.462Z,81.90
2022-11-05T10:01:10.578Z,82.80
2022-11-05T10:02:10.542Z,77.70
2022-11-05T10:03:10.809Z,78.80
2022-11-05T10:04:10.413Z,82.70
2022-11-05T10:05:10.681Z,74.40
2022-11-05T10:06:10.391Z,74.00
2022-11-05T10:07:10.392Z,79.10
2022-11-05T10:08:10.343Z,69.20
2022-11-05T10:09:10.385Z,72.00
2022-11-05T10:10:10.373Z,65.00
2022-11-05T10:11:10.352Z,62.00
2022-11-05T10:12:10.297Z,53.90
2022-11-05T10:13:10.580Z,54.20
2022-11-05T10:14:10.308Z,58.00
2022-11-05T10:15:10.247Z,47.30
2022-11-05T10:16:10.259Z,46.10
2022-11-05T10:17:10.239Z,41.10
2022-11-05T10:18:10.232Z,42.10
2022-11-05T10:19:10.194Z,36.90
2022-11-05T10:20:10.261Z,32.50
2022-11-05T10:21:10.184Z,30.40
2022-11-05T10:22:10.181Z,32.40
2022-11-05T10:23:10.548Z,28.70
2022-11-05T10:24:10.180Z,25.50
2022-11-05T10:25:10.120Z,25.20
2022-11-05T10:26:10.122Z,26.50
2022-11-05T10:27:10.086Z,24.20
2022-11-05T10:28:10.073Z,18.60
2022-11-05T10:29:10.072Z,19.20
2022-11-05T10:30:10.335Z,22.30
2022-11-05T10:31:10.103Z,19.40
2022-11-05T10:32:10.022Z,18.90
2022-11-05T10:33:10.328Z,18.00
2022-11-05T10:34:09.999Z,19.50
2022-11-05T10:35:09.977Z,20.20
2022-11-05T10:36:09.980Z,19.00
2022-11-05T10:37:09.959Z,16.10
2022-11-05T10:38:09.974Z,18.30
2022-11-05T10:39:09.929Z,16.20
2022-11-05T10:40:10.020Z,17.20
2022-11-05T10:41:09.939Z,14.80
2022-11-05T10:42:09.884Z,17.70
2022-11-05T10:43:10.171Z,18.20
2022-11-05T10:44:13.485Z,15.40
2022-11-05T10:45:09.897Z,22.00
2022-11-05T10:46:09.841Z,17.50
2022-11-05T10:47:09.828Z,16.50
2022-11-05T10:48:09.811Z,19.20
2022-11-05T10:49:09.790Z,19.00
2022-11-05T10:50:09.872Z,17.80
2022-11-05T10:51:09.783Z,18.50
2022-11-05T10:52:09.748Z,17.30
2022-11-05T10:53:10.152Z,16.00
2022-11-05T10:54:09.734Z,15.10
2022-11-05T10:55:09.708Z,13.00
2022-11-05T10:56:09.713Z,15.00
2022-11-05T10:57:09.682Z,16.50
2022-11-05T10:58:09.665Z,12.50
2022-11-05T10:59:12.343Z,12.70
2022-11-05T11:00:09.707Z,11.40
2022-11-05T11:01:09.670Z,13.40
2022-11-05T11:02:09.724Z,12.10
2022-11-05T11:03:09.927Z,16.30
2022-11-05T11:04:09.587Z,15.00
2022-11-05T11:05:09.577Z,14.20
2022-11-05T11:06:09.588Z,14.70
2022-11-05T11:07:09.532Z,12.30
2022-11-05T11:08:09.574Z,9.30
2022-11-05T11:09:08.505Z,11.60
2022-11-05T11:10:09.636Z,10.30
2022-11-05T11:11:09.527Z,14.40
2022-11-05T11:12:09.489Z,12.60
2022-11-05T11:13:09.683Z,10.40
2022-11-05T11:14:09.471Z,10.20
2022-11-05T11:15:09.423Z,15.50
2022-11-05T11:16:09.451Z,15.10
2022-11-05T11:17:09.456Z,10.60
2022-11-05T11:18:09.388Z,10.90
2022-11-05T11:19:09.822Z,10.40
2022-11-05T11:20:09.402Z,10.50
2022-11-05T11:21:09.362Z,11.90
2022-11-05T11:22:09.334Z,9.00
2022-11-05T11:23:09.662Z,10.00
2022-11-05T11:24:09.301Z,12.50
2022-11-05T11:25:09.322Z,9.00
2022-11-05T11:26:09.285Z,8.70
2022-11-05T11:27:09.265Z,9.70
2022-11-05T11:28:09.266Z,10.10
2022-11-05T11:29:09.255Z,12.80
2022-11-05T11:30:09.339Z,7.10
2022-11-05T11:31:09.219Z,9.40
2022-11-05T11:32:09.199Z,11.40
2022-11-05T11:33:09.618Z,8.20
2022-11-05T11:34:09.209Z,9.50
2022-11-05T11:35:09.203Z,10.60
2022-11-05T11:36:09.142Z,10.10
2022-11-05T11:37:09.141Z,8.80
2022-11-05T11:38:09.124Z,7.70
2022-11-05T11:39:09.099Z,12.20
2022-11-05T11:40:10.205Z,9.60
2022-11-05T11:41:09.073Z,11.10
2022-11-05T11:42:09.073Z,8.20
2022-11-05T11:43:09.261Z,8.80
2022-11-05T11:44:09.044Z,10.20
2022-11-05T11:45:09.075Z,9.50
2022-11-05T11:46:14.034Z,9.30
2022-11-05T11:47:09.019Z,12.20
2022-11-05T11:48:08.968Z,10.90
2022-11-05T11:49:08.982Z,9.70
2022-11-05T11:50:08.986Z,9.00
2022-11-05T11:51:08.939Z,11.70
2022-11-05T11:52:08.931Z,8.40
2022-11-05T11:53:09.250Z,11.50
2022-11-05T11:54:08.907Z,7.00
2022-11-05T11:55:08.884Z,8.20
2022-11-05T11:56:08.897Z,8.70
2022-11-05T11:57:12.838Z,8.10
2022-11-05T11:58:08.849Z,10.20
2022-11-05T11:59:08.860Z,12.20
2022-11-05T12:00:09.870Z,10.30
2022-11-05T12:01:08.808Z,7.10
2022-11-05T12:02:08.894Z,9.20
2022-11-05T12:03:08.791Z,8.50
2022-11-05T12:04:08.762Z,9.20
2022-11-05T12:05:08.754Z,8.90
2022-11-05T12:06:08.742Z,8.50
2022-11-05T12:07:08.723Z,8.00
2022-11-05T12:08:08.713Z,6.30
2022-11-05T12:09:08.715Z,8.00
2022-11-05T12:10:08.681Z,7.00
2022-11-05T12:11:08.667Z,7.50
2022-11-05T12:12:08.666Z,6.60
2022-11-05T12:13:08.965Z,8.40
2022-11-05T12:14:08.627Z,6.90
2022-11-05T12:15:08.615Z,8.90
2022-11-05T12:16:08.616Z,6.00
2022-11-05T12:17:08.605Z,10.90
2022-11-05T12:18:08.588Z,6.90
2022-11-05T12:19:07.559Z,8.70
2022-11-05T12:20:08.819Z,7.50
2022-11-05T12:21:08.700Z,6.30
2022-11-05T12:22:08.542Z,10.70
2022-11-05T12:23:08.813Z,10.90
2022-11-05T12:24:08.522Z,9.90
2022-11-05T12:25:08.475Z,7.10
2022-11-05T12:26:08.455Z,7.80
2022-11-05T12:27:08.452Z,8.00
2022-11-05T12:28:08.431Z,6.10
2022-11-05T12:29:22.823Z,6.70
2022-11-05T12:30:08.458Z,8.80
2022-11-05T12:31:08.431Z,7.80
2022-11-05T12:32:08.519Z,14.00
2022-11-05T12:33:08.438Z,6.50
2022-11-05T12:34:08.366Z,10.00
2022-11-05T12:35:08.423Z,7.90
2022-11-05T12:36:08.323Z,5.90
2022-11-05T12:37:08.304Z,4.80
2022-11-05T12:38:08.312Z,5.30
2022-11-05T12:39:08.288Z,6.30
2022-11-05T12:40:08.273Z,7.90
2022-11-05T12:41:08.282Z,9.30
2022-11-05T12:42:08.275Z,6.90
2022-11-05T12:43:11.717Z,5.60
2022-11-05T12:44:08.216Z,7.40
2022-11-05T12:45:08.206Z,7.90
2022-11-05T12:46:08.203Z,7.50
2022-11-05T12:47:08.195Z,8.60
2022-11-05T12:48:08.168Z,5.30
2022-11-05T12:49:08.160Z,9.10
2022-11-05T12:50:08.130Z,5.70
2022-11-05T12:51:08.150Z,6.90
2022-11-05T12:52:08.094Z,10.40
2022-11-05T12:53:08.223Z,4.90
2022-11-05T12:54:08.069Z,6.30
2022-11-05T12:55:08.063Z,7.00
2022-11-05T12:56:08.061Z,4.40
2022-11-05T12:58:20.113Z,4.90
2022-11-05T12:59:21.103Z,9.70
2022-11-05T13:00:21.072Z,6.20