createdAt,value
2019-02-26T00:02:26.649Z,38.80
2019-02-26T00:05:00.802Z,39.00
2019-02-26T00:07:30.449Z,38.70
2019-02-26T00:10:01.912Z,39.60
2019-02-26T00:12:33.282Z,39.80
2019-02-26T00:15:04.564Z,40.80
2019-02-26T00:17:38.549Z,41.50
2019-02-26T00:20:08.441Z,42.40
2019-02-26T00:22:39.039Z,42.40
2019-02-26T00:25:10.463Z,43.60
2019-02-26T00:27:39.826Z,44.90
2019-02-26T00:30:18.488Z,45.30
2019-02-26T00:32:47.122Z,45.00
2019-02-26T00:35:16.496Z,45.80
2019-02-26T00:37:49.367Z,46.30
2019-02-26T00:40:20.173Z,45.50
2019-02-26T00:42:52.270Z,45.50
2019-02-26T00:45:22.276Z,45.80
2019-02-26T00:47:50.108Z,46.10
2019-02-26T00:50:18.876Z,45.90
2019-02-26T00:52:47.724Z,46.30
2019-02-26T00:55:18.301Z,46.30
2019-02-26T00:57:48.905Z,45.20
2019-02-26T01:00:18.152Z,44.50
2019-02-26T01:02:48.015Z,43.80
2019-02-26T01:05:18.351Z,43.40
2019-02-26T01:07:49.435Z,43.80
2019-02-26T01:10:19.291Z,43.70
2019-02-26T01:12:50.553Z,43.30
2019-02-26T01:15:20.410Z,42.90
2019-02-26T01:17:49.233Z,43.00
2019-02-26T01:20:19.664Z,42.80
2019-02-26T01:22:48.997Z,42.80
2019-02-26T01:25:20.279Z,43.00
2019-02-26T01:27:50.516Z,44.20
2019-02-26T01:30:23.555Z,44.20
2019-02-26T01:32:51.912Z,44.20
2019-02-26T01:35:22.164Z,44.70
2019-02-26T01:37:51.395Z,45.10
2019-02-26T01:40:23.569Z,45.60
2019-02-26T01:42:52.865Z,46.90
2019-02-26T01:45:24.998Z,47.60
2019-02-26T01:47:53.071Z,46.10
2019-02-26T01:50:21.881Z,45.90
2019-02-26T01:52:51.888Z,45.50
2019-02-26T01:55:22.832Z,44.80
2019-02-26T01:57:51.503Z,46.10
2019-02-26T02:00:20.354Z,44.60
2019-02-26T02:02:49.050Z,45.50
2019-02-26T02:05:19.690Z,45.90
2019-02-26T02:07:49.571Z,45.20
2019-02-26T02:10:19.295Z,45.70
2019-02-26T02:12:48.135Z,45.60
2019-02-26T02:15:18.847Z,45.10
2019-02-26T02:17:47.434Z,46.30
2019-02-26T02:20:21.552Z,47.30
2019-02-26T02:22:51.051Z,46.60
2019-02-26T02:25:19.967Z,46.00
2019-02-26T02:27:52.007Z,45.60
2019-02-26T02:30:24.075Z,45.80
2019-02-26T02:32:54.262Z,46.00
2019-02-26T02:35:21.521Z,47.90
2019-02-26T02:37:51.383Z,46.70
2019-02-26T02:40:20.786Z,47.10
2019-02-26T02:42:49.847Z,49.50
2019-02-26T02:45:20.937Z,48.40
2019-02-26T02:47:54.790Z,47.40
2019-02-26T02:50:19.671Z,47.10
2019-02-26T02:52:50.573Z,46.80
2019-02-26T02:55:19.446Z,48.90
2019-02-26T02:57:51.887Z,49.10
2019-02-26T03:00:21.282Z,49.20
2019-02-26T03:02:52.295Z,48.90
2019-02-26T03:05:19.869Z,49.00
2019-02-26T03:07:51.659Z,48.80
2019-02-26T03:10:20.809Z,48.90
2019-02-26T03:12:53.857Z,47.40
2019-02-26T03:15:21.833Z,46.90
2019-02-26T03:17:50.312Z,46.10
2019-02-26T03:20:21.757Z,47.00
2019-02-26T03:22:49.464Z,45.70
2019-02-26T03:25:20.990Z,47.50
2019-02-26T03:27:48.819Z,47.60
2019-02-26T03:30:26.473Z,48.80
2019-02-26T03:32:57.663Z,49.70
2019-02-26T03:35:23.415Z,50.90
2019-02-26T03:37:54.304Z,51.10
2019-02-26T03:40:24.130Z,51.50
2019-02-26T03:42:52.393Z,51.50
2019-02-26T03:45:24.892Z,49.90
2019-02-26T03:47:55.370Z,49.70
2019-02-26T03:50:26.315Z,50.00
2019-02-26T03:52:53.694Z,49.70
2019-02-26T03:55:22.503Z,49.50
2019-02-26T03:57:54.381Z,48.30
2019-02-26T04:00:21.933Z,46.20
2019-02-26T04:02:51.975Z,46.00
2019-02-26T04:05:20.875Z,46.30
2019-02-26T04:07:52.465Z,47.70
2019-02-26T04:10:20.009Z,51.00
2019-02-26T04:12:51.992Z,53.20
2019-02-26T04:15:19.759Z,52.90
2019-02-26T04:17:48.597Z,51.80
2019-02-26T04:20:17.397Z,51.40
2019-02-26T04:22:49.743Z,50.80
2019-02-26T04:25:37.477Z,50.20
2019-02-26T04:28:14.827Z,49.70
2019-02-26T04:30:58.513Z,49.30
2019-02-26T04:33:59.551Z,49.10
2019-02-26T04:36:42.763Z,48.80
2019-02-26T04:39:16.501Z,49.20
2019-02-26T04:42:05.526Z,49.30
2019-02-26T04:44:43.291Z,50.00
2019-02-26T04:47:12.048Z,50.00
2019-02-26T04:49:43.032Z,49.60
2019-02-26T04:52:14.479Z,49.80
2019-02-26T04:54:41.864Z,49.80
2019-02-26T04:57:10.644Z,50.20
2019-02-26T04:59:43.193Z,51.90
2019-02-26T05:02:11.028Z,53.10
2019-02-26T05:04:42.107Z,53.80
2019-02-26T05:07:13.497Z,52.70
2019-02-26T05:09:41.510Z,51.40
2019-02-26T05:12:10.272Z,50.30
2019-02-26T05:14:39.056Z,50.00
2019-02-26T05:17:09.380Z,49.30
2019-02-26T05:19:39.594Z,51.10
2019-02-26T05:22:08.949Z,51.70
2019-02-26T05:27:48.111Z,54.30
2019-02-26T05:30:20.085Z,54.90
2019-02-26T05:32:51.108Z,54.90
2019-02-26T05:35:20.912Z,53.80
2019-02-26T05:37:51.971Z,52.90
2019-02-26T05:40:22.345Z,52.20
2019-02-26T05:42:53.247Z,51.60
2019-02-26T05:45:23.647Z,51.10
2019-02-26T05:47:54.729Z,50.80
2019-02-26T05:50:22.484Z,50.40
2019-02-26T05:52:57.616Z,50.30
2019-02-26T05:55:23.674Z,49.80
2019-02-26T05:57:53.057Z,49.10
2019-02-26T06:00:25.440Z,49.50
2019-02-26T06:02:54.660Z,49.80
2019-02-26T06:05:26.053Z,50.40
2019-02-26T06:07:54.251Z,50.50
2019-02-26T06:10:24.586Z,50.30
2019-02-26T06:12:55.103Z,49.60
2019-02-26T06:15:25.897Z,48.80
2019-02-26T06:17:55.965Z,49.10
2019-02-26T06:20:26.698Z,49.20
2019-02-26T06:25:42.440Z,52.60
2019-02-26T06:38:11.479Z,53.60
2019-02-26T06:40:26.302Z,53.10
2019-02-26T06:42:55.055Z,52.40
2019-02-26T06:45:24.768Z,52.50
2019-02-26T06:47:56.395Z,51.70
2019-02-26T06:55:45.056Z,50.20
2019-02-26T06:58:21.308Z,50.40
2019-02-26T07:00:54.680Z,50.70
2019-02-26T07:03:24.205Z,50.60
2019-02-26T07:05:52.156Z,50.10
2019-02-26T07:08:21.995Z,49.40
2019-02-26T07:10:51.645Z,49.30
2019-02-26T07:13:25.598Z,49.20
2019-02-26T07:15:54.355Z,49.70
2019-02-26T07:18:23.132Z,49.80
2019-02-26T07:20:57.744Z,49.70
2019-02-26T07:23:29.265Z,49.40
2019-02-26T07:25:56.761Z,49.60
2019-02-26T07:28:26.875Z,50.40
2019-02-26T07:30:57.297Z,51.60
2019-02-26T07:33:27.489Z,51.80
2019-02-26T07:35:59.414Z,51.90
2019-02-26T07:38:28.630Z,52.20
2019-02-26T07:41:00.833Z,51.90
2019-02-26T07:43:27.886Z,52.10
2019-02-26T07:45:58.683Z,51.60
2019-02-26T07:48:29.502Z,51.20
2019-02-26T07:50:57.921Z,51.10
2019-02-26T07:53:26.812Z,50.30
2019-02-26T07:55:56.868Z,50.50
2019-02-26T07:58:26.094Z,51.00
2019-02-26T08:00:54.725Z,50.80
2019-02-26T08:03:24.797Z,53.30
2019-02-26T08:05:53.960Z,53.60
2019-02-26T08:08:22.834Z,53.90
2019-02-26T08:10:53.123Z,54.30
2019-02-26T08:13:23.817Z,54.60
2019-02-26T08:15:52.749Z,53.80
2019-02-26T08:18:22.818Z,53.00
2019-02-26T08:20:52.738Z,52.40
2019-02-26T08:23:23.703Z,51.00
2019-02-26T08:25:54.735Z,49.90
2019-02-26T08:28:24.813Z,49.00
2019-02-26T08:30:55.266Z,48.90
2019-02-26T08:33:24.477Z,48.50
2019-02-26T08:35:55.548Z,48.20
2019-02-26T08:38:23.737Z,48.10
2019-02-26T08:40:52.497Z,48.40
2019-02-26T08:43:22.761Z,46.70
2019-02-26T08:45:51.558Z,45.70
2019-02-26T08:48:22.166Z,45.60
2019-02-26T08:50:50.775Z,45.00
2019-02-26T08:53:20.120Z,44.20
2019-02-26T08:55:51.554Z,43.60
2019-02-26T08:58:20.387Z,43.00
2019-02-26T09:00:49.196Z,43.40
2019-02-26T09:03:20.319Z,44.10
2019-02-26T09:05:49.353Z,43.40
2019-02-26T09:08:18.842Z,44.10
2019-02-26T09:10:48.642Z,42.60
2019-02-26T09:13:18.692Z,42.80
2019-02-26T09:15:47.560Z,42.80
2019-02-26T09:18:20.257Z,42.40
2019-02-26T09:20:46.846Z,41.70
2019-02-26T09:23:18.868Z,41.30
2019-02-26T09:25:54.162Z,40.80
2019-02-26T09:28:22.320Z,41.10
2019-02-26T09:30:51.177Z,41.50
2019-02-26T09:33:19.974Z,41.60
2019-02-26T09:35:49.853Z,41.60
2019-02-26T09:38:22.472Z,41.60
2019-02-26T09:40:50.570Z,41.70
2019-02-26T09:43:22.034Z,42.00
2019-02-26T09:45:52.885Z,42.60
2019-02-26T09:48:22.054Z,42.70
2019-02-26T09:50:50.850Z,42.80
2019-02-26T09:53:19.550Z,43.30
2019-02-26T09:55:48.304Z,43.00
2019-02-26T09:58:18.576Z,42.90
2019-02-26T10:00:50.934Z,42.50
2019-02-26T10:03:19.195Z,42.30
2019-02-26T10:05:50.092Z,42.00
2019-02-26T10:08:21.875Z,42.10
2019-02-26T10:10:54.450Z,42.20
2019-02-26T10:13:24.714Z,42.50
2019-02-26T10:15:53.274Z,42.40
2019-02-26T10:18:23.859Z,42.30
2019-02-26T10:20:54.603Z,42.50
2019-02-26T10:23:24.039Z,42.20
2019-02-26T10:25:57.476Z,42.50
2019-02-26T10:28:24.285Z,42.40
2019-02-26T10:30:55.009Z,42.50
2019-02-26T10:33:23.604Z,42.10
2019-02-26T10:35:52.450Z,41.80
2019-02-26T10:38:21.355Z,42.90
2019-02-26T10:40:54.000Z,42.10
2019-02-26T10:43:21.450Z,41.90
2019-02-26T10:45:52.395Z,41.20
2019-02-26T10:48:22.822Z,42.00
2019-02-26T10:50:51.897Z,41.90
2019-02-26T10:53:22.667Z,40.90
2019-02-26T10:55:51.445Z,40.70
2019-02-26T10:58:20.276Z,41.60
2019-02-26T11:00:53.141Z,42.00
2019-02-26T11:03:23.582Z,41.70
2019-02-26T11:05:52.503Z,40.20
2019-02-26T11:08:24.726Z,41.40
2019-02-26T11:10:52.511Z,40.40
2019-02-26T11:13:24.909Z,39.20
2019-02-26T11:15:53.863Z,39.00
2019-02-26T11:18:23.536Z,39.30
2019-02-26T11:20:55.198Z,38.20
2019-02-26T11:23:30.319Z,38.00
2019-02-26T11:25:53.466Z,38.00
2019-02-26T11:28:22.222Z,38.00
2019-02-26T11:30:54.959Z,37.90
2019-02-26T11:33:24.016Z,38.10
2019-02-26T11:35:52.817Z,37.20
2019-02-26T11:38:22.189Z,37.40
2019-02-26T11:40:51.854Z,35.40
2019-02-26T11:43:23.255Z,32.70
2019-02-26T11:45:52.467Z,31.40
2019-02-26T11:48:23.146Z,30.30
2019-02-26T11:50:51.714Z,30.10
2019-02-26T11:53:20.946Z,29.50
2019-02-26T11:55:51.860Z,28.40
2019-02-26T11:58:22.334Z,28.40
2019-02-26T12:00:52.343Z,28.20
2019-02-26T12:03:24.897Z,27.90
2019-02-26T12:05:53.509Z,27.70
2019-02-26T12:08:22.878Z,26.90
2019-02-26T12:10:52.452Z,26.90
2019-02-26T12:13:22.352Z,27.10
2019-02-26T12:15:51.749Z,28.20
2019-02-26T12:18:22.455Z,29.30
2019-02-26T12:20:50.952Z,28.70
2019-02-26T12:23:22.664Z,27.70
2019-02-26T12:25:53.607Z,27.50
2019-02-26T12:28:22.421Z,26.70
2019-02-26T12:30:51.867Z,26.60
2019-02-26T12:33:20.679Z,25.20
2019-02-26T12:35:49.741Z,24.40
2019-02-26T12:38:21.377Z,25.20
2019-02-26T12:40:50.748Z,25.20
2019-02-26T12:43:20.735Z,25.60
2019-02-26T12:45:51.429Z,26.30
2019-02-26T12:48:22.680Z,27.60
2019-02-26T12:50:52.224Z,28.90
2019-02-26T12:53:23.474Z,27.50
2019-02-26T12:55:54.262Z,25.90
2019-02-26T12:58:26.802Z,27.20
2019-02-26T13:00:54.318Z,25.70
2019-02-26T13:03:25.826Z,27.60
2019-02-26T13:05:54.673Z,29.20
2019-02-26T13:08:24.362Z,29.80
2019-02-26T13:10:57.835Z,28.50
2019-02-26T13:13:26.078Z,28.00
2019-02-26T13:15:55.393Z,27.80
2019-02-26T13:18:24.770Z,27.10
2019-02-26T13:20:59.384Z,25.90
2019-02-26T13:23:25.835Z,26.80
2019-02-26T13:25:54.729Z,25.40
2019-02-26T13:28:29.318Z,24.30
2019-02-26T13:30:54.050Z,23.90
2019-02-26T13:33:32.996Z,23.30
2019-02-26T13:35:58.895Z,23.60
2019-02-26T13:38:33.958Z,24.10
2019-02-26T13:41:24.308Z,25.30
2019-02-26T13:43:29.973Z,23.80
2019-02-26T13:46:00.400Z,22.00
2019-02-26T13:48:31.729Z,23.40
2019-02-26T13:51:04.043Z,23.60
2019-02-26T13:53:33.995Z,23.90
2019-02-26T13:56:04.004Z,23.50
2019-02-26T13:58:34.264Z,23.50
2019-02-26T14:01:03.229Z,23.10
2019-02-26T14:03:32.188Z,23.80
2019-02-26T14:06:01.364Z,23.70
2019-02-26T14:08:31.562Z,23.20
2019-02-26T14:11:00.482Z,22.40
2019-02-26T14:13:29.514Z,21.80
2019-02-26T14:15:58.241Z,22.60
2019-02-26T14:18:27.669Z,21.00
2019-02-26T14:20:56.420Z,20.50
2019-02-26T14:23:25.298Z,20.20
2019-02-26T14:25:54.186Z,19.80
2019-02-26T14:28:22.921Z,20.40
2019-02-26T14:30:51.733Z,21.70
2019-02-26T14:33:21.896Z,22.30
2019-02-26T14:35:50.852Z,21.30
2019-02-26T14:38:20.041Z,22.00
2019-02-26T14:40:48.942Z,23.80
2019-02-26T14:43:17.805Z,24.00
2019-02-26T14:45:48.487Z,24.40
2019-02-26T14:48:18.877Z,22.80
2019-02-26T14:50:48.269Z,22.10
2019-02-26T14:53:17.076Z,22.80
2019-02-26T14:55:46.443Z,22.60
2019-02-26T14:58:15.280Z,23.10
2019-02-26T15:00:45.148Z,22.80
2019-02-26T15:03:13.926Z,22.60
2019-02-26T15:05:42.804Z,21.60
2019-02-26T15:08:11.906Z,21.20
2019-02-26T15:10:41.018Z,21.60
2019-02-26T15:13:09.833Z,21.80
2019-02-26T15:15:38.722Z,21.50
2019-02-26T15:18:07.603Z,22.50
2019-02-26T15:20:39.725Z,23.20
2019-02-26T15:23:08.558Z,23.10
2019-02-26T15:25:37.679Z,24.00
2019-02-26T15:28:07.956Z,23.40
2019-02-26T15:30:37.218Z,22.90
2019-02-26T15:33:11.153Z,22.70
2019-02-26T15:35:36.726Z,22.40
2019-02-26T15:38:22.359Z,22.10
2019-02-26T15:43:27.133Z,21.80
2019-02-26T15:45:57.727Z,23.10
2019-02-26T15:48:26.608Z,24.40
2019-02-26T15:50:55.563Z,25.90
2019-02-26T15:53:24.701Z,26.60
2019-02-26T15:55:53.673Z,28.00
2019-02-26T15:58:22.591Z,28.70
2019-02-26T16:00:51.573Z,29.20
2019-02-26T16:03:21.558Z,28.60
2019-02-26T16:05:54.051Z,29.00
2019-02-26T16:08:34.205Z,28.60
2019-02-26T16:10:55.769Z,28.70
2019-02-26T16:13:27.562Z,29.10
2019-02-26T16:15:56.322Z,28.80
2019-02-26T16:18:27.578Z,28.60
2019-02-26T16:20:55.811Z,28.80
2019-02-26T16:23:26.735Z,28.70
2019-02-26T16:25:55.635Z,29.00
2019-02-26T16:28:27.320Z,29.00
2019-02-26T16:30:56.717Z,28.80
2019-02-26T16:33:27.328Z,28.90
2019-02-26T16:35:57.852Z,28.90
2019-02-26T16:38:29.565Z,29.10
2019-02-26T16:40:58.406Z,29.10
2019-02-26T16:43:27.718Z,28.80
2019-02-26T16:45:56.583Z,29.00
2019-02-26T16:48:25.322Z,29.20
2019-02-26T16:50:54.125Z,29.30
2019-02-26T16:53:24.511Z,29.50
2019-02-26T16:55:53.377Z,29.80
2019-02-26T16:58:23.716Z,30.10
2019-02-26T17:00:52.564Z,30.10
2019-02-26T17:03:25.446Z,30.40
2019-02-26T17:05:55.628Z,30.50
2019-02-26T17:08:24.497Z,30.70
2019-02-26T17:10:53.332Z,30.90
2019-02-26T17:13:22.193Z,31.00
2019-02-26T17:15:51.299Z,31.20
2019-02-26T17:18:20.505Z,31.40
2019-02-26T17:20:49.321Z,31.60
2019-02-26T17:23:18.050Z,31.50
2019-02-26T17:25:46.848Z,31.80
2019-02-26T17:28:15.793Z,31.80
2019-02-26T17:30:44.981Z,32.10
2019-02-26T17:33:14.602Z,31.90
2019-02-26T17:35:44.123Z,32.70
2019-02-26T17:38:12.952Z,32.70
2019-02-26T17:40:43.454Z,32.80
2019-02-26T17:43:12.265Z,33.50
2019-02-26T17:45:41.942Z,33.70
2019-02-26T17:48:11.976Z,33.80
2019-02-26T17:50:43.436Z,33.90
2019-02-26T17:53:13.058Z,34.00
2019-02-26T17:55:43.324Z,35.00
2019-02-26T17:58:12.798Z,34.50
2019-02-26T18:00:43.255Z,34.70
2019-02-26T18:03:13.162Z,35.00
2019-02-26T18:05:50.993Z,35.40
2019-02-26T18:08:18.755Z,35.50
2019-02-26T18:10:45.416Z,35.60
2019-02-26T18:13:14.228Z,35.60
2019-02-26T18:15:44.510Z,36.00
2019-02-26T18:18:13.340Z,36.10
2019-02-26T18:20:42.215Z,36.50
2019-02-26T18:23:12.118Z,36.70
2019-02-26T18:25:41.119Z,37.10
2019-02-26T18:28:11.648Z,37.40
2019-02-26T18:30:40.596Z,37.70
2019-02-26T18:33:10.106Z,37.50
2019-02-26T18:35:42.143Z,37.60
2019-02-26T18:38:11.018Z,36.80
2019-02-26T18:40:39.821Z,37.60
2019-02-26T18:43:08.689Z,37.90
2019-02-26T18:45:37.470Z,38.00
2019-02-26T18:48:08.020Z,38.00
2019-02-26T18:50:36.851Z,37.90
2019-02-26T18:53:09.280Z,38.10
2019-02-26T18:55:38.103Z,38.10
2019-02-26T18:58:09.035Z,38.70
2019-02-26T19:00:38.093Z,38.50
2019-02-26T19:03:09.332Z,38.70
2019-02-26T19:05:37.335Z,39.00
2019-02-26T19:08:06.553Z,38.90
2019-02-26T19:10:35.432Z,39.00
2019-02-26T19:13:04.333Z,39.10
2019-02-26T19:15:34.649Z,39.10
2019-02-26T19:18:03.872Z,39.50
2019-02-26T19:20:38.002Z,39.50
2019-02-26T19:23:07.078Z,39.60
2019-02-26T19:25:37.088Z,39.90
2019-02-26T19:28:06.333Z,39.70
2019-02-26T19:30:36.985Z,40.00
2019-02-26T19:33:05.626Z,40.00
2019-02-26T19:35:40.040Z,40.00
2019-02-26T19:38:06.876Z,40.10
2019-02-26T19:40:47.858Z,40.20
2019-02-26T19:43:16.717Z,40.30
2019-02-26T19:45:45.500Z,40.40
2019-02-26T19:48:14.305Z,40.50
2019-02-26T19:50:47.904Z,40.70
2019-02-26T19:53:17.265Z,40.70
2019-02-26T19:55:49.694Z,40.80
2019-02-26T19:58:18.678Z,41.00
2019-02-26T20:00:47.842Z,40.90
2019-02-26T20:03:16.809Z,41.10
2019-02-26T20:05:46.611Z,41.30
2019-02-26T20:08:15.977Z,41.70
2019-02-26T20:10:50.992Z,41.60
2019-02-26T20:13:19.562Z,41.60
2019-02-26T20:15:49.512Z,41.40
2019-02-26T20:18:20.978Z,41.80
2019-02-26T20:20:49.159Z,41.70
2019-02-26T20:23:20.683Z,41.90
2019-02-26T20:25:49.889Z,41.80
2019-02-26T20:28:21.061Z,42.10
2019-02-26T20:30:51.478Z,42.20
2019-02-26T20:33:20.408Z,42.60
2019-02-26T20:35:52.263Z,42.60
2019-02-26T20:38:21.089Z,42.90
2019-02-26T20:40:50.194Z,42.80
2019-02-26T20:43:21.222Z,42.80
2019-02-26T20:48:38.707Z,43.80
2019-02-26T20:51:07.667Z,43.90
2019-02-26T20:53:38.878Z,43.30
2019-02-26T20:56:10.314Z,43.60
2019-02-26T20:58:44.674Z,44.00
2019-02-26T21:01:12.724Z,44.40
2019-02-26T21:03:41.650Z,44.80
2019-02-26T21:06:10.517Z,44.40
2019-02-26T21:08:39.327Z,44.40
2019-02-26T21:11:08.573Z,44.40
2019-02-26T21:13:37.364Z,44.50
2019-02-26T21:16:06.207Z,44.60
2019-02-26T21:18:35.410Z,44.70
2019-02-26T21:21:04.310Z,44.60
2019-02-26T21:23:33.175Z,44.10
2019-02-26T21:26:02.603Z,44.20
2019-02-26T21:28:33.367Z,44.80
2019-02-26T21:31:02.043Z,45.00
2019-02-26T21:33:31.358Z,44.40
2019-02-26T21:36:00.352Z,44.90
2019-02-26T21:38:30.780Z,44.80
2019-02-26T21:41:00.209Z,44.20
2019-02-26T21:43:29.096Z,45.00
2019-02-26T21:45:59.239Z,46.50
2019-02-26T21:48:30.000Z,47.10
2019-02-26T21:50:58.895Z,47.20
2019-02-26T21:53:27.720Z,46.60
2019-02-26T21:55:56.578Z,45.80
2019-02-26T21:58:26.928Z,44.90
2019-02-26T22:00:55.881Z,45.40
2019-02-26T22:03:25.280Z,45.40
2019-02-26T22:05:54.136Z,44.70
2019-02-26T22:08:24.823Z,45.10
2019-02-26T22:10:53.386Z,45.80
2019-02-26T22:13:23.678Z,45.30
2019-02-26T22:15:52.566Z,45.30
2019-02-26T22:18:21.469Z,45.20
2019-02-26T22:20:50.398Z,45.20
2019-02-26T22:23:20.124Z,45.70
2019-02-26T22:25:49.781Z,45.80
2019-02-26T22:28:19.636Z,45.90
2019-02-26T22:30:49.397Z,46.50
2019-02-26T22:33:18.498Z,48.30
2019-02-26T22:35:47.722Z,49.90
2019-02-26T22:38:16.524Z,50.50
2019-02-26T22:40:46.207Z,50.00
2019-02-26T22:43:15.146Z,48.80
2019-02-26T22:45:43.903Z,47.80
2019-02-26T22:48:15.027Z,47.40
2019-02-26T22:50:44.906Z,46.80
2019-02-26T22:53:15.075Z,46.10
2019-02-26T22:55:44.157Z,46.80
2019-02-26T22:58:13.151Z,46.80
2019-02-26T23:00:55.355Z,47.00
2019-02-26T23:03:25.210Z,48.50
2019-02-26T23:05:58.784Z,49.10
2019-02-26T23:08:27.848Z,48.70
2019-02-26T23:10:57.449Z,49.60
2019-02-26T23:13:31.932Z,49.30
2019-02-26T23:16:01.996Z,49.00
2019-02-26T23:18:31.529Z,48.40
2019-02-26T23:21:01.641Z,48.50
2019-02-26T23:23:30.397Z,48.00
2019-02-26T23:26:00.585Z,47.60
2019-02-26T23:28:29.679Z,47.10
2019-02-26T23:30:59.908Z,48.50
2019-02-26T23:33:30.804Z,49.00
2019-02-26T23:36:00.100Z,48.80
2019-02-26T23:38:29.482Z,49.70
2019-02-26T23:41:00.394Z,49.80
2019-02-26T23:43:30.508Z,49.30
2019-02-26T23:46:00.163Z,48.80
2019-02-26T23:48:29.005Z,48.40
2019-02-26T23:50:57.827Z,48.50
2019-02-26T23:53:28.315Z,49.00
2019-02-26T23:55:57.069Z,50.10
2019-02-26T23:58:26.051Z,53.30
