createdAt,value
2018-05-04T00:01:21.928Z,7.30
2018-05-04T00:03:51.633Z,7.20
2018-05-04T00:06:21.358Z,7.20
2018-05-04T00:08:51.462Z,7.10
2018-05-04T00:11:21.156Z,7.10
2018-05-04T00:13:50.889Z,7.10
2018-05-04T00:16:20.604Z,7.10
2018-05-04T00:18:50.340Z,7.10
2018-05-04T00:21:20.084Z,7.10
2018-05-04T00:23:49.782Z,7.10
2018-05-04T00:26:19.502Z,7.10
2018-05-04T00:28:49.197Z,6.90
2018-05-04T00:31:19.336Z,7.00
2018-05-04T00:33:49.448Z,6.90
2018-05-04T00:36:19.177Z,6.90
2018-05-04T00:38:48.905Z,6.80
2018-05-04T00:41:19.031Z,6.70
2018-05-04T00:43:48.745Z,6.80
2018-05-04T00:46:18.452Z,6.80
2018-05-04T00:48:48.173Z,6.80
2018-05-04T00:51:17.884Z,6.70
2018-05-04T00:53:58.917Z,6.70
2018-05-04T00:56:28.743Z,6.60
2018-05-04T00:58:58.480Z,6.70
2018-05-04T01:01:28.194Z,6.60
2018-05-04T01:03:58.024Z,6.60
2018-05-04T01:06:27.772Z,6.70
2018-05-04T01:08:57.865Z,6.60
2018-05-04T01:11:27.580Z,6.70
2018-05-04T01:13:57.289Z,6.60
2018-05-04T01:16:26.357Z,6.60
2018-05-04T01:18:56.053Z,6.60
2018-05-04T01:21:25.812Z,6.60
2018-05-04T01:23:55.536Z,6.60
2018-05-04T01:26:25.271Z,6.50
2018-05-04T01:28:55.404Z,6.50
2018-05-04T01:31:25.100Z,6.60
2018-05-04T01:33:54.825Z,6.50
2018-05-04T01:36:24.525Z,6.50
2018-05-04T01:38:53.997Z,6.50
2018-05-04T01:41:24.153Z,6.40
2018-05-04T01:43:54.272Z,6.50
2018-05-04T01:46:24.409Z,6.40
2018-05-04T01:48:54.508Z,6.40
2018-05-04T01:51:24.321Z,6.40
2018-05-04T01:53:53.688Z,6.30
2018-05-04T01:56:23.441Z,6.30
2018-05-04T01:58:53.165Z,6.20
2018-05-04T02:01:22.902Z,6.20
2018-05-04T02:03:52.669Z,6.20
2018-05-04T02:06:22.398Z,6.30
2018-05-04T02:08:53.069Z,6.20
2018-05-04T02:11:23.192Z,6.10
2018-05-04T02:13:52.946Z,6.20
2018-05-04T02:16:23.053Z,6.10
2018-05-04T02:18:52.791Z,6.10
2018-05-04T02:21:22.547Z,6.00
2018-05-04T02:23:52.673Z,6.00
2018-05-04T02:26:22.482Z,6.10
2018-05-04T02:28:52.603Z,6.00
2018-05-04T02:31:22.301Z,6.10
2018-05-04T02:33:52.029Z,5.90
2018-05-04T02:36:21.737Z,6.00
2018-05-04T02:38:51.489Z,5.90
2018-05-04T02:41:21.220Z,5.80
2018-05-04T02:43:50.959Z,5.80
2018-05-04T02:46:20.691Z,5.80
2018-05-04T02:48:50.400Z,5.90
2018-05-04T02:51:20.297Z,5.90
2018-05-04T02:53:50.042Z,5.80
2018-05-04T02:56:19.743Z,5.80
2018-05-04T02:58:49.678Z,5.70
2018-05-04T03:01:19.416Z,5.70
2018-05-04T03:03:48.812Z,5.80
2018-05-04T03:06:18.577Z,5.60
2018-05-04T03:08:48.295Z,5.60
2018-05-04T03:11:18.045Z,5.60
2018-05-04T03:13:47.737Z,5.50
2018-05-04T03:16:17.484Z,5.70
2018-05-04T03:18:47.214Z,5.60
2018-05-04T03:21:16.936Z,5.60
2018-05-04T03:23:46.641Z,5.50
2018-05-04T03:26:16.385Z,5.50
2018-05-04T03:28:46.094Z,5.40
2018-05-04T03:31:15.841Z,5.40
2018-05-04T03:33:45.573Z,5.40
2018-05-04T03:36:15.304Z,5.40
2018-05-04T03:38:45.018Z,5.40
2018-05-04T03:41:14.474Z,5.40
2018-05-04T03:43:45.416Z,5.30
2018-05-04T03:46:15.154Z,5.30
2018-05-04T03:48:45.376Z,5.40
2018-05-04T03:51:15.238Z,5.40
2018-05-04T03:53:45.357Z,5.30
2018-05-04T03:56:15.544Z,5.20
2018-05-04T03:58:56.440Z,5.20
2018-05-04T04:01:37.235Z,5.10
2018-05-04T04:04:15.255Z,5.10
2018-05-04T04:06:45.161Z,5.10
2018-05-04T04:09:14.881Z,5.10
2018-05-04T04:11:44.590Z,5.10
2018-05-04T04:14:14.317Z,5.10
2018-05-04T04:16:44.027Z,5.10
2018-05-04T04:19:14.177Z,5.20
2018-05-04T04:21:43.874Z,5.20
2018-05-04T04:24:14.149Z,5.30
2018-05-04T04:26:44.082Z,5.20
2018-05-04T04:29:13.801Z,5.30
2018-05-04T04:31:43.713Z,5.20
2018-05-04T04:34:13.417Z,5.20
2018-05-04T04:36:43.317Z,5.20
2018-05-04T04:39:13.071Z,5.30
2018-05-04T04:41:43.215Z,5.30
2018-05-04T04:44:13.356Z,5.40
2018-05-04T04:46:43.249Z,5.30
2018-05-04T04:49:13.020Z,5.30
2018-05-04T04:51:42.821Z,5.40
2018-05-04T04:54:13.068Z,5.40
2018-05-04T04:56:43.189Z,5.40
2018-05-04T04:59:12.949Z,5.50
2018-05-04T05:01:42.416Z,5.60
2018-05-04T05:04:12.157Z,5.70
2018-05-04T05:06:41.907Z,5.70
2018-05-04T05:09:12.068Z,5.70
2018-05-04T05:11:41.808Z,5.70
2018-05-04T05:14:11.563Z,5.80
2018-05-04T05:16:41.310Z,5.70
2018-05-04T05:19:10.811Z,5.80
2018-05-04T05:21:40.541Z,5.80
2018-05-04T05:24:10.266Z,5.90
2018-05-04T05:26:39.989Z,6.00
2018-05-04T05:29:09.721Z,6.00
2018-05-04T05:31:39.468Z,6.00
2018-05-04T05:34:09.228Z,6.10
2018-05-04T05:36:38.629Z,6.10
2018-05-04T05:39:08.775Z,6.30
2018-05-04T05:41:38.512Z,6.20
2018-05-04T05:44:08.260Z,6.40
2018-05-04T05:46:37.989Z,6.50
2018-05-04T05:49:07.701Z,6.60
2018-05-04T05:51:37.206Z,6.60
2018-05-04T05:54:06.934Z,6.60
2018-05-04T05:56:36.680Z,6.70
2018-05-04T05:59:06.417Z,6.90
2018-05-04T06:01:35.810Z,6.90
2018-05-04T06:04:05.588Z,7.00
2018-05-04T06:06:35.941Z,7.30
2018-05-04T06:09:07.107Z,7.30
2018-05-04T06:11:37.238Z,7.40
2018-05-04T06:14:07.384Z,7.50
2018-05-04T06:16:37.528Z,7.70
2018-05-04T06:19:07.260Z,7.70
2018-05-04T06:21:37.013Z,7.80
2018-05-04T06:24:06.745Z,8.00
2018-05-04T06:26:36.475Z,8.20
2018-05-04T06:29:06.184Z,8.20
2018-05-04T06:31:35.901Z,8.40
2018-05-04T06:34:05.377Z,8.60
2018-05-04T06:36:34.589Z,8.60
2018-05-04T06:39:03.869Z,8.80
2018-05-04T06:41:33.330Z,8.90
2018-05-04T06:44:03.071Z,8.90
2018-05-04T06:46:32.537Z,9.00
2018-05-04T06:49:01.996Z,9.00
2018-05-04T06:51:31.730Z,9.10
2018-05-04T06:54:01.196Z,9.20
2018-05-04T06:56:30.678Z,9.30
2018-05-04T06:59:00.141Z,9.30
2018-05-04T07:01:29.729Z,9.40
2018-05-04T07:03:59.181Z,9.40
2018-05-04T07:06:28.614Z,9.50
2018-05-04T07:08:58.248Z,9.50
2018-05-04T07:11:28.016Z,9.60
2018-05-04T07:13:57.434Z,9.60
2018-05-04T07:16:26.891Z,9.70
2018-05-04T07:18:56.321Z,9.90
2018-05-04T07:21:25.766Z,10.00
2018-05-04T07:23:55.241Z,10.10
2018-05-04T07:26:24.585Z,10.40
2018-05-04T07:28:54.460Z,10.50
2018-05-04T07:31:23.912Z,10.50
2018-05-04T07:33:53.457Z,10.80
2018-05-04T07:36:22.890Z,10.90
2018-05-04T07:38:52.736Z,11.30
2018-05-04T07:41:22.352Z,11.20
2018-05-04T07:43:51.798Z,11.30
2018-05-04T07:46:21.277Z,11.40
2018-05-04T07:48:50.727Z,11.60
2018-05-04T07:51:20.185Z,11.80
2018-05-04T07:53:49.287Z,12.30
2018-05-04T07:56:42.672Z,12.80
2018-05-04T07:59:12.213Z,12.80
2018-05-04T08:01:41.733Z,13.10
2018-05-04T08:04:11.607Z,13.50
2018-05-04T08:06:41.083Z,13.40
2018-05-04T08:09:10.965Z,14.10
2018-05-04T08:11:40.429Z,14.00
2018-05-04T08:14:10.277Z,14.50
2018-05-04T08:16:39.713Z,14.60
2018-05-04T08:19:09.194Z,14.80
2018-05-04T08:21:38.676Z,15.10
2018-05-04T08:24:08.116Z,15.30
2018-05-04T08:26:37.637Z,15.50
2018-05-04T08:29:07.081Z,15.60
2018-05-04T08:31:36.965Z,15.90
2018-05-04T08:34:06.433Z,15.90
2018-05-04T08:36:35.900Z,15.90
2018-05-04T08:39:04.706Z,16.10
2018-05-04T08:41:34.129Z,16.40
2018-05-04T08:44:03.568Z,16.50
2018-05-04T08:46:33.019Z,16.70
2018-05-04T08:49:02.863Z,17.10
2018-05-04T08:51:32.722Z,17.20
2018-05-04T08:54:02.251Z,17.20
2018-05-04T08:56:31.695Z,17.40
2018-05-04T08:59:01.151Z,17.40
2018-05-04T09:01:30.998Z,17.50
2018-05-04T09:04:00.099Z,17.50
2018-05-04T09:06:29.568Z,17.60
2018-05-04T09:08:59.005Z,17.80
2018-05-04T09:11:28.486Z,17.80
2018-05-04T09:13:57.927Z,18.00
2018-05-04T09:16:27.377Z,18.00
2018-05-04T09:18:57.252Z,18.20
2018-05-04T09:21:26.682Z,18.20
2018-05-04T09:23:56.140Z,18.30
2018-05-04T09:26:25.631Z,18.50
2018-05-04T09:28:55.075Z,18.50
2018-05-04T09:31:25.577Z,18.70
2018-05-04T09:33:55.041Z,18.90
2018-05-04T09:36:24.510Z,19.10
2018-05-04T09:38:53.945Z,19.30
2018-05-04T09:41:23.425Z,19.40
2018-05-04T09:43:53.257Z,19.80
2018-05-04T09:46:22.774Z,19.70
2018-05-04T09:48:52.608Z,20.30
2018-05-04T09:51:22.460Z,20.50
2018-05-04T09:53:51.920Z,20.50
2018-05-04T09:56:21.345Z,20.50
2018-05-04T09:58:50.809Z,20.20
2018-05-04T10:01:20.292Z,20.30
2018-05-04T10:03:49.716Z,20.50
2018-05-04T10:06:19.608Z,20.90
2018-05-04T10:08:49.081Z,20.90
2018-05-04T10:11:18.928Z,21.40
2018-05-04T10:13:48.386Z,21.40
2018-05-04T10:16:17.859Z,21.10
2018-05-04T10:18:47.102Z,21.00
2018-05-04T10:21:16.534Z,20.90
2018-05-04T10:23:46.002Z,21.00
2018-05-04T10:26:15.872Z,21.10
2018-05-04T10:28:45.326Z,21.10
2018-05-04T10:31:14.789Z,21.60
2018-05-04T10:33:44.223Z,21.90
2018-05-04T10:36:13.676Z,22.10
2018-05-04T10:38:43.189Z,22.30
2018-05-04T10:41:13.254Z,22.40
2018-05-04T10:43:42.892Z,22.40
2018-05-04T10:46:12.429Z,22.30
2018-05-04T10:48:41.849Z,22.20
2018-05-04T10:51:11.325Z,22.00
2018-05-04T10:53:40.760Z,21.90
2018-05-04T10:56:10.390Z,22.40
2018-05-04T10:58:40.221Z,22.70
2018-05-04T11:01:10.121Z,22.60
2018-05-04T11:03:39.557Z,22.70
2018-05-04T11:06:09.046Z,22.50
2018-05-04T11:08:38.499Z,22.60
2018-05-04T11:11:07.965Z,22.70
2018-05-04T11:16:31.457Z,23.00
2018-05-04T11:19:00.901Z,23.30
2018-05-04T11:21:30.791Z,23.80
2018-05-04T11:24:00.278Z,23.80
2018-05-04T11:26:29.712Z,23.20
2018-05-04T11:28:59.256Z,23.10
2018-05-04T11:31:28.773Z,23.30
2018-05-04T11:34:01.343Z,23.40
2018-05-04T11:36:30.881Z,23.50
2018-05-04T11:39:00.468Z,23.60
2018-05-04T11:41:29.753Z,23.40
2018-05-04T11:43:59.053Z,23.10
2018-05-04T11:46:29.017Z,23.00
2018-05-04T11:48:58.540Z,23.00
2018-05-04T11:51:28.151Z,23.50
2018-05-04T11:53:57.682Z,23.90
2018-05-04T11:56:27.801Z,24.10
2018-05-04T11:58:57.346Z,24.10
2018-05-04T12:01:26.930Z,23.60
2018-05-04T12:03:56.569Z,23.70
2018-05-04T12:06:26.102Z,23.90
2018-05-04T12:08:55.696Z,24.10
2018-05-04T12:11:25.280Z,24.40
2018-05-04T12:13:54.928Z,24.60
2018-05-04T12:16:24.357Z,24.80
2018-05-04T12:18:54.009Z,24.80
2018-05-04T12:21:23.851Z,24.80
2018-05-04T12:23:53.433Z,24.30
2018-05-04T12:26:23.017Z,24.10
2018-05-04T12:28:52.612Z,24.00
2018-05-04T12:31:22.519Z,23.90
2018-05-04T12:33:52.461Z,24.20
