createdAt,value
2019-01-03T00:00:08.317Z,8.70
2019-01-03T00:03:29.463Z,5.20
2019-01-03T00:06:36.831Z,4.23
2019-01-03T00:09:42.065Z,6.60
2019-01-03T00:12:52.182Z,5.07
2019-01-03T00:15:55.934Z,6.70
2019-01-03T00:19:05.930Z,7.93
2019-01-03T00:22:15.788Z,6.67
2019-01-03T00:25:22.369Z,4.17
2019-01-03T00:28:27.773Z,7.30
2019-01-03T00:31:33.346Z,4.00
2019-01-03T00:34:42.599Z,8.27
2019-01-03T00:37:52.393Z,7.17
2019-01-03T00:40:53.502Z,8.50
2019-01-03T00:43:51.801Z,6.00
2019-01-03T00:47:03.119Z,6.07
2019-01-03T00:50:24.852Z,5.27
2019-01-03T00:53:31.546Z,6.47
2019-01-03T00:56:38.821Z,4.13
2019-01-03T00:59:43.732Z,4.40
2019-01-03T01:03:08.666Z,4.53
2019-01-03T01:06:21.321Z,5.40
2019-01-03T01:09:23.860Z,5.27
2019-01-03T01:12:33.105Z,6.43
2019-01-03T01:15:32.901Z,4.73
2019-01-03T01:18:39.497Z,7.13
2019-01-03T01:21:55.024Z,9.73
2019-01-03T01:25:00.437Z,6.87
2019-01-03T01:28:06.913Z,5.87
2019-01-03T01:31:22.707Z,5.57
2019-01-03T01:34:37.889Z,8.87
2019-01-03T01:37:50.649Z,6.53
2019-01-03T01:41:05.970Z,8.17
2019-01-03T01:44:12.061Z,7.03
2019-01-03T01:47:11.489Z,7.27
2019-01-03T01:50:27.383Z,8.77
2019-01-03T01:53:43.261Z,6.73
2019-01-03T01:56:55.709Z,9.27
2019-01-03T02:00:09.878Z,11.27
2019-01-03T02:03:08.910Z,8.53
2019-01-03T02:06:11.451Z,9.20
2019-01-03T02:09:30.253Z,7.33
2019-01-03T02:12:52.150Z,8.53
2019-01-03T02:15:55.109Z,6.17
2019-01-03T02:19:07.756Z,8.17
2019-01-03T02:22:14.703Z,12.13
2019-01-03T02:25:27.258Z,5.77
2019-01-03T02:28:33.104Z,6.20
2019-01-03T02:31:45.322Z,6.93
2019-01-03T02:35:09.942Z,8.00
2019-01-03T02:38:13.692Z,7.20
2019-01-03T02:41:29.813Z,4.93
2019-01-03T02:44:35.411Z,6.57
2019-01-03T02:47:59.998Z,9.40
2019-01-03T02:51:05.370Z,10.33
2019-01-03T02:54:10.574Z,7.27
2019-01-03T02:57:23.613Z,7.07
2019-01-03T03:00:46.185Z,11.37
2019-01-03T03:03:58.417Z,15.17
2019-01-03T03:07:14.084Z,6.37
2019-01-03T03:10:18.977Z,6.37
2019-01-03T03:13:31.825Z,9.33
2019-01-03T03:16:31.658Z,12.70
2019-01-03T03:19:37.256Z,6.40
2019-01-03T03:22:42.558Z,7.30
2019-01-03T03:25:52.125Z,10.23
2019-01-03T03:28:57.453Z,5.87
2019-01-03T03:32:02.410Z,10.77
2019-01-03T03:35:12.913Z,8.03
2019-01-03T03:38:33.130Z,6.30
2019-01-03T03:41:31.509Z,10.20
2019-01-03T03:44:38.075Z,10.07
2019-01-03T03:47:44.765Z,5.07
2019-01-03T03:50:51.240Z,9.33
2019-01-03T03:53:56.742Z,11.30
2019-01-03T03:57:04.015Z,10.87
2019-01-03T04:00:10.417Z,6.73
2019-01-03T04:03:26.209Z,5.80
2019-01-03T04:06:31.724Z,4.80
2019-01-03T04:09:31.601Z,7.57
2019-01-03T04:12:50.608Z,7.47
2019-01-03T04:15:56.103Z,11.03
2019-01-03T04:19:14.690Z,4.80
2019-01-03T04:22:32.168Z,16.07
2019-01-03T04:25:39.460Z,8.73
2019-01-03T04:28:44.042Z,7.87
2019-01-03T04:31:45.930Z,11.37
2019-01-03T04:35:01.997Z,6.50
2019-01-03T04:38:08.787Z,8.13
2019-01-03T04:41:30.062Z,8.43
2019-01-03T04:44:37.790Z,11.10
2019-01-03T04:47:47.580Z,7.63
2019-01-03T04:51:00.078Z,6.57
2019-01-03T04:54:05.513Z,5.43
2019-01-03T04:57:09.169Z,8.77
2019-01-03T05:00:20.585Z,8.60
2019-01-03T05:03:39.701Z,9.20
2019-01-03T05:06:44.465Z,7.30
2019-01-03T05:09:57.250Z,7.20
2019-01-03T05:13:24.767Z,5.83
2019-01-03T05:16:46.150Z,10.10
2019-01-03T05:20:12.331Z,9.30
2019-01-03T05:23:39.579Z,9.40
2019-01-03T05:26:46.380Z,9.63
2019-01-03T05:29:53.370Z,7.30
2019-01-03T05:37:14.081Z,9.53
2019-01-03T05:40:38.323Z,7.47
2019-01-03T05:43:45.524Z,9.80
2019-01-03T05:47:32.257Z,6.97
2019-01-03T05:50:38.720Z,8.77
2019-01-03T05:53:57.086Z,7.80
2019-01-03T05:57:33.566Z,8.50
2019-01-03T06:00:36.664Z,15.23
2019-01-03T06:04:01.340Z,8.93
2019-01-03T06:10:26.047Z,8.73
2019-01-03T06:13:57.044Z,13.17
2019-01-03T06:17:24.630Z,10.90
2019-01-03T06:21:15.587Z,10.20
2019-01-03T06:24:21.510Z,8.93
2019-01-03T06:27:57.238Z,11.37
2019-01-03T06:31:41.453Z,15.50
2019-01-03T06:34:33.128Z,12.67
2019-01-03T06:44:36.001Z,10.93
2019-01-03T06:47:53.526Z,10.67
2019-01-03T06:51:07.315Z,13.27
2019-01-03T06:54:40.494Z,14.27
2019-01-03T06:57:47.482Z,10.23
2019-01-03T07:01:13.263Z,15.73
2019-01-03T07:04:19.206Z,11.17
2019-01-03T07:07:44.577Z,8.73
2019-01-03T07:11:29.517Z,9.87
2019-01-03T07:14:40.408Z,9.37
2019-01-03T07:18:14.776Z,12.30
2019-01-03T07:22:05.173Z,10.90
2019-01-03T07:25:23.019Z,14.10
2019-01-03T07:28:35.586Z,15.07
2019-01-03T07:31:50.801Z,16.43
2019-01-03T07:35:10.166Z,13.00
2019-01-03T07:38:32.042Z,10.13
2019-01-03T07:41:50.584Z,12.00
2019-01-03T07:48:38.129Z,21.57
2019-01-03T07:52:21.042Z,22.83
2019-01-03T07:55:17.663Z,19.00
2019-01-03T08:02:29.579Z,19.73
2019-01-03T08:05:37.621Z,21.13
2019-01-03T08:08:56.127Z,15.97
2019-01-03T08:12:12.874Z,16.77
2019-01-03T08:15:41.348Z,17.20
2019-01-03T08:18:58.552Z,9.77
2019-01-03T08:22:14.021Z,13.47
2019-01-03T08:25:34.838Z,13.17
2019-01-03T08:28:48.862Z,15.43
2019-01-03T08:35:54.441Z,18.20
2019-01-03T08:38:59.552Z,21.20
2019-01-03T08:42:11.886Z,13.10
2019-01-03T08:45:57.116Z,36.40
2019-01-03T08:49:40.292Z,16.77
2019-01-03T08:53:13.396Z,16.10
2019-01-03T08:56:48.306Z,10.53
2019-01-03T08:59:57.609Z,9.83
2019-01-03T09:03:04.640Z,12.63
2019-01-03T09:06:18.951Z,17.60
2019-01-03T09:09:58.484Z,14.43
2019-01-03T09:13:09.985Z,7.77
2019-01-03T09:16:59.792Z,15.53
2019-01-03T09:20:20.661Z,9.80
2019-01-03T09:24:10.439Z,56.33
2019-01-03T09:27:31.665Z,10.13
2019-01-03T09:30:54.319Z,14.17
2019-01-03T09:37:53.843Z,29.23
2019-01-03T09:40:59.771Z,58.50
2019-01-03T09:47:46.688Z,11.53
2019-01-03T09:50:35.662Z,8.20
2019-01-03T09:57:17.345Z,14.23
2019-01-03T10:07:52.064Z,10.87
2019-01-03T10:19:44.985Z,9.57
2019-01-03T10:22:33.264Z,10.43
2019-01-03T10:25:21.510Z,8.33
2019-01-03T10:32:16.390Z,9.57
2019-01-03T10:35:04.849Z,9.10
2019-01-03T10:38:01.695Z,9.67
2019-01-03T10:40:49.495Z,10.90
2019-01-03T10:43:37.629Z,10.97
2019-01-03T10:46:25.913Z,7.30
2019-01-03T10:49:14.069Z,14.33
2019-01-03T10:52:01.957Z,8.63
2019-01-03T10:54:50.019Z,11.27
2019-01-03T10:57:42.028Z,9.97
2019-01-03T11:00:29.797Z,9.00
2019-01-03T11:03:17.404Z,12.10
2019-01-03T11:06:07.163Z,6.57
2019-01-03T11:08:54.933Z,9.90
2019-01-03T11:11:42.265Z,7.90
2019-01-03T11:14:32.461Z,7.87
2019-01-03T11:17:20.523Z,13.00
2019-01-03T11:20:10.841Z,8.77
2019-01-03T11:22:58.586Z,11.97
2019-01-03T11:25:46.208Z,9.03
2019-01-03T11:28:34.426Z,14.20
2019-01-03T11:31:28.127Z,5.03
2019-01-03T11:35:20.332Z,8.10
2019-01-03T11:39:08.822Z,9.60
2019-01-03T11:42:18.586Z,7.87
2019-01-03T11:49:38.324Z,6.80
2019-01-03T11:52:55.429Z,9.20
2019-01-03T11:55:51.428Z,9.90
2019-01-03T11:58:44.976Z,10.10
2019-01-03T12:01:36.222Z,9.20
2019-01-03T12:04:24.070Z,7.43
2019-01-03T12:07:11.649Z,9.03
2019-01-03T12:09:59.730Z,8.83
2019-01-03T12:12:47.307Z,7.53
2019-01-03T12:15:35.933Z,6.70
2019-01-03T12:18:23.508Z,7.53
2019-01-03T12:21:11.429Z,12.13
2019-01-03T12:23:59.433Z,9.27
2019-01-03T12:26:47.836Z,9.80
2019-01-03T12:29:35.191Z,11.10
2019-01-03T12:32:23.058Z,9.97
2019-01-03T12:35:11.438Z,9.13
2019-01-03T12:37:59.610Z,11.37
2019-01-03T12:40:47.185Z,11.43
2019-01-03T12:43:35.219Z,10.83
2019-01-03T12:46:23.243Z,8.60
2019-01-03T12:49:11.098Z,9.53
2019-01-03T12:51:58.700Z,9.20
2019-01-03T12:54:47.567Z,6.63
2019-01-03T12:57:35.138Z,9.53
2019-01-03T13:00:22.921Z,7.37
2019-01-03T13:03:11.340Z,11.70
2019-01-03T13:05:58.881Z,8.00
2019-01-03T13:08:46.721Z,9.70
2019-01-03T13:11:34.580Z,9.87
2019-01-03T13:14:22.063Z,9.00
2019-01-03T13:17:10.123Z,12.03
2019-01-03T13:19:58.153Z,12.70
2019-01-03T13:22:46.149Z,9.97
2019-01-03T13:25:33.885Z,9.00
2019-01-03T13:28:22.171Z,12.30
2019-01-03T13:31:10.009Z,10.57
2019-01-03T13:33:57.957Z,9.37
2019-01-03T13:36:45.659Z,11.10
2019-01-03T13:39:33.259Z,11.07
2019-01-03T13:42:21.440Z,9.00
2019-01-03T13:45:09.243Z,11.57
2019-01-03T13:47:57.306Z,10.87
2019-01-03T13:50:44.732Z,7.53
2019-01-03T13:53:32.356Z,11.73
2019-01-03T13:56:19.883Z,12.03
2019-01-03T13:59:07.903Z,10.63
2019-01-03T14:01:56.132Z,9.47
2019-01-03T14:04:44.048Z,11.33
2019-01-03T14:07:32.095Z,9.10
2019-01-03T14:10:20.023Z,8.63
2019-01-03T14:13:08.371Z,12.17
2019-01-03T14:15:56.529Z,14.23
2019-01-03T14:18:44.287Z,9.77
2019-01-03T14:21:31.680Z,10.63
2019-01-03T14:24:19.109Z,13.97
2019-01-03T14:27:07.113Z,16.17
2019-01-03T14:29:54.888Z,10.30
2019-01-03T14:32:42.601Z,10.97
2019-01-03T14:35:32.896Z,16.47
2019-01-03T14:38:20.772Z,15.50
2019-01-03T14:41:08.804Z,15.07
2019-01-03T14:43:56.577Z,19.70
2019-01-03T14:46:44.528Z,11.80
2019-01-03T14:49:32.462Z,14.97
2019-01-03T14:52:20.242Z,15.43
2019-01-03T14:55:08.975Z,20.40
2019-01-03T14:57:56.404Z,11.20
2019-01-03T15:00:44.197Z,11.40
2019-01-03T15:03:32.384Z,13.93
2019-01-03T15:06:20.176Z,12.00
2019-01-03T15:09:08.858Z,12.27
2019-01-03T15:11:56.993Z,13.23
2019-01-03T15:14:44.805Z,18.23
2019-01-03T15:17:32.830Z,13.77
2019-01-03T15:20:20.657Z,11.93
2019-01-03T15:23:08.850Z,13.60
2019-01-03T15:25:56.482Z,14.27
2019-01-03T15:28:44.261Z,17.90
2019-01-03T15:31:32.129Z,13.73
2019-01-03T15:34:20.251Z,21.47
2019-01-03T15:37:08.697Z,15.47
2019-01-03T15:39:56.272Z,13.70
2019-01-03T15:42:45.754Z,15.73
2019-01-03T15:45:34.245Z,21.43
2019-01-03T15:48:22.615Z,13.40
2019-01-03T15:51:12.555Z,25.30
2019-01-03T15:54:02.434Z,18.47
2019-01-03T15:56:52.782Z,21.40
2019-01-03T16:00:02.709Z,25.00
2019-01-03T16:02:50.328Z,25.40
2019-01-03T16:05:39.531Z,19.80
2019-01-03T16:08:29.918Z,25.57
2019-01-03T16:11:19.685Z,18.33
2019-01-03T16:14:07.772Z,23.33
2019-01-03T16:16:55.548Z,19.53
2019-01-03T16:19:43.214Z,19.13
2019-01-03T16:22:45.331Z,25.03
2019-01-03T16:26:18.328Z,20.67
2019-01-03T16:29:05.945Z,16.83
2019-01-03T16:31:54.527Z,21.50
2019-01-03T16:34:45.568Z,24.67
2019-01-03T16:37:33.471Z,21.77
2019-01-03T16:40:25.696Z,24.40
2019-01-03T16:43:13.438Z,22.90
2019-01-03T16:46:03.015Z,24.37
2019-01-03T16:48:54.263Z,30.90
2019-01-03T16:51:41.841Z,22.10
2019-01-03T16:54:30.134Z,21.57
2019-01-03T16:57:18.741Z,22.43
2019-01-03T17:00:07.442Z,26.27
2019-01-03T17:02:55.415Z,26.60
2019-01-03T17:05:43.806Z,39.77
2019-01-03T17:08:31.514Z,40.00
2019-01-03T17:11:20.589Z,27.93
2019-01-03T17:14:08.588Z,27.57
2019-01-03T17:16:58.707Z,22.80
2019-01-03T17:19:54.553Z,22.77
2019-01-03T17:22:41.916Z,25.33
2019-01-03T17:25:30.360Z,26.00
2019-01-03T17:28:18.165Z,28.87
2019-01-03T17:31:06.333Z,25.73
2019-01-03T17:33:54.149Z,24.27
2019-01-03T17:36:42.274Z,20.73
2019-01-03T17:39:30.067Z,22.60
2019-01-03T17:42:18.107Z,20.37
2019-01-03T17:45:11.111Z,22.80
2019-01-03T17:48:06.237Z,24.00
2019-01-03T17:50:54.314Z,20.70
2019-01-03T17:53:42.403Z,24.57
2019-01-03T17:56:30.633Z,23.63
2019-01-03T17:59:18.717Z,29.00
2019-01-03T18:02:18.374Z,26.97
2019-01-03T18:05:06.911Z,25.93
2019-01-03T18:07:54.745Z,22.43
2019-01-03T18:10:42.439Z,21.93
2019-01-03T18:13:29.820Z,27.30
2019-01-03T18:16:17.901Z,24.87
2019-01-03T18:19:14.495Z,26.87
2019-01-03T18:22:02.958Z,26.00
2019-01-03T18:24:50.640Z,28.13
2019-01-03T18:28:08.467Z,29.33
2019-01-03T18:30:47.427Z,30.13
2019-01-03T18:33:39.685Z,28.17
2019-01-03T18:36:28.760Z,24.43
2019-01-03T18:39:16.808Z,24.73
2019-01-03T18:42:14.594Z,25.00
2019-01-03T18:45:09.713Z,26.30
2019-01-03T18:48:03.333Z,28.83
2019-01-03T18:50:51.440Z,25.70
2019-01-03T18:53:38.658Z,24.63
2019-01-03T18:56:26.057Z,24.37
2019-01-03T18:59:13.522Z,27.83
2019-01-03T19:02:03.059Z,26.03
2019-01-03T19:04:50.684Z,28.80
2019-01-03T19:07:38.569Z,29.47
2019-01-03T19:10:28.366Z,28.07
2019-01-03T19:13:16.067Z,30.30
2019-01-03T19:16:03.655Z,30.50
2019-01-03T19:18:51.062Z,29.80
2019-01-03T19:21:38.789Z,31.87
2019-01-03T19:24:26.497Z,31.70
2019-01-03T19:27:14.415Z,27.77
2019-01-03T19:30:02.069Z,26.57
2019-01-03T19:32:50.046Z,27.43
2019-01-03T19:35:37.108Z,31.40
2019-01-03T19:38:24.718Z,27.27
2019-01-03T19:41:12.791Z,31.93
2019-01-03T19:44:00.195Z,28.53
2019-01-03T19:46:48.115Z,28.37
2019-01-03T19:49:36.309Z,33.70
2019-01-03T19:52:24.317Z,32.37
2019-01-03T19:55:11.783Z,31.33
2019-01-03T19:57:59.294Z,31.20
2019-01-03T20:00:47.158Z,29.83
2019-01-03T20:03:35.188Z,27.67
2019-01-03T20:06:22.634Z,27.43
2019-01-03T20:09:10.475Z,31.90
2019-01-03T20:11:58.080Z,33.20
2019-01-03T20:14:45.672Z,34.07
2019-01-03T20:17:33.371Z,30.13
2019-01-03T20:20:21.207Z,27.40
2019-01-03T20:23:08.910Z,29.90
2019-01-03T20:25:57.254Z,32.70
2019-01-03T20:28:44.526Z,29.17
2019-01-03T20:31:32.337Z,29.00
2019-01-03T20:34:19.944Z,28.77
2019-01-03T20:37:07.260Z,35.23
2019-01-03T20:39:54.871Z,41.53
2019-01-03T20:42:42.247Z,40.67
2019-01-03T20:45:29.825Z,38.83
2019-01-03T20:48:17.280Z,31.63
2019-01-03T20:51:05.034Z,31.77
2019-01-03T20:53:52.449Z,32.30
2019-01-03T20:56:40.324Z,28.93
2019-01-03T20:59:29.119Z,29.97
2019-01-03T21:02:16.990Z,32.07
2019-01-03T21:05:05.183Z,31.60
2019-01-03T21:07:52.699Z,39.73
2019-01-03T21:10:39.885Z,31.63
2019-01-03T21:13:27.401Z,35.30
2019-01-03T21:16:14.709Z,36.60
2019-01-03T21:19:02.006Z,35.17
2019-01-03T21:21:49.744Z,35.50
2019-01-03T21:24:37.565Z,37.00
2019-01-03T21:27:25.366Z,34.03
2019-01-03T21:30:15.297Z,36.50
2019-01-03T21:33:03.801Z,33.13
2019-01-03T21:35:52.284Z,34.10
2019-01-03T21:38:40.557Z,35.63
2019-01-03T21:41:29.887Z,33.73
2019-01-03T21:44:17.512Z,38.10
2019-01-03T21:47:05.718Z,36.67
2019-01-03T21:49:53.391Z,36.77
2019-01-03T21:52:41.221Z,37.30
2019-01-03T21:55:28.894Z,36.10
2019-01-03T21:58:16.029Z,33.60
2019-01-03T22:01:03.314Z,39.33
2019-01-03T22:03:50.646Z,39.47
2019-01-03T22:06:38.055Z,39.53
2019-01-03T22:09:25.683Z,37.27
2019-01-03T22:12:13.649Z,38.30
2019-01-03T22:15:02.473Z,35.73
2019-01-03T22:17:50.566Z,37.43
2019-01-03T22:20:43.876Z,38.00
2019-01-03T22:23:32.326Z,36.50
2019-01-03T22:26:28.553Z,33.60
2019-01-03T22:29:16.152Z,31.37
2019-01-03T22:32:14.259Z,31.83
2019-01-03T22:35:01.590Z,32.20
2019-01-03T22:37:49.045Z,35.60
2019-01-03T22:40:36.472Z,33.00
2019-01-03T22:43:23.526Z,34.73
2019-01-03T22:46:10.617Z,30.00
2019-01-03T22:48:57.885Z,35.80
2019-01-03T22:51:45.584Z,34.10
2019-01-03T22:54:32.857Z,32.80
2019-01-03T22:57:21.137Z,32.27
2019-01-03T23:00:30.681Z,29.13
2019-01-03T23:03:18.163Z,31.80
2019-01-03T23:06:05.903Z,32.80
2019-01-03T23:08:53.349Z,31.83
2019-01-03T23:11:40.994Z,31.90
2019-01-03T23:14:29.147Z,33.80
2019-01-03T23:17:16.338Z,32.33
2019-01-03T23:20:03.981Z,35.70
2019-01-03T23:22:51.111Z,30.93
2019-01-03T23:25:38.290Z,28.33
2019-01-03T23:28:25.652Z,30.30
2019-01-03T23:31:13.011Z,31.40
2019-01-03T23:34:00.117Z,30.27
2019-01-03T23:36:47.143Z,28.93
2019-01-03T23:39:34.782Z,29.80
2019-01-03T23:42:22.980Z,30.77
2019-01-03T23:45:21.890Z,31.70
2019-01-03T23:48:09.313Z,31.97
2019-01-03T23:50:56.727Z,31.37
2019-01-03T23:53:44.027Z,30.07
2019-01-03T23:56:31.461Z,29.33
2019-01-03T23:59:18.660Z,28.67
