createdAt,value
2023-08-02T00:00:26.096Z,0
2023-08-02T00:01:26.915Z,0
2023-08-02T00:02:29.724Z,0
2023-08-02T00:04:29.582Z,0
2023-08-02T00:05:29.385Z,0
2023-08-02T00:06:30.090Z,0
2023-08-02T00:07:31.037Z,0
2023-08-02T00:08:31.960Z,0
2023-08-02T00:09:32.849Z,0
2023-08-02T00:10:33.334Z,0
2023-08-02T00:11:33.822Z,0
2023-08-02T00:12:34.646Z,0
2023-08-02T00:13:34.979Z,0
2023-08-02T00:14:35.458Z,0
2023-08-02T00:15:36.420Z,0
2023-08-02T00:16:37.692Z,0
2023-08-02T00:17:39.502Z,0
2023-08-02T00:18:38.527Z,0
2023-08-02T00:19:38.864Z,0
2023-08-02T00:20:39.357Z,0
2023-08-02T00:21:40.059Z,0
2023-08-02T00:22:40.939Z,0
2023-08-02T00:23:41.799Z,0
2023-08-02T00:24:42.748Z,0
2023-08-02T00:25:43.260Z,0
2023-08-02T00:26:46.702Z,0
2023-08-02T00:27:44.172Z,0
2023-08-02T00:28:44.700Z,0
2023-08-02T00:29:45.196Z,0
2023-08-02T00:30:45.955Z,0
2023-08-02T00:31:47.197Z,0
2023-08-02T00:32:47.762Z,0
2023-08-02T00:34:48.131Z,0
2023-08-02T00:35:49.027Z,0
2023-08-02T00:36:50.536Z,0
2023-08-02T00:37:50.524Z,0
2023-08-02T00:38:51.428Z,0
2023-08-02T00:39:51.928Z,0
2023-08-02T00:40:52.420Z,0
2023-08-02T00:41:52.919Z,0
2023-08-02T00:42:53.848Z,0
2023-08-02T00:43:54.794Z,0
2023-08-02T00:44:54.248Z,0
2023-08-02T00:45:55.512Z,0
2023-08-02T00:46:56.909Z,0
2023-08-02T00:47:56.578Z,0
2023-08-02T00:48:56.514Z,0
2023-08-02T00:49:57.026Z,0
2023-08-02T00:50:57.916Z,0
2023-08-02T00:51:58.810Z,0
2023-08-02T00:52:59.620Z,0
2023-08-02T00:54:00.433Z,0
2023-08-02T00:55:01.293Z,0
2023-08-02T00:56:02.183Z,0
2023-08-02T00:57:03.076Z,0
2023-08-02T00:58:03.612Z,0
2023-08-02T00:59:04.533Z,0
2023-08-02T01:00:05.050Z,0
2023-08-02T01:01:05.579Z,0
2023-08-02T01:02:06.664Z,0
2023-08-02T01:03:07.893Z,0
2023-08-02T01:04:08.402Z,0
2023-08-02T01:05:09.372Z,0
2023-08-02T01:06:10.560Z,0
2023-08-02T01:07:10.287Z,0
2023-08-02T01:08:10.952Z,0
2023-08-02T01:09:11.752Z,0
2023-08-02T01:10:12.706Z,0
2023-08-02T01:11:12.625Z,0
2023-08-02T01:12:13.725Z,0
2023-08-02T01:13:13.652Z,0
2023-08-02T01:14:14.310Z,0
2023-08-02T01:15:15.069Z,0
2023-08-02T01:16:15.959Z,0
2023-08-02T01:17:15.938Z,0
2023-08-02T01:18:16.512Z,0
2023-08-02T01:19:17.438Z,0
2023-08-02T01:20:18.387Z,0
2023-08-02T01:21:18.520Z,0
2023-08-02T01:22:19.660Z,0
2023-08-02T01:23:20.021Z,0
2023-08-02T01:24:21.038Z,0
2023-08-02T01:25:20.755Z,0
2023-08-02T01:26:21.655Z,0
2023-08-02T01:27:22.563Z,0
2023-08-02T01:28:22.459Z,0
2023-08-02T01:29:23.378Z,0
2023-08-02T01:30:24.102Z,0
2023-08-02T01:31:24.985Z,0
2023-08-02T01:32:25.761Z,0
2023-08-02T01:33:27.130Z,0
2023-08-02T01:34:27.782Z,0
2023-08-02T01:35:28.752Z,0
2023-08-02T01:36:29.739Z,0
2023-08-02T01:37:30.709Z,0
2023-08-02T01:38:30.420Z,0
2023-08-02T01:39:31.152Z,0
2023-08-02T01:40:32.066Z,0
2023-08-02T01:41:32.588Z,0
2023-08-02T01:42:33.104Z,0
2023-08-02T01:45:28.962Z,0
2023-08-02T01:47:17.731Z,0
2023-08-02T01:48:18.382Z,0
2023-08-02T01:49:18.986Z,0
2023-08-02T01:50:19.731Z,0
2023-08-02T01:51:20.081Z,0
2023-08-02T01:52:20.797Z,0
2023-08-02T01:53:21.291Z,0
2023-08-02T01:54:21.797Z,0
2023-08-02T01:55:22.444Z,0
2023-08-02T01:56:23.028Z,0
2023-08-02T01:57:23.560Z,0
2023-08-02T01:58:24.365Z,0
2023-08-02T01:59:24.680Z,0
2023-08-02T02:00:25.614Z,0
2023-08-02T02:01:26.673Z,0
2023-08-02T02:02:27.908Z,0
2023-08-02T02:03:28.165Z,0
2023-08-02T02:04:28.365Z,0
2023-08-02T02:05:28.119Z,0
2023-08-02T02:06:29.608Z,0
2023-08-02T02:07:29.323Z,0
2023-08-02T02:08:29.650Z,0
2023-08-02T02:09:29.963Z,0
2023-08-02T02:10:30.919Z,0
2023-08-02T02:11:30.387Z,0
2023-08-02T02:12:30.919Z,0
2023-08-02T02:13:31.780Z,0
2023-08-02T02:14:32.709Z,0
2023-08-02T02:15:33.296Z,0
2023-08-02T02:16:34.402Z,0
2023-08-02T02:17:33.966Z,0
2023-08-02T02:18:34.928Z,0
2023-08-02T02:19:35.686Z,0
2023-08-02T02:20:36.618Z,0
2023-08-02T02:21:37.556Z,0
2023-08-02T02:22:37.822Z,0
2023-08-02T02:23:38.762Z,0
2023-08-02T02:24:39.090Z,0
2023-08-02T02:25:39.644Z,0
2023-08-02T02:26:40.127Z,0
2023-08-02T02:27:40.853Z,0
2023-08-02T02:28:41.305Z,0
2023-08-02T02:29:41.817Z,0
2023-08-02T02:30:42.713Z,0
2023-08-02T02:31:43.425Z,0
2023-08-02T02:32:44.369Z,0
2023-08-02T02:33:44.225Z,0
2023-08-02T02:34:44.961Z,0
2023-08-02T02:35:45.700Z,0
2023-08-02T02:36:47.280Z,0
2023-08-02T02:37:46.796Z,0
2023-08-02T02:38:47.383Z,0
2023-08-02T02:39:47.893Z,0
2023-08-02T02:40:48.620Z,0
2023-08-02T02:41:49.741Z,0
2023-08-02T02:42:50.019Z,0
2023-08-02T02:43:51.116Z,0
2023-08-02T02:44:52.015Z,0
2023-08-02T02:45:52.799Z,0
2023-08-02T02:46:54.474Z,0
2023-08-02T02:48:58.374Z,0
2023-08-02T02:49:55.179Z,0
2023-08-02T02:50:55.915Z,0
2023-08-02T02:51:56.624Z,0
2023-08-02T02:52:57.589Z,0
2023-08-02T02:53:57.931Z,0
2023-08-02T02:54:58.058Z,0
2023-08-02T02:55:58.778Z,0
2023-08-02T02:57:01.211Z,0
2023-08-02T02:58:00.444Z,0
2023-08-02T02:59:01.041Z,0
2023-08-02T03:00:01.481Z,0
2023-08-02T03:01:02.221Z,0
2023-08-02T03:02:03.410Z,0
2023-08-02T03:03:04.898Z,0
2023-08-02T03:04:04.963Z,0
2023-08-02T03:05:05.682Z,0
2023-08-02T03:06:06.463Z,0
2023-08-02T03:07:06.872Z,0
2023-08-02T03:08:07.193Z,0
2023-08-02T03:09:07.910Z,0
2023-08-02T03:10:08.446Z,0
2023-08-02T03:11:09.363Z,0
2023-08-02T03:12:09.896Z,0
2023-08-02T03:13:10.400Z,0
2023-08-02T03:14:11.526Z,0
2023-08-02T03:15:12.435Z,0
2023-08-02T03:16:12.104Z,0
2023-08-02T03:17:13.557Z,0
2023-08-02T03:18:15.602Z,0
2023-08-02T03:19:15.573Z,0
2023-08-02T03:20:15.504Z,0
2023-08-02T03:21:16.271Z,0
2023-08-02T03:22:16.788Z,0
2023-08-02T03:23:17.150Z,0
2023-08-02T03:24:17.860Z,0
2023-08-02T03:25:18.778Z,0
2023-08-02T03:26:18.323Z,0
2023-08-02T03:27:18.882Z,0
2023-08-02T03:28:19.400Z,0
2023-08-02T03:29:20.102Z,0
2023-08-02T03:30:20.622Z,0
2023-08-02T03:31:21.966Z,0
2023-08-02T03:32:21.650Z,0
2023-08-02T03:33:22.416Z,0
2023-08-02T03:34:23.161Z,0
2023-08-02T03:35:24.377Z,0
2023-08-02T03:36:24.323Z,0
2023-08-02T03:37:24.957Z,0
2023-08-02T03:38:25.700Z,0
2023-08-02T03:39:26.601Z,0
2023-08-02T03:40:27.306Z,0
2023-08-02T03:41:28.037Z,0
2023-08-02T03:42:28.543Z,0
2023-08-02T03:43:29.054Z,0
2023-08-02T03:44:29.946Z,0
2023-08-02T03:45:30.848Z,0
2023-08-02T03:46:33.972Z,0
2023-08-02T03:47:32.089Z,0
2023-08-02T03:48:32.090Z,0
2023-08-02T03:49:32.638Z,0
2023-08-02T03:50:34.317Z,0
2023-08-02T03:51:34.452Z,0
2023-08-02T03:52:35.023Z,0
2023-08-02T03:53:36.136Z,0
2023-08-02T03:54:36.164Z,0
2023-08-02T03:55:37.328Z,0
2023-08-02T03:56:38.204Z,0
2023-08-02T03:57:39.453Z,0
2023-08-02T03:58:38.964Z,0
2023-08-02T03:59:39.865Z,0
2023-08-02T04:00:40.799Z,0
2023-08-02T04:01:41.497Z,0
2023-08-02T04:02:42.954Z,0
2023-08-02T04:03:42.629Z,0
2023-08-02T04:04:44.399Z,0
2023-08-02T04:05:44.495Z,0
2023-08-02T04:06:46.309Z,0
2023-08-02T04:07:46.313Z,0
2023-08-02T04:08:47.075Z,0
2023-08-02T04:09:47.761Z,0
2023-08-02T04:10:48.495Z,0
2023-08-02T04:11:49.051Z,0
2023-08-02T04:12:49.574Z,5.63
2023-08-02T04:13:50.499Z,5.63
2023-08-02T04:14:50.807Z,5.63
2023-08-02T04:15:51.325Z,5.63
2023-08-02T04:16:53.354Z,5.63
2023-08-02T04:17:52.898Z,5.63
2023-08-02T04:18:53.641Z,5.63
2023-08-02T04:19:54.408Z,5.63
2023-08-02T04:20:55.448Z,5.63
2023-08-02T04:21:56.221Z,5.63
2023-08-02T04:22:57.109Z,5.63
2023-08-02T04:23:57.823Z,5.63
2023-08-02T04:24:57.956Z,5.63
2023-08-02T04:26:00.089Z,5.63
2023-08-02T04:26:59.332Z,5.63
2023-08-02T04:27:59.757Z,5.63
2023-08-02T04:29:00.278Z,5.63
2023-08-02T04:30:00.606Z,5.63
2023-08-02T04:31:01.602Z,5.63
2023-08-02T04:32:02.861Z,5.63
2023-08-02T04:33:02.781Z,5.63
2023-08-02T04:34:03.358Z,5.63
2023-08-02T04:35:04.523Z,5.63
2023-08-02T04:36:04.252Z,5.63
2023-08-02T04:37:04.792Z,5.63
2023-08-02T04:38:05.205Z,5.63
2023-08-02T04:39:05.992Z,5.63
2023-08-02T04:40:06.093Z,5.63
2023-08-02T04:41:06.996Z,5.63
2023-08-02T04:42:07.938Z,5.63
2023-08-02T04:43:08.440Z,5.63
2023-08-02T04:44:09.149Z,5.63
2023-08-02T04:45:09.465Z,5.63
2023-08-02T04:46:10.512Z,5.63
2023-08-02T04:47:11.285Z,5.63
2023-08-02T04:48:12.584Z,5.63
2023-08-02T04:49:12.488Z,5.63
2023-08-02T04:50:12.848Z,5.63
2023-08-02T04:51:13.573Z,5.63
2023-08-02T04:52:14.304Z,5.63
2023-08-02T04:53:14.813Z,5.63
2023-08-02T04:54:15.570Z,11.25
2023-08-02T04:55:16.080Z,11.25
2023-08-02T04:56:16.772Z,11.25
2023-08-02T04:57:17.105Z,11.25
2023-08-02T04:58:17.858Z,11.25
2023-08-02T04:59:18.825Z,11.25
2023-08-02T05:00:19.559Z,11.25
2023-08-02T05:01:20.703Z,11.25
2023-08-02T05:02:21.472Z,11.25
2023-08-02T05:03:22.778Z,11.25
2023-08-02T05:04:22.859Z,11.25
2023-08-02T05:05:22.617Z,11.25
2023-08-02T05:06:23.994Z,11.25
2023-08-02T05:07:23.914Z,11.25
2023-08-02T05:08:24.661Z,11.25
2023-08-02T05:09:24.616Z,11.25
2023-08-02T05:10:25.362Z,11.25
2023-08-02T05:11:26.393Z,11.25
2023-08-02T05:12:27.150Z,11.25
2023-08-02T05:13:27.672Z,11.25
2023-08-02T05:14:28.675Z,11.25
2023-08-02T05:15:29.833Z,11.25
2023-08-02T05:16:31.184Z,11.25
2023-08-02T05:17:31.320Z,11.25
2023-08-02T05:18:32.474Z,16.88
2023-08-02T05:19:32.375Z,16.88
2023-08-02T05:20:33.142Z,16.88
2023-08-02T05:21:34.321Z,16.88
2023-08-02T05:22:34.838Z,16.88
2023-08-02T05:23:35.788Z,16.88
2023-08-02T05:24:35.498Z,11.25
2023-08-02T05:25:36.215Z,11.25
2023-08-02T05:26:37.122Z,11.25
2023-08-02T05:27:38.053Z,11.25
2023-08-02T05:28:38.933Z,11.25
2023-08-02T05:29:38.640Z,11.25
2023-08-02T05:30:39.146Z,11.25
2023-08-02T05:31:39.746Z,16.88
2023-08-02T05:32:40.394Z,16.88
2023-08-02T05:33:41.296Z,16.88
2023-08-02T05:34:42.451Z,16.88
2023-08-02T05:35:41.972Z,16.88
2023-08-02T05:36:42.897Z,16.88
2023-08-02T05:37:43.655Z,16.88
2023-08-02T05:38:44.079Z,11.25
2023-08-02T05:39:45.026Z,11.25
2023-08-02T05:40:45.970Z,11.25
2023-08-02T05:41:47.195Z,11.25
2023-08-02T05:42:47.329Z,11.25
2023-08-02T05:43:47.024Z,11.25
2023-08-02T05:44:47.713Z,5.63
2023-08-02T05:45:49.084Z,5.63
2023-08-02T05:46:48.987Z,11.25
2023-08-02T05:47:50.317Z,11.25
2023-08-02T05:49:50.901Z,11.25
2023-08-02T05:50:51.450Z,11.25
2023-08-02T05:51:53.216Z,11.25
2023-08-02T05:52:52.950Z,11.25
2023-08-02T05:53:53.896Z,11.25
2023-08-02T05:54:54.816Z,11.25
2023-08-02T05:55:55.709Z,11.25
2023-08-02T05:56:56.406Z,11.25
2023-08-02T05:57:57.262Z,11.25
2023-08-02T05:58:57.842Z,11.25
2023-08-02T05:59:58.733Z,16.88
2023-08-02T06:00:59.868Z,16.88
2023-08-02T06:02:01.634Z,16.88
2023-08-02T06:03:01.709Z,16.88
2023-08-02T06:04:01.836Z,16.88
2023-08-02T06:05:01.954Z,16.88
2023-08-02T06:06:02.914Z,16.88
2023-08-02T06:07:02.904Z,16.88
2023-08-02T06:08:03.436Z,16.88
2023-08-02T06:09:03.831Z,16.88
2023-08-02T06:10:04.342Z,16.88
2023-08-02T06:11:05.258Z,16.88
2023-08-02T06:12:05.982Z,16.88
2023-08-02T06:13:06.938Z,16.88
2023-08-02T06:14:07.860Z,16.88
2023-08-02T06:15:08.943Z,16.88
2023-08-02T06:16:10.101Z,16.88
2023-08-02T06:17:10.078Z,16.88
2023-08-02T06:18:10.092Z,16.88
2023-08-02T06:19:11.242Z,16.88
2023-08-02T06:20:12.019Z,16.88
2023-08-02T06:21:12.951Z,16.88
2023-08-02T06:22:14.087Z,16.88
2023-08-02T06:23:14.668Z,16.88
2023-08-02T06:24:15.210Z,16.88
2023-08-02T06:25:16.322Z,16.88
2023-08-02T06:26:16.211Z,16.88
2023-08-02T06:27:17.175Z,16.88
2023-08-02T06:28:17.937Z,16.88
2023-08-02T06:29:18.770Z,16.88
2023-08-02T06:30:19.509Z,16.88
2023-08-02T06:31:20.674Z,16.88
2023-08-02T06:32:21.612Z,16.88
2023-08-02T06:33:21.900Z,16.88
2023-08-02T06:34:22.046Z,16.88
2023-08-02T06:35:21.969Z,16.88
2023-08-02T06:36:23.139Z,16.88
2023-08-02T06:37:23.100Z,16.88
2023-08-02T06:38:24.272Z,16.88
2023-08-02T06:39:24.740Z,22.5
2023-08-02T06:40:25.650Z,22.5
2023-08-02T06:41:26.759Z,22.5
2023-08-02T06:42:26.499Z,22.5
2023-08-02T06:43:27.407Z,22.5
2023-08-02T06:44:28.235Z,28.13
2023-08-02T06:45:28.790Z,22.5
2023-08-02T06:46:29.722Z,22.5
2023-08-02T06:47:30.565Z,22.5
2023-08-02T06:48:31.385Z,22.5
2023-08-02T06:49:31.965Z,22.5
2023-08-02T06:50:32.126Z,22.5
2023-08-02T06:51:32.660Z,22.5
2023-08-02T06:52:33.395Z,22.5
2023-08-02T06:53:34.127Z,22.5
2023-08-02T06:54:34.848Z,22.5
2023-08-02T06:55:35.345Z,22.5
2023-08-02T06:56:35.813Z,22.5
2023-08-02T06:57:36.974Z,22.5
2023-08-02T06:58:37.294Z,22.5
2023-08-02T06:59:41.718Z,22.5
2023-08-02T07:00:38.599Z,28.13
2023-08-02T07:01:39.144Z,28.13
2023-08-02T07:02:39.784Z,28.13
2023-08-02T07:03:40.661Z,28.13
2023-08-02T07:04:41.724Z,33.75
2023-08-02T07:05:41.457Z,33.75
2023-08-02T07:06:42.593Z,39.38
2023-08-02T07:07:42.733Z,45
2023-08-02T07:08:42.885Z,45
2023-08-02T07:09:43.376Z,45
2023-08-02T07:10:44.293Z,45
2023-08-02T07:12:02.580Z,45
2023-08-02T07:13:46.221Z,39.38
2023-08-02T07:14:47.371Z,39.38
2023-08-02T07:15:47.274Z,33.75
2023-08-02T07:16:48.663Z,28.13
2023-08-02T07:17:50.226Z,28.13
2023-08-02T07:18:49.266Z,28.13
2023-08-02T07:19:49.955Z,28.13
2023-08-02T07:20:51.104Z,28.13
2023-08-02T07:21:52.608Z,22.5
2023-08-02T07:22:51.726Z,22.5
2023-08-02T07:23:51.677Z,22.5
2023-08-02T07:24:52.591Z,22.5
2023-08-02T07:25:55.200Z,22.5
2023-08-02T07:26:54.065Z,22.5
2023-08-02T07:27:54.775Z,22.5
2023-08-02T07:28:55.522Z,28.13
2023-08-02T07:29:55.974Z,28.13
2023-08-02T07:30:56.938Z,28.13
2023-08-02T07:31:58.445Z,28.13
2023-08-02T07:32:58.710Z,28.13
2023-08-02T07:33:59.591Z,28.13
2023-08-02T07:35:00.596Z,28.13
2023-08-02T07:36:01.515Z,33.75
2023-08-02T07:37:02.317Z,33.75
2023-08-02T07:38:03.507Z,33.75
2023-08-02T07:39:03.279Z,39.38
2023-08-02T07:40:03.660Z,39.38
2023-08-02T07:41:04.609Z,45
2023-08-02T07:42:05.354Z,39.38
2023-08-02T07:43:06.311Z,39.38
2023-08-02T07:44:07.033Z,33.75
2023-08-02T07:45:07.789Z,33.75
2023-08-02T07:46:09.026Z,28.13
2023-08-02T07:47:09.214Z,28.13
2023-08-02T07:48:08.981Z,28.13
2023-08-02T07:49:10.338Z,28.13
2023-08-02T07:50:11.166Z,28.13
2023-08-02T07:51:11.101Z,28.13
2023-08-02T07:52:12.340Z,28.13
2023-08-02T07:53:12.399Z,28.13
2023-08-02T07:54:13.540Z,28.13
2023-08-02T07:55:13.718Z,28.13
2023-08-02T07:56:14.242Z,28.13
2023-08-02T07:57:14.837Z,28.13
2023-08-02T07:58:15.593Z,28.13
2023-08-02T07:59:19.320Z,22.5
2023-08-02T08:00:17.093Z,28.13
2023-08-02T08:01:18.339Z,28.13
2023-08-02T08:02:18.561Z,28.13
2023-08-02T08:03:18.884Z,28.13
2023-08-02T08:04:19.242Z,28.13
2023-08-02T08:05:19.419Z,28.13
2023-08-02T08:06:19.322Z,28.13
2023-08-02T08:07:19.913Z,33.75
2023-08-02T08:08:20.687Z,33.75
2023-08-02T08:09:21.675Z,39.38
2023-08-02T08:10:22.754Z,39.38
2023-08-02T08:11:24.512Z,33.75
2023-08-02T08:12:24.573Z,33.75
2023-08-02T08:13:25.290Z,28.13
2023-08-02T08:14:25.604Z,28.13
2023-08-02T08:15:26.319Z,28.13
2023-08-02T08:16:27.134Z,33.75
2023-08-02T08:17:27.875Z,33.75
2023-08-02T08:18:28.303Z,33.75
2023-08-02T08:19:29.039Z,33.75
2023-08-02T08:20:29.713Z,33.75
2023-08-02T08:21:29.934Z,33.75
2023-08-02T08:22:29.734Z,33.75
2023-08-02T08:23:30.528Z,33.75
2023-08-02T08:24:31.475Z,33.75
2023-08-02T08:25:33.490Z,33.75
2023-08-02T08:26:33.033Z,33.75
2023-08-02T08:27:35.206Z,33.75
2023-08-02T08:28:34.193Z,33.75
2023-08-02T08:29:35.160Z,33.75
2023-08-02T08:30:38.486Z,39.38
2023-08-02T08:31:36.626Z,45
2023-08-02T08:32:37.116Z,45
2023-08-02T08:33:36.943Z,45
2023-08-02T08:34:37.890Z,45
2023-08-02T08:35:38.762Z,45
2023-08-02T08:36:39.819Z,39.38
2023-08-02T08:37:40.823Z,39.38
2023-08-02T08:38:41.634Z,39.38
2023-08-02T08:39:42.838Z,33.75
2023-08-02T08:40:42.999Z,33.75
2023-08-02T08:41:48.034Z,33.75
2023-08-02T08:42:44.826Z,33.75
2023-08-02T08:43:45.938Z,33.75
2023-08-02T08:44:45.859Z,39.38
2023-08-02T08:45:46.716Z,39.38
2023-08-02T08:46:47.555Z,39.38
2023-08-02T08:48:49.363Z,50.63
2023-08-02T08:49:50.092Z,50.63
2023-08-02T08:50:53.705Z,50.63
2023-08-02T08:51:52.105Z,50.63
2023-08-02T08:52:51.746Z,45
2023-08-02T08:53:52.708Z,50.63
2023-08-02T08:54:53.596Z,50.63
2023-08-02T08:55:54.273Z,50.63
2023-08-02T08:56:54.844Z,50.63
2023-08-02T08:57:58.990Z,50.63
2023-08-02T08:58:56.714Z,50.63
2023-08-02T09:01:58.919Z,50.63
2023-08-02T09:02:59.516Z,56.25
2023-08-02T09:04:00.921Z,61.88
2023-08-02T09:05:03.979Z,61.88
2023-08-02T09:06:00.822Z,67.5
2023-08-02T09:07:02.015Z,73.13
2023-08-02T09:08:02.606Z,78.75
2023-08-02T09:09:03.833Z,84.38
2023-08-02T09:10:06.275Z,78.75
2023-08-02T09:12:05.362Z,90
2023-08-02T09:13:05.269Z,90
2023-08-02T09:14:06.222Z,84.38
2023-08-02T09:15:07.145Z,78.75
2023-08-02T09:16:08.593Z,78.75
2023-08-02T09:17:10.204Z,73.13
2023-08-02T09:18:09.488Z,78.75
2023-08-02T09:19:09.624Z,78.75
2023-08-02T09:20:09.742Z,78.75
2023-08-02T09:21:10.644Z,78.75
2023-08-02T09:22:11.645Z,78.75
2023-08-02T09:23:12.800Z,73.13
2023-08-02T09:24:12.910Z,73.13
2023-08-02T09:25:12.869Z,73.13
2023-08-02T09:26:13.454Z,73.13
2023-08-02T09:31:16.582Z,61.88
2023-08-02T09:32:18.054Z,61.88
2023-08-02T09:34:18.383Z,56.25
2023-08-02T09:35:19.671Z,61.88
2023-08-02T09:36:19.643Z,67.5
2023-08-02T09:37:20.390Z,73.13
2023-08-02T09:38:20.925Z,84.38
2023-08-02T09:39:22.076Z,78.75
2023-08-02T09:40:22.300Z,73.13
2023-08-02T09:42:17.575Z,73.13
2023-08-02T09:43:09.479Z,73.13
2023-08-02T09:44:10.426Z,67.5
2023-08-02T09:45:11.621Z,50.63
2023-08-02T09:46:11.886Z,50.63
2023-08-02T09:47:17.079Z,50.63
2023-08-02T09:48:12.457Z,50.63
2023-08-02T09:49:12.240Z,50.63
2023-08-02T09:50:13.440Z,56.25
2023-08-02T09:51:13.820Z,61.88
2023-08-02T09:52:14.154Z,61.88
2023-08-02T09:53:15.658Z,67.5
2023-08-02T09:54:15.664Z,73.13
2023-08-02T09:55:16.826Z,73.13
2023-08-02T09:56:16.405Z,73.13
2023-08-02T09:57:17.132Z,61.88
2023-08-02T09:58:17.831Z,61.88
2023-08-02T09:59:18.609Z,67.5
2023-08-02T10:00:19.439Z,67.5
2023-08-02T10:01:20.466Z,73.13
2023-08-02T10:02:20.999Z,78.75
2023-08-02T10:03:37.518Z,78.75
2023-08-02T10:05:23.619Z,73.13
2023-08-02T10:06:24.654Z,73.13
2023-08-02T10:07:25.596Z,78.75
2023-08-02T10:08:26.584Z,90
2023-08-02T10:09:26.950Z,84.38
2023-08-02T10:10:26.765Z,84.38
2023-08-02T10:11:27.736Z,73.13
2023-08-02T10:12:28.784Z,67.5
2023-08-02T10:13:28.696Z,67.5
2023-08-02T10:14:29.212Z,73.13
2023-08-02T10:15:30.188Z,73.13
2023-08-02T10:16:31.578Z,67.5
2023-08-02T10:17:31.514Z,73.13
2023-08-02T10:18:32.306Z,78.75
2023-08-02T10:19:33.289Z,78.75
2023-08-02T10:20:33.990Z,84.38
2023-08-02T10:21:34.729Z,78.75
2023-08-02T10:22:35.480Z,78.75
2023-08-02T10:23:36.190Z,78.75
2023-08-02T10:24:36.954Z,95.63
2023-08-02T10:25:37.945Z,95.63
2023-08-02T10:26:39.128Z,95.63
2023-08-02T10:27:39.233Z,84.38
2023-08-02T10:28:39.950Z,78.75
2023-08-02T10:29:40.520Z,73.13
2023-08-02T10:30:41.447Z,84.38
2023-08-02T10:31:42.387Z,101.25
2023-08-02T10:32:43.212Z,95.63
2023-08-02T10:33:43.850Z,90
2023-08-02T10:34:43.844Z,95.63
2023-08-02T10:35:44.617Z,95.63
2023-08-02T10:36:45.709Z,95.63
2023-08-02T10:37:45.443Z,135
2023-08-02T10:38:46.387Z,95.63
2023-08-02T10:39:47.284Z,90
2023-08-02T10:40:47.426Z,95.63
2023-08-02T10:41:48.210Z,106.88
2023-08-02T10:42:48.648Z,112.5
2023-08-02T10:43:49.543Z,112.5
2023-08-02T10:44:50.469Z,146.25
2023-08-02T10:45:51.402Z,151.88
2023-08-02T10:46:53.653Z,168.75
2023-08-02T10:47:54.898Z,123.75
2023-08-02T10:48:53.312Z,151.88
2023-08-02T10:49:54.329Z,146.25
2023-08-02T10:50:55.507Z,151.88
2023-08-02T10:51:55.671Z,433.13
2023-08-02T10:52:56.332Z,157.5
2023-08-02T10:54:57.829Z,151.88
2023-08-02T10:55:58.773Z,275.63
2023-08-02T10:57:00.369Z,140.63
2023-08-02T10:58:00.471Z,163.13
2023-08-02T10:59:01.399Z,151.88
2023-08-02T11:00:01.526Z,135
2023-08-02T11:01:01.428Z,331.88
2023-08-02T11:02:02.403Z,157.5
2023-08-02T11:03:02.846Z,123.75
2023-08-02T11:04:03.193Z,135
2023-08-02T11:05:03.655Z,135
2023-08-02T11:06:03.443Z,270
2023-08-02T11:07:04.705Z,354.38
2023-08-02T11:08:04.868Z,241.88
2023-08-02T11:09:04.624Z,163.13
2023-08-02T11:10:05.758Z,331.88
2023-08-02T11:11:05.613Z,202.5
2023-08-02T11:12:06.344Z,219.38
2023-08-02T11:13:08.013Z,410.63
2023-08-02T11:14:08.573Z,219.38
2023-08-02T11:15:12.754Z,202.5
2023-08-02T11:16:15.320Z,213.75
2023-08-02T11:17:39.930Z,258.75
2023-08-02T11:19:12.369Z,140.63
2023-08-02T11:20:19.515Z,185.63
2023-08-02T11:21:12.510Z,258.75
2023-08-02T11:22:13.042Z,185.63
2023-08-02T11:23:14.135Z,365.63
2023-08-02T11:24:17.648Z,106.88
2023-08-02T11:25:15.691Z,236.25
2023-08-02T11:26:25.272Z,270
2023-08-02T11:27:18.041Z,388.13
2023-08-02T11:28:18.004Z,376.88
2023-08-02T11:29:18.093Z,247.5
2023-08-02T11:30:19.529Z,371.25
2023-08-02T11:31:19.656Z,213.75
2023-08-02T11:32:20.254Z,388.13
2023-08-02T11:33:20.851Z,388.13
2023-08-02T11:34:22.092Z,399.38
2023-08-02T11:35:22.337Z,337.5
2023-08-02T11:36:23.268Z,354.38
2023-08-02T11:37:23.772Z,348.75
2023-08-02T11:38:24.108Z,337.5
2023-08-02T11:39:24.828Z,337.5
2023-08-02T11:40:41.190Z,337.5
2023-08-02T11:42:27.370Z,337.5
2023-08-02T11:43:36.105Z,337.5
2023-08-02T11:45:39.567Z,337.5
2023-08-02T11:46:30.646Z,337.5
2023-08-02T11:47:31.024Z,337.5
2023-08-02T11:48:31.032Z,343.13
2023-08-02T11:49:31.795Z,343.13
2023-08-02T11:50:33.168Z,343.13
2023-08-02T11:51:33.084Z,337.5
2023-08-02T11:52:33.980Z,331.88
2023-08-02T11:53:34.962Z,331.88
2023-08-02T11:54:35.140Z,331.88
2023-08-02T11:55:35.710Z,337.5
2023-08-02T11:56:36.697Z,331.88
2023-08-02T11:57:37.517Z,331.88
2023-08-02T11:58:38.215Z,320.63
2023-08-02T11:59:39.179Z,320.63
2023-08-02T12:00:39.455Z,320.63
2023-08-02T12:01:40.620Z,326.25
2023-08-02T12:02:40.685Z,326.25
2023-08-02T12:03:41.383Z,326.25
2023-08-02T12:04:42.123Z,331.88
2023-08-02T12:05:42.707Z,337.5
2023-08-02T12:06:44.214Z,343.13
2023-08-02T12:07:44.008Z,337.5
2023-08-02T12:08:44.945Z,298.13
2023-08-02T12:09:46.095Z,365.63
2023-08-02T12:10:45.596Z,365.63
2023-08-02T12:11:47.012Z,371.25
2023-08-02T12:12:47.004Z,388.13
2023-08-02T12:13:47.607Z,315
2023-08-02T12:14:50.247Z,202.5
2023-08-02T12:15:48.945Z,365.63
2023-08-02T12:16:50.650Z,191.25
2023-08-02T12:17:50.613Z,163.13
2023-08-02T12:18:50.967Z,163.13
2023-08-02T12:19:53.406Z,157.5
2023-08-02T12:20:52.413Z,140.63
2023-08-02T12:21:53.414Z,135
2023-08-02T12:22:54.145Z,135
2023-08-02T12:23:54.205Z,135
2023-08-02T12:24:54.666Z,135
2023-08-02T12:25:59.022Z,135
2023-08-02T12:26:57.463Z,135
2023-08-02T12:27:57.750Z,146.25
2023-08-02T12:28:58.639Z,140.63
2023-08-02T12:29:59.428Z,135
2023-08-02T12:31:00.548Z,140.63
2023-08-02T12:32:01.989Z,146.25
2023-08-02T12:33:01.712Z,146.25
2023-08-02T12:34:02.802Z,151.88
2023-08-02T12:35:23.490Z,191.25
2023-08-02T12:37:04.545Z,180
2023-08-02T12:38:07.274Z,151.88
2023-08-02T12:39:06.020Z,151.88
2023-08-02T12:40:07.129Z,174.38
2023-08-02T12:41:06.991Z,202.5
2023-08-02T12:42:08.225Z,225
2023-08-02T12:43:18.882Z,247.5
2023-08-02T12:45:28.863Z,208.13
2023-08-02T12:47:10.648Z,292.5
2023-08-02T12:48:11.792Z,337.5
2023-08-02T12:49:11.924Z,326.25
2023-08-02T12:50:11.856Z,315
2023-08-02T12:51:12.591Z,309.38
2023-08-02T12:52:13.725Z,303.75
2023-08-02T12:53:13.498Z,292.5
2023-08-02T12:54:14.159Z,292.5
2023-08-02T12:55:15.338Z,286.88
2023-08-02T12:56:15.683Z,286.88
2023-08-02T12:57:16.461Z,281.25
2023-08-02T12:58:16.994Z,286.88
2023-08-02T12:59:17.957Z,292.5
2023-08-02T13:00:17.721Z,292.5
2023-08-02T13:01:18.393Z,292.5
2023-08-02T13:02:18.968Z,292.5
2023-08-02T13:03:20.029Z,298.13
2023-08-02T13:04:20.274Z,303.75
2023-08-02T13:05:20.901Z,298.13
2023-08-02T13:06:22.197Z,298.13
2023-08-02T13:08:22.439Z,286.88
2023-08-02T13:09:23.612Z,281.25
2023-08-02T13:10:23.398Z,275.63
2023-08-02T13:11:24.143Z,270
2023-08-02T13:12:43.932Z,264.38
2023-08-02T13:13:26.000Z,258.75
2023-08-02T13:14:26.575Z,225
2023-08-02T13:15:27.408Z,247.5
2023-08-02T13:16:28.480Z,258.75
2023-08-02T13:17:29.296Z,264.38
2023-08-02T13:18:32.832Z,208.13
2023-08-02T13:19:30.746Z,230.63
2023-08-02T13:20:31.475Z,253.13
2023-08-02T13:21:32.166Z,253.13
2023-08-02T13:22:32.997Z,247.5
2023-08-02T13:23:33.744Z,247.5
2023-08-02T13:24:34.424Z,208.13
2023-08-02T13:25:34.147Z,241.88
2023-08-02T13:26:35.101Z,241.88
2023-08-02T13:27:36.244Z,236.25
2023-08-02T13:28:37.130Z,236.25
2023-08-02T13:29:39.949Z,236.25
2023-08-02T13:30:38.892Z,230.63
2023-08-02T13:31:40.246Z,230.63
2023-08-02T13:32:40.025Z,236.25
2023-08-02T13:33:40.606Z,225
2023-08-02T13:34:41.076Z,225
2023-08-02T13:35:41.805Z,236.25
2023-08-02T13:36:42.998Z,157.5
2023-08-02T13:37:43.090Z,230.63
2023-08-02T13:38:44.106Z,225
2023-08-02T13:39:45.073Z,230.63
2023-08-02T13:40:46.046Z,230.63
2023-08-02T13:41:45.533Z,230.63
2023-08-02T13:42:46.539Z,247.5
2023-08-02T13:43:47.487Z,253.13
2023-08-02T13:44:48.185Z,174.38
2023-08-02T13:45:49.181Z,84.38
2023-08-02T13:46:49.931Z,236.25
2023-08-02T13:47:50.963Z,258.75
2023-08-02T13:48:51.332Z,258.75
2023-08-02T13:49:52.242Z,258.75
2023-08-02T13:50:53.388Z,253.13
2023-08-02T13:51:53.973Z,247.5
2023-08-02T13:52:54.336Z,196.88
2023-08-02T13:53:55.062Z,84.38
2023-08-02T13:54:55.673Z,112.5
2023-08-02T13:55:56.668Z,236.25
2023-08-02T13:56:58.361Z,241.88
2023-08-02T13:57:58.155Z,230.63
2023-08-02T13:58:58.920Z,247.5
2023-08-02T13:59:59.908Z,241.88
2023-08-02T14:01:00.779Z,230.63