createdAt,value
2019-01-12T00:01:13.070Z,48.50
2019-01-12T00:04:18.746Z,47.99
2019-01-12T00:07:24.400Z,47.86
2019-01-12T00:10:30.053Z,48.06
2019-01-12T00:13:35.724Z,47.61
2019-01-12T00:16:41.491Z,48.40
2019-01-12T00:19:47.086Z,47.65
2019-01-12T00:22:52.669Z,47.70
2019-01-12T00:25:58.300Z,47.42
2019-01-12T00:29:03.910Z,47.19
2019-01-12T00:32:09.537Z,47.07
2019-01-12T00:35:15.279Z,47.38
2019-01-12T00:38:21.171Z,47.63
2019-01-12T00:41:26.776Z,47.38
2019-01-12T00:44:32.419Z,47.51
2019-01-12T00:47:38.099Z,47.77
2019-01-12T00:50:43.762Z,47.58
2019-01-12T00:53:49.402Z,47.54
2019-01-12T00:56:55.210Z,48.21
2019-01-12T01:00:00.930Z,48.26
2019-01-12T01:03:07.780Z,47.61
2019-01-12T01:06:13.437Z,48.13
2019-01-12T01:09:19.065Z,47.86
2019-01-12T01:12:25.809Z,47.84
2019-01-12T01:15:31.501Z,48.02
2019-01-12T01:18:37.139Z,48.40
2019-01-12T01:21:42.807Z,48.51
2019-01-12T01:24:48.431Z,49.06
2019-01-12T01:27:54.115Z,48.45
2019-01-12T01:30:59.780Z,49.10
2019-01-12T01:34:05.527Z,48.90
2019-01-12T01:37:11.156Z,48.65
2019-01-12T01:40:18.675Z,48.60
2019-01-12T01:43:24.269Z,48.37
2019-01-12T01:46:29.879Z,48.69
2019-01-12T01:49:35.484Z,48.27
2019-01-12T01:52:41.125Z,48.72
2019-01-12T01:55:46.779Z,49.17
2019-01-12T01:58:52.424Z,49.27
2019-01-12T02:01:58.097Z,48.75
2019-01-12T02:05:04.117Z,48.38
2019-01-12T02:08:09.979Z,48.57
2019-01-12T02:11:15.615Z,48.75
2019-01-12T02:14:21.351Z,49.26
2019-01-12T02:17:27.050Z,49.03
2019-01-12T02:20:32.813Z,48.99
2019-01-12T02:23:38.451Z,48.57
2019-01-12T02:26:44.052Z,48.83
2019-01-12T02:29:49.675Z,49.03
2019-01-12T02:32:55.848Z,48.71
2019-01-12T02:36:01.489Z,48.81
2019-01-12T02:39:08.405Z,48.94
2019-01-12T02:42:14.077Z,49.41
2019-01-12T02:45:21.542Z,49.21
2019-01-12T02:48:28.173Z,49.82
2019-01-12T02:51:33.755Z,49.52
2019-01-12T02:54:39.410Z,49.26
2019-01-12T02:57:45.059Z,48.94
2019-01-12T03:00:50.654Z,48.99
2019-01-12T03:03:56.506Z,49.36
2019-01-12T03:07:02.087Z,50.14
2019-01-12T03:10:09.165Z,49.50
2019-01-12T03:13:14.828Z,50.26
2019-01-12T03:16:20.481Z,50.19
2019-01-12T03:19:26.251Z,49.98
2019-01-12T03:22:31.917Z,49.80
2019-01-12T03:25:37.589Z,49.36
2019-01-12T03:28:43.307Z,49.80
2019-01-12T03:31:48.938Z,49.66
2019-01-12T03:34:54.551Z,50.50
2019-01-12T03:38:00.138Z,50.35
2019-01-12T03:41:05.764Z,49.90
2019-01-12T03:44:11.384Z,49.63
2019-01-12T03:47:16.986Z,49.40
2019-01-12T03:50:22.620Z,49.78
2019-01-12T03:53:28.363Z,50.01
2019-01-12T03:56:34.044Z,49.80
2019-01-12T03:59:39.657Z,49.80
2019-01-12T04:02:45.491Z,49.48
2019-01-12T04:05:51.223Z,49.50
2019-01-12T04:08:56.847Z,49.69
2019-01-12T04:12:02.486Z,49.56
2019-01-12T04:15:09.141Z,49.78
2019-01-12T04:18:14.819Z,50.03
2019-01-12T04:21:20.451Z,50.02
2019-01-12T04:24:26.102Z,50.05
2019-01-12T04:27:31.817Z,49.87
2019-01-12T04:30:37.429Z,49.47
2019-01-12T04:33:43.029Z,49.27
2019-01-12T04:36:48.634Z,50.03
2019-01-12T04:39:54.286Z,50.14
2019-01-12T04:42:59.868Z,50.71
2019-01-12T04:46:05.716Z,50.04
2019-01-12T04:49:11.351Z,50.24
2019-01-12T04:52:17.040Z,50.34
2019-01-12T04:55:22.723Z,50.57
2019-01-12T04:58:28.359Z,51.35
2019-01-12T05:01:34.013Z,50.17
2019-01-12T05:04:39.648Z,50.23
2019-01-12T05:07:45.371Z,49.73
2019-01-12T05:10:51.130Z,49.98
2019-01-12T05:13:56.740Z,49.69
2019-01-12T05:17:02.521Z,49.65
2019-01-12T05:20:11.100Z,49.79
2019-01-12T05:23:16.739Z,49.20
2019-01-12T05:26:22.389Z,50.03
2019-01-12T05:29:28.030Z,49.94
2019-01-12T05:32:33.649Z,50.39
2019-01-12T05:35:39.325Z,50.06
2019-01-12T05:38:44.992Z,50.14
2019-01-12T05:41:50.655Z,49.82
2019-01-12T05:44:56.258Z,50.21
2019-01-12T05:48:01.889Z,49.76
2019-01-12T05:51:07.510Z,49.52
2019-01-12T05:54:13.099Z,49.30
2019-01-12T05:57:18.700Z,49.51
2019-01-12T06:00:24.538Z,49.65
2019-01-12T06:03:30.132Z,49.12
2019-01-12T06:06:35.751Z,50.34
2019-01-12T06:09:41.397Z,49.99
2019-01-12T06:12:47.186Z,50.88
2019-01-12T06:15:52.859Z,50.03
2019-01-12T06:18:58.484Z,50.32
2019-01-12T06:22:04.243Z,49.92
2019-01-12T06:25:09.977Z,51.03
2019-01-12T06:28:15.633Z,51.68
2019-01-12T06:31:21.240Z,51.15
2019-01-12T06:34:26.862Z,50.59
2019-01-12T06:37:32.524Z,50.56
2019-01-12T06:40:38.174Z,50.65
2019-01-12T06:43:43.858Z,50.51
2019-01-12T06:46:49.499Z,50.27
2019-01-12T06:49:55.130Z,49.60
2019-01-12T06:53:00.766Z,49.76
2019-01-12T06:56:10.808Z,48.82
2019-01-12T06:59:13.668Z,49.29
2019-01-12T07:02:19.283Z,49.06
2019-01-12T07:05:24.895Z,48.90
2019-01-12T07:08:30.524Z,48.63
2019-01-12T07:11:36.157Z,49.09
2019-01-12T07:14:41.746Z,50.80
2019-01-12T07:17:47.354Z,50.81
2019-01-12T07:20:53.399Z,51.01
2019-01-12T07:23:59.095Z,50.60
2019-01-12T07:27:04.822Z,51.07
2019-01-12T07:30:17.055Z,49.51
2019-01-12T07:33:22.808Z,48.67
2019-01-12T07:36:28.486Z,47.75
2019-01-12T07:39:34.117Z,47.06
2019-01-12T07:42:39.809Z,46.36
2019-01-12T07:45:45.439Z,46.54
2019-01-12T07:48:51.081Z,45.19
2019-01-12T07:51:56.673Z,44.92
2019-01-12T07:55:02.299Z,44.87
2019-01-12T07:58:07.955Z,42.71
2019-01-12T08:01:13.631Z,42.13
2019-01-12T08:04:19.315Z,42.86
2019-01-12T08:07:24.992Z,42.10
2019-01-12T08:10:30.647Z,41.56
2019-01-12T08:13:36.292Z,40.45
2019-01-12T08:16:41.895Z,40.57
2019-01-12T08:19:47.516Z,40.65
2019-01-12T08:22:53.747Z,40.78
2019-01-12T08:25:59.498Z,40.48
2019-01-12T08:29:06.268Z,39.52
2019-01-12T08:32:11.846Z,40.07
2019-01-12T08:35:17.843Z,39.21
2019-01-12T08:38:23.581Z,39.31
2019-01-12T08:41:29.206Z,39.00
2019-01-12T08:44:34.860Z,38.77
2019-01-12T08:47:40.494Z,38.64
2019-01-12T08:50:46.166Z,38.25
2019-01-12T08:53:51.858Z,38.17
2019-01-12T08:56:57.490Z,37.93
2019-01-12T09:00:03.264Z,37.29
2019-01-12T09:03:09.112Z,37.20
2019-01-12T09:06:14.769Z,36.66
2019-01-12T09:09:20.392Z,36.39
2019-01-12T09:12:26.038Z,36.32
2019-01-12T09:15:31.666Z,35.77
2019-01-12T09:18:37.274Z,35.20
2019-01-12T09:21:42.887Z,34.60
2019-01-12T09:24:48.464Z,35.30
2019-01-12T09:27:54.098Z,35.27
2019-01-12T09:30:59.852Z,35.00
2019-01-12T09:34:05.521Z,34.36
2019-01-12T09:37:11.184Z,35.07
2019-01-12T09:40:18.596Z,34.69
2019-01-12T09:43:24.238Z,34.88
2019-01-12T09:46:29.969Z,34.09
2019-01-12T09:49:35.611Z,34.47
2019-01-12T09:52:41.293Z,33.99
2019-01-12T09:55:47.006Z,34.19
2019-01-12T09:58:52.632Z,33.42
2019-01-12T10:01:58.248Z,33.19
2019-01-12T10:05:03.984Z,33.23
2019-01-12T10:08:09.648Z,33.33
2019-01-12T10:11:15.247Z,32.97
2019-01-12T10:14:20.838Z,32.78
2019-01-12T10:17:26.491Z,32.36
2019-01-12T10:20:32.095Z,32.86
2019-01-12T10:23:37.718Z,33.11
2019-01-12T10:26:43.331Z,32.92
2019-01-12T10:29:48.990Z,33.00
2019-01-12T10:32:54.936Z,32.67
2019-01-12T10:36:00.530Z,33.15
2019-01-12T10:39:21.882Z,32.75
2019-01-12T10:42:27.507Z,32.68
2019-01-12T10:45:34.495Z,32.41
2019-01-12T10:48:40.120Z,33.08
2019-01-12T10:51:56.885Z,32.45
2019-01-12T10:55:04.660Z,32.12
2019-01-12T10:58:11.517Z,32.86
2019-01-12T11:01:17.199Z,32.79
2019-01-12T11:04:22.962Z,32.65
2019-01-12T11:07:28.609Z,32.52
2019-01-12T11:10:34.346Z,33.13
2019-01-12T11:13:40.042Z,33.16
2019-01-12T11:16:45.627Z,32.62
2019-01-12T11:19:51.244Z,32.46
2019-01-12T11:22:56.943Z,32.50
2019-01-12T11:26:03.488Z,32.55
2019-01-12T11:29:09.161Z,32.66
2019-01-12T11:32:14.739Z,32.48
2019-01-12T11:35:20.446Z,32.48
2019-01-12T11:38:26.210Z,32.05
2019-01-12T11:41:32.363Z,32.84
2019-01-12T11:44:38.054Z,32.96
2019-01-12T11:47:46.929Z,33.05
2019-01-12T11:50:52.582Z,33.61
2019-01-12T11:53:59.519Z,33.37
2019-01-12T11:57:05.127Z,33.20
2019-01-12T12:00:22.380Z,33.29
2019-01-12T12:03:29.248Z,32.66
2019-01-12T12:06:34.935Z,33.09
2019-01-12T12:09:49.881Z,33.63
2019-01-12T12:12:55.563Z,33.27
2019-01-12T12:16:01.600Z,33.16
2019-01-12T12:19:07.357Z,33.28
2019-01-12T12:22:13.294Z,33.22
2019-01-12T12:25:19.157Z,33.18
2019-01-12T12:28:24.809Z,32.97
2019-01-12T12:31:30.518Z,32.81
2019-01-12T12:34:36.108Z,32.61
2019-01-12T12:37:41.812Z,32.76
2019-01-12T12:40:47.411Z,32.93
2019-01-12T12:43:53.015Z,33.45
2019-01-12T12:46:58.657Z,33.04
2019-01-12T12:50:05.104Z,33.02
2019-01-12T12:53:10.760Z,33.31
2019-01-12T12:56:16.458Z,33.51
2019-01-12T12:59:22.241Z,33.40
2019-01-12T13:02:28.036Z,33.30
2019-01-12T13:05:33.757Z,33.28
2019-01-12T13:08:39.501Z,33.35
2019-01-12T13:11:45.158Z,33.59
2019-01-12T13:14:50.780Z,33.13
2019-01-12T13:17:56.541Z,33.28
2019-01-12T13:21:02.143Z,32.98
2019-01-12T13:24:07.942Z,32.84
2019-01-12T13:27:13.635Z,32.39
2019-01-12T13:30:24.712Z,32.69
2019-01-12T13:33:30.452Z,32.72
2019-01-12T13:36:36.317Z,33.02
2019-01-12T13:39:41.931Z,33.69
2019-01-12T13:42:47.633Z,34.17
2019-01-12T13:45:53.213Z,34.10
2019-01-12T13:48:58.822Z,34.97
2019-01-12T13:52:04.555Z,35.02
2019-01-12T13:55:12.681Z,35.04
2019-01-12T13:58:18.305Z,35.49
2019-01-12T14:01:23.900Z,35.95
2019-01-12T14:04:29.493Z,35.58
2019-01-12T14:07:35.215Z,35.75
2019-01-12T14:10:41.055Z,35.68
2019-01-12T14:13:46.725Z,36.13
2019-01-12T14:16:52.411Z,36.48
2019-01-12T14:19:58.096Z,36.76
2019-01-12T14:23:03.864Z,37.01
2019-01-12T14:26:09.484Z,37.38
2019-01-12T14:29:15.111Z,37.25
2019-01-12T14:32:20.699Z,37.63
2019-01-12T14:35:26.291Z,37.96
2019-01-12T14:38:31.910Z,38.31
2019-01-12T14:41:37.634Z,38.61
2019-01-12T14:44:43.282Z,39.09
2019-01-12T14:47:49.046Z,39.05
2019-01-12T14:50:54.677Z,39.44
2019-01-12T14:54:00.274Z,39.27
2019-01-12T14:57:06.093Z,39.74
2019-01-12T15:00:15.536Z,39.71
2019-01-12T15:03:21.178Z,39.56
2019-01-12T15:06:26.990Z,39.21
2019-01-12T15:09:32.712Z,39.16
2019-01-12T15:12:38.412Z,39.52
2019-01-12T15:15:44.072Z,39.96
2019-01-12T15:18:49.737Z,39.78
2019-01-12T15:21:55.498Z,39.95
2019-01-12T15:25:01.127Z,40.16
2019-01-12T15:28:09.461Z,40.06
2019-01-12T15:31:14.076Z,39.90
2019-01-12T15:34:19.705Z,40.07
2019-01-12T15:37:25.303Z,40.33
2019-01-12T15:40:30.947Z,40.20
2019-01-12T15:43:37.577Z,40.21
2019-01-12T15:46:43.228Z,39.77
2019-01-12T15:49:49.019Z,40.07
2019-01-12T15:52:55.074Z,40.02
2019-01-12T15:56:00.693Z,40.32
2019-01-12T15:59:06.309Z,40.44
2019-01-12T16:02:12.117Z,40.70
2019-01-12T16:05:17.949Z,40.96
2019-01-12T16:08:23.580Z,41.15
2019-01-12T16:11:29.253Z,41.31
2019-01-12T16:14:34.965Z,41.76
2019-01-12T16:17:40.600Z,41.51
2019-01-12T16:20:46.311Z,41.67
2019-01-12T16:23:51.948Z,41.68
2019-01-12T16:26:57.665Z,41.18
2019-01-12T16:30:03.517Z,40.75
2019-01-12T16:33:09.465Z,40.77
2019-01-12T16:36:15.122Z,40.83
2019-01-12T16:39:20.709Z,41.66
2019-01-12T16:42:26.342Z,41.20
2019-01-12T16:45:31.974Z,41.64
2019-01-12T16:48:37.558Z,42.46
2019-01-12T16:51:43.144Z,42.36
2019-01-12T16:54:48.797Z,41.69
2019-01-12T16:57:54.393Z,41.94
2019-01-12T17:01:00.033Z,42.94
2019-01-12T17:04:05.903Z,43.37
2019-01-12T17:07:11.587Z,43.53
2019-01-12T17:10:18.696Z,43.63
2019-01-12T17:13:24.304Z,43.63
2019-01-12T17:16:29.951Z,43.72
2019-01-12T17:19:35.607Z,43.16
2019-01-12T17:22:41.307Z,43.46
2019-01-12T17:25:47.041Z,43.25
2019-01-12T17:28:52.693Z,43.02
2019-01-12T17:31:58.349Z,43.25
2019-01-12T17:35:04.140Z,43.49
2019-01-12T17:38:10.908Z,43.55
2019-01-12T17:41:16.581Z,44.00
2019-01-12T17:44:22.250Z,45.04
2019-01-12T17:47:27.875Z,46.20
2019-01-12T17:50:33.479Z,46.03
2019-01-12T17:53:39.076Z,46.19
2019-01-12T17:56:44.852Z,46.14
2019-01-12T17:59:50.471Z,46.25
2019-01-12T18:02:56.096Z,46.81
2019-01-12T18:06:01.824Z,46.15
2019-01-12T18:09:08.457Z,45.92
2019-01-12T18:12:14.288Z,45.57
2019-01-12T18:15:20.074Z,45.67
2019-01-12T18:18:25.742Z,45.68
2019-01-12T18:21:31.385Z,45.74
2019-01-12T18:24:37.019Z,45.15
2019-01-12T18:27:42.935Z,45.74
2019-01-12T18:30:48.699Z,45.42
2019-01-12T18:33:54.410Z,46.08
2019-01-12T18:37:00.031Z,45.13
2019-01-12T18:40:07.350Z,44.72
2019-01-12T18:43:13.009Z,44.85
2019-01-12T18:46:18.633Z,44.36
2019-01-12T18:49:24.374Z,44.47
2019-01-12T18:52:30.021Z,44.46
2019-01-12T18:55:35.659Z,44.27
2019-01-12T18:58:41.372Z,44.32
2019-01-12T19:01:47.057Z,44.73
2019-01-12T19:04:52.686Z,44.89
2019-01-12T19:07:58.302Z,44.72
2019-01-12T19:11:03.904Z,44.48
2019-01-12T19:14:09.770Z,44.65
2019-01-12T19:17:15.428Z,44.61
2019-01-12T19:20:21.012Z,45.72
2019-01-12T19:23:26.646Z,46.17
2019-01-12T19:26:32.280Z,45.79
2019-01-12T19:29:37.952Z,45.23
2019-01-12T19:32:43.726Z,45.00
2019-01-12T19:35:49.342Z,44.74
2019-01-12T19:38:54.997Z,44.43
2019-01-12T19:42:00.680Z,44.67
2019-01-12T19:45:07.922Z,44.79
2019-01-12T19:48:13.568Z,44.86
2019-01-12T19:51:19.295Z,44.98
2019-01-12T19:54:24.952Z,45.25
2019-01-12T19:57:30.583Z,44.89
2019-01-12T20:00:42.390Z,44.99
2019-01-12T20:03:48.109Z,44.80
2019-01-12T20:06:53.755Z,45.20
2019-01-12T20:09:59.402Z,45.28
2019-01-12T20:17:24.440Z,46.14
2019-01-12T20:21:01.318Z,45.37
2019-01-12T20:24:08.262Z,45.35
2019-01-12T20:27:14.010Z,45.33
2019-01-12T20:30:29.081Z,45.64
2019-01-12T20:33:42.311Z,45.62
2019-01-12T20:37:47.308Z,45.29
2019-01-12T20:41:23.399Z,45.44
2019-01-12T20:44:54.072Z,45.71
2019-01-12T20:48:34.083Z,45.31
2019-01-12T20:52:26.578Z,45.66
2019-01-12T20:56:19.054Z,46.02
2019-01-12T20:59:41.777Z,45.53
2019-01-12T21:03:24.961Z,45.03
2019-01-12T21:07:16.975Z,44.67
2019-01-12T21:11:06.556Z,45.16
2019-01-12T21:14:32.268Z,45.61
2019-01-12T21:17:38.026Z,45.21
2019-01-12T21:20:43.702Z,44.65
2019-01-12T21:23:49.418Z,44.70
2019-01-12T21:26:55.017Z,44.97
2019-01-12T21:30:00.653Z,45.19
2019-01-12T21:33:06.485Z,44.42
2019-01-12T21:36:12.191Z,45.00
2019-01-12T21:39:17.920Z,44.67
2019-01-12T21:42:23.546Z,44.33
2019-01-12T21:45:29.187Z,44.74
2019-01-12T21:48:34.813Z,45.16
2019-01-12T21:51:40.426Z,44.88
2019-01-12T21:54:46.032Z,44.54
2019-01-12T21:57:51.672Z,45.01
2019-01-12T22:00:57.423Z,45.14
2019-01-12T22:04:03.128Z,44.99
2019-01-12T22:07:08.760Z,44.89
2019-01-12T22:10:19.335Z,45.08
2019-01-12T22:13:22.874Z,45.22
2019-01-12T22:16:29.537Z,44.98
2019-01-12T22:19:35.163Z,45.29
2019-01-12T22:22:40.743Z,44.34
2019-01-12T22:25:46.363Z,44.43
2019-01-12T22:28:51.939Z,43.88
2019-01-12T22:31:57.540Z,44.14
2019-01-12T22:35:03.207Z,44.24
2019-01-12T22:38:08.847Z,44.53
2019-01-12T22:41:14.486Z,44.44
2019-01-12T22:44:20.149Z,44.43
2019-01-12T22:47:25.780Z,44.09
2019-01-12T22:50:31.432Z,44.79
2019-01-12T22:53:37.202Z,44.65
2019-01-12T22:56:42.794Z,45.59
2019-01-12T22:59:48.425Z,44.74
2019-01-12T23:02:54.386Z,45.38
2019-01-12T23:06:00.059Z,44.35
2019-01-12T23:09:11.157Z,44.27
2019-01-12T23:12:16.933Z,44.34
2019-01-12T23:15:22.625Z,44.99
2019-01-12T23:18:28.252Z,44.63
2019-01-12T23:21:35.082Z,45.11
2019-01-12T23:24:40.752Z,45.25
2019-01-12T23:27:46.375Z,44.86
2019-01-12T23:30:52.060Z,45.17
2019-01-12T23:33:57.708Z,45.61
2019-01-12T23:37:03.412Z,45.46
2019-01-12T23:40:09.557Z,45.51
2019-01-12T23:43:15.142Z,45.85
2019-01-12T23:46:20.781Z,46.07
2019-01-12T23:49:26.372Z,46.41
2019-01-12T23:52:31.987Z,46.66
2019-01-12T23:55:37.644Z,47.08
2019-01-12T23:58:43.406Z,47.40
