createdAt,value
2018-06-02T06:43:17.173Z,56.60
2018-06-02T06:45:45.784Z,56.70
2018-06-02T06:48:15.092Z,57.10
2018-06-02T06:50:43.693Z,56.40
2018-06-02T06:53:12.643Z,57.10
2018-06-02T06:55:42.061Z,56.40
2018-06-02T06:58:11.558Z,56.50
2018-06-02T07:00:41.085Z,56.60
2018-06-02T07:03:10.413Z,56.60
2018-06-02T07:05:44.360Z,56.70
2018-06-02T07:08:13.790Z,56.70
2018-06-02T07:10:43.235Z,56.90
2018-06-02T07:13:12.118Z,56.70
2018-06-02T07:15:40.954Z,56.70
2018-06-02T07:18:21.782Z,56.70
2018-06-02T07:20:50.403Z,56.60
2018-06-02T07:23:20.035Z,56.70
2018-06-02T07:25:49.933Z,56.80
2018-06-02T07:28:18.445Z,56.70
2018-06-02T07:30:47.269Z,56.70
2018-06-02T07:33:17.701Z,57.10
2018-06-02T07:35:47.008Z,57.00
2018-06-02T07:38:17.885Z,57.00
2018-06-02T07:40:46.430Z,56.50
2018-06-02T07:43:14.932Z,56.10
2018-06-02T07:45:43.525Z,55.90
2018-06-02T07:48:12.084Z,55.80
2018-06-02T07:50:51.170Z,56.10
2018-06-02T07:53:20.542Z,56.10
2018-06-02T07:55:50.313Z,56.10
2018-06-02T07:58:18.865Z,55.60
2018-06-02T08:00:48.315Z,55.20
2018-06-02T08:03:16.832Z,55.10
2018-06-02T08:05:45.712Z,55.20
2018-06-02T08:08:15.019Z,54.90
2018-06-02T08:10:43.662Z,54.90
2018-06-02T08:13:12.263Z,54.90
2018-06-02T08:15:44.431Z,54.90
2018-06-02T08:18:13.013Z,55.20
2018-06-02T08:20:41.775Z,55.00
2018-06-02T08:23:10.316Z,54.90
2018-06-02T08:25:39.621Z,55.30
2018-06-02T08:28:08.915Z,56.30
2018-06-02T08:30:37.742Z,56.30
2018-06-02T08:33:07.136Z,55.70
2018-06-02T08:35:36.424Z,55.70
2018-06-02T08:38:05.675Z,55.20
2018-06-02T08:40:34.624Z,56.10
2018-06-02T08:43:03.938Z,55.80
2018-06-02T08:45:33.235Z,56.30
2018-06-02T08:48:02.634Z,55.60
2018-06-02T08:50:33.001Z,56.00
2018-06-02T08:53:02.459Z,55.90
2018-06-02T08:55:31.845Z,56.10
2018-06-02T08:58:02.552Z,56.30
2018-06-02T09:00:32.401Z,56.30
2018-06-02T09:03:01.833Z,56.00
2018-06-02T09:05:31.527Z,55.10
2018-06-02T09:08:00.061Z,55.00
2018-06-02T09:10:29.588Z,55.00
2018-06-02T09:12:58.595Z,54.40
2018-06-02T09:15:29.312Z,54.10
2018-06-02T09:17:59.275Z,54.00
2018-06-02T09:20:27.876Z,54.20
2018-06-02T09:22:57.263Z,54.30
2018-06-02T09:25:27.517Z,54.40
2018-06-02T09:27:56.402Z,54.30
2018-06-02T09:30:25.329Z,54.60
2018-06-02T09:32:53.887Z,54.60
2018-06-02T09:35:22.608Z,54.80
2018-06-02T09:37:51.646Z,54.60
2018-06-02T09:40:22.197Z,54.70
2018-06-02T09:42:51.019Z,54.70
2018-06-02T09:45:19.706Z,54.80
2018-06-02T09:47:48.756Z,54.70
2018-06-02T09:50:18.059Z,54.30
2018-06-02T09:52:47.426Z,54.00
2018-06-02T09:55:16.856Z,53.80
2018-06-02T09:57:46.202Z,53.80
2018-06-02T10:00:21.819Z,53.50
2018-06-02T10:02:50.565Z,54.00
2018-06-02T10:05:19.178Z,53.90
2018-06-02T10:07:48.552Z,53.70
2018-06-02T10:10:18.454Z,54.30
2018-06-02T10:12:47.778Z,54.50
2018-06-02T10:15:17.140Z,53.90
2018-06-02T10:17:45.676Z,53.90
2018-06-02T10:20:14.327Z,53.90
2018-06-02T10:22:43.691Z,53.80
2018-06-02T10:25:13.398Z,53.80
2018-06-02T10:27:42.034Z,53.80
2018-06-02T10:30:11.563Z,53.50
2018-06-02T10:32:40.225Z,53.50
2018-06-02T10:35:10.047Z,53.20
2018-06-02T10:37:39.401Z,53.40
2018-06-02T10:40:08.015Z,53.40
2018-06-02T10:42:36.952Z,53.50
2018-06-02T10:45:05.546Z,53.30
2018-06-02T10:47:34.106Z,53.30
2018-06-02T10:50:03.544Z,53.10
2018-06-02T10:52:32.086Z,53.10
2018-06-02T10:55:01.447Z,52.50
2018-06-02T10:57:30.312Z,52.80
2018-06-02T10:59:59.831Z,52.80
2018-06-02T11:02:29.234Z,52.80
2018-06-02T11:04:57.767Z,52.90
2018-06-02T11:07:27.334Z,52.40
2018-06-02T11:09:55.947Z,52.50
2018-06-02T11:12:26.010Z,52.40
2018-06-02T11:14:54.811Z,52.50
2018-06-02T11:17:23.785Z,52.50
2018-06-02T11:19:53.273Z,52.40
2018-06-02T11:22:22.927Z,52.10
2018-06-02T11:24:52.040Z,52.00
2018-06-02T11:27:20.547Z,52.00
2018-06-02T11:29:50.223Z,51.90
2018-06-02T11:32:20.099Z,52.00
2018-06-02T11:34:48.764Z,51.90
2018-06-02T11:37:18.607Z,52.10
2018-06-02T11:39:47.172Z,52.10
2018-06-02T11:42:16.034Z,51.90
2018-06-02T11:44:44.699Z,51.50
2018-06-02T11:47:13.308Z,51.60
2018-06-02T11:49:41.794Z,51.70
2018-06-02T11:52:11.408Z,51.60
2018-06-02T11:54:40.778Z,52.00
2018-06-02T11:57:09.558Z,52.00
2018-06-02T11:59:39.854Z,51.90
2018-06-02T12:02:10.540Z,52.10
2018-06-02T12:04:40.545Z,51.90
2018-06-02T12:07:09.233Z,52.10
2018-06-02T12:09:39.289Z,51.80
2018-06-02T12:12:13.167Z,51.70
2018-06-02T12:14:42.043Z,51.80
2018-06-02T12:17:10.713Z,51.80
2018-06-02T12:19:39.335Z,51.90
2018-06-02T12:22:08.781Z,51.70
2018-06-02T12:24:37.469Z,51.70
2018-06-02T12:27:06.855Z,51.90
2018-06-02T12:29:35.505Z,51.20
2018-06-02T12:32:04.103Z,51.10
2018-06-02T12:34:33.143Z,51.40
2018-06-02T12:37:01.716Z,50.80
2018-06-02T12:39:30.540Z,51.20
2018-06-02T12:41:59.160Z,51.70
2018-06-02T12:44:29.833Z,52.80
2018-06-02T12:46:58.582Z,52.10
2018-06-02T12:49:28.345Z,52.40
2018-06-02T12:51:56.893Z,52.40
2018-06-02T12:54:25.557Z,52.60
2018-06-02T12:56:54.148Z,52.60
2018-06-02T12:59:23.905Z,52.60
2018-06-02T13:01:52.457Z,52.60
2018-06-02T13:04:21.146Z,52.50
2018-06-02T13:06:50.164Z,52.10
2018-06-02T13:09:19.077Z,52.10
2018-06-02T13:11:48.598Z,51.70
2018-06-02T13:14:17.151Z,51.50
2018-06-02T13:16:45.898Z,51.70
2018-06-02T13:19:15.711Z,52.20
2018-06-02T13:21:45.163Z,52.20
2018-06-02T13:24:13.724Z,52.20
2018-06-02T13:26:42.708Z,52.20
2018-06-02T13:29:12.425Z,52.10
2018-06-02T13:31:40.961Z,51.80
2018-06-02T13:34:09.951Z,51.80
2018-06-02T13:36:38.560Z,52.00
2018-06-02T13:39:07.906Z,52.10
2018-06-02T13:41:36.455Z,52.00
2018-06-02T13:44:05.334Z,52.00
2018-06-02T13:46:34.666Z,52.10
2018-06-02T13:49:03.343Z,52.00
2018-06-02T13:51:32.233Z,51.90
2018-06-02T13:54:00.889Z,51.60
2018-06-02T13:56:30.193Z,51.40
2018-06-02T13:58:59.485Z,51.00
2018-06-02T14:01:29.714Z,51.00
2018-06-02T14:03:59.016Z,51.40
2018-06-02T14:06:28.788Z,51.00
2018-06-02T14:08:58.033Z,51.00
2018-06-02T14:11:26.874Z,51.50
2018-06-02T14:13:55.852Z,51.00
2018-06-02T14:16:24.580Z,51.30
2018-06-02T14:18:53.551Z,51.10
2018-06-02T14:21:22.400Z,50.80
2018-06-02T14:23:51.443Z,50.90
2018-06-02T14:26:20.277Z,51.20
2018-06-02T14:28:49.172Z,51.40
2018-06-02T14:31:18.235Z,51.00
2018-06-02T14:33:48.012Z,50.70
2018-06-02T14:36:16.990Z,50.70
2018-06-02T14:38:45.908Z,50.90
2018-06-02T14:41:15.203Z,51.10
2018-06-02T14:43:44.190Z,51.00
2018-06-02T14:46:13.733Z,50.50
2018-06-02T14:48:43.347Z,51.30
2018-06-02T14:51:13.796Z,51.10
2018-06-02T14:53:42.489Z,51.10
2018-06-02T14:56:13.673Z,51.00
2018-06-02T14:58:42.323Z,51.00
2018-06-02T15:01:11.811Z,51.10
2018-06-02T15:03:41.253Z,50.10
2018-06-02T15:06:11.359Z,50.20
2018-06-02T15:08:41.461Z,50.20
2018-06-02T15:11:10.468Z,50.30
2018-06-02T15:13:40.981Z,55.20
2018-06-02T15:16:10.963Z,52.80
2018-06-02T15:18:42.279Z,52.80
2018-06-02T15:21:11.864Z,52.80
2018-06-02T15:23:42.266Z,52.80
2018-06-02T15:26:15.440Z,53.00
2018-06-02T15:28:44.451Z,53.30
2018-06-02T15:31:14.195Z,53.30
2018-06-02T15:33:43.748Z,52.60
2018-06-02T15:36:12.685Z,52.60
2018-06-02T15:38:42.941Z,52.00
2018-06-02T15:41:11.986Z,51.20
2018-06-02T15:43:41.691Z,55.40
2018-06-02T15:46:10.430Z,55.40
2018-06-02T15:48:41.555Z,56.20
2018-06-02T15:51:10.537Z,54.90
2018-06-02T15:53:40.393Z,54.70
2018-06-02T15:56:09.069Z,54.70
2018-06-02T15:58:38.005Z,54.90
2018-06-02T16:01:07.525Z,55.20
2018-06-02T16:03:37.487Z,55.40
2018-06-02T16:06:07.544Z,55.30
2018-06-02T16:08:37.021Z,55.20
2018-06-02T16:11:06.603Z,55.30
2018-06-02T16:13:35.283Z,55.30
2018-06-02T16:16:05.019Z,54.90
2018-06-02T16:18:33.897Z,54.90
2018-06-02T22:37:21.438Z,54.40
2018-06-02T22:42:18.749Z,53.60
2018-06-02T22:44:47.304Z,53.80
2018-06-02T22:47:15.875Z,54.00
2018-06-02T22:49:44.402Z,54.30
2018-06-02T22:52:13.604Z,54.30
2018-06-02T22:54:42.317Z,54.30
2018-06-02T22:57:16.296Z,54.60
2018-06-02T22:59:44.844Z,54.50
2018-06-02T23:02:13.441Z,54.60
2018-06-02T23:04:42.382Z,54.60
2018-06-02T23:07:11.209Z,54.50
2018-06-02T23:09:40.682Z,54.60
2018-06-02T23:12:09.643Z,54.60
2018-06-02T23:14:38.986Z,54.70
2018-06-02T23:17:07.876Z,54.70
2018-06-02T23:19:37.292Z,54.80
2018-06-02T23:22:06.028Z,54.60
2018-06-02T23:24:34.993Z,54.30
2018-06-02T23:27:04.371Z,54.70
2018-06-02T23:29:33.179Z,54.10
2018-06-02T23:32:02.261Z,54.10
2018-06-02T23:37:02.740Z,54.10
2018-06-02T23:39:31.370Z,53.90
2018-06-02T23:41:59.880Z,53.60
2018-06-02T23:46:58.249Z,53.90
2018-06-02T23:49:26.857Z,53.80
2018-06-02T23:51:55.368Z,54.00
2018-06-02T23:54:25.409Z,53.80
2018-06-02T23:56:54.179Z,53.40
2018-06-02T23:59:22.688Z,53.30
