createdAt,value
2018-07-14T00:00:45.023Z,21.21
2018-07-14T00:01:44.980Z,21.18
2018-07-14T00:02:44.974Z,21.27
2018-07-14T00:03:44.962Z,21.27
2018-07-14T00:04:44.948Z,21.24
2018-07-14T00:05:44.958Z,21.21
2018-07-14T00:06:44.925Z,21.20
2018-07-14T00:07:44.916Z,21.18
2018-07-14T00:08:44.906Z,21.17
2018-07-14T00:09:44.892Z,21.21
2018-07-14T00:10:44.904Z,21.17
2018-07-14T00:11:44.885Z,21.17
2018-07-14T00:12:44.858Z,21.18
2018-07-14T00:13:44.849Z,21.20
2018-07-14T00:14:44.844Z,21.14
2018-07-14T00:15:44.852Z,21.18
2018-07-14T00:16:44.813Z,21.12
2018-07-14T00:17:44.803Z,21.12
2018-07-14T00:18:44.791Z,21.08
2018-07-14T00:19:44.782Z,21.05
2018-07-14T00:20:44.772Z,20.97
2018-07-14T00:21:44.778Z,20.96
2018-07-14T00:22:44.770Z,20.97
2018-07-14T00:23:44.746Z,20.97
2018-07-14T00:24:44.725Z,20.96
2018-07-14T00:25:44.714Z,20.87
2018-07-14T00:26:44.754Z,20.85
2018-07-14T00:27:44.717Z,20.82
2018-07-14T00:28:44.687Z,20.82
2018-07-14T00:29:44.669Z,20.80
2018-07-14T00:30:44.659Z,20.84
2018-07-14T00:31:44.650Z,20.82
2018-07-14T00:32:44.640Z,20.82
2018-07-14T00:33:44.655Z,20.78
2018-07-14T00:34:44.640Z,20.66
2018-07-14T00:35:44.606Z,20.67
2018-07-14T00:36:44.594Z,20.63
2018-07-14T00:37:44.582Z,20.63
2018-07-14T00:38:44.601Z,20.50
2018-07-14T00:39:44.563Z,20.37
2018-07-14T00:40:44.550Z,20.40
2018-07-14T00:41:44.541Z,20.41
2018-07-14T00:42:44.530Z,20.41
2018-07-14T00:43:44.516Z,20.36
2018-07-14T00:44:44.536Z,20.39
2018-07-14T00:45:44.518Z,20.37
2018-07-14T00:46:44.495Z,20.33
2018-07-14T00:47:44.478Z,20.37
2018-07-14T00:48:44.466Z,20.31
2018-07-14T00:49:44.452Z,20.26
2018-07-14T00:50:44.460Z,20.28
2018-07-14T00:51:44.431Z,20.28
2018-07-14T00:52:44.422Z,20.18
2018-07-14T00:53:44.425Z,20.26
2018-07-14T00:54:44.400Z,20.21
2018-07-14T00:55:44.412Z,20.22
2018-07-14T00:56:44.413Z,20.15
2018-07-14T00:57:44.368Z,20.18
2018-07-14T00:58:44.359Z,20.21
2018-07-14T00:59:44.349Z,20.26
2018-07-14T01:00:44.356Z,20.21
2018-07-14T01:01:44.333Z,20.29
2018-07-14T01:02:44.334Z,20.25
2018-07-14T01:03:44.308Z,20.33
2018-07-14T01:04:44.292Z,20.34
2018-07-14T01:05:44.281Z,20.29
2018-07-14T01:06:44.337Z,20.26
2018-07-14T01:07:44.262Z,20.26
2018-07-14T01:08:44.258Z,20.33
2018-07-14T01:09:44.244Z,20.29
2018-07-14T01:10:44.248Z,20.22
2018-07-14T01:11:44.214Z,20.22
2018-07-14T01:12:44.223Z,20.22
2018-07-14T01:13:44.204Z,20.17
2018-07-14T01:14:44.185Z,20.18
2018-07-14T01:15:44.182Z,20.06
2018-07-14T01:16:44.161Z,20.03
2018-07-14T01:17:44.228Z,20.09
2018-07-14T01:18:44.140Z,20.00
2018-07-14T01:19:44.145Z,20.06
2018-07-14T01:20:44.122Z,20.11
2018-07-14T01:21:44.124Z,20.07
2018-07-14T01:22:44.127Z,20.09
2018-07-14T01:23:44.093Z,20.07
2018-07-14T01:24:44.076Z,19.99
2018-07-14T01:25:44.070Z,20.06
2018-07-14T01:26:44.053Z,19.97
2018-07-14T01:27:44.043Z,19.99
2018-07-14T01:28:44.062Z,19.85
2018-07-14T01:29:44.026Z,19.86
2018-07-14T01:30:44.006Z,19.88
2018-07-14T01:31:44.004Z,19.84
2018-07-14T01:32:43.992Z,19.96
2018-07-14T01:33:43.981Z,19.92
2018-07-14T01:34:43.980Z,19.79
2018-07-14T01:35:43.954Z,19.70
2018-07-14T01:36:43.945Z,19.82
2018-07-14T01:37:43.932Z,19.81
2018-07-14T01:38:43.923Z,19.73
2018-07-14T01:39:43.936Z,19.76
2018-07-14T01:40:44.079Z,19.78
2018-07-14T01:41:43.899Z,19.76
2018-07-14T01:42:43.873Z,19.70
2018-07-14T01:43:43.870Z,19.73
2018-07-14T01:44:43.857Z,19.67
2018-07-14T01:45:43.863Z,19.63
2018-07-14T01:46:43.830Z,19.64
2018-07-14T01:47:43.825Z,19.69
2018-07-14T01:48:43.814Z,19.63
2018-07-14T01:49:43.807Z,19.66
2018-07-14T01:50:43.811Z,19.79
2018-07-14T01:51:43.777Z,19.69
2018-07-14T01:52:43.766Z,19.71
2018-07-14T01:53:43.759Z,19.70
2018-07-14T01:54:43.770Z,19.70
2018-07-14T01:55:43.744Z,19.67
2018-07-14T01:56:43.746Z,19.63
2018-07-14T01:57:43.714Z,19.67
2018-07-14T01:58:43.698Z,19.79
2018-07-14T01:59:43.688Z,19.66
2018-07-14T02:00:43.678Z,19.73
2018-07-14T02:01:43.669Z,19.71
2018-07-14T02:02:43.675Z,19.73
2018-07-14T02:03:43.643Z,19.78
2018-07-14T02:04:43.634Z,19.78
2018-07-14T02:05:43.658Z,19.81
2018-07-14T02:06:43.611Z,19.81
2018-07-14T02:07:43.618Z,19.82
2018-07-14T02:08:43.595Z,19.82
2018-07-14T02:09:43.579Z,19.79
2018-07-14T02:10:43.583Z,19.81
2018-07-14T02:11:43.557Z,19.85
2018-07-14T02:12:43.569Z,19.85
2018-07-14T02:13:43.538Z,19.76
2018-07-14T02:14:43.536Z,19.71
2018-07-14T02:15:43.518Z,19.79
2018-07-14T02:16:43.501Z,19.76
2018-07-14T02:17:43.491Z,19.74
2018-07-14T02:18:43.513Z,19.69
2018-07-14T02:19:43.465Z,19.67
2018-07-14T02:20:43.467Z,19.63
2018-07-14T02:21:43.447Z,19.55
2018-07-14T02:22:43.434Z,19.51
2018-07-14T02:23:43.448Z,19.55
2018-07-14T02:24:43.414Z,19.49
2018-07-14T02:25:43.399Z,19.54
2018-07-14T02:26:43.392Z,19.51
2018-07-14T02:27:43.380Z,19.54
2018-07-14T02:28:43.366Z,19.46
2018-07-14T02:29:43.375Z,19.49
2018-07-14T02:30:43.351Z,19.54
2018-07-14T02:31:43.361Z,19.52
2018-07-14T02:32:43.328Z,19.51
2018-07-14T02:33:43.313Z,19.51
2018-07-14T02:34:43.339Z,19.48
2018-07-14T02:35:43.296Z,19.59
2018-07-14T02:36:43.278Z,19.54
2018-07-14T02:37:43.272Z,19.60
2018-07-14T02:38:43.286Z,19.59
2018-07-14T02:39:43.245Z,19.54
2018-07-14T02:40:43.252Z,19.54
2018-07-14T02:41:43.237Z,19.54
2018-07-14T02:42:43.212Z,19.54
2018-07-14T02:43:43.211Z,19.51
2018-07-14T02:44:43.191Z,19.49
2018-07-14T02:45:43.212Z,19.54
2018-07-14T02:46:43.175Z,19.59
2018-07-14T02:47:43.158Z,19.54
2018-07-14T02:48:43.145Z,19.54
2018-07-14T02:49:43.138Z,19.52
2018-07-14T02:50:43.142Z,19.49
2018-07-14T02:51:43.167Z,19.49
2018-07-14T02:52:43.111Z,19.56
2018-07-14T02:53:43.094Z,19.42
2018-07-14T02:54:43.091Z,19.42
2018-07-14T02:55:43.080Z,19.46
2018-07-14T02:56:43.088Z,19.44
2018-07-14T02:57:43.049Z,19.41
2018-07-14T02:58:43.043Z,19.41
2018-07-14T02:59:43.081Z,19.36
2018-07-14T03:00:43.019Z,19.30
2018-07-14T03:01:43.003Z,19.31
2018-07-14T03:02:43.023Z,19.27
2018-07-14T03:03:42.979Z,19.29
2018-07-14T03:04:42.981Z,19.30
2018-07-14T03:05:42.958Z,19.29
2018-07-14T03:06:42.945Z,19.27
2018-07-14T03:07:42.936Z,19.33
2018-07-14T03:08:42.945Z,19.30
2018-07-14T03:09:42.913Z,19.16
2018-07-14T03:10:42.904Z,19.24
2018-07-14T03:11:42.900Z,19.19
2018-07-14T03:12:42.884Z,19.19
2018-07-14T03:13:42.891Z,19.23
2018-07-14T03:14:42.858Z,19.19
2018-07-14T03:15:42.846Z,19.18
2018-07-14T03:16:42.837Z,19.16
2018-07-14T03:17:42.840Z,19.18
2018-07-14T03:18:42.839Z,19.14
2018-07-14T03:19:42.803Z,19.12
2018-07-14T03:20:42.789Z,19.16
2018-07-14T03:21:42.780Z,19.11
2018-07-14T03:22:42.775Z,19.12
2018-07-14T03:23:42.766Z,19.15
2018-07-14T03:24:42.774Z,19.11
2018-07-14T03:25:42.736Z,19.12
2018-07-14T03:26:42.723Z,19.04
2018-07-14T03:27:42.754Z,19.09
2018-07-14T03:28:42.701Z,19.08
2018-07-14T03:29:42.690Z,19.07
2018-07-14T03:30:42.700Z,19.07
2018-07-14T03:31:42.671Z,19.07
2018-07-14T03:32:42.658Z,18.92
2018-07-14T03:33:42.646Z,18.98
2018-07-14T03:34:42.639Z,18.90
2018-07-14T03:35:42.650Z,19.04
2018-07-14T03:36:42.673Z,18.98
2018-07-14T03:37:42.604Z,18.95
2018-07-14T03:38:42.591Z,19.05
2018-07-14T03:39:42.584Z,18.99
2018-07-14T03:40:42.607Z,18.90
2018-07-14T03:41:42.583Z,18.98
2018-07-14T03:42:42.546Z,18.88
2018-07-14T03:43:42.539Z,18.90
2018-07-14T03:44:42.525Z,18.88
2018-07-14T03:45:42.513Z,18.93
2018-07-14T03:46:42.528Z,18.90
2018-07-14T03:47:42.489Z,18.92
2018-07-14T03:48:42.480Z,18.92
2018-07-14T03:49:42.470Z,18.99
2018-07-14T03:50:42.479Z,18.92
2018-07-14T03:51:42.447Z,18.86
2018-07-14T03:52:42.452Z,18.95
2018-07-14T03:53:42.425Z,18.90
2018-07-14T03:54:42.412Z,18.96
2018-07-14T03:55:42.401Z,18.98
2018-07-14T03:56:42.392Z,18.99
2018-07-14T03:57:42.398Z,19.05
2018-07-14T03:58:42.371Z,18.90
2018-07-14T03:59:42.361Z,18.95
2018-07-14T04:00:42.348Z,19.00
2018-07-14T04:01:42.336Z,18.96
2018-07-14T04:02:42.344Z,18.86
2018-07-14T04:03:42.324Z,18.90
2018-07-14T04:04:42.302Z,18.89
2018-07-14T04:05:42.295Z,18.85
2018-07-14T04:06:42.284Z,18.90
2018-07-14T04:07:42.273Z,18.93
2018-07-14T04:08:42.286Z,18.99
2018-07-14T04:09:42.246Z,18.90
2018-07-14T04:10:42.233Z,18.92
2018-07-14T04:11:42.228Z,18.99
2018-07-14T04:12:42.211Z,18.95
2018-07-14T04:13:42.246Z,18.95
2018-07-14T04:14:42.238Z,18.92
2018-07-14T04:15:42.180Z,18.89
2018-07-14T04:16:42.168Z,18.93
2018-07-14T04:17:42.157Z,18.95
2018-07-14T04:18:42.149Z,19.05
2018-07-14T04:19:42.152Z,19.26
2018-07-14T04:20:42.130Z,19.15
2018-07-14T04:21:42.112Z,19.16
2018-07-14T04:22:42.101Z,19.19
2018-07-14T04:23:42.092Z,19.15
2018-07-14T04:24:42.125Z,19.15
2018-07-14T04:25:42.072Z,19.14
2018-07-14T04:26:42.078Z,19.12
2018-07-14T04:27:42.048Z,19.29
2018-07-14T04:28:42.036Z,19.52
2018-07-14T04:29:42.029Z,20.00
2018-07-14T04:30:42.030Z,20.41
2018-07-14T04:31:42.055Z,20.75
2018-07-14T04:32:41.991Z,21.08
2018-07-14T04:33:41.979Z,21.52
2018-07-14T04:34:41.978Z,21.69
2018-07-14T04:35:41.985Z,21.88
2018-07-14T04:36:41.957Z,22.05
2018-07-14T04:37:41.935Z,22.35
2018-07-14T04:38:41.924Z,22.25
2018-07-14T04:39:41.924Z,22.22
2018-07-14T04:40:41.902Z,22.40
2018-07-14T04:41:41.906Z,22.33
2018-07-14T04:42:41.887Z,22.29
2018-07-14T04:43:41.868Z,22.29
2018-07-14T04:44:41.858Z,22.62
2018-07-14T04:45:41.849Z,22.65
2018-07-14T04:46:41.900Z,22.85
2018-07-14T04:47:41.827Z,23.18
2018-07-14T04:48:41.816Z,23.51
2018-07-14T04:49:41.823Z,23.59
2018-07-14T04:50:41.792Z,23.89
2018-07-14T04:51:41.780Z,24.15
2018-07-14T04:52:41.791Z,24.07
2018-07-14T04:53:41.771Z,24.15
2018-07-14T04:54:41.754Z,24.21
2018-07-14T04:55:41.738Z,24.20
2018-07-14T04:56:41.724Z,23.81
2018-07-14T04:57:41.714Z,23.65
2018-07-14T04:58:41.720Z,24.07
2018-07-14T04:59:41.695Z,24.07
2018-07-14T05:00:41.684Z,24.32
2018-07-14T05:01:41.679Z,24.45
2018-07-14T05:02:41.661Z,24.67
2018-07-14T05:03:41.677Z,24.32
2018-07-14T05:04:41.645Z,24.29
2018-07-14T05:05:41.630Z,24.21
2018-07-14T05:06:41.616Z,24.73
2018-07-14T05:07:41.604Z,25.11
2018-07-14T05:08:41.605Z,25.30
2018-07-14T05:09:41.602Z,25.63
2018-07-14T05:10:41.569Z,26.00
2018-07-14T05:11:41.560Z,26.20
2018-07-14T05:12:41.566Z,26.48
2018-07-14T05:13:41.537Z,26.18
2018-07-14T05:14:41.527Z,26.12
2018-07-14T05:15:41.532Z,26.43
2018-07-14T05:16:41.506Z,26.63
2018-07-14T05:17:41.497Z,26.53
2018-07-14T05:18:41.494Z,25.93
2018-07-14T05:19:41.486Z,25.99
2018-07-14T05:20:41.482Z,26.44
2018-07-14T05:21:41.459Z,26.67
2018-07-14T05:22:41.443Z,26.85
2018-07-14T05:23:41.434Z,26.95
2018-07-14T05:24:41.418Z,27.33
2018-07-14T05:25:41.409Z,27.74
2018-07-14T05:26:41.415Z,27.74
2018-07-14T05:27:41.384Z,27.71
2018-07-14T05:28:41.446Z,27.49
2018-07-14T05:29:41.362Z,27.71
2018-07-14T05:30:41.363Z,27.89
2018-07-14T05:31:41.342Z,28.22
2018-07-14T05:32:41.348Z,27.82
2018-07-14T05:33:41.332Z,27.85
2018-07-14T05:34:41.310Z,27.70
2018-07-14T05:35:41.312Z,27.46
2018-07-14T05:36:41.290Z,27.29
2018-07-14T05:37:41.313Z,27.55
2018-07-14T05:38:41.269Z,27.64
2018-07-14T05:39:41.255Z,27.82
2018-07-14T05:40:41.244Z,28.17
2018-07-14T05:41:41.235Z,28.01
2018-07-14T05:42:41.221Z,27.37
2018-07-14T05:43:41.237Z,26.92
2018-07-14T05:44:41.201Z,26.99
2018-07-14T05:45:41.190Z,26.75
2018-07-14T05:46:41.179Z,26.53
2018-07-14T05:47:41.169Z,26.37
2018-07-14T05:48:41.197Z,26.20
2018-07-14T05:49:41.147Z,26.55
2018-07-14T05:50:41.135Z,26.34
2018-07-14T05:51:41.130Z,26.28
2018-07-14T05:52:41.125Z,25.65
2018-07-14T05:53:41.104Z,25.77
2018-07-14T05:54:41.111Z,26.53
2018-07-14T05:55:41.084Z,26.78
2018-07-14T05:56:41.097Z,27.70
2018-07-14T05:57:41.061Z,27.83
2018-07-14T05:58:41.053Z,27.52
2018-07-14T05:59:41.065Z,27.75
2018-07-14T06:00:41.030Z,27.74
2018-07-14T06:01:41.017Z,28.12
2018-07-14T06:02:41.006Z,28.01
2018-07-14T06:03:40.996Z,28.54
2018-07-14T06:04:40.990Z,28.98
2018-07-14T06:05:40.996Z,28.56
2018-07-14T06:06:40.966Z,28.46
2018-07-14T06:07:40.985Z,28.23
2018-07-14T06:08:40.942Z,28.27
2018-07-14T06:09:40.938Z,28.48
2018-07-14T06:10:40.942Z,29.07
2018-07-14T06:11:40.910Z,29.50
2018-07-14T06:12:40.902Z,29.01
2018-07-14T06:13:40.894Z,29.60
2018-07-14T06:14:40.879Z,30.18
2018-07-14T06:15:40.875Z,30.29
2018-07-14T06:16:40.885Z,30.03
2018-07-14T06:17:40.848Z,29.81
2018-07-14T06:18:40.839Z,29.90
2018-07-14T06:19:40.891Z,29.02
2018-07-14T06:20:40.823Z,29.07
2018-07-14T06:21:40.808Z,29.10
2018-07-14T06:22:40.814Z,29.62
2018-07-14T06:23:40.786Z,30.44
2018-07-14T06:24:40.773Z,30.78
2018-07-14T06:25:40.763Z,30.28
2018-07-14T06:26:40.753Z,30.27
2018-07-14T06:27:40.757Z,30.14
2018-07-14T06:28:40.737Z,30.24
2018-07-14T06:29:40.722Z,29.17
2018-07-14T06:30:40.710Z,28.42
2018-07-14T06:31:40.698Z,28.93
2018-07-14T06:32:40.750Z,29.60
2018-07-14T06:33:40.677Z,28.75
2018-07-14T06:34:40.669Z,28.38
2018-07-14T06:35:40.657Z,28.79
2018-07-14T06:36:40.648Z,29.38
2018-07-14T06:37:40.638Z,29.66
2018-07-14T06:38:40.763Z,30.22
2018-07-14T06:39:40.619Z,31.00
2018-07-14T06:40:40.608Z,30.89
2018-07-14T06:41:40.596Z,31.53
2018-07-14T06:42:40.591Z,32.27
2018-07-14T06:43:40.607Z,32.62
2018-07-14T06:44:40.649Z,30.74
2018-07-14T06:45:40.554Z,29.32
2018-07-14T06:46:40.543Z,29.69
2018-07-14T06:47:40.534Z,29.55
2018-07-14T06:48:40.522Z,29.05
2018-07-14T06:49:40.528Z,28.81
2018-07-14T06:50:40.517Z,28.16
2018-07-14T06:51:40.496Z,27.79
2018-07-14T06:52:40.501Z,28.22
2018-07-14T06:53:40.477Z,29.04
2018-07-14T06:54:40.515Z,29.63
2018-07-14T06:55:40.452Z,29.95
2018-07-14T06:56:40.445Z,30.43
2018-07-14T06:57:40.429Z,30.85
2018-07-14T06:58:40.421Z,30.72
2018-07-14T06:59:40.419Z,30.67
2018-07-14T07:00:40.422Z,30.40
2018-07-14T07:01:40.387Z,29.60
2018-07-14T07:02:40.379Z,29.38
2018-07-14T07:03:40.371Z,29.62
2018-07-14T07:04:40.362Z,30.25
2018-07-14T07:05:40.367Z,30.47
2018-07-14T07:06:40.360Z,30.75
2018-07-14T07:07:40.331Z,31.26
2018-07-14T07:08:40.329Z,32.08
2018-07-14T07:09:40.338Z,32.40
2018-07-14T07:10:40.307Z,33.01
2018-07-14T07:11:40.318Z,33.61
2018-07-14T07:12:40.280Z,33.29
2018-07-14T07:13:40.277Z,31.74
2018-07-14T07:14:40.256Z,31.68
2018-07-14T07:15:40.263Z,32.50
2018-07-14T07:16:40.266Z,33.14
2018-07-14T07:17:40.233Z,33.70
2018-07-14T07:18:40.218Z,33.61
2018-07-14T07:19:40.208Z,32.53
2018-07-14T07:20:40.199Z,31.53
2018-07-14T07:21:40.206Z,31.53
2018-07-14T07:22:40.198Z,32.18
2018-07-14T07:23:40.167Z,31.71
2018-07-14T07:24:40.158Z,30.78
2018-07-14T07:25:40.171Z,30.12
2018-07-14T07:26:40.138Z,30.32
2018-07-14T07:27:40.141Z,30.93
2018-07-14T07:28:40.152Z,31.68
2018-07-14T07:29:40.112Z,32.16
2018-07-14T07:30:40.100Z,32.77
2018-07-14T07:31:40.104Z,32.61
2018-07-14T07:32:40.079Z,32.99
2018-07-14T07:33:40.093Z,33.50
2018-07-14T07:34:40.154Z,33.09
2018-07-14T07:35:40.094Z,32.30
2018-07-14T07:36:40.043Z,32.15
2018-07-14T07:37:40.030Z,31.56
2018-07-14T07:38:40.037Z,30.44
2018-07-14T07:39:40.041Z,30.93
2018-07-14T07:40:40.004Z,31.73
2018-07-14T07:41:40.025Z,31.81
2018-07-14T07:42:39.985Z,31.78
2018-07-14T07:43:39.975Z,31.90
2018-07-14T07:44:39.965Z,32.82
2018-07-14T07:45:39.980Z,33.23
2018-07-14T07:46:39.942Z,33.31
2018-07-14T07:47:39.940Z,33.98
2018-07-14T07:48:39.934Z,33.92
2018-07-14T07:49:39.911Z,33.83
2018-07-14T07:50:39.902Z,33.80
2018-07-14T07:51:39.913Z,32.53
2018-07-14T07:52:39.884Z,31.73
2018-07-14T07:53:39.881Z,31.14
2018-07-14T07:54:39.866Z,31.43
2018-07-14T07:55:39.859Z,32.08
2018-07-14T07:56:39.861Z,31.74
2018-07-14T07:57:39.839Z,32.43
2018-07-14T07:58:39.842Z,33.08
2018-07-14T07:59:39.825Z,33.41
2018-07-14T08:00:39.810Z,33.74
2018-07-14T08:01:39.843Z,33.71
2018-07-14T08:02:39.798Z,33.14
2018-07-14T08:03:39.787Z,32.99
2018-07-14T08:04:39.770Z,32.83
2018-07-14T08:05:39.796Z,33.29
2018-07-14T08:06:39.763Z,33.21
2018-07-14T08:07:39.773Z,33.50
2018-07-14T08:08:39.866Z,33.76
2018-07-14T08:09:40.682Z,32.55
2018-07-14T08:10:39.711Z,32.53
2018-07-14T08:11:39.729Z,32.27
2018-07-14T08:12:39.695Z,32.46
2018-07-14T08:13:39.736Z,33.37
2018-07-14T08:14:39.674Z,34.12
2018-07-14T08:15:39.667Z,35.01
2018-07-14T08:16:39.660Z,35.18
2018-07-14T08:17:39.654Z,35.13
2018-07-14T08:18:39.686Z,35.87
2018-07-14T08:19:39.628Z,35.31
2018-07-14T08:20:39.621Z,34.89
2018-07-14T08:21:39.624Z,35.61
2018-07-14T08:22:39.639Z,36.36
2018-07-14T08:23:39.593Z,36.19
2018-07-14T08:24:39.603Z,35.89
2018-07-14T08:25:39.578Z,36.33
2018-07-14T08:26:39.569Z,35.96
2018-07-14T08:27:39.585Z,34.90
2018-07-14T08:28:39.546Z,34.78
2018-07-14T08:29:39.553Z,35.01
2018-07-14T08:30:39.543Z,35.83
2018-07-14T08:31:39.528Z,36.04
2018-07-14T08:32:39.511Z,36.61
2018-07-14T08:33:39.503Z,37.00
2018-07-14T08:34:39.492Z,37.34
2018-07-14T08:35:39.500Z,38.03
2018-07-14T08:36:39.478Z,38.42
2018-07-14T08:37:39.466Z,38.63
2018-07-14T08:38:39.458Z,38.59
2018-07-14T08:39:39.452Z,38.68
2018-07-14T08:40:39.475Z,36.80
2018-07-14T08:41:39.448Z,35.46
2018-07-14T08:42:39.421Z,34.87
2018-07-14T08:43:39.466Z,35.45
2018-07-14T08:44:39.453Z,35.80
2018-07-14T08:45:39.392Z,36.33
2018-07-14T08:46:39.409Z,35.62
2018-07-14T08:47:39.376Z,36.04
2018-07-14T08:48:39.370Z,36.24
2018-07-14T08:49:39.358Z,36.73
2018-07-14T08:50:39.352Z,37.26
2018-07-14T08:51:39.367Z,37.43
2018-07-14T08:52:39.351Z,37.42
2018-07-14T08:53:39.324Z,36.68
2018-07-14T08:54:39.330Z,37.49
2018-07-14T08:55:39.307Z,38.22
2018-07-14T08:56:39.298Z,37.98
2018-07-14T08:57:39.318Z,37.98
2018-07-14T08:58:39.281Z,38.21
2018-07-14T08:59:39.275Z,38.40
2018-07-14T09:00:39.266Z,39.15
2018-07-14T09:01:39.263Z,39.28
2018-07-14T09:02:39.248Z,38.71
2018-07-14T09:03:39.284Z,38.31
2018-07-14T09:04:39.231Z,37.98
2018-07-14T09:05:39.223Z,38.17
2018-07-14T09:06:39.216Z,37.94
2018-07-14T09:07:39.208Z,37.83
2018-07-14T09:08:39.203Z,37.43
2018-07-14T09:09:39.221Z,37.36
2018-07-14T09:10:39.204Z,37.61
2018-07-14T09:11:39.203Z,36.49
2018-07-14T09:12:39.165Z,36.62
2018-07-14T09:13:39.154Z,37.15
2018-07-14T09:14:39.150Z,36.95
2018-07-14T09:15:39.154Z,37.56
2018-07-14T09:16:39.154Z,37.69
2018-07-14T09:17:39.548Z,38.34
2018-07-14T09:18:39.113Z,37.98
2018-07-14T09:19:39.126Z,37.34
2018-07-14T09:20:39.096Z,37.08
2018-07-14T09:21:39.091Z,37.48
2018-07-14T09:22:39.081Z,37.98
2018-07-14T09:23:39.074Z,38.81
2018-07-14T09:24:39.065Z,38.29
2018-07-14T09:25:39.094Z,37.98
2018-07-14T09:26:39.050Z,38.14
2018-07-14T09:27:39.042Z,37.51
2018-07-14T09:28:39.035Z,37.33
2018-07-14T09:29:39.025Z,36.52
2018-07-14T09:30:39.073Z,37.19
2018-07-14T09:31:39.070Z,38.17
2018-07-14T09:32:39.020Z,38.62
2018-07-14T09:33:38.993Z,39.23
2018-07-14T09:34:38.986Z,39.22
2018-07-14T09:35:38.978Z,39.41
2018-07-14T09:36:38.970Z,40.00
2018-07-14T09:37:38.979Z,39.76
2018-07-14T09:38:38.954Z,38.65
2018-07-14T09:39:38.945Z,35.87
2018-07-14T09:40:39.075Z,35.13
2018-07-14T09:41:38.931Z,34.27
2018-07-14T09:42:38.948Z,35.34
2018-07-14T09:43:38.915Z,36.49
2018-07-14T09:44:38.984Z,36.85
2018-07-14T09:45:38.898Z,37.05
2018-07-14T09:46:38.891Z,35.79
2018-07-14T09:47:38.941Z,35.08
2018-07-14T09:48:39.186Z,35.04
2018-07-14T09:49:38.865Z,36.05
2018-07-14T09:50:38.857Z,36.75
2018-07-14T09:51:38.859Z,37.12
2018-07-14T09:52:38.840Z,37.24
2018-07-14T09:53:38.835Z,37.05
2018-07-14T09:54:38.846Z,36.90
2018-07-14T09:55:38.826Z,37.51
2018-07-14T09:56:38.809Z,37.41
2018-07-14T09:57:38.804Z,37.31
2018-07-14T09:58:38.794Z,36.86
2018-07-14T09:59:38.817Z,37.37
2018-07-14T10:00:38.777Z,37.56
2018-07-14T10:01:38.771Z,37.98
2018-07-14T10:02:38.783Z,37.88
2018-07-14T10:03:38.753Z,37.93
2018-07-14T10:04:38.777Z,38.44
2018-07-14T10:05:38.753Z,38.29
2018-07-14T10:06:38.730Z,38.62
2018-07-14T10:07:38.752Z,38.44
2018-07-14T10:08:38.712Z,38.62
2018-07-14T10:09:38.707Z,38.88
2018-07-14T10:10:38.716Z,38.51
2018-07-14T10:11:38.690Z,37.90
2018-07-14T10:12:38.682Z,37.77
2018-07-14T10:13:38.684Z,37.77
2018-07-14T10:14:38.668Z,37.42
2018-07-14T10:15:38.671Z,37.37
2018-07-14T10:16:38.666Z,37.83
2018-07-14T10:17:38.831Z,38.02
2018-07-14T10:18:38.633Z,38.03
2018-07-14T10:19:38.647Z,38.54
2018-07-14T10:20:38.615Z,38.46
2018-07-14T10:21:38.651Z,37.88
2018-07-14T10:22:38.601Z,37.77
2018-07-14T10:23:38.594Z,37.74
2018-07-14T10:24:38.592Z,38.18
2018-07-14T10:25:38.870Z,39.16
2018-07-14T10:26:38.586Z,39.80
2018-07-14T10:27:38.577Z,39.20
2018-07-14T10:28:38.552Z,39.08
2018-07-14T10:29:38.544Z,39.03
2018-07-14T10:30:38.537Z,39.23
2018-07-14T10:31:38.529Z,39.25
2018-07-14T10:32:38.548Z,38.98
2018-07-14T10:33:38.563Z,38.44
2018-07-14T10:34:38.513Z,38.83
2018-07-14T10:35:38.501Z,39.28
2018-07-14T10:36:38.493Z,37.91
2018-07-14T10:37:38.484Z,37.48
2018-07-14T10:38:38.510Z,37.23
2018-07-14T10:39:38.613Z,36.18
2018-07-14T10:40:38.469Z,36.80
2018-07-14T10:41:38.458Z,36.25
2018-07-14T10:42:38.449Z,36.85
2018-07-14T10:43:38.458Z,37.09
2018-07-14T10:44:38.436Z,37.68
2018-07-14T10:45:38.427Z,37.31
2018-07-14T10:46:38.495Z,37.46
2018-07-14T10:47:38.410Z,38.20
2018-07-14T10:48:38.401Z,38.58
2018-07-14T10:49:38.425Z,38.58
2018-07-14T10:50:38.387Z,38.93
2018-07-14T10:51:38.619Z,38.09
2018-07-14T10:52:38.371Z,37.62
2018-07-14T10:53:38.365Z,37.36
2018-07-14T10:54:38.395Z,37.90
2018-07-14T10:55:38.423Z,38.25
2018-07-14T10:56:38.346Z,37.53
2018-07-14T10:57:38.339Z,36.43
2018-07-14T10:58:38.328Z,35.49
2018-07-14T10:59:38.483Z,34.14
2018-07-14T11:00:38.333Z,34.71
2018-07-14T11:01:38.364Z,35.34
2018-07-14T11:02:38.299Z,36.02
2018-07-14T11:03:38.581Z,36.28
2018-07-14T11:04:38.284Z,36.24
2018-07-14T11:05:38.303Z,35.87
2018-07-14T11:06:38.273Z,36.33
2018-07-14T11:07:38.407Z,36.53
2018-07-14T11:08:38.256Z,36.53
2018-07-14T11:09:38.247Z,37.00
2018-07-14T11:10:38.307Z,36.92
2018-07-14T11:11:38.338Z,37.26
2018-07-14T11:12:38.238Z,37.33
2018-07-14T11:13:38.219Z,37.19
2018-07-14T11:14:38.211Z,37.09
2018-07-14T11:15:38.206Z,36.40
2018-07-14T11:16:38.195Z,36.49
2018-07-14T11:17:38.233Z,36.43
2018-07-14T11:18:38.182Z,36.77
2018-07-14T11:19:38.229Z,36.49
2018-07-14T11:20:38.165Z,36.78
2018-07-14T11:21:38.206Z,36.43
2018-07-14T11:22:38.176Z,35.76
2018-07-14T11:23:38.288Z,35.15
2018-07-14T11:24:38.133Z,34.45
2018-07-14T11:25:38.164Z,33.81
2018-07-14T11:26:38.145Z,33.49
2018-07-14T11:27:38.107Z,33.98
2018-07-14T11:28:38.123Z,34.03
2018-07-14T11:29:38.093Z,33.70
2018-07-14T11:30:38.094Z,33.74
2018-07-14T11:31:38.085Z,33.99
2018-07-14T11:32:38.174Z,34.08
2018-07-14T11:33:38.059Z,34.39
2018-07-14T11:34:38.237Z,34.30
2018-07-14T11:35:38.043Z,33.92
2018-07-14T11:36:38.059Z,33.12
2018-07-14T11:37:38.091Z,32.64
2018-07-14T11:38:38.171Z,32.28
2018-07-14T11:39:38.058Z,32.18
2018-07-14T11:40:38.001Z,32.25
2018-07-14T11:41:37.992Z,31.94
2018-07-14T11:42:37.997Z,31.98
2018-07-14T11:43:37.976Z,31.89
2018-07-14T11:44:37.997Z,32.05
2018-07-14T11:45:37.972Z,32.19
2018-07-14T11:46:38.002Z,32.33
2018-07-14T11:47:38.073Z,32.49
2018-07-14T11:48:37.932Z,32.57
2018-07-14T11:49:38.013Z,32.57
2018-07-14T11:50:37.953Z,32.99
2018-07-14T11:51:37.953Z,33.02
2018-07-14T11:52:37.899Z,32.60
2018-07-14T11:53:37.891Z,32.34
2018-07-14T11:54:37.892Z,32.27
2018-07-14T11:55:37.873Z,31.96
2018-07-14T11:56:37.897Z,31.82
2018-07-14T11:57:37.855Z,32.03
2018-07-14T11:58:37.947Z,32.15
2018-07-14T11:59:37.837Z,32.24
2018-07-14T12:00:37.839Z,32.33
2018-07-14T12:01:37.896Z,32.52
2018-07-14T12:02:37.812Z,32.20
2018-07-14T12:03:37.836Z,31.73
2018-07-14T12:04:37.813Z,31.49
2018-07-14T12:05:37.783Z,31.51
2018-07-14T12:06:37.775Z,30.69
2018-07-14T12:07:37.777Z,30.29
2018-07-14T12:08:37.767Z,30.47
2018-07-14T12:09:37.745Z,30.75
2018-07-14T12:10:37.737Z,30.93
2018-07-14T12:11:37.724Z,31.02
2018-07-14T12:12:37.749Z,31.15
2018-07-14T12:13:37.707Z,31.40
2018-07-14T12:14:37.716Z,31.56
2018-07-14T12:15:37.696Z,31.75
2018-07-14T12:16:37.678Z,31.71
2018-07-14T12:17:37.699Z,31.75
2018-07-14T12:18:37.679Z,31.78
2018-07-14T12:19:37.729Z,31.53
2018-07-14T12:20:37.640Z,31.04
2018-07-14T12:21:37.666Z,31.02
2018-07-14T12:22:37.641Z,30.87
2018-07-14T12:23:37.613Z,30.74
2018-07-14T12:24:37.623Z,30.97
2018-07-14T12:25:37.589Z,31.19
2018-07-14T12:26:37.760Z,31.07
2018-07-14T12:27:37.627Z,30.94
2018-07-14T12:28:37.610Z,30.82
2018-07-14T12:29:37.621Z,31.03
2018-07-14T12:30:37.613Z,30.91
2018-07-14T12:31:37.531Z,30.94
2018-07-14T12:32:37.537Z,31.06
2018-07-14T12:33:37.509Z,30.91
2018-07-14T12:34:37.578Z,30.72
2018-07-14T12:35:37.497Z,30.52
2018-07-14T12:36:37.497Z,30.39
2018-07-14T12:37:37.518Z,30.63
2018-07-14T12:38:37.461Z,30.88
2018-07-14T12:39:37.450Z,31.09
2018-07-14T12:40:37.463Z,31.07
2018-07-14T12:41:37.442Z,31.06
2018-07-14T12:42:37.418Z,31.12
2018-07-14T12:43:37.409Z,31.33
2018-07-14T12:44:37.509Z,31.52
2018-07-14T12:45:37.390Z,31.34
2018-07-14T12:46:37.399Z,31.19
2018-07-14T12:47:37.391Z,31.21
2018-07-14T12:48:37.359Z,30.82
2018-07-14T12:49:37.350Z,30.54
2018-07-14T12:50:37.348Z,30.36
2018-07-14T12:51:37.343Z,30.21
2018-07-14T12:52:37.320Z,30.06