createdAt,value
2023-04-15T20:15:58.513Z,44
2023-04-15T20:16:59.263Z,41
2023-04-15T20:18:00.345Z,41
2023-04-15T20:19:01.386Z,41
2023-04-15T20:20:02.245Z,41
2023-04-15T20:21:03.333Z,41
2023-04-15T20:22:04.175Z,40
2023-04-15T20:23:05.190Z,40
2023-04-15T20:24:06.445Z,40
2023-04-15T20:25:07.231Z,39
2023-04-15T20:26:08.216Z,39
2023-04-15T20:27:09.247Z,38
2023-04-15T20:28:10.337Z,39
2023-04-15T20:29:11.198Z,37
2023-04-15T20:30:12.174Z,36
2023-04-15T20:31:13.282Z,41
2023-04-15T20:32:14.242Z,49
2023-04-15T20:33:15.293Z,48
2023-04-15T20:34:16.279Z,45
2023-04-15T20:35:17.240Z,41
2023-04-15T20:36:18.512Z,41
2023-04-15T20:37:20.442Z,41
2023-04-15T20:38:21.262Z,40
2023-04-15T20:39:22.181Z,39
2023-04-15T20:40:23.205Z,39
2023-04-15T20:41:24.279Z,42
2023-04-15T20:42:25.204Z,45
2023-04-15T20:43:26.276Z,53
2023-04-15T20:44:27.209Z,60
2023-04-15T20:45:28.205Z,58
2023-04-15T20:46:29.476Z,50
2023-04-15T20:47:30.294Z,48
2023-04-15T20:48:31.202Z,44
2023-04-15T20:49:32.301Z,45
2023-04-15T20:50:33.250Z,42
2023-04-15T20:51:34.170Z,41
2023-04-15T20:52:35.186Z,41
2023-04-15T20:53:36.472Z,41
2023-04-15T20:54:37.338Z,41
2023-04-15T20:55:38.302Z,41
2023-04-15T20:56:39.181Z,40
2023-04-15T20:57:40.272Z,40
2023-04-15T20:58:41.268Z,39
2023-04-15T20:59:42.388Z,39
2023-04-15T21:00:43.365Z,38
2023-04-15T21:01:44.295Z,38
2023-04-15T21:02:45.473Z,39
2023-04-15T21:03:46.464Z,37
2023-04-15T21:04:47.265Z,38
2023-04-15T21:05:48.379Z,38
2023-04-15T21:06:49.297Z,37
2023-04-15T21:07:50.253Z,38
2023-04-15T21:08:51.303Z,38
2023-04-15T21:09:52.403Z,38
2023-04-15T21:10:53.236Z,38
2023-04-15T21:12:00.933Z,38
2023-04-15T21:12:55.281Z,38
2023-04-15T21:13:56.259Z,39
2023-04-15T21:14:57.508Z,38
2023-04-15T21:15:59.272Z,38
2023-04-15T21:17:00.328Z,39
2023-04-15T21:18:01.245Z,38
2023-04-15T21:19:02.198Z,40
2023-04-15T21:20:03.270Z,39
2023-04-15T21:21:04.200Z,39
2023-04-15T21:22:05.224Z,40
2023-04-15T21:23:06.289Z,42
2023-04-15T21:24:07.222Z,42
2023-04-15T21:25:11.221Z,39
2023-04-15T21:26:12.329Z,38
2023-04-15T21:27:13.275Z,38
2023-04-15T21:28:14.227Z,38
2023-04-15T21:29:15.335Z,38
2023-04-15T21:30:16.294Z,38
2023-04-15T21:31:17.500Z,39
2023-04-15T21:32:18.405Z,40
2023-04-15T21:33:19.362Z,39
2023-04-15T21:34:20.300Z,41
2023-04-15T21:35:21.263Z,55
2023-04-15T21:36:22.279Z,57
2023-04-15T21:37:23.430Z,57
2023-04-15T21:38:24.366Z,55
2023-04-15T21:39:26.359Z,55
2023-04-15T21:40:27.263Z,51
2023-04-15T21:41:28.249Z,49
2023-04-15T21:42:29.839Z,47
2023-04-15T21:43:31.309Z,47
2023-04-15T21:44:32.364Z,46
2023-04-15T21:45:33.872Z,49
2023-04-15T21:46:35.503Z,51
2023-04-15T21:47:56.913Z,53
2023-04-15T21:48:37.285Z,53
2023-04-15T21:49:38.783Z,51
2023-04-15T21:50:40.360Z,51
2023-04-15T21:51:42.249Z,48
2023-04-15T21:52:43.621Z,49
2023-04-15T21:53:44.291Z,49
2023-04-15T21:54:45.289Z,49
2023-04-15T21:55:46.467Z,52
2023-04-15T21:56:47.320Z,50
2023-04-15T21:57:48.842Z,49
2023-04-15T21:58:50.674Z,50
2023-04-15T21:59:51.481Z,50
2023-04-15T22:00:52.439Z,50
2023-04-15T22:01:54.505Z,50
2023-04-15T22:02:55.481Z,49
2023-04-15T22:03:56.433Z,50
2023-04-15T22:04:57.519Z,50
2023-04-15T22:05:58.409Z,50
2023-04-15T22:06:59.259Z,51
2023-04-15T22:08:00.260Z,52
2023-04-15T22:09:01.322Z,52
2023-04-15T22:10:02.299Z,52
2023-04-15T22:11:03.358Z,50
2023-04-15T22:12:04.268Z,49
2023-04-15T22:13:05.259Z,48
2023-04-15T22:14:06.262Z,47
2023-04-15T22:15:07.270Z,45
2023-04-15T22:16:08.367Z,46
2023-04-15T22:17:09.380Z,46
2023-04-15T22:18:10.204Z,47
2023-04-15T22:19:11.296Z,46
2023-04-15T22:20:12.293Z,46
2023-04-15T22:21:13.262Z,44
2023-04-15T22:22:14.303Z,44
2023-04-15T22:23:16.704Z,45
2023-04-15T22:24:32.027Z,46
2023-04-15T22:25:17.359Z,48
2023-04-15T22:26:18.323Z,49
2023-04-15T22:27:19.419Z,52
2023-04-15T22:28:20.257Z,51
2023-04-15T22:29:22.044Z,52
2023-04-15T22:30:23.498Z,52
2023-04-15T22:31:24.339Z,51
2023-04-15T22:32:25.534Z,52
2023-04-15T22:33:26.326Z,50
2023-04-15T22:34:27.225Z,50
2023-04-15T22:35:28.299Z,50
2023-04-15T22:36:29.258Z,50
2023-04-15T22:37:30.703Z,50
2023-04-15T22:38:31.304Z,49
2023-04-15T22:39:32.314Z,50
2023-04-15T22:40:33.377Z,50
2023-04-15T22:41:34.255Z,50
2023-04-15T22:42:35.311Z,52
2023-04-15T22:43:36.316Z,53
2023-04-15T22:44:37.282Z,53
2023-04-15T22:45:38.417Z,55
2023-04-15T22:46:39.409Z,55
2023-04-15T22:47:40.437Z,55
2023-04-15T22:48:41.381Z,55
2023-04-15T22:49:42.596Z,55
2023-04-15T22:50:43.304Z,55
2023-04-15T22:51:44.319Z,55
2023-04-15T22:52:45.381Z,55
2023-04-15T22:53:46.305Z,55
2023-04-15T22:54:47.278Z,55
2023-04-15T22:55:48.315Z,53
2023-04-15T22:56:49.286Z,55
2023-04-15T22:57:50.362Z,57
2023-04-15T22:58:51.255Z,56
2023-04-15T22:59:52.300Z,53
2023-04-15T23:00:53.314Z,52
2023-04-15T23:01:54.358Z,51
2023-04-15T23:02:55.407Z,51
2023-04-15T23:04:03.693Z,51
2023-04-15T23:04:57.919Z,51
2023-04-15T23:05:59.336Z,51
2023-04-15T23:07:00.365Z,53
2023-04-15T23:08:01.338Z,53
2023-04-15T23:09:02.359Z,53
2023-04-15T23:10:03.405Z,56
2023-04-15T23:11:04.297Z,55
2023-04-15T23:12:05.537Z,56
2023-04-15T23:13:06.296Z,56
2023-04-15T23:14:07.306Z,56
2023-04-15T23:15:08.281Z,55
2023-04-15T23:16:09.304Z,53
2023-04-15T23:17:10.279Z,54
2023-04-15T23:18:11.498Z,52
2023-04-15T23:19:12.458Z,51
2023-04-15T23:20:13.494Z,50
2023-04-15T23:21:14.618Z,52
2023-04-15T23:22:16.418Z,55
2023-04-15T23:23:17.324Z,56
2023-04-15T23:24:18.776Z,55
2023-04-15T23:25:20.558Z,56
2023-04-15T23:26:21.426Z,55
2023-04-15T23:27:22.358Z,53
2023-04-15T23:28:23.317Z,55
2023-04-15T23:29:24.356Z,55
2023-04-15T23:30:25.260Z,55
2023-04-15T23:31:26.587Z,57
2023-04-15T23:32:29.498Z,57
2023-04-15T23:33:30.436Z,56
2023-04-15T23:34:31.370Z,55
2023-04-15T23:35:32.665Z,53
2023-04-15T23:36:34.395Z,55
2023-04-15T23:37:35.361Z,54
2023-04-15T23:38:36.314Z,53
2023-04-15T23:39:37.320Z,56
2023-04-15T23:40:38.429Z,61
2023-04-15T23:41:39.336Z,61
2023-04-15T23:42:40.304Z,57
2023-04-15T23:43:41.299Z,52
2023-04-15T23:44:42.396Z,51
2023-04-15T23:45:43.362Z,51
2023-04-15T23:46:44.378Z,55
2023-04-15T23:47:45.329Z,55
2023-04-15T23:48:46.345Z,56
2023-04-15T23:49:47.266Z,56
2023-04-15T23:50:48.451Z,57
2023-04-15T23:51:49.217Z,56
2023-04-15T23:52:50.317Z,52
2023-04-15T23:53:51.257Z,52
2023-04-15T23:54:52.298Z,55
2023-04-15T23:55:53.297Z,53
2023-04-15T23:56:54.301Z,53
2023-04-15T23:57:55.426Z,55
2023-04-15T23:58:56.323Z,58
2023-04-15T23:59:57.940Z,62
