createdAt,value
2023-04-23T00:01:22.332Z,100164.94
2023-04-23T00:03:50.763Z,100163.41
2023-04-23T00:06:22.446Z,100166.41
2023-04-23T00:08:55.715Z,100161.75
2023-04-23T00:11:27.483Z,100155.75
2023-04-23T00:13:57.073Z,100164.38
2023-04-23T00:16:24.905Z,100160.03
2023-04-23T00:18:51.773Z,100165.59
2023-04-23T00:21:18.745Z,100160.91
2023-04-23T00:23:47.913Z,100163.63
2023-04-23T00:26:14.797Z,100165.16
2023-04-23T00:28:44.192Z,100155.78
2023-04-23T00:31:13.188Z,100158.91
2023-04-23T00:33:40.131Z,100159.72
2023-04-23T00:36:07.587Z,100161.66
2023-04-23T00:38:34.447Z,100154.31
2023-04-23T00:41:01.371Z,100159.69
2023-04-23T00:43:28.602Z,100162.72
2023-04-23T00:45:56.052Z,100166.00
2023-04-23T00:48:22.949Z,100162.41
2023-04-23T00:50:52.162Z,100169.56
2023-04-23T00:53:19.002Z,100154.06
2023-04-23T00:55:46.369Z,100150.84
2023-04-23T00:58:15.688Z,100150.91
2023-04-23T01:00:47.030Z,100145.50
2023-04-23T01:03:14.269Z,100147.25
2023-04-23T01:05:46.309Z,100148.56
2023-04-23T01:08:19.911Z,100147.19
2023-04-23T01:10:48.052Z,100146.53
2023-04-23T01:13:17.511Z,100145.88
2023-04-23T01:15:45.485Z,100136.97
2023-04-23T01:18:13.247Z,100138.53
2023-04-23T01:20:43.195Z,100139.56
2023-04-23T01:23:10.078Z,100141.72
2023-04-23T01:25:36.938Z,100141.31
2023-04-23T01:28:09.437Z,100140.56
2023-04-23T01:30:37.535Z,100148.72
2023-04-23T01:33:06.490Z,100140.34
2023-04-23T01:35:36.292Z,100142.38
2023-04-23T01:38:04.327Z,100132.44
2023-04-23T01:40:31.319Z,100143.03
2023-04-23T01:43:01.672Z,100141.41
2023-04-23T01:45:30.928Z,100151.66
2023-04-23T01:48:01.401Z,100145.56
2023-04-23T01:50:31.915Z,100140.03
2023-04-23T01:52:58.813Z,100152.28
2023-04-23T01:55:25.881Z,100150.56
2023-04-23T01:57:52.710Z,100143.03
2023-04-23T02:00:20.778Z,100150.50
2023-04-23T02:02:52.492Z,100144.47
2023-04-23T02:05:21.326Z,100137.88
2023-04-23T02:07:50.845Z,100126.88
2023-04-23T02:10:18.762Z,100141.19
2023-04-23T02:12:47.247Z,100132.22
2023-04-23T02:15:17.314Z,100131.69
2023-04-23T02:17:44.464Z,100132.78
2023-04-23T02:20:14.198Z,100126.69
2023-04-23T02:22:42.437Z,100126.84
2023-04-23T02:25:16.923Z,100132.91
2023-04-23T02:27:44.829Z,100136.00
2023-04-23T02:30:14.947Z,100129.00
2023-04-23T02:32:43.211Z,100134.34
2023-04-23T02:35:10.626Z,100129.50
2023-04-23T02:37:38.058Z,100131.91
2023-04-23T02:40:08.227Z,100137.75
2023-04-23T02:42:35.414Z,100126.59
2023-04-23T02:45:04.574Z,100145.19
2023-04-23T02:47:33.854Z,100136.34
2023-04-23T02:50:05.815Z,100129.00
2023-04-23T02:52:33.903Z,100135.75
2023-04-23T02:55:02.158Z,100132.72
2023-04-23T02:57:29.078Z,100127.53
2023-04-23T02:59:58.519Z,100132.28
2023-04-23T03:02:25.563Z,100130.31
2023-04-23T03:04:52.561Z,100133.97
2023-04-23T03:07:19.479Z,100121.66
2023-04-23T03:09:46.493Z,100133.25
2023-04-23T03:12:16.687Z,100139.09
2023-04-23T03:14:46.084Z,100139.56
2023-04-23T03:17:15.597Z,100135.59
2023-04-23T03:19:42.656Z,100138.56
2023-04-23T03:22:13.139Z,100138.34
2023-04-23T03:24:40.324Z,100137.66
2023-04-23T03:27:07.447Z,100147.78
2023-04-23T03:29:36.939Z,100154.47
2023-04-23T03:32:06.920Z,100163.41
2023-04-23T03:34:33.773Z,100158.41
2023-04-23T03:37:02.760Z,100153.13
2023-04-23T03:39:29.604Z,100161.75
2023-04-23T03:41:58.093Z,100168.13
2023-04-23T03:44:24.996Z,100179.66
2023-04-23T03:46:52.373Z,100180.06
2023-04-23T03:49:19.204Z,100182.19
2023-04-23T03:51:46.337Z,100189.75
2023-04-23T03:54:13.218Z,100175.63
2023-04-23T03:56:40.232Z,100190.34
2023-04-23T03:59:09.676Z,100192.66
2023-04-23T04:01:36.987Z,100185.94
2023-04-23T04:04:07.239Z,100186.81
2023-04-23T04:06:36.852Z,100188.50
2023-04-23T04:09:03.889Z,100196.06
2023-04-23T04:11:36.633Z,100201.31
2023-04-23T04:14:03.622Z,100196.06
2023-04-23T04:16:30.619Z,100202.78
2023-04-23T04:18:57.528Z,100199.44
2023-04-23T04:21:24.483Z,100201.94
2023-04-23T04:23:51.301Z,100209.53
2023-04-23T04:26:18.719Z,100214.16
2023-04-23T04:28:45.639Z,100213.31
2023-04-23T04:31:15.852Z,100222.53
2023-04-23T04:33:43.336Z,100221.28
2023-04-23T04:36:10.327Z,100230.31
2023-04-23T04:38:37.889Z,100226.13
2023-04-23T04:41:07.625Z,100233.03
2023-04-23T04:43:34.764Z,100231.34
2023-04-23T04:46:01.851Z,100238.91
2023-04-23T04:48:28.795Z,100235.53
2023-04-23T04:50:55.704Z,100240.56
2023-04-23T04:53:25.001Z,100239.72
2023-04-23T04:55:53.974Z,100243.09
2023-04-23T04:58:20.844Z,100242.28
2023-04-23T05:00:53.387Z,100251.28
2023-04-23T05:03:20.991Z,100248.53
2023-04-23T05:05:48.668Z,100251.81
2023-04-23T05:08:17.014Z,100261.47
2023-04-23T05:10:46.628Z,100261.56
2023-04-23T05:13:13.674Z,100273.34
2023-04-23T05:15:42.817Z,100265.75
2023-04-23T05:18:10.901Z,100274.56
2023-04-23T05:20:41.211Z,100279.19
2023-04-23T05:23:10.276Z,100277.94
2023-04-23T05:25:37.202Z,100285.25
2023-04-23T05:28:04.300Z,100283.47
2023-04-23T05:30:33.807Z,100284.59
2023-04-23T05:33:00.763Z,100287.13
2023-04-23T05:35:31.854Z,100296.28
2023-04-23T05:37:58.861Z,100293.72
2023-04-23T05:40:28.783Z,100285.81
2023-04-23T05:43:00.495Z,100295.91
2023-04-23T05:45:27.991Z,100296.59
2023-04-23T05:47:57.339Z,100303.53
2023-04-23T05:50:24.360Z,100308.16
2023-04-23T05:52:51.206Z,100306.66
2023-04-23T05:55:20.876Z,100307.72
2023-04-23T05:57:50.898Z,100302.72
2023-04-23T06:00:17.982Z,100301.47
2023-04-23T06:02:49.626Z,100304.00
2023-04-23T06:05:16.849Z,100312.81
2023-04-23T06:07:43.906Z,100303.13
2023-04-23T06:10:11.559Z,100321.84
2023-04-23T06:12:39.284Z,100319.97
2023-04-23T06:15:29.445Z,100327.75
2023-04-23T06:17:56.723Z,100321.25
2023-04-23T06:20:23.618Z,100312.84
2023-04-23T06:22:55.427Z,100316.63
2023-04-23T06:25:23.085Z,100309.50
2023-04-23T06:27:52.176Z,100310.53
2023-04-23T06:30:19.144Z,100319.34
2023-04-23T06:32:46.413Z,100320.38
2023-04-23T06:35:15.846Z,100322.91
2023-04-23T06:37:45.873Z,100324.75
2023-04-23T06:40:16.186Z,100323.53
2023-04-23T06:42:43.277Z,100324.16
2023-04-23T06:45:13.263Z,100326.50
2023-04-23T06:47:41.798Z,100330.09
2023-04-23T06:50:09.078Z,100335.78
2023-04-23T06:52:38.835Z,100336.53
2023-04-23T06:55:06.762Z,100335.28
2023-04-23T06:57:36.110Z,100341.97
2023-04-23T07:00:03.422Z,100344.16
2023-04-23T07:02:30.404Z,100335.25
2023-04-23T07:04:57.337Z,100339.09
2023-04-23T07:07:25.493Z,100334.47
2023-04-23T07:09:52.958Z,100345.41
2023-04-23T07:12:22.469Z,100336.31
2023-04-23T07:14:54.928Z,100345.56
2023-04-23T07:17:23.246Z,100347.41
2023-04-23T07:19:53.704Z,100339.63
2023-04-23T07:22:20.673Z,100342.06
2023-04-23T07:24:52.151Z,100336.97
2023-04-23T07:27:19.618Z,100339.09
2023-04-23T07:29:46.669Z,100329.22
2023-04-23T07:32:13.660Z,100342.69
2023-04-23T07:34:40.735Z,100326.72
2023-04-23T07:37:13.307Z,100323.38
2023-04-23T07:39:43.941Z,100324.41
2023-04-23T07:42:11.272Z,100325.06
2023-04-23T07:44:38.445Z,100314.97
2023-04-23T07:47:05.490Z,100308.63
2023-04-23T07:49:32.352Z,100312.31
2023-04-23T07:51:59.319Z,100307.19
2023-04-23T07:54:28.921Z,100310.59
2023-04-23T07:56:58.316Z,100310.91
2023-04-23T07:59:25.175Z,100317.91
2023-04-23T08:01:54.375Z,100319.38
2023-04-23T08:04:21.580Z,100321.25
2023-04-23T08:06:48.778Z,100324.31
2023-04-23T08:09:17.874Z,100325.88
2023-04-23T08:11:44.976Z,100326.09
2023-04-23T08:14:11.925Z,100328.91
2023-04-23T08:16:39.187Z,100319.91
2023-04-23T08:19:06.748Z,100312.66
2023-04-23T08:21:34.331Z,100320.44
2023-04-23T08:24:02.929Z,100323.78
2023-04-23T08:26:30.661Z,100321.94
2023-04-23T08:28:57.872Z,100313.34
2023-04-23T08:31:27.573Z,100315.38
2023-04-23T08:33:55.553Z,100310.06
2023-04-23T08:36:26.148Z,100314.13
2023-04-23T08:38:53.230Z,100311.75
2023-04-23T08:41:24.601Z,100302.97
2023-04-23T08:44:17.838Z,100302.72
2023-04-23T08:46:45.694Z,100311.13
2023-04-23T08:49:16.611Z,100313.63
2023-04-23T08:52:30.724Z,100299.88
2023-04-23T08:55:05.019Z,100305.34
2023-04-23T08:57:34.132Z,100313.41
2023-04-23T09:00:06.127Z,100312.06
2023-04-23T09:02:37.171Z,100300.78
2023-04-23T09:05:05.402Z,100304.19
2023-04-23T09:07:36.086Z,100314.25
2023-04-23T09:10:07.030Z,100302.00
2023-04-23T09:12:36.957Z,100309.97
2023-04-23T09:15:10.694Z,100301.88
2023-04-23T09:17:46.477Z,100300.16
2023-04-23T09:20:15.097Z,100301.75
2023-04-23T09:22:47.107Z,100298.06
2023-04-23T09:25:18.448Z,100300.31
2023-04-23T09:27:46.932Z,100300.63
2023-04-23T09:30:15.357Z,100301.66
2023-04-23T09:32:45.998Z,100294.09
2023-04-23T09:35:20.710Z,100285.31
2023-04-23T09:37:52.507Z,100284.22
2023-04-23T09:40:23.723Z,100274.00
2023-04-23T09:42:55.693Z,100269.63
2023-04-23T09:45:25.683Z,100267.84
2023-04-23T09:47:59.132Z,100268.38
2023-04-23T09:50:36.683Z,100259.44
2023-04-23T09:53:04.985Z,100269.16
2023-04-23T09:55:38.845Z,100279.88
2023-04-23T09:58:13.565Z,100273.19
2023-04-23T10:00:43.459Z,100276.50
2023-04-23T10:03:11.191Z,100270.00
2023-04-23T10:08:14.727Z,100271.47
2023-04-23T10:10:59.612Z,100273.31
2023-04-23T10:13:31.598Z,100272.22
2023-04-23T10:16:13.912Z,100265.47
2023-04-23T10:18:48.571Z,100255.25
2023-04-23T10:21:20.096Z,100257.34
2023-04-23T10:23:50.302Z,100253.34
2023-04-23T10:26:20.342Z,100248.56
2023-04-23T10:28:49.234Z,100258.34
2023-04-23T10:31:17.955Z,100256.59
2023-04-23T10:33:56.108Z,100263.91
2023-04-23T10:36:27.799Z,100257.91
2023-04-23T10:38:59.126Z,100253.06
2023-04-23T10:41:36.582Z,100258.94
2023-04-23T10:44:05.857Z,100262.63
2023-04-23T10:46:34.815Z,100263.81
2023-04-23T10:49:24.649Z,100262.03
2023-04-23T10:52:21.066Z,100264.16
2023-04-23T10:54:57.351Z,100255.94
2023-04-23T10:57:24.309Z,100246.44
2023-04-23T10:59:58.948Z,100243.53
2023-04-23T11:02:46.625Z,100251.47
2023-04-23T11:05:13.738Z,100248.31
2023-04-23T11:07:43.718Z,100240.44
2023-04-23T11:10:15.369Z,100247.00
2023-04-23T11:12:44.930Z,100250.84
2023-04-23T11:15:15.277Z,100245.03
2023-04-23T11:17:47.195Z,100246.38
2023-04-23T11:20:24.196Z,100239.75
2023-04-23T11:22:53.099Z,100243.38
2023-04-23T11:25:26.828Z,100240.09
2023-04-23T11:28:00.519Z,100247.00
2023-04-23T11:30:29.694Z,100236.94
2023-04-23T11:33:00.050Z,100238.63
2023-04-23T11:35:29.413Z,100230.28
2023-04-23T11:37:58.947Z,100220.84
2023-04-23T11:40:25.982Z,100215.38
2023-04-23T11:42:57.587Z,100215.94
2023-04-23T11:45:30.582Z,100202.09
2023-04-23T11:48:00.756Z,100201.56
2023-04-23T11:50:33.496Z,100206.66
2023-04-23T11:53:11.546Z,100210.25
2023-04-23T11:55:44.124Z,100216.25
2023-04-23T11:58:11.568Z,100203.13
2023-04-23T12:00:43.243Z,100202.88
2023-04-23T12:03:10.356Z,100198.31
2023-04-23T12:05:42.409Z,100202.03
2023-04-23T12:08:16.151Z,100193.75
2023-04-23T12:10:52.726Z,100193.19
2023-04-23T12:13:26.534Z,100196.22
2023-04-23T12:16:01.752Z,100197.03
2023-04-23T12:18:35.786Z,100201.75
2023-04-23T12:21:07.220Z,100195.84
2023-04-23T12:23:38.205Z,100194.38
2023-04-23T12:26:15.953Z,100196.88
2023-04-23T12:29:00.153Z,100194.72
2023-04-23T12:31:28.988Z,100192.84
2023-04-23T12:34:04.611Z,100189.09
2023-04-23T12:36:38.498Z,100188.63
2023-04-23T12:39:33.807Z,100189.84
2023-04-23T12:42:08.092Z,100190.94
2023-04-23T12:44:37.870Z,100189.72
2023-04-23T12:47:11.928Z,100183.78
2023-04-23T12:49:44.350Z,100171.50
2023-04-23T12:52:14.220Z,100174.25
2023-04-23T12:54:44.876Z,100176.78
2023-04-23T12:57:14.207Z,100175.94
2023-04-23T12:59:41.428Z,100174.22
2023-04-23T13:02:09.755Z,100169.69
2023-04-23T13:04:37.008Z,100171.72
2023-04-23T13:07:05.382Z,100175.88
2023-04-23T13:09:37.114Z,100167.09
2023-04-23T13:12:04.167Z,100162.44
2023-04-23T13:14:33.228Z,100157.72
2023-04-23T13:17:00.182Z,100151.69
2023-04-23T13:19:30.264Z,100143.72
2023-04-23T13:22:01.615Z,100151.25
2023-04-23T13:24:31.493Z,100149.53
2023-04-23T13:26:58.410Z,100139.59
2023-04-23T13:29:28.621Z,100130.69
2023-04-23T13:31:57.199Z,100140.22
2023-04-23T13:34:24.357Z,100147.63
2023-04-23T13:36:51.278Z,100130.00
2023-04-23T13:39:21.415Z,100128.44
2023-04-23T13:41:59.152Z,100126.56
2023-04-23T13:44:36.027Z,100124.31
2023-04-23T13:47:03.348Z,100122.84
2023-04-23T13:49:30.219Z,100114.56
2023-04-23T13:52:04.188Z,100120.84
2023-04-23T13:54:31.465Z,100103.69
2023-04-23T13:56:58.884Z,100095.38
2023-04-23T13:59:26.275Z,100099.28
2023-04-23T14:01:53.170Z,100093.28
2023-04-23T14:04:24.681Z,100084.13
2023-04-23T14:06:54.266Z,100086.75
2023-04-23T14:09:22.701Z,100085.53
2023-04-23T14:11:52.256Z,100076.59
2023-04-23T14:14:19.215Z,100072.28
2023-04-23T14:16:48.348Z,100059.53
2023-04-23T14:19:15.830Z,100060.03
2023-04-23T14:21:42.929Z,100072.44
2023-04-23T14:24:26.723Z,100066.97
2023-04-23T14:26:56.877Z,100064.25
2023-04-23T14:30:05.538Z,100062.72
2023-04-23T14:32:34.765Z,100063.41
2023-04-23T14:35:03.205Z,100065.88
2023-04-23T14:37:34.393Z,100061.81
2023-04-23T14:40:01.245Z,100060.53
2023-04-23T14:42:30.174Z,100060.69
2023-04-23T14:45:02.166Z,100055.78
2023-04-23T14:47:29.047Z,100051.84
2023-04-23T14:50:01.041Z,100045.69
2023-04-23T14:52:28.000Z,100041.06
2023-04-23T14:54:55.920Z,100049.16
2023-04-23T14:57:23.099Z,100048.94
2023-04-23T14:59:52.152Z,100044.38
2023-04-23T15:02:19.078Z,100049.94
2023-04-23T15:04:46.311Z,100044.94
2023-04-23T15:07:16.321Z,100040.66
2023-04-23T15:09:43.395Z,100049.31
2023-04-23T15:12:53.360Z,100036.22
2023-04-23T15:15:37.049Z,100047.38
2023-04-23T15:18:11.985Z,100033.78
2023-04-23T15:20:46.662Z,100042.38
2023-04-23T15:23:13.700Z,100048.56
2023-04-23T15:25:43.575Z,100028.94
2023-04-23T15:28:10.548Z,100028.09
2023-04-23T15:30:37.433Z,100025.44
2023-04-23T15:33:04.469Z,100018.72
2023-04-23T15:35:31.470Z,100017.47
2023-04-23T15:37:58.407Z,100023.31
2023-04-23T15:40:29.337Z,100023.03
2023-04-23T15:42:59.232Z,100016.69
2023-04-23T15:45:28.241Z,100016.13
2023-04-23T15:47:55.245Z,100006.38
2023-04-23T15:50:26.723Z,100005.41
2023-04-23T15:52:58.875Z,100008.69
2023-04-23T15:55:29.432Z,100006.72
2023-04-23T15:58:01.516Z,100002.41
2023-04-23T16:00:33.993Z,100000.38
2023-04-23T16:03:01.501Z,100008.41
2023-04-23T16:05:29.881Z,100006.16
2023-04-23T16:07:59.022Z,100014.25
2023-04-23T16:10:26.605Z,100035.63
2023-04-23T16:12:55.708Z,100046.97
2023-04-23T16:15:22.762Z,100056.75
2023-04-23T16:17:50.117Z,100063.88
2023-04-23T16:20:19.754Z,100061.03
2023-04-23T16:22:48.814Z,100052.50
2023-04-23T16:25:17.885Z,100048.81
2023-04-23T16:27:45.087Z,100042.41
2023-04-23T16:30:17.025Z,100049.94
2023-04-23T16:32:44.034Z,100041.97
2023-04-23T16:35:11.386Z,100049.16
2023-04-23T16:37:38.327Z,100028.47
2023-04-23T16:40:06.225Z,100029.66
2023-04-23T16:42:33.308Z,100020.44
2023-04-23T16:45:01.490Z,100012.13
2023-04-23T16:47:28.495Z,100013.50
2023-04-23T16:49:55.488Z,100007.81
2023-04-23T16:52:23.224Z,100007.88
2023-04-23T16:54:52.561Z,100005.84
2023-04-23T16:57:19.582Z,99994.75
2023-04-23T16:59:46.806Z,99993.44
2023-04-23T17:02:13.837Z,100003.63
2023-04-23T17:04:41.020Z,100011.69
2023-04-23T17:07:12.560Z,99993.94
2023-04-23T17:09:39.485Z,100001.03
2023-04-23T17:12:06.460Z,99994.94
2023-04-23T17:14:33.423Z,99994.25
2023-04-23T17:17:00.424Z,99987.38
2023-04-23T17:19:27.478Z,99985.78
2023-04-23T17:21:57.459Z,99972.16
2023-04-23T17:24:32.050Z,99968.94
2023-04-23T17:26:59.089Z,99968.03
2023-04-23T17:29:26.239Z,99963.31
2023-04-23T17:31:53.313Z,99962.25
2023-04-23T17:34:21.452Z,99957.69
2023-04-23T17:36:48.502Z,99959.81
2023-04-23T17:39:19.847Z,99959.53
2023-04-23T17:41:49.858Z,99953.13
2023-04-23T17:44:19.195Z,99958.00
2023-04-23T17:46:48.971Z,99945.91
2023-04-23T17:49:18.214Z,99955.50
2023-04-23T17:51:45.355Z,99956.22
2023-04-23T17:54:12.206Z,99948.03
2023-04-23T17:56:39.639Z,99943.88
2023-04-23T17:59:06.668Z,99953.59
2023-04-23T18:01:36.642Z,99959.69
2023-04-23T18:04:06.576Z,99961.81
2023-04-23T18:06:36.855Z,99952.38
2023-04-23T18:09:03.750Z,99949.94
2023-04-23T18:11:30.853Z,99954.06
2023-04-23T18:13:57.878Z,99959.53
2023-04-23T18:16:24.773Z,99957.47
2023-04-23T18:18:54.114Z,99956.34
2023-04-23T18:21:23.857Z,99949.78
2023-04-23T18:23:50.879Z,99953.72
2023-04-23T18:26:17.742Z,99948.50
2023-04-23T18:28:44.559Z,99949.25
2023-04-23T18:31:12.049Z,99944.09
2023-04-23T18:34:02.203Z,99936.78
2023-04-23T18:36:37.576Z,99951.00
2023-04-23T18:39:07.377Z,99946.47
2023-04-23T18:41:36.792Z,99947.47
2023-04-23T18:44:03.730Z,99951.50
2023-04-23T18:46:33.330Z,99950.94
2023-04-23T18:49:37.086Z,99957.28
2023-04-23T18:52:04.311Z,99948.56
2023-04-23T18:54:34.351Z,99946.59
2023-04-23T18:57:02.195Z,99955.13
2023-04-23T18:59:29.230Z,99947.91
2023-04-23T19:01:58.915Z,99944.94
2023-04-23T19:04:26.485Z,99953.53
2023-04-23T19:06:53.633Z,99943.56
2023-04-23T19:09:20.958Z,99938.69
2023-04-23T19:11:48.043Z,99935.38
2023-04-23T19:14:19.094Z,99931.28
2023-04-23T19:16:47.399Z,99932.28
2023-04-23T19:19:14.510Z,99921.09
2023-04-23T19:21:41.472Z,99915.69
2023-04-23T19:24:08.450Z,99911.22
2023-04-23T19:26:35.371Z,99907.97
2023-04-23T19:29:02.607Z,99898.63
2023-04-23T19:31:30.917Z,99904.31
2023-04-23T19:33:58.119Z,99892.91
2023-04-23T19:36:28.032Z,99888.78
2023-04-23T19:38:54.994Z,99887.66
2023-04-23T19:41:22.363Z,99893.03
2023-04-23T19:43:51.388Z,99888.03
2023-04-23T19:46:18.463Z,99881.25
2023-04-23T19:48:47.601Z,99883.63
2023-04-23T19:51:14.594Z,99881.94
2023-04-23T19:53:44.126Z,99882.00
2023-04-23T19:56:13.381Z,99874.97
2023-04-23T19:58:40.591Z,99872.63
2023-04-23T20:01:08.063Z,99870.81
2023-04-23T20:03:35.796Z,99869.91
2023-04-23T20:06:07.596Z,99858.38
2023-04-23T20:08:42.194Z,99853.75
2023-04-23T20:11:10.565Z,99859.66
2023-04-23T20:13:39.809Z,99856.41
2023-04-23T20:16:08.275Z,99853.75
2023-04-23T20:18:35.881Z,99847.69
2023-04-23T20:21:03.039Z,99850.91
2023-04-23T20:23:29.919Z,99853.91
2023-04-23T20:25:57.064Z,99835.94
2023-04-23T20:28:26.290Z,99834.34
2023-04-23T20:30:55.993Z,99840.53
2023-04-23T20:33:22.832Z,99836.66
2023-04-23T20:35:50.457Z,99842.22
2023-04-23T20:38:19.261Z,99836.22
2023-04-23T20:40:47.049Z,99836.97
2023-04-23T20:43:14.445Z,99836.38
2023-04-23T20:45:43.035Z,99834.16
2023-04-23T20:48:10.050Z,99835.66
2023-04-23T20:50:37.331Z,99811.66
2023-04-23T20:53:04.279Z,99808.09
2023-04-23T20:55:31.357Z,99807.78
2023-04-23T20:58:01.300Z,99802.84
2023-04-23T21:00:31.046Z,99792.66
2023-04-23T21:02:58.449Z,99787.50
2023-04-23T21:05:27.957Z,99789.31
2023-04-23T21:07:54.976Z,99794.97
2023-04-23T21:10:21.911Z,99787.53
2023-04-23T21:12:49.296Z,99783.06
2023-04-23T21:15:17.414Z,99775.84
2023-04-23T21:17:44.721Z,99769.41
2023-04-23T21:20:14.703Z,99756.00
2023-04-23T21:22:41.607Z,99760.34
2023-04-23T21:25:11.171Z,99749.16
2023-04-23T21:27:45.434Z,99744.25
2023-04-23T21:30:49.452Z,99738.25
2023-04-23T21:33:18.221Z,99744.25
2023-04-23T21:35:46.294Z,99743.78
2023-04-23T21:38:13.416Z,99738.16
2023-04-23T21:40:40.994Z,99740.91
2023-04-23T21:43:10.562Z,99732.88
2023-04-23T21:45:37.901Z,99721.91
2023-04-23T21:48:06.161Z,99723.56
2023-04-23T21:50:34.082Z,99715.16
2023-04-23T21:53:03.095Z,99706.06
2023-04-23T21:55:34.034Z,99709.66
2023-04-23T22:00:32.088Z,99710.59
2023-04-23T22:02:59.159Z,99705.28
2023-04-23T22:05:29.866Z,99702.88
2023-04-23T22:07:56.891Z,99687.69
2023-04-23T22:10:26.504Z,99684.84
2023-04-23T22:12:53.434Z,99676.94
2023-04-23T22:15:20.616Z,99687.50
2023-04-23T22:17:50.416Z,99681.63
2023-04-23T22:20:19.142Z,99682.22
2023-04-23T22:22:46.338Z,99674.03
2023-04-23T22:25:13.625Z,99678.81
2023-04-23T22:27:41.831Z,99674.09
2023-04-23T22:30:11.144Z,99671.34
2023-04-23T22:32:40.918Z,99671.00
2023-04-23T22:35:09.303Z,99655.75
2023-04-23T22:37:36.711Z,99657.44
2023-04-23T22:40:08.005Z,99667.88
2023-04-23T22:42:37.886Z,99666.59
2023-04-23T22:45:10.290Z,99663.94
2023-04-23T22:47:39.770Z,99674.31
2023-04-23T22:50:12.510Z,99661.94
2023-04-23T22:52:42.176Z,99652.75
2023-04-23T22:55:14.565Z,99648.91
2023-04-23T22:57:46.482Z,99658.94
2023-04-23T23:00:16.446Z,99674.25
2023-04-23T23:02:43.409Z,99662.41
2023-04-23T23:05:14.916Z,99655.59
2023-04-23T23:07:49.020Z,99657.94
2023-04-23T23:10:15.957Z,99652.50
2023-04-23T23:12:42.926Z,99668.72
2023-04-23T23:15:10.365Z,99688.91
2023-04-23T23:17:37.297Z,99698.56
2023-04-23T23:20:08.769Z,99699.06
2023-04-23T23:22:38.716Z,99697.16
2023-04-23T23:25:08.565Z,99705.13
2023-04-23T23:27:35.668Z,99691.25
2023-04-23T23:30:06.128Z,99687.75
2023-04-23T23:32:33.760Z,99687.44
2023-04-23T23:35:00.815Z,99687.75
2023-04-23T23:37:27.889Z,99681.59
2023-04-23T23:39:57.257Z,99679.19
2023-04-23T23:42:24.123Z,99675.38
2023-04-23T23:44:51.050Z,99679.59
2023-04-23T23:47:18.146Z,99660.34
2023-04-23T23:49:45.158Z,99664.94
2023-04-23T23:52:12.344Z,99650.97
2023-04-23T23:54:41.368Z,99648.31
2023-04-23T23:57:08.358Z,99649.03
2023-04-23T23:59:35.296Z,99642.69
