createdAt,value
2018-05-13T00:00:34.431Z,14.40
2018-05-13T00:01:41.187Z,14.90
2018-05-13T00:02:47.970Z,14.50
2018-05-13T00:03:54.672Z,14.50
2018-05-13T00:05:01.509Z,12.90
2018-05-13T00:06:08.395Z,15.50
2018-05-13T00:07:15.142Z,14.50
2018-05-13T00:08:21.879Z,14.10
2018-05-13T00:09:28.622Z,13.00
2018-05-13T00:10:35.459Z,13.80
2018-05-13T00:11:42.199Z,14.50
2018-05-13T00:12:48.970Z,13.30
2018-05-13T00:13:55.935Z,14.60
2018-05-13T00:15:02.667Z,14.20
2018-05-13T00:16:09.415Z,18.10
2018-05-13T00:17:16.135Z,14.20
2018-05-13T00:18:22.851Z,14.00
2018-05-13T00:19:29.620Z,12.90
2018-05-13T00:20:36.321Z,15.40
2018-05-13T00:22:50.118Z,14.50
2018-05-13T00:23:56.858Z,14.20
2018-05-13T00:25:03.564Z,13.30
2018-05-13T00:26:10.312Z,10.70
2018-05-13T00:27:17.122Z,12.50
2018-05-13T00:28:23.834Z,13.40
2018-05-13T00:29:30.558Z,15.20
2018-05-13T00:30:38.170Z,15.70
2018-05-13T00:31:44.438Z,16.40
2018-05-13T00:32:51.282Z,11.10
2018-05-13T00:33:58.022Z,13.00
2018-05-13T00:35:04.778Z,8.30
2018-05-13T00:36:11.619Z,12.10
2018-05-13T00:37:18.656Z,11.00
2018-05-13T00:38:25.382Z,11.90
2018-05-13T00:40:39.207Z,12.10
2018-05-13T00:41:46.043Z,5.80
2018-05-13T00:42:52.772Z,9.60
2018-05-13T00:43:59.528Z,10.80
2018-05-13T00:45:06.246Z,10.70
2018-05-13T00:46:13.000Z,6.80
2018-05-13T00:47:19.827Z,8.90
2018-05-13T00:48:26.652Z,8.70
2018-05-13T00:49:33.547Z,10.40
2018-05-13T00:50:40.531Z,5.70
2018-05-13T00:51:47.338Z,7.40
2018-05-13T00:52:54.241Z,8.00
2018-05-13T00:54:01.099Z,5.50
2018-05-13T00:55:08.095Z,7.10
2018-05-13T00:56:14.897Z,5.30
2018-05-13T00:57:21.638Z,7.20
2018-05-13T00:58:28.383Z,6.00
2018-05-13T00:59:35.108Z,4.60
2018-05-13T01:00:41.986Z,4.60
2018-05-13T01:01:48.759Z,6.20
2018-05-13T01:02:55.489Z,6.90
2018-05-13T01:04:02.515Z,8.50
2018-05-13T01:05:09.291Z,4.70
2018-05-13T01:06:16.015Z,4.60
2018-05-13T01:07:22.801Z,5.90
2018-05-13T01:08:29.574Z,5.60
2018-05-13T01:09:36.311Z,5.90
2018-05-13T01:10:43.058Z,5.80
2018-05-13T01:11:49.890Z,5.40
2018-05-13T01:12:56.632Z,4.30
2018-05-13T01:14:03.414Z,7.70
2018-05-13T01:15:10.329Z,8.60
2018-05-13T01:16:17.163Z,7.30
2018-05-13T01:17:23.949Z,8.50
2018-05-13T01:18:30.960Z,7.90
2018-05-13T01:19:37.888Z,8.00
2018-05-13T01:20:44.850Z,6.90
2018-05-13T01:21:51.724Z,6.50
2018-05-13T01:22:58.799Z,8.20
2018-05-13T01:24:06.093Z,5.30
2018-05-13T01:25:12.743Z,6.70
2018-05-13T01:26:19.544Z,6.10
2018-05-13T01:27:26.733Z,9.60
2018-05-13T01:28:33.273Z,5.20
2018-05-13T01:29:40.052Z,7.00
2018-05-13T01:30:46.765Z,6.90
2018-05-13T01:31:53.694Z,5.00
2018-05-13T01:33:00.484Z,6.10
2018-05-13T01:34:07.357Z,5.70
2018-05-13T01:35:14.397Z,5.40
2018-05-13T01:36:21.075Z,5.30
2018-05-13T01:37:28.020Z,7.30
2018-05-13T01:38:34.928Z,6.60
2018-05-13T01:39:41.895Z,5.90
2018-05-13T01:40:48.800Z,6.60
2018-05-13T01:41:55.879Z,5.00
2018-05-13T01:43:02.872Z,6.20
2018-05-13T01:44:09.882Z,7.50
2018-05-13T01:45:16.791Z,5.50
2018-05-13T01:46:23.800Z,5.80
2018-05-13T01:47:30.944Z,5.80
2018-05-13T01:48:37.875Z,6.30
2018-05-13T01:49:44.857Z,5.20
2018-05-13T01:50:51.735Z,6.00
2018-05-13T01:51:58.747Z,4.90
2018-05-13T01:53:05.652Z,4.50
2018-05-13T01:54:12.700Z,5.70
2018-05-13T01:55:19.531Z,5.50
2018-05-13T01:56:26.375Z,5.30
2018-05-13T01:57:33.592Z,5.50
2018-05-13T01:58:40.475Z,5.00
2018-05-13T01:59:47.304Z,5.30
2018-05-13T02:00:54.145Z,6.90
2018-05-13T02:02:00.949Z,5.10
2018-05-13T02:03:07.960Z,5.40
2018-05-13T02:04:14.916Z,4.90
2018-05-13T02:05:21.744Z,5.60
2018-05-13T02:06:28.707Z,5.50
2018-05-13T02:07:35.697Z,5.30
2018-05-13T02:08:42.655Z,5.40
2018-05-13T02:09:49.610Z,4.90
2018-05-13T02:10:56.621Z,5.00
2018-05-13T02:12:03.611Z,5.30
2018-05-13T02:13:10.715Z,5.20
2018-05-13T02:14:17.679Z,5.90
2018-05-13T02:15:24.752Z,5.30
2018-05-13T02:16:31.732Z,5.40
2018-05-13T02:17:38.763Z,6.20
2018-05-13T02:18:45.778Z,5.50
2018-05-13T02:19:52.630Z,5.40
2018-05-13T02:20:59.440Z,5.50
2018-05-13T02:22:06.262Z,6.60
2018-05-13T02:23:13.028Z,6.30
2018-05-13T02:24:19.906Z,5.60
2018-05-13T02:25:26.888Z,5.10
2018-05-13T02:26:33.905Z,5.40
2018-05-13T02:27:40.848Z,5.30
2018-05-13T02:28:47.689Z,5.30
2018-05-13T02:29:54.640Z,5.40
2018-05-13T02:31:01.600Z,6.10
2018-05-13T02:32:08.743Z,5.50
2018-05-13T02:33:15.542Z,5.20
2018-05-13T02:34:22.292Z,5.70
2018-05-13T02:35:29.057Z,5.40
2018-05-13T02:36:35.799Z,5.10
2018-05-13T02:37:42.648Z,6.10
2018-05-13T02:38:49.411Z,5.50
2018-05-13T02:39:56.140Z,6.20
2018-05-13T02:41:02.928Z,4.80
2018-05-13T02:42:09.787Z,5.50
2018-05-13T02:43:16.563Z,4.70
2018-05-13T02:44:23.314Z,5.60
2018-05-13T02:45:30.163Z,5.00
2018-05-13T02:46:36.756Z,5.80
2018-05-13T02:47:43.631Z,5.30
2018-05-13T02:48:50.351Z,5.50
2018-05-13T02:49:57.078Z,6.50
2018-05-13T02:51:03.842Z,5.20
2018-05-13T02:52:10.635Z,5.20
2018-05-13T02:53:17.352Z,5.20
2018-05-13T02:54:24.075Z,5.00
2018-05-13T02:55:30.807Z,4.80
2018-05-13T02:56:37.634Z,5.70
2018-05-13T02:57:44.383Z,5.30
2018-05-13T02:58:51.187Z,5.20
2018-05-13T02:59:57.963Z,5.80
2018-05-13T03:01:04.782Z,8.00
2018-05-13T03:02:11.494Z,5.60
2018-05-13T03:03:18.223Z,4.90
2018-05-13T03:04:24.956Z,5.20
2018-05-13T03:05:31.703Z,5.80
2018-05-13T03:06:38.437Z,5.30
2018-05-13T03:07:45.227Z,5.40
2018-05-13T03:08:51.957Z,4.50
2018-05-13T03:09:58.697Z,4.90
2018-05-13T03:11:05.415Z,5.40
2018-05-13T03:12:12.159Z,5.00
2018-05-13T03:13:18.982Z,5.00
2018-05-13T03:14:25.727Z,4.60
2018-05-13T03:15:32.478Z,5.70
2018-05-13T03:16:39.203Z,5.20
2018-05-13T03:17:46.154Z,4.70
2018-05-13T03:18:52.967Z,5.30
2018-05-13T03:19:59.853Z,6.20
2018-05-13T03:21:06.616Z,4.50
2018-05-13T03:22:13.413Z,5.10
2018-05-13T03:23:20.131Z,7.10
2018-05-13T03:24:27.211Z,5.50
2018-05-13T03:25:33.938Z,4.90
2018-05-13T03:26:40.763Z,6.30
2018-05-13T03:27:47.538Z,6.20
2018-05-13T03:28:54.299Z,5.90
2018-05-13T03:30:01.020Z,6.60
2018-05-13T03:31:08.135Z,6.60
2018-05-13T03:32:14.890Z,5.80
2018-05-13T03:33:21.655Z,6.20
2018-05-13T03:34:28.387Z,6.10
2018-05-13T03:35:35.150Z,6.00
2018-05-13T03:36:41.903Z,7.50
2018-05-13T03:37:48.748Z,6.80
2018-05-13T03:38:55.508Z,6.90
2018-05-13T03:40:02.252Z,6.80
2018-05-13T03:41:09.165Z,7.40
2018-05-13T03:42:15.927Z,6.80
2018-05-13T03:43:22.700Z,6.10
2018-05-13T03:44:29.465Z,6.70
2018-05-13T03:45:36.262Z,6.00
2018-05-13T03:46:43.004Z,5.20
2018-05-13T03:47:49.870Z,5.70
2018-05-13T03:48:56.692Z,5.70
2018-05-13T03:50:03.409Z,5.60
2018-05-13T03:51:10.203Z,7.40
2018-05-13T03:52:16.964Z,6.00
2018-05-13T03:53:23.771Z,6.50
2018-05-13T03:54:30.538Z,6.40
2018-05-13T03:55:37.259Z,6.00
2018-05-13T03:56:45.031Z,6.40
2018-05-13T03:57:50.863Z,6.20
2018-05-13T03:58:57.604Z,6.90
2018-05-13T04:00:04.405Z,6.90
2018-05-13T04:01:11.271Z,6.50
2018-05-13T04:02:18.043Z,6.50
2018-05-13T04:03:24.819Z,7.40
2018-05-13T04:04:31.546Z,6.60
2018-05-13T04:05:38.351Z,6.20
2018-05-13T04:06:45.175Z,6.50
2018-05-13T04:07:51.944Z,6.90
2018-05-13T04:08:58.884Z,6.50
2018-05-13T04:10:06.567Z,7.20
2018-05-13T04:11:13.406Z,6.60
2018-05-13T04:12:25.998Z,7.30
2018-05-13T04:13:32.924Z,7.30
2018-05-13T04:14:39.927Z,9.10
2018-05-13T04:15:46.906Z,7.30
2018-05-13T04:16:53.647Z,6.60
2018-05-13T04:18:00.520Z,7.80
2018-05-13T04:19:07.321Z,6.80
2018-05-13T04:20:14.097Z,7.00
2018-05-13T04:21:20.956Z,10.70
2018-05-13T04:22:27.763Z,12.80
2018-05-13T04:23:34.544Z,14.40
2018-05-13T04:24:41.379Z,9.80
2018-05-13T04:25:48.146Z,9.00
2018-05-13T04:26:54.919Z,8.70
2018-05-13T04:28:01.699Z,8.60
2018-05-13T04:29:08.471Z,8.30
2018-05-13T04:30:15.230Z,8.70
2018-05-13T04:31:21.983Z,9.50
2018-05-13T04:32:28.727Z,8.80
2018-05-13T04:33:35.616Z,8.90
2018-05-13T04:34:42.359Z,11.20
2018-05-13T04:35:49.147Z,8.70
2018-05-13T04:36:55.983Z,7.40
2018-05-13T04:38:02.871Z,7.80
2018-05-13T04:39:09.643Z,7.40
2018-05-13T04:40:16.527Z,8.70
2018-05-13T04:41:23.251Z,7.40
2018-05-13T04:42:30.034Z,7.30
2018-05-13T04:43:36.788Z,6.50
2018-05-13T04:44:43.603Z,7.60
2018-05-13T04:45:50.351Z,7.40
2018-05-13T04:46:57.116Z,7.90
2018-05-13T04:48:03.891Z,7.90
2018-05-13T04:49:10.735Z,7.10
2018-05-13T04:50:17.499Z,7.70
2018-05-13T04:51:24.604Z,7.80
2018-05-13T04:52:31.399Z,9.00
2018-05-13T04:53:38.254Z,7.90
2018-05-13T04:54:44.996Z,7.20
2018-05-13T04:55:51.823Z,7.00
2018-05-13T04:56:58.849Z,6.60
2018-05-13T04:58:05.551Z,6.60
2018-05-13T04:59:12.311Z,7.20
2018-05-13T05:00:19.122Z,7.00
2018-05-13T05:01:25.919Z,7.00
2018-05-13T05:02:32.769Z,8.90
2018-05-13T05:03:39.554Z,7.60
2018-05-13T05:04:46.362Z,6.90
2018-05-13T05:05:53.106Z,6.90
2018-05-13T05:06:59.898Z,6.80
2018-05-13T05:08:06.668Z,7.20
2018-05-13T05:09:13.450Z,6.60
2018-05-13T05:10:20.242Z,7.00
2018-05-13T05:11:27.010Z,7.20
2018-05-13T05:12:33.757Z,7.40
2018-05-13T05:13:40.502Z,6.80
2018-05-13T05:14:47.262Z,7.50
2018-05-13T05:15:54.039Z,6.80
2018-05-13T05:17:00.762Z,7.30
2018-05-13T05:18:07.538Z,8.30
2018-05-13T05:19:14.253Z,7.30
2018-05-13T05:20:21.014Z,8.60
2018-05-13T05:21:27.807Z,8.00
2018-05-13T05:22:34.538Z,8.00
2018-05-13T05:23:41.286Z,8.10
2018-05-13T05:24:48.147Z,9.60
2018-05-13T05:25:54.848Z,10.30
2018-05-13T05:27:01.610Z,9.90
2018-05-13T05:28:08.351Z,11.10
2018-05-13T05:29:15.150Z,10.50
2018-05-13T05:30:21.864Z,11.40
2018-05-13T05:31:28.575Z,10.60
2018-05-13T05:32:36.232Z,9.90
2018-05-13T05:33:41.995Z,11.20
2018-05-13T05:34:48.772Z,10.60
2018-05-13T05:35:55.492Z,11.20
2018-05-13T05:37:02.281Z,11.30
2018-05-13T05:38:09.023Z,11.00
2018-05-13T05:39:15.731Z,11.60
2018-05-13T05:40:22.526Z,11.10
2018-05-13T05:41:29.271Z,11.80
2018-05-13T05:42:36.054Z,11.00
2018-05-13T05:43:42.826Z,11.00
2018-05-13T05:44:49.529Z,10.40
2018-05-13T05:45:56.260Z,10.90
2018-05-13T05:47:02.995Z,11.30
2018-05-13T05:48:09.702Z,12.40
2018-05-13T05:49:16.398Z,11.80
2018-05-13T05:50:23.215Z,11.30
2018-05-13T05:51:29.916Z,11.10
2018-05-13T05:52:36.651Z,11.90
2018-05-13T05:53:43.405Z,12.20
2018-05-13T05:54:50.095Z,12.30
2018-05-13T05:55:56.889Z,12.80
2018-05-13T05:57:04.139Z,11.90
2018-05-13T05:58:10.407Z,12.30
2018-05-13T05:59:17.239Z,12.40
2018-05-13T06:00:23.998Z,11.30
2018-05-13T06:01:30.783Z,12.40
2018-05-13T06:02:37.607Z,12.50
2018-05-13T06:03:44.327Z,14.70
2018-05-13T06:04:51.084Z,18.80
2018-05-13T06:05:57.811Z,15.80
2018-05-13T06:07:04.532Z,15.00
2018-05-13T06:08:11.306Z,14.60
2018-05-13T06:09:18.022Z,12.50
2018-05-13T06:10:24.782Z,12.20
2018-05-13T06:11:31.855Z,15.40
2018-05-13T06:12:38.426Z,14.60
2018-05-13T06:13:45.175Z,14.20
2018-05-13T06:14:52.276Z,12.80
2018-05-13T06:15:58.996Z,14.40
2018-05-13T06:17:05.740Z,12.30
2018-05-13T06:18:12.529Z,15.80
2018-05-13T06:19:19.222Z,15.10
2018-05-13T06:20:25.923Z,15.20
2018-05-13T06:21:32.622Z,16.20
2018-05-13T06:22:39.330Z,13.80
2018-05-13T06:23:46.028Z,14.30
2018-05-13T06:24:52.710Z,13.80
2018-05-13T06:25:59.491Z,14.00
2018-05-13T06:27:06.179Z,13.50
2018-05-13T06:28:12.907Z,13.30
2018-05-13T06:29:19.608Z,13.80
2018-05-13T06:30:26.347Z,12.60
2018-05-13T06:31:33.059Z,12.60
2018-05-13T06:32:39.752Z,12.50
2018-05-13T06:33:46.515Z,12.60
2018-05-13T06:34:53.208Z,12.50
2018-05-13T06:35:59.924Z,12.40
2018-05-13T06:37:06.613Z,12.00
2018-05-13T06:38:13.334Z,13.10
2018-05-13T06:39:20.007Z,12.60
2018-05-13T06:40:26.702Z,13.70
2018-05-13T06:41:33.487Z,16.50
2018-05-13T06:42:40.169Z,16.20
2018-05-13T06:43:46.895Z,16.10
2018-05-13T06:44:53.604Z,16.80
2018-05-13T06:46:00.562Z,14.70
2018-05-13T06:47:07.267Z,12.60
2018-05-13T06:48:13.973Z,15.90
2018-05-13T06:49:20.693Z,14.70
2018-05-13T06:50:27.391Z,12.90
2018-05-13T06:51:34.164Z,12.10
2018-05-13T06:52:40.771Z,12.60
2018-05-13T06:53:47.962Z,13.20
2018-05-13T06:54:54.716Z,13.50
2018-05-13T06:56:01.403Z,13.80
2018-05-13T06:57:08.166Z,14.00
2018-05-13T06:58:14.895Z,13.40
2018-05-13T06:59:21.588Z,13.90
2018-05-13T07:00:28.303Z,13.70
2018-05-13T07:01:35.412Z,14.00
2018-05-13T07:02:42.217Z,14.40
2018-05-13T07:03:48.911Z,15.70
2018-05-13T07:04:55.649Z,13.80
2018-05-13T07:06:02.325Z,13.00
2018-05-13T07:07:09.450Z,15.50
2018-05-13T07:08:16.249Z,14.80
2018-05-13T07:09:23.017Z,14.50
2018-05-13T07:10:29.707Z,14.10
2018-05-13T07:11:36.422Z,15.20
2018-05-13T07:12:43.099Z,14.20
2018-05-13T07:13:49.845Z,15.20
2018-05-13T07:14:56.530Z,17.50
2018-05-13T07:16:03.701Z,15.80
2018-05-13T07:17:10.404Z,15.60
2018-05-13T07:18:17.184Z,15.90
2018-05-13T07:19:23.923Z,13.70
2018-05-13T07:20:30.668Z,12.50
2018-05-13T07:21:37.358Z,14.00
2018-05-13T07:22:44.068Z,18.10
2018-05-13T07:23:50.901Z,14.50
2018-05-13T07:24:57.635Z,18.00
2018-05-13T07:26:04.376Z,20.60
2018-05-13T07:27:11.099Z,17.60
2018-05-13T07:28:17.947Z,20.10
2018-05-13T07:29:24.677Z,18.20
2018-05-13T07:30:31.390Z,15.60
2018-05-13T07:31:38.118Z,18.00
2018-05-13T07:32:44.811Z,16.20
2018-05-13T07:33:51.520Z,16.20
2018-05-13T07:34:58.316Z,14.60
2018-05-13T07:36:05.031Z,15.50
2018-05-13T07:37:11.755Z,17.00
2018-05-13T07:38:18.471Z,14.30
2018-05-13T07:39:25.190Z,16.00
2018-05-13T07:40:32.038Z,15.90
2018-05-13T07:41:38.775Z,15.20
2018-05-13T07:42:45.508Z,18.00
2018-05-13T07:43:52.222Z,18.80
2018-05-13T07:44:58.954Z,16.90
2018-05-13T07:46:05.756Z,16.60
2018-05-13T07:47:12.470Z,15.20
2018-05-13T07:48:19.201Z,15.70
2018-05-13T07:49:25.940Z,15.70
2018-05-13T07:50:32.647Z,16.00
2018-05-13T07:51:39.451Z,15.10
2018-05-13T07:52:46.148Z,15.90
2018-05-13T07:53:52.886Z,13.80
2018-05-13T07:54:59.596Z,18.40
2018-05-13T07:56:06.365Z,15.40
2018-05-13T07:57:13.151Z,15.50
2018-05-13T07:58:19.847Z,16.00
2018-05-13T07:59:26.574Z,14.30
2018-05-13T08:00:33.300Z,16.80
2018-05-13T08:01:40.107Z,16.50
2018-05-13T08:02:46.872Z,14.70
2018-05-13T08:03:53.595Z,16.30
2018-05-13T08:05:00.343Z,15.00
2018-05-13T08:06:07.169Z,17.20
2018-05-13T08:07:13.807Z,18.10
2018-05-13T08:08:20.645Z,14.50
2018-05-13T08:09:27.366Z,19.20
2018-05-13T08:10:34.091Z,14.20
2018-05-13T08:11:40.863Z,13.70
2018-05-13T08:12:47.643Z,14.10
2018-05-13T08:13:54.402Z,13.90
2018-05-13T08:15:01.120Z,15.00
2018-05-13T08:16:07.939Z,14.00
2018-05-13T08:17:14.696Z,15.10
2018-05-13T08:18:21.409Z,15.70
2018-05-13T08:19:28.171Z,12.90
2018-05-13T08:20:34.946Z,13.10
2018-05-13T08:21:41.582Z,14.50
2018-05-13T08:22:48.356Z,12.50
2018-05-13T08:23:55.080Z,13.60
2018-05-13T08:25:01.798Z,13.10
2018-05-13T08:26:08.527Z,14.30
2018-05-13T08:27:15.236Z,12.30
2018-05-13T08:28:21.933Z,12.90
2018-05-13T08:29:28.763Z,14.40
2018-05-13T08:30:35.468Z,12.40
2018-05-13T08:31:42.156Z,15.10
2018-05-13T08:32:48.879Z,17.70
2018-05-13T08:33:55.591Z,13.80
2018-05-13T08:35:02.555Z,15.50
2018-05-13T08:36:09.284Z,13.10
2018-05-13T08:37:15.995Z,13.70
2018-05-13T08:38:22.695Z,14.10
2018-05-13T08:39:29.412Z,11.80
2018-05-13T08:40:36.158Z,11.50
2018-05-13T08:41:42.865Z,15.60
2018-05-13T08:42:49.612Z,15.00
2018-05-13T08:43:56.480Z,13.30
2018-05-13T08:45:03.238Z,11.90
2018-05-13T08:46:09.969Z,15.70
2018-05-13T08:47:16.707Z,12.80
2018-05-13T08:48:23.503Z,17.40
2018-05-13T08:49:30.315Z,12.50
2018-05-13T08:50:37.028Z,12.20
2018-05-13T08:51:43.755Z,10.20
2018-05-13T08:52:50.566Z,11.60
2018-05-13T08:53:57.429Z,11.30
2018-05-13T08:55:04.095Z,13.60
2018-05-13T08:56:10.807Z,10.30
2018-05-13T08:57:17.562Z,10.20
2018-05-13T08:58:24.275Z,12.20
2018-05-13T08:59:31.083Z,9.70
2018-05-13T09:00:37.899Z,11.20
2018-05-13T09:01:44.971Z,9.50
2018-05-13T09:02:51.686Z,10.40
2018-05-13T09:03:58.515Z,9.30
2018-05-13T09:05:05.265Z,10.10
2018-05-13T09:06:12.011Z,12.70
2018-05-13T09:07:18.730Z,8.30
2018-05-13T09:08:25.548Z,8.70
2018-05-13T09:09:32.306Z,7.90
2018-05-13T09:10:39.017Z,10.00
2018-05-13T09:11:45.726Z,7.40
2018-05-13T09:12:52.406Z,8.30
2018-05-13T09:13:59.152Z,7.30
2018-05-13T09:15:05.874Z,8.10
2018-05-13T09:16:12.635Z,8.00
2018-05-13T09:17:19.339Z,7.80
2018-05-13T09:18:26.075Z,7.30
2018-05-13T09:19:32.859Z,7.10
2018-05-13T09:20:39.619Z,7.30
2018-05-13T09:21:46.356Z,6.70
2018-05-13T09:22:53.112Z,7.50
2018-05-13T09:23:59.887Z,7.40
2018-05-13T09:25:07.078Z,7.80
2018-05-13T09:26:13.926Z,7.20
2018-05-13T09:27:20.717Z,7.20
2018-05-13T09:28:27.499Z,7.10
2018-05-13T09:29:34.396Z,7.10
2018-05-13T09:30:41.222Z,6.80
2018-05-13T09:31:47.960Z,6.30
2018-05-13T09:32:54.912Z,7.80
2018-05-13T09:34:01.678Z,7.70
2018-05-13T09:35:08.588Z,6.90
2018-05-13T09:36:15.356Z,6.50
2018-05-13T09:37:22.126Z,8.50
2018-05-13T09:38:28.880Z,8.30
2018-05-13T09:39:35.663Z,9.90
2018-05-13T09:40:42.494Z,7.60
2018-05-13T09:41:49.301Z,8.10
2018-05-13T09:42:56.142Z,7.10
2018-05-13T09:44:02.992Z,8.50
2018-05-13T09:45:09.871Z,8.10
2018-05-13T09:46:16.675Z,8.00
2018-05-13T09:47:23.486Z,6.20
2018-05-13T09:48:30.376Z,8.60
2018-05-13T09:49:37.215Z,6.70
2018-05-13T09:50:44.055Z,7.10
2018-05-13T09:51:50.854Z,6.60
2018-05-13T09:52:57.639Z,6.90
2018-05-13T09:54:04.474Z,8.30
2018-05-13T09:55:11.277Z,7.40
2018-05-13T09:56:18.068Z,7.30
2018-05-13T09:57:24.890Z,7.40
2018-05-13T09:58:31.716Z,12.60
2018-05-13T09:59:38.589Z,7.60
2018-05-13T10:00:45.848Z,7.20
2018-05-13T10:01:52.210Z,7.00
2018-05-13T10:02:59.067Z,6.30
2018-05-13T10:04:05.975Z,6.50
2018-05-13T10:05:12.791Z,6.60
2018-05-13T10:06:19.593Z,7.90
2018-05-13T10:07:26.392Z,6.60
2018-05-13T10:08:33.256Z,6.30
2018-05-13T10:09:40.201Z,6.80
2018-05-13T10:10:52.081Z,6.90
2018-05-13T10:11:53.867Z,6.30
2018-05-13T10:13:00.703Z,6.50
2018-05-13T10:14:07.558Z,6.70
2018-05-13T10:15:14.420Z,6.80
2018-05-13T10:16:21.321Z,6.10
2018-05-13T10:17:28.164Z,8.40
2018-05-13T10:18:34.966Z,6.50
2018-05-13T10:19:41.767Z,9.40
2018-05-13T10:20:48.510Z,6.10
2018-05-13T10:21:55.268Z,5.70
2018-05-13T10:23:02.057Z,6.60
2018-05-13T10:24:08.904Z,5.90
2018-05-13T10:25:15.826Z,6.50
2018-05-13T10:26:22.599Z,5.90
2018-05-13T10:27:29.363Z,6.50
2018-05-13T10:28:36.248Z,6.70
2018-05-13T10:29:43.080Z,5.90
2018-05-13T10:30:50.008Z,6.40
2018-05-13T10:31:56.751Z,7.50
2018-05-13T10:33:03.499Z,6.70
2018-05-13T10:34:10.267Z,7.90
2018-05-13T10:35:17.111Z,7.70
2018-05-13T10:36:24.042Z,6.90
2018-05-13T10:37:30.711Z,7.80
2018-05-13T10:38:37.520Z,6.90
2018-05-13T10:39:44.286Z,8.50
2018-05-13T10:40:51.134Z,6.30
2018-05-13T10:41:57.930Z,7.20
2018-05-13T10:43:04.675Z,7.20
2018-05-13T10:44:11.576Z,7.30
2018-05-13T10:45:18.417Z,7.30
2018-05-13T10:46:25.232Z,8.70
2018-05-13T10:47:32.237Z,6.80
2018-05-13T10:48:39.328Z,7.80
2018-05-13T10:49:46.169Z,7.90
2018-05-13T10:50:53.580Z,7.90
2018-05-13T12:15:08.877Z,7.50
2018-05-13T12:16:15.724Z,11.40
2018-05-13T12:17:22.502Z,10.40
2018-05-13T12:18:29.903Z,12.20
2018-05-13T12:19:36.232Z,13.60
2018-05-13T12:20:43.072Z,11.50
2018-05-13T12:21:50.242Z,11.20
2018-05-13T12:22:56.632Z,10.10
2018-05-13T12:24:03.416Z,11.60
2018-05-13T12:25:11.368Z,10.50
2018-05-13T12:26:17.218Z,13.40
2018-05-13T12:27:24.253Z,11.30
2018-05-13T12:28:31.106Z,12.10
2018-05-13T12:29:38.069Z,12.70
2018-05-13T12:30:44.775Z,12.50
2018-05-13T12:31:51.555Z,12.10
2018-05-13T12:32:58.391Z,12.10
2018-05-13T12:34:07.899Z,11.60
2018-05-13T12:35:12.214Z,11.10
2018-05-13T12:36:19.044Z,11.90
2018-05-13T12:37:26.031Z,11.50
2018-05-13T12:38:33.746Z,14.50
2018-05-13T12:39:39.792Z,12.50
2018-05-13T12:40:46.887Z,12.40
2018-05-13T12:41:54.001Z,15.70
2018-05-13T12:43:00.794Z,13.80
2018-05-13T12:44:07.612Z,12.40
2018-05-13T12:45:14.561Z,12.10
2018-05-13T12:46:21.421Z,15.20
2018-05-13T12:47:28.524Z,14.80
2018-05-13T12:48:36.279Z,12.30
2018-05-13T12:49:42.155Z,13.50
2018-05-13T12:50:49.534Z,14.50
2018-05-13T12:51:56.268Z,14.40
2018-05-13T12:53:03.032Z,14.90
2018-05-13T12:54:09.943Z,16.80
2018-05-13T12:55:16.890Z,12.20
2018-05-13T12:56:23.696Z,13.40
2018-05-13T12:57:30.818Z,13.40
2018-05-13T12:58:37.676Z,10.10
2018-05-13T12:59:44.440Z,11.90
2018-05-13T13:00:51.971Z,14.10
2018-05-13T13:01:58.271Z,15.30
2018-05-13T13:03:05.129Z,13.80
2018-05-13T13:04:12.071Z,12.80
2018-05-13T13:05:18.864Z,13.00
2018-05-13T13:06:25.692Z,15.20
2018-05-13T13:07:32.520Z,11.00
2018-05-13T13:08:39.262Z,14.50
2018-05-13T13:09:46.307Z,11.70
2018-05-13T13:10:53.275Z,13.20
2018-05-13T13:12:00.132Z,14.20
2018-05-13T13:13:07.669Z,12.80
2018-05-13T13:14:13.683Z,15.50
2018-05-13T13:15:20.395Z,13.30
2018-05-13T13:16:27.263Z,13.10
2018-05-13T13:17:34.073Z,14.90
2018-05-13T13:18:41.481Z,12.20
2018-05-13T13:19:47.546Z,13.70
2018-05-13T13:20:54.306Z,14.60
2018-05-13T13:22:02.471Z,13.20
2018-05-13T13:23:08.311Z,12.80
2018-05-13T13:24:14.931Z,12.90
2018-05-13T13:25:21.765Z,13.70
2018-05-13T13:26:28.492Z,14.90
2018-05-13T13:27:35.316Z,14.30
2018-05-13T13:28:42.077Z,14.00
2018-05-13T13:29:48.863Z,14.10
2018-05-13T13:30:55.618Z,15.20
2018-05-13T13:32:02.393Z,15.90
2018-05-13T13:33:09.108Z,14.10
2018-05-13T13:34:15.935Z,13.00
2018-05-13T13:35:23.035Z,15.20
2018-05-13T13:36:29.857Z,16.20
2018-05-13T13:37:36.606Z,13.80
2018-05-13T13:38:43.317Z,13.30
2018-05-13T13:39:50.202Z,14.70
2018-05-13T13:40:57.039Z,15.30
2018-05-13T13:42:03.823Z,14.70
2018-05-13T13:43:10.692Z,14.40
2018-05-13T13:44:17.462Z,16.20
2018-05-13T13:45:24.303Z,15.20
2018-05-13T13:46:31.191Z,17.90
2018-05-13T13:47:38.067Z,14.50
2018-05-13T13:48:44.887Z,17.70
2018-05-13T13:49:51.707Z,15.50
2018-05-13T13:50:58.524Z,15.10
2018-05-13T13:52:05.342Z,15.40
2018-05-13T13:53:12.115Z,16.30
2018-05-13T13:54:18.863Z,16.60
2018-05-13T13:55:25.731Z,19.20
2018-05-13T13:56:32.559Z,15.90
2018-05-13T13:57:39.414Z,17.40
2018-05-13T13:58:46.315Z,18.90
2018-05-13T13:59:53.484Z,16.50
2018-05-13T14:00:59.952Z,15.20
2018-05-13T14:02:09.678Z,17.30
2018-05-13T14:03:13.815Z,15.90
2018-05-13T14:04:20.726Z,16.50
2018-05-13T14:05:27.508Z,13.40
2018-05-13T14:06:34.310Z,15.40
2018-05-13T14:07:41.148Z,16.30
2018-05-13T14:08:48.418Z,14.70
2018-05-13T14:09:55.231Z,15.20
2018-05-13T14:11:02.026Z,13.20
2018-05-13T14:12:08.819Z,13.40
2018-05-13T14:13:15.648Z,15.00
2018-05-13T14:14:22.383Z,13.10
2018-05-13T14:15:29.116Z,15.60
2018-05-13T14:16:35.887Z,16.80
2018-05-13T14:17:42.720Z,16.40
2018-05-13T14:18:49.811Z,12.50
2018-05-13T14:19:56.624Z,17.40
2018-05-13T14:21:03.417Z,15.40
2018-05-13T14:22:10.186Z,16.40
2018-05-13T14:23:16.927Z,16.00
2018-05-13T14:24:23.703Z,15.10
2018-05-13T14:25:30.475Z,15.80
2018-05-13T14:26:37.376Z,15.50
2018-05-13T14:27:44.129Z,17.70
2018-05-13T14:28:50.887Z,18.10
2018-05-13T14:29:57.791Z,15.70
2018-05-13T14:31:04.562Z,16.90
2018-05-13T14:32:11.342Z,15.40
2018-05-13T14:33:18.212Z,18.00
2018-05-13T14:34:24.986Z,17.60
2018-05-13T14:35:32.046Z,17.00
2018-05-13T14:36:38.787Z,17.10
2018-05-13T14:37:45.567Z,15.80
2018-05-13T14:38:52.390Z,15.90
2018-05-13T14:39:59.142Z,13.70
2018-05-13T14:41:06.066Z,15.20
2018-05-13T14:42:12.766Z,18.40
2018-05-13T14:43:19.632Z,16.80
2018-05-13T14:44:26.422Z,17.10
2018-05-13T14:45:33.266Z,16.40
2018-05-13T14:46:40.026Z,18.40
2018-05-13T14:47:46.886Z,16.60
2018-05-13T14:48:53.730Z,17.90
2018-05-13T14:50:00.779Z,18.90
2018-05-13T14:51:07.277Z,18.30
2018-05-13T14:52:14.158Z,16.80
2018-05-13T14:53:20.975Z,16.10
2018-05-13T14:54:27.823Z,15.70
2018-05-13T14:55:34.612Z,17.30
2018-05-13T14:56:41.527Z,15.10
2018-05-13T14:57:48.390Z,15.70
2018-05-13T14:58:55.279Z,18.30
2018-05-13T15:00:02.159Z,17.50
2018-05-13T15:01:08.978Z,18.40
2018-05-13T15:02:15.803Z,16.50
2018-05-13T15:03:22.607Z,16.70
2018-05-13T15:04:29.417Z,15.30
2018-05-13T15:05:36.343Z,17.20
2018-05-13T15:06:43.139Z,16.20
2018-05-13T15:07:49.915Z,17.70
2018-05-13T15:08:56.789Z,15.60
2018-05-13T15:10:03.608Z,17.00
2018-05-13T15:11:10.346Z,15.70
2018-05-13T15:12:17.195Z,14.80
2018-05-13T15:13:24.094Z,14.90
2018-05-13T15:14:31.645Z,16.60
2018-05-13T15:15:38.413Z,18.20
2018-05-13T15:16:45.777Z,15.00
2018-05-13T15:17:52.121Z,16.60
2018-05-13T15:18:58.591Z,14.90
2018-05-13T15:20:06.223Z,14.10
2018-05-13T15:21:12.491Z,14.60
2018-05-13T15:22:19.379Z,12.80
2018-05-13T15:23:26.156Z,13.40
2018-05-13T15:24:33.063Z,14.70
2018-05-13T15:25:40.306Z,14.30
2018-05-13T15:26:47.023Z,15.70
2018-05-13T15:27:55.057Z,15.40
2018-05-13T15:29:00.530Z,14.20
2018-05-13T15:30:09.465Z,14.20
2018-05-13T15:31:14.458Z,16.80
2018-05-13T15:32:21.299Z,16.60
2018-05-13T15:33:28.675Z,15.80
2018-05-13T15:34:34.990Z,14.70
2018-05-13T15:35:42.035Z,15.50
2018-05-13T15:36:48.806Z,17.10
2018-05-13T15:37:55.550Z,17.00
2018-05-13T15:39:02.457Z,18.20
2018-05-13T15:40:09.416Z,15.60
2018-05-13T15:41:16.194Z,16.80
2018-05-13T15:42:22.961Z,14.80
2018-05-13T15:43:29.801Z,15.30
2018-05-13T15:44:36.665Z,17.70
2018-05-13T15:45:43.534Z,18.10
2018-05-13T15:46:50.540Z,17.40
2018-05-13T15:47:57.778Z,16.50
2018-05-13T15:49:05.289Z,13.40
2018-05-13T15:50:11.108Z,17.60
2018-05-13T15:51:18.192Z,18.60
2018-05-13T15:52:24.972Z,13.60
2018-05-13T15:53:31.732Z,15.80
2018-05-13T15:54:38.618Z,15.60
2018-05-13T15:55:45.248Z,15.60
2018-05-13T15:56:52.175Z,13.80
2018-05-13T15:57:59.732Z,14.90