createdAt,value
2018-04-08T00:00:58.842Z,43.23
2018-04-08T00:03:26.249Z,43.56
2018-04-08T00:05:53.731Z,43.46
2018-04-08T00:08:21.150Z,43.83
2018-04-08T00:10:48.597Z,44.10
2018-04-08T00:13:16.048Z,44.82
2018-04-08T00:15:44.039Z,45.07
2018-04-08T00:18:11.452Z,45.33
2018-04-08T00:20:38.877Z,45.28
2018-04-08T00:23:06.368Z,45.50
2018-04-08T00:25:33.756Z,45.74
2018-04-08T00:28:01.197Z,45.79
2018-04-08T00:30:28.631Z,46.02
2018-04-08T00:32:56.058Z,45.86
2018-04-08T00:35:23.493Z,46.23
2018-04-08T00:37:50.930Z,46.66
2018-04-08T00:40:18.337Z,46.79
2018-04-08T00:42:46.576Z,46.92
2018-04-08T00:45:14.007Z,46.74
2018-04-08T00:47:41.409Z,47.14
2018-04-08T00:50:08.829Z,46.81
2018-04-08T00:52:36.282Z,47.02
2018-04-08T00:55:03.723Z,47.39
2018-04-08T00:57:31.155Z,47.27
2018-04-08T00:59:58.558Z,47.43
2018-04-08T01:02:25.982Z,47.68
2018-04-08T01:04:53.391Z,47.88
2018-04-08T01:07:20.808Z,48.12
2018-04-08T01:09:48.209Z,48.70
2018-04-08T01:12:15.633Z,48.83
2018-04-08T01:14:43.036Z,48.92
2018-04-08T01:17:10.458Z,48.43
2018-04-08T01:19:37.865Z,48.56
2018-04-08T01:22:05.289Z,49.08
2018-04-08T01:24:32.717Z,49.39
2018-04-08T01:27:00.137Z,49.50
2018-04-08T01:29:27.558Z,49.77
2018-04-08T01:31:54.966Z,49.69
2018-04-08T01:34:22.407Z,49.93
2018-04-08T01:36:49.805Z,50.51
2018-04-08T01:39:17.520Z,50.75
2018-04-08T01:41:44.941Z,50.39
2018-04-08T01:44:12.348Z,50.36
2018-04-08T01:46:39.776Z,50.52
2018-04-08T01:49:07.258Z,50.21
2018-04-08T01:51:34.687Z,50.49
2018-04-08T01:54:02.097Z,50.13
2018-04-08T01:56:29.495Z,50.11
2018-04-08T01:58:56.917Z,50.11
2018-04-08T02:01:24.317Z,50.32
2018-04-08T02:03:51.746Z,50.10
2018-04-08T02:06:19.474Z,50.67
2018-04-08T02:08:46.904Z,50.42
2018-04-08T02:11:14.315Z,50.21
2018-04-08T02:13:41.715Z,50.43
2018-04-08T02:16:09.147Z,50.09
2018-04-08T02:18:36.541Z,50.18
2018-04-08T02:21:03.966Z,50.64
2018-04-08T02:23:31.368Z,50.65
2018-04-08T02:25:58.794Z,50.82
2018-04-08T02:28:26.210Z,50.66
2018-04-08T02:30:53.650Z,50.96
2018-04-08T02:33:21.060Z,50.83
2018-04-08T02:35:48.478Z,51.04
2018-04-08T02:38:15.878Z,50.88
2018-04-08T02:40:43.302Z,51.02
2018-04-08T02:43:10.705Z,51.63
2018-04-08T02:45:38.136Z,51.83
2018-04-08T02:48:05.592Z,51.89
2018-04-08T02:50:32.962Z,52.84
2018-04-08T02:53:00.396Z,53.09
2018-04-08T02:55:27.802Z,52.48
2018-04-08T02:57:55.230Z,52.99
2018-04-08T03:00:22.630Z,52.62
2018-04-08T03:02:50.052Z,53.25
2018-04-08T03:05:17.461Z,53.06
2018-04-08T03:07:44.874Z,53.48
2018-04-08T03:10:12.302Z,53.94
2018-04-08T03:12:39.713Z,54.81
2018-04-08T03:15:07.165Z,54.85
2018-04-08T03:17:34.555Z,53.80
2018-04-08T03:20:01.957Z,53.53
2018-04-08T03:22:29.381Z,53.08
2018-04-08T03:24:56.787Z,52.88
2018-04-08T03:27:24.210Z,53.56
2018-04-08T03:29:51.629Z,53.48
2018-04-08T03:32:19.023Z,53.72
2018-04-08T03:34:46.420Z,53.81
2018-04-08T03:37:13.848Z,54.59
2018-04-08T03:39:41.289Z,54.46
2018-04-08T03:42:08.694Z,55.74
2018-04-08T03:44:36.154Z,55.18
2018-04-08T03:47:03.590Z,56.15
2018-04-08T03:49:30.990Z,57.11
2018-04-08T03:51:58.418Z,56.36
2018-04-08T03:54:25.853Z,56.42
2018-04-08T03:56:53.263Z,56.32
2018-04-08T03:59:20.664Z,56.46
2018-04-08T04:01:48.105Z,56.29
2018-04-08T04:04:15.512Z,56.27
2018-04-08T04:06:42.939Z,56.33
2018-04-08T04:09:10.338Z,56.49
2018-04-08T04:11:37.738Z,56.75
2018-04-08T04:14:05.157Z,57.99
2018-04-08T04:16:32.574Z,58.60
2018-04-08T04:19:11.933Z,57.30
2018-04-08T04:21:51.036Z,58.08
2018-04-08T04:27:19.402Z,58.50
2018-04-08T04:29:46.829Z,58.24
2018-04-08T04:32:14.252Z,57.69
2018-04-08T04:34:41.671Z,57.69
2018-04-08T04:37:09.073Z,57.95
2018-04-08T04:39:36.497Z,58.29
2018-04-08T04:42:04.230Z,58.50
2018-04-08T04:44:31.644Z,58.40
2018-04-08T04:46:59.061Z,58.52
2018-04-08T04:49:26.477Z,58.14
2018-04-08T04:51:53.920Z,58.24
2018-04-08T04:54:21.337Z,58.36
2018-04-08T04:56:48.747Z,58.72
2018-04-08T04:59:16.165Z,58.86
2018-04-08T05:01:43.585Z,59.74
2018-04-08T05:04:11.001Z,59.49
2018-04-08T05:06:38.444Z,59.35
2018-04-08T05:09:05.849Z,59.14
2018-04-08T05:11:33.285Z,59.12
2018-04-08T05:14:00.692Z,58.75
2018-04-08T05:16:28.103Z,58.52
2018-04-08T05:18:55.512Z,57.94
2018-04-08T05:21:23.028Z,57.66
2018-04-08T05:23:50.793Z,57.38
2018-04-08T05:26:18.242Z,56.79
2018-04-08T05:28:45.662Z,56.54
2018-04-08T05:31:13.069Z,56.15
2018-04-08T05:33:40.485Z,55.73
2018-04-08T05:36:07.885Z,55.14
2018-04-08T05:38:35.313Z,54.15
2018-04-08T05:41:02.756Z,53.60
2018-04-08T05:43:30.134Z,53.09
2018-04-08T05:45:57.557Z,51.98
2018-04-08T05:48:25.004Z,50.16
2018-04-08T05:50:52.424Z,49.44
2018-04-08T05:53:19.901Z,48.54
2018-04-08T05:55:47.352Z,47.56
2018-04-08T05:58:14.754Z,45.94
2018-04-08T06:00:42.163Z,45.18
2018-04-08T06:03:09.578Z,45.03
2018-04-08T06:05:36.970Z,41.51
2018-04-08T06:08:04.400Z,41.97
2018-04-08T06:10:31.815Z,39.86
2018-04-08T06:12:59.502Z,39.23
2018-04-08T06:15:26.903Z,39.03
2018-04-08T06:17:54.313Z,37.13
2018-04-08T06:20:21.733Z,36.74
2018-04-08T06:22:49.429Z,35.30
2018-04-08T06:25:16.846Z,36.01
2018-04-08T06:27:44.259Z,35.83
2018-04-08T06:30:11.685Z,33.74
2018-04-08T06:32:39.084Z,34.69
2018-04-08T06:35:06.814Z,34.10
2018-04-08T06:37:34.218Z,32.13
2018-04-08T06:40:01.678Z,33.24
2018-04-08T06:42:29.302Z,31.36
2018-04-08T06:44:56.714Z,32.93
2018-04-08T06:47:24.120Z,31.53
2018-04-08T06:49:51.570Z,32.05
2018-04-08T06:52:18.990Z,30.79
2018-04-08T06:54:46.406Z,32.18
2018-04-08T06:57:13.873Z,30.42
2018-04-08T06:59:41.277Z,30.31
2018-04-08T07:02:08.689Z,30.14
2018-04-08T07:04:36.105Z,30.39
2018-04-08T07:07:03.816Z,30.30
2018-04-08T07:09:31.224Z,30.46
2018-04-08T07:11:58.727Z,30.67
2018-04-08T07:14:26.126Z,30.37
2018-04-08T07:16:53.556Z,29.14
2018-04-08T07:19:20.957Z,29.68
2018-04-08T07:21:48.374Z,28.57
2018-04-08T07:24:15.807Z,28.65
2018-04-08T07:26:43.224Z,27.81
2018-04-08T07:29:10.645Z,27.19
2018-04-08T07:31:38.069Z,27.45
2018-04-08T07:34:05.486Z,27.43
2018-04-08T07:36:32.899Z,28.15
2018-04-08T07:39:00.317Z,27.67
2018-04-08T07:41:27.757Z,27.51
2018-04-08T07:43:55.305Z,27.52
2018-04-08T07:46:22.993Z,28.06
2018-04-08T07:48:50.405Z,27.69
2018-04-08T07:51:17.834Z,27.56
2018-04-08T07:53:45.516Z,27.81
2018-04-08T07:56:12.950Z,27.47
2018-04-08T07:58:40.466Z,27.92
2018-04-08T08:01:07.874Z,27.27
2018-04-08T08:03:35.379Z,27.89
2018-04-08T08:06:02.892Z,26.64
2018-04-08T08:08:31.173Z,27.53
2018-04-08T08:10:58.606Z,27.38
2018-04-08T08:13:26.020Z,27.46
2018-04-08T08:15:53.882Z,27.67
2018-04-08T08:18:21.322Z,27.40
2018-04-08T08:20:48.713Z,27.57
2018-04-08T08:23:16.126Z,27.23
2018-04-08T08:25:43.563Z,27.81
2018-04-08T08:28:10.965Z,28.83
2018-04-08T08:30:38.384Z,29.30
2018-04-08T08:33:05.798Z,30.05
2018-04-08T08:35:33.550Z,29.50
2018-04-08T08:38:00.964Z,29.56
2018-04-08T08:40:28.379Z,29.70
2018-04-08T08:42:55.800Z,30.05
2018-04-08T08:45:23.202Z,30.43
2018-04-08T08:47:50.632Z,30.03
2018-04-08T08:50:18.033Z,30.00
2018-04-08T08:52:45.474Z,29.65
2018-04-08T08:55:12.884Z,29.85
2018-04-08T08:57:40.292Z,30.39
2018-04-08T09:00:07.710Z,30.41
2018-04-08T09:02:35.118Z,29.71
2018-04-08T09:05:02.544Z,29.98
2018-04-08T09:07:29.949Z,29.76
2018-04-08T09:09:57.358Z,29.65
2018-04-08T09:12:24.802Z,29.50
2018-04-08T09:14:52.230Z,29.92
2018-04-08T09:17:19.663Z,29.75
2018-04-08T09:19:48.002Z,29.32
2018-04-08T09:22:16.179Z,29.33
2018-04-08T09:24:55.423Z,28.24
2018-04-08T09:27:22.853Z,28.89
2018-04-08T09:29:50.273Z,28.55
2018-04-08T09:32:17.678Z,28.92
2018-04-08T09:34:45.107Z,29.38
2018-04-08T09:37:12.517Z,29.65
2018-04-08T09:39:39.930Z,29.80
2018-04-08T09:42:07.352Z,29.87
2018-04-08T09:44:34.764Z,29.82
2018-04-08T09:47:02.196Z,30.31
2018-04-08T09:49:29.597Z,29.42
2018-04-08T09:51:57.022Z,29.87
2018-04-08T09:54:24.460Z,30.48
2018-04-08T09:56:51.872Z,30.78
2018-04-08T09:59:19.287Z,30.95
2018-04-08T10:04:56.340Z,31.11
2018-04-08T10:07:23.775Z,31.32
2018-04-08T10:09:51.185Z,31.57
2018-04-08T10:12:18.648Z,30.84
2018-04-08T10:14:46.050Z,30.90
2018-04-08T10:17:13.471Z,30.60
2018-04-08T10:19:40.894Z,30.58
2018-04-08T10:22:08.314Z,30.11
2018-04-08T10:24:35.749Z,29.50
2018-04-08T10:27:03.179Z,28.55
2018-04-08T10:29:30.631Z,29.10
2018-04-08T10:31:58.062Z,28.48
2018-04-08T10:34:25.464Z,28.87
2018-04-08T10:36:52.909Z,29.54
2018-04-08T10:39:20.316Z,29.77
2018-04-08T10:41:47.725Z,29.85
2018-04-08T10:44:15.208Z,29.80
2018-04-08T10:46:42.765Z,29.38
2018-04-08T10:49:10.279Z,28.78
2018-04-08T10:51:37.720Z,28.45
2018-04-08T10:54:05.164Z,28.70
2018-04-08T10:56:32.622Z,28.87
2018-04-08T10:59:00.062Z,28.77
2018-04-08T11:01:27.489Z,28.60
2018-04-08T11:03:54.909Z,29.02
2018-04-08T11:06:22.322Z,27.45
2018-04-08T11:08:49.748Z,27.94
2018-04-08T11:11:17.154Z,28.72
2018-04-08T11:13:44.577Z,28.15
2018-04-08T11:16:12.000Z,27.98
2018-04-08T11:18:39.785Z,27.94
2018-04-08T11:21:07.335Z,28.49
2018-04-08T11:23:34.729Z,28.57
2018-04-08T11:26:02.456Z,28.63
2018-04-08T11:28:29.871Z,28.25
2018-04-08T11:30:57.309Z,28.52
2018-04-08T11:33:24.805Z,28.38
2018-04-08T11:35:52.242Z,27.81
2018-04-08T11:38:19.852Z,27.98
2018-04-08T11:40:47.522Z,28.16
2018-04-08T11:43:15.073Z,27.72
2018-04-08T11:45:42.690Z,27.87
2018-04-08T11:48:10.247Z,27.24
2018-04-08T11:50:37.883Z,27.79
2018-04-08T11:53:05.460Z,27.64
2018-04-08T11:55:32.889Z,28.36
2018-04-08T11:58:00.301Z,28.42
2018-04-08T12:00:27.743Z,28.50
2018-04-08T12:02:55.443Z,28.61
2018-04-08T12:05:22.874Z,28.06
2018-04-08T12:07:50.310Z,27.80
2018-04-08T12:10:17.726Z,27.15
2018-04-08T12:12:45.209Z,28.12
2018-04-08T12:15:12.775Z,27.35
2018-04-08T12:17:40.212Z,27.88
2018-04-08T12:20:07.993Z,28.02
2018-04-08T12:22:35.434Z,28.13
2018-04-08T12:25:02.865Z,27.78
2018-04-08T12:27:30.298Z,27.11
2018-04-08T12:29:58.114Z,27.19
2018-04-08T12:32:25.581Z,27.06
2018-04-08T12:34:53.114Z,26.57
2018-04-08T12:37:20.559Z,26.30
2018-04-08T12:39:47.978Z,25.75
2018-04-08T12:42:15.793Z,26.55
2018-04-08T12:44:43.219Z,25.62
2018-04-08T12:47:10.639Z,25.82
2018-04-08T12:49:38.089Z,25.67
2018-04-08T12:52:05.504Z,23.65
2018-04-08T12:54:33.184Z,25.21
2018-04-08T12:57:00.595Z,25.07
2018-04-08T12:59:28.005Z,25.59
2018-04-08T13:01:55.469Z,26.07
2018-04-08T13:04:22.898Z,26.36
2018-04-08T13:06:50.447Z,26.15
2018-04-08T13:09:17.962Z,25.82
2018-04-08T13:11:45.394Z,25.05
2018-04-08T13:14:12.915Z,25.57
2018-04-08T13:16:40.326Z,25.96
2018-04-08T13:19:08.002Z,25.55
2018-04-08T13:21:35.633Z,25.73
2018-04-08T13:24:03.030Z,25.54
2018-04-08T13:26:30.450Z,25.53
2018-04-08T13:28:57.922Z,25.08
2018-04-08T13:31:25.483Z,25.02
2018-04-08T13:33:53.070Z,25.33
2018-04-08T13:36:20.474Z,25.55
2018-04-08T13:38:47.905Z,25.20
2018-04-08T13:41:15.309Z,24.46
2018-04-08T13:43:42.808Z,24.79
2018-04-08T13:46:10.429Z,24.47
2018-04-08T13:48:37.861Z,24.78
2018-04-08T13:51:05.308Z,24.33
2018-04-08T13:53:32.770Z,23.91
2018-04-08T13:56:00.351Z,24.61
2018-04-08T13:58:28.177Z,24.36
2018-04-08T14:00:55.593Z,24.38
2018-04-08T14:03:22.998Z,24.43
2018-04-08T14:05:50.413Z,24.87
2018-04-08T14:08:17.846Z,25.01
2018-04-08T14:10:45.257Z,25.21
2018-04-08T14:13:12.684Z,25.48
2018-04-08T14:15:40.086Z,25.34
2018-04-08T14:18:07.541Z,25.53
2018-04-08T14:20:34.913Z,24.77
2018-04-08T14:23:02.327Z,25.25
2018-04-08T14:25:29.734Z,25.69
2018-04-08T14:27:57.141Z,25.73
2018-04-08T14:30:24.714Z,25.85
2018-04-08T14:32:52.117Z,25.65
2018-04-08T14:35:19.532Z,25.60
2018-04-08T14:37:46.941Z,25.85
2018-04-08T14:40:14.353Z,25.45
2018-04-08T14:42:41.908Z,24.83
2018-04-08T14:45:09.313Z,25.23
2018-04-08T14:47:36.779Z,25.44
2018-04-08T14:50:04.149Z,25.31
2018-04-08T14:52:31.564Z,25.12
2018-04-08T14:54:58.987Z,24.99
2018-04-08T14:57:26.423Z,24.65
2018-04-08T14:59:53.796Z,24.88
2018-04-08T15:02:21.387Z,25.04
2018-04-08T15:04:48.765Z,25.11
2018-04-08T15:07:16.179Z,25.03
2018-04-08T15:09:43.610Z,24.81
2018-04-08T15:12:11.021Z,25.44
2018-04-08T15:14:38.450Z,25.41
2018-04-08T15:17:05.880Z,25.65
2018-04-08T15:19:33.413Z,25.59
2018-04-08T15:22:00.850Z,25.66
2018-04-08T15:24:28.641Z,25.20
2018-04-08T15:26:56.058Z,25.41
2018-04-08T15:29:23.627Z,24.96
2018-04-08T15:31:51.058Z,25.25
2018-04-08T15:34:18.493Z,24.51
2018-04-08T15:36:45.906Z,25.12
2018-04-08T15:39:13.306Z,24.50
2018-04-08T15:41:40.727Z,24.95
2018-04-08T15:44:08.138Z,24.45
2018-04-08T15:46:35.877Z,24.92
2018-04-08T15:49:03.305Z,25.34
2018-04-08T15:51:30.784Z,25.67
2018-04-08T15:53:58.129Z,25.18
2018-04-08T15:56:25.538Z,25.28
2018-04-08T15:58:52.956Z,24.87
2018-04-08T16:01:20.421Z,24.92
2018-04-08T16:03:48.132Z,24.80
2018-04-08T16:06:15.542Z,24.88
2018-04-08T16:08:42.952Z,25.12
2018-04-08T16:11:10.353Z,25.15
2018-04-08T16:13:37.834Z,25.56
2018-04-08T16:16:05.269Z,25.36
2018-04-08T16:18:32.739Z,25.62
2018-04-08T16:21:00.490Z,25.89
2018-04-08T16:23:27.984Z,25.66
2018-04-08T16:25:55.396Z,25.94
2018-04-08T16:28:22.811Z,26.00
2018-04-08T16:30:50.214Z,26.04
2018-04-08T16:33:17.685Z,25.68
2018-04-08T16:35:45.118Z,25.86
2018-04-08T16:38:12.716Z,25.82
2018-04-08T16:40:41.130Z,26.28
2018-04-08T16:43:08.774Z,26.47
2018-04-08T16:45:36.311Z,26.40
2018-04-08T16:48:03.710Z,26.47
2018-04-08T16:50:31.134Z,26.58
2018-04-08T16:52:58.744Z,26.82
2018-04-08T16:55:26.354Z,26.97
2018-04-08T16:57:53.757Z,27.06
2018-04-08T17:00:21.186Z,27.15
2018-04-08T17:02:48.620Z,27.25
2018-04-08T17:05:16.024Z,27.31
2018-04-08T17:07:43.463Z,27.45
2018-04-08T17:10:10.892Z,27.40
2018-04-08T17:12:38.456Z,27.51
2018-04-08T17:15:05.897Z,27.67
2018-04-08T17:17:33.322Z,27.78
2018-04-08T17:20:01.246Z,27.99
2018-04-08T17:22:28.613Z,28.16
2018-04-08T17:24:56.023Z,28.42
2018-04-08T17:27:23.442Z,28.67
2018-04-08T17:29:50.881Z,28.66
2018-04-08T17:32:18.610Z,28.70
2018-04-08T17:34:46.066Z,28.39
2018-04-08T17:37:13.545Z,28.38
2018-04-08T17:39:41.061Z,28.27
2018-04-08T17:42:08.492Z,28.19
2018-04-08T17:44:35.925Z,28.02
2018-04-08T17:47:03.375Z,28.17
2018-04-08T17:49:31.593Z,28.21
2018-04-08T17:51:59.006Z,28.32
2018-04-08T17:54:26.429Z,28.48
2018-04-08T17:56:53.837Z,28.93
2018-04-08T17:59:21.263Z,29.06
2018-04-08T18:01:48.695Z,29.32
2018-04-08T18:04:16.127Z,29.73
2018-04-08T18:06:43.565Z,30.15
2018-04-08T18:09:10.991Z,30.33
2018-04-08T18:11:38.436Z,30.69
2018-04-08T18:14:06.133Z,30.67
2018-04-08T18:16:33.630Z,30.68
2018-04-08T18:19:03.052Z,30.88
2018-04-08T18:21:30.466Z,31.06
2018-04-08T18:23:57.881Z,31.27
2018-04-08T18:26:25.304Z,31.47
2018-04-08T18:28:52.907Z,31.80
2018-04-08T18:31:20.309Z,32.14
2018-04-08T18:33:47.737Z,33.15
2018-04-08T18:36:15.153Z,32.81
2018-04-08T18:38:42.844Z,33.07
2018-04-08T18:41:10.276Z,33.54
2018-04-08T18:43:37.685Z,33.75
2018-04-08T18:46:05.132Z,34.07
2018-04-08T18:48:32.566Z,34.19
2018-04-08T18:50:59.990Z,34.50
2018-04-08T18:53:27.496Z,34.68
2018-04-08T18:55:54.910Z,34.53
2018-04-08T18:58:22.341Z,34.67
2018-04-08T19:00:49.803Z,34.83
2018-04-08T19:03:17.430Z,34.99
2018-04-08T19:05:45.018Z,35.35
2018-04-08T19:08:12.535Z,35.56
2018-04-08T19:10:40.114Z,35.90
2018-04-08T19:13:07.677Z,36.16
2018-04-08T19:15:35.259Z,36.35
2018-04-08T19:18:03.478Z,36.49
2018-04-08T19:20:30.952Z,36.94
2018-04-08T19:22:58.394Z,37.17
2018-04-08T19:25:25.810Z,37.01
2018-04-08T19:27:53.218Z,37.06
2018-04-08T19:30:23.265Z,37.09
2018-04-08T19:32:50.686Z,37.32
2018-04-08T19:35:18.139Z,37.55
2018-04-08T19:37:45.557Z,37.95
2018-04-08T19:40:13.109Z,38.06
2018-04-08T19:42:40.526Z,38.16
2018-04-08T19:45:08.022Z,38.38
2018-04-08T19:47:35.892Z,38.61
2018-04-08T19:50:03.305Z,38.83
2018-04-08T19:52:30.718Z,38.87
2018-04-08T19:54:58.461Z,39.37
2018-04-08T19:57:25.888Z,39.47
2018-04-08T19:59:53.298Z,40.60
2018-04-08T20:02:20.730Z,40.16
2018-04-08T20:04:48.181Z,39.79
2018-04-08T20:07:15.618Z,39.63
2018-04-08T20:09:43.115Z,40.17
2018-04-08T20:12:10.569Z,40.78
2018-04-08T20:14:38.030Z,41.06
2018-04-08T20:17:05.451Z,41.70
2018-04-08T20:19:32.909Z,41.68
2018-04-08T20:22:00.380Z,41.50
2018-04-08T20:24:27.845Z,41.57
2018-04-08T20:26:55.257Z,41.73
2018-04-08T20:29:22.698Z,42.07
2018-04-08T20:31:50.089Z,42.08
2018-04-08T20:34:17.682Z,42.15
2018-04-08T20:36:45.528Z,42.31
2018-04-08T20:39:13.036Z,42.48
2018-04-08T20:41:40.436Z,42.57
2018-04-08T20:44:07.861Z,42.85
2018-04-08T20:46:35.323Z,43.06
2018-04-08T20:49:02.770Z,43.37
2018-04-08T20:51:30.170Z,43.84
2018-04-08T20:53:57.582Z,44.72
2018-04-08T20:56:24.997Z,45.51
2018-04-08T20:58:52.401Z,45.92
2018-04-08T21:01:19.802Z,46.54
2018-04-08T21:03:47.245Z,47.26
2018-04-08T21:06:14.653Z,47.29
2018-04-08T21:08:42.078Z,47.60
2018-04-08T21:11:09.494Z,48.02
2018-04-08T21:13:36.897Z,48.44
2018-04-08T21:16:04.371Z,47.89
2018-04-08T21:18:31.783Z,48.65
2018-04-08T21:20:59.202Z,48.41
2018-04-08T21:23:26.614Z,48.10
2018-04-08T21:25:54.150Z,48.35
2018-04-08T21:28:21.624Z,48.42
2018-04-08T21:30:49.070Z,48.82
2018-04-08T21:33:16.547Z,50.04
2018-04-08T21:35:43.998Z,50.58
2018-04-08T21:38:11.547Z,49.92
2018-04-08T21:40:39.036Z,50.05
2018-04-08T21:43:06.434Z,50.26
2018-04-08T21:45:33.849Z,50.64
2018-04-08T21:48:01.266Z,50.47
2018-04-08T21:50:28.666Z,50.84
2018-04-08T21:52:56.085Z,50.63
2018-04-08T21:55:23.493Z,51.26
2018-04-08T21:57:50.921Z,51.32
2018-04-08T22:00:18.325Z,52.30
2018-04-08T22:02:45.736Z,51.89
2018-04-08T22:05:13.154Z,52.15
2018-04-08T22:07:40.571Z,52.45
2018-04-08T22:10:07.985Z,54.11
2018-04-08T22:12:35.398Z,52.84
2018-04-08T22:15:02.822Z,53.26
2018-04-08T22:17:30.241Z,53.31
2018-04-08T22:19:57.672Z,54.21
2018-04-08T22:22:25.077Z,57.17
2018-04-08T22:24:52.502Z,56.87
2018-04-08T22:27:19.905Z,56.07
2018-04-08T22:29:47.326Z,56.15
2018-04-08T22:32:14.730Z,56.09
2018-04-08T22:34:42.150Z,56.02
2018-04-08T22:37:09.554Z,55.84
2018-04-08T22:39:36.958Z,57.86
2018-04-08T22:42:04.373Z,56.54
2018-04-08T22:44:31.782Z,56.77
2018-04-08T22:46:59.211Z,57.06
2018-04-08T22:49:26.637Z,58.06
2018-04-08T22:51:54.070Z,57.30
2018-04-08T22:54:21.725Z,57.67
2018-04-08T22:56:49.129Z,58.60
2018-04-08T22:59:16.554Z,57.73
2018-04-08T23:01:43.975Z,58.39
2018-04-08T23:04:11.398Z,57.64
2018-04-08T23:06:38.996Z,57.42
2018-04-08T23:09:06.413Z,57.18
2018-04-08T23:11:33.888Z,57.55
2018-04-08T23:14:01.259Z,59.04
2018-04-08T23:16:28.662Z,58.34
2018-04-08T23:18:56.090Z,58.51
2018-04-08T23:21:23.658Z,58.47
2018-04-08T23:23:51.093Z,58.42
2018-04-08T23:26:18.534Z,58.51
2018-04-08T23:28:45.944Z,58.63
2018-04-08T23:31:13.447Z,58.78
2018-04-08T23:33:40.842Z,58.99
2018-04-08T23:36:08.258Z,59.49
2018-04-08T23:38:35.926Z,58.26
2018-04-08T23:41:03.334Z,57.43
2018-04-08T23:43:30.741Z,56.66
2018-04-08T23:45:58.171Z,58.85
2018-04-08T23:48:25.616Z,59.52
2018-04-08T23:50:53.019Z,59.67
2018-04-08T23:53:20.522Z,60.31
2018-04-08T23:55:47.944Z,59.81
2018-04-08T23:58:15.359Z,60.26
