createdAt,value
2019-04-20T00:00:37.103Z,11.50
2019-04-20T00:01:40.849Z,12.23
2019-04-20T00:02:50.085Z,9.28
2019-04-20T00:03:51.940Z,10.38
2019-04-20T00:04:57.058Z,10.40
2019-04-20T00:06:01.521Z,12.47
2019-04-20T00:07:06.004Z,9.88
2019-04-20T00:08:17.345Z,10.18
2019-04-20T00:09:21.404Z,12.95
2019-04-20T00:10:24.336Z,14.98
2019-04-20T00:11:36.516Z,14.05
2019-04-20T00:12:48.670Z,10.35
2019-04-20T00:13:48.744Z,11.03
2019-04-20T00:14:45.870Z,10.10
2019-04-20T00:15:51.253Z,10.65
2019-04-20T00:16:56.595Z,10.55
2019-04-20T00:18:04.598Z,12.03
2019-04-20T00:19:08.564Z,11.40
2019-04-20T00:20:20.725Z,10.32
2019-04-20T00:21:22.563Z,11.70
2019-04-20T00:22:36.736Z,10.68
2019-04-20T00:23:43.873Z,10.32
2019-04-20T00:26:24.946Z,10.35
2019-04-20T00:27:44.291Z,12.78
2019-04-20T00:28:45.766Z,12.20
2019-04-20T00:29:52.391Z,10.88
2019-04-20T00:30:58.731Z,12.10
2019-04-20T00:31:59.385Z,10.78
2019-04-20T00:33:03.444Z,9.93
2019-04-20T00:34:06.697Z,12.60
2019-04-20T00:35:04.115Z,13.05
2019-04-20T00:36:10.049Z,9.70
2019-04-20T00:37:15.098Z,10.63
2019-04-20T00:38:21.052Z,11.00
2019-04-20T00:39:25.882Z,9.20
2019-04-20T00:40:30.647Z,12.47
2019-04-20T00:41:44.154Z,13.58
2019-04-20T00:42:45.921Z,9.25
2019-04-20T00:43:47.176Z,10.23
2019-04-20T00:45:02.285Z,8.83
2019-04-20T00:46:02.015Z,11.53
2019-04-20T00:47:13.282Z,12.35
2019-04-20T00:48:22.562Z,11.28
2019-04-20T00:49:30.683Z,14.03
2019-04-20T00:50:34.240Z,9.33
2019-04-20T00:51:39.414Z,11.38
2019-04-20T00:52:49.991Z,12.28
2019-04-20T00:53:43.206Z,10.85
2019-04-20T00:54:45.256Z,11.53
2019-04-20T00:55:50.735Z,11.75
2019-04-20T00:57:05.749Z,12.03
2019-04-20T00:58:12.677Z,8.63
2019-04-20T00:59:20.688Z,9.40
2019-04-20T01:00:31.062Z,11.18
2019-04-20T01:01:42.612Z,11.00
2019-04-20T01:02:40.328Z,11.53
2019-04-20T01:03:47.446Z,11.12
2019-04-20T01:05:00.444Z,10.25
2019-04-20T01:06:12.332Z,11.55
2019-04-20T01:07:17.595Z,12.18
2019-04-20T01:08:12.946Z,12.18
2019-04-20T01:09:24.684Z,9.83
2019-04-20T01:10:37.109Z,10.32
2019-04-20T01:11:39.790Z,8.70
2019-04-20T01:12:42.133Z,14.30
2019-04-20T01:13:52.709Z,10.93
2019-04-20T01:14:57.351Z,11.33
2019-04-20T01:16:04.964Z,9.45
2019-04-20T01:17:11.667Z,11.65
2019-04-20T01:18:10.776Z,12.10
2019-04-20T01:19:15.878Z,11.90
2019-04-20T01:20:26.409Z,10.53
2019-04-20T01:21:32.163Z,12.37
2019-04-20T01:22:44.610Z,11.12
2019-04-20T01:23:49.597Z,10.32
2019-04-20T01:24:50.357Z,10.80
2019-04-20T01:26:01.253Z,12.07
2019-04-20T01:27:02.507Z,9.08
2019-04-20T01:28:24.585Z,7.78
2019-04-20T01:29:21.567Z,9.83
2019-04-20T01:30:24.897Z,8.93
2019-04-20T01:31:32.005Z,7.85
2019-04-20T01:32:45.455Z,9.23
2019-04-20T01:33:46.101Z,7.92
2019-04-20T01:34:52.310Z,8.38
2019-04-20T01:36:14.734Z,12.53
2019-04-20T01:37:09.303Z,11.78
2019-04-20T01:38:18.924Z,12.37
2019-04-20T01:39:17.279Z,8.63
2019-04-20T01:40:13.094Z,11.80
2019-04-20T01:41:18.260Z,10.60
2019-04-20T01:42:23.397Z,9.45
2019-04-20T01:43:29.162Z,9.58
2019-04-20T01:44:38.514Z,8.93
2019-04-20T01:45:40.893Z,8.85
2019-04-20T01:46:46.691Z,11.85
2019-04-20T01:47:54.091Z,11.25
2019-04-20T01:48:59.921Z,8.75
2019-04-20T01:50:08.463Z,11.33
2019-04-20T01:51:14.094Z,10.30
2019-04-20T01:52:20.251Z,8.33
2019-04-20T01:53:41.445Z,8.60
2019-04-20T01:55:50.427Z,8.05
2019-04-20T01:56:53.658Z,9.80
2019-04-20T01:58:06.038Z,9.65
2019-04-20T01:59:21.432Z,11.20
2019-04-20T02:00:23.393Z,11.57
2019-04-20T02:02:34.371Z,9.25
2019-04-20T02:03:43.139Z,8.25
2019-04-20T02:04:48.900Z,8.68
2019-04-20T02:05:59.165Z,12.45
2019-04-20T02:07:02.062Z,9.88
2019-04-20T02:08:07.618Z,7.87
2019-04-20T02:09:15.039Z,10.50
2019-04-20T02:10:18.505Z,10.60
2019-04-20T02:11:27.495Z,9.98
2019-04-20T02:12:33.841Z,8.80
2019-04-20T02:13:42.143Z,8.85
2019-04-20T02:14:45.407Z,9.95
2019-04-20T02:15:51.209Z,10.43
2019-04-20T02:16:58.431Z,9.43
2019-04-20T02:18:09.623Z,8.38
2019-04-20T02:19:21.372Z,10.85
2019-04-20T02:20:32.125Z,9.55
2019-04-20T02:21:34.150Z,8.75
2019-04-20T02:22:45.254Z,11.83
2019-04-20T02:23:38.508Z,10.68
2019-04-20T02:24:34.395Z,9.63
2019-04-20T02:25:39.702Z,11.97
2019-04-20T02:26:45.098Z,10.63
2019-04-20T02:27:55.027Z,14.93
2019-04-20T02:29:20.294Z,10.38
2019-04-20T02:30:29.839Z,8.85
2019-04-20T02:31:55.176Z,7.72
2019-04-20T02:33:00.389Z,8.00
2019-04-20T02:34:03.885Z,7.87
2019-04-20T02:35:18.638Z,8.20
2019-04-20T02:36:51.437Z,8.33
2019-04-20T02:38:01.638Z,8.40
2019-04-20T02:42:18.912Z,7.78
2019-04-20T02:43:40.253Z,7.45
2019-04-20T02:45:50.546Z,10.75
2019-04-20T02:46:31.538Z,13.75
2019-04-20T02:47:43.210Z,8.20
2019-04-20T02:48:41.192Z,10.23
2019-04-20T02:49:51.387Z,8.85
2019-04-20T02:50:59.699Z,8.63
2019-04-20T02:52:21.068Z,8.68
2019-04-20T02:53:17.701Z,8.08
2019-04-20T02:56:32.715Z,11.78
2019-04-20T02:58:45.564Z,8.23
2019-04-20T03:00:39.647Z,10.28
2019-04-20T03:01:46.615Z,10.63
2019-04-20T03:02:46.070Z,10.20
2019-04-20T03:03:44.916Z,8.75
2019-04-20T03:04:51.043Z,11.73
2019-04-20T03:06:04.444Z,10.18
2019-04-20T03:07:09.331Z,7.70
2019-04-20T03:08:20.277Z,7.37
2019-04-20T03:09:32.828Z,11.10
2019-04-20T03:10:43.316Z,7.85
2019-04-20T03:11:49.919Z,9.60
2019-04-20T03:12:46.988Z,13.83
2019-04-20T03:13:50.770Z,7.85
2019-04-20T03:14:52.718Z,9.35
2019-04-20T03:16:00.152Z,9.35
2019-04-20T03:17:10.324Z,9.33
2019-04-20T03:18:17.950Z,9.83
2019-04-20T03:19:17.347Z,11.60
2019-04-20T03:20:31.658Z,10.72
2019-04-20T03:21:37.602Z,10.58
2019-04-20T03:23:05.918Z,10.70
2019-04-20T03:23:52.698Z,9.98
2019-04-20T03:24:54.414Z,9.68
2019-04-20T03:26:18.359Z,8.93
2019-04-20T03:27:20.949Z,8.85
2019-04-20T03:28:47.059Z,11.28
2019-04-20T03:29:58.973Z,10.75
2019-04-20T03:31:36.654Z,16.35
2019-04-20T03:34:03.330Z,10.32
2019-04-20T03:35:55.191Z,13.03
2019-04-20T03:36:59.449Z,12.35
2019-04-20T03:38:00.187Z,10.35
2019-04-20T03:39:03.982Z,10.98
2019-04-20T03:40:06.496Z,9.18
2019-04-20T03:41:09.738Z,13.20
2019-04-20T03:42:03.629Z,9.88
2019-04-20T03:43:07.661Z,14.65
2019-04-20T03:44:17.846Z,11.55
2019-04-20T03:45:22.713Z,14.33
2019-04-20T03:46:31.074Z,11.35
2019-04-20T03:47:38.542Z,12.88
2019-04-20T03:48:51.848Z,11.78
2019-04-20T03:50:04.666Z,9.18
2019-04-20T03:51:07.271Z,11.03
2019-04-20T03:52:31.036Z,10.55
2019-04-20T03:53:58.869Z,15.15
2019-04-20T03:55:07.251Z,14.00
2019-04-20T03:56:27.987Z,13.70
2019-04-20T03:57:43.747Z,11.68
2019-04-20T03:58:44.306Z,14.15
2019-04-20T03:59:55.124Z,12.25
2019-04-20T04:01:08.258Z,12.25
2019-04-20T04:02:29.926Z,9.68
2019-04-20T04:03:29.403Z,11.08
2019-04-20T04:04:37.171Z,13.35
2019-04-20T04:05:42.510Z,12.30
2019-04-20T04:06:39.280Z,11.18
2019-04-20T04:07:43.763Z,11.90
2019-04-20T04:08:58.953Z,8.78
2019-04-20T04:10:08.431Z,9.78
2019-04-20T04:11:12.122Z,13.55
2019-04-20T04:12:41.453Z,9.00
2019-04-20T04:13:43.870Z,13.05
2019-04-20T04:14:47.919Z,10.05
2019-04-20T04:15:59.410Z,9.58
2019-04-20T04:17:02.603Z,13.38
2019-04-20T04:18:17.129Z,8.20
2019-04-20T04:19:21.324Z,9.53
2019-04-20T04:20:23.117Z,11.63
2019-04-20T04:21:44.633Z,9.75
2019-04-20T04:22:50.291Z,8.78
2019-04-20T04:23:56.202Z,8.83
2019-04-20T04:24:58.803Z,11.05
2019-04-20T04:26:08.527Z,10.28
2019-04-20T04:27:09.410Z,11.18
2019-04-20T04:28:23.865Z,10.23
2019-04-20T04:29:30.089Z,11.60
2019-04-20T04:30:27.953Z,10.55
2019-04-20T04:31:39.426Z,9.73
2019-04-20T04:33:08.610Z,9.78
2019-04-20T04:33:55.767Z,11.33
2019-04-20T04:34:57.232Z,10.90
2019-04-20T04:36:00.629Z,12.65
2019-04-20T04:37:13.223Z,13.20
2019-04-20T04:38:14.287Z,11.25
2019-04-20T04:39:26.380Z,11.75
2019-04-20T04:40:31.723Z,12.82
2019-04-20T04:41:32.316Z,10.18
2019-04-20T04:42:42.279Z,13.83
2019-04-20T04:43:48.086Z,17.55
2019-04-20T04:44:43.293Z,12.60
2019-04-20T04:45:38.590Z,12.88
2019-04-20T04:46:53.392Z,12.82
2019-04-20T04:47:49.464Z,11.78
2019-04-20T04:48:59.827Z,12.78
2019-04-20T04:50:09.109Z,12.58
2019-04-20T04:51:12.847Z,12.30
2019-04-20T04:52:15.938Z,10.98
2019-04-20T04:53:30.324Z,16.02
2019-04-20T04:54:34.241Z,12.98
2019-04-20T04:55:41.762Z,12.53
2019-04-20T04:56:35.604Z,12.82
2019-04-20T04:57:43.286Z,12.82
2019-04-20T04:58:47.454Z,13.65
2019-04-20T04:59:51.934Z,11.95
2019-04-20T05:01:06.207Z,14.93
2019-04-20T05:02:03.433Z,12.88
2019-04-20T05:03:28.505Z,12.20
2019-04-20T05:04:31.771Z,11.05
2019-04-20T05:05:49.365Z,13.13
2019-04-20T05:06:49.481Z,13.55
2019-04-20T05:07:52.722Z,12.95
2019-04-20T05:08:51.204Z,15.63
2019-04-20T05:09:52.847Z,17.07
2019-04-20T05:10:58.205Z,13.70
2019-04-20T05:12:07.203Z,11.22
2019-04-20T05:13:09.136Z,11.57
2019-04-20T05:14:19.305Z,11.05
2019-04-20T05:15:32.178Z,13.60
2019-04-20T05:16:46.430Z,12.98
2019-04-20T05:17:53.191Z,12.20
2019-04-20T05:20:06.723Z,16.67
2019-04-20T05:21:11.845Z,14.98
2019-04-20T05:22:19.319Z,17.52
2019-04-20T05:23:21.077Z,13.38
2019-04-20T05:24:37.280Z,12.65
2019-04-20T05:26:01.958Z,16.15
2019-04-20T05:27:26.044Z,14.33
2019-04-20T05:28:29.967Z,11.90
2019-04-20T05:29:25.414Z,12.58
2019-04-20T05:30:26.610Z,12.60
2019-04-20T05:31:39.806Z,13.75
2019-04-20T05:32:48.224Z,12.50
2019-04-20T05:34:11.371Z,16.15
2019-04-20T05:35:12.169Z,16.02
2019-04-20T05:36:12.771Z,13.62
2019-04-20T05:37:29.658Z,19.95
2019-04-20T05:38:32.596Z,16.45
2019-04-20T05:39:32.615Z,17.07
2019-04-20T05:40:44.364Z,13.45
2019-04-20T05:41:41.995Z,14.53
2019-04-20T05:42:52.526Z,14.10
2019-04-20T05:43:54.411Z,12.58
2019-04-20T05:45:07.283Z,15.75
2019-04-20T05:46:16.909Z,12.85
2019-04-20T05:47:21.791Z,11.12
2019-04-20T05:48:20.559Z,14.33
2019-04-20T05:49:33.093Z,13.62
2019-04-20T05:50:37.533Z,11.35
2019-04-20T05:51:46.005Z,16.32
2019-04-20T05:52:58.011Z,15.48
2019-04-20T05:54:01.148Z,17.35
2019-04-20T05:55:07.393Z,13.45
2019-04-20T05:56:12.167Z,12.47
2019-04-20T05:57:23.685Z,14.73
2019-04-20T05:58:29.182Z,14.03
2019-04-20T05:59:27.041Z,14.73
2019-04-20T06:00:40.945Z,12.53
2019-04-20T06:01:47.518Z,12.82
2019-04-20T06:02:44.072Z,13.25
2019-04-20T06:03:49.992Z,14.15
2019-04-20T06:06:21.834Z,13.03
2019-04-20T06:07:14.928Z,18.15
2019-04-20T06:08:28.619Z,12.00
2019-04-20T06:09:42.584Z,15.63
2019-04-20T06:10:36.111Z,13.98
2019-04-20T06:11:44.829Z,14.63
2019-04-20T06:12:40.006Z,12.65
2019-04-20T06:13:57.805Z,11.88
2019-04-20T06:15:08.328Z,13.50
2019-04-20T06:16:25.302Z,14.28
2019-04-20T06:17:32.058Z,14.07
2019-04-20T06:18:34.779Z,14.65
2019-04-20T06:19:47.267Z,14.68
2019-04-20T06:20:58.954Z,13.18
2019-04-20T06:22:15.599Z,15.13
2019-04-20T06:23:40.404Z,12.33
2019-04-20T06:24:45.597Z,17.65
2019-04-20T06:27:04.985Z,12.98
2019-04-20T06:28:06.587Z,13.38
2019-04-20T06:29:10.093Z,12.13
2019-04-20T06:30:13.765Z,16.35
2019-04-20T06:31:36.025Z,11.80
2019-04-20T06:33:21.547Z,13.62
2019-04-20T06:35:43.910Z,11.12
2019-04-20T06:36:40.026Z,12.23
2019-04-20T06:37:50.154Z,11.57
2019-04-20T06:39:59.215Z,10.38
2019-04-20T06:41:10.481Z,12.18
2019-04-20T06:43:13.231Z,11.25
2019-04-20T06:44:24.836Z,10.98
2019-04-20T06:45:34.996Z,9.95
2019-04-20T06:46:36.355Z,15.10
2019-04-20T06:47:44.124Z,12.50
2019-04-20T06:48:46.173Z,11.75
2019-04-20T06:49:51.598Z,13.15
2019-04-20T06:50:54.093Z,14.35
2019-04-20T06:52:23.072Z,13.18
2019-04-20T06:53:47.032Z,12.28
2019-04-20T06:54:48.324Z,14.25
2019-04-20T06:56:06.839Z,10.55
2019-04-20T06:57:09.968Z,13.08
2019-04-20T06:58:28.032Z,12.05
2019-04-20T06:59:29.070Z,10.68
2019-04-20T07:00:25.689Z,10.38
2019-04-20T07:01:47.057Z,11.57
2019-04-20T07:04:00.626Z,17.35
2019-04-20T07:05:00.224Z,16.75
2019-04-20T07:06:26.316Z,15.30
2019-04-20T07:07:14.401Z,16.50
2019-04-20T07:08:37.339Z,13.50
2019-04-20T07:09:34.999Z,18.37
2019-04-20T07:10:53.143Z,14.13
2019-04-20T07:11:41.612Z,18.92
2019-04-20T07:12:42.495Z,16.93
2019-04-20T07:13:39.234Z,12.15
2019-04-20T07:14:48.778Z,14.83
2019-04-20T07:16:15.844Z,18.82
2019-04-20T07:17:34.983Z,11.80
2019-04-20T07:18:35.745Z,15.30
2019-04-20T07:19:36.540Z,13.50
2019-04-20T07:21:05.773Z,12.85
2019-04-20T07:23:24.245Z,13.03
2019-04-20T07:24:41.479Z,15.18
2019-04-20T07:25:44.647Z,13.55
2019-04-20T07:26:49.291Z,13.32
2019-04-20T07:27:59.478Z,13.45
2019-04-20T07:29:09.748Z,15.45
2019-04-20T07:30:07.909Z,13.25
2019-04-20T07:31:17.243Z,11.05
2019-04-20T07:32:15.347Z,11.93
2019-04-20T07:33:32.197Z,12.30
2019-04-20T07:34:46.956Z,14.10
2019-04-20T07:35:47.113Z,9.55
2019-04-20T07:37:20.414Z,11.55
2019-04-20T07:39:19.053Z,12.15
2019-04-20T07:40:20.387Z,11.03
2019-04-20T07:41:41.911Z,11.80
2019-04-20T07:42:45.028Z,13.30
2019-04-20T07:43:57.445Z,12.60
2019-04-20T07:46:04.197Z,13.22
2019-04-20T07:47:14.356Z,11.10
2019-04-20T07:48:15.543Z,14.90
2019-04-20T07:49:25.954Z,9.88
2019-04-20T07:50:25.129Z,11.05
2019-04-20T07:51:23.102Z,10.38
2019-04-20T07:52:33.760Z,10.70
2019-04-20T07:54:08.862Z,10.58
2019-04-20T07:55:26.242Z,11.22
2019-04-20T07:56:11.457Z,12.98
2019-04-20T07:57:16.962Z,13.08
2019-04-20T07:58:15.883Z,11.18
2019-04-20T07:59:23.368Z,16.95
2019-04-20T08:00:51.880Z,14.83
2019-04-20T08:02:07.827Z,13.38
2019-04-20T08:03:28.105Z,11.43
2019-04-20T08:04:28.771Z,13.80
2019-04-20T08:05:50.117Z,11.78
2019-04-20T08:06:51.980Z,18.67
2019-04-20T08:08:02.592Z,13.03
2019-04-20T08:09:12.923Z,13.65
2019-04-20T08:10:14.688Z,13.80
2019-04-20T08:11:36.052Z,11.00
2019-04-20T08:12:46.596Z,13.38
2019-04-20T08:13:51.435Z,14.75
2019-04-20T08:15:08.497Z,15.55
2019-04-20T08:16:35.677Z,13.55
2019-04-20T08:17:28.580Z,9.85
2019-04-20T08:18:29.340Z,10.28
2019-04-20T08:19:57.867Z,13.25
2019-04-20T08:20:57.662Z,11.48
2019-04-20T08:22:16.839Z,15.10
2019-04-20T08:23:17.511Z,15.43
2019-04-20T08:25:22.484Z,14.90
2019-04-20T08:26:24.314Z,41.00
2019-04-20T08:27:31.739Z,30.12
2019-04-20T08:28:53.416Z,15.50
2019-04-20T08:30:02.008Z,17.10
2019-04-20T08:31:20.588Z,15.63
2019-04-20T08:32:32.544Z,13.98
2019-04-20T08:33:42.673Z,14.25
2019-04-20T08:34:54.705Z,13.78
2019-04-20T08:36:01.229Z,18.42
2019-04-20T08:37:03.156Z,11.33
2019-04-20T08:38:38.337Z,14.58
2019-04-20T08:39:30.507Z,13.58
2019-04-20T08:40:31.828Z,11.28
2019-04-20T08:41:30.055Z,12.88
2019-04-20T08:42:51.175Z,12.65
2019-04-20T08:45:04.033Z,12.15
2019-04-20T08:46:05.516Z,9.08
2019-04-20T08:47:22.068Z,10.18
2019-04-20T08:48:26.338Z,8.13
2019-04-20T08:49:29.544Z,14.90
2019-04-20T08:50:29.596Z,13.83
2019-04-20T08:51:47.859Z,11.38
2019-04-20T08:53:06.791Z,12.03
2019-04-20T08:53:54.066Z,12.55
2019-04-20T08:55:02.339Z,12.37
2019-04-20T08:56:00.238Z,10.82
2019-04-20T08:56:58.118Z,11.35
2019-04-20T08:58:06.967Z,12.30
2019-04-20T08:59:14.342Z,10.00
2019-04-20T09:00:27.483Z,9.85
2019-04-20T09:01:32.351Z,10.78
2019-04-20T09:03:46.215Z,11.33
2019-04-20T09:03:56.454Z,9.43
2019-04-20T09:04:56.981Z,13.20
2019-04-20T09:06:03.521Z,9.78
2019-04-20T09:07:11.544Z,11.95
2019-04-20T09:08:18.905Z,11.83
2019-04-20T09:09:44.316Z,12.03
2019-04-20T09:10:46.737Z,11.35
2019-04-20T09:11:54.270Z,13.43
2019-04-20T09:12:58.361Z,10.63
2019-04-20T09:13:53.616Z,11.90
2019-04-20T09:14:57.536Z,12.45
2019-04-20T09:16:04.247Z,9.83
2019-04-20T09:17:36.585Z,9.38
2019-04-20T09:18:47.202Z,9.83
2019-04-20T09:19:56.881Z,8.35
2019-04-20T09:21:00.396Z,13.13
2019-04-20T09:22:32.263Z,12.50
2019-04-20T09:23:42.400Z,10.55
2019-04-20T09:24:52.791Z,8.85
2019-04-20T09:26:00.424Z,9.55
2019-04-20T09:27:02.336Z,11.35
2019-04-20T09:28:24.067Z,11.30
2019-04-20T09:29:29.331Z,8.00
2019-04-20T09:30:37.559Z,9.65
2019-04-20T09:31:47.058Z,9.50
2019-04-20T09:33:08.072Z,9.65
2019-04-20T09:34:20.360Z,8.43
2019-04-20T09:35:25.436Z,9.45
2019-04-20T09:36:46.012Z,10.28
2019-04-20T09:37:59.643Z,5.75
2019-04-20T09:39:08.659Z,6.75
2019-04-20T09:40:28.201Z,9.48
2019-04-20T09:41:42.170Z,6.35
2019-04-20T09:42:24.703Z,6.83
2019-04-20T09:43:39.240Z,7.92
2019-04-20T09:44:50.894Z,8.08
2019-04-20T09:45:56.914Z,9.15
2019-04-20T09:46:59.494Z,8.90
2019-04-20T09:48:06.768Z,6.87
2019-04-20T09:49:18.591Z,9.53
2019-04-20T09:50:31.937Z,8.38
2019-04-20T09:51:40.157Z,6.65
2019-04-20T09:53:22.158Z,9.18
2019-04-20T09:54:04.345Z,9.28
2019-04-20T09:55:18.464Z,10.25
2019-04-20T09:57:34.048Z,7.30
2019-04-20T09:58:52.367Z,9.83
2019-04-20T09:59:53.722Z,7.87
2019-04-20T10:00:57.972Z,8.78
2019-04-20T10:02:02.123Z,9.40
2019-04-20T10:03:00.418Z,12.88
2019-04-20T10:04:08.644Z,9.00
2019-04-20T10:05:23.269Z,10.95
2019-04-20T10:06:30.033Z,7.65
2019-04-20T10:07:34.008Z,10.85
2019-04-20T10:08:49.180Z,10.93
2019-04-20T10:09:53.835Z,9.98
2019-04-20T10:11:03.636Z,11.10
2019-04-20T10:12:21.933Z,7.12
2019-04-20T10:13:27.166Z,8.88
2019-04-20T10:14:35.217Z,12.45
2019-04-20T10:15:49.860Z,11.68
2019-04-20T10:16:54.276Z,8.68
2019-04-20T10:18:08.294Z,11.38
2019-04-20T10:19:20.598Z,9.10
2019-04-20T10:20:28.371Z,11.00
2019-04-20T10:21:33.911Z,9.78
2019-04-20T10:22:40.587Z,9.95
2019-04-20T10:23:44.962Z,11.57
2019-04-20T10:24:52.104Z,7.92
2019-04-20T10:25:56.794Z,8.93
2019-04-20T10:27:03.054Z,15.78
2019-04-20T10:28:11.657Z,6.47
2019-04-20T10:29:19.596Z,8.60
2019-04-20T10:30:23.836Z,9.55
2019-04-20T10:31:28.570Z,10.78
2019-04-20T10:32:39.189Z,9.58
2019-04-20T10:33:39.608Z,13.45
2019-04-20T10:34:44.328Z,7.90
2019-04-20T10:35:49.638Z,9.50
2019-04-20T10:36:57.506Z,8.65
2019-04-20T10:38:07.361Z,9.15
2019-04-20T10:39:12.847Z,11.48
2019-04-20T10:40:31.578Z,10.18
2019-04-20T10:41:36.122Z,6.35
2019-04-20T10:42:30.035Z,15.60
2019-04-20T10:43:35.012Z,10.18
2019-04-20T10:44:40.967Z,10.40
2019-04-20T10:45:46.924Z,11.43
2019-04-20T10:46:54.342Z,11.22
2019-04-20T10:48:00.888Z,13.60
2019-04-20T10:49:24.859Z,8.85
2019-04-20T10:51:29.545Z,5.75
2019-04-20T10:52:38.026Z,7.97
2019-04-20T10:53:44.486Z,6.85
2019-04-20T10:54:50.265Z,7.72
2019-04-20T10:55:55.771Z,8.85
2019-04-20T10:57:01.408Z,7.22
2019-04-20T10:58:13.638Z,6.58
2019-04-20T10:59:21.471Z,7.28
2019-04-20T11:00:43.848Z,9.05
2019-04-20T11:01:51.854Z,5.15
2019-04-20T11:02:57.486Z,7.67
2019-04-20T11:04:04.881Z,7.60
2019-04-20T11:05:12.859Z,5.42
2019-04-20T11:06:16.932Z,5.90
2019-04-20T11:07:22.856Z,8.18
2019-04-20T11:08:27.091Z,5.62
2019-04-20T11:09:32.349Z,4.85
2019-04-20T11:10:51.091Z,6.53
2019-04-20T11:11:44.225Z,6.75
2019-04-20T11:12:50.532Z,6.08
2019-04-20T11:13:59.881Z,6.12
2019-04-20T11:15:04.406Z,5.33
2019-04-20T11:16:12.646Z,8.75
2019-04-20T11:17:17.996Z,7.92
2019-04-20T11:18:22.518Z,5.28
2019-04-20T11:19:27.420Z,4.95
2019-04-20T11:20:33.198Z,4.28
2019-04-20T11:21:38.607Z,4.78
2019-04-20T11:22:46.353Z,8.68
2019-04-20T11:23:50.544Z,6.40
2019-04-20T11:24:56.499Z,4.80
2019-04-20T11:26:02.224Z,7.37
2019-04-20T11:27:08.049Z,5.70
2019-04-20T11:28:12.425Z,5.72
2019-04-20T11:29:18.189Z,9.48
2019-04-20T11:30:22.772Z,7.72
2019-04-20T11:31:37.365Z,6.47
2019-04-20T11:32:33.631Z,6.42
2019-04-20T11:33:38.409Z,6.37
2019-04-20T11:34:44.169Z,6.92
2019-04-20T11:35:49.941Z,10.18
2019-04-20T11:36:57.223Z,5.97
2019-04-20T11:38:00.909Z,5.58
2019-04-20T11:39:09.128Z,4.72
2019-04-20T11:40:14.922Z,5.90
2019-04-20T11:41:25.542Z,4.85
2019-04-20T11:42:25.756Z,7.28
2019-04-20T11:43:31.570Z,8.40
2019-04-20T11:44:36.552Z,8.18
2019-04-20T11:45:41.112Z,6.20
2019-04-20T11:46:48.104Z,4.65
2019-04-20T11:47:55.735Z,7.15
2019-04-20T11:49:01.335Z,5.78
2019-04-20T11:50:13.739Z,5.30
2019-04-20T11:51:23.364Z,4.72
2019-04-20T11:52:33.247Z,3.92
2019-04-20T11:53:43.305Z,6.15
2019-04-20T11:54:44.300Z,4.45
2019-04-20T11:55:52.206Z,6.37
2019-04-20T11:57:01.573Z,10.40
2019-04-20T11:58:06.119Z,5.87
2019-04-20T11:59:12.579Z,6.15
2019-04-20T12:00:23.228Z,7.60
2019-04-20T12:01:53.086Z,4.35
2019-04-20T12:03:11.152Z,4.90
2019-04-20T12:04:20.970Z,7.60
2019-04-20T12:05:30.533Z,3.55
2019-04-20T12:06:30.730Z,7.90
2019-04-20T12:07:53.144Z,5.35
2019-04-20T12:08:59.010Z,5.97
2019-04-20T12:10:09.115Z,7.33
2019-04-20T12:11:22.726Z,4.33
2019-04-20T12:12:27.274Z,5.90
2019-04-20T12:13:24.685Z,5.62
2019-04-20T12:14:30.378Z,4.45
2019-04-20T12:15:38.665Z,4.28
2019-04-20T12:16:47.841Z,4.55
2019-04-20T12:17:53.683Z,6.75
2019-04-20T12:19:02.242Z,8.70
2019-04-20T12:20:10.087Z,4.70
2019-04-20T12:21:14.788Z,6.05
2019-04-20T12:22:19.109Z,3.87
2019-04-20T12:23:24.590Z,4.17
2019-04-20T12:24:29.148Z,3.25
2019-04-20T12:25:35.927Z,3.45
2019-04-20T12:26:40.588Z,4.17
2019-04-20T12:27:48.843Z,4.22
2019-04-20T12:28:51.631Z,6.92
2019-04-20T12:29:55.929Z,5.70
2019-04-20T12:31:04.042Z,4.17
2019-04-20T12:32:07.582Z,4.78
2019-04-20T12:33:11.932Z,8.15
2019-04-20T12:34:20.497Z,5.10
2019-04-20T12:35:26.413Z,5.58
2019-04-20T12:36:33.251Z,5.28
2019-04-20T12:37:38.869Z,4.22
2019-04-20T12:38:43.433Z,6.80
2019-04-20T12:39:47.572Z,3.77
2019-04-20T12:40:52.479Z,5.17
2019-04-20T12:42:00.547Z,5.40
2019-04-20T12:43:04.819Z,5.80
2019-04-20T12:44:12.042Z,4.75
2019-04-20T12:45:19.797Z,4.53
2019-04-20T12:46:25.183Z,3.17
2019-04-20T12:47:33.067Z,4.20
2019-04-20T12:48:37.981Z,6.22
2019-04-20T12:49:45.399Z,4.78
2019-04-20T12:50:49.913Z,4.50
2019-04-20T12:52:00.207Z,3.67
2019-04-20T12:53:02.294Z,4.58
2019-04-20T12:54:08.878Z,6.25
2019-04-20T12:55:14.916Z,3.62
2019-04-20T12:56:20.311Z,4.65
2019-04-20T12:57:24.780Z,4.08
2019-04-20T12:58:30.470Z,4.40
2019-04-20T12:59:35.786Z,4.47
2019-04-20T13:00:43.739Z,4.42
2019-04-20T13:01:51.373Z,4.08
2019-04-20T13:02:59.148Z,6.00
2019-04-20T13:04:07.073Z,7.25
2019-04-20T13:05:13.507Z,5.55
2019-04-20T13:06:19.606Z,8.08
2019-04-20T13:07:26.874Z,6.28
2019-04-20T13:08:36.650Z,4.00
2019-04-20T13:09:41.587Z,6.22
2019-04-20T13:10:48.659Z,3.47
2019-04-20T13:11:59.425Z,6.62
2019-04-20T13:13:04.577Z,8.05
2019-04-20T13:14:26.341Z,4.95
2019-04-20T13:15:36.325Z,6.97
2019-04-20T13:16:40.691Z,4.90
2019-04-20T13:17:47.972Z,2.90
2019-04-20T13:18:55.241Z,5.50
2019-04-20T13:20:00.089Z,4.62
2019-04-20T13:21:09.276Z,5.72
2019-04-20T13:22:21.104Z,4.80
2019-04-20T13:23:28.998Z,3.15
2019-04-20T13:24:34.576Z,5.33
2019-04-20T13:25:39.246Z,4.53
2019-04-20T13:26:44.823Z,4.72
2019-04-20T13:27:50.453Z,4.90
2019-04-20T13:28:55.141Z,4.47
2019-04-20T13:30:00.744Z,3.55
2019-04-20T13:31:08.006Z,5.42
2019-04-20T13:32:18.063Z,5.05
2019-04-20T13:33:19.789Z,3.37
2019-04-20T13:34:28.392Z,5.22
2019-04-20T13:35:32.674Z,3.80
2019-04-20T13:36:38.058Z,3.92
2019-04-20T13:37:43.976Z,5.50
2019-04-20T13:38:52.261Z,6.53
2019-04-20T13:39:56.682Z,4.22
2019-04-20T13:41:01.972Z,3.87
2019-04-20T13:42:13.972Z,3.20
2019-04-20T13:43:17.568Z,6.20
2019-04-20T13:44:22.024Z,5.80
2019-04-20T13:45:30.986Z,6.85
2019-04-20T13:46:37.114Z,3.75
2019-04-20T13:47:43.585Z,4.67
2019-04-20T13:48:48.854Z,4.42
2019-04-20T13:49:53.119Z,4.22
2019-04-20T13:50:58.284Z,4.33
2019-04-20T13:52:02.611Z,5.10
2019-04-20T13:53:09.633Z,5.35
2019-04-20T13:54:18.937Z,4.50
2019-04-20T13:55:25.083Z,4.95
2019-04-20T13:56:28.048Z,5.12
2019-04-20T13:57:33.985Z,4.25
2019-04-20T13:58:45.800Z,4.03
2019-04-20T13:59:52.143Z,5.12
2019-04-20T14:01:03.000Z,2.67
2019-04-20T14:02:12.952Z,3.33
2019-04-20T14:03:20.792Z,3.12
2019-04-20T14:04:26.797Z,3.45
2019-04-20T14:05:33.252Z,4.67
2019-04-20T14:06:37.630Z,4.05
2019-04-20T14:07:43.434Z,4.85
2019-04-20T14:08:47.648Z,3.55
2019-04-20T14:09:55.334Z,2.77
2019-04-20T14:10:59.692Z,3.15
2019-04-20T14:12:17.081Z,7.12
2019-04-20T14:13:15.712Z,4.37
2019-04-20T14:14:17.413Z,4.50
2019-04-20T14:15:22.976Z,2.70
2019-04-20T14:16:31.387Z,2.95
2019-04-20T14:17:32.982Z,5.15
2019-04-20T14:18:38.498Z,7.00
2019-04-20T14:19:43.137Z,3.20
2019-04-20T14:20:47.937Z,4.55
2019-04-20T14:21:54.870Z,3.50
2019-04-20T14:23:03.133Z,2.75
2019-04-20T14:24:15.195Z,2.83
2019-04-20T14:25:20.760Z,2.60
2019-04-20T14:26:25.217Z,3.33
2019-04-20T14:27:30.747Z,2.60
2019-04-20T14:28:36.814Z,3.45
2019-04-20T14:29:43.217Z,3.62
2019-04-20T14:30:47.865Z,4.92
2019-04-20T14:31:52.385Z,2.80
2019-04-20T14:32:58.858Z,3.15
2019-04-20T14:34:04.756Z,4.30
2019-04-20T14:35:12.023Z,4.20
2019-04-20T14:36:24.129Z,3.67
2019-04-20T14:37:24.684Z,4.67
2019-04-20T14:38:30.598Z,5.05
2019-04-20T14:39:36.387Z,2.85
2019-04-20T14:40:44.211Z,4.53
2019-04-20T14:41:48.616Z,3.50
2019-04-20T14:42:55.028Z,4.17
2019-04-20T14:43:58.539Z,4.05
2019-04-20T14:45:02.977Z,3.77
2019-04-20T14:46:08.405Z,3.83
2019-04-20T14:47:16.074Z,4.72
2019-04-20T14:48:22.810Z,4.92
2019-04-20T14:49:28.486Z,4.78
2019-04-20T14:50:34.168Z,3.98
2019-04-20T14:51:39.688Z,3.95
2019-04-20T14:52:47.626Z,3.67
2019-04-20T14:53:53.971Z,2.85
2019-04-20T14:54:59.413Z,4.15
2019-04-20T14:56:05.222Z,8.78
2019-04-20T14:57:13.750Z,3.05
2019-04-20T14:58:38.414Z,5.08
2019-04-20T14:59:43.456Z,4.78
2019-04-20T15:00:56.670Z,4.00
2019-04-20T15:02:02.826Z,4.33
2019-04-20T15:03:26.018Z,3.95
2019-04-20T15:04:34.630Z,4.50
2019-04-20T15:05:46.764Z,4.72
2019-04-20T15:06:48.633Z,5.58
2019-04-20T15:07:56.443Z,4.92
2019-04-20T15:09:01.036Z,4.03
2019-04-20T15:10:08.997Z,3.70
2019-04-20T15:11:16.761Z,3.33
2019-04-20T15:12:21.318Z,3.52
2019-04-20T15:13:31.289Z,3.30
2019-04-20T15:14:38.851Z,4.95