createdAt,value
2018-11-29T00:00:02.187Z,40.50
2018-11-29T00:02:32.686Z,41.27
2018-11-29T00:05:02.994Z,38.30
2018-11-29T00:07:33.546Z,38.77
2018-11-29T00:10:03.948Z,39.20
2018-11-29T00:12:34.422Z,38.13
2018-11-29T00:15:04.986Z,37.90
2018-11-29T00:17:35.365Z,35.90
2018-11-29T00:20:06.996Z,36.43
2018-11-29T00:22:37.425Z,35.77
2018-11-29T00:25:09.096Z,34.83
2018-11-29T00:27:42.976Z,33.97
2018-11-29T00:30:20.431Z,34.53
2018-11-29T00:32:51.166Z,34.07
2018-11-29T00:35:21.611Z,33.30
2018-11-29T00:37:52.147Z,32.60
2018-11-29T00:40:23.549Z,32.50
2018-11-29T00:42:54.077Z,32.63
2018-11-29T00:45:25.147Z,31.00
2018-11-29T00:47:55.789Z,30.77
2018-11-29T00:50:26.102Z,30.03
2018-11-29T00:52:56.669Z,29.20
2018-11-29T00:55:27.221Z,28.87
2018-11-29T00:57:57.671Z,28.90
2018-11-29T01:00:28.183Z,27.17
2018-11-29T01:02:58.616Z,27.13
2018-11-29T01:05:29.087Z,26.40
2018-11-29T01:07:59.562Z,26.47
2018-11-29T01:10:29.987Z,26.77
2018-11-29T01:13:00.413Z,26.73
2018-11-29T01:15:30.800Z,25.50
2018-11-29T01:18:01.429Z,25.07
2018-11-29T01:20:32.766Z,23.53
2018-11-29T01:23:03.188Z,24.73
2018-11-29T01:25:33.673Z,23.90
2018-11-29T01:28:04.171Z,23.10
2018-11-29T01:30:34.867Z,22.27
2018-11-29T01:33:05.310Z,22.43
2018-11-29T01:35:36.027Z,22.10
2018-11-29T01:38:06.454Z,20.70
2018-11-29T01:40:36.903Z,20.83
2018-11-29T01:43:07.475Z,19.60
2018-11-29T01:45:37.930Z,19.67
2018-11-29T01:48:08.485Z,19.20
2018-11-29T01:50:38.905Z,18.40
2018-11-29T01:53:09.465Z,18.60
2018-11-29T01:55:40.012Z,17.83
2018-11-29T01:58:10.666Z,18.23
2018-11-29T02:00:41.188Z,17.47
2018-11-29T02:03:11.740Z,17.93
2018-11-29T02:05:42.142Z,16.53
2018-11-29T02:08:12.695Z,16.87
2018-11-29T02:10:52.717Z,15.60
2018-11-29T02:13:23.202Z,15.57
2018-11-29T02:15:53.788Z,15.37
2018-11-29T02:18:24.226Z,16.27
2018-11-29T02:20:54.778Z,15.80
2018-11-29T02:23:25.069Z,15.13
2018-11-29T02:25:55.838Z,16.70
2018-11-29T02:28:26.322Z,15.80
2018-11-29T02:30:56.843Z,16.93
2018-11-29T02:33:27.190Z,17.00
2018-11-29T02:35:57.761Z,17.97
2018-11-29T02:38:28.134Z,18.20
2018-11-29T02:40:58.634Z,19.33
2018-11-29T02:43:29.858Z,20.80
2018-11-29T02:46:00.423Z,22.27
2018-11-29T02:48:30.888Z,21.77
2018-11-29T02:51:01.440Z,22.47
2018-11-29T02:53:31.807Z,22.33
2018-11-29T02:56:02.294Z,23.27
2018-11-29T02:58:32.656Z,22.37
2018-11-29T03:01:03.075Z,24.60
2018-11-29T03:03:33.528Z,24.23
2018-11-29T03:06:03.980Z,26.50
2018-11-29T03:08:34.521Z,26.30
2018-11-29T03:11:05.613Z,26.80
2018-11-29T03:13:36.231Z,26.97
2018-11-29T03:16:08.775Z,29.57
2018-11-29T03:18:39.255Z,28.73
2018-11-29T03:21:09.682Z,28.10
2018-11-29T03:23:40.881Z,30.70
2018-11-29T03:26:11.409Z,29.70
2018-11-29T03:28:41.842Z,29.63
2018-11-29T03:31:12.309Z,30.70
2018-11-29T03:34:07.565Z,32.07
2018-11-29T03:36:38.130Z,29.30
2018-11-29T03:42:37.282Z,29.70
2018-11-29T03:45:12.254Z,29.90
2018-11-29T03:47:42.677Z,29.60
2018-11-29T03:50:17.099Z,30.90
2018-11-29T03:52:47.652Z,30.30
2018-11-29T03:55:18.282Z,29.40
2018-11-29T03:57:48.665Z,28.30
2018-11-29T04:00:19.389Z,27.37
2018-11-29T04:02:50.039Z,27.90
2018-11-29T04:05:20.556Z,27.53
2018-11-29T04:07:50.942Z,26.47
2018-11-29T04:10:21.245Z,25.90
2018-11-29T04:12:51.714Z,24.63
2018-11-29T04:15:22.174Z,23.30
2018-11-29T04:17:52.747Z,20.30
2018-11-29T04:20:23.176Z,14.60
2018-11-29T04:22:53.541Z,15.30
2018-11-29T04:25:23.916Z,16.80
2018-11-29T04:27:54.469Z,16.57
2018-11-29T04:30:24.878Z,16.17
2018-11-29T04:32:55.322Z,16.30
2018-11-29T04:35:25.751Z,16.60
2018-11-29T04:37:57.624Z,16.30
2018-11-29T04:40:27.745Z,15.80
2018-11-29T04:42:58.067Z,15.37
2018-11-29T04:45:57.022Z,14.00
2018-11-29T04:48:27.677Z,15.97
2018-11-29T04:50:57.908Z,16.40
2018-11-29T04:53:28.160Z,22.80
2018-11-29T04:55:58.395Z,15.57
2018-11-29T04:58:28.981Z,15.70
2018-11-29T05:00:59.398Z,15.93
2018-11-29T05:03:30.020Z,15.73
2018-11-29T05:06:00.389Z,15.93
2018-11-29T05:08:30.737Z,16.57
2018-11-29T05:11:01.181Z,15.00
2018-11-29T05:13:31.753Z,15.10
2018-11-29T05:16:02.174Z,15.20
2018-11-29T05:18:32.713Z,16.37
2018-11-29T05:21:03.244Z,15.93
2018-11-29T05:23:33.710Z,18.57
2018-11-29T05:26:04.114Z,23.83
2018-11-29T05:28:34.546Z,30.70
2018-11-29T05:31:05.123Z,35.60
2018-11-29T05:33:35.674Z,36.30
2018-11-29T05:36:06.023Z,36.60
2018-11-29T05:38:36.461Z,38.47
2018-11-29T05:41:07.200Z,38.50
2018-11-29T05:43:37.743Z,40.20
2018-11-29T05:46:08.272Z,39.03
2018-11-29T05:48:38.749Z,42.23
2018-11-29T05:51:09.371Z,44.80
2018-11-29T05:53:39.737Z,44.57
2018-11-29T05:56:10.265Z,46.67
2018-11-29T05:58:40.669Z,46.93
2018-11-29T06:01:14.126Z,46.73
2018-11-29T06:03:44.647Z,46.93
2018-11-29T06:06:15.043Z,44.40
2018-11-29T06:08:45.411Z,45.23
2018-11-29T06:11:15.887Z,44.97
2018-11-29T06:13:46.341Z,43.00
2018-11-29T06:16:16.909Z,42.00
2018-11-29T06:18:47.511Z,40.57
2018-11-29T06:21:17.837Z,40.20
2018-11-29T06:23:48.416Z,41.03
2018-11-29T06:26:18.783Z,40.83
2018-11-29T06:28:49.162Z,38.80
2018-11-29T06:31:19.641Z,40.30
2018-11-29T06:33:50.170Z,38.00
2018-11-29T06:36:20.686Z,37.57
2018-11-29T06:38:53.926Z,37.17
2018-11-29T06:41:24.357Z,38.03
2018-11-29T06:43:54.732Z,35.67
2018-11-29T06:46:25.788Z,34.83
2018-11-29T06:48:56.241Z,35.10
2018-11-29T06:51:26.774Z,34.63
2018-11-29T06:54:00.345Z,33.60
2018-11-29T06:56:30.747Z,35.00
2018-11-29T06:59:01.264Z,32.30
2018-11-29T07:01:32.017Z,31.70
2018-11-29T07:04:02.594Z,23.00
2018-11-29T07:06:33.236Z,24.93
2018-11-29T07:09:04.653Z,26.87
2018-11-29T07:11:35.130Z,27.90
2018-11-29T07:14:05.696Z,29.70
2018-11-29T07:16:36.050Z,27.67
2018-11-29T07:19:06.898Z,27.67
2018-11-29T07:22:11.119Z,26.90
2018-11-29T07:24:41.533Z,25.47
2018-11-29T07:27:12.352Z,25.93
2018-11-29T07:29:42.848Z,25.20
2018-11-29T07:32:16.307Z,23.47
2018-11-29T07:34:46.755Z,25.90
2018-11-29T07:37:17.526Z,24.80
2018-11-29T07:39:48.007Z,25.30
2018-11-29T07:42:18.379Z,25.97
2018-11-29T07:44:48.795Z,27.03
2018-11-29T07:47:19.205Z,27.00
2018-11-29T07:49:49.653Z,29.57
2018-11-29T07:52:20.169Z,31.03
2018-11-29T07:54:50.918Z,28.30
2018-11-29T07:57:21.245Z,29.57
2018-11-29T07:59:51.707Z,28.27
2018-11-29T08:02:22.276Z,28.90
2018-11-29T08:04:53.542Z,28.37
2018-11-29T08:07:24.779Z,29.27
2018-11-29T08:09:57.521Z,29.73
2018-11-29T08:12:28.056Z,28.80
2018-11-29T08:14:58.573Z,28.40
2018-11-29T08:17:29.102Z,27.80
2018-11-29T08:19:59.522Z,26.73
2018-11-29T08:22:30.131Z,28.73
2018-11-29T08:25:00.582Z,26.73
2018-11-29T08:27:30.925Z,26.27
2018-11-29T08:30:01.305Z,26.53
2018-11-29T08:32:32.962Z,26.70
2018-11-29T08:35:03.171Z,26.30
2018-11-29T08:37:33.727Z,25.93
2018-11-29T08:40:04.092Z,25.80
2018-11-29T08:42:34.510Z,26.50
2018-11-29T08:45:04.944Z,25.67
2018-11-29T08:47:35.387Z,25.77
2018-11-29T08:50:06.433Z,25.63
2018-11-29T08:52:37.098Z,26.50
2018-11-29T08:55:09.357Z,27.53
2018-11-29T08:57:39.824Z,29.20
2018-11-29T09:00:17.007Z,29.97
2018-11-29T09:02:47.657Z,29.77
2018-11-29T09:05:18.113Z,31.07
2018-11-29T09:07:49.465Z,29.97
2018-11-29T09:10:23.847Z,29.60
2018-11-29T09:12:54.307Z,30.47
2018-11-29T09:15:24.663Z,31.47
2018-11-29T09:17:55.233Z,30.97
2018-11-29T09:20:25.774Z,32.73
2018-11-29T09:22:56.130Z,32.07
2018-11-29T09:25:26.585Z,33.30
2018-11-29T09:27:56.902Z,32.00
2018-11-29T09:30:27.549Z,34.00
2018-11-29T09:32:57.995Z,35.80
2018-11-29T09:35:28.442Z,35.93
2018-11-29T09:38:01.670Z,39.97
2018-11-29T09:40:31.914Z,38.97
2018-11-29T09:43:02.214Z,39.10
2018-11-29T09:45:32.651Z,38.70
2018-11-29T09:48:04.636Z,39.47
2018-11-29T09:50:35.178Z,40.33
2018-11-29T09:53:05.756Z,38.80
2018-11-29T09:55:36.370Z,37.37
2018-11-29T09:58:06.852Z,39.10
2018-11-29T10:00:37.363Z,37.97
2018-11-29T10:03:17.889Z,39.10
2018-11-29T10:05:48.591Z,41.17
2018-11-29T10:08:25.954Z,40.50
2018-11-29T10:10:51.078Z,39.73
2018-11-29T10:13:21.582Z,41.03
2018-11-29T10:15:52.089Z,42.90
2018-11-29T10:18:24.411Z,42.20
2018-11-29T10:20:54.818Z,42.10
2018-11-29T10:23:25.374Z,43.07
2018-11-29T10:25:55.828Z,43.17
2018-11-29T10:28:26.250Z,43.77
2018-11-29T10:31:01.298Z,43.97
2018-11-29T10:33:31.799Z,43.67
2018-11-29T10:36:02.148Z,45.07
2018-11-29T10:38:33.349Z,43.50
2018-11-29T10:41:03.645Z,43.90
2018-11-29T10:43:34.074Z,45.27
2018-11-29T10:46:05.872Z,46.00
2018-11-29T10:48:36.183Z,48.40
2018-11-29T10:51:07.121Z,52.57
2018-11-29T10:53:38.171Z,50.33
2018-11-29T10:56:08.566Z,52.70
2018-11-29T10:58:39.284Z,56.50
2018-11-29T11:01:27.000Z,55.40
2018-11-29T11:03:57.593Z,55.50
2018-11-29T11:06:28.219Z,58.20
2018-11-29T11:08:58.744Z,57.23
2018-11-29T11:11:29.990Z,56.70
2018-11-29T11:14:00.401Z,56.73
2018-11-29T11:16:30.874Z,55.23
2018-11-29T11:19:01.542Z,56.27
2018-11-29T11:21:31.897Z,54.53
2018-11-29T11:24:05.007Z,55.07
2018-11-29T11:26:35.455Z,54.37
2018-11-29T11:29:10.139Z,53.13
2018-11-29T11:31:40.389Z,54.23
2018-11-29T11:34:10.827Z,52.97
2018-11-29T11:36:41.296Z,53.77
2018-11-29T11:39:11.687Z,53.10
2018-11-29T11:41:42.207Z,53.10
2018-11-29T11:44:12.823Z,51.80
2018-11-29T11:46:43.356Z,51.90
2018-11-29T11:49:13.779Z,52.57
2018-11-29T11:51:44.306Z,54.37
2018-11-29T11:54:14.699Z,53.30
2018-11-29T11:56:45.112Z,51.33
2018-11-29T11:59:16.369Z,51.10
2018-11-29T12:01:49.320Z,51.53
2018-11-29T12:04:20.659Z,50.17
2018-11-29T12:06:53.394Z,47.93
2018-11-29T12:09:23.818Z,47.77
2018-11-29T12:11:54.360Z,46.73
2018-11-29T12:14:24.765Z,46.60
2018-11-29T12:16:56.194Z,45.40
2018-11-29T12:19:26.611Z,45.43
2018-11-29T12:21:57.053Z,45.00
2018-11-29T12:24:27.575Z,45.50
2018-11-29T12:26:58.040Z,47.30
2018-11-29T12:29:28.480Z,45.70
2018-11-29T12:31:59.052Z,43.77
2018-11-29T12:34:29.578Z,44.77
2018-11-29T12:36:59.970Z,44.00
2018-11-29T12:39:30.372Z,42.77
2018-11-29T12:42:00.822Z,43.40
2018-11-29T12:44:31.347Z,44.80
2018-11-29T12:47:01.858Z,41.90
2018-11-29T12:49:32.334Z,43.33
2018-11-29T12:52:03.733Z,41.37
2018-11-29T12:54:34.148Z,40.60
2018-11-29T12:57:04.616Z,41.43
2018-11-29T12:59:35.033Z,39.63
2018-11-29T13:02:05.593Z,41.40
2018-11-29T13:04:36.061Z,41.00
2018-11-29T13:07:06.451Z,38.63
2018-11-29T13:09:36.935Z,38.93
2018-11-29T13:12:07.390Z,37.43
2018-11-29T13:14:37.759Z,35.77
2018-11-29T13:17:08.235Z,35.40
2018-11-29T13:19:38.790Z,34.90
2018-11-29T13:22:09.359Z,29.70
2018-11-29T13:24:39.661Z,31.10
2018-11-29T13:27:10.079Z,30.57
2018-11-29T13:29:40.445Z,29.53
2018-11-29T13:32:10.770Z,29.50
2018-11-29T13:34:41.360Z,25.23
2018-11-29T13:37:14.457Z,27.80
2018-11-29T13:39:44.749Z,25.70
2018-11-29T13:42:15.173Z,25.20
2018-11-29T13:44:45.741Z,26.60
2018-11-29T13:47:16.260Z,23.33
2018-11-29T13:49:46.788Z,23.80
2018-11-29T13:52:17.151Z,23.10
2018-11-29T13:54:47.770Z,20.90
2018-11-29T13:57:18.164Z,22.80
2018-11-29T13:59:48.570Z,21.40
2018-11-29T14:02:19.102Z,21.20
2018-11-29T14:04:49.538Z,20.83
2018-11-29T14:07:19.948Z,20.83
2018-11-29T14:09:50.805Z,19.20
2018-11-29T14:12:21.387Z,19.20
2018-11-29T14:14:51.830Z,18.90
2018-11-29T14:17:22.352Z,18.20
2018-11-29T14:19:52.907Z,19.03
2018-11-29T14:22:23.487Z,20.50
2018-11-29T14:24:53.913Z,20.10
2018-11-29T14:27:24.344Z,20.93
2018-11-29T14:29:54.798Z,18.90
2018-11-29T14:32:25.147Z,21.47
2018-11-29T14:34:55.666Z,20.37
2018-11-29T14:37:26.337Z,19.77
2018-11-29T14:39:56.978Z,20.83
2018-11-29T14:42:31.116Z,20.40
2018-11-29T14:45:01.438Z,20.03
2018-11-29T14:47:32.112Z,18.83
2018-11-29T14:50:02.864Z,20.03
2018-11-29T14:52:33.516Z,19.00
2018-11-29T14:55:03.912Z,20.07
2018-11-29T14:57:34.500Z,19.63
2018-11-29T15:00:05.053Z,19.40
2018-11-29T15:02:35.547Z,19.80
2018-11-29T15:05:16.465Z,20.40
2018-11-29T15:07:47.089Z,20.73
2018-11-29T15:10:17.642Z,22.33
2018-11-29T15:12:48.987Z,21.63
2018-11-29T15:15:19.431Z,22.70
2018-11-29T15:17:50.777Z,23.90
2018-11-29T15:20:32.443Z,23.90
2018-11-29T15:23:03.057Z,22.57
2018-11-29T15:25:33.908Z,23.73
2018-11-29T15:28:04.457Z,24.50
2018-11-29T15:30:35.015Z,23.80
2018-11-29T15:33:05.932Z,23.63
2018-11-29T15:35:36.686Z,22.63
2018-11-29T15:38:09.843Z,22.73
2018-11-29T15:40:40.666Z,21.00
2018-11-29T15:43:13.582Z,21.63
2018-11-29T15:45:43.033Z,19.03
2018-11-29T15:48:13.819Z,20.00
2018-11-29T15:50:44.454Z,18.90
2018-11-29T15:53:15.195Z,18.87
2018-11-29T15:55:46.001Z,18.60
2018-11-29T15:58:16.651Z,20.57
2018-11-29T16:00:47.451Z,21.57
2018-11-29T16:03:18.262Z,21.47
2018-11-29T16:05:48.993Z,21.03
2018-11-29T16:08:19.821Z,20.37
2018-11-29T16:10:50.466Z,21.27
2018-11-29T16:13:21.405Z,22.37
2018-11-29T16:15:52.155Z,21.30
2018-11-29T16:18:22.864Z,21.90
2018-11-29T16:20:53.788Z,21.47
2018-11-29T16:23:26.683Z,21.30
2018-11-29T16:25:56.412Z,22.30
2018-11-29T16:28:27.884Z,21.00
2018-11-29T16:30:59.930Z,23.03
2018-11-29T16:33:40.594Z,21.77
2018-11-29T16:36:12.187Z,22.30
2018-11-29T16:38:42.946Z,22.93
2018-11-29T16:41:17.140Z,22.40
2018-11-29T16:43:47.779Z,24.30
2018-11-29T16:46:18.560Z,27.30
2018-11-29T16:48:49.356Z,27.90
2018-11-29T16:51:20.959Z,28.37
2018-11-29T16:53:51.694Z,29.80
2018-11-29T16:56:22.637Z,112.80
2018-11-29T16:58:54.029Z,98.27
2018-11-29T17:01:24.850Z,83.63
2018-11-29T17:03:55.665Z,69.53
2018-11-29T17:06:26.455Z,68.97
2018-11-29T17:08:57.207Z,72.50
2018-11-29T17:11:28.087Z,79.47
2018-11-29T17:13:58.781Z,78.37
2018-11-29T17:16:29.583Z,77.47
2018-11-29T17:19:00.340Z,82.27
2018-11-29T17:21:31.057Z,80.33
2018-11-29T17:24:01.961Z,88.00
2018-11-29T17:26:32.766Z,80.80
2018-11-29T17:29:03.451Z,86.33
2018-11-29T17:31:35.755Z,81.97
2018-11-29T17:34:06.585Z,80.20
2018-11-29T17:36:38.322Z,80.83
2018-11-29T17:39:13.333Z,85.30
2018-11-29T17:41:44.975Z,87.90
2018-11-29T17:44:15.568Z,71.90
2018-11-29T17:46:46.571Z,61.07
2018-11-29T17:49:17.305Z,23.13
2018-11-29T17:51:53.633Z,35.40
2018-11-29T17:54:19.689Z,38.43
2018-11-29T17:56:50.414Z,39.37
2018-11-29T17:59:21.372Z,37.13
2018-11-29T18:01:51.965Z,35.07
2018-11-29T18:04:23.499Z,34.67
2018-11-29T18:06:54.257Z,33.87
2018-11-29T18:09:24.983Z,32.07
2018-11-29T18:11:55.795Z,32.60
2018-11-29T18:14:27.534Z,31.50
2018-11-29T18:16:58.431Z,31.17
2018-11-29T18:19:29.419Z,29.03
2018-11-29T18:22:00.225Z,28.47
2018-11-29T18:24:30.850Z,28.30
2018-11-29T18:27:01.778Z,28.37
2018-11-29T18:29:32.608Z,25.63
2018-11-29T18:32:04.274Z,25.07
2018-11-29T18:34:34.970Z,22.90
2018-11-29T18:37:05.799Z,24.60
2018-11-29T18:39:36.610Z,23.40
2018-11-29T18:42:07.517Z,22.23
2018-11-29T18:44:38.210Z,23.00
2018-11-29T18:47:09.209Z,22.27
2018-11-29T18:49:40.180Z,20.83
2018-11-29T18:52:11.056Z,20.20
2018-11-29T18:54:41.945Z,20.43
2018-11-29T18:57:12.825Z,20.03
2018-11-29T18:59:43.480Z,18.10
2018-11-29T19:02:14.298Z,21.73
2018-11-29T19:04:44.815Z,21.30
2018-11-29T19:07:15.431Z,20.73
2018-11-29T19:09:46.104Z,20.10
2018-11-29T19:12:16.581Z,19.73
2018-11-29T19:14:47.696Z,18.03
2018-11-29T19:17:19.351Z,19.17
2018-11-29T19:19:49.869Z,18.53
2018-11-29T19:22:20.376Z,18.67
2018-11-29T19:24:50.865Z,17.63
2018-11-29T19:27:21.540Z,17.57
2018-11-29T19:29:52.243Z,20.90
2018-11-29T19:32:22.905Z,20.40
2018-11-29T19:34:53.463Z,18.60
2018-11-29T19:37:23.983Z,19.27
2018-11-29T19:39:54.570Z,18.87
2018-11-29T19:42:25.068Z,18.80
2018-11-29T19:44:55.696Z,19.20
2018-11-29T19:47:26.323Z,18.90
2018-11-29T19:49:56.907Z,18.73
2018-11-29T19:52:27.418Z,18.20
2018-11-29T19:54:58.014Z,17.07
2018-11-29T19:57:29.868Z,17.63
2018-11-29T20:00:00.374Z,16.30
2018-11-29T20:02:30.874Z,15.73
2018-11-29T20:05:01.373Z,16.20
2018-11-29T20:07:31.959Z,15.33
2018-11-29T20:10:02.532Z,15.20
2018-11-29T20:12:33.039Z,14.53
2018-11-29T20:15:03.543Z,14.10
2018-11-29T20:17:34.032Z,14.77
2018-11-29T20:20:04.692Z,14.43
2018-11-29T20:22:35.493Z,13.57
2018-11-29T20:25:07.633Z,12.27
2018-11-29T20:27:38.385Z,13.10
2018-11-29T20:30:13.894Z,25.97
2018-11-29T20:32:44.761Z,36.67
2018-11-29T20:35:15.594Z,38.73
2018-11-29T20:37:46.268Z,41.83
2018-11-29T20:40:18.084Z,41.60
2018-11-29T20:42:49.882Z,41.77
2018-11-29T20:45:30.684Z,43.73
2018-11-29T20:48:01.510Z,42.27
2018-11-29T20:50:32.467Z,39.50
2018-11-29T20:53:03.511Z,41.20
2018-11-29T20:55:34.426Z,40.87
2018-11-29T20:58:05.526Z,41.40
2018-11-29T21:00:36.332Z,41.50
2018-11-29T21:03:07.604Z,42.27
2018-11-29T21:05:39.916Z,43.00
2018-11-29T21:08:11.483Z,44.03
2018-11-29T21:10:42.353Z,45.53
2018-11-29T21:13:12.960Z,45.10
2018-11-29T21:15:44.451Z,46.13
2018-11-29T21:18:18.134Z,45.17
2018-11-29T21:20:48.843Z,45.27
2018-11-29T21:23:19.885Z,45.13
2018-11-29T21:25:50.695Z,44.57
2018-11-29T21:28:21.328Z,44.60
2018-11-29T21:30:52.248Z,45.57
2018-11-29T21:33:22.927Z,44.10
2018-11-29T21:35:53.801Z,46.00
2018-11-29T21:38:26.329Z,44.93
2018-11-29T21:41:03.945Z,45.13
2018-11-29T21:43:40.932Z,46.37
2018-11-29T21:46:06.313Z,45.30
2018-11-29T21:48:37.013Z,45.77
2018-11-29T21:51:07.659Z,44.43
2018-11-29T21:53:38.310Z,44.83
2018-11-29T21:56:09.075Z,43.70
2018-11-29T21:58:39.903Z,45.03
2018-11-29T22:01:10.717Z,45.80
2018-11-29T22:03:42.253Z,43.60
2018-11-29T22:06:13.036Z,44.33
2018-11-29T22:08:43.633Z,42.77
2018-11-29T22:11:14.434Z,43.93
2018-11-29T22:13:45.065Z,42.73
2018-11-29T22:16:15.681Z,42.30
2018-11-29T22:18:46.397Z,41.10
2018-11-29T22:21:17.382Z,41.60
2018-11-29T22:23:48.227Z,41.20
2018-11-29T22:26:19.128Z,41.73
2018-11-29T22:28:49.890Z,39.23
2018-11-29T22:31:20.636Z,37.97
2018-11-29T22:33:51.581Z,39.27
2018-11-29T22:36:22.285Z,37.57
2018-11-29T22:38:53.243Z,37.33
2018-11-29T22:41:24.059Z,38.43
2018-11-29T22:43:54.890Z,36.20
2018-11-29T22:46:25.657Z,36.40
2018-11-29T22:48:56.450Z,33.90
2018-11-29T22:51:27.213Z,35.67
2018-11-29T22:53:59.672Z,34.97
2018-11-29T22:56:29.666Z,33.30
2018-11-29T22:59:00.529Z,34.17
2018-11-29T23:01:32.315Z,32.57
2018-11-29T23:04:03.100Z,31.77
2018-11-29T23:06:33.856Z,30.43
2018-11-29T23:09:05.382Z,28.67
2018-11-29T23:11:36.313Z,27.63
2018-11-29T23:14:07.517Z,29.67
2018-11-29T23:16:38.393Z,27.97
2018-11-29T23:19:09.139Z,27.13
2018-11-29T23:21:40.910Z,26.30
2018-11-29T23:24:11.762Z,25.77
2018-11-29T23:26:42.429Z,24.87
2018-11-29T23:29:13.135Z,24.90
2018-11-29T23:31:43.828Z,23.43
2018-11-29T23:34:14.653Z,23.03
2018-11-29T23:36:45.580Z,23.73
2018-11-29T23:39:16.316Z,22.10
2018-11-29T23:41:47.129Z,21.77
2018-11-29T23:44:17.661Z,20.73
2018-11-29T23:46:49.383Z,20.73
2018-11-29T23:49:22.132Z,20.93
2018-11-29T23:51:53.138Z,20.57
2018-11-29T23:54:23.844Z,20.97
2018-11-29T23:56:54.475Z,20.47
2018-11-29T23:59:25.290Z,19.60
