createdAt,value
2022-12-24T00:01:24.020Z,10.90
2022-12-24T00:03:52.337Z,10.90
2022-12-24T00:06:22.297Z,10.90
2022-12-24T00:08:52.469Z,10.80
2022-12-24T00:11:20.998Z,10.70
2022-12-24T00:13:49.381Z,10.60
2022-12-24T00:16:17.484Z,10.60
2022-12-24T00:18:47.105Z,10.70
2022-12-24T00:21:15.959Z,10.60
2022-12-24T00:23:44.596Z,10.60
2022-12-24T00:26:15.225Z,10.50
2022-12-24T00:28:43.829Z,10.40
2022-12-24T00:31:14.199Z,10.50
2022-12-24T00:33:42.510Z,10.50
2022-12-24T00:36:11.143Z,10.40
2022-12-24T00:38:39.768Z,10.40
2022-12-24T00:41:25.109Z,10.30
2022-12-24T00:43:57.814Z,10.30
2022-12-24T00:46:27.961Z,10.40
2022-12-24T00:48:56.225Z,10.50
2022-12-24T00:51:26.377Z,10.50
2022-12-24T00:53:54.998Z,10.50
2022-12-24T00:56:23.589Z,10.50
2022-12-24T00:58:52.153Z,10.50
2022-12-24T01:01:22.475Z,10.50
2022-12-24T01:03:51.293Z,10.50
2022-12-24T01:06:21.235Z,10.40
2022-12-24T01:08:52.008Z,10.50
2022-12-24T01:11:20.881Z,10.60
2022-12-24T01:13:49.058Z,10.60
2022-12-24T01:16:20.366Z,10.50
2022-12-24T01:18:50.566Z,10.60
2022-12-24T01:21:18.718Z,10.50
2022-12-24T01:23:46.925Z,10.40
2022-12-24T01:26:15.294Z,10.40
2022-12-24T01:28:43.762Z,10.40
2022-12-24T01:31:14.298Z,10.30
2022-12-24T01:33:42.766Z,10.20
2022-12-24T01:36:13.521Z,10.10
2022-12-24T01:38:42.021Z,10.00
2022-12-24T01:41:33.396Z,10.00
2022-12-24T01:44:33.445Z,10.00
2022-12-24T01:47:10.461Z,10.00
2022-12-24T01:49:41.540Z,10.00
2022-12-24T01:52:15.955Z,9.90
2022-12-24T01:54:48.630Z,9.80
2022-12-24T01:57:20.340Z,9.80
2022-12-24T01:59:52.251Z,9.80
2022-12-24T02:02:21.494Z,9.90
2022-12-24T02:04:54.905Z,9.80
2022-12-24T02:07:24.488Z,9.80
2022-12-24T02:09:56.971Z,9.80
2022-12-24T02:12:26.185Z,9.80
2022-12-24T02:14:55.650Z,9.80
2022-12-24T02:17:32.893Z,9.70
2022-12-24T02:20:35.291Z,9.80
2022-12-24T02:23:19.019Z,9.90
2022-12-24T02:26:08.049Z,9.90
2022-12-24T02:28:56.572Z,9.80
2022-12-24T02:31:33.890Z,9.80
2022-12-24T02:34:09.474Z,9.80
2022-12-24T02:36:45.192Z,9.80
2022-12-24T02:39:19.121Z,9.90
2022-12-24T02:42:06.873Z,9.80
2022-12-24T02:44:40.893Z,9.90
2022-12-24T02:47:12.001Z,10.00
2022-12-24T02:49:40.596Z,9.90
2022-12-24T02:52:08.691Z,9.90
2022-12-24T02:54:36.813Z,9.90
2022-12-24T02:57:13.655Z,10.00
2022-12-24T02:59:56.901Z,10.00
2022-12-24T03:02:37.934Z,10.00
2022-12-24T03:05:20.089Z,10.10
2022-12-24T03:08:02.867Z,10.10
2022-12-24T03:10:37.368Z,10.20
2022-12-24T03:13:10.159Z,10.20
2022-12-24T03:15:39.571Z,10.40
2022-12-24T03:18:12.614Z,10.30
2022-12-24T03:20:43.335Z,10.40
2022-12-24T03:23:12.251Z,10.30
2022-12-24T03:25:42.662Z,10.40
2022-12-24T03:28:14.141Z,10.40
2022-12-24T03:30:43.379Z,10.40
2022-12-24T03:33:14.483Z,10.40
2022-12-24T03:35:42.773Z,10.40
2022-12-24T03:38:10.999Z,10.20
2022-12-24T03:40:39.195Z,10.20
2022-12-24T03:43:07.542Z,10.20
2022-12-24T03:45:35.684Z,10.20
2022-12-24T03:48:03.842Z,10.20
2022-12-24T03:50:34.035Z,10.10
2022-12-24T03:53:02.078Z,10.10
2022-12-24T03:55:30.435Z,10.10
2022-12-24T03:57:58.766Z,10.10
2022-12-24T04:00:26.941Z,10.10
2022-12-24T04:02:55.289Z,10.20
2022-12-24T04:05:23.733Z,10.20
2022-12-24T04:07:53.082Z,10.30
2022-12-24T04:10:21.281Z,10.30
2022-12-24T04:12:49.301Z,10.30
2022-12-24T04:15:17.334Z,10.20
2022-12-24T04:17:45.375Z,10.20
2022-12-24T04:20:14.186Z,10.20
2022-12-24T04:22:42.384Z,10.20
2022-12-24T04:25:12.228Z,10.20
2022-12-24T04:27:40.612Z,10.10
2022-12-24T04:30:10.213Z,10.10
2022-12-24T04:32:38.556Z,10.10
2022-12-24T04:35:07.285Z,10.10
2022-12-24T04:37:35.819Z,10.00
2022-12-24T04:40:04.092Z,10.00
2022-12-24T04:42:34.000Z,10.00
2022-12-24T04:45:02.484Z,10.00
2022-12-24T04:47:30.593Z,10.10
2022-12-24T04:49:59.362Z,10.10
2022-12-24T04:52:27.458Z,10.10
2022-12-24T04:54:55.839Z,10.00
2022-12-24T04:57:23.989Z,10.00
2022-12-24T04:59:53.434Z,10.00
2022-12-24T05:02:21.648Z,10.00
2022-12-24T05:04:49.899Z,10.10
2022-12-24T05:07:18.221Z,10.20
2022-12-24T05:09:46.382Z,10.20
2022-12-24T05:12:14.397Z,10.10
2022-12-24T05:14:42.922Z,10.20
2022-12-24T05:17:12.765Z,10.20
2022-12-24T05:19:40.856Z,10.20
2022-12-24T05:22:26.555Z,10.30
2022-12-24T05:25:11.933Z,10.20
2022-12-24T05:27:40.095Z,10.20
2022-12-24T05:30:09.485Z,10.30
2022-12-24T05:32:38.921Z,10.30
2022-12-24T05:35:07.485Z,10.30
2022-12-24T05:37:35.573Z,10.40
2022-12-24T05:40:03.760Z,10.30
2022-12-24T05:42:32.022Z,10.30
2022-12-24T05:45:00.131Z,10.30
2022-12-24T05:47:28.217Z,10.30
2022-12-24T05:49:57.637Z,10.30
2022-12-24T05:52:25.660Z,10.20
2022-12-24T05:54:54.139Z,10.20
2022-12-24T05:57:22.350Z,10.20
2022-12-24T05:59:50.915Z,10.20
2022-12-24T06:02:19.046Z,10.20
2022-12-24T06:04:47.400Z,10.20
2022-12-24T06:07:17.030Z,10.20
2022-12-24T06:09:45.048Z,10.20
2022-12-24T06:12:13.632Z,10.10
2022-12-24T06:14:41.726Z,10.20
2022-12-24T06:17:09.798Z,10.20
2022-12-24T06:19:37.878Z,10.20
2022-12-24T06:22:05.912Z,10.30
2022-12-24T06:24:35.440Z,10.30
2022-12-24T06:27:03.801Z,10.40
2022-12-24T06:29:31.868Z,10.30
2022-12-24T06:32:00.234Z,10.20
2022-12-24T06:34:28.378Z,10.30
2022-12-24T06:36:56.430Z,10.20
2022-12-24T06:39:25.763Z,10.20
2022-12-24T06:41:55.252Z,10.20
2022-12-24T06:44:23.415Z,10.10
2022-12-24T06:46:51.496Z,10.00
2022-12-24T06:49:19.731Z,10.00
2022-12-24T06:51:47.768Z,10.10
2022-12-24T06:54:16.007Z,10.20
2022-12-24T06:56:44.008Z,10.10
2022-12-24T06:59:13.596Z,10.20
2022-12-24T07:01:41.665Z,10.10
2022-12-24T07:04:16.236Z,10.00
2022-12-24T07:06:47.820Z,10.00
2022-12-24T07:09:16.091Z,9.90
2022-12-24T07:11:44.156Z,9.90
2022-12-24T07:14:13.860Z,9.80
2022-12-24T07:16:42.214Z,9.90
2022-12-24T07:19:11.273Z,10.00
2022-12-24T07:21:39.332Z,9.90
2022-12-24T07:24:07.974Z,9.80
2022-12-24T07:26:36.116Z,9.90
2022-12-24T07:29:04.294Z,9.90
2022-12-24T07:31:33.759Z,9.80
2022-12-24T07:34:02.133Z,9.90
2022-12-24T07:36:30.246Z,9.90
2022-12-24T07:38:58.459Z,9.80
2022-12-24T07:41:26.515Z,9.90
2022-12-24T07:43:54.876Z,10.00
2022-12-24T07:46:23.152Z,9.90
2022-12-24T07:48:52.538Z,9.90
2022-12-24T07:51:20.522Z,9.90
2022-12-24T07:53:48.608Z,9.90
2022-12-24T07:56:16.814Z,9.90
2022-12-24T07:58:45.199Z,9.80
2022-12-24T08:01:13.363Z,9.90
2022-12-24T08:03:41.434Z,9.90
2022-12-24T08:06:11.246Z,9.90
2022-12-24T08:08:39.650Z,9.90
2022-12-24T08:11:08.979Z,9.90
2022-12-24T08:13:37.196Z,9.90
2022-12-24T08:16:05.517Z,10.00
2022-12-24T08:18:33.769Z,10.00
2022-12-24T08:21:01.825Z,10.00
2022-12-24T08:23:31.176Z,10.00
2022-12-24T08:25:59.531Z,10.10
2022-12-24T08:28:27.516Z,10.20
2022-12-24T08:30:55.580Z,10.30
2022-12-24T08:33:23.661Z,10.30
2022-12-24T08:35:52.687Z,10.40
2022-12-24T08:38:21.075Z,10.30
2022-12-24T08:40:52.178Z,10.40
2022-12-24T08:43:20.470Z,10.40
2022-12-24T08:45:49.494Z,10.40
2022-12-24T08:48:17.651Z,10.50
2022-12-24T08:50:46.449Z,10.50
2022-12-24T08:53:15.163Z,10.60
2022-12-24T08:55:43.550Z,10.50
2022-12-24T08:58:13.269Z,10.50
2022-12-24T09:00:41.444Z,10.50
2022-12-24T09:03:14.338Z,10.50
2022-12-24T09:05:42.506Z,10.60
2022-12-24T09:08:10.767Z,10.60
2022-12-24T09:10:38.808Z,10.50
2022-12-24T09:13:07.026Z,10.50
2022-12-24T09:15:36.544Z,10.50
2022-12-24T09:18:04.898Z,10.50
2022-12-24T09:20:33.101Z,10.40
2022-12-24T09:23:01.155Z,10.40
2022-12-24T09:25:29.454Z,10.40
2022-12-24T09:27:57.424Z,10.40
2022-12-24T09:30:25.396Z,10.40
2022-12-24T09:32:54.771Z,10.40
2022-12-24T09:35:22.757Z,10.30
2022-12-24T09:38:02.693Z,10.40
2022-12-24T09:40:37.466Z,10.40
2022-12-24T09:43:12.928Z,10.50
2022-12-24T09:45:47.836Z,10.50
2022-12-24T09:48:19.347Z,10.60
2022-12-24T09:50:53.091Z,10.60
2022-12-24T09:53:26.162Z,10.70
2022-12-24T09:55:58.049Z,10.80
2022-12-24T09:58:30.137Z,10.80
2022-12-24T10:00:59.055Z,10.80
2022-12-24T10:03:28.541Z,10.80
2022-12-24T10:06:07.962Z,11.00
2022-12-24T10:08:46.155Z,10.90
2022-12-24T10:11:23.327Z,11.00
2022-12-24T10:14:04.394Z,11.00
2022-12-24T10:16:42.831Z,10.90
2022-12-24T10:19:18.911Z,10.90
2022-12-24T10:21:59.486Z,10.90
2022-12-24T10:24:32.534Z,10.80
2022-12-24T10:27:07.175Z,10.70
2022-12-24T10:29:38.756Z,10.70
2022-12-24T10:32:17.641Z,10.70
2022-12-24T10:34:52.562Z,10.70
2022-12-24T10:37:25.433Z,10.80
2022-12-24T10:39:54.067Z,11.00
2022-12-24T10:42:24.463Z,11.10
2022-12-24T10:44:58.323Z,11.30
2022-12-24T10:47:27.423Z,11.20
2022-12-24T10:50:04.438Z,11.20
2022-12-24T10:52:36.863Z,11.00
2022-12-24T10:55:10.959Z,10.90
2022-12-24T10:57:40.259Z,11.00
2022-12-24T11:00:19.254Z,11.20
2022-12-24T11:02:49.271Z,11.50
2022-12-24T11:05:32.202Z,11.50
2022-12-24T11:08:04.328Z,11.60
2022-12-24T11:10:34.182Z,11.50
2022-12-24T11:13:35.726Z,11.50
2022-12-24T11:15:52.953Z,11.50
2022-12-24T11:18:21.035Z,11.90
2022-12-24T11:20:54.191Z,11.90
2022-12-24T11:23:23.841Z,11.80
2022-12-24T11:25:52.905Z,11.80
2022-12-24T11:28:23.085Z,11.90
2022-12-24T11:31:00.362Z,12.40
2022-12-24T11:33:29.291Z,12.90
2022-12-24T11:36:07.556Z,13.00
2022-12-24T11:38:37.055Z,12.40
2022-12-24T11:41:08.538Z,12.10
2022-12-24T11:43:46.816Z,12.00
2022-12-24T11:46:21.215Z,11.90
2022-12-24T11:48:49.613Z,11.90
2022-12-24T11:51:24.304Z,11.80
2022-12-24T11:54:01.335Z,11.70
2022-12-24T11:56:36.191Z,12.10
2022-12-24T11:59:13.732Z,12.30
2022-12-24T12:01:51.296Z,12.30
2022-12-24T12:04:23.611Z,12.40
2022-12-24T12:06:56.379Z,13.10
2022-12-24T12:09:26.840Z,14.50
2022-12-24T12:11:58.706Z,15.00
2022-12-24T12:14:33.878Z,13.90
2022-12-24T12:17:07.686Z,14.30
2022-12-24T12:19:43.573Z,14.10
2022-12-24T12:22:24.437Z,13.40
2022-12-24T12:24:54.754Z,13.20
2022-12-24T12:27:31.707Z,13.00
2022-12-24T12:30:03.326Z,13.00
2022-12-24T12:32:42.419Z,12.90
2022-12-24T12:35:24.030Z,12.50
2022-12-24T12:37:59.689Z,12.50
2022-12-24T12:40:40.641Z,12.60
2022-12-24T12:43:19.041Z,12.40
2022-12-24T12:45:54.370Z,12.30
2022-12-24T12:48:40.275Z,12.30
2022-12-24T12:51:11.913Z,12.20
2022-12-24T12:54:00.232Z,12.20
2022-12-24T12:56:32.212Z,12.60
2022-12-24T12:59:05.603Z,12.60
2022-12-24T13:01:43.658Z,12.80
2022-12-24T13:04:55.239Z,13.10
2022-12-24T13:07:52.308Z,12.70
2022-12-24T13:10:52.070Z,12.40
2022-12-24T13:13:40.058Z,12.30
2022-12-24T13:16:28.305Z,12.00
2022-12-24T13:19:10.075Z,11.80
2022-12-24T13:21:43.682Z,11.70
2022-12-24T13:24:18.636Z,11.70
2022-12-24T13:27:04.889Z,11.60
2022-12-24T13:29:44.988Z,11.60
2022-12-24T13:32:55.334Z,11.70
2022-12-24T13:35:57.413Z,11.70
2022-12-24T13:38:41.053Z,12.00
2022-12-24T13:41:58.035Z,12.10
2022-12-24T13:44:33.805Z,12.10
2022-12-24T13:47:31.687Z,12.20
2022-12-24T13:50:22.501Z,12.20
2022-12-24T13:52:53.672Z,12.20
2022-12-24T13:55:22.425Z,12.30
2022-12-24T13:57:59.529Z,12.20
2022-12-24T14:00:34.739Z,12.10
2022-12-24T14:03:08.289Z,12.00
2022-12-24T14:05:41.311Z,11.90
2022-12-24T14:08:12.825Z,12.00
2022-12-24T14:10:43.500Z,11.90
2022-12-24T14:13:44.939Z,11.90
2022-12-24T14:16:17.047Z,11.70
2022-12-24T14:18:47.799Z,11.60
2022-12-24T14:21:19.524Z,11.60
2022-12-24T14:23:54.940Z,11.50
2022-12-24T14:26:25.441Z,11.40
2022-12-24T14:28:58.542Z,11.30
2022-12-24T14:31:27.980Z,11.30
2022-12-24T14:34:07.999Z,11.20
2022-12-24T14:36:37.261Z,11.20
2022-12-24T14:39:09.303Z,11.10
2022-12-24T14:41:51.595Z,11.00
2022-12-24T14:44:33.937Z,11.00
2022-12-24T14:47:17.263Z,11.00
2022-12-24T14:50:02.122Z,10.90
2022-12-24T14:53:03.900Z,10.90
2022-12-24T14:55:36.467Z,10.80
2022-12-24T14:58:23.894Z,10.60
2022-12-24T15:00:53.058Z,10.60
2022-12-24T15:03:24.287Z,10.50
2022-12-24T15:05:55.133Z,10.40
2022-12-24T15:08:29.414Z,10.40
2022-12-24T15:11:01.483Z,10.30
2022-12-24T15:13:36.738Z,10.20
2022-12-24T15:16:08.760Z,10.20
2022-12-24T15:18:43.287Z,10.00
2022-12-24T15:21:19.024Z,9.90
2022-12-24T15:23:50.276Z,9.70
2022-12-24T15:26:23.741Z,9.60
2022-12-24T15:28:58.325Z,9.50
2022-12-24T15:31:31.144Z,9.30
2022-12-24T15:34:00.775Z,9.10
2022-12-24T15:36:32.391Z,9.10
2022-12-24T15:39:03.251Z,9.10
2022-12-24T15:41:58.998Z,9.10
2022-12-24T15:44:27.713Z,9.00
2022-12-24T15:46:59.853Z,9.10
2022-12-24T15:49:30.686Z,9.10
2022-12-24T15:52:05.568Z,9.10
2022-12-24T15:54:33.631Z,9.10
2022-12-24T15:57:13.845Z,9.00
2022-12-24T15:59:42.034Z,9.00
2022-12-24T16:02:41.440Z,8.90
2022-12-24T16:05:43.954Z,8.90
2022-12-24T16:08:24.710Z,9.00
2022-12-24T16:10:56.697Z,9.00
2022-12-24T16:13:30.054Z,8.80
2022-12-24T16:16:01.589Z,8.70
2022-12-24T16:18:33.949Z,8.60
2022-12-24T16:21:03.912Z,8.50
2022-12-24T16:23:37.842Z,8.40
2022-12-24T16:26:06.387Z,8.20
2022-12-24T16:28:34.773Z,8.30
2022-12-24T16:31:03.077Z,8.30
2022-12-24T16:33:31.189Z,8.20
2022-12-24T16:35:59.377Z,8.30
2022-12-24T16:38:48.719Z,8.30
2022-12-24T16:41:16.714Z,8.30
2022-12-24T16:43:49.393Z,8.20
2022-12-24T16:46:17.495Z,8.20
2022-12-24T16:48:48.309Z,8.00
2022-12-24T16:51:16.324Z,7.90
2022-12-24T16:53:45.612Z,7.80
2022-12-24T16:56:13.562Z,7.70
2022-12-24T16:58:41.512Z,7.70
2022-12-24T17:01:10.525Z,7.90
2022-12-24T17:03:38.600Z,8.10
2022-12-24T17:06:09.170Z,8.20
2022-12-24T17:08:37.335Z,8.20
2022-12-24T17:11:06.894Z,8.00
2022-12-24T17:13:34.888Z,7.90
2022-12-24T17:16:03.332Z,7.70
2022-12-24T17:18:31.571Z,7.90
2022-12-24T17:21:01.119Z,7.90
2022-12-24T17:23:29.486Z,7.80
2022-12-24T17:25:58.008Z,7.90
2022-12-24T17:28:27.355Z,8.00
2022-12-24T17:30:55.431Z,8.10
2022-12-24T17:33:23.413Z,8.00
2022-12-24T17:35:52.190Z,8.00
2022-12-24T17:38:20.154Z,8.10
2022-12-24T17:40:48.142Z,7.90
2022-12-24T17:43:16.191Z,7.80
2022-12-24T17:45:45.490Z,7.70
2022-12-24T17:48:13.926Z,7.70
2022-12-24T17:50:41.931Z,7.60
2022-12-24T17:53:09.938Z,7.60
2022-12-24T17:55:41.529Z,7.50
2022-12-24T17:58:09.707Z,7.30
2022-12-24T18:00:37.859Z,7.10
2022-12-24T18:03:07.611Z,7.00
2022-12-24T18:05:36.172Z,6.90
2022-12-24T18:08:04.400Z,6.80
2022-12-24T18:10:32.367Z,6.80
2022-12-24T18:13:00.334Z,6.80
2022-12-24T18:15:28.370Z,6.90
2022-12-24T18:17:59.174Z,7.00
2022-12-24T18:20:28.584Z,7.00
2022-12-24T18:22:57.182Z,7.10
2022-12-24T18:25:25.217Z,7.00
2022-12-24T18:27:53.221Z,7.00
2022-12-24T18:30:27.356Z,6.70
2022-12-24T18:32:55.823Z,6.70
2022-12-24T18:35:24.842Z,7.10
2022-12-24T18:37:54.314Z,7.20
2022-12-24T18:40:22.640Z,7.30
2022-12-24T18:42:50.773Z,7.50
2022-12-24T18:45:19.345Z,7.50
2022-12-24T18:47:47.525Z,7.60
2022-12-24T18:50:15.583Z,7.60
2022-12-24T18:52:43.708Z,7.30
2022-12-24T18:55:14.351Z,7.20
2022-12-24T18:57:42.546Z,6.90
2022-12-24T19:00:11.789Z,7.00
2022-12-24T19:02:39.857Z,7.00
2022-12-24T19:05:09.131Z,7.00
2022-12-24T19:07:37.390Z,7.20
2022-12-24T19:10:06.271Z,7.30
2022-12-24T19:12:35.730Z,7.50
2022-12-24T19:15:04.940Z,7.70
2022-12-24T19:17:33.364Z,7.90
2022-12-24T19:20:01.396Z,8.00
2022-12-24T19:22:29.480Z,8.00
2022-12-24T19:24:57.480Z,8.00
2022-12-24T19:27:25.440Z,8.00
2022-12-24T19:29:55.044Z,8.00
2022-12-24T19:32:23.099Z,8.10
2022-12-24T19:34:51.143Z,8.20
2022-12-24T19:37:19.196Z,8.20
2022-12-24T19:39:47.226Z,8.20
2022-12-24T19:42:15.548Z,8.20
2022-12-24T19:44:43.600Z,8.20
2022-12-24T19:47:13.128Z,8.20
2022-12-24T19:49:41.166Z,8.10
2022-12-24T19:52:09.260Z,8.30
2022-12-24T19:54:37.520Z,8.40
2022-12-24T19:57:05.768Z,8.40
2022-12-24T19:59:33.995Z,8.40
2022-12-24T20:02:02.277Z,8.40
2022-12-24T20:04:31.796Z,8.40
2022-12-24T20:07:00.886Z,8.40
2022-12-24T20:09:31.436Z,8.30
2022-12-24T20:11:59.474Z,8.30
2022-12-24T20:14:28.719Z,8.40
2022-12-24T20:16:57.231Z,8.40
2022-12-24T20:19:25.399Z,8.30
2022-12-24T20:21:54.893Z,8.30
2022-12-24T20:24:22.918Z,8.30
2022-12-24T20:26:51.167Z,8.40
2022-12-24T20:29:19.369Z,8.40
2022-12-24T20:31:47.416Z,8.30
2022-12-24T20:34:15.440Z,8.30
2022-12-24T20:36:43.695Z,8.30
2022-12-24T20:39:13.569Z,8.20
2022-12-24T20:41:41.621Z,8.20
2022-12-24T20:44:11.102Z,8.20
2022-12-24T20:46:39.076Z,8.20
2022-12-24T20:49:07.285Z,8.20
2022-12-24T20:51:35.230Z,8.20
2022-12-24T20:54:03.272Z,8.20
2022-12-24T20:56:32.701Z,8.20
2022-12-24T20:59:01.885Z,8.20
2022-12-24T21:01:30.871Z,8.10
2022-12-24T21:04:04.225Z,8.10
2022-12-24T21:06:32.858Z,8.20
2022-12-24T21:09:01.277Z,8.20
2022-12-24T21:11:46.749Z,8.30
2022-12-24T21:14:17.035Z,8.40
2022-12-24T21:16:45.699Z,8.40
2022-12-24T21:19:17.337Z,8.40
2022-12-24T21:21:45.355Z,8.40
2022-12-24T21:24:13.466Z,8.60
2022-12-24T21:26:41.875Z,8.50
2022-12-24T21:29:10.157Z,8.50
2022-12-24T21:31:39.524Z,8.50
2022-12-24T21:34:07.582Z,8.40
2022-12-24T21:36:35.603Z,8.30
2022-12-24T21:39:03.627Z,8.20
2022-12-24T21:41:31.593Z,8.20
2022-12-24T21:44:01.889Z,8.30
2022-12-24T21:46:30.124Z,8.20
2022-12-24T21:49:17.029Z,8.20
2022-12-24T21:51:46.833Z,8.10
2022-12-24T21:54:26.821Z,8.10
2022-12-24T21:57:14.607Z,8.20
2022-12-24T21:59:43.277Z,8.20
2022-12-24T22:02:13.387Z,8.20
2022-12-24T22:04:43.303Z,8.10
2022-12-24T22:07:39.154Z,8.20
2022-12-24T22:10:26.030Z,8.20
2022-12-24T22:12:54.515Z,8.20
2022-12-24T22:15:23.056Z,8.10
2022-12-24T22:17:51.050Z,8.10
2022-12-24T22:20:20.485Z,8.20
2022-12-24T22:22:49.336Z,8.20
2022-12-24T22:25:17.746Z,8.20
2022-12-24T22:27:45.721Z,8.20
2022-12-24T22:30:14.131Z,8.30
2022-12-24T22:32:42.117Z,8.20
2022-12-24T22:35:10.568Z,8.20
2022-12-24T22:37:39.933Z,8.20
2022-12-24T22:40:10.159Z,8.10
2022-12-24T22:42:38.443Z,8.20
2022-12-24T22:45:07.668Z,8.10
2022-12-24T22:47:35.810Z,8.10
2022-12-24T22:50:03.999Z,8.10
2022-12-24T22:52:33.318Z,8.10
2022-12-24T22:55:02.821Z,8.10
2022-12-24T22:57:30.840Z,8.00
2022-12-24T22:59:58.997Z,8.00
2022-12-24T23:02:28.806Z,8.00
2022-12-24T23:04:57.905Z,8.00
2022-12-24T23:07:25.921Z,8.00
2022-12-24T23:09:53.923Z,8.00
2022-12-24T23:12:37.179Z,8.00
2022-12-24T23:15:05.676Z,7.90
2022-12-24T23:17:33.614Z,8.00
2022-12-24T23:20:03.053Z,8.00
2022-12-24T23:22:31.195Z,7.80
2022-12-24T23:24:59.445Z,7.70
2022-12-24T23:27:28.924Z,7.60
2022-12-24T23:29:56.986Z,7.60
2022-12-24T23:32:24.957Z,7.60
2022-12-24T23:34:52.930Z,7.60
2022-12-24T23:37:21.196Z,7.60
2022-12-24T23:39:49.308Z,7.40
2022-12-24T23:42:17.289Z,7.50
2022-12-24T23:44:46.618Z,7.50
2022-12-24T23:47:15.031Z,7.50
2022-12-24T23:49:43.024Z,7.50
2022-12-24T23:52:11.127Z,7.60
2022-12-24T23:54:39.144Z,7.50
2022-12-24T23:57:07.139Z,7.50
2022-12-24T23:59:35.401Z,7.50
