createdAt,value
2023-02-20T00:12:47.139Z,6.89
2023-02-20T00:32:47.149Z,6.83
2023-02-20T00:52:47.144Z,6.78
2023-02-20T01:12:47.143Z,6.64
2023-02-20T01:32:47.158Z,6.61
2023-02-20T01:52:47.151Z,6.58
2023-02-20T02:12:47.162Z,6.59
2023-02-20T02:32:47.180Z,6.58
2023-02-20T02:52:47.148Z,6.45
2023-02-20T03:12:47.033Z,6.40
2023-02-20T03:32:47.052Z,6.35
2023-02-20T03:52:47.053Z,6.31
2023-02-20T04:12:47.057Z,6.23
2023-02-20T04:32:47.116Z,6.03
2023-02-20T04:52:47.058Z,5.89
2023-02-20T05:12:47.059Z,5.70
2023-02-20T05:32:47.061Z,5.54
2023-02-20T05:52:47.117Z,5.44
2023-02-20T06:12:47.081Z,5.30
2023-02-20T06:32:47.088Z,5.30
2023-02-20T06:52:46.988Z,5.32
2023-02-20T07:12:47.014Z,5.33
2023-02-20T07:32:46.996Z,5.35
2023-02-20T07:52:47.058Z,5.49
2023-02-20T08:12:47.044Z,6.05
2023-02-20T08:32:47.034Z,6.66
2023-02-20T08:52:47.049Z,7.14
2023-02-20T09:12:46.951Z,7.08
2023-02-20T09:32:46.965Z,8.08
2023-02-20T09:52:46.970Z,8.63
2023-02-20T10:12:47.029Z,8.81
2023-02-20T10:32:46.984Z,8.85
2023-02-20T10:52:47.055Z,9.09
2023-02-20T11:12:46.901Z,9.31
2023-02-20T11:32:46.955Z,9.71
2023-02-20T11:52:46.915Z,10.58
2023-02-20T12:12:46.919Z,10.37
2023-02-20T12:32:46.810Z,11.23
2023-02-20T12:52:46.842Z,11.05
2023-02-20T13:12:46.869Z,11.54
2023-02-20T13:32:46.857Z,12.22
2023-02-20T13:52:46.784Z,12.33
2023-02-20T14:12:46.775Z,11.83
2023-02-20T14:32:46.797Z,12.11
2023-02-20T14:52:46.708Z,11.76
2023-02-20T15:12:46.732Z,11.25
2023-02-20T15:32:46.798Z,11.31
2023-02-20T15:52:46.660Z,10.85
2023-02-20T16:12:46.670Z,10.42
2023-02-20T16:32:46.678Z,10.19
2023-02-20T16:52:46.697Z,8.97
2023-02-20T17:12:46.616Z,8.14
2023-02-20T17:32:46.621Z,7.86
2023-02-20T17:52:46.637Z,8.26
2023-02-20T18:12:46.648Z,7.40
2023-02-20T18:32:46.660Z,7.27
2023-02-20T18:52:46.642Z,7.76
2023-02-20T19:12:46.595Z,7.82
2023-02-20T19:32:46.569Z,7.88
2023-02-20T19:52:46.570Z,7.90
2023-02-20T20:12:46.573Z,7.48
2023-02-20T20:32:46.655Z,6.55
2023-02-20T20:52:46.635Z,5.78
2023-02-20T21:12:46.598Z,6.50
2023-02-20T21:32:46.516Z,6.21
2023-02-20T21:52:46.498Z,6.13
2023-02-20T22:12:46.621Z,6.19
2023-02-20T22:32:46.702Z,6.07
2023-02-20T22:52:46.504Z,6.41
2023-02-20T23:12:46.528Z,6.29
2023-02-20T23:32:46.532Z,6.18
2023-02-20T23:52:46.518Z,5.79
