createdAt,value
2019-04-28T00:52:19.002Z,15.73
2019-04-28T00:54:45.850Z,14.63
2019-04-28T00:57:12.095Z,14.40
2019-04-28T00:59:50.923Z,15.97
2019-04-28T01:02:08.768Z,12.57
2019-04-28T01:04:35.101Z,13.03
2019-04-28T01:07:01.677Z,14.43
2019-04-28T01:09:28.111Z,14.10
2019-04-28T01:11:54.315Z,14.70
2019-04-28T01:14:21.321Z,15.47
2019-04-28T01:16:50.033Z,15.73
2019-04-28T01:19:30.084Z,14.17
2019-04-28T01:22:10.384Z,11.60
2019-04-28T01:24:39.743Z,13.17
2019-04-28T01:27:09.937Z,12.23
2019-04-28T01:29:36.367Z,12.77
2019-04-28T01:32:07.700Z,16.57
2019-04-28T01:34:33.844Z,15.57
2019-04-28T01:36:59.979Z,18.40
2019-04-28T01:39:26.118Z,11.83
2019-04-28T01:41:52.252Z,18.93
2019-04-28T01:44:19.814Z,18.23
2019-04-28T01:46:46.143Z,17.70
2019-04-28T01:49:12.288Z,21.97
2019-04-28T01:51:38.422Z,15.53
2019-04-28T01:54:04.672Z,20.87
2019-04-28T01:56:30.819Z,12.73
2019-04-28T01:58:56.963Z,16.07
2019-04-28T02:01:23.106Z,16.80
2019-04-28T02:03:50.269Z,19.30
2019-04-28T02:06:16.514Z,16.73
2019-04-28T02:08:43.054Z,15.53
2019-04-28T02:11:10.139Z,14.30
2019-04-28T02:13:36.368Z,13.63
2019-04-28T02:16:02.498Z,14.57
2019-04-28T02:18:29.909Z,17.93
2019-04-28T02:21:09.863Z,12.90
2019-04-28T02:23:36.807Z,11.40
2019-04-28T02:26:03.064Z,16.03
2019-04-28T02:28:29.581Z,11.43
2019-04-28T02:30:55.848Z,17.37
2019-04-28T02:33:22.005Z,18.10
2019-04-28T02:35:50.952Z,16.23
2019-04-28T02:38:16.414Z,13.60
2019-04-28T02:40:42.574Z,20.77
2019-04-28T02:43:11.264Z,17.13
2019-04-28T02:45:37.179Z,15.17
2019-04-28T02:48:05.265Z,17.13
2019-04-28T02:50:36.067Z,15.13
2019-04-28T02:53:10.969Z,11.23
2019-04-28T02:55:37.499Z,12.53
2019-04-28T02:58:03.644Z,15.63
2019-04-28T03:00:31.715Z,14.60
2019-04-28T03:02:57.902Z,16.43
2019-04-28T03:05:24.270Z,12.17
2019-04-28T03:07:51.536Z,14.80
2019-04-28T03:10:21.033Z,9.93
2019-04-28T03:12:46.084Z,13.10
2019-04-28T03:15:12.532Z,14.50
2019-04-28T03:17:40.685Z,21.23
2019-04-28T03:20:06.879Z,16.47
2019-04-28T03:22:34.015Z,14.23
2019-04-28T03:25:02.071Z,14.63
2019-04-28T03:27:40.480Z,15.07
2019-04-28T03:30:14.932Z,15.53
2019-04-28T03:32:53.356Z,11.00
2019-04-28T03:35:14.270Z,16.80
2019-04-28T03:37:41.370Z,12.03
2019-04-28T03:40:07.951Z,18.77
2019-04-28T03:42:34.311Z,22.83
2019-04-28T03:45:02.347Z,13.60
2019-04-28T03:47:31.194Z,17.93
2019-04-28T03:49:59.948Z,14.77
2019-04-28T03:52:25.655Z,12.63
2019-04-28T03:54:51.819Z,13.37
2019-04-28T03:57:17.932Z,13.07
2019-04-28T03:59:44.093Z,14.00
2019-04-28T04:02:11.201Z,15.17
2019-04-28T04:04:37.867Z,15.23
2019-04-28T04:07:04.230Z,13.80
2019-04-28T04:09:32.278Z,12.43
2019-04-28T04:12:16.641Z,19.27
2019-04-28T04:14:47.468Z,14.53
2019-04-28T04:17:21.008Z,11.47
2019-04-28T04:19:46.351Z,15.77
2019-04-28T04:22:12.495Z,16.63
2019-04-28T04:24:40.298Z,13.27
2019-04-28T04:27:06.684Z,14.93
2019-04-28T04:29:32.831Z,12.93
2019-04-28T04:32:13.658Z,13.53
2019-04-28T04:34:27.008Z,12.77
2019-04-28T04:36:53.148Z,13.43
2019-04-28T04:39:20.661Z,13.53
2019-04-28T04:41:47.257Z,15.90
2019-04-28T04:44:13.399Z,15.63
2019-04-28T04:46:41.514Z,21.13
2019-04-28T04:49:07.648Z,15.00
2019-04-28T04:51:33.779Z,15.50
2019-04-28T04:54:00.987Z,16.53
2019-04-28T04:56:30.002Z,14.73
2019-04-28T04:58:55.711Z,8.87
2019-04-28T05:01:26.783Z,14.93
2019-04-28T05:03:54.918Z,14.47
2019-04-28T05:06:34.028Z,15.23
2019-04-28T05:09:10.235Z,14.33
2019-04-28T05:11:37.317Z,13.83
2019-04-28T05:14:03.750Z,12.23
2019-04-28T05:16:29.898Z,11.90
2019-04-28T05:18:56.030Z,21.23
2019-04-28T05:21:22.278Z,12.20
2019-04-28T05:23:53.148Z,15.80
2019-04-28T05:26:21.367Z,12.77
2019-04-28T05:28:51.568Z,15.17
2019-04-28T05:31:22.971Z,11.90
2019-04-28T05:33:43.864Z,16.33
2019-04-28T05:36:11.816Z,11.53
2019-04-28T05:38:38.050Z,13.63
2019-04-28T05:41:04.210Z,15.67
2019-04-28T05:43:31.457Z,15.97
2019-04-28T05:45:57.612Z,14.47
2019-04-28T05:48:42.291Z,11.87
2019-04-28T05:51:13.104Z,12.97
2019-04-28T05:53:44.114Z,14.40
2019-04-28T05:56:12.165Z,12.93
2019-04-28T05:58:45.960Z,12.60
2019-04-28T06:01:14.005Z,11.53
2019-04-28T06:03:40.772Z,15.67
2019-04-28T06:06:06.914Z,11.10
2019-04-28T06:08:43.563Z,15.77
2019-04-28T06:11:30.648Z,14.13
2019-04-28T06:13:59.889Z,12.43
2019-04-28T06:16:26.038Z,13.27
2019-04-28T06:18:52.304Z,11.87
2019-04-28T06:21:18.432Z,11.23
2019-04-28T06:23:44.571Z,11.47
2019-04-28T06:26:10.738Z,17.27
2019-04-28T06:28:36.887Z,14.10
2019-04-28T06:31:03.153Z,10.03
2019-04-28T06:33:29.280Z,12.00
2019-04-28T06:35:55.419Z,14.63
2019-04-28T06:38:21.557Z,13.73
2019-04-28T06:40:47.688Z,11.60
2019-04-28T06:43:13.834Z,14.30
2019-04-28T06:45:40.007Z,9.90
2019-04-28T06:48:06.138Z,12.93
2019-04-28T06:50:32.302Z,11.67
2019-04-28T06:53:02.899Z,20.50
2019-04-28T06:55:28.931Z,11.20
2019-04-28T06:57:55.170Z,11.70
2019-04-28T07:00:21.324Z,9.67
2019-04-28T07:02:47.458Z,11.87
2019-04-28T07:05:14.598Z,13.60
2019-04-28T07:07:40.973Z,11.53
2019-04-28T07:10:07.311Z,11.67
2019-04-28T07:12:33.449Z,13.08
2019-04-28T07:14:59.839Z,11.93
2019-04-28T07:17:26.965Z,9.87
2019-04-28T07:20:00.588Z,12.43
2019-04-28T07:22:28.614Z,13.53
2019-04-28T07:24:54.762Z,10.70
2019-04-28T07:27:20.892Z,11.13
2019-04-28T07:29:47.049Z,9.33
2019-04-28T07:32:13.279Z,10.47
2019-04-28T07:34:39.422Z,10.13
2019-04-28T07:37:05.559Z,8.87
2019-04-28T07:39:31.740Z,11.77
2019-04-28T07:41:58.126Z,10.47
2019-04-28T07:44:24.310Z,9.63
2019-04-28T07:46:50.620Z,10.60
2019-04-28T07:49:17.022Z,9.93
2019-04-28T07:51:47.843Z,9.17
2019-04-28T07:54:20.758Z,9.50
2019-04-28T07:56:46.895Z,9.53
2019-04-28T07:59:13.686Z,10.57
2019-04-28T08:01:40.472Z,8.13
2019-04-28T08:04:06.674Z,11.27
2019-04-28T08:06:32.813Z,11.53
2019-04-28T08:08:58.968Z,10.93
2019-04-28T08:11:25.346Z,14.57
2019-04-28T08:13:51.726Z,10.50
2019-04-28T08:16:17.883Z,10.77
2019-04-28T08:18:44.263Z,10.43
2019-04-28T08:21:10.399Z,10.50
2019-04-28T08:23:46.648Z,11.97
2019-04-28T08:26:04.555Z,9.27
2019-04-28T08:28:30.682Z,10.10
2019-04-28T08:30:57.822Z,8.83
2019-04-28T08:33:35.767Z,8.87
2019-04-28T08:36:02.005Z,8.70
2019-04-28T08:38:28.153Z,10.10
2019-04-28T08:40:54.386Z,6.80
2019-04-28T08:43:20.523Z,9.87
2019-04-28T08:45:46.654Z,6.40
2019-04-28T08:48:12.784Z,9.77
2019-04-28T08:50:38.924Z,8.50
2019-04-28T08:53:05.048Z,6.00
2019-04-28T08:55:31.246Z,8.07
2019-04-28T08:57:57.374Z,8.47
2019-04-28T09:00:23.506Z,10.53
2019-04-28T09:02:49.639Z,8.67
2019-04-28T09:05:15.772Z,8.23
2019-04-28T09:07:42.128Z,7.57
2019-04-28T09:10:08.895Z,8.03
2019-04-28T09:12:35.125Z,7.37
2019-04-28T09:15:01.272Z,7.33
2019-04-28T09:17:27.498Z,10.00
2019-04-28T09:19:53.634Z,9.27
2019-04-28T09:22:19.803Z,7.67
2019-04-28T09:24:45.946Z,7.37
2019-04-28T09:27:12.095Z,8.30
2019-04-28T09:29:38.224Z,8.27
2019-04-28T09:32:04.608Z,8.57
2019-04-28T09:34:30.727Z,6.70
2019-04-28T09:36:56.866Z,8.40
2019-04-28T09:39:27.402Z,8.73
2019-04-28T09:42:10.377Z,8.00
2019-04-28T09:44:36.512Z,7.37
2019-04-28T09:47:03.907Z,10.73
2019-04-28T09:49:30.043Z,5.13
2019-04-28T09:51:56.182Z,7.77
2019-04-28T09:54:22.307Z,11.13
2019-04-28T09:56:56.475Z,5.60
2019-04-28T09:59:16.767Z,10.30
2019-04-28T10:01:42.906Z,12.87
2019-04-28T10:04:09.043Z,7.60
2019-04-28T10:06:35.419Z,8.90
2019-04-28T10:09:01.654Z,7.63
2019-04-28T10:11:30.877Z,7.60
2019-04-28T10:13:57.170Z,5.97
2019-04-28T10:16:23.295Z,3.07
2019-04-28T10:18:49.467Z,4.63
2019-04-28T10:21:15.610Z,5.27
2019-04-28T10:23:41.740Z,6.73
2019-04-28T10:26:07.996Z,5.87
2019-04-28T10:28:34.130Z,3.97
2019-04-28T10:31:00.492Z,5.27
2019-04-28T10:33:26.622Z,5.20
2019-04-28T10:35:52.770Z,4.17
2019-04-28T10:38:18.910Z,4.57
2019-04-28T10:41:01.840Z,6.20
2019-04-28T10:43:28.958Z,4.50
2019-04-28T10:45:55.207Z,8.37
2019-04-28T10:48:21.443Z,5.83
2019-04-28T10:50:47.586Z,5.77
2019-04-28T10:53:13.725Z,5.97
2019-04-28T10:55:40.192Z,5.73
2019-04-28T10:58:06.318Z,5.10
2019-04-28T11:00:34.460Z,5.20
2019-04-28T11:03:00.607Z,5.47
2019-04-28T11:05:42.917Z,5.57
2019-04-28T11:08:22.748Z,7.80
2019-04-28T11:10:48.977Z,8.50
2019-04-28T11:13:15.439Z,7.43
2019-04-28T11:15:42.919Z,5.93
2019-04-28T11:18:10.793Z,6.33
2019-04-28T11:20:37.131Z,6.90
2019-04-28T11:23:03.255Z,6.77
2019-04-28T11:25:29.689Z,6.17
2019-04-28T11:27:55.819Z,4.53
2019-04-28T11:30:23.128Z,4.33
2019-04-28T11:33:07.730Z,3.87
2019-04-28T11:35:35.969Z,5.77
2019-04-28T11:38:02.210Z,6.50
2019-04-28T11:40:29.350Z,4.63
2019-04-28T11:42:55.579Z,3.77
2019-04-28T11:45:22.426Z,1.97
2019-04-28T11:47:48.650Z,1.80
2019-04-28T11:50:14.906Z,1.83
2019-04-28T11:52:41.057Z,2.80
2019-04-28T11:55:07.994Z,1.80
2019-04-28T11:57:34.371Z,5.97
2019-04-28T12:00:00.723Z,3.40
2019-04-28T12:02:26.859Z,5.30
2019-04-28T12:04:54.894Z,3.63
2019-04-28T12:07:21.134Z,4.47
2019-04-28T12:10:03.784Z,4.13
2019-04-28T12:12:24.840Z,2.63
2019-04-28T12:14:58.410Z,3.03
2019-04-28T12:17:42.884Z,3.77
2019-04-28T12:20:12.555Z,1.53
2019-04-28T12:22:38.710Z,2.17
2019-04-28T12:25:05.846Z,1.43
2019-04-28T12:27:32.207Z,2.40
2019-04-28T12:29:58.376Z,2.63
2019-04-28T12:32:25.511Z,2.87
2019-04-28T12:34:51.638Z,3.37
2019-04-28T12:37:18.117Z,2.67
2019-04-28T12:39:44.254Z,2.33
2019-04-28T12:42:10.398Z,3.00
2019-04-28T12:44:36.538Z,5.97
2019-04-28T12:47:02.792Z,3.90
2019-04-28T12:49:31.031Z,3.63
2019-04-28T12:51:57.189Z,3.87
2019-04-28T12:54:25.214Z,3.83
2019-04-28T12:56:51.429Z,4.60
2019-04-28T12:59:22.119Z,4.83
2019-04-28T13:01:59.038Z,4.40
2019-04-28T13:04:29.567Z,6.10
2019-04-28T13:07:01.135Z,5.33
2019-04-28T13:09:27.358Z,4.97
2019-04-28T13:11:53.507Z,5.37
2019-04-28T13:14:19.634Z,5.00
2019-04-28T13:16:45.787Z,6.00
2019-04-28T13:19:11.923Z,5.63
2019-04-28T13:21:38.065Z,3.83
2019-04-28T13:24:04.215Z,3.17
2019-04-28T13:26:30.366Z,4.27
2019-04-28T13:28:56.498Z,4.50
2019-04-28T13:31:23.871Z,4.57
2019-04-28T13:33:56.269Z,4.27
2019-04-28T13:36:18.110Z,4.40
2019-04-28T13:38:44.250Z,3.73
2019-04-28T13:41:10.390Z,4.37
2019-04-28T13:43:36.777Z,3.00
2019-04-28T13:46:04.172Z,3.80
2019-04-28T13:48:30.413Z,4.97
2019-04-28T13:50:56.546Z,4.07
2019-04-28T13:53:23.723Z,2.57
2019-04-28T13:55:52.087Z,2.97
2019-04-28T13:58:25.948Z,4.73
2019-04-28T14:01:08.960Z,3.97
2019-04-28T14:03:55.088Z,2.77
2019-04-28T14:06:28.540Z,4.20
2019-04-28T14:08:54.150Z,3.00
2019-04-28T14:11:20.395Z,2.60
2019-04-28T14:13:46.542Z,2.50
2019-04-28T14:16:12.687Z,2.73
2019-04-28T14:18:38.891Z,2.23
2019-04-28T14:21:07.830Z,3.07
2019-04-28T14:23:33.127Z,2.10
2019-04-28T14:26:00.278Z,4.63
2019-04-28T14:28:26.402Z,2.97
2019-04-28T14:30:52.532Z,3.03
2019-04-28T14:33:18.699Z,3.27
2019-04-28T14:35:44.863Z,2.57
2019-04-28T14:38:11.011Z,3.63
2019-04-28T14:40:37.157Z,2.50
2019-04-28T14:43:03.299Z,4.20
2019-04-28T14:45:29.528Z,3.33
2019-04-28T14:47:55.740Z,4.47
2019-04-28T14:50:21.942Z,4.83
2019-04-28T14:52:48.101Z,6.10
2019-04-28T14:55:14.340Z,4.60
2019-04-28T14:57:40.495Z,3.60
2019-04-28T15:00:10.046Z,3.80
2019-04-28T15:02:38.339Z,3.73
2019-04-28T15:05:06.899Z,3.70
2019-04-28T15:07:47.082Z,2.53
2019-04-28T15:10:31.838Z,4.10
2019-04-28T15:12:58.098Z,4.93
2019-04-28T15:15:24.475Z,6.70
2019-04-28T15:17:50.708Z,3.97
2019-04-28T15:20:16.883Z,3.50
2019-04-28T15:22:43.110Z,4.87
2019-04-28T15:25:09.782Z,3.47
2019-04-28T15:27:35.923Z,4.67
2019-04-28T15:30:03.411Z,3.93
2019-04-28T15:32:30.854Z,4.00
2019-04-28T15:34:56.996Z,4.00
2019-04-28T15:37:23.948Z,5.00
2019-04-28T15:39:50.156Z,4.87
2019-04-28T15:42:16.270Z,3.47
2019-04-28T15:44:42.450Z,4.07
2019-04-28T15:47:08.666Z,3.37
2019-04-28T15:49:35.120Z,2.80
2019-04-28T15:52:01.579Z,2.37
2019-04-28T15:54:27.723Z,2.87
2019-04-28T15:56:54.104Z,3.60
2019-04-28T15:59:20.704Z,2.50
2019-04-28T16:01:46.853Z,3.27
2019-04-28T16:04:12.993Z,3.30
2019-04-28T16:06:39.168Z,3.83
2019-04-28T16:09:08.287Z,3.27
2019-04-28T16:11:34.814Z,3.57
2019-04-28T16:14:00.946Z,3.37
2019-04-28T16:16:27.120Z,3.87
2019-04-28T16:18:53.627Z,3.80
2019-04-28T16:21:19.866Z,3.10
2019-04-28T16:23:47.235Z,4.10
2019-04-28T16:26:13.459Z,4.37
2019-04-28T16:28:39.611Z,6.50
2019-04-28T16:31:05.798Z,3.30
2019-04-28T16:33:31.934Z,4.57
2019-04-28T16:35:59.077Z,5.70
2019-04-28T16:38:25.234Z,3.40
2019-04-28T16:40:51.398Z,5.53
2019-04-28T16:43:17.783Z,3.97
2019-04-28T16:45:44.143Z,4.27
2019-04-28T16:48:10.508Z,4.90
2019-04-28T16:50:36.656Z,3.60
2019-04-28T16:53:03.025Z,4.27
2019-04-28T16:55:31.058Z,5.97
2019-04-28T16:58:14.022Z,3.63
2019-04-28T17:00:42.071Z,3.93
2019-04-28T17:03:08.315Z,3.60
2019-04-28T17:05:34.459Z,3.50
2019-04-28T17:08:00.654Z,2.80
2019-04-28T17:10:26.798Z,4.83
2019-04-28T17:12:52.942Z,2.73
2019-04-28T17:15:19.079Z,4.07
2019-04-28T17:17:45.222Z,3.10
2019-04-28T17:20:11.867Z,3.70
2019-04-28T17:22:38.016Z,3.60
2019-04-28T17:25:05.458Z,4.00
2019-04-28T17:27:31.698Z,5.97
2019-04-28T17:29:58.212Z,4.57
2019-04-28T17:32:24.504Z,3.27
2019-04-28T17:34:50.685Z,3.40
2019-04-28T17:37:17.127Z,3.17
2019-04-28T17:39:43.374Z,6.90
2019-04-28T17:42:11.504Z,4.33
2019-04-28T17:44:37.735Z,4.07
2019-04-28T17:47:04.107Z,3.83
2019-04-28T17:49:34.779Z,5.03
2019-04-28T17:52:00.928Z,4.30
2019-04-28T17:54:27.079Z,4.73
2019-04-28T17:56:53.319Z,3.80
2019-04-28T17:59:19.454Z,3.90
2019-04-28T18:01:50.263Z,2.80
2019-04-28T18:04:18.308Z,3.30
2019-04-28T18:06:48.847Z,3.13
2019-04-28T18:09:15.327Z,2.20
2019-04-28T18:11:41.456Z,3.37
2019-04-28T18:14:07.816Z,5.10
2019-04-28T18:16:50.733Z,3.37
2019-04-28T18:19:18.785Z,3.30
2019-04-28T18:21:45.160Z,3.17
2019-04-28T18:24:11.590Z,3.73
2019-04-28T18:26:38.078Z,4.80
2019-04-28T18:29:05.311Z,3.70
2019-04-28T18:31:45.413Z,4.13
2019-04-28T18:34:29.887Z,4.10
2019-04-28T18:37:03.723Z,3.80
2019-04-28T18:39:48.518Z,3.37
2019-04-28T18:42:35.003Z,4.53
2019-04-28T18:45:01.171Z,4.40
2019-04-28T18:47:27.294Z,4.07
2019-04-28T18:49:53.462Z,4.90
2019-04-28T18:52:19.598Z,3.63
2019-04-28T18:54:45.755Z,4.40
2019-04-28T18:57:11.902Z,3.70
2019-04-28T18:59:38.051Z,4.73
2019-04-28T19:02:22.601Z,3.57
2019-04-28T19:04:48.748Z,3.70
2019-04-28T19:07:17.033Z,4.23
2019-04-28T19:09:54.234Z,8.40
2019-04-28T19:12:28.142Z,6.13
2019-04-28T19:14:56.200Z,5.50
2019-04-28T19:17:24.248Z,7.23
2019-04-28T19:19:50.492Z,5.30
2019-04-28T19:22:16.754Z,7.97
2019-04-28T19:24:42.928Z,6.80
2019-04-28T19:27:09.104Z,6.23
2019-04-28T19:29:36.337Z,5.57
2019-04-28T19:32:02.505Z,5.00
2019-04-28T19:34:28.767Z,6.57
2019-04-28T19:36:55.016Z,7.03
2019-04-28T19:39:21.390Z,5.20
2019-04-28T19:41:47.843Z,6.23
2019-04-28T19:44:14.210Z,5.57
2019-04-28T19:46:40.490Z,5.90
2019-04-28T19:49:06.717Z,7.63
2019-04-28T19:51:32.952Z,5.87
2019-04-28T19:53:59.406Z,6.40
2019-04-28T19:56:27.443Z,6.37
2019-04-28T19:58:55.811Z,5.83
2019-04-28T20:01:23.924Z,6.20
2019-04-28T20:03:50.166Z,6.43
2019-04-28T20:06:16.324Z,6.50
2019-04-28T20:08:42.448Z,7.23
2019-04-28T20:11:08.820Z,5.77
2019-04-28T20:13:35.044Z,7.27
2019-04-28T20:16:02.192Z,7.50
2019-04-28T20:18:29.613Z,10.07
2019-04-28T20:20:56.085Z,5.77
2019-04-28T20:23:22.245Z,6.13
2019-04-28T20:25:48.395Z,6.63
2019-04-28T20:28:14.585Z,6.30
2019-04-28T20:30:40.777Z,7.03
2019-04-28T20:33:07.844Z,8.37
2019-04-28T20:35:38.806Z,8.13
2019-04-28T20:38:18.840Z,7.20
2019-04-28T20:40:53.130Z,8.63
2019-04-28T20:43:21.223Z,6.83
2019-04-28T20:45:47.615Z,6.80
2019-04-28T20:48:15.095Z,8.70
2019-04-28T20:50:41.837Z,8.60
2019-04-28T20:53:08.223Z,10.33
2019-04-28T20:55:34.384Z,8.67
2019-04-28T20:58:00.533Z,6.77
2019-04-28T21:00:26.706Z,6.93
2019-04-28T21:02:52.944Z,6.07
2019-04-28T21:05:19.103Z,7.07
2019-04-28T21:07:45.238Z,7.00
2019-04-28T21:10:11.690Z,6.57
2019-04-28T21:12:38.413Z,7.03
2019-04-28T21:15:05.101Z,7.33
2019-04-28T21:17:31.433Z,9.30
2019-04-28T21:19:57.602Z,7.87
2019-04-28T21:22:23.768Z,7.10
2019-04-28T21:24:49.911Z,7.90
2019-04-28T21:27:16.104Z,6.47
2019-04-28T21:29:42.352Z,7.40
2019-04-28T21:32:08.483Z,7.85
2019-04-28T21:34:34.980Z,6.63
2019-04-28T21:37:01.155Z,7.43
2019-04-28T21:39:27.319Z,7.87
2019-04-28T21:41:54.059Z,8.23
2019-04-28T21:44:25.477Z,7.83
2019-04-28T21:46:53.521Z,8.13
2019-04-28T21:49:21.592Z,6.70
2019-04-28T21:51:47.737Z,8.13
2019-04-28T21:54:13.884Z,7.80
2019-04-28T21:56:40.029Z,7.80
2019-04-28T21:59:07.159Z,6.90
2019-04-28T22:01:33.296Z,7.10
2019-04-28T22:03:59.534Z,7.57
2019-04-28T22:06:25.675Z,7.53
2019-04-28T22:08:51.808Z,7.53
2019-04-28T22:11:19.054Z,6.63
2019-04-28T22:13:45.389Z,8.90
2019-04-28T22:16:11.578Z,8.00
2019-04-28T22:18:37.703Z,6.80
2019-04-28T22:21:03.846Z,7.93
2019-04-28T22:23:32.119Z,6.73
2019-04-28T22:25:58.279Z,7.30
2019-04-28T22:28:24.452Z,8.23
2019-04-28T22:30:50.654Z,7.00
2019-04-28T22:33:16.845Z,6.37
2019-04-28T22:35:43.095Z,7.80
2019-04-28T22:38:09.244Z,7.60
2019-04-28T22:40:35.398Z,7.20
2019-04-28T22:43:01.548Z,6.33
2019-04-28T22:45:27.699Z,9.53
2019-04-28T22:47:53.830Z,6.83
2019-04-28T22:50:38.024Z,6.53
2019-04-28T22:53:04.400Z,7.10
2019-04-28T22:55:32.446Z,7.57
2019-04-28T22:58:03.025Z,7.33
2019-04-28T23:00:31.261Z,7.67
2019-04-28T23:02:57.403Z,6.67
2019-04-28T23:05:23.760Z,7.53
2019-04-28T23:07:50.082Z,8.20
2019-04-28T23:10:16.695Z,7.60
2019-04-28T23:12:42.838Z,8.57
2019-04-28T23:15:09.466Z,6.83
2019-04-28T23:17:35.611Z,7.53
2019-04-28T23:20:06.242Z,8.67
2019-04-28T23:22:46.613Z,6.67
2019-04-28T23:25:05.633Z,7.23
2019-04-28T23:27:31.772Z,7.50
2019-04-28T23:29:57.912Z,8.27
2019-04-28T23:32:24.059Z,6.53
2019-04-28T23:34:50.257Z,7.20
2019-04-28T23:37:16.392Z,6.83
2019-04-28T23:39:42.635Z,6.97
2019-04-28T23:42:22.583Z,6.73
2019-04-28T23:44:48.722Z,7.93
2019-04-28T23:47:15.106Z,7.73
2019-04-28T23:49:41.485Z,8.00
2019-04-28T23:52:15.127Z,6.77
2019-04-28T23:54:43.270Z,6.50
2019-04-28T23:57:09.938Z,6.77
2019-04-28T23:59:36.078Z,6.93
