createdAt,value
2023-04-30T00:00:37.504Z,28.20
2023-04-30T00:03:05.732Z,28.20
2023-04-30T00:05:34.002Z,28.20
2023-04-30T00:08:02.340Z,28.30
2023-04-30T00:10:30.605Z,28.30
2023-04-30T00:12:58.775Z,28.20
2023-04-30T00:15:27.293Z,28.20
2023-04-30T00:17:55.336Z,28.10
2023-04-30T00:20:23.642Z,28.20
2023-04-30T00:22:52.035Z,28.20
2023-04-30T00:25:20.151Z,28.20
2023-04-30T00:27:48.392Z,28.20
2023-04-30T00:30:17.080Z,28.20
2023-04-30T00:32:45.306Z,28.20
2023-04-30T00:35:13.570Z,28.10
2023-04-30T00:37:42.027Z,28.10
2023-04-30T00:40:10.649Z,28.10
2023-04-30T00:42:38.893Z,28.10
2023-04-30T00:45:07.994Z,28.10
2023-04-30T00:47:36.363Z,28.10
2023-04-30T00:50:04.602Z,28.10
2023-04-30T00:52:32.809Z,28.00
2023-04-30T00:55:01.101Z,28.00
2023-04-30T00:57:29.809Z,28.00
2023-04-30T00:59:58.184Z,28.00
2023-04-30T01:02:26.619Z,28.00
2023-04-30T01:04:55.472Z,28.00
2023-04-30T01:07:24.480Z,28.00
2023-04-30T01:09:52.899Z,28.00
2023-04-30T01:12:37.915Z,28.00
2023-04-30T01:15:35.554Z,28.00
2023-04-30T01:18:26.512Z,27.90
2023-04-30T01:21:02.967Z,27.90
2023-04-30T01:23:34.046Z,27.90
2023-04-30T01:26:26.805Z,27.80
2023-04-30T01:28:57.804Z,27.80
2023-04-30T01:31:29.834Z,27.80
2023-04-30T01:33:58.152Z,27.80
2023-04-30T01:36:30.387Z,27.80
2023-04-30T01:39:35.936Z,27.80
2023-04-30T01:42:19.228Z,27.80
2023-04-30T01:45:10.025Z,27.90
2023-04-30T01:47:53.409Z,27.90
2023-04-30T01:50:48.977Z,27.90
2023-04-30T01:53:33.663Z,27.90
2023-04-30T01:56:10.499Z,27.90
2023-04-30T01:58:40.875Z,27.90
2023-04-30T02:01:25.686Z,27.90
2023-04-30T02:03:54.352Z,27.90
2023-04-30T02:06:23.389Z,27.90
2023-04-30T02:08:51.687Z,28.00
2023-04-30T02:11:19.728Z,28.00
2023-04-30T02:13:48.058Z,28.00
2023-04-30T02:16:16.396Z,28.00
2023-04-30T02:18:45.304Z,28.00
2023-04-30T02:21:13.670Z,28.00
2023-04-30T02:23:42.144Z,28.00
2023-04-30T02:26:10.333Z,28.00
2023-04-30T02:28:38.611Z,28.00
2023-04-30T02:31:06.862Z,27.90
2023-04-30T02:33:35.064Z,27.90
2023-04-30T02:36:03.469Z,27.90
2023-04-30T02:38:31.828Z,27.90
2023-04-30T02:41:00.016Z,27.90
2023-04-30T02:43:28.323Z,27.90
2023-04-30T02:45:56.655Z,27.80
2023-04-30T02:48:25.102Z,27.90
2023-04-30T02:50:53.358Z,27.90
2023-04-30T02:53:21.824Z,27.80
2023-04-30T02:55:50.052Z,27.70
2023-04-30T02:58:18.363Z,27.70
2023-04-30T03:00:46.771Z,27.70
2023-04-30T03:03:15.327Z,27.60
2023-04-30T03:05:43.836Z,27.50
2023-04-30T03:08:12.051Z,27.40
2023-04-30T03:10:40.289Z,27.40
2023-04-30T03:13:08.579Z,27.30
2023-04-30T03:15:36.991Z,27.30
2023-04-30T03:18:05.366Z,27.30
2023-04-30T03:20:33.528Z,27.30
2023-04-30T03:23:01.875Z,27.20
2023-04-30T03:25:30.055Z,27.20
2023-04-30T03:27:58.429Z,27.20
2023-04-30T03:30:26.818Z,27.10
2023-04-30T03:32:55.153Z,27.10
2023-04-30T03:35:23.482Z,27.00
2023-04-30T03:37:52.000Z,27.00
2023-04-30T03:40:20.311Z,26.90
2023-04-30T03:42:50.103Z,26.90
2023-04-30T03:45:20.202Z,26.80
2023-04-30T03:47:49.137Z,26.80
2023-04-30T03:50:19.413Z,26.70
2023-04-30T03:52:47.769Z,26.60
2023-04-30T03:55:17.316Z,26.70
2023-04-30T03:57:45.835Z,26.60
2023-04-30T04:00:15.265Z,26.60
2023-04-30T04:02:48.709Z,26.60
2023-04-30T04:05:17.102Z,26.60
2023-04-30T04:07:46.767Z,26.60
2023-04-30T04:10:15.702Z,26.50
2023-04-30T04:12:44.308Z,26.60
2023-04-30T04:15:12.618Z,26.50
2023-04-30T04:17:41.021Z,26.60
2023-04-30T04:20:12.631Z,26.60
2023-04-30T04:22:42.777Z,26.60
2023-04-30T04:25:11.568Z,26.60
2023-04-30T04:27:40.098Z,26.60
2023-04-30T04:30:08.831Z,26.50
2023-04-30T04:32:37.225Z,26.60
2023-04-30T04:35:05.676Z,26.60
2023-04-30T04:37:35.732Z,26.60
2023-04-30T04:40:04.085Z,26.60
2023-04-30T04:42:32.914Z,26.60
2023-04-30T04:45:01.234Z,26.50
2023-04-30T04:47:29.732Z,26.60
2023-04-30T04:49:57.967Z,26.60
2023-04-30T04:52:26.218Z,26.50
2023-04-30T04:54:54.987Z,26.50
2023-04-30T04:57:23.107Z,26.50
2023-04-30T04:59:51.618Z,26.60
2023-04-30T05:02:20.037Z,26.60
2023-04-30T05:04:48.388Z,26.50
2023-04-30T05:08:02.180Z,26.50
2023-04-30T05:10:31.840Z,26.50
2023-04-30T05:13:00.095Z,26.50
2023-04-30T05:15:28.179Z,26.50
2023-04-30T05:17:56.458Z,26.50
2023-04-30T05:20:24.705Z,26.50
2023-04-30T05:22:52.861Z,26.40
2023-04-30T05:25:21.203Z,26.40
2023-04-30T05:27:49.359Z,26.40
2023-04-30T05:30:17.564Z,26.40
2023-04-30T05:32:45.910Z,26.40
2023-04-30T05:35:14.151Z,26.40
2023-04-30T05:37:42.187Z,26.40
2023-04-30T05:40:11.089Z,26.40
2023-04-30T05:42:39.400Z,26.40
2023-04-30T05:45:08.438Z,26.40
2023-04-30T05:47:36.715Z,26.30
2023-04-30T05:50:05.227Z,26.20
2023-04-30T05:52:33.474Z,26.30
2023-04-30T05:55:01.744Z,26.20
2023-04-30T05:57:30.318Z,26.20
2023-04-30T05:59:58.566Z,26.20
2023-04-30T06:02:26.955Z,26.20
2023-04-30T06:04:55.150Z,26.20
2023-04-30T06:07:23.384Z,26.20
2023-04-30T06:09:51.932Z,26.20
2023-04-30T06:12:20.089Z,26.20
2023-04-30T06:14:48.333Z,26.30
2023-04-30T06:17:16.601Z,26.30
2023-04-30T06:19:44.952Z,26.20
2023-04-30T06:22:13.242Z,26.20
2023-04-30T06:24:41.599Z,26.20
2023-04-30T06:27:09.908Z,26.20
2023-04-30T06:29:38.133Z,26.20
2023-04-30T06:32:09.075Z,26.20
2023-04-30T06:34:39.181Z,26.20
2023-04-30T06:37:07.414Z,26.20
2023-04-30T06:39:35.514Z,26.30
2023-04-30T06:42:03.987Z,26.30
2023-04-30T06:44:32.045Z,26.30
2023-04-30T06:47:00.252Z,26.30
2023-04-30T06:49:28.841Z,26.30
2023-04-30T06:51:57.019Z,26.30
2023-04-30T06:54:25.765Z,26.40
2023-04-30T06:56:54.133Z,26.40
2023-04-30T06:59:22.336Z,26.40
2023-04-30T07:01:50.463Z,26.30
2023-04-30T07:04:19.048Z,26.40
2023-04-30T07:06:47.144Z,26.40
2023-04-30T07:09:15.493Z,26.40
2023-04-30T07:11:43.660Z,26.40
2023-04-30T07:14:11.959Z,26.40
2023-04-30T07:16:40.053Z,26.40
2023-04-30T07:19:08.382Z,26.50
2023-04-30T07:21:36.452Z,26.50
2023-04-30T07:24:04.791Z,26.60
2023-04-30T07:26:33.351Z,26.60
2023-04-30T07:29:01.519Z,26.60
2023-04-30T07:31:29.815Z,26.60
2023-04-30T07:33:58.402Z,26.60
2023-04-30T07:36:26.528Z,26.60
2023-04-30T07:38:54.752Z,26.60
2023-04-30T07:41:25.179Z,26.60
2023-04-30T07:43:53.533Z,26.60
2023-04-30T07:46:21.796Z,26.60
2023-04-30T07:48:50.183Z,26.60
2023-04-30T07:51:18.236Z,26.70
2023-04-30T07:53:46.660Z,26.70
2023-04-30T07:56:15.059Z,26.80
2023-04-30T07:58:43.227Z,26.80
2023-04-30T08:01:11.449Z,26.90
2023-04-30T08:03:39.975Z,26.90
2023-04-30T08:06:08.403Z,26.90
2023-04-30T08:08:36.794Z,26.90
2023-04-30T08:11:05.269Z,27.00
2023-04-30T08:13:33.446Z,27.10
2023-04-30T08:16:01.601Z,27.10
2023-04-30T08:18:30.621Z,27.10
2023-04-30T08:20:58.894Z,27.20
2023-04-30T08:23:27.223Z,27.20
2023-04-30T08:25:55.577Z,27.30
2023-04-30T08:28:23.709Z,27.40
2023-04-30T08:30:51.904Z,27.40
2023-04-30T08:33:20.284Z,27.40
2023-04-30T08:35:48.506Z,27.40
2023-04-30T08:38:16.632Z,27.40
2023-04-30T08:40:52.436Z,27.50
2023-04-30T08:43:20.784Z,27.50
2023-04-30T08:45:51.630Z,27.60
2023-04-30T08:48:21.890Z,27.70
2023-04-30T08:50:50.212Z,27.70
2023-04-30T08:53:19.967Z,27.80
2023-04-30T08:55:48.648Z,27.90
2023-04-30T08:58:16.850Z,27.90
2023-04-30T09:00:45.116Z,28.00
2023-04-30T09:03:13.731Z,28.00
2023-04-30T09:05:42.523Z,28.00
2023-04-30T09:08:17.388Z,28.00
2023-04-30T09:10:45.749Z,28.00
2023-04-30T09:13:13.941Z,27.90
2023-04-30T09:15:42.699Z,27.90
2023-04-30T09:18:11.100Z,27.80
2023-04-30T09:20:53.927Z,27.80
2023-04-30T09:23:22.277Z,27.80
2023-04-30T09:25:50.811Z,27.80
2023-04-30T09:28:20.330Z,27.80
2023-04-30T09:30:48.551Z,27.90
2023-04-30T09:33:17.096Z,28.00
2023-04-30T09:35:45.397Z,28.10
2023-04-30T09:38:31.461Z,28.10
2023-04-30T09:41:01.616Z,28.30
2023-04-30T09:43:31.084Z,28.30
2023-04-30T09:46:00.797Z,28.40
2023-04-30T09:48:29.479Z,28.40
2023-04-30T09:50:57.895Z,28.40
2023-04-30T09:53:27.840Z,28.30
2023-04-30T09:56:02.270Z,28.30
2023-04-30T09:58:34.041Z,28.20
2023-04-30T10:01:05.927Z,28.10
2023-04-30T10:03:34.716Z,28.10
2023-04-30T10:06:03.468Z,28.00
2023-04-30T10:08:48.228Z,28.00
2023-04-30T10:11:21.040Z,27.90
2023-04-30T10:14:07.621Z,27.90
2023-04-30T10:16:47.341Z,27.80
2023-04-30T10:19:18.370Z,27.70
2023-04-30T10:21:47.629Z,27.70
2023-04-30T10:24:17.394Z,27.70
2023-04-30T10:26:46.490Z,27.60
2023-04-30T10:29:16.663Z,27.70
2023-04-30T10:31:51.080Z,27.70
2023-04-30T10:34:38.448Z,27.70
2023-04-30T10:37:40.603Z,27.70
2023-04-30T10:40:09.495Z,27.70
2023-04-30T10:42:37.978Z,27.90
2023-04-30T10:46:02.752Z,28.10
2023-04-30T10:48:35.050Z,28.20
2023-04-30T10:51:03.570Z,28.20
2023-04-30T10:53:32.506Z,28.10
2023-04-30T10:56:03.557Z,28.10
2023-04-30T10:58:33.031Z,28.20
2023-04-30T11:01:03.040Z,28.40
2023-04-30T11:03:32.008Z,28.40
2023-04-30T11:06:01.834Z,28.50
2023-04-30T11:08:34.488Z,28.70
2023-04-30T11:11:02.866Z,28.70
2023-04-30T11:13:41.120Z,28.80
2023-04-30T11:16:09.517Z,28.90
2023-04-30T11:18:47.455Z,29.00
2023-04-30T11:21:15.700Z,29.10
2023-04-30T11:23:44.989Z,29.20
2023-04-30T11:26:13.230Z,29.20
2023-04-30T11:28:52.467Z,29.20
2023-04-30T11:31:21.367Z,29.30
2023-04-30T11:33:51.282Z,29.40
2023-04-30T11:36:20.986Z,29.40
2023-04-30T11:38:49.563Z,29.50
2023-04-30T11:41:17.770Z,29.60
2023-04-30T11:43:46.125Z,29.50
2023-04-30T11:46:17.073Z,29.40
2023-04-30T11:48:46.752Z,29.40
2023-04-30T11:51:18.708Z,29.30
2023-04-30T11:53:51.452Z,29.40
2023-04-30T11:56:23.894Z,29.50
2023-04-30T11:58:54.156Z,29.50
2023-04-30T12:01:22.458Z,29.50
2023-04-30T12:03:52.148Z,29.60
2023-04-30T12:06:24.387Z,29.70
2023-04-30T12:09:00.615Z,29.80
2023-04-30T12:11:32.738Z,29.60
2023-04-30T12:14:06.843Z,29.60
2023-04-30T12:16:52.831Z,29.70
2023-04-30T12:19:22.718Z,29.70
2023-04-30T12:21:55.136Z,29.70
2023-04-30T12:24:27.947Z,29.70
2023-04-30T12:26:56.388Z,29.70
2023-04-30T12:29:24.767Z,29.80
2023-04-30T12:31:54.535Z,29.80
2023-04-30T12:34:27.252Z,29.90
2023-04-30T12:36:59.133Z,29.90
2023-04-30T12:39:33.691Z,29.90
2023-04-30T12:42:02.253Z,30.00
2023-04-30T12:44:30.683Z,30.00
2023-04-30T12:46:59.743Z,30.00
2023-04-30T12:49:29.878Z,30.00
2023-04-30T12:52:04.123Z,29.90
2023-04-30T12:54:33.306Z,30.10
2023-04-30T12:57:09.965Z,30.10
2023-04-30T12:59:58.229Z,30.10
2023-04-30T13:02:29.759Z,30.00
2023-04-30T13:04:59.714Z,30.00
2023-04-30T13:07:36.945Z,30.00
2023-04-30T13:10:05.620Z,30.10
2023-04-30T13:12:33.838Z,30.20
2023-04-30T13:15:02.226Z,30.10
2023-04-30T13:17:30.506Z,30.00
2023-04-30T13:19:59.191Z,29.90
2023-04-30T13:22:27.345Z,30.00
2023-04-30T13:24:55.578Z,30.00
2023-04-30T13:27:23.897Z,30.00
2023-04-30T13:29:52.242Z,30.10
2023-04-30T13:32:20.517Z,30.10
2023-04-30T13:34:48.824Z,30.20
2023-04-30T13:37:17.058Z,30.20
2023-04-30T13:39:45.413Z,30.40
2023-04-30T13:42:15.210Z,30.50
2023-04-30T13:44:43.637Z,30.50
2023-04-30T13:47:12.380Z,30.50
2023-04-30T13:49:40.841Z,30.60
2023-04-30T13:52:09.057Z,30.50
2023-04-30T13:54:37.285Z,30.40
2023-04-30T13:57:05.900Z,30.40
2023-04-30T13:59:34.450Z,30.20
2023-04-30T14:02:02.794Z,30.20
2023-04-30T14:04:31.074Z,30.20
2023-04-30T14:06:59.349Z,30.30
2023-04-30T14:09:27.815Z,30.30
2023-04-30T14:11:56.957Z,30.20
2023-04-30T14:14:25.684Z,30.30
2023-04-30T14:16:54.135Z,30.40
2023-04-30T14:19:23.517Z,30.40
2023-04-30T14:21:52.035Z,30.40
2023-04-30T14:24:20.115Z,30.40
2023-04-30T14:26:48.508Z,30.40
2023-04-30T14:29:16.689Z,30.40
2023-04-30T14:31:45.127Z,30.50
2023-04-30T14:34:13.342Z,30.50
2023-04-30T14:36:41.522Z,30.50
2023-04-30T14:39:09.848Z,30.50
2023-04-30T14:41:38.168Z,30.50
2023-04-30T14:44:06.371Z,30.50
2023-04-30T14:46:34.916Z,30.50
2023-04-30T14:49:03.423Z,30.40
2023-04-30T14:51:31.793Z,30.20
2023-04-30T14:54:01.084Z,30.20
2023-04-30T14:56:29.569Z,30.40
2023-04-30T14:58:57.744Z,30.50
2023-04-30T15:01:28.400Z,30.60
2023-04-30T15:03:57.106Z,30.70
2023-04-30T15:06:25.551Z,30.60
2023-04-30T15:08:53.872Z,30.70
2023-04-30T15:11:22.098Z,30.80
2023-04-30T15:13:50.438Z,30.70
2023-04-30T15:16:18.935Z,30.70
2023-04-30T15:18:47.558Z,30.70
2023-04-30T15:21:18.259Z,30.60
2023-04-30T15:23:46.483Z,30.70
2023-04-30T15:26:14.866Z,30.70
2023-04-30T15:28:43.006Z,30.90
2023-04-30T15:31:11.545Z,30.70
2023-04-30T15:33:40.253Z,30.80
2023-04-30T15:36:10.532Z,30.80
2023-04-30T15:38:38.750Z,30.80
2023-04-30T15:41:06.865Z,30.80
2023-04-30T15:43:35.110Z,31.00
2023-04-30T15:46:03.512Z,31.20
2023-04-30T15:48:31.856Z,31.10
2023-04-30T15:51:02.976Z,31.10
2023-04-30T15:53:31.833Z,31.10
2023-04-30T15:56:00.145Z,31.30
2023-04-30T15:58:28.320Z,31.30
2023-04-30T16:00:56.621Z,31.50
2023-04-30T16:03:24.897Z,31.70
2023-04-30T16:05:53.514Z,32.30
2023-04-30T16:08:21.639Z,32.70
2023-04-30T16:10:49.974Z,32.80
2023-04-30T16:13:18.196Z,32.80
2023-04-30T16:15:46.479Z,32.90
2023-04-30T16:18:14.721Z,32.40
2023-04-30T16:20:42.964Z,32.50
2023-04-30T16:23:11.371Z,32.90
2023-04-30T16:25:39.692Z,33.30
2023-04-30T16:28:08.209Z,33.60
2023-04-30T16:30:36.429Z,33.70
2023-04-30T16:33:04.736Z,34.00
2023-04-30T16:35:33.148Z,33.70
2023-04-30T16:38:01.350Z,34.00
2023-04-30T16:40:29.724Z,34.60
2023-04-30T16:42:57.883Z,34.80
2023-04-30T16:45:26.324Z,34.70
2023-04-30T16:47:54.446Z,34.60
2023-04-30T16:50:22.678Z,34.50
2023-04-30T16:52:51.132Z,34.30
2023-04-30T16:55:19.526Z,33.60
2023-04-30T16:57:47.711Z,33.90
2023-04-30T17:00:16.115Z,33.90
2023-04-30T17:02:44.812Z,33.70
2023-04-30T17:05:13.129Z,33.50
2023-04-30T17:07:42.883Z,33.60
2023-04-30T17:10:12.517Z,33.90
2023-04-30T17:12:41.189Z,34.10
2023-04-30T17:15:09.916Z,34.40
2023-04-30T17:17:38.021Z,34.30
2023-04-30T17:20:06.885Z,34.30
2023-04-30T17:22:35.216Z,34.60
2023-04-30T17:25:03.646Z,34.80
2023-04-30T17:27:31.810Z,34.90
2023-04-30T17:30:00.003Z,34.60
2023-04-30T17:32:28.570Z,34.30
2023-04-30T17:34:56.750Z,34.50
2023-04-30T17:37:24.986Z,34.40
2023-04-30T17:39:53.409Z,34.40
2023-04-30T17:42:21.685Z,34.10
2023-04-30T17:44:50.243Z,34.00
2023-04-30T17:47:18.522Z,33.60
2023-04-30T17:49:46.849Z,33.40
2023-04-30T17:52:15.027Z,33.30
2023-04-30T17:54:43.383Z,32.80
2023-04-30T17:57:11.537Z,32.80
2023-04-30T17:59:40.068Z,32.70
2023-04-30T18:02:08.568Z,32.30
2023-04-30T18:04:36.985Z,32.20
2023-04-30T18:07:05.214Z,31.90
2023-04-30T18:09:33.430Z,31.60
2023-04-30T18:12:01.757Z,31.60
2023-04-30T18:14:30.116Z,31.50
2023-04-30T18:16:58.331Z,31.30
2023-04-30T18:19:26.654Z,31.30
2023-04-30T18:21:54.988Z,31.00
2023-04-30T18:24:24.043Z,30.80
2023-04-30T18:26:52.173Z,30.70
2023-04-30T18:31:42.326Z,30.40
2023-04-30T18:34:10.612Z,30.30
2023-04-30T18:36:38.886Z,30.20
2023-04-30T18:39:07.085Z,30.10
2023-04-30T18:41:35.398Z,30.00
2023-04-30T18:44:03.639Z,29.90
2023-04-30T18:46:31.924Z,29.90
2023-04-30T18:49:00.139Z,29.80
2023-04-30T18:51:29.753Z,29.80
2023-04-30T18:53:58.418Z,29.70
2023-04-30T18:56:28.279Z,29.70
2023-04-30T18:58:57.097Z,29.60
2023-04-30T19:01:26.638Z,29.50
2023-04-30T19:03:54.958Z,29.50
2023-04-30T19:06:23.647Z,29.50
2023-04-30T19:08:51.779Z,29.50
2023-04-30T19:11:20.210Z,29.40
2023-04-30T19:13:48.696Z,29.40
2023-04-30T19:16:16.797Z,29.40
2023-04-30T19:18:45.170Z,29.30
2023-04-30T19:21:13.572Z,29.20
2023-04-30T19:23:41.840Z,29.20
2023-04-30T19:26:10.235Z,29.20
2023-04-30T19:28:38.516Z,29.20
2023-04-30T19:31:06.755Z,29.20
2023-04-30T19:33:35.197Z,29.20
2023-04-30T19:36:03.643Z,29.20
2023-04-30T19:38:31.725Z,29.20
2023-04-30T19:41:01.408Z,29.20
2023-04-30T19:43:29.747Z,29.10
2023-04-30T19:45:59.299Z,29.10
2023-04-30T19:48:27.737Z,29.10
2023-04-30T19:50:55.917Z,29.10
2023-04-30T19:53:24.153Z,29.10
2023-04-30T19:55:52.543Z,29.10
2023-04-30T19:58:20.835Z,29.10
2023-04-30T20:00:49.157Z,29.10
2023-04-30T20:03:18.238Z,29.10
2023-04-30T20:05:46.674Z,29.10
2023-04-30T20:08:14.988Z,29.10
2023-04-30T20:10:43.257Z,29.10
2023-04-30T20:13:11.472Z,29.10
2023-04-30T20:15:39.654Z,29.20
2023-04-30T20:18:08.157Z,29.20
2023-04-30T20:20:36.361Z,29.10
2023-04-30T20:23:17.876Z,29.10
2023-04-30T20:25:46.878Z,29.00
2023-04-30T20:28:16.660Z,29.00
2023-04-30T20:30:45.032Z,28.90
2023-04-30T20:33:14.233Z,28.90
2023-04-30T20:35:43.543Z,28.90
2023-04-30T20:38:11.993Z,28.90
2023-04-30T20:40:40.382Z,28.90
2023-04-30T20:43:09.691Z,28.90
2023-04-30T20:45:38.192Z,28.80
2023-04-30T20:48:06.925Z,28.80
2023-04-30T20:50:35.274Z,28.80
2023-04-30T20:53:03.713Z,28.80
2023-04-30T20:55:32.092Z,28.80
2023-04-30T20:58:00.312Z,28.70
2023-04-30T21:00:28.811Z,28.70
2023-04-30T21:02:57.050Z,28.70
2023-04-30T21:05:25.442Z,28.70
2023-04-30T21:07:53.746Z,28.70
2023-04-30T21:10:22.075Z,28.70
2023-04-30T21:12:50.397Z,28.70
2023-04-30T21:15:18.806Z,28.70
2023-04-30T21:17:47.120Z,28.70
2023-04-30T21:20:15.457Z,28.70
2023-04-30T21:23:49.426Z,28.70
2023-04-30T21:26:17.641Z,28.60
2023-04-30T21:28:46.175Z,28.70
2023-04-30T21:31:14.603Z,28.60
2023-04-30T21:33:42.807Z,28.60
2023-04-30T21:36:11.064Z,28.60
2023-04-30T21:38:39.311Z,28.60
2023-04-30T21:41:07.487Z,28.60
2023-04-30T21:43:35.574Z,28.60
2023-04-30T21:46:04.334Z,28.50
2023-04-30T21:48:32.379Z,28.50
2023-04-30T21:51:00.733Z,28.50
2023-04-30T21:53:28.907Z,28.50
2023-04-30T21:55:57.195Z,28.50
2023-04-30T21:58:25.408Z,28.50
2023-04-30T22:00:53.912Z,28.50
2023-04-30T22:03:22.077Z,28.50
2023-04-30T22:05:50.471Z,28.50
2023-04-30T22:08:18.692Z,28.50
2023-04-30T22:10:47.426Z,28.50
2023-04-30T22:13:15.523Z,28.50
2023-04-30T22:15:48.203Z,28.50
2023-04-30T22:18:16.769Z,28.50
2023-04-30T22:20:45.220Z,28.50
2023-04-30T22:23:13.631Z,28.50
2023-04-30T22:25:41.842Z,28.50
2023-04-30T22:28:10.480Z,28.50
2023-04-30T22:30:38.943Z,28.50
2023-04-30T22:33:07.431Z,28.50
2023-04-30T22:35:38.725Z,28.50
2023-04-30T22:38:07.942Z,28.50
2023-04-30T22:40:39.405Z,28.50
2023-04-30T22:43:10.598Z,28.50
2023-04-30T22:45:39.041Z,28.50
2023-04-30T22:48:08.654Z,28.50
2023-04-30T22:50:37.484Z,28.50
2023-04-30T22:53:06.017Z,28.50
2023-04-30T22:55:34.888Z,28.50
2023-04-30T22:58:03.296Z,28.50
2023-04-30T23:00:31.547Z,28.50
2023-04-30T23:03:00.854Z,28.40
2023-04-30T23:05:29.214Z,28.40
2023-04-30T23:07:57.608Z,28.50
2023-04-30T23:10:25.872Z,28.40
2023-04-30T23:12:54.093Z,28.50
2023-04-30T23:15:22.827Z,28.40
2023-04-30T23:17:51.077Z,28.40
2023-04-30T23:20:19.250Z,28.40
2023-04-30T23:22:47.887Z,28.40
2023-04-30T23:25:16.147Z,28.40
2023-04-30T23:27:45.071Z,28.40
2023-04-30T23:30:13.666Z,28.40
2023-04-30T23:32:41.794Z,28.40
2023-04-30T23:35:10.390Z,28.40
2023-04-30T23:37:38.649Z,28.40
2023-04-30T23:40:07.601Z,28.30
2023-04-30T23:42:36.080Z,28.30
2023-04-30T23:45:04.621Z,28.30
2023-04-30T23:47:33.765Z,28.30
2023-04-30T23:50:02.172Z,28.30
2023-04-30T23:52:30.471Z,28.30
2023-04-30T23:54:58.625Z,28.30
2023-04-30T23:57:26.801Z,28.30
2023-04-30T23:59:55.783Z,28.20
