createdAt,value
2022-10-19T00:01:29.022Z,6.10
2022-10-19T00:04:03.550Z,6.07
2022-10-19T00:06:37.908Z,6.04
2022-10-19T00:09:09.845Z,6.02
2022-10-19T00:11:42.516Z,6.00
2022-10-19T00:14:14.593Z,6.00
2022-10-19T00:16:44.812Z,5.99
2022-10-19T00:19:19.364Z,6.01
2022-10-19T00:24:20.583Z,5.95
2022-10-19T00:26:50.525Z,5.92
2022-10-19T00:29:20.636Z,5.94
2022-10-19T00:31:52.633Z,5.90
2022-10-19T00:34:24.964Z,5.87
2022-10-19T00:36:54.673Z,5.84
2022-10-19T00:39:24.291Z,5.80
2022-10-19T00:41:54.142Z,5.76
2022-10-19T00:44:53.816Z,5.80
2022-10-19T00:47:27.356Z,5.76
2022-10-19T00:50:01.941Z,5.74
2022-10-19T00:52:32.574Z,5.74
2022-10-19T00:55:02.923Z,5.74
2022-10-19T00:57:35.423Z,5.74
2022-10-19T01:00:07.751Z,5.76
2022-10-19T01:02:37.729Z,5.75
2022-10-19T01:05:11.650Z,5.71
2022-10-19T01:07:41.593Z,5.68
2022-10-19T01:10:12.433Z,5.66
2022-10-19T01:12:58.484Z,5.66
2022-10-19T01:15:35.606Z,5.65
2022-10-19T01:18:14.910Z,5.60
2022-10-19T01:21:13.983Z,5.62
2022-10-19T01:24:16.077Z,5.56
2022-10-19T01:27:20.327Z,5.52
2022-10-19T01:30:16.027Z,5.49
2022-10-19T01:32:56.411Z,5.53
2022-10-19T01:35:31.763Z,5.46
2022-10-19T01:38:10.373Z,5.43
2022-10-19T01:40:48.007Z,5.44
2022-10-19T01:43:26.159Z,5.44
2022-10-19T01:46:03.782Z,5.45
2022-10-19T01:48:37.590Z,5.45
2022-10-19T01:51:09.086Z,5.40
2022-10-19T01:53:46.433Z,5.41
2022-10-19T01:56:17.337Z,5.37
2022-10-19T01:58:49.455Z,5.34
2022-10-19T02:01:25.304Z,5.30
2022-10-19T02:03:56.556Z,5.29
2022-10-19T02:06:26.653Z,5.24
2022-10-19T02:08:57.392Z,5.26
2022-10-19T02:11:27.735Z,5.26
2022-10-19T02:14:03.361Z,5.27
2022-10-19T02:16:39.545Z,5.24
2022-10-19T02:19:11.729Z,5.19
2022-10-19T02:21:41.554Z,5.30
2022-10-19T02:24:11.159Z,5.32
2022-10-19T02:26:41.869Z,5.38
2022-10-19T02:29:14.347Z,5.36
2022-10-19T02:31:47.380Z,5.36
2022-10-19T02:34:17.365Z,5.33
2022-10-19T02:36:47.394Z,5.31
2022-10-19T02:39:17.077Z,5.26
2022-10-19T02:41:53.447Z,5.24
2022-10-19T02:44:30.427Z,5.23
2022-10-19T02:47:08.093Z,5.22
2022-10-19T02:49:39.561Z,5.16
2022-10-19T02:52:10.560Z,5.13
2022-10-19T02:54:42.509Z,5.14
2022-10-19T02:57:19.168Z,5.16
2022-10-19T02:59:49.401Z,5.18
2022-10-19T03:02:23.217Z,5.14
2022-10-19T03:04:53.615Z,5.09
2022-10-19T03:07:24.856Z,5.05
2022-10-19T03:09:54.587Z,5.01
2022-10-19T03:12:24.227Z,4.96
2022-10-19T03:14:54.093Z,4.93
2022-10-19T03:17:26.901Z,4.99
2022-10-19T03:19:56.657Z,4.98
2022-10-19T03:22:26.350Z,4.96
2022-10-19T03:24:56.117Z,4.95
2022-10-19T03:27:25.796Z,4.96
2022-10-19T03:29:55.423Z,4.99
2022-10-19T03:32:27.601Z,4.97
2022-10-19T03:34:57.467Z,4.99
2022-10-19T03:37:27.144Z,5.02
2022-10-19T03:39:57.017Z,5.10
2022-10-19T03:42:26.706Z,5.12
2022-10-19T03:44:56.332Z,5.20
2022-10-19T03:47:28.755Z,5.16
2022-10-19T03:49:58.448Z,5.17
2022-10-19T03:52:28.159Z,5.15
2022-10-19T03:54:57.774Z,5.10
2022-10-19T03:57:27.514Z,5.09
2022-10-19T03:59:57.133Z,5.03
2022-10-19T04:02:29.323Z,4.97
2022-10-19T04:04:58.997Z,4.99
2022-10-19T04:07:28.635Z,4.95
2022-10-19T04:09:58.234Z,4.90
2022-10-19T04:12:27.997Z,4.85
2022-10-19T04:14:57.993Z,4.82
2022-10-19T04:17:30.769Z,4.91
2022-10-19T04:20:00.464Z,4.92
2022-10-19T04:22:30.013Z,4.96
2022-10-19T04:24:59.642Z,4.98
2022-10-19T04:27:29.225Z,5.11
2022-10-19T04:29:58.766Z,5.34
2022-10-19T04:32:31.104Z,5.48
2022-10-19T04:35:00.731Z,5.62
2022-10-19T04:37:30.833Z,5.66
2022-10-19T04:40:00.649Z,5.70
2022-10-19T04:42:30.561Z,5.62
2022-10-19T04:45:00.310Z,5.60
2022-10-19T04:47:33.485Z,5.57
2022-10-19T04:50:03.607Z,5.58
2022-10-19T04:52:35.260Z,5.64
2022-10-19T04:55:05.059Z,5.66
2022-10-19T04:57:35.109Z,5.64
2022-10-19T05:00:05.541Z,5.60
2022-10-19T05:02:37.949Z,5.54
2022-10-19T05:05:08.628Z,5.52
2022-10-19T05:07:38.332Z,5.54
2022-10-19T05:10:09.374Z,5.47
2022-10-19T05:12:39.351Z,5.42
2022-10-19T05:15:10.444Z,5.38
2022-10-19T05:17:42.805Z,5.31
2022-10-19T05:20:13.749Z,5.30
2022-10-19T05:22:43.753Z,5.26
2022-10-19T05:25:13.387Z,5.20
2022-10-19T05:27:45.832Z,5.20
2022-10-19T05:30:15.456Z,5.16
2022-10-19T05:32:50.235Z,5.14
2022-10-19T05:35:22.432Z,5.11
2022-10-19T05:37:57.226Z,5.09
2022-10-19T05:40:26.860Z,5.15
2022-10-19T05:42:56.436Z,5.10
2022-10-19T05:45:26.079Z,5.04
2022-10-19T05:47:58.301Z,5.00
2022-10-19T05:50:27.985Z,4.99
2022-10-19T05:52:57.678Z,4.96
2022-10-19T05:55:27.526Z,4.96
2022-10-19T05:57:57.147Z,4.92
2022-10-19T06:00:26.838Z,4.86
2022-10-19T06:02:59.352Z,4.80
2022-10-19T06:05:29.114Z,4.77
2022-10-19T06:07:58.872Z,4.74
2022-10-19T06:10:28.587Z,4.77
2022-10-19T06:12:58.321Z,4.82
2022-10-19T06:15:28.041Z,4.80
2022-10-19T06:18:02.492Z,4.80
2022-10-19T06:20:32.032Z,4.82
2022-10-19T06:23:01.600Z,4.93
2022-10-19T06:25:32.129Z,4.98
2022-10-19T06:28:02.229Z,5.00
2022-10-19T06:30:31.982Z,5.00
2022-10-19T06:35:54.633Z,4.99
2022-10-19T06:38:25.083Z,4.97
2022-10-19T06:40:55.140Z,5.02
2022-10-19T06:43:25.616Z,5.04
2022-10-19T06:45:55.416Z,5.07
2022-10-19T06:48:28.072Z,5.10
2022-10-19T06:51:01.586Z,5.11
2022-10-19T06:53:34.318Z,5.18
2022-10-19T06:56:06.672Z,5.27
2022-10-19T06:58:38.481Z,5.37
2022-10-19T07:01:10.458Z,5.46
2022-10-19T07:03:43.774Z,5.54
2022-10-19T07:06:15.136Z,5.61
2022-10-19T07:11:22.732Z,5.87
2022-10-19T07:13:53.089Z,6.04
2022-10-19T07:16:23.302Z,6.26
2022-10-19T07:18:56.396Z,6.37
2022-10-19T07:21:26.310Z,6.43
2022-10-19T07:23:57.465Z,6.52
2022-10-19T07:26:30.773Z,6.54
2022-10-19T07:29:02.977Z,6.59
2022-10-19T07:31:33.263Z,6.74
2022-10-19T07:34:08.545Z,6.77
2022-10-19T07:36:42.340Z,6.82
2022-10-19T07:39:17.080Z,6.93
2022-10-19T07:41:50.715Z,7.06
2022-10-19T07:44:23.904Z,7.19
2022-10-19T07:46:53.934Z,7.29
2022-10-19T07:49:26.194Z,7.39
2022-10-19T07:51:56.449Z,7.51
2022-10-19T07:54:27.503Z,7.63
2022-10-19T07:56:57.269Z,7.71
2022-10-19T07:59:26.886Z,7.81
2022-10-19T08:01:57.268Z,7.90
2022-10-19T08:07:19.158Z,8.15
2022-10-19T08:09:53.197Z,8.26
2022-10-19T08:12:23.500Z,8.38
2022-10-19T08:14:53.250Z,8.53
2022-10-19T08:17:22.846Z,8.68
2022-10-19T08:19:55.656Z,8.83
2022-10-19T08:22:25.206Z,8.98
2022-10-19T08:24:55.442Z,9.14
2022-10-19T08:27:25.714Z,9.27
2022-10-19T08:29:55.566Z,9.41
2022-10-19T08:32:25.238Z,9.53
2022-10-19T08:35:01.076Z,9.65
2022-10-19T08:37:44.370Z,9.74
2022-10-19T08:40:22.166Z,9.89
2022-10-19T08:42:59.968Z,10.04
2022-10-19T08:45:46.307Z,10.15
2022-10-19T08:48:33.198Z,10.26
2022-10-19T08:51:07.951Z,10.43
2022-10-19T08:53:43.050Z,10.53
2022-10-19T08:56:49.483Z,10.57
2022-10-19T08:59:30.209Z,10.74
2022-10-19T09:02:06.301Z,10.84
2022-10-19T09:04:39.905Z,10.96
2022-10-19T09:07:30.387Z,11.06
2022-10-19T09:10:04.610Z,11.19
2022-10-19T09:12:46.329Z,11.31
2022-10-19T09:15:20.892Z,11.32
2022-10-19T09:17:50.706Z,11.42
2022-10-19T09:20:23.869Z,11.48
2022-10-19T09:23:06.807Z,11.55
2022-10-19T09:25:42.121Z,11.67
2022-10-19T09:28:27.310Z,11.85
2022-10-19T09:31:02.503Z,12.02
2022-10-19T09:33:37.710Z,12.08
2022-10-19T09:36:18.204Z,12.15
2022-10-19T09:38:55.794Z,12.17
2022-10-19T09:41:28.139Z,12.15
2022-10-19T09:43:58.889Z,12.28
2022-10-19T09:46:51.882Z,12.49
2022-10-19T09:49:22.095Z,12.32
2022-10-19T09:51:54.609Z,12.39
2022-10-19T09:54:37.270Z,12.49
2022-10-19T09:57:07.568Z,12.50
2022-10-19T09:59:39.198Z,12.51
2022-10-19T10:02:19.427Z,12.48
2022-10-19T10:04:50.321Z,12.55
2022-10-19T10:07:21.166Z,12.41
2022-10-19T10:09:55.886Z,12.47
2022-10-19T10:12:26.043Z,12.53
2022-10-19T10:14:57.467Z,12.60
2022-10-19T10:17:33.182Z,12.71
2022-10-19T10:20:20.281Z,12.63
2022-10-19T10:22:58.070Z,12.81
2022-10-19T10:25:34.163Z,12.81
2022-10-19T10:28:07.053Z,12.98
2022-10-19T10:30:40.009Z,12.99
2022-10-19T10:33:15.959Z,13.28
2022-10-19T10:35:56.187Z,13.48
2022-10-19T10:38:29.553Z,13.51
2022-10-19T10:41:07.939Z,13.47
2022-10-19T10:43:41.807Z,13.59
2022-10-19T10:46:18.824Z,13.61
2022-10-19T10:48:59.774Z,13.68
2022-10-19T10:51:37.478Z,13.57
2022-10-19T10:54:19.286Z,13.55
2022-10-19T10:57:06.556Z,13.73
2022-10-19T10:59:45.502Z,13.68
2022-10-19T11:02:27.606Z,13.71
2022-10-19T11:05:01.856Z,13.67
2022-10-19T11:07:33.797Z,13.72
2022-10-19T11:10:10.035Z,13.87
2022-10-19T11:12:46.973Z,14.11
2022-10-19T11:15:22.525Z,14.04
2022-10-19T11:18:02.811Z,14.07
2022-10-19T11:20:35.148Z,14.15
2022-10-19T11:23:16.410Z,13.98
2022-10-19T11:26:01.410Z,14.21
2022-10-19T11:28:50.052Z,14.18
2022-10-19T11:31:25.292Z,14.50
2022-10-19T11:34:03.479Z,14.48
2022-10-19T11:36:49.695Z,14.34
2022-10-19T11:39:37.598Z,14.41
2022-10-19T11:42:17.887Z,14.54
2022-10-19T11:45:04.239Z,14.57
2022-10-19T11:47:52.250Z,14.50
2022-10-19T11:50:32.564Z,14.46
2022-10-19T11:53:12.424Z,14.70
2022-10-19T11:55:48.701Z,14.63
2022-10-19T11:58:35.402Z,14.76
2022-10-19T12:01:19.519Z,14.75
2022-10-19T12:04:31.446Z,14.78
2022-10-19T12:07:14.979Z,14.93
2022-10-19T12:09:53.461Z,15.15
2022-10-19T12:12:32.847Z,15.23
2022-10-19T12:15:23.739Z,15.25
2022-10-19T12:18:00.352Z,15.04
2022-10-19T12:20:35.608Z,15.20
2022-10-19T12:23:17.160Z,15.21
2022-10-19T12:25:48.117Z,15.20
2022-10-19T12:28:24.313Z,15.11
2022-10-19T12:30:55.634Z,15.08
2022-10-19T12:33:33.000Z,15.28
2022-10-19T12:36:15.604Z,15.19
2022-10-19T12:39:00.169Z,15.40
2022-10-19T12:41:35.584Z,15.44
2022-10-19T12:44:18.180Z,15.21
2022-10-19T12:46:53.811Z,15.62
2022-10-19T12:49:47.604Z,15.50
2022-10-19T12:52:20.492Z,15.49
2022-10-19T12:54:50.259Z,15.18
2022-10-19T12:57:34.610Z,15.08
2022-10-19T13:00:09.561Z,15.41
2022-10-19T13:02:41.823Z,15.29
2022-10-19T13:05:25.774Z,15.35
2022-10-19T13:07:55.513Z,15.17
2022-10-19T13:10:27.414Z,15.30
2022-10-19T13:12:58.491Z,14.94
2022-10-19T13:15:52.712Z,15.08
2022-10-19T13:18:37.129Z,15.35
2022-10-19T13:21:09.842Z,15.43
2022-10-19T13:23:45.125Z,15.34
2022-10-19T13:26:34.675Z,15.44
2022-10-19T13:29:04.443Z,15.45
2022-10-19T13:31:37.624Z,15.46
2022-10-19T13:34:13.392Z,15.44
2022-10-19T13:37:03.062Z,15.66
2022-10-19T13:39:34.148Z,15.54
2022-10-19T13:42:04.103Z,15.85
2022-10-19T13:44:37.563Z,15.73
2022-10-19T13:47:31.573Z,15.71
2022-10-19T13:50:06.578Z,15.76
2022-10-19T13:53:06.235Z,15.94
2022-10-19T13:56:04.659Z,15.87
2022-10-19T13:59:08.905Z,15.80
2022-10-19T14:01:53.980Z,15.98
2022-10-19T14:04:37.742Z,15.79
2022-10-19T14:07:15.451Z,15.86
2022-10-19T14:10:03.406Z,15.83
2022-10-19T14:12:36.713Z,15.48
2022-10-19T14:15:23.331Z,15.45
2022-10-19T14:17:53.076Z,15.51
2022-10-19T14:20:31.312Z,15.46
2022-10-19T14:23:01.428Z,15.37
2022-10-19T14:25:34.629Z,15.25
2022-10-19T14:28:08.960Z,15.31
2022-10-19T14:30:39.885Z,15.55
2022-10-19T14:33:11.812Z,15.51
2022-10-19T14:35:45.213Z,15.57
2022-10-19T14:38:23.280Z,15.24
2022-10-19T14:40:56.215Z,15.21
2022-10-19T14:43:28.207Z,15.29
2022-10-19T14:46:13.297Z,15.09
2022-10-19T14:48:45.624Z,15.15
2022-10-19T14:51:34.833Z,15.22
2022-10-19T14:54:09.195Z,14.86
2022-10-19T14:56:45.997Z,15.11
2022-10-19T14:59:26.269Z,14.92
2022-10-19T15:01:58.350Z,14.86
2022-10-19T15:04:30.834Z,14.66
2022-10-19T15:07:02.112Z,14.42
2022-10-19T15:09:47.381Z,14.35
2022-10-19T15:12:25.005Z,14.31
2022-10-19T15:14:54.958Z,14.13
2022-10-19T15:17:28.661Z,14.00
2022-10-19T15:20:00.611Z,13.96
2022-10-19T15:22:42.964Z,13.96
2022-10-19T15:25:33.489Z,13.86
2022-10-19T15:28:37.483Z,13.82
2022-10-19T15:31:18.126Z,13.62
2022-10-19T15:33:51.874Z,13.49
2022-10-19T15:36:22.710Z,13.48
2022-10-19T15:39:18.481Z,13.46
2022-10-19T15:41:53.616Z,13.37
2022-10-19T15:44:42.879Z,13.19
2022-10-19T15:47:24.735Z,13.19
2022-10-19T15:50:00.049Z,13.13
2022-10-19T15:52:32.640Z,13.09
2022-10-19T15:55:04.174Z,13.08
2022-10-19T15:57:38.338Z,13.03
2022-10-19T16:00:16.830Z,12.91
2022-10-19T16:02:46.667Z,12.74
2022-10-19T16:05:16.245Z,12.81
2022-10-19T16:07:45.881Z,12.74
2022-10-19T16:10:19.521Z,12.56
2022-10-19T16:12:49.181Z,12.49
2022-10-19T16:15:24.978Z,12.48
2022-10-19T16:17:57.079Z,12.41
2022-10-19T16:20:28.199Z,12.37
2022-10-19T16:22:58.505Z,12.25
2022-10-19T16:25:28.666Z,12.25
2022-10-19T16:27:58.702Z,12.25
2022-10-19T16:30:30.971Z,12.10
2022-10-19T16:33:00.704Z,12.08
2022-10-19T16:35:30.358Z,12.09
2022-10-19T16:38:00.120Z,11.98
2022-10-19T16:40:30.226Z,11.91
2022-10-19T16:43:00.720Z,11.83
2022-10-19T16:45:33.576Z,11.78
2022-10-19T16:48:03.388Z,11.79
2022-10-19T16:50:33.440Z,11.81
2022-10-19T16:53:10.359Z,11.77
2022-10-19T16:55:40.753Z,11.66
2022-10-19T16:58:10.650Z,11.61
2022-10-19T17:00:42.841Z,11.67
2022-10-19T17:03:13.658Z,11.62
2022-10-19T17:05:43.724Z,11.61
2022-10-19T17:08:13.373Z,11.59
2022-10-19T17:10:43.477Z,11.55
2022-10-19T17:13:13.075Z,11.58
2022-10-19T17:15:45.191Z,11.47
2022-10-19T17:18:14.940Z,11.47
2022-10-19T17:20:44.689Z,11.47
2022-10-19T17:23:14.431Z,11.45
2022-10-19T17:25:49.905Z,11.43
2022-10-19T17:28:21.027Z,11.41
2022-10-19T17:30:55.405Z,11.35
2022-10-19T17:33:29.793Z,11.32
2022-10-19T17:36:04.913Z,11.27
2022-10-19T17:38:34.725Z,11.22
2022-10-19T17:41:06.481Z,11.24
2022-10-19T17:43:36.629Z,11.19
2022-10-19T17:46:11.006Z,11.15
2022-10-19T17:48:45.020Z,11.16
2022-10-19T17:51:17.497Z,11.14
2022-10-19T17:53:49.149Z,11.05
2022-10-19T17:56:21.158Z,10.99
2022-10-19T17:58:52.114Z,11.04
2022-10-19T18:01:25.356Z,11.00
2022-10-19T18:03:55.271Z,10.94
2022-10-19T18:06:29.323Z,10.92
2022-10-19T18:08:59.901Z,10.90
2022-10-19T18:11:30.975Z,10.85
2022-10-19T18:14:02.610Z,10.77
2022-10-19T18:16:38.160Z,10.77
2022-10-19T18:19:09.241Z,10.71
2022-10-19T18:21:41.400Z,10.70
2022-10-19T18:24:16.629Z,10.78
2022-10-19T18:26:46.614Z,10.62
2022-10-19T18:29:19.151Z,10.63
2022-10-19T18:31:52.640Z,10.58
2022-10-19T18:34:23.843Z,10.51
2022-10-19T18:36:53.700Z,10.50
2022-10-19T18:39:23.823Z,10.46
2022-10-19T18:41:55.106Z,10.45
2022-10-19T18:44:27.906Z,10.39
2022-10-19T18:47:02.163Z,10.35
2022-10-19T18:49:32.569Z,10.31
2022-10-19T18:52:02.929Z,10.23
2022-10-19T18:54:32.864Z,10.30
2022-10-19T18:57:02.496Z,10.27
2022-10-19T18:59:32.995Z,10.22
2022-10-19T19:02:07.836Z,10.16
2022-10-19T19:04:43.614Z,10.16
2022-10-19T19:07:13.224Z,10.11
2022-10-19T19:09:43.885Z,10.14
2022-10-19T19:12:14.662Z,10.05
2022-10-19T19:14:45.317Z,10.03
2022-10-19T19:17:17.666Z,10.01
2022-10-19T19:19:47.700Z,10.00
2022-10-19T19:22:18.197Z,9.96
2022-10-19T19:24:48.508Z,9.95
2022-10-19T19:27:18.298Z,9.96
2022-10-19T19:29:48.087Z,9.92
2022-10-19T19:32:22.600Z,9.94
2022-10-19T19:34:54.704Z,9.86
2022-10-19T19:37:24.841Z,9.89
2022-10-19T19:39:54.581Z,9.79
2022-10-19T19:42:27.767Z,9.84
2022-10-19T19:44:57.746Z,9.79
2022-10-19T19:47:30.070Z,9.76
2022-10-19T19:50:04.107Z,9.71
2022-10-19T19:52:38.097Z,9.69
2022-10-19T19:55:10.331Z,9.67
2022-10-19T19:57:40.073Z,9.64
2022-10-19T20:00:14.373Z,9.65
2022-10-19T20:02:47.455Z,9.64
2022-10-19T20:05:17.255Z,9.52
2022-10-19T20:07:46.792Z,9.51
2022-10-19T20:10:17.184Z,9.46
2022-10-19T20:12:47.415Z,9.43
2022-10-19T20:15:19.168Z,9.41
2022-10-19T20:17:51.410Z,9.35
2022-10-19T20:20:22.289Z,9.37
2022-10-19T20:22:52.511Z,9.37
2022-10-19T20:25:22.271Z,9.34
2022-10-19T20:27:51.787Z,9.28
2022-10-19T20:30:21.639Z,9.32
2022-10-19T20:32:56.331Z,9.34
2022-10-19T20:35:25.971Z,9.37
2022-10-19T20:37:58.289Z,9.33
2022-10-19T20:40:30.696Z,9.29
2022-10-19T20:43:06.060Z,9.33
2022-10-19T20:45:36.907Z,9.28
2022-10-19T20:48:11.766Z,9.31
2022-10-19T20:50:41.411Z,9.34
2022-10-19T20:53:12.699Z,9.28
2022-10-19T20:55:42.779Z,9.26
2022-10-19T20:58:12.599Z,9.28
2022-10-19T21:00:42.949Z,9.26
2022-10-19T21:03:15.166Z,9.22
2022-10-19T21:05:44.789Z,9.22
2022-10-19T21:08:16.413Z,9.26
2022-10-19T21:10:46.011Z,9.24
2022-10-19T21:13:17.061Z,9.25
2022-10-19T21:15:46.760Z,9.17
2022-10-19T21:18:20.419Z,9.14
2022-10-19T21:20:52.217Z,9.09
2022-10-19T21:23:24.737Z,9.15
2022-10-19T21:25:58.463Z,9.08
2022-10-19T21:28:28.638Z,9.03
2022-10-19T21:30:58.350Z,9.14
2022-10-19T21:33:30.874Z,9.06
2022-10-19T21:36:05.057Z,9.04
2022-10-19T21:38:35.445Z,8.99
2022-10-19T21:41:06.589Z,9.00
2022-10-19T21:43:36.808Z,8.96
2022-10-19T21:46:08.364Z,8.91
2022-10-19T21:48:40.780Z,8.93
2022-10-19T21:51:25.846Z,8.93
2022-10-19T21:53:55.541Z,8.89
2022-10-19T21:56:25.571Z,8.84
2022-10-19T21:58:58.177Z,8.84
2022-10-19T22:01:37.309Z,8.83
2022-10-19T22:04:15.849Z,8.88
2022-10-19T22:06:45.915Z,8.85
2022-10-19T22:09:17.953Z,8.83
2022-10-19T22:11:48.432Z,8.87
2022-10-19T22:14:18.859Z,8.80
2022-10-19T22:16:48.542Z,8.79
2022-10-19T22:19:20.734Z,8.76
2022-10-19T22:21:50.456Z,8.75
2022-10-19T22:24:20.258Z,8.76
2022-10-19T22:26:51.842Z,8.73
2022-10-19T22:29:22.096Z,8.70
2022-10-19T22:31:51.712Z,8.66
2022-10-19T22:34:23.907Z,8.68
2022-10-19T22:36:53.498Z,8.61
2022-10-19T22:39:26.896Z,8.58
2022-10-19T22:42:33.328Z,8.54
2022-10-19T22:45:03.302Z,8.57
2022-10-19T22:47:33.188Z,8.55
2022-10-19T22:50:07.511Z,8.59
2022-10-19T22:52:49.882Z,8.59
2022-10-19T23:00:39.873Z,8.59
2022-10-19T23:03:09.463Z,8.61
2022-10-19T23:05:39.083Z,8.60
2022-10-19T23:08:09.028Z,8.60
2022-10-19T23:10:38.688Z,8.55
2022-10-19T23:13:11.327Z,8.64
2022-10-19T23:15:43.802Z,8.56
2022-10-19T23:18:13.891Z,8.61
2022-10-19T23:20:43.554Z,8.53
2022-10-19T23:23:13.201Z,8.57
2022-10-19T23:25:42.901Z,8.51
2022-10-19T23:28:15.266Z,8.44
2022-10-19T23:30:44.939Z,8.49
2022-10-19T23:33:14.808Z,8.49
2022-10-19T23:35:44.910Z,8.53
2022-10-19T23:38:14.623Z,8.48
2022-10-19T23:40:46.078Z,8.45
2022-10-19T23:43:18.269Z,8.46
2022-10-19T23:45:48.582Z,8.48
2022-10-19T23:48:21.168Z,8.47
2022-10-19T23:51:03.326Z,8.52
2022-10-19T23:53:38.430Z,8.46
2022-10-19T23:56:23.854Z,8.40
2022-10-19T23:58:59.388Z,8.42
