createdAt,value
2023-05-10T06:42:06.787Z,23.30
2023-05-10T06:44:34.620Z,23.26
2023-05-10T06:47:02.216Z,22.92
2023-05-10T06:49:29.828Z,22.64
2023-05-10T06:51:57.719Z,22.20
2023-05-10T06:54:25.481Z,22.09
2023-05-10T06:56:53.152Z,21.65
2023-05-10T06:59:22.663Z,21.76
2023-05-10T07:01:50.535Z,21.50
2023-05-10T07:04:18.854Z,21.01
2023-05-10T07:06:47.492Z,20.79
2023-05-10T07:09:15.088Z,20.79
2023-05-10T07:11:42.862Z,20.04
2023-05-10T07:14:10.673Z,19.38
2023-05-10T07:16:38.563Z,19.20
2023-05-10T07:19:06.484Z,19.07
2023-05-10T07:21:34.042Z,19.10
2023-05-10T07:24:02.156Z,19.07
2023-05-10T07:26:30.144Z,19.42
2023-05-10T07:28:57.657Z,19.04
2023-05-10T07:31:25.354Z,18.71
2023-05-10T07:33:52.960Z,18.39
2023-05-10T07:36:20.837Z,18.57
2023-05-10T07:38:48.484Z,18.36
2023-05-10T07:41:16.295Z,18.02
2023-05-10T07:43:43.938Z,17.98
2023-05-10T07:46:12.148Z,17.89
2023-05-10T07:48:39.761Z,17.81
2023-05-10T07:51:10.270Z,17.45
2023-05-10T07:53:39.234Z,16.85
2023-05-10T07:56:31.225Z,16.24
2023-05-10T07:58:59.860Z,15.96
2023-05-10T08:01:31.163Z,15.41
2023-05-10T08:03:58.874Z,15.26
2023-05-10T08:06:28.216Z,15.08
2023-05-10T08:08:55.833Z,14.92
2023-05-10T08:11:23.914Z,14.71
2023-05-10T08:13:52.388Z,14.43
2023-05-10T08:16:20.101Z,14.50
2023-05-10T08:18:48.585Z,14.10
2023-05-10T08:21:16.766Z,13.99
2023-05-10T08:23:47.739Z,13.08
2023-05-10T08:26:15.450Z,13.12
2023-05-10T08:28:43.111Z,12.95
2023-05-10T08:31:10.770Z,12.96
2023-05-10T08:33:38.363Z,13.18
2023-05-10T08:36:06.302Z,12.71
2023-05-10T08:38:33.820Z,12.22
2023-05-10T08:41:03.645Z,11.64
2023-05-10T08:43:31.415Z,11.13
2023-05-10T08:46:04.256Z,11.01
2023-05-10T08:48:35.428Z,10.71
2023-05-10T08:51:04.877Z,11.26
2023-05-10T08:53:36.453Z,11.55
2023-05-10T08:56:05.010Z,11.24
2023-05-10T08:58:33.059Z,10.75
2023-05-10T09:01:02.050Z,10.13
2023-05-10T09:03:31.204Z,9.91
2023-05-10T09:05:59.610Z,9.57
2023-05-10T09:08:28.042Z,9.50
2023-05-10T09:10:56.370Z,9.01
2023-05-10T09:13:25.425Z,9.21
2023-05-10T09:15:54.298Z,9.74
2023-05-10T09:18:22.143Z,9.30
2023-05-10T09:20:50.181Z,9.21
2023-05-10T09:23:18.728Z,10.04
2023-05-10T09:25:46.852Z,10.39
2023-05-10T09:28:14.550Z,10.72
2023-05-10T09:30:44.023Z,11.33
2023-05-10T09:33:11.636Z,11.28
2023-05-10T09:35:41.239Z,10.28
2023-05-10T09:38:09.103Z,10.18
2023-05-10T09:40:36.719Z,10.00
2023-05-10T09:43:14.699Z,10.33
2023-05-10T09:45:42.546Z,10.15
2023-05-10T09:48:10.076Z,10.14
2023-05-10T09:50:37.765Z,11.08
2023-05-10T09:53:05.407Z,12.13
2023-05-10T09:55:40.471Z,12.50
2023-05-10T09:58:11.361Z,13.31
2023-05-10T10:00:44.160Z,13.48
2023-05-10T10:03:16.795Z,13.96
2023-05-10T10:05:45.701Z,13.58
2023-05-10T10:08:14.087Z,12.77
2023-05-10T10:10:42.468Z,11.69
2023-05-10T10:13:10.237Z,11.77
2023-05-10T10:15:38.266Z,12.36
2023-05-10T10:18:06.657Z,13.08
2023-05-10T10:20:34.316Z,13.83
2023-05-10T10:23:02.093Z,14.19
2023-05-10T10:25:30.001Z,14.46
2023-05-10T10:28:11.326Z,14.95
2023-05-10T10:30:47.013Z,14.47
2023-05-10T10:33:42.190Z,12.65
2023-05-10T10:36:09.991Z,11.98
2023-05-10T10:38:49.690Z,12.21
2023-05-10T10:41:35.539Z,12.96
2023-05-10T10:44:21.992Z,13.37
2023-05-10T10:47:07.193Z,13.20
2023-05-10T10:49:44.705Z,13.00
2023-05-10T10:52:15.430Z,13.87
2023-05-10T10:54:51.521Z,13.82
2023-05-10T10:57:22.716Z,14.33
2023-05-10T10:59:50.560Z,14.66
2023-05-10T11:02:50.002Z,15.46
2023-05-10T11:05:29.770Z,15.27
2023-05-10T11:07:59.492Z,15.88
2023-05-10T11:10:28.598Z,16.00
2023-05-10T11:13:09.599Z,16.56
2023-05-10T11:15:39.261Z,16.56
2023-05-10T11:18:21.240Z,16.63
2023-05-10T11:21:04.354Z,16.58
2023-05-10T11:23:33.979Z,16.42
2023-05-10T11:26:05.923Z,16.32
2023-05-10T11:28:33.622Z,16.43
2023-05-10T11:31:01.361Z,16.27
2023-05-10T11:33:29.298Z,16.30
2023-05-10T11:35:56.989Z,16.26
2023-05-10T11:38:24.443Z,16.17
2023-05-10T11:40:54.420Z,16.14
2023-05-10T11:43:24.989Z,16.32
2023-05-10T11:45:52.660Z,16.51
2023-05-10T11:48:23.541Z,16.75
2023-05-10T11:50:51.610Z,17.14
2023-05-10T11:53:21.602Z,17.56
2023-05-10T11:55:49.717Z,17.69
2023-05-10T11:58:19.135Z,17.94
2023-05-10T12:00:47.688Z,18.29
2023-05-10T12:03:15.491Z,18.53
2023-05-10T12:05:43.299Z,18.50
2023-05-10T12:08:21.398Z,19.10
2023-05-10T12:10:49.029Z,18.81
2023-05-10T12:13:16.815Z,18.83
2023-05-10T12:15:44.812Z,19.24
2023-05-10T12:18:16.386Z,18.94
2023-05-10T12:20:44.066Z,18.90
2023-05-10T12:23:14.359Z,19.07
2023-05-10T12:25:41.943Z,18.63
2023-05-10T12:28:10.729Z,18.65
2023-05-10T12:30:39.827Z,18.45
2023-05-10T12:33:13.095Z,18.28
2023-05-10T12:35:49.033Z,17.95
2023-05-10T12:38:49.130Z,18.25
2023-05-10T12:41:18.824Z,17.99
2023-05-10T12:43:47.561Z,18.23
2023-05-10T12:46:19.644Z,18.93
2023-05-10T12:48:53.229Z,18.89
2023-05-10T12:51:25.142Z,18.78
2023-05-10T12:53:52.898Z,19.12
2023-05-10T12:56:21.161Z,19.08
2023-05-10T12:58:49.332Z,18.96
2023-05-10T13:01:17.002Z,19.36
2023-05-10T13:03:44.926Z,19.84
2023-05-10T13:06:14.469Z,20.00
2023-05-10T13:08:42.046Z,21.30
2023-05-10T13:11:09.643Z,21.50
2023-05-10T13:13:37.156Z,21.23
2023-05-10T13:16:05.000Z,21.94
2023-05-10T13:18:32.573Z,21.33
2023-05-10T13:21:00.369Z,22.48
2023-05-10T13:23:27.913Z,22.35
2023-05-10T13:25:55.728Z,22.10
2023-05-10T13:28:23.248Z,21.96
2023-05-10T13:30:50.985Z,21.80
2023-05-10T13:33:18.542Z,21.95
2023-05-10T13:35:46.331Z,22.90
2023-05-10T13:38:14.913Z,23.05
2023-05-10T13:40:42.479Z,22.39
2023-05-10T13:43:10.131Z,23.01
2023-05-10T13:45:37.912Z,22.30
2023-05-10T13:48:05.703Z,22.60
2023-05-10T13:50:33.342Z,22.10
2023-05-10T13:53:01.320Z,22.70
2023-05-10T13:55:29.790Z,21.90
2023-05-10T13:57:57.495Z,21.71
2023-05-10T14:00:25.103Z,21.75
2023-05-10T14:02:52.823Z,21.71
2023-05-10T14:05:25.533Z,21.52
2023-05-10T14:07:54.797Z,21.73
2023-05-10T14:10:22.586Z,21.80
2023-05-10T14:12:51.059Z,21.98
2023-05-10T14:15:19.309Z,22.05
2023-05-10T14:17:47.214Z,22.11
2023-05-10T14:20:14.735Z,22.42
2023-05-10T14:22:42.493Z,22.49
2023-05-10T14:25:10.321Z,22.63
2023-05-10T14:27:38.154Z,22.30
2023-05-10T14:30:06.360Z,22.34
2023-05-10T14:32:35.052Z,22.48
2023-05-10T14:35:02.628Z,22.66
2023-05-10T14:37:32.168Z,22.41
2023-05-10T14:39:59.823Z,22.20
2023-05-10T14:42:27.283Z,22.49
2023-05-10T14:44:54.871Z,22.44
2023-05-10T14:47:22.375Z,22.45
2023-05-10T14:49:50.040Z,22.63
2023-05-10T14:52:17.947Z,22.48
2023-05-10T14:54:45.474Z,22.44
2023-05-10T14:57:13.128Z,22.37
2023-05-10T14:59:40.698Z,22.43
2023-05-10T15:02:09.414Z,22.59
2023-05-10T15:04:38.071Z,22.53
2023-05-10T15:07:06.835Z,22.72
2023-05-10T15:09:34.362Z,22.85
2023-05-10T15:12:02.046Z,22.87
2023-05-10T15:14:29.929Z,23.29
2023-05-10T15:16:57.454Z,23.27
2023-05-10T15:19:25.029Z,23.23
2023-05-10T15:21:52.590Z,23.16
2023-05-10T15:24:20.313Z,23.49
2023-05-10T15:26:48.201Z,23.44
2023-05-10T15:29:20.757Z,23.40
2023-05-10T15:31:49.675Z,23.62
2023-05-10T15:34:18.395Z,23.62
2023-05-10T15:36:46.425Z,23.86
2023-05-10T15:39:14.765Z,23.95
2023-05-10T15:41:42.749Z,23.90
2023-05-10T15:44:10.235Z,23.94
2023-05-10T15:46:38.990Z,24.21
2023-05-10T15:49:07.610Z,23.79
2023-05-10T15:51:36.629Z,24.04
2023-05-10T15:54:08.223Z,24.04
2023-05-10T15:56:36.551Z,24.38
2023-05-10T15:59:04.178Z,24.42
2023-05-10T16:01:32.855Z,24.58
2023-05-10T16:04:01.236Z,24.56
2023-05-10T16:06:28.945Z,24.65
2023-05-10T16:08:56.523Z,24.67
2023-05-10T16:11:24.410Z,24.54
2023-05-10T16:13:52.868Z,24.85
2023-05-10T16:16:20.506Z,24.94
2023-05-10T16:18:49.005Z,24.93
2023-05-10T16:21:16.932Z,24.85
2023-05-10T16:23:46.755Z,24.97
2023-05-10T16:26:14.417Z,24.88
2023-05-10T16:28:41.978Z,25.03
2023-05-10T16:31:09.663Z,24.99
2023-05-10T16:33:37.499Z,24.92
2023-05-10T16:36:06.207Z,24.95
2023-05-10T16:38:33.858Z,25.10
2023-05-10T16:41:04.563Z,25.36
2023-05-10T16:43:32.916Z,25.37
2023-05-10T16:46:00.918Z,25.16
2023-05-10T16:48:28.623Z,25.56
2023-05-10T16:50:56.274Z,25.65
2023-05-10T16:53:23.811Z,25.59
2023-05-10T16:55:51.605Z,25.79
2023-05-10T16:58:19.311Z,25.91
2023-05-10T17:00:47.112Z,25.73
2023-05-10T17:03:15.023Z,25.49
2023-05-10T17:05:43.310Z,25.88
2023-05-10T17:08:11.012Z,25.85
2023-05-10T17:10:41.649Z,26.03
2023-05-10T17:13:10.397Z,26.09
2023-05-10T17:15:39.672Z,25.86
2023-05-10T17:18:07.920Z,26.01
2023-05-10T17:20:35.995Z,26.18
2023-05-10T17:23:03.853Z,26.18
2023-05-10T17:25:31.568Z,26.30
2023-05-10T17:27:59.142Z,26.41
2023-05-10T17:30:28.831Z,26.51
2023-05-10T17:32:56.451Z,26.56
2023-05-10T17:35:24.222Z,26.61
2023-05-10T17:37:52.013Z,26.48
2023-05-10T17:40:19.857Z,26.48
2023-05-10T17:42:49.103Z,26.60
2023-05-10T17:45:17.653Z,26.60
2023-05-10T17:47:45.755Z,26.61
2023-05-10T17:50:13.401Z,26.54
2023-05-10T17:52:40.936Z,26.79
2023-05-10T17:55:09.136Z,26.71
2023-05-10T17:57:38.892Z,26.87
2023-05-10T18:00:08.882Z,27.37
2023-05-10T18:02:37.027Z,26.69
2023-05-10T18:05:05.602Z,26.97
2023-05-10T18:07:33.541Z,26.47
2023-05-10T18:10:01.272Z,26.68
2023-05-10T18:12:29.674Z,26.64
2023-05-10T18:14:57.800Z,27.08
2023-05-10T18:17:26.337Z,27.22
2023-05-10T18:19:53.988Z,27.26
2023-05-10T18:22:21.758Z,27.30
2023-05-10T18:24:49.323Z,27.43
2023-05-10T18:27:17.274Z,27.82
2023-05-10T18:29:45.228Z,27.89
2023-05-10T18:32:12.875Z,28.14
2023-05-10T18:34:40.729Z,27.81
2023-05-10T18:37:09.693Z,28.02
2023-05-10T18:39:37.763Z,27.83
2023-05-10T18:42:06.065Z,27.87
2023-05-10T18:44:34.004Z,27.92
2023-05-10T18:47:01.608Z,27.99
2023-05-10T18:49:29.501Z,28.08
2023-05-10T18:51:57.282Z,28.23
2023-05-10T18:54:25.307Z,28.42
2023-05-10T18:56:52.980Z,28.33
2023-05-10T18:59:20.670Z,28.62
2023-05-10T19:01:50.878Z,28.65
2023-05-10T19:04:19.037Z,28.83
2023-05-10T19:06:46.783Z,29.04
2023-05-10T19:09:14.464Z,28.96
2023-05-10T19:11:43.439Z,29.21
2023-05-10T19:14:11.233Z,29.08
2023-05-10T19:16:40.515Z,29.18
2023-05-10T19:19:09.061Z,29.28
2023-05-10T19:21:38.080Z,29.09
2023-05-10T19:24:06.602Z,29.17
2023-05-10T19:26:34.361Z,29.18
2023-05-10T19:29:02.193Z,29.17
2023-05-10T19:31:30.153Z,29.19
2023-05-10T19:34:00.628Z,29.32
2023-05-10T19:36:28.906Z,29.17
2023-05-10T19:38:56.928Z,29.10
2023-05-10T19:41:24.691Z,29.49
2023-05-10T19:43:52.357Z,29.78
2023-05-10T19:46:20.415Z,29.99
2023-05-10T19:48:50.118Z,30.11
2023-05-10T19:51:18.577Z,30.37
2023-05-10T19:53:47.074Z,30.44
2023-05-10T19:56:14.948Z,30.69
2023-05-10T19:58:42.775Z,30.80
2023-05-10T20:01:10.717Z,31.01
2023-05-10T20:03:38.694Z,31.26
2023-05-10T20:06:06.430Z,31.17
2023-05-10T20:08:34.087Z,31.68
2023-05-10T20:11:03.882Z,31.66
2023-05-10T20:13:31.924Z,31.95
2023-05-10T20:16:00.072Z,31.82
2023-05-10T20:18:27.910Z,31.85
2023-05-10T20:20:57.972Z,32.08
2023-05-10T20:23:26.044Z,32.20
2023-05-10T20:25:54.894Z,32.40
2023-05-10T20:28:24.060Z,32.52
2023-05-10T20:30:54.400Z,32.78
2023-05-10T20:33:22.950Z,32.77
2023-05-10T20:35:51.436Z,32.92
2023-05-10T20:38:19.445Z,33.00
2023-05-10T20:40:47.433Z,33.03
2023-05-10T20:43:15.170Z,32.93
2023-05-10T20:45:42.894Z,33.08
2023-05-10T20:48:10.499Z,33.27
2023-05-10T20:50:38.227Z,33.54
2023-05-10T20:53:06.188Z,33.64
2023-05-10T20:55:33.881Z,33.94
2023-05-10T20:58:04.140Z,34.11
2023-05-10T21:00:32.623Z,34.37
2023-05-10T21:03:00.242Z,34.28
2023-05-10T21:05:27.992Z,34.43
2023-05-10T21:07:55.679Z,34.03
2023-05-10T21:10:23.331Z,33.68
2023-05-10T21:12:51.070Z,33.30
2023-05-10T21:15:18.735Z,33.46
2023-05-10T21:17:46.344Z,34.05
2023-05-10T21:20:13.959Z,34.19
2023-05-10T21:22:41.607Z,34.30
2023-05-10T21:25:09.805Z,34.55
2023-05-10T21:27:37.560Z,34.40
2023-05-10T21:30:06.459Z,34.72
2023-05-10T21:32:34.349Z,34.58
2023-05-10T21:35:02.217Z,34.98
2023-05-10T21:37:31.949Z,35.00
2023-05-10T21:39:59.545Z,35.31
2023-05-10T21:42:27.277Z,35.45
2023-05-10T21:44:54.942Z,35.85
2023-05-10T21:47:22.668Z,36.00
2023-05-10T21:49:50.670Z,35.84
2023-05-10T21:52:18.450Z,36.16
2023-05-10T21:54:46.152Z,36.16
2023-05-10T21:57:13.703Z,36.34
2023-05-10T21:59:41.278Z,36.48
2023-05-10T22:02:09.097Z,36.64
2023-05-10T22:04:36.690Z,36.96
2023-05-10T22:07:04.388Z,36.62
2023-05-10T22:09:32.052Z,36.70
2023-05-10T22:11:59.675Z,36.72
2023-05-10T22:14:27.177Z,37.17
2023-05-10T22:16:54.975Z,37.38
2023-05-10T22:19:22.560Z,37.51
2023-05-10T22:21:50.152Z,37.24
2023-05-10T22:24:17.776Z,36.86
2023-05-10T22:26:45.517Z,37.37
2023-05-10T22:29:13.208Z,37.70
2023-05-10T22:31:41.246Z,38.18
2023-05-10T22:34:08.973Z,38.25
2023-05-10T22:36:37.375Z,38.10
2023-05-10T22:39:05.134Z,38.45
2023-05-10T22:41:36.019Z,38.97
2023-05-10T22:44:05.136Z,38.65
2023-05-10T22:46:33.121Z,38.72
2023-05-10T22:49:00.805Z,39.13
2023-05-10T22:51:28.649Z,39.20
2023-05-10T22:53:56.227Z,39.19
2023-05-10T22:56:23.813Z,39.37
2023-05-10T22:58:51.460Z,39.71
2023-05-10T23:01:19.175Z,39.91
2023-05-10T23:03:46.673Z,39.73
2023-05-10T23:06:14.467Z,40.04
2023-05-10T23:08:41.936Z,40.00
2023-05-10T23:11:09.625Z,40.16
2023-05-10T23:13:37.237Z,40.14
2023-05-10T23:16:06.616Z,40.54
2023-05-10T23:18:34.293Z,40.43
2023-05-10T23:21:01.998Z,40.61
2023-05-10T23:23:29.653Z,40.47
2023-05-10T23:25:57.262Z,40.33
2023-05-10T23:28:24.901Z,40.35
2023-05-10T23:30:56.775Z,40.99
2023-05-10T23:33:25.216Z,40.89
2023-05-10T23:35:54.212Z,41.21
2023-05-10T23:38:21.973Z,41.11
2023-05-10T23:40:50.874Z,41.34
2023-05-10T23:43:19.863Z,41.57
2023-05-10T23:45:55.220Z,42.54
2023-05-10T23:48:23.311Z,41.97
2023-05-10T23:50:51.312Z,42.11
2023-05-10T23:53:19.109Z,42.11
2023-05-10T23:55:46.898Z,42.22
2023-05-10T23:58:14.543Z,42.03
