createdAt,value
2019-04-14T00:01:21.634Z,1.70
2019-04-14T00:03:50.144Z,1.70
2019-04-14T00:06:18.000Z,1.70
2019-04-14T00:08:45.884Z,1.70
2019-04-14T00:11:12.613Z,1.70
2019-04-14T00:13:39.299Z,1.70
2019-04-14T00:16:05.958Z,1.70
2019-04-14T00:18:33.667Z,1.70
2019-04-14T00:21:00.455Z,1.60
2019-04-14T00:23:28.209Z,1.60
2019-04-14T00:26:16.221Z,1.50
2019-04-14T00:28:42.892Z,1.50
2019-04-14T00:31:09.438Z,1.50
2019-04-14T00:33:36.685Z,1.50
2019-04-14T00:38:54.354Z,1.50
2019-04-14T00:41:46.715Z,1.50
2019-04-14T00:44:10.002Z,1.40
2019-04-14T00:46:45.285Z,1.40
2019-04-14T00:49:12.068Z,1.40
2019-04-14T00:51:40.602Z,1.40
2019-04-14T00:54:06.874Z,1.40
2019-04-14T00:56:34.356Z,1.50
2019-04-14T00:59:01.214Z,1.40
2019-04-14T01:01:28.601Z,1.40
2019-04-14T01:03:55.394Z,1.30
2019-04-14T01:06:22.962Z,1.30
2019-04-14T01:08:50.998Z,1.30
2019-04-14T01:11:18.184Z,1.30
2019-04-14T01:13:46.157Z,1.20
2019-04-14T01:16:17.420Z,1.30
2019-04-14T01:18:42.888Z,1.30
2019-04-14T01:21:11.035Z,1.20
2019-04-14T01:23:39.076Z,1.20
2019-04-14T01:26:07.115Z,1.10
2019-04-14T01:28:35.356Z,1.10
2019-04-14T01:31:03.237Z,1.10
2019-04-14T01:33:31.488Z,0.90
2019-04-14T01:35:59.502Z,0.90
2019-04-14T01:38:27.537Z,0.90
2019-04-14T01:40:55.280Z,0.90
2019-04-14T01:43:23.442Z,0.90
2019-04-14T01:46:03.992Z,0.90
2019-04-14T01:48:19.222Z,0.90
2019-04-14T01:51:04.887Z,0.90
2019-04-14T01:53:51.011Z,0.90
2019-04-14T01:56:29.528Z,1.00
2019-04-14T01:58:57.940Z,1.00
2019-04-14T02:04:18.548Z,0.90
2019-04-14T02:06:46.202Z,0.90
2019-04-14T02:09:13.995Z,0.90
2019-04-14T02:11:40.634Z,0.90
2019-04-14T02:14:08.255Z,0.90
2019-04-14T02:16:41.989Z,0.90
2019-04-14T02:19:04.504Z,1.00
2019-04-14T02:21:32.318Z,0.90
2019-04-14T02:24:00.445Z,0.90
2019-04-14T02:26:28.564Z,0.90
2019-04-14T02:28:55.394Z,0.90
2019-04-14T02:31:46.887Z,0.90
2019-04-14T02:36:47.997Z,0.90
2019-04-14T02:39:13.553Z,0.90
2019-04-14T02:41:47.093Z,0.90
2019-04-14T02:49:04.536Z,0.90
2019-04-14T02:51:35.014Z,0.90
2019-04-14T02:54:07.452Z,0.90
2019-04-14T02:56:32.587Z,0.90
2019-04-14T02:58:59.909Z,0.90
2019-04-14T03:03:56.339Z,0.90
2019-04-14T03:06:29.201Z,0.90
2019-04-14T03:08:59.066Z,0.90
2019-04-14T03:11:25.350Z,0.90
2019-04-14T03:13:51.101Z,1.00
2019-04-14T03:16:27.208Z,1.00
2019-04-14T03:18:50.091Z,0.90
2019-04-14T03:21:38.074Z,1.00
2019-04-14T03:24:10.938Z,0.90
2019-04-14T03:26:44.993Z,0.90
2019-04-14T03:29:20.899Z,0.80
2019-04-14T03:39:15.454Z,0.70
2019-04-14T03:44:10.144Z,0.70
2019-04-14T03:46:43.321Z,0.70
2019-04-14T03:49:26.544Z,0.60
2019-04-14T03:51:55.829Z,0.60
2019-04-14T03:53:58.748Z,0.70
2019-04-14T03:56:29.186Z,0.70
2019-04-14T03:58:55.759Z,0.80
2019-04-14T04:01:23.646Z,0.90
2019-04-14T04:03:50.340Z,1.00
2019-04-14T04:06:18.085Z,1.10
2019-04-14T04:08:45.072Z,1.10
2019-04-14T04:11:13.032Z,1.20
2019-04-14T04:13:39.549Z,1.30
2019-04-14T04:16:16.614Z,1.30
2019-04-14T04:18:50.984Z,1.40
2019-04-14T04:21:23.102Z,1.40
2019-04-14T04:26:32.171Z,1.40
2019-04-14T04:31:37.678Z,1.60
2019-04-14T04:34:29.417Z,1.60
2019-04-14T04:37:06.791Z,1.70
2019-04-14T04:39:36.497Z,1.70
2019-04-14T04:42:04.730Z,1.80
2019-04-14T04:44:31.721Z,1.80
2019-04-14T04:46:59.135Z,2.00
2019-04-14T04:49:28.176Z,2.20
2019-04-14T04:51:55.125Z,2.40
2019-04-14T04:54:21.797Z,2.60
2019-04-14T04:56:49.182Z,2.80
2019-04-14T04:59:16.999Z,3.00
2019-04-14T05:01:45.061Z,3.10
2019-04-14T05:04:11.920Z,3.10
2019-04-14T05:06:55.036Z,3.10
2019-04-14T05:12:32.623Z,3.60
2019-04-14T05:15:01.282Z,3.60
2019-04-14T05:17:29.918Z,3.70
2019-04-14T05:19:56.438Z,3.90
2019-04-14T05:22:24.621Z,4.00
2019-04-14T05:24:52.795Z,4.00
2019-04-14T05:27:20.979Z,4.00
2019-04-14T05:29:47.545Z,4.00
2019-04-14T05:32:15.207Z,4.00
2019-04-14T05:34:41.803Z,4.00
2019-04-14T05:37:09.257Z,4.00
2019-04-14T05:39:36.009Z,3.90
2019-04-14T05:42:08.618Z,4.00
2019-04-14T05:44:31.891Z,3.70
2019-04-14T05:46:59.975Z,3.50
2019-04-14T05:49:34.016Z,3.60
2019-04-14T05:51:54.918Z,3.70
2019-04-14T05:54:21.533Z,3.70
2019-04-14T05:56:47.984Z,3.70
2019-04-14T05:59:15.549Z,3.80
2019-04-14T06:01:42.488Z,3.70
2019-04-14T06:04:09.339Z,3.70
2019-04-14T06:06:36.197Z,3.70
2019-04-14T06:09:04.570Z,3.70
2019-04-14T06:11:31.155Z,3.80
2019-04-14T06:13:57.713Z,3.90
2019-04-14T06:16:44.131Z,4.00
2019-04-14T06:19:10.699Z,4.10
2019-04-14T06:21:37.299Z,4.00
2019-04-14T06:24:03.755Z,4.00
2019-04-14T06:26:33.650Z,4.00
2019-04-14T06:29:00.305Z,4.00
2019-04-14T06:31:34.829Z,4.00
2019-04-14T06:34:03.294Z,4.10
2019-04-14T06:36:46.588Z,4.20
2019-04-14T06:39:15.178Z,4.40
2019-04-14T06:41:42.015Z,4.30
2019-04-14T06:44:08.857Z,4.30
2019-04-14T06:46:35.754Z,4.50
2019-04-14T06:49:02.550Z,4.40
2019-04-14T06:51:29.405Z,4.50
2019-04-14T06:53:56.256Z,4.50
2019-04-14T06:56:22.982Z,4.40
2019-04-14T06:58:49.537Z,4.40
2019-04-14T07:01:16.168Z,4.40
2019-04-14T07:03:42.818Z,4.40
2019-04-14T07:06:09.514Z,4.50
2019-04-14T07:08:36.223Z,4.50
2019-04-14T07:11:03.074Z,4.60
2019-04-14T07:13:29.670Z,4.70
2019-04-14T07:15:56.286Z,4.70
2019-04-14T07:18:22.882Z,4.90
2019-04-14T07:20:49.383Z,5.00
2019-04-14T07:23:16.017Z,5.10
2019-04-14T07:25:42.623Z,5.20
2019-04-14T07:28:09.322Z,5.30
2019-04-14T07:30:49.441Z,5.40
2019-04-14T07:33:37.594Z,5.60
2019-04-14T07:36:11.582Z,5.80
2019-04-14T07:41:25.155Z,6.00
2019-04-14T07:44:11.524Z,6.10
2019-04-14T07:46:52.134Z,6.00
2019-04-14T07:49:20.577Z,6.10
2019-04-14T07:51:51.803Z,6.20
2019-04-14T07:54:36.770Z,6.30
2019-04-14T07:57:21.623Z,6.50
2019-04-14T08:00:10.204Z,6.50
2019-04-14T08:02:41.484Z,6.60
2019-04-14T08:05:30.626Z,6.90
2019-04-14T08:07:57.142Z,7.20
2019-04-14T08:10:23.760Z,7.20
2019-04-14T08:12:50.438Z,7.30
2019-04-14T08:15:16.995Z,7.60
2019-04-14T08:17:43.758Z,8.00
2019-04-14T08:20:10.341Z,8.30
2019-04-14T08:22:37.029Z,8.60
2019-04-14T08:25:04.583Z,8.20
2019-04-14T08:27:31.297Z,8.50
2019-04-14T08:29:57.865Z,8.60
2019-04-14T08:32:24.661Z,8.50
2019-04-14T08:34:51.507Z,8.40
2019-04-14T08:37:18.133Z,8.70
2019-04-14T08:39:45.188Z,9.10
2019-04-14T08:42:28.927Z,9.30
2019-04-14T08:44:57.210Z,9.60
2019-04-14T08:47:25.520Z,9.70
2019-04-14T08:50:05.956Z,9.40
2019-04-14T08:52:37.496Z,9.10
2019-04-14T08:59:02.573Z,8.40
2019-04-14T09:01:31.047Z,8.60
2019-04-14T09:04:05.182Z,9.00
2019-04-14T09:06:45.594Z,9.30
2019-04-14T09:09:14.076Z,9.50
2019-04-14T09:11:54.561Z,9.80
2019-04-14T09:14:21.143Z,9.50
2019-04-14T09:17:09.688Z,9.50
2019-04-14T09:19:36.307Z,9.70
2019-04-14T09:22:02.958Z,9.80
2019-04-14T09:24:29.618Z,10.10
2019-04-14T09:26:56.369Z,9.70
2019-04-14T09:29:23.008Z,9.90
2019-04-14T09:31:49.678Z,10.00
2019-04-14T09:34:16.262Z,10.00
2019-04-14T09:36:42.730Z,10.30
2019-04-14T09:39:09.414Z,10.30
2019-04-14T09:41:35.885Z,10.20
2019-04-14T09:44:02.542Z,10.40
2019-04-14T09:46:29.234Z,10.50
2019-04-14T09:48:55.672Z,10.60
2019-04-14T09:51:22.238Z,10.60
2019-04-14T09:53:48.904Z,10.50
2019-04-14T09:56:15.444Z,10.80
2019-04-14T09:58:41.878Z,10.20
2019-04-14T10:01:09.175Z,10.10
2019-04-14T10:03:36.861Z,10.30
2019-04-14T10:06:03.534Z,10.50
2019-04-14T10:08:30.190Z,10.40
2019-04-14T10:10:56.752Z,10.60
2019-04-14T10:13:23.360Z,10.70
2019-04-14T10:15:49.926Z,10.50
2019-04-14T10:18:17.861Z,10.50
2019-04-14T10:20:44.667Z,10.50
2019-04-14T10:23:11.115Z,10.70
2019-04-14T10:25:37.674Z,10.60
2019-04-14T10:28:05.288Z,10.60
2019-04-14T10:30:31.861Z,10.30
2019-04-14T10:32:58.361Z,10.30
2019-04-14T10:35:24.950Z,10.40
2019-04-14T10:37:51.531Z,10.20
2019-04-14T10:40:18.150Z,10.10
2019-04-14T10:42:44.683Z,10.20
2019-04-14T10:45:11.255Z,10.30
2019-04-14T10:47:38.020Z,10.20
2019-04-14T10:50:04.691Z,10.20
2019-04-14T10:52:31.392Z,10.20
2019-04-14T10:54:57.873Z,10.30
2019-04-14T10:57:24.575Z,10.30
2019-04-14T10:59:51.038Z,10.40
2019-04-14T11:02:17.594Z,10.30
2019-04-14T11:04:44.155Z,10.00
2019-04-14T11:07:12.426Z,9.70
2019-04-14T11:09:39.093Z,9.30
2019-04-14T11:12:05.924Z,9.10
2019-04-14T11:14:32.699Z,9.00
2019-04-14T11:16:59.205Z,9.10
2019-04-14T11:19:25.971Z,9.20
2019-04-14T11:21:54.275Z,9.30
2019-04-14T11:24:21.016Z,9.40
2019-04-14T11:26:47.571Z,9.30
2019-04-14T11:29:14.246Z,9.40
2019-04-14T11:31:54.519Z,9.20
2019-04-14T11:37:03.826Z,9.10
2019-04-14T11:39:30.520Z,9.20
2019-04-14T11:41:57.116Z,9.30
2019-04-14T11:44:23.838Z,9.20
2019-04-14T11:46:50.298Z,9.30
2019-04-14T11:49:16.869Z,9.20
2019-04-14T11:51:54.608Z,9.20
2019-04-14T11:54:12.439Z,9.20
2019-04-14T11:56:39.057Z,9.10
2019-04-14T11:59:05.611Z,9.10
2019-04-14T12:01:50.326Z,9.20
2019-04-14T12:04:27.324Z,9.20
2019-04-14T12:12:10.682Z,9.20
2019-04-14T12:14:38.170Z,9.30
2019-04-14T12:17:04.847Z,9.10
2019-04-14T12:19:31.423Z,9.10
2019-04-14T12:22:07.735Z,9.10
2019-04-14T12:24:31.346Z,9.20
2019-04-14T12:26:57.936Z,9.30
2019-04-14T12:29:24.605Z,9.40
2019-04-14T12:31:51.209Z,9.40
2019-04-14T12:34:18.532Z,9.30
2019-04-14T12:36:45.266Z,9.30
2019-04-14T12:39:22.825Z,9.30
2019-04-14T12:41:51.203Z,9.40
2019-04-14T12:47:40.092Z,9.50
2019-04-14T12:50:06.799Z,9.50
2019-04-14T12:52:33.376Z,9.40
2019-04-14T12:55:00.341Z,9.50
2019-04-14T12:57:30.318Z,9.40
2019-04-14T12:59:56.984Z,9.30
2019-04-14T13:02:25.442Z,9.10
2019-04-14T13:04:52.160Z,9.10
2019-04-14T13:07:18.745Z,9.20
2019-04-14T13:09:45.306Z,9.30
2019-04-14T13:12:12.008Z,9.30
2019-04-14T13:14:38.429Z,9.30
2019-04-14T13:17:05.095Z,9.30
2019-04-14T13:19:31.560Z,9.20
2019-04-14T13:21:58.018Z,9.40
2019-04-14T13:24:24.620Z,9.50
2019-04-14T13:26:54.703Z,9.50
2019-04-14T13:29:21.331Z,9.30
2019-04-14T13:31:47.949Z,9.30
2019-04-14T13:34:14.522Z,9.30
2019-04-14T13:36:41.218Z,9.50
2019-04-14T13:39:07.811Z,9.40
2019-04-14T13:41:35.656Z,9.40
2019-04-14T13:44:02.199Z,9.40
2019-04-14T13:46:28.858Z,9.40
2019-04-14T13:48:57.346Z,9.40
2019-04-14T13:51:23.903Z,9.50
2019-04-14T13:53:50.595Z,9.40
2019-04-14T13:56:17.190Z,9.20
2019-04-14T13:58:43.790Z,9.10
2019-04-14T14:01:12.440Z,9.20
2019-04-14T14:03:38.964Z,9.10
2019-04-14T14:06:05.391Z,9.30
2019-04-14T14:08:31.917Z,9.50
2019-04-14T14:11:00.386Z,9.50
2019-04-14T14:13:34.419Z,9.70
2019-04-14T14:16:19.447Z,9.70
2019-04-14T14:18:47.862Z,9.60
2019-04-14T14:21:24.887Z,9.50
2019-04-14T14:23:53.403Z,9.40
2019-04-14T14:29:22.113Z,9.50
2019-04-14T14:31:48.672Z,9.60
2019-04-14T14:34:15.280Z,9.70
2019-04-14T14:36:41.735Z,9.70
2019-04-14T14:39:09.814Z,9.60
2019-04-14T14:41:36.378Z,9.70
2019-04-14T14:44:02.858Z,9.60
2019-04-14T14:46:39.867Z,9.70
2019-04-14T14:52:14.008Z,9.50
2019-04-14T14:54:40.563Z,9.40
2019-04-14T14:57:07.055Z,9.30
2019-04-14T14:59:33.742Z,9.30
2019-04-14T15:02:00.354Z,9.20
2019-04-14T15:04:26.899Z,9.10
2019-04-14T15:06:53.477Z,8.90
2019-04-14T15:09:20.181Z,8.80
2019-04-14T15:11:46.763Z,8.80
2019-04-14T15:14:13.341Z,8.70
2019-04-14T15:16:40.013Z,8.60
2019-04-14T15:19:06.585Z,8.60
2019-04-14T15:21:33.312Z,8.70
2019-04-14T15:23:59.791Z,8.70
2019-04-14T15:26:26.447Z,8.60
2019-04-14T15:28:53.062Z,8.50
2019-04-14T15:31:20.813Z,8.40
2019-04-14T15:33:47.621Z,8.30
2019-04-14T15:36:34.075Z,8.40
2019-04-14T15:39:00.634Z,8.40
2019-04-14T15:41:27.292Z,8.40
2019-04-14T15:43:53.879Z,8.30
2019-04-14T15:46:20.483Z,8.30
2019-04-14T15:48:47.042Z,8.30
2019-04-14T15:51:13.590Z,8.20
2019-04-14T15:53:40.046Z,8.20
2019-04-14T15:56:07.719Z,8.30
2019-04-14T16:01:44.049Z,8.20
2019-04-14T16:07:32.278Z,8.00
2019-04-14T16:10:09.785Z,7.90
2019-04-14T16:12:55.005Z,7.90
2019-04-14T16:20:58.557Z,7.70
2019-04-14T16:23:25.115Z,7.70
2019-04-14T16:25:53.502Z,7.60
2019-04-14T16:28:21.871Z,7.60
2019-04-14T16:34:01.533Z,7.50
2019-04-14T16:36:28.293Z,7.50
2019-04-14T16:38:54.997Z,7.40
2019-04-14T16:41:21.500Z,7.30
2019-04-14T16:43:48.085Z,7.30
2019-04-14T16:46:14.742Z,7.30
2019-04-14T16:48:41.439Z,7.20
2019-04-14T16:51:09.865Z,7.20
2019-04-14T16:53:38.393Z,7.10
2019-04-14T16:56:15.825Z,7.00
2019-04-14T16:58:44.214Z,7.00
2019-04-14T17:01:13.015Z,6.90
2019-04-14T17:03:39.666Z,6.80
2019-04-14T17:06:06.130Z,6.80
2019-04-14T17:08:32.656Z,6.80
2019-04-14T17:10:59.365Z,6.70
2019-04-14T17:13:27.773Z,6.50
2019-04-14T17:18:55.868Z,6.30
2019-04-14T17:21:33.689Z,6.20
2019-04-14T17:24:16.033Z,6.10
2019-04-14T17:26:51.395Z,6.00
2019-04-14T17:29:34.952Z,6.00
2019-04-14T17:32:21.601Z,5.80
2019-04-14T17:35:16.201Z,5.70
2019-04-14T17:37:53.467Z,5.60
2019-04-14T17:43:23.425Z,5.40
2019-04-14T17:46:05.124Z,5.50
2019-04-14T17:48:50.925Z,5.50
2019-04-14T17:51:47.793Z,5.50
2019-04-14T17:54:28.606Z,5.40
2019-04-14T17:56:49.702Z,5.30
2019-04-14T17:59:18.246Z,5.30
2019-04-14T18:01:58.477Z,5.20
2019-04-14T18:04:26.988Z,5.10
2019-04-14T18:07:04.478Z,5.10
2019-04-14T18:09:38.935Z,5.10
2019-04-14T18:12:13.437Z,5.10
2019-04-14T18:14:44.703Z,5.00
2019-04-14T18:17:28.002Z,5.00
2019-04-14T18:19:56.527Z,4.90
2019-04-14T18:22:22.973Z,4.80
2019-04-14T18:24:49.614Z,4.80
2019-04-14T18:27:37.706Z,4.70
2019-04-14T18:30:06.438Z,4.70
2019-04-14T18:32:34.957Z,4.70
2019-04-14T18:35:03.366Z,4.60
2019-04-14T18:37:35.141Z,4.50
2019-04-14T18:40:06.630Z,4.50
2019-04-14T18:42:49.846Z,4.40
2019-04-14T18:45:18.348Z,4.30
2019-04-14T18:47:52.789Z,4.40
2019-04-14T18:50:21.138Z,4.30
2019-04-14T18:53:07.609Z,4.30
2019-04-14T18:55:38.842Z,4.20
2019-04-14T18:58:15.918Z,4.20
2019-04-14T19:00:44.274Z,4.10
2019-04-14T19:03:10.877Z,4.10
2019-04-14T19:05:37.485Z,4.00
2019-04-14T19:08:04.050Z,4.00
2019-04-14T19:10:30.769Z,3.90
2019-04-14T19:12:59.147Z,3.80
2019-04-14T19:18:19.761Z,3.80
2019-04-14T19:23:27.274Z,3.60
2019-04-14T19:26:13.607Z,3.60
2019-04-14T19:28:40.282Z,3.60
2019-04-14T19:31:07.012Z,3.50
2019-04-14T19:33:33.539Z,3.50
2019-04-14T19:36:00.145Z,3.40
2019-04-14T19:38:26.757Z,3.30
2019-04-14T19:40:53.565Z,3.20
2019-04-14T19:43:23.922Z,3.20
2019-04-14T19:45:48.773Z,3.20
2019-04-14T19:48:15.366Z,3.10
2019-04-14T19:50:42.022Z,3.10
2019-04-14T19:53:08.734Z,3.10
2019-04-14T19:55:37.246Z,3.00
2019-04-14T19:58:03.567Z,3.00
2019-04-14T20:00:30.202Z,3.00
2019-04-14T20:02:56.739Z,3.00
2019-04-14T20:05:23.318Z,3.00
2019-04-14T20:08:09.766Z,3.00
2019-04-14T20:10:36.434Z,2.90
2019-04-14T20:13:03.130Z,2.90
2019-04-14T20:23:32.554Z,2.70
2019-04-14T20:26:15.863Z,2.80
2019-04-14T20:28:47.074Z,2.70
2019-04-14T20:31:18.278Z,2.70
2019-04-14T20:33:44.777Z,2.70
2019-04-14T20:36:11.373Z,2.70
2019-04-14T20:38:38.068Z,2.60
2019-04-14T20:41:04.654Z,2.60
2019-04-14T20:43:53.709Z,2.60
2019-04-14T20:46:20.319Z,2.60
2019-04-14T20:48:46.874Z,2.60
2019-04-14T20:51:17.274Z,2.60
2019-04-14T20:53:43.918Z,2.50
2019-04-14T20:56:10.409Z,2.40
2019-04-14T20:58:36.853Z,2.40
2019-04-14T21:01:05.281Z,2.40
2019-04-14T21:03:44.036Z,2.40
2019-04-14T21:06:25.338Z,2.30
2019-04-14T21:09:12.453Z,2.30
2019-04-14T21:12:00.982Z,2.30
2019-04-14T21:17:36.451Z,2.30
2019-04-14T21:20:14.045Z,2.30
2019-04-14T21:22:46.193Z,2.30
2019-04-14T21:25:17.916Z,2.30
2019-04-14T21:28:01.293Z,2.30
2019-04-14T21:30:32.372Z,2.30
2019-04-14T21:33:15.669Z,2.30
2019-04-14T21:35:50.083Z,2.20
2019-04-14T21:38:27.987Z,2.20
2019-04-14T21:40:56.590Z,2.30
2019-04-14T21:43:23.572Z,2.30
2019-04-14T21:45:50.063Z,2.30
2019-04-14T21:48:16.789Z,2.40
2019-04-14T21:50:43.497Z,2.40
2019-04-14T21:53:09.984Z,2.40
2019-04-14T21:55:36.670Z,2.30
2019-04-14T21:58:22.396Z,2.30
2019-04-14T22:01:00.278Z,2.30
2019-04-14T22:03:32.350Z,2.30
2019-04-14T22:06:08.091Z,2.30
2019-04-14T22:08:42.838Z,2.30
2019-04-14T22:11:14.073Z,2.30
2019-04-14T22:13:46.154Z,2.30
2019-04-14T22:16:17.438Z,2.30
2019-04-14T22:18:48.233Z,2.30
2019-04-14T22:21:15.314Z,2.30
2019-04-14T22:23:42.124Z,2.30
2019-04-14T22:26:09.030Z,2.30
2019-04-14T22:28:35.831Z,2.30
2019-04-14T22:31:02.657Z,2.30
2019-04-14T22:33:29.246Z,2.30
2019-04-14T22:35:56.047Z,2.30
2019-04-14T22:38:22.936Z,2.20
2019-04-14T22:40:49.486Z,2.20
2019-04-14T22:43:16.209Z,2.20
2019-04-14T22:45:43.294Z,2.20
2019-04-14T22:48:10.250Z,2.10
2019-04-14T22:50:36.854Z,2.10
2019-04-14T22:53:03.436Z,2.00
2019-04-14T22:55:30.319Z,2.00
2019-04-14T22:57:56.735Z,2.00
2019-04-14T23:04:04.322Z,2.00
2019-04-14T23:06:35.543Z,2.00
2019-04-14T23:11:56.167Z,2.00
2019-04-14T23:14:40.973Z,1.90
2019-04-14T23:17:09.319Z,1.90
2019-04-14T23:19:46.569Z,1.80
2019-04-14T23:22:14.861Z,1.80
2019-04-14T23:27:21.587Z,1.80
2019-04-14T23:29:48.150Z,1.80
2019-04-14T23:32:14.966Z,1.80
2019-04-14T23:34:41.653Z,1.80
2019-04-14T23:37:08.341Z,1.80
2019-04-14T23:39:34.950Z,1.80
2019-04-14T23:42:01.628Z,1.70
2019-04-14T23:44:28.228Z,1.70
2019-04-14T23:46:54.824Z,1.70
2019-04-14T23:49:21.527Z,1.70
2019-04-14T23:51:48.114Z,1.60
2019-04-14T23:54:15.014Z,1.70
2019-04-14T23:56:41.737Z,1.60
2019-04-14T23:59:08.278Z,1.70
